createdAt,value
2018-03-08T00:01:15.234Z,45.93
2018-03-08T00:03:43.919Z,46.53
2018-03-08T00:06:12.607Z,53.60
2018-03-08T00:08:41.273Z,45.87
2018-03-08T00:11:10.265Z,57.47
2018-03-08T00:13:38.907Z,53.63
2018-03-08T00:16:08.220Z,65.90
2018-03-08T00:18:37.263Z,61.60
2018-03-08T00:21:05.950Z,60.70
2018-03-08T00:23:34.637Z,58.50
2018-03-08T00:26:03.325Z,55.73
2018-03-08T00:28:32.008Z,55.83
2018-03-08T00:31:00.633Z,57.77
2018-03-08T00:33:30.296Z,56.77
2018-03-08T00:35:58.986Z,58.80
2018-03-08T00:38:27.612Z,62.33
2018-03-08T00:40:58.254Z,61.83
2018-03-08T00:43:26.847Z,61.57
2018-03-08T00:45:55.573Z,57.03
2018-03-08T00:48:24.308Z,58.60
2018-03-08T00:50:53.766Z,59.70
2018-03-08T00:53:22.452Z,51.67
2018-03-08T00:55:51.189Z,52.50
2018-03-08T00:58:20.636Z,59.60
2018-03-08T01:00:49.224Z,58.37
2018-03-08T01:03:18.316Z,54.90
2018-03-08T01:05:46.959Z,63.03
2018-03-08T01:08:15.687Z,59.03
2018-03-08T01:10:44.420Z,53.37
2018-03-08T01:13:13.837Z,33.20
2018-03-08T01:15:42.569Z,35.83
2018-03-08T01:18:11.297Z,47.97
2018-03-08T01:20:40.763Z,40.67
2018-03-08T01:23:09.312Z,58.70
2018-03-08T01:25:38.025Z,54.53
2018-03-08T01:28:06.667Z,58.97
2018-03-08T01:30:35.361Z,69.83
2018-03-08T01:33:04.081Z,59.43
2018-03-08T01:35:32.722Z,64.00
2018-03-08T01:38:01.355Z,59.90
2018-03-08T01:40:30.138Z,53.10
2018-03-08T01:42:58.728Z,60.43
2018-03-08T01:45:27.418Z,61.93
2018-03-08T01:47:56.097Z,68.73
2018-03-08T01:50:24.785Z,71.07
2018-03-08T01:52:53.471Z,59.97
2018-03-08T01:55:22.439Z,64.43
2018-03-08T01:57:51.150Z,58.23
2018-03-08T02:00:19.775Z,56.83
2018-03-08T02:02:49.442Z,57.23
2018-03-08T02:05:18.085Z,62.17
2018-03-08T02:07:46.716Z,54.47
2018-03-08T02:10:15.400Z,49.17
2018-03-08T02:12:44.086Z,49.87
2018-03-08T02:15:12.664Z,53.63
2018-03-08T02:17:41.348Z,57.10
2018-03-08T02:20:09.996Z,56.43
2018-03-08T02:22:38.719Z,66.90
2018-03-08T02:25:07.706Z,77.23
2018-03-08T02:27:36.399Z,113.67
2018-03-08T02:30:05.197Z,97.30
2018-03-08T02:32:34.168Z,124.83
2018-03-08T02:35:02.874Z,79.70
2018-03-08T02:37:31.449Z,52.33
2018-03-08T02:40:00.135Z,52.90
2018-03-08T02:42:28.822Z,47.13
2018-03-08T02:44:57.476Z,44.77
2018-03-08T02:47:26.806Z,46.23
2018-03-08T02:49:55.463Z,44.00
2018-03-08T02:52:24.186Z,45.70
2018-03-08T02:54:53.282Z,51.20
2018-03-08T02:57:21.857Z,52.73
2018-03-08T02:59:50.544Z,56.67
2018-03-08T03:02:19.727Z,55.83
2018-03-08T03:04:48.432Z,51.33
2018-03-08T03:07:17.018Z,46.27
2018-03-08T03:09:45.817Z,50.60
2018-03-08T03:12:15.970Z,48.37
2018-03-08T03:14:45.631Z,44.07
2018-03-08T03:17:14.417Z,45.37
2018-03-08T03:19:43.048Z,40.30
2018-03-08T03:22:12.566Z,38.83
2018-03-08T03:24:41.298Z,36.70
2018-03-08T03:27:09.987Z,40.20
2018-03-08T03:29:38.769Z,34.73
2018-03-08T03:32:07.453Z,39.30
2018-03-08T03:34:36.106Z,48.80
2018-03-08T03:37:04.919Z,33.90
2018-03-08T03:39:33.615Z,43.03
2018-03-08T03:42:02.257Z,34.67
2018-03-08T03:44:31.952Z,45.03
2018-03-08T03:47:01.413Z,39.87
2018-03-08T03:49:30.099Z,36.13
2018-03-08T03:51:58.892Z,41.53
2018-03-08T03:54:27.579Z,46.30
2018-03-08T03:56:57.186Z,38.87
2018-03-08T03:59:26.761Z,35.80
2018-03-08T04:01:55.399Z,33.33
2018-03-08T04:04:24.850Z,32.63
2018-03-08T04:06:53.889Z,33.47
2018-03-08T04:09:23.349Z,25.70
2018-03-08T04:11:52.034Z,25.73
2018-03-08T04:14:20.917Z,22.73
2018-03-08T04:16:49.561Z,19.57
2018-03-08T04:19:18.290Z,22.70
2018-03-08T04:21:47.246Z,21.47
2018-03-08T04:24:15.968Z,21.40
2018-03-08T04:26:44.517Z,23.17
2018-03-08T04:29:13.549Z,22.93
2018-03-08T04:31:42.193Z,25.77
2018-03-08T04:34:10.921Z,29.60
2018-03-08T04:36:39.655Z,26.60
2018-03-08T04:39:09.113Z,27.47
2018-03-08T04:41:37.736Z,20.37
2018-03-08T04:44:07.259Z,18.80
2018-03-08T04:46:35.984Z,27.80
2018-03-08T04:49:04.570Z,23.43
2018-03-08T04:51:33.512Z,26.20
2018-03-08T04:54:02.864Z,29.93
2018-03-08T04:56:31.498Z,28.27
2018-03-08T04:59:01.049Z,24.90
2018-03-08T05:01:29.744Z,43.40
2018-03-08T05:03:58.325Z,102.97
2018-03-08T05:06:27.115Z,49.93
2018-03-08T05:08:55.693Z,58.53
2018-03-08T05:11:24.379Z,84.23
2018-03-08T05:13:53.173Z,89.93
2018-03-08T05:16:21.813Z,94.47
2018-03-08T05:18:50.546Z,98.10
2018-03-08T05:21:19.148Z,89.77
2018-03-08T05:23:47.930Z,86.27
2018-03-08T05:26:17.416Z,55.50
2018-03-08T05:28:46.101Z,48.30
2018-03-08T05:31:14.787Z,50.33
2018-03-08T05:33:43.471Z,46.33
2018-03-08T05:36:12.256Z,44.47
2018-03-08T05:38:40.953Z,67.17
2018-03-08T05:41:09.639Z,92.23
2018-03-08T05:43:38.424Z,120.30
2018-03-08T05:46:07.110Z,135.17
2018-03-08T05:48:35.700Z,155.20
2018-03-08T05:51:04.373Z,154.70
2018-03-08T05:53:33.070Z,152.07
2018-03-08T05:56:01.854Z,149.23
2018-03-08T05:58:30.541Z,120.70
2018-03-08T06:00:59.189Z,153.97
2018-03-08T06:03:27.914Z,122.30
2018-03-08T06:05:56.904Z,115.10
2018-03-08T06:08:25.544Z,90.10
2018-03-08T06:10:54.276Z,88.00
2018-03-08T06:13:23.270Z,97.67
2018-03-08T06:15:51.956Z,70.60
2018-03-08T06:18:20.642Z,78.30
2018-03-08T06:20:49.325Z,102.00
2018-03-08T06:23:17.913Z,101.97
2018-03-08T06:25:46.599Z,102.67
2018-03-08T06:28:15.385Z,97.83
2018-03-08T06:30:44.133Z,101.10
2018-03-08T06:33:12.823Z,82.10
2018-03-08T06:35:41.816Z,76.17
2018-03-08T06:38:10.533Z,77.17
2018-03-08T06:40:39.219Z,96.83
2018-03-08T06:43:08.014Z,103.33
2018-03-08T06:45:36.700Z,147.53
2018-03-08T06:48:05.377Z,155.33
2018-03-08T06:50:34.224Z,152.97
2018-03-08T06:53:02.761Z,175.43
2018-03-08T06:55:31.332Z,144.40
2018-03-08T06:58:00.032Z,122.90
2018-03-08T07:00:28.706Z,101.83
2018-03-08T07:02:58.588Z,112.97
2018-03-08T07:05:27.174Z,103.93
2018-03-08T07:07:55.821Z,115.67
2018-03-08T07:10:24.593Z,108.20
2018-03-08T07:12:54.045Z,96.13
2018-03-08T07:15:22.679Z,113.80
2018-03-08T07:17:52.545Z,72.23
2018-03-08T07:20:21.132Z,59.20
2018-03-08T07:22:49.818Z,46.57
2018-03-08T07:25:18.702Z,68.03
2018-03-08T07:27:47.388Z,112.33
2018-03-08T07:30:16.037Z,62.73
2018-03-08T07:32:44.904Z,51.73
2018-03-08T07:35:14.369Z,80.57
2018-03-08T07:37:43.053Z,35.97
2018-03-08T07:40:12.009Z,62.57
2018-03-08T07:42:40.732Z,31.40
2018-03-08T07:45:09.418Z,39.47
2018-03-08T07:47:38.412Z,207.83
2018-03-08T07:50:07.096Z,34.80
2018-03-08T07:52:35.749Z,30.33
2018-03-08T07:55:04.513Z,63.10
2018-03-08T07:57:33.978Z,21.10
2018-03-08T08:00:02.681Z,24.60
2018-03-08T08:02:31.396Z,33.70
2018-03-08T08:05:18.712Z,30.63
2018-03-08T08:08:06.051Z,25.33
2018-03-08T08:10:35.500Z,28.13
2018-03-08T08:13:04.081Z,36.80
2018-03-08T08:15:33.177Z,32.43
2018-03-08T08:18:01.997Z,24.80
2018-03-08T08:20:30.649Z,26.43
2018-03-08T08:22:59.587Z,25.70
2018-03-08T08:25:29.052Z,31.90
2018-03-08T08:27:57.617Z,28.57
2018-03-08T08:30:26.412Z,34.33
2018-03-08T08:32:55.208Z,24.50
2018-03-08T08:35:23.895Z,34.83
2018-03-08T08:37:52.679Z,29.10
2018-03-08T08:40:21.364Z,32.70
2018-03-08T08:42:50.051Z,19.93
2018-03-08T08:45:18.846Z,25.20
2018-03-08T08:47:47.531Z,21.40
2018-03-08T08:50:16.217Z,22.87
2018-03-08T08:52:44.903Z,17.67
2018-03-08T08:55:13.588Z,25.97
2018-03-08T08:57:42.374Z,16.27
2018-03-08T09:00:11.517Z,25.30
2018-03-08T09:02:40.924Z,39.10
2018-03-08T09:05:10.373Z,16.53
2018-03-08T09:07:39.431Z,25.87
2018-03-08T09:10:08.099Z,21.17
2018-03-08T09:12:37.561Z,19.70
2018-03-08T09:15:06.653Z,27.30
2018-03-08T09:17:35.201Z,17.43
2018-03-08T09:20:03.875Z,39.57
2018-03-08T09:22:33.364Z,17.80
2018-03-08T09:25:02.834Z,20.53
2018-03-08T09:27:31.519Z,22.10
2018-03-08T09:30:00.610Z,22.97
2018-03-08T09:32:29.297Z,20.20
2018-03-08T09:34:57.960Z,15.83
2018-03-08T09:37:26.721Z,30.63
2018-03-08T09:39:56.177Z,18.43
2018-03-08T09:42:24.863Z,17.23
2018-03-08T09:44:53.805Z,15.97
2018-03-08T09:47:23.254Z,21.10
2018-03-08T09:49:51.890Z,16.83
2018-03-08T09:52:21.755Z,24.53
2018-03-08T09:54:50.442Z,20.10
2018-03-08T09:57:19.021Z,19.53
2018-03-08T09:59:47.912Z,18.50
2018-03-08T10:02:16.598Z,19.20
2018-03-08T10:04:45.190Z,41.30
2018-03-08T10:07:13.870Z,24.03
2018-03-08T10:09:42.558Z,22.47
2018-03-08T10:12:11.138Z,20.23
2018-03-08T10:14:39.929Z,15.73
2018-03-08T10:17:08.615Z,20.60
2018-03-08T10:19:37.257Z,20.00
2018-03-08T10:22:06.250Z,14.83
2018-03-08T10:24:34.980Z,29.07
2018-03-08T10:27:03.669Z,30.03
2018-03-08T10:29:32.679Z,17.77
2018-03-08T10:32:01.344Z,13.47
2018-03-08T10:34:30.043Z,17.53
2018-03-08T10:36:58.814Z,26.77
2018-03-08T10:41:56.701Z,20.80
2018-03-08T10:44:25.792Z,36.00
2018-03-08T10:46:55.269Z,25.23
2018-03-08T10:49:23.923Z,26.63
2018-03-08T10:51:52.915Z,15.67
2018-03-08T10:54:21.635Z,24.50
2018-03-08T10:56:50.221Z,61.03
2018-03-08T10:59:18.920Z,16.37
2018-03-08T11:02:04.385Z,15.77
2018-03-08T11:04:37.070Z,17.53
2018-03-08T11:07:05.759Z,13.10
2018-03-08T11:09:34.338Z,28.93
2018-03-08T11:12:03.064Z,15.97
2018-03-08T11:14:32.527Z,46.03
2018-03-08T11:17:01.216Z,17.37
2018-03-08T11:19:30.304Z,17.80
2018-03-08T11:21:58.957Z,34.40
2018-03-08T11:24:27.676Z,20.83
2018-03-08T11:26:56.361Z,19.90
2018-03-08T11:29:25.048Z,14.10
2018-03-08T11:31:53.733Z,221.80
2018-03-08T11:34:22.727Z,10.73
2018-03-08T11:36:51.412Z,16.97
2018-03-08T11:39:19.968Z,13.17
2018-03-08T11:41:48.951Z,17.13
2018-03-08T11:44:17.679Z,23.77
2018-03-08T11:46:46.364Z,22.67
2018-03-08T11:49:15.149Z,22.47
2018-03-08T11:51:43.834Z,17.93
2018-03-08T11:54:12.467Z,23.93
2018-03-08T11:56:41.985Z,18.13
2018-03-08T11:59:10.715Z,35.90
2018-03-08T12:01:39.608Z,19.27
2018-03-08T12:04:08.339Z,18.87
2018-03-08T12:06:38.204Z,12.97
2018-03-08T12:09:06.895Z,16.90
2018-03-08T12:11:35.681Z,21.50
2018-03-08T12:14:04.366Z,19.03
2018-03-08T12:16:32.947Z,22.27
2018-03-08T12:19:01.629Z,26.00
2018-03-08T12:21:30.324Z,22.57
2018-03-08T12:23:59.009Z,22.83
2018-03-08T12:26:27.852Z,22.67
2018-03-08T12:28:56.579Z,25.17
2018-03-08T12:31:25.213Z,26.33
2018-03-08T12:33:54.681Z,18.47
2018-03-08T12:36:23.228Z,22.80
2018-03-08T12:38:51.937Z,21.00
2018-03-08T12:41:21.852Z,20.80
2018-03-08T12:43:50.442Z,76.33
2018-03-08T12:46:19.119Z,26.70
2018-03-08T12:48:47.926Z,19.30
2018-03-08T12:51:17.358Z,17.27
2018-03-08T12:53:46.817Z,70.23
2018-03-08T12:56:15.668Z,18.63
2018-03-08T12:58:44.398Z,20.73
2018-03-08T13:01:13.083Z,18.13
2018-03-08T13:03:42.817Z,18.57
2018-03-08T13:06:11.584Z,15.13
2018-03-08T13:08:40.308Z,26.27
2018-03-08T13:11:09.970Z,17.60
2018-03-08T13:13:38.662Z,22.03
2018-03-08T13:16:08.134Z,31.57
2018-03-08T13:18:36.864Z,28.50
2018-03-08T13:21:05.549Z,25.27
2018-03-08T13:23:34.191Z,27.87
2018-03-08T13:26:02.985Z,30.93
2018-03-08T13:28:31.606Z,28.17
2018-03-08T13:31:00.194Z,25.23
2018-03-08T13:33:29.078Z,55.20
2018-03-08T13:35:57.732Z,24.40
2018-03-08T13:38:26.449Z,33.50
2018-03-08T13:40:55.651Z,25.80
2018-03-08T13:43:24.337Z,39.10
2018-03-08T13:45:53.078Z,31.93
2018-03-08T13:48:21.717Z,24.00
2018-03-08T13:50:50.439Z,31.63
2018-03-08T13:53:19.902Z,31.13
2018-03-08T13:55:48.876Z,28.07
2018-03-08T13:58:17.430Z,25.13
2018-03-08T14:00:45.980Z,23.13
2018-03-08T14:03:14.592Z,32.73
2018-03-08T14:05:43.183Z,27.83
2018-03-08T14:08:11.746Z,28.47
2018-03-08T14:10:41.109Z,20.37
2018-03-08T14:13:09.662Z,28.83
2018-03-08T14:15:38.233Z,27.20
2018-03-08T14:18:07.266Z,21.30
2018-03-08T14:20:36.582Z,33.03
2018-03-08T14:23:05.156Z,28.53
2018-03-08T14:25:33.937Z,23.93
2018-03-08T14:28:02.493Z,36.20
2018-03-08T14:30:31.105Z,25.13
2018-03-08T14:33:00.209Z,33.17
2018-03-08T14:35:28.890Z,27.33
2018-03-08T14:37:57.576Z,21.60
2018-03-08T14:40:26.261Z,31.73
2018-03-08T14:42:54.946Z,24.00
2018-03-08T14:45:23.634Z,35.57
2018-03-08T14:47:52.327Z,38.27
2018-03-08T14:50:21.104Z,32.10
2018-03-08T14:52:49.653Z,31.07
2018-03-08T14:55:18.564Z,41.20
2018-03-08T14:57:47.112Z,30.47
2018-03-08T15:00:15.666Z,30.10
2018-03-08T15:02:44.364Z,27.63
2018-03-08T15:05:13.685Z,33.10
2018-03-08T15:07:42.248Z,29.57
2018-03-08T15:10:10.954Z,24.83
2018-03-08T15:12:40.393Z,52.20
2018-03-08T15:15:09.091Z,31.00
2018-03-08T15:17:37.788Z,25.27
2018-03-08T15:20:06.561Z,29.00
2018-03-08T15:22:35.248Z,17.27
2018-03-08T15:25:03.940Z,10.90
2018-03-08T15:27:32.521Z,13.43
2018-03-08T15:30:01.207Z,54.63
2018-03-08T15:32:29.991Z,15.63
2018-03-08T15:34:58.680Z,30.33
2018-03-08T15:37:27.361Z,51.60
2018-03-08T15:39:56.098Z,30.90
2018-03-08T15:42:25.558Z,19.00
2018-03-08T15:44:54.243Z,18.00
2018-03-08T15:47:23.244Z,12.70
2018-03-08T15:49:51.898Z,18.50
2018-03-08T15:52:20.597Z,20.63
2018-03-08T15:54:49.393Z,21.03
2018-03-08T15:57:17.969Z,31.37
2018-03-08T15:59:46.655Z,26.70
2018-03-08T16:02:15.757Z,23.63
2018-03-08T16:04:44.308Z,26.77
2018-03-08T16:10:37.002Z,22.53
2018-03-08T16:13:05.897Z,22.53
2018-03-08T16:15:34.582Z,35.07
2018-03-08T16:18:03.136Z,34.13
2018-03-08T16:20:31.959Z,37.30
2018-03-08T16:23:00.640Z,48.77
2018-03-08T16:25:29.325Z,66.77
2018-03-08T16:27:58.108Z,75.93
2018-03-08T16:30:26.652Z,77.87
2018-03-08T16:32:55.201Z,84.30
2018-03-08T16:35:23.938Z,74.63
2018-03-08T16:37:52.545Z,88.33
2018-03-08T16:40:21.089Z,77.37
2018-03-08T16:42:50.076Z,84.63
2018-03-08T16:45:19.525Z,52.60
2018-03-08T16:47:48.210Z,44.83
2018-03-08T16:50:16.997Z,53.23
2018-03-08T16:52:45.544Z,38.30
2018-03-08T16:55:14.093Z,26.77
2018-03-08T16:57:43.482Z,25.37
2018-03-08T17:00:12.200Z,20.17
2018-03-08T17:02:41.513Z,10.73
2018-03-08T17:05:10.226Z,27.87
2018-03-08T17:07:38.796Z,31.00
2018-03-08T17:10:07.427Z,47.10
2018-03-08T17:12:36.540Z,43.20
2018-03-08T17:15:05.212Z,67.77
2018-03-08T17:17:33.942Z,58.37
2018-03-08T17:20:02.837Z,30.87
2018-03-08T17:22:31.524Z,33.67
2018-03-08T17:25:00.222Z,23.17
2018-03-08T17:27:28.997Z,20.90
2018-03-08T17:29:57.679Z,27.37
2018-03-08T17:32:26.331Z,36.07
2018-03-08T17:34:55.200Z,53.30
2018-03-08T17:37:24.663Z,66.97
2018-03-08T17:39:53.344Z,68.97
2018-03-08T17:42:22.208Z,54.33
2018-03-08T17:44:50.872Z,47.00
2018-03-08T17:47:20.326Z,43.70
2018-03-08T17:49:49.309Z,59.80
2018-03-08T17:52:18.000Z,53.33
2018-03-08T17:54:46.687Z,61.83
2018-03-08T17:57:15.636Z,87.37
2018-03-08T17:59:44.366Z,78.50
2018-03-08T18:02:13.765Z,51.87
2018-03-08T18:04:42.518Z,72.97
2018-03-08T18:07:11.247Z,33.80
2018-03-08T18:09:39.934Z,33.83
2018-03-08T18:12:08.926Z,46.70
2018-03-08T18:14:37.611Z,96.00
2018-03-08T18:17:06.297Z,50.07
2018-03-08T18:19:35.081Z,46.40
2018-03-08T18:22:03.768Z,46.33
2018-03-08T18:24:32.409Z,67.70
2018-03-08T18:27:01.348Z,71.37
2018-03-08T18:29:30.131Z,64.87
2018-03-08T18:31:58.716Z,78.77
2018-03-08T18:34:27.781Z,67.80
2018-03-08T18:36:56.497Z,65.67
2018-03-08T18:39:25.182Z,99.37
2018-03-08T18:41:53.977Z,47.03
2018-03-08T18:44:22.550Z,37.27
2018-03-08T18:46:51.097Z,57.20
2018-03-08T18:49:19.693Z,56.40
2018-03-08T18:51:48.244Z,36.00
2018-03-08T18:54:16.792Z,35.60
2018-03-08T18:56:46.159Z,36.97
2018-03-08T18:59:14.749Z,39.17
2018-03-08T19:01:43.340Z,28.23
2018-03-08T19:04:12.729Z,15.67
2018-03-08T19:06:41.282Z,14.03
2018-03-08T19:09:09.833Z,31.93
2018-03-08T19:11:39.348Z,22.23
2018-03-08T19:14:07.897Z,22.53
2018-03-08T19:16:36.464Z,29.17
2018-03-08T19:19:05.349Z,27.90
2018-03-08T19:21:33.909Z,28.80
2018-03-08T19:24:02.461Z,34.33
2018-03-08T19:26:31.824Z,22.60
2018-03-08T19:29:00.394Z,19.90
2018-03-08T19:31:28.942Z,20.70
2018-03-08T19:33:57.870Z,26.17
2018-03-08T19:36:26.417Z,30.73
2018-03-08T19:38:54.986Z,26.97
2018-03-08T19:41:24.498Z,22.13
2018-03-08T19:43:53.048Z,31.90
2018-03-08T19:46:21.597Z,36.13
2018-03-08T19:48:50.195Z,32.73
2018-03-08T19:51:18.744Z,30.53
2018-03-08T19:53:47.289Z,28.90
2018-03-08T19:56:16.657Z,29.57
2018-03-08T19:58:45.210Z,30.03
2018-03-08T20:01:13.761Z,30.80
2018-03-08T20:03:43.322Z,29.63
2018-03-08T20:06:11.873Z,31.60
2018-03-08T20:08:40.444Z,51.43
2018-03-08T20:11:09.818Z,61.43
2018-03-08T20:13:38.369Z,28.13
2018-03-08T20:16:06.955Z,31.23
2018-03-08T20:18:35.712Z,31.80
2018-03-08T20:21:04.272Z,26.33
2018-03-08T20:23:32.832Z,25.50
2018-03-08T20:26:02.293Z,35.07
2018-03-08T20:28:30.840Z,36.57
2018-03-08T20:30:59.392Z,32.67
2018-03-08T20:33:27.985Z,33.90
2018-03-08T20:35:57.298Z,35.17
2018-03-08T20:38:25.849Z,36.00
2018-03-08T20:40:54.611Z,32.07
2018-03-08T20:43:23.170Z,34.57
2018-03-08T20:45:51.778Z,43.17
2018-03-08T20:48:20.368Z,59.83
2018-03-08T20:50:48.912Z,40.23
2018-03-08T20:53:17.458Z,65.50
2018-03-08T20:55:47.044Z,54.77
2018-03-08T20:58:15.615Z,63.87
2018-03-08T21:00:44.189Z,56.50
2018-03-08T21:03:12.925Z,44.47
2018-03-08T21:05:41.474Z,84.17
2018-03-08T21:08:10.016Z,56.00
2018-03-08T21:10:38.612Z,45.33
2018-03-08T21:13:07.171Z,26.00
2018-03-08T21:15:35.729Z,22.20
2018-03-08T21:18:04.365Z,29.63
2018-03-08T21:20:32.913Z,29.57
2018-03-08T21:23:02.224Z,26.87
2018-03-08T21:25:31.688Z,28.93
2018-03-08T21:28:01.004Z,36.83
2018-03-08T21:30:29.561Z,29.73
2018-03-08T21:32:58.347Z,22.07
2018-03-08T21:35:26.893Z,18.37
2018-03-08T21:37:55.440Z,23.10
2018-03-08T21:40:24.043Z,18.03
2018-03-08T21:42:53.353Z,24.33
2018-03-08T21:45:21.906Z,16.33
2018-03-08T21:47:50.771Z,17.77
2018-03-08T21:50:20.086Z,15.17
2018-03-08T21:52:48.637Z,15.30
2018-03-08T21:55:17.232Z,14.43
2018-03-08T21:57:45.776Z,16.67
2018-03-08T22:00:14.325Z,52.63
2018-03-08T22:02:42.924Z,35.77
2018-03-08T22:05:12.240Z,63.63
2018-03-08T22:07:41.552Z,94.07
2018-03-08T22:10:10.248Z,92.27
2018-03-08T22:12:38.801Z,126.00
2018-03-08T22:15:08.111Z,152.17
2018-03-08T22:17:36.737Z,147.27
2018-03-08T22:20:05.325Z,100.97
2018-03-08T22:22:33.873Z,76.63
2018-03-08T22:25:02.472Z,109.90
2018-03-08T22:27:31.031Z,154.17
2018-03-08T22:29:59.620Z,148.43
2018-03-08T22:32:28.224Z,170.93
2018-03-08T22:34:56.776Z,113.90
2018-03-08T22:37:26.093Z,37.23
2018-03-08T22:39:54.702Z,37.60
2018-03-08T22:42:23.245Z,34.03
2018-03-08T22:44:51.793Z,43.27
2018-03-08T22:47:20.389Z,60.53
2018-03-08T22:49:49.708Z,36.53
2018-03-08T22:52:19.021Z,71.27
2018-03-08T22:54:47.889Z,38.37
2018-03-08T22:57:17.200Z,26.30
2018-03-08T22:59:46.513Z,32.07
2018-03-08T23:02:16.036Z,58.40
2018-03-08T23:04:44.593Z,49.93
2018-03-08T23:07:13.144Z,37.93
2018-03-08T23:09:41.833Z,117.23
2018-03-08T23:12:10.382Z,59.30
2018-03-08T23:14:38.924Z,21.83
2018-03-08T23:17:08.464Z,16.13
2018-03-08T23:19:37.010Z,14.13
2018-03-08T23:22:05.646Z,33.83
2018-03-08T23:24:34.620Z,32.63
2018-03-08T23:27:03.192Z,33.67
2018-03-08T23:29:31.736Z,48.97
2018-03-08T23:32:01.410Z,33.57
2018-03-08T23:34:29.957Z,11.50
2018-03-08T23:36:58.508Z,16.57
2018-03-08T23:39:27.104Z,21.10
2018-03-08T23:41:55.847Z,16.00
2018-03-08T23:44:24.400Z,10.93
2018-03-08T23:46:53.001Z,11.40
2018-03-08T23:49:21.548Z,10.33
2018-03-08T23:51:50.859Z,12.50
2018-03-08T23:54:19.445Z,9.77
2018-03-08T23:56:47.984Z,11.83
2018-03-08T23:59:16.537Z,12.20
