createdAt,value
2023-03-21T00:00:39.967Z,100491.84
2023-03-21T00:03:06.876Z,100500.63
2023-03-21T00:05:33.537Z,100497.13
2023-03-21T00:08:02.255Z,100484.81
2023-03-21T00:10:39.489Z,100488.41
2023-03-21T00:13:09.009Z,100482.25
2023-03-21T00:15:44.269Z,100479.59
2023-03-21T00:18:17.934Z,100476.97
2023-03-21T00:20:52.016Z,100471.72
2023-03-21T00:23:18.834Z,100476.16
2023-03-21T00:25:45.439Z,100479.72
2023-03-21T00:28:12.052Z,100471.78
2023-03-21T00:30:40.364Z,100467.41
2023-03-21T00:36:02.166Z,100457.72
2023-03-21T00:38:29.774Z,100456.94
2023-03-21T00:40:58.202Z,100456.94
2023-03-21T00:43:30.081Z,100456.94
2023-03-21T00:45:57.946Z,100449.09
2023-03-21T00:48:25.512Z,100452.59
2023-03-21T00:50:52.852Z,100449.94
2023-03-21T00:53:19.717Z,100452.59
2023-03-21T00:55:46.626Z,100445.59
2023-03-21T00:58:13.227Z,100449.16
2023-03-21T01:00:40.130Z,100447.44
2023-03-21T01:03:21.321Z,100441.28
2023-03-21T01:06:06.838Z,100448.38
2023-03-21T01:08:51.161Z,100444.88
2023-03-21T01:11:19.759Z,100448.41
2023-03-21T01:13:53.638Z,100446.69
2023-03-21T01:16:25.019Z,100449.34
2023-03-21T01:18:51.751Z,100444.13
2023-03-21T01:21:18.473Z,100438.84
2023-03-21T01:23:45.404Z,100433.59
2023-03-21T01:26:12.453Z,100438.00
2023-03-21T01:28:40.055Z,100435.38
2023-03-21T01:31:06.895Z,100438.94
2023-03-21T01:33:33.825Z,100431.09
2023-03-21T01:36:12.212Z,100438.16
2023-03-21T01:38:40.943Z,100434.66
2023-03-21T01:41:18.694Z,100429.38
2023-03-21T01:43:46.156Z,100440.81
2023-03-21T01:46:51.869Z,100450.56
2023-03-21T01:49:27.348Z,100440.00
2023-03-21T01:52:01.082Z,100440.91
2023-03-21T01:54:32.458Z,100440.06
2023-03-21T01:56:59.942Z,100448.94
2023-03-21T01:59:32.198Z,100444.56
2023-03-21T02:01:59.952Z,100436.63
2023-03-21T02:04:28.246Z,100448.97
2023-03-21T02:07:00.825Z,100445.47
2023-03-21T02:09:29.740Z,100446.41
2023-03-21T02:11:56.388Z,100444.59
2023-03-21T02:14:29.350Z,100450.84
2023-03-21T02:17:14.361Z,100448.19
2023-03-21T02:20:06.904Z,100448.25
2023-03-21T02:22:49.783Z,100446.47
2023-03-21T02:25:53.866Z,100442.97
2023-03-21T02:28:28.466Z,100441.22
2023-03-21T02:31:10.015Z,100439.50
2023-03-21T02:34:03.057Z,100445.72
2023-03-21T02:36:57.577Z,100440.44
2023-03-21T02:39:59.522Z,100435.12
2023-03-21T02:43:23.448Z,100443.16
2023-03-21T02:46:09.545Z,100455.50
2023-03-21T02:48:50.242Z,100447.59
2023-03-21T02:51:18.198Z,100451.13
2023-03-21T02:53:50.512Z,100446.75
2023-03-21T02:56:20.108Z,100451.13
2023-03-21T02:58:46.752Z,100452.06
2023-03-21T03:01:13.495Z,100460.00
2023-03-21T03:03:40.156Z,100455.56
2023-03-21T03:06:45.388Z,100454.69
2023-03-21T03:09:33.462Z,100449.47
2023-03-21T03:12:26.107Z,100451.19
2023-03-21T03:15:31.246Z,100456.56
2023-03-21T03:18:20.747Z,100453.91
2023-03-21T03:21:16.839Z,100461.00
2023-03-21T03:24:06.895Z,100458.34
2023-03-21T03:26:34.282Z,100452.16
2023-03-21T03:29:09.017Z,100450.44
2023-03-21T03:31:38.091Z,100450.50
2023-03-21T03:34:13.595Z,100452.22
2023-03-21T03:36:42.357Z,100454.03
2023-03-21T03:39:10.535Z,100461.16
2023-03-21T03:42:10.176Z,100460.25
2023-03-21T03:44:36.874Z,100454.94
2023-03-21T03:47:07.081Z,100452.62
2023-03-21T03:49:46.654Z,100443.13
2023-03-21T03:52:24.573Z,100449.69
2023-03-21T03:54:52.156Z,100446.38
2023-03-21T03:57:18.770Z,100447.59
2023-03-21T03:59:45.829Z,100447.00
2023-03-21T04:02:13.356Z,100449.81
2023-03-21T04:04:40.398Z,100448.88
2023-03-21T04:07:07.759Z,100460.56
2023-03-21T04:09:44.054Z,100459.22
2023-03-21T04:12:13.004Z,100454.34
2023-03-21T04:14:45.721Z,100447.75
2023-03-21T04:17:13.906Z,100451.91
2023-03-21T04:19:40.506Z,100454.34
2023-03-21T04:22:09.397Z,100463.91
2023-03-21T04:24:37.524Z,100458.47
2023-03-21T04:27:05.805Z,100456.56
2023-03-21T04:29:32.980Z,100456.53
2023-03-21T04:31:59.860Z,100456.38
2023-03-21T04:34:28.262Z,100458.09
2023-03-21T04:36:55.413Z,100459.75
2023-03-21T04:39:22.062Z,100447.31
2023-03-21T04:41:48.931Z,100455.25
2023-03-21T04:44:16.520Z,100453.34
2023-03-21T04:46:43.285Z,100442.75
2023-03-21T04:49:10.440Z,100457.66
2023-03-21T04:51:37.296Z,100445.28
2023-03-21T04:54:04.011Z,100446.94
2023-03-21T04:56:32.647Z,100453.03
2023-03-21T04:59:00.268Z,100448.59
2023-03-21T05:01:30.856Z,100451.16
2023-03-21T05:03:58.860Z,100452.94
2023-03-21T05:06:26.550Z,100450.22
2023-03-21T05:08:53.433Z,100454.59
2023-03-21T05:11:20.437Z,100455.47
2023-03-21T05:13:47.064Z,100458.91
2023-03-21T05:16:13.762Z,100463.25
2023-03-21T05:18:40.358Z,100464.97
2023-03-21T05:21:13.458Z,100467.63
2023-03-21T05:23:40.062Z,100459.62
2023-03-21T05:26:07.538Z,100459.53
2023-03-21T05:28:36.753Z,100459.53
2023-03-21T05:31:07.059Z,100455.94
2023-03-21T05:33:33.688Z,100462.97
2023-03-21T05:36:00.531Z,100462.97
2023-03-21T05:38:27.166Z,100473.44
2023-03-21T05:40:54.136Z,100472.50
2023-03-21T05:43:20.875Z,100477.75
2023-03-21T05:45:48.434Z,100472.44
2023-03-21T05:48:15.415Z,100468.00
2023-03-21T05:50:42.262Z,100482.97
2023-03-21T05:53:08.991Z,100486.50
2023-03-21T05:55:36.493Z,100482.03
2023-03-21T05:58:03.339Z,100485.50
2023-03-21T06:00:30.726Z,100485.41
2023-03-21T06:02:57.434Z,100483.63
2023-03-21T06:05:24.077Z,100489.78
2023-03-21T06:07:50.840Z,100486.19
2023-03-21T06:10:17.483Z,100485.31
2023-03-21T06:12:44.133Z,100484.47
2023-03-21T06:15:11.193Z,100485.28
2023-03-21T06:17:37.917Z,100486.97
2023-03-21T06:20:06.898Z,100494.00
2023-03-21T06:22:34.412Z,100486.91
2023-03-21T06:25:01.655Z,100485.97
2023-03-21T06:27:28.268Z,100492.94
2023-03-21T06:29:54.866Z,100492.94
2023-03-21T06:32:21.431Z,100487.53
2023-03-21T06:34:48.010Z,100479.56
2023-03-21T06:37:14.574Z,100482.16
2023-03-21T06:39:41.447Z,100494.50
2023-03-21T06:42:08.122Z,100497.06
2023-03-21T06:44:34.733Z,100485.50
2023-03-21T06:47:01.514Z,100488.09
2023-03-21T06:49:28.368Z,100492.47
2023-03-21T06:51:55.101Z,100491.63
2023-03-21T06:54:21.767Z,100487.22
2023-03-21T06:56:48.372Z,100490.06
2023-03-21T06:59:15.129Z,100494.78
2023-03-21T07:01:42.928Z,100507.41
2023-03-21T07:04:10.272Z,100505.44
2023-03-21T07:06:37.308Z,100504.31
2023-03-21T07:09:05.531Z,100502.09
2023-03-21T07:11:32.232Z,100512.28
2023-03-21T07:13:58.983Z,100508.28
2023-03-21T07:16:25.934Z,100503.41
2023-03-21T07:18:52.633Z,100509.81
2023-03-21T07:21:19.227Z,100509.91
2023-03-21T07:23:47.137Z,100513.78
2023-03-21T07:26:16.044Z,100511.25
2023-03-21T07:28:42.756Z,100505.97
2023-03-21T07:31:13.658Z,100507.03
2023-03-21T07:33:40.327Z,100510.59
2023-03-21T07:36:10.050Z,100510.69
2023-03-21T07:38:36.739Z,100511.53
2023-03-21T07:41:03.316Z,100507.22
2023-03-21T07:43:29.905Z,100506.38
2023-03-21T07:45:57.700Z,100506.44
2023-03-21T07:48:24.418Z,100508.94
2023-03-21T07:50:51.194Z,100506.50
2023-03-21T07:53:17.851Z,100505.63
2023-03-21T07:55:44.458Z,100497.75
2023-03-21T07:58:11.166Z,100505.59
2023-03-21T08:00:37.756Z,100498.41
2023-03-21T08:03:04.534Z,100499.16
2023-03-21T08:05:34.501Z,100501.72
2023-03-21T08:08:01.109Z,100500.84
2023-03-21T08:10:27.899Z,100499.06
2023-03-21T08:12:54.540Z,100500.78
2023-03-21T08:15:21.669Z,100501.63
2023-03-21T08:17:48.238Z,100505.09
2023-03-21T08:20:16.496Z,100500.66
2023-03-21T08:22:43.697Z,100498.09
2023-03-21T08:25:13.797Z,100502.38
2023-03-21T08:27:44.106Z,100501.31
2023-03-21T08:30:12.377Z,100502.16
2023-03-21T08:32:39.703Z,100500.44
2023-03-21T08:35:10.472Z,100502.16
2023-03-21T08:37:38.330Z,100497.72
2023-03-21T08:40:08.661Z,100507.47
2023-03-21T08:42:35.716Z,100505.75
2023-03-21T08:45:02.429Z,100503.22
2023-03-21T08:47:29.034Z,100497.91
2023-03-21T08:49:58.662Z,100496.22
2023-03-21T08:52:27.214Z,100502.16
2023-03-21T08:54:54.512Z,100512.44
2023-03-21T08:57:21.350Z,100506.84
2023-03-21T08:59:47.993Z,100500.12
2023-03-21T09:02:16.283Z,100507.28
2023-03-21T09:04:46.824Z,100498.50
2023-03-21T09:07:14.982Z,100500.47
2023-03-21T09:09:41.770Z,100494.41
2023-03-21T09:12:08.515Z,100495.38
2023-03-21T09:14:35.463Z,100490.25
2023-03-21T09:17:02.082Z,100483.16
2023-03-21T09:19:30.133Z,100479.06
2023-03-21T09:21:57.937Z,100496.53
2023-03-21T09:24:24.681Z,100486.81
2023-03-21T09:26:51.654Z,100492.13
2023-03-21T09:29:20.937Z,100491.13
2023-03-21T09:31:47.747Z,100483.06
2023-03-21T09:34:17.820Z,100485.66
2023-03-21T09:36:44.435Z,100489.94
2023-03-21T09:39:11.989Z,100488.94
2023-03-21T09:42:03.632Z,100481.72
2023-03-21T09:44:43.849Z,100484.91
2023-03-21T09:47:29.278Z,100479.44
2023-03-21T09:50:17.481Z,100482.94
2023-03-21T09:52:44.597Z,100485.69
2023-03-21T09:55:22.825Z,100486.66
2023-03-21T09:57:51.940Z,100482.25
2023-03-21T10:00:25.835Z,100485.84
2023-03-21T10:02:57.319Z,100479.44
2023-03-21T10:05:25.067Z,100480.22
2023-03-21T10:07:55.044Z,100492.41
2023-03-21T10:10:29.285Z,100475.59
2023-03-21T10:12:56.192Z,100480.75
2023-03-21T10:15:24.645Z,100476.12
2023-03-21T10:17:57.338Z,100483.69
2023-03-21T10:20:37.747Z,100476.97
2023-03-21T10:23:06.712Z,100482.91
2023-03-21T10:25:34.510Z,100478.34
2023-03-21T10:28:01.571Z,100473.12
2023-03-21T10:31:01.954Z,100467.97
2023-03-21T10:33:32.586Z,100476.97
2023-03-21T10:36:00.436Z,100464.94
2023-03-21T10:38:27.216Z,100464.41
2023-03-21T10:40:54.195Z,100467.37
2023-03-21T10:43:26.825Z,100469.41
2023-03-21T10:45:54.359Z,100457.16
2023-03-21T10:48:21.676Z,100458.78
2023-03-21T10:50:49.952Z,100456.47
2023-03-21T10:53:21.793Z,100466.16
2023-03-21T10:55:52.442Z,100459.97
2023-03-21T10:58:25.188Z,100450.19
2023-03-21T11:00:55.836Z,100463.38
2023-03-21T11:03:32.581Z,100451.84
2023-03-21T11:06:13.761Z,100444.53
2023-03-21T11:08:44.130Z,100449.09
2023-03-21T11:11:15.505Z,100442.12
2023-03-21T11:13:43.497Z,100433.91
2023-03-21T11:16:12.066Z,100441.56
2023-03-21T11:18:43.492Z,100430.13
2023-03-21T11:21:12.016Z,100425.00
2023-03-21T11:23:47.933Z,100421.72
2023-03-21T11:26:26.157Z,100415.78
2023-03-21T11:28:52.859Z,100418.62
2023-03-21T11:31:19.758Z,100413.44
2023-03-21T11:33:57.149Z,100421.53
2023-03-21T11:36:23.690Z,100410.09
2023-03-21T11:38:52.062Z,100404.16
2023-03-21T11:41:28.851Z,100407.00
2023-03-21T11:43:55.790Z,100401.84
2023-03-21T11:46:23.845Z,100410.91
2023-03-21T11:48:52.937Z,100405.53
2023-03-21T11:51:35.371Z,100401.06
2023-03-21T11:54:28.844Z,100391.97
2023-03-21T11:57:09.591Z,100385.66
2023-03-21T11:59:51.587Z,100384.62
2023-03-21T12:02:36.544Z,100381.88
2023-03-21T12:09:12.364Z,100376.97
2023-03-21T12:12:00.427Z,100373.78
2023-03-21T12:14:50.889Z,100377.56
2023-03-21T12:17:17.587Z,100374.28
2023-03-21T12:19:50.340Z,100378.03
2023-03-21T12:22:45.057Z,100374.78
2023-03-21T12:25:35.932Z,100367.88
2023-03-21T12:28:31.949Z,100381.38
2023-03-21T12:31:25.256Z,100376.41
2023-03-21T12:34:16.555Z,100365.22
2023-03-21T12:37:20.283Z,100367.50
2023-03-21T12:39:48.153Z,100365.72
2023-03-21T12:42:56.771Z,100367.88
2023-03-21T12:45:31.632Z,100360.25
2023-03-21T12:48:27.308Z,100357.28
2023-03-21T12:50:54.418Z,100346.88
2023-03-21T12:53:36.005Z,100347.03
2023-03-21T12:56:05.329Z,100342.56
2023-03-21T12:58:31.938Z,100335.31
2023-03-21T13:01:01.521Z,100334.53
2023-03-21T13:03:41.961Z,100333.44
2023-03-21T13:06:10.697Z,100336.91
2023-03-21T13:08:42.096Z,100320.03
2023-03-21T13:11:10.769Z,100319.16
2023-03-21T13:14:02.378Z,100318.94
2023-03-21T13:16:56.010Z,100322.53
2023-03-21T13:19:42.599Z,100320.75
2023-03-21T13:22:18.051Z,100312.53
2023-03-21T13:24:59.520Z,100315.88
2023-03-21T13:27:33.740Z,100313.84
2023-03-21T13:30:23.871Z,100311.81
2023-03-21T13:32:51.143Z,100313.31
2023-03-21T13:35:27.538Z,100313.22
2023-03-21T13:37:57.790Z,100313.12
2023-03-21T13:40:28.380Z,100307.81
2023-03-21T13:42:59.197Z,100312.28
2023-03-21T13:45:31.275Z,100307.91
2023-03-21T13:47:59.666Z,100308.69
2023-03-21T13:50:53.300Z,100321.66
2023-03-21T13:53:21.965Z,100315.56
2023-03-21T13:56:01.142Z,100306.97
2023-03-21T13:58:35.025Z,100302.59
2023-03-21T14:01:26.165Z,100298.28
2023-03-21T14:04:18.630Z,100296.53
2023-03-21T14:06:49.377Z,100293.16
2023-03-21T14:09:31.503Z,100287.16
2023-03-21T14:12:04.000Z,100280.28
2023-03-21T14:14:38.595Z,100283.25
2023-03-21T14:17:32.458Z,100285.19
2023-03-21T14:20:12.503Z,100277.41
2023-03-21T14:22:41.828Z,100280.22
2023-03-21T14:25:13.473Z,100272.34
2023-03-21T14:27:48.586Z,100262.81
2023-03-21T14:30:25.336Z,100271.78
2023-03-21T14:32:55.381Z,100263.16
2023-03-21T14:35:22.145Z,100255.28
2023-03-21T14:37:48.799Z,100262.53
2023-03-21T14:40:26.615Z,100259.12
2023-03-21T14:42:56.584Z,100253.87
2023-03-21T14:45:30.803Z,100258.22
2023-03-21T14:48:04.452Z,100254.44
2023-03-21T14:50:49.156Z,100254.44
2023-03-21T14:53:19.112Z,100248.28
2023-03-21T14:55:47.844Z,100252.69
2023-03-21T14:58:14.769Z,100256.28
2023-03-21T15:00:41.644Z,100254.59
2023-03-21T15:03:08.327Z,100252.88
2023-03-21T15:05:39.230Z,100253.81
2023-03-21T15:08:16.825Z,100251.22
2023-03-21T15:11:05.959Z,100253.00
2023-03-21T15:13:50.285Z,100245.16
2023-03-21T15:16:20.112Z,100243.44
2023-03-21T15:18:46.910Z,100248.78
2023-03-21T15:21:17.330Z,100250.69
2023-03-21T15:23:45.436Z,100241.00
2023-03-21T15:26:16.863Z,100237.56
2023-03-21T15:28:48.531Z,100240.31
2023-03-21T15:31:20.627Z,100236.84
2023-03-21T15:33:48.325Z,100242.16
2023-03-21T15:36:22.716Z,100246.69
2023-03-21T15:38:49.488Z,100243.19
2023-03-21T15:41:24.443Z,100245.94
2023-03-21T15:44:02.125Z,100244.19
2023-03-21T15:46:48.639Z,100246.84
2023-03-21T15:49:17.287Z,100246.91
2023-03-21T15:51:47.845Z,100246.06
2023-03-21T15:54:19.011Z,100245.22
2023-03-21T15:56:51.786Z,100252.38
2023-03-21T15:59:19.582Z,100240.03
2023-03-21T16:01:47.290Z,100241.84
2023-03-21T16:04:13.960Z,100242.78
2023-03-21T16:06:57.154Z,100241.94
2023-03-21T16:09:24.386Z,100241.06
2023-03-21T16:11:52.943Z,100238.47
2023-03-21T16:14:20.278Z,100245.56
2023-03-21T16:16:47.346Z,100243.87
2023-03-21T16:19:18.821Z,100255.41
2023-03-21T16:21:48.673Z,100253.69
2023-03-21T16:24:15.436Z,100261.66
2023-03-21T16:26:48.027Z,100257.34
2023-03-21T16:29:16.231Z,100266.16
2023-03-21T16:31:43.079Z,100259.16
2023-03-21T16:34:10.892Z,100258.38
2023-03-21T16:36:39.492Z,100254.84
2023-03-21T16:39:22.376Z,100255.78
2023-03-21T16:41:50.559Z,100254.84
2023-03-21T16:44:17.417Z,100262.88
2023-03-21T16:46:44.278Z,100265.62
2023-03-21T16:49:23.898Z,100266.47
2023-03-21T16:51:50.851Z,100270.06
2023-03-21T16:54:20.280Z,100276.22
2023-03-21T16:56:52.717Z,100277.16
2023-03-21T16:59:19.474Z,100279.81
2023-03-21T17:01:47.955Z,100284.22
2023-03-21T17:04:15.707Z,100282.50
2023-03-21T17:06:47.438Z,100285.16
2023-03-21T17:09:15.044Z,100289.62
2023-03-21T17:11:41.712Z,100292.34
2023-03-21T17:14:09.557Z,100284.44
2023-03-21T17:16:36.207Z,100291.53
2023-03-21T17:19:04.430Z,100288.03
2023-03-21T17:21:31.053Z,100288.97
2023-03-21T17:23:57.638Z,100299.66
2023-03-21T17:26:28.514Z,100289.91
2023-03-21T17:28:56.902Z,100298.81
2023-03-21T17:31:24.894Z,100294.41
2023-03-21T17:33:51.631Z,100300.66
2023-03-21T17:36:19.190Z,100291.84
2023-03-21T17:38:46.080Z,100307.75
2023-03-21T17:41:13.517Z,100302.44
2023-03-21T17:43:40.571Z,100297.22
2023-03-21T17:46:11.157Z,100300.81
2023-03-21T17:48:37.978Z,100307.87
2023-03-21T17:51:04.962Z,100307.87
2023-03-21T17:53:31.575Z,100309.69
2023-03-21T17:55:58.262Z,100315.91
2023-03-21T17:58:26.772Z,100316.78
2023-03-21T18:00:53.509Z,100323.00
2023-03-21T18:03:20.369Z,100317.78
2023-03-21T18:05:47.075Z,100323.94
2023-03-21T18:08:13.789Z,100321.31
2023-03-21T18:10:41.171Z,100327.53
2023-03-21T18:13:08.194Z,100330.25
2023-03-21T18:15:36.000Z,100341.69
2023-03-21T18:18:04.673Z,100335.63
2023-03-21T18:23:19.183Z,100330.31
2023-03-21T18:25:45.897Z,100336.56
2023-03-21T18:28:13.140Z,100336.56
2023-03-21T18:31:06.901Z,100347.22
2023-03-21T18:33:28.514Z,100340.28
2023-03-21T18:35:59.429Z,100336.78
2023-03-21T18:38:27.804Z,100340.28
2023-03-21T18:40:55.083Z,100336.81
2023-03-21T18:46:08.833Z,100342.25
2023-03-21T18:48:35.864Z,100343.13
2023-03-21T18:51:02.949Z,100341.41
2023-03-21T18:53:29.924Z,100344.06
2023-03-21T18:55:57.512Z,100345.84
2023-03-21T18:58:24.905Z,100345.75
2023-03-21T19:00:53.569Z,100351.91
2023-03-21T19:03:35.318Z,100337.72
2023-03-21T19:06:04.776Z,100346.31
2023-03-21T19:08:31.929Z,100347.59
2023-03-21T19:11:03.736Z,100343.66
2023-03-21T19:13:32.810Z,100346.56
2023-03-21T19:16:02.390Z,100350.50
2023-03-21T19:18:50.308Z,100346.50
2023-03-21T19:21:19.824Z,100355.63
2023-03-21T19:26:33.433Z,100354.66
2023-03-21T19:29:00.041Z,100353.50
2023-03-21T19:31:27.194Z,100358.66
2023-03-21T19:33:53.902Z,100358.59
2023-03-21T19:36:22.783Z,100346.09
2023-03-21T19:38:49.917Z,100356.63
2023-03-21T19:41:16.743Z,100351.31
2023-03-21T19:43:53.178Z,100353.91
2023-03-21T19:46:23.150Z,100360.09
2023-03-21T19:48:50.203Z,100361.84
2023-03-21T19:51:33.163Z,100364.47
2023-03-21T19:54:00.508Z,100370.62
2023-03-21T19:56:27.961Z,100371.47
2023-03-21T19:58:55.545Z,100367.97
2023-03-21T20:01:22.941Z,100367.13
2023-03-21T20:03:49.741Z,100381.25
2023-03-21T20:06:16.737Z,100376.03
2023-03-21T20:09:17.192Z,100384.03
2023-03-21T20:11:29.916Z,100370.94
2023-03-21T20:13:56.646Z,100372.87
2023-03-21T20:16:23.262Z,100373.88
2023-03-21T20:18:50.080Z,100379.34
2023-03-21T20:21:18.418Z,100378.63
2023-03-21T20:23:50.950Z,100380.66
2023-03-21T20:26:17.816Z,100383.37
2023-03-21T20:28:56.420Z,100385.31
2023-03-21T20:31:30.783Z,100380.13
2023-03-21T20:33:57.451Z,100389.13
2023-03-21T20:36:41.348Z,100384.91
2023-03-21T20:39:09.660Z,100386.84
2023-03-21T20:41:36.354Z,100389.63
2023-03-21T20:46:49.914Z,100384.53
2023-03-21T20:49:16.717Z,100391.81
2023-03-21T20:54:30.264Z,100392.87
2023-03-21T20:56:57.289Z,100399.16
2023-03-21T20:59:27.528Z,100389.59
2023-03-21T21:01:57.761Z,100400.25
2023-03-21T21:04:47.256Z,100397.66
2023-03-21T21:07:17.803Z,100401.31
2023-03-21T21:09:45.033Z,100406.78
2023-03-21T21:12:12.952Z,100404.22
2023-03-21T21:14:39.893Z,100408.72
2023-03-21T21:17:23.129Z,100413.25
2023-03-21T21:19:53.313Z,100413.28
2023-03-21T21:22:20.720Z,100409.94
2023-03-21T21:24:47.339Z,100409.94
2023-03-21T21:27:13.928Z,100408.19
2023-03-21T21:29:43.285Z,100409.13
2023-03-21T21:32:10.015Z,100407.50
2023-03-21T21:34:37.257Z,100400.44
2023-03-21T21:37:04.082Z,100411.13
2023-03-21T21:39:35.243Z,100417.44
2023-03-21T21:42:02.258Z,100407.75
2023-03-21T21:44:28.853Z,100413.13
2023-03-21T21:46:57.475Z,100415.00
2023-03-21T21:49:24.229Z,100422.06
2023-03-21T21:51:50.812Z,100423.87
2023-03-21T21:54:18.275Z,100425.75
2023-03-21T21:56:48.382Z,100425.88
2023-03-21T21:59:18.542Z,100425.88
2023-03-21T22:01:46.656Z,100422.53
2023-03-21T22:04:14.532Z,100428.69
2023-03-21T22:06:44.146Z,100430.47
2023-03-21T22:09:14.103Z,100440.22
2023-03-21T22:11:40.959Z,100440.22
2023-03-21T22:14:07.732Z,100457.16
2023-03-21T22:16:34.434Z,100458.91
2023-03-21T22:19:03.731Z,100457.25
2023-03-21T22:21:30.408Z,100467.00
2023-03-21T22:23:57.149Z,100469.69
2023-03-21T22:26:23.881Z,100471.56
2023-03-21T22:28:50.812Z,100471.66
2023-03-21T22:31:17.923Z,100465.50
2023-03-21T22:33:44.878Z,100471.66
2023-03-21T22:36:11.645Z,100474.34
2023-03-21T22:38:41.898Z,100469.97
2023-03-21T22:41:08.592Z,100467.41
2023-03-21T22:43:35.450Z,100469.19
2023-03-21T22:46:02.916Z,100471.97
2023-03-21T22:48:32.449Z,100467.53
2023-03-21T22:50:59.450Z,100465.81
2023-03-21T22:53:26.150Z,100475.56
2023-03-21T22:55:52.837Z,100462.38
2023-03-21T22:58:19.629Z,100465.94
2023-03-21T23:00:47.254Z,100462.44
2023-03-21T23:03:14.745Z,100466.88
2023-03-21T23:05:41.712Z,100462.59
2023-03-21T23:08:08.427Z,100461.72
2023-03-21T23:10:38.186Z,100457.31
2023-03-21T23:13:05.072Z,100459.12
2023-03-21T23:15:31.678Z,100453.91
2023-03-21T23:17:58.276Z,100458.34
2023-03-21T23:20:24.891Z,100452.22
2023-03-21T23:22:51.461Z,100454.03
2023-03-21T23:25:20.582Z,100458.47
2023-03-21T23:27:47.731Z,100454.97
2023-03-21T23:30:14.538Z,100455.03
2023-03-21T23:32:41.155Z,100458.56
2023-03-21T23:35:08.396Z,100463.03
2023-03-21T23:37:34.983Z,100457.78
2023-03-21T23:40:01.569Z,100455.16
2023-03-21T23:42:28.746Z,100453.44
2023-03-21T23:44:55.390Z,100456.16
2023-03-21T23:47:21.998Z,100454.41
2023-03-21T23:49:49.996Z,100461.50
2023-03-21T23:52:16.602Z,100458.00
2023-03-21T23:54:43.351Z,100470.38
2023-03-21T23:57:10.261Z,100463.38
2023-03-21T23:59:36.929Z,100459.91
