createdAt,value
2022-12-27T00:00:54.096Z,2.77
2022-12-27T00:03:21.837Z,3.20
2022-12-27T00:05:49.740Z,2.93
2022-12-27T00:08:18.799Z,3.37
2022-12-27T00:10:46.454Z,3.30
2022-12-27T00:13:14.093Z,2.53
2022-12-27T00:15:41.817Z,3.30
2022-12-27T00:18:09.500Z,2.83
2022-12-27T00:20:37.184Z,3.00
2022-12-27T00:23:04.907Z,2.67
2022-12-27T00:25:33.975Z,2.67
2022-12-27T00:28:01.612Z,3.07
2022-12-27T00:30:29.299Z,3.50
2022-12-27T00:32:56.961Z,2.70
2022-12-27T00:35:24.685Z,3.10
2022-12-27T00:37:52.383Z,2.50
2022-12-27T00:40:20.216Z,3.07
2022-12-27T00:42:49.277Z,3.33
2022-12-27T00:45:17.012Z,3.30
2022-12-27T00:47:44.690Z,3.30
2022-12-27T00:50:12.388Z,3.00
2022-12-27T00:52:40.145Z,3.10
2022-12-27T00:55:09.098Z,3.10
2022-12-27T00:57:36.774Z,3.13
2022-12-27T01:00:10.312Z,3.97
2022-12-27T01:02:38.436Z,3.27
2022-12-27T01:05:07.291Z,3.10
2022-12-27T01:07:35.183Z,3.43
2022-12-27T01:10:02.866Z,3.60
2022-12-27T01:12:30.678Z,3.00
2022-12-27T01:14:58.374Z,3.83
2022-12-27T01:17:27.478Z,3.13
2022-12-27T01:19:55.185Z,3.00
2022-12-27T01:22:23.032Z,3.67
2022-12-27T01:24:50.761Z,3.60
2022-12-27T01:27:18.623Z,4.10
2022-12-27T01:29:46.349Z,3.30
2022-12-27T01:32:14.128Z,4.00
2022-12-27T01:34:43.240Z,2.87
2022-12-27T01:37:10.932Z,3.60
2022-12-27T01:39:38.637Z,2.80
2022-12-27T01:42:32.701Z,3.13
2022-12-27T01:45:00.599Z,3.30
2022-12-27T01:47:35.482Z,3.63
2022-12-27T01:50:16.780Z,3.57
2022-12-27T01:52:50.775Z,3.00
2022-12-27T01:55:26.304Z,3.13
2022-12-27T01:57:58.984Z,3.30
2022-12-27T02:00:26.792Z,3.20
2022-12-27T02:02:54.669Z,3.40
2022-12-27T02:05:26.039Z,3.37
2022-12-27T02:08:15.507Z,3.23
2022-12-27T02:10:44.547Z,3.30
2022-12-27T02:13:13.414Z,2.90
2022-12-27T02:15:41.156Z,2.93
2022-12-27T02:18:08.981Z,3.20
2022-12-27T02:20:58.229Z,3.43
2022-12-27T02:24:02.041Z,2.93
2022-12-27T02:26:50.248Z,3.33
2022-12-27T02:29:36.870Z,3.57
2022-12-27T02:32:09.497Z,3.60
2022-12-27T02:34:53.094Z,3.27
2022-12-27T02:37:23.089Z,3.07
2022-12-27T02:39:52.547Z,3.53
2022-12-27T02:42:38.842Z,3.30
2022-12-27T02:45:37.058Z,3.47
2022-12-27T02:48:28.835Z,3.23
2022-12-27T02:51:27.649Z,3.83
2022-12-27T02:54:07.226Z,3.13
2022-12-27T02:57:02.395Z,3.27
2022-12-27T03:00:03.896Z,3.00
2022-12-27T03:02:59.882Z,3.00
2022-12-27T03:05:37.284Z,3.40
2022-12-27T03:08:10.421Z,3.60
2022-12-27T03:11:04.638Z,2.90
2022-12-27T03:13:59.701Z,3.40
2022-12-27T03:16:33.477Z,3.63
2022-12-27T03:19:10.027Z,3.40
2022-12-27T03:21:58.495Z,4.03
2022-12-27T03:24:49.127Z,3.40
2022-12-27T03:27:22.372Z,3.70
2022-12-27T03:30:11.073Z,4.43
2022-12-27T03:33:04.489Z,3.33
2022-12-27T03:35:40.385Z,3.83
2022-12-27T03:38:09.368Z,4.03
2022-12-27T03:41:02.022Z,3.73
2022-12-27T03:43:30.692Z,4.00
2022-12-27T03:46:23.335Z,3.80
2022-12-27T03:49:04.354Z,3.70
2022-12-27T03:51:38.735Z,3.70
2022-12-27T03:54:10.269Z,4.03
2022-12-27T03:56:38.937Z,3.83
2022-12-27T03:59:07.453Z,4.03
2022-12-27T04:01:35.229Z,3.53
2022-12-27T04:04:03.035Z,3.77
2022-12-27T04:06:30.836Z,3.90
2022-12-27T04:09:17.372Z,3.57
2022-12-27T04:12:02.683Z,5.03
2022-12-27T04:14:48.112Z,4.73
2022-12-27T04:17:33.358Z,4.50
2022-12-27T04:20:18.724Z,4.47
2022-12-27T04:23:04.167Z,4.50
2022-12-27T04:25:50.810Z,5.20
2022-12-27T04:28:36.161Z,4.63
2022-12-27T04:31:21.433Z,4.70
2022-12-27T04:34:06.591Z,4.63
2022-12-27T04:36:34.254Z,5.13
2022-12-27T04:39:01.968Z,5.20
2022-12-27T04:41:48.951Z,5.67
2022-12-27T04:44:34.278Z,5.37
2022-12-27T04:47:19.720Z,5.07
2022-12-27T04:50:05.097Z,5.10
2022-12-27T04:52:52.071Z,5.53
2022-12-27T04:55:22.419Z,5.00
2022-12-27T04:57:52.921Z,5.27
2022-12-27T05:00:39.785Z,5.17
2022-12-27T05:03:10.274Z,5.43
2022-12-27T05:05:39.228Z,4.87
2022-12-27T05:08:25.437Z,5.33
2022-12-27T05:11:10.809Z,5.00
2022-12-27T05:13:57.237Z,5.37
2022-12-27T05:16:24.922Z,5.50
2022-12-27T05:18:53.969Z,5.10
2022-12-27T05:21:21.756Z,5.13
2022-12-27T05:24:06.822Z,5.17
2022-12-27T05:26:35.526Z,4.60
2022-12-27T05:29:04.585Z,5.20
2022-12-27T05:31:33.102Z,5.23
2022-12-27T05:34:00.957Z,5.93
2022-12-27T05:36:28.826Z,5.70
2022-12-27T05:38:56.494Z,5.23
2022-12-27T05:41:24.201Z,5.13
2022-12-27T05:43:52.027Z,4.67
2022-12-27T05:46:22.883Z,5.00
2022-12-27T05:48:51.757Z,5.27
2022-12-27T05:51:21.998Z,4.70
2022-12-27T05:53:50.428Z,5.43
2022-12-27T05:56:20.755Z,4.83
2022-12-27T05:58:48.738Z,5.40
2022-12-27T06:01:18.679Z,5.00
2022-12-27T06:03:47.807Z,4.93
2022-12-27T06:06:15.624Z,4.37
2022-12-27T06:08:43.319Z,4.77
2022-12-27T06:11:13.617Z,4.47
2022-12-27T06:13:43.107Z,4.60
2022-12-27T06:16:13.283Z,4.67
2022-12-27T06:18:42.228Z,4.17
2022-12-27T06:21:13.510Z,4.13
2022-12-27T06:23:44.630Z,4.67
2022-12-27T06:26:13.906Z,3.87
2022-12-27T06:28:41.605Z,4.47
2022-12-27T06:31:09.338Z,4.43
2022-12-27T06:33:37.024Z,4.20
2022-12-27T06:36:07.362Z,4.97
2022-12-27T06:38:36.671Z,4.10
2022-12-27T06:41:05.051Z,4.80
2022-12-27T06:43:32.746Z,4.77
2022-12-27T06:46:02.766Z,3.73
2022-12-27T06:48:31.080Z,3.97
2022-12-27T06:50:58.838Z,4.33
2022-12-27T06:53:26.553Z,4.10
2022-12-27T06:55:55.582Z,4.07
2022-12-27T06:58:23.250Z,4.07
2022-12-27T07:00:51.292Z,4.43
2022-12-27T07:03:19.119Z,4.57
2022-12-27T07:05:46.955Z,4.40
2022-12-27T07:08:14.642Z,4.33
2022-12-27T07:10:42.481Z,5.37
2022-12-27T07:13:11.480Z,4.57
2022-12-27T07:15:39.829Z,4.27
2022-12-27T07:18:07.495Z,4.70
2022-12-27T07:20:35.399Z,4.70
2022-12-27T07:23:03.253Z,4.33
2022-12-27T07:25:30.946Z,4.27
2022-12-27T07:27:58.621Z,4.13
2022-12-27T07:30:29.470Z,4.10
2022-12-27T07:32:57.267Z,4.17
2022-12-27T07:35:24.943Z,3.93
2022-12-27T07:37:52.930Z,4.13
2022-12-27T07:40:20.595Z,4.23
2022-12-27T07:42:48.350Z,5.33
2022-12-27T07:45:16.081Z,3.77
2022-12-27T07:47:45.193Z,4.10
2022-12-27T07:50:12.968Z,4.53
2022-12-27T07:52:40.694Z,4.47
2022-12-27T07:55:08.887Z,3.53
2022-12-27T07:57:36.617Z,3.63
2022-12-27T08:00:05.837Z,4.20
2022-12-27T08:02:33.708Z,4.20
2022-12-27T08:05:02.815Z,3.90
2022-12-27T08:07:30.630Z,4.33
2022-12-27T08:09:58.364Z,4.27
2022-12-27T08:12:26.170Z,4.27
2022-12-27T08:14:53.902Z,5.00
2022-12-27T08:17:25.156Z,4.63
2022-12-27T08:19:53.323Z,3.90
2022-12-27T08:22:23.683Z,4.17
2022-12-27T08:24:51.592Z,4.00
2022-12-27T08:27:23.394Z,4.07
2022-12-27T08:29:51.418Z,4.50
2022-12-27T08:32:19.202Z,3.90
2022-12-27T08:34:46.907Z,3.80
2022-12-27T08:37:15.835Z,4.33
2022-12-27T08:39:44.945Z,4.43
2022-12-27T08:42:14.026Z,4.50
2022-12-27T08:44:41.723Z,3.87
2022-12-27T08:47:09.616Z,4.83
2022-12-27T08:49:37.326Z,4.33
2022-12-27T08:52:05.674Z,4.53
2022-12-27T08:54:33.368Z,4.50
2022-12-27T08:57:02.537Z,4.00
2022-12-27T08:59:30.522Z,4.33
2022-12-27T09:01:58.381Z,4.20
2022-12-27T09:04:26.165Z,3.80
2022-12-27T09:06:53.914Z,4.40
2022-12-27T09:09:21.613Z,4.57
2022-12-27T09:11:49.291Z,4.30
2022-12-27T09:14:18.548Z,4.43
2022-12-27T09:16:46.236Z,4.53
2022-12-27T09:19:13.972Z,3.93
2022-12-27T09:21:42.777Z,5.07
2022-12-27T09:24:11.622Z,3.87
2022-12-27T09:26:39.829Z,3.90
2022-12-27T09:29:07.927Z,3.73
2022-12-27T09:31:37.046Z,4.37
2022-12-27T09:34:04.891Z,4.20
2022-12-27T09:36:32.688Z,3.40
2022-12-27T09:39:00.801Z,3.50
2022-12-27T09:44:40.473Z,4.07
2022-12-27T09:47:14.128Z,3.40
2022-12-27T09:49:46.514Z,3.87
2022-12-27T09:52:19.099Z,3.70
2022-12-27T09:55:01.053Z,3.77
2022-12-27T09:57:37.397Z,3.90
2022-12-27T10:00:08.482Z,4.30
2022-12-27T10:02:37.743Z,4.30
2022-12-27T10:05:20.173Z,3.60
2022-12-27T10:07:59.272Z,3.50
2022-12-27T10:10:38.276Z,2.93
2022-12-27T10:13:20.395Z,3.83
2022-12-27T10:15:57.625Z,3.57
2022-12-27T10:18:41.234Z,3.60
2022-12-27T10:21:20.050Z,3.73
2022-12-27T10:23:53.842Z,3.47
2022-12-27T10:26:22.575Z,3.73
2022-12-27T10:28:57.362Z,3.67
2022-12-27T10:31:26.682Z,4.20
2022-12-27T10:33:55.977Z,3.80
2022-12-27T10:36:26.181Z,3.53
2022-12-27T10:38:54.468Z,3.13
2022-12-27T10:41:33.397Z,3.60
2022-12-27T10:44:01.179Z,3.63
2022-12-27T10:46:33.431Z,2.77
2022-12-27T10:49:21.977Z,3.70
2022-12-27T10:51:51.695Z,4.07
2022-12-27T10:54:23.817Z,4.30
2022-12-27T10:56:52.072Z,3.47
2022-12-27T10:59:22.345Z,3.53
2022-12-27T11:01:53.668Z,3.23
2022-12-27T11:04:24.379Z,3.13
2022-12-27T11:07:11.655Z,3.37
2022-12-27T11:09:44.922Z,3.27
2022-12-27T11:12:23.764Z,3.77
2022-12-27T11:14:56.940Z,3.00
2022-12-27T11:17:27.789Z,3.10
2022-12-27T11:19:58.421Z,3.53
2022-12-27T11:22:27.424Z,3.33
2022-12-27T11:24:59.985Z,3.30
2022-12-27T11:27:29.057Z,2.67
2022-12-27T11:29:59.506Z,3.27
2022-12-27T11:32:27.470Z,2.70
2022-12-27T11:34:58.069Z,3.27
2022-12-27T11:37:28.156Z,3.50
2022-12-27T11:40:11.575Z,4.70
2022-12-27T11:42:44.167Z,6.07
2022-12-27T11:45:15.857Z,4.93
2022-12-27T11:47:49.097Z,4.40
2022-12-27T11:50:36.835Z,17.07
2022-12-27T11:53:22.106Z,6.70
2022-12-27T11:56:13.941Z,14.47
2022-12-27T11:59:14.971Z,5.83
2022-12-27T12:02:18.954Z,4.87
2022-12-27T12:05:18.276Z,3.57
2022-12-27T12:08:05.304Z,3.60
2022-12-27T12:10:44.537Z,3.90
2022-12-27T12:13:35.256Z,3.70
2022-12-27T12:16:36.756Z,4.70
2022-12-27T12:19:12.266Z,3.80
2022-12-27T12:21:50.241Z,3.80
2022-12-27T12:24:37.150Z,3.73
2022-12-27T12:27:23.280Z,3.50
2022-12-27T12:30:13.352Z,3.63
2022-12-27T12:33:00.208Z,3.87
2022-12-27T12:35:45.993Z,3.47
2022-12-27T12:38:22.532Z,4.53
2022-12-27T12:41:18.940Z,4.40
2022-12-27T12:44:03.427Z,3.73
2022-12-27T12:46:38.957Z,3.63
2022-12-27T12:49:44.678Z,4.10
2022-12-27T12:52:28.884Z,3.57
2022-12-27T12:55:24.588Z,3.63
2022-12-27T12:58:03.530Z,3.73
2022-12-27T13:00:45.004Z,3.63
2022-12-27T13:03:45.894Z,3.40
2022-12-27T13:06:36.443Z,3.90
2022-12-27T13:09:15.406Z,3.50
2022-12-27T13:11:52.063Z,3.97
2022-12-27T13:14:35.961Z,4.03
2022-12-27T13:17:11.918Z,4.53
2022-12-27T13:19:51.246Z,3.97
2022-12-27T13:22:34.668Z,4.43
2022-12-27T13:25:16.498Z,3.50
2022-12-27T13:27:55.870Z,4.27
2022-12-27T13:30:30.614Z,3.20
2022-12-27T13:33:22.978Z,4.10
2022-12-27T13:36:04.959Z,3.43
2022-12-27T13:38:48.375Z,3.57
2022-12-27T13:41:32.605Z,6.77
2022-12-27T13:44:22.310Z,3.70
2022-12-27T13:47:30.736Z,4.53
2022-12-27T13:50:37.312Z,4.17
2022-12-27T13:53:22.374Z,3.90
2022-12-27T13:56:20.295Z,9.67
2022-12-27T13:59:24.808Z,6.17
2022-12-27T14:02:25.282Z,40.70
2022-12-27T14:05:18.922Z,9.43
2022-12-27T14:08:01.495Z,4.70
2022-12-27T14:10:37.641Z,4.27
2022-12-27T14:13:08.746Z,3.70
2022-12-27T14:16:02.105Z,6.03
2022-12-27T14:18:54.518Z,5.37
2022-12-27T14:21:47.527Z,6.23
2022-12-27T14:24:33.369Z,7.37
2022-12-27T14:27:48.949Z,6.37
2022-12-27T14:30:55.403Z,6.03
2022-12-27T14:33:53.651Z,5.13
2022-12-27T14:37:01.271Z,5.40
2022-12-27T14:40:06.166Z,6.70
2022-12-27T14:43:09.978Z,5.33
2022-12-27T14:46:28.020Z,5.10
2022-12-27T14:49:27.078Z,4.60
2022-12-27T14:52:24.461Z,4.47
2022-12-27T14:55:27.388Z,5.20
2022-12-27T14:58:12.806Z,10.50
2022-12-27T15:01:01.386Z,4.57
2022-12-27T15:03:51.539Z,4.83
2022-12-27T15:06:34.246Z,4.10
2022-12-27T15:09:13.401Z,5.23
2022-12-27T15:12:07.473Z,5.27
2022-12-27T15:15:11.132Z,4.77
2022-12-27T15:17:54.580Z,5.60
2022-12-27T15:20:38.868Z,6.30
2022-12-27T15:23:19.894Z,6.23
2022-12-27T15:26:00.225Z,7.30
2022-12-27T15:28:44.353Z,5.67
2022-12-27T15:31:22.325Z,5.90
2022-12-27T15:34:01.070Z,5.23
2022-12-27T15:36:38.968Z,5.40
2022-12-27T15:39:08.326Z,5.83
2022-12-27T15:41:54.886Z,5.90
2022-12-27T15:44:51.890Z,5.47
2022-12-27T15:47:44.032Z,5.50
2022-12-27T15:50:26.572Z,5.30
2022-12-27T15:53:30.925Z,5.47
2022-12-27T15:56:37.978Z,6.30
2022-12-27T15:59:42.481Z,6.47
2022-12-27T16:02:36.224Z,6.43
2022-12-27T16:05:12.820Z,7.07
2022-12-27T16:07:51.078Z,7.00
2022-12-27T16:10:48.911Z,6.33
2022-12-27T16:13:37.642Z,6.20
2022-12-27T16:16:26.564Z,6.87
2022-12-27T16:19:19.142Z,6.67
2022-12-27T16:21:47.711Z,6.53
2022-12-27T16:24:19.394Z,6.80
2022-12-27T16:27:02.535Z,6.60
2022-12-27T16:29:33.778Z,7.27
2022-12-27T16:32:18.913Z,7.87
2022-12-27T16:34:48.567Z,7.93
2022-12-27T16:37:25.479Z,8.13
2022-12-27T16:40:03.147Z,8.27
2022-12-27T16:43:11.023Z,7.37
2022-12-27T16:45:49.712Z,6.83
2022-12-27T16:48:25.570Z,6.67
2022-12-27T16:51:03.720Z,6.67
2022-12-27T16:53:52.607Z,6.57
2022-12-27T16:56:24.016Z,7.03
2022-12-27T16:58:53.339Z,6.53
2022-12-27T17:01:55.731Z,7.60
2022-12-27T17:05:00.362Z,7.57
2022-12-27T17:08:10.540Z,7.67
2022-12-27T17:10:56.141Z,7.47
2022-12-27T17:13:51.514Z,7.40
2022-12-27T17:16:24.209Z,7.93
2022-12-27T17:18:56.036Z,7.20
2022-12-27T17:21:30.755Z,8.23
2022-12-27T17:24:02.535Z,8.37
2022-12-27T17:26:58.775Z,8.47
2022-12-27T17:29:57.819Z,8.73
2022-12-27T17:32:42.448Z,9.13
2022-12-27T17:35:17.257Z,9.40
2022-12-27T17:37:59.933Z,9.87
2022-12-27T17:40:34.869Z,9.30
2022-12-27T17:43:34.929Z,9.87
2022-12-27T17:46:21.503Z,8.80
2022-12-27T17:48:53.941Z,9.90
2022-12-27T17:51:25.885Z,10.03
2022-12-27T17:54:12.845Z,10.73
2022-12-27T17:57:02.209Z,8.97
2022-12-27T17:59:31.266Z,9.97
2022-12-27T18:02:05.536Z,9.80
2022-12-27T18:04:37.084Z,9.77
2022-12-27T18:07:07.315Z,11.40
2022-12-27T18:09:39.645Z,9.57
2022-12-27T18:12:13.522Z,10.20
2022-12-27T18:14:41.859Z,10.23
2022-12-27T18:17:28.480Z,10.30
2022-12-27T18:19:58.189Z,10.87
2022-12-27T18:22:26.057Z,9.90
2022-12-27T18:24:53.654Z,10.37
2022-12-27T18:27:25.368Z,9.97
2022-12-27T18:29:53.074Z,10.90
2022-12-27T18:32:21.123Z,9.77
2022-12-27T18:34:54.530Z,11.20
2022-12-27T18:37:25.540Z,10.43
2022-12-27T18:39:56.188Z,11.30
2022-12-27T18:42:30.773Z,10.83
2022-12-27T18:45:03.077Z,11.30
2022-12-27T18:47:31.070Z,10.83
2022-12-27T18:50:00.801Z,10.90
2022-12-27T18:52:34.884Z,11.33
2022-12-27T18:55:17.766Z,11.37
2022-12-27T18:57:45.928Z,10.73
2022-12-27T19:00:21.550Z,12.00
2022-12-27T19:02:51.048Z,10.53
2022-12-27T19:05:30.571Z,10.67
2022-12-27T19:08:09.795Z,9.23
2022-12-27T19:10:40.181Z,10.60
2022-12-27T19:13:17.679Z,11.27
2022-12-27T19:15:45.455Z,10.83
2022-12-27T19:18:22.998Z,11.00
2022-12-27T19:20:55.435Z,10.87
2022-12-27T19:23:31.173Z,11.80
2022-12-27T19:26:05.517Z,12.17
2022-12-27T19:28:34.836Z,11.60
2022-12-27T19:31:16.141Z,11.27
2022-12-27T19:33:46.071Z,12.00
2022-12-27T19:36:14.559Z,11.47
2022-12-27T19:38:47.871Z,11.73
2022-12-27T19:41:15.946Z,11.80
2022-12-27T19:43:46.722Z,13.33
2022-12-27T19:46:15.880Z,12.07
2022-12-27T19:48:43.868Z,11.17
2022-12-27T19:51:16.710Z,11.50
2022-12-27T19:53:57.316Z,11.90
2022-12-27T19:56:25.959Z,10.10
2022-12-27T19:58:53.749Z,10.80
2022-12-27T20:01:21.479Z,11.90
2022-12-27T20:03:49.149Z,13.30
2022-12-27T20:06:23.990Z,11.80
2022-12-27T20:08:55.615Z,12.10
2022-12-27T20:11:24.234Z,12.30
2022-12-27T20:13:51.915Z,12.10
2022-12-27T20:16:21.057Z,12.60
2022-12-27T20:18:48.854Z,11.73
2022-12-27T20:21:19.017Z,12.50
2022-12-27T20:23:47.446Z,12.70
2022-12-27T20:26:20.555Z,12.30
2022-12-27T20:28:48.633Z,13.43
2022-12-27T20:31:19.027Z,13.67
2022-12-27T20:33:46.982Z,13.37
2022-12-27T20:36:14.576Z,14.90
2022-12-27T20:38:42.148Z,15.87
2022-12-27T20:41:11.585Z,15.80
2022-12-27T20:43:41.541Z,15.03
2022-12-27T20:46:11.689Z,15.03
2022-12-27T20:48:40.322Z,15.07
2022-12-27T20:51:08.570Z,14.50
2022-12-27T20:53:36.859Z,15.80
2022-12-27T20:56:05.845Z,16.07
2022-12-27T20:58:34.517Z,15.67
2022-12-27T21:01:08.619Z,15.40
2022-12-27T21:03:37.052Z,16.03
2022-12-27T21:06:09.976Z,17.40
2022-12-27T21:08:45.406Z,16.97
2022-12-27T21:11:17.024Z,17.27
2022-12-27T21:13:45.390Z,16.50
2022-12-27T21:16:16.603Z,16.40
2022-12-27T21:18:44.227Z,16.73
2022-12-27T21:21:15.019Z,18.30
2022-12-27T21:23:43.441Z,18.40
2022-12-27T21:26:12.899Z,15.53
2022-12-27T21:28:40.661Z,17.50
2022-12-27T21:31:10.309Z,16.40
2022-12-27T21:33:39.393Z,16.87
2022-12-27T21:36:09.153Z,16.93
2022-12-27T21:38:36.836Z,15.83
2022-12-27T21:41:06.771Z,17.07
2022-12-27T21:43:35.259Z,18.47
2022-12-27T21:46:07.333Z,17.57
2022-12-27T21:48:36.011Z,16.60
2022-12-27T21:51:09.856Z,16.43
2022-12-27T21:53:38.029Z,16.90
2022-12-27T21:56:06.707Z,17.67
2022-12-27T21:58:36.658Z,15.80
2022-12-27T22:01:08.676Z,16.00
2022-12-27T22:03:38.748Z,17.37
2022-12-27T22:06:15.745Z,16.93
2022-12-27T22:08:44.625Z,14.83
2022-12-27T22:11:12.850Z,15.57
2022-12-27T22:13:40.932Z,14.50
2022-12-27T22:16:15.658Z,14.13
2022-12-27T22:18:45.176Z,14.03
2022-12-27T22:21:15.783Z,14.43
2022-12-27T22:23:45.568Z,14.43
2022-12-27T22:26:14.979Z,13.03
2022-12-27T22:28:43.012Z,12.60
2022-12-27T22:31:12.091Z,12.70
2022-12-27T22:33:40.003Z,12.50
2022-12-27T22:36:10.120Z,12.53
2022-12-27T22:38:40.622Z,12.80
2022-12-27T22:41:09.790Z,13.03
2022-12-27T22:43:37.418Z,11.77
2022-12-27T22:46:07.509Z,13.90
2022-12-27T22:48:35.306Z,11.27
2022-12-27T22:51:08.014Z,12.03
2022-12-27T22:53:35.720Z,10.90
2022-12-27T22:56:04.802Z,11.40
2022-12-27T22:58:32.705Z,10.53
2022-12-27T23:01:00.655Z,9.00
2022-12-27T23:03:28.240Z,9.70
2022-12-27T23:05:59.880Z,8.60
2022-12-27T23:08:27.765Z,8.37
2022-12-27T23:10:55.761Z,8.63
2022-12-27T23:13:26.293Z,7.40
2022-12-27T23:15:57.852Z,7.70
2022-12-27T23:18:25.775Z,7.37
2022-12-27T23:21:21.456Z,6.83
2022-12-27T23:23:42.565Z,5.80
2022-12-27T23:26:13.642Z,6.10
2022-12-27T23:28:44.547Z,5.90
2022-12-27T23:31:12.833Z,5.57
2022-12-27T23:33:41.697Z,5.47
2022-12-27T23:36:10.517Z,4.73
2022-12-27T23:38:38.171Z,5.17
2022-12-27T23:41:07.862Z,4.57
2022-12-27T23:43:55.257Z,5.70
2022-12-27T23:46:28.136Z,4.80
2022-12-27T23:48:56.831Z,4.43
2022-12-27T23:51:25.182Z,4.53
2022-12-27T23:53:53.291Z,4.10
2022-12-27T23:56:23.782Z,4.47
2022-12-27T23:58:53.029Z,4.13
