createdAt,value
2019-03-20T00:00:19.893Z,97.40
2019-03-20T00:02:49.563Z,97.50
2019-03-20T00:05:18.489Z,97.60
2019-03-20T00:07:47.443Z,97.70
2019-03-20T00:10:17.698Z,97.80
2019-03-20T00:12:47.991Z,97.80
2019-03-20T00:15:17.027Z,97.80
2019-03-20T00:17:46.127Z,97.90
2019-03-20T00:20:15.397Z,98.00
2019-03-20T00:22:44.505Z,97.90
2019-03-20T00:25:13.699Z,98.00
2019-03-20T00:27:42.710Z,98.00
2019-03-20T00:30:18.914Z,98.10
2019-03-20T00:32:47.988Z,98.10
2019-03-20T00:35:17.020Z,98.10
2019-03-20T00:37:45.957Z,98.10
2019-03-20T00:40:16.035Z,98.10
2019-03-20T00:42:45.043Z,98.10
2019-03-20T00:45:18.714Z,98.00
2019-03-20T00:47:47.706Z,98.00
2019-03-20T00:50:18.763Z,98.00
2019-03-20T00:52:47.938Z,98.00
2019-03-20T00:55:17.931Z,97.90
2019-03-20T00:57:47.191Z,97.90
2019-03-20T01:00:21.250Z,97.90
2019-03-20T01:02:50.242Z,97.90
2019-03-20T01:05:20.279Z,97.90
2019-03-20T01:07:49.442Z,97.90
2019-03-20T01:10:19.565Z,98.00
2019-03-20T01:12:48.564Z,98.10
2019-03-20T01:15:17.586Z,98.10
2019-03-20T01:17:46.756Z,98.20
2019-03-20T01:20:20.405Z,98.20
2019-03-20T01:22:49.503Z,98.20
2019-03-20T01:25:18.662Z,98.30
2019-03-20T01:27:47.646Z,98.30
2019-03-20T01:30:39.027Z,98.30
2019-03-20T01:33:13.238Z,98.30
2019-03-20T01:35:42.238Z,98.20
2019-03-20T01:38:11.640Z,98.20
2019-03-20T01:40:41.050Z,98.20
2019-03-20T01:43:10.247Z,98.20
2019-03-20T01:45:39.467Z,98.20
2019-03-20T01:48:08.500Z,98.20
2019-03-20T01:50:37.501Z,98.10
2019-03-20T01:53:06.524Z,98.20
2019-03-20T01:55:35.454Z,98.20
2019-03-20T01:58:04.553Z,98.20
2019-03-20T02:00:33.556Z,98.30
2019-03-20T02:03:02.553Z,98.40
2019-03-20T02:05:36.331Z,98.40
2019-03-20T02:08:02.188Z,98.40
2019-03-20T02:10:31.114Z,98.50
2019-03-20T02:13:00.075Z,98.70
2019-03-20T02:15:37.957Z,98.80
2019-03-20T02:17:59.666Z,98.90
2019-03-20T02:20:28.591Z,99.00
2019-03-20T02:22:57.643Z,99.10
2019-03-20T02:25:26.582Z,99.10
2019-03-20T02:27:55.564Z,99.10
2019-03-20T02:30:24.659Z,99.20
2019-03-20T02:32:53.679Z,99.20
2019-03-20T02:35:22.611Z,99.20
2019-03-20T02:37:51.547Z,99.20
2019-03-20T02:40:20.503Z,99.10
2019-03-20T02:42:49.433Z,99.20
2019-03-20T02:45:18.440Z,99.20
2019-03-20T02:47:47.439Z,99.20
2019-03-20T02:50:16.628Z,99.30
2019-03-20T02:52:45.623Z,99.20
2019-03-20T02:55:14.714Z,99.10
2019-03-20T02:57:43.744Z,99.10
2019-03-20T03:00:20.106Z,99.20
2019-03-20T03:03:09.904Z,99.20
2019-03-20T03:05:38.907Z,99.30
2019-03-20T03:08:07.843Z,99.30
2019-03-20T03:10:36.796Z,99.30
2019-03-20T03:13:05.734Z,99.30
2019-03-20T03:15:34.666Z,99.40
2019-03-20T03:18:03.638Z,99.30
2019-03-20T03:20:32.566Z,99.30
2019-03-20T03:23:01.516Z,99.30
2019-03-20T03:25:30.478Z,99.20
2019-03-20T03:27:59.501Z,99.20
2019-03-20T03:30:28.548Z,99.10
2019-03-20T03:32:57.493Z,99.20
2019-03-20T03:35:26.455Z,99.10
2019-03-20T03:37:55.384Z,99.00
2019-03-20T03:40:24.340Z,99.00
2019-03-20T03:42:53.268Z,98.90
2019-03-20T03:45:22.224Z,98.90
2019-03-20T03:47:51.143Z,98.90
2019-03-20T03:50:20.193Z,98.90
2019-03-20T03:52:49.123Z,98.90
2019-03-20T03:55:18.070Z,99.30
2019-03-20T03:57:47.155Z,99.10
2019-03-20T04:00:20.308Z,99.10
2019-03-20T04:02:49.330Z,99.10
2019-03-20T04:05:18.433Z,99.00
2019-03-20T04:07:47.540Z,99.00
2019-03-20T04:10:17.605Z,99.00
2019-03-20T04:12:46.697Z,99.20
2019-03-20T04:15:16.485Z,99.30
2019-03-20T04:17:45.564Z,99.30
2019-03-20T04:20:16.640Z,99.40
2019-03-20T04:22:45.727Z,99.40
2019-03-20T04:25:15.409Z,99.40
2019-03-20T04:27:44.439Z,99.40
2019-03-20T04:30:15.728Z,99.50
2019-03-20T04:32:44.875Z,99.50
2019-03-20T04:35:14.202Z,99.60
2019-03-20T04:37:43.335Z,99.50
2019-03-20T04:40:14.498Z,99.60
2019-03-20T04:42:43.459Z,99.60
2019-03-20T04:45:13.523Z,99.60
2019-03-20T04:47:42.557Z,99.60
2019-03-20T04:50:15.264Z,99.60
2019-03-20T04:52:44.463Z,99.70
2019-03-20T04:55:13.967Z,99.70
2019-03-20T04:57:45.455Z,99.80
2019-03-20T05:00:18.555Z,99.80
2019-03-20T05:02:47.641Z,99.70
2019-03-20T05:05:16.607Z,99.80
2019-03-20T05:07:45.621Z,99.80
2019-03-20T05:10:15.816Z,99.80
2019-03-20T05:12:44.834Z,99.70
2019-03-20T05:15:14.335Z,99.70
2019-03-20T05:17:43.351Z,99.70
2019-03-20T05:20:14.510Z,99.70
2019-03-20T05:22:43.450Z,99.80
2019-03-20T05:25:12.555Z,99.80
2019-03-20T05:27:41.709Z,99.80
2019-03-20T05:30:15.511Z,99.80
2019-03-20T05:32:44.526Z,99.90
2019-03-20T05:35:13.654Z,99.90
2019-03-20T05:37:42.750Z,99.90
2019-03-20T05:40:14.799Z,99.90
2019-03-20T05:42:43.882Z,99.90
2019-03-20T05:45:15.142Z,99.90
2019-03-20T05:47:44.070Z,99.90
2019-03-20T05:50:15.152Z,99.90
2019-03-20T05:52:44.147Z,99.90
2019-03-20T05:55:13.329Z,99.90
2019-03-20T05:57:42.374Z,99.90
2019-03-20T06:00:20.990Z,99.90
2019-03-20T06:02:49.955Z,99.80
2019-03-20T06:05:18.891Z,99.80
2019-03-20T06:07:47.882Z,99.80
2019-03-20T06:10:17.763Z,99.80
2019-03-20T06:12:46.799Z,99.70
2019-03-20T06:15:15.818Z,99.70
2019-03-20T06:17:46.845Z,99.50
2019-03-20T06:20:15.648Z,99.40
2019-03-20T06:22:44.609Z,99.20
2019-03-20T06:25:15.661Z,99.10
2019-03-20T06:27:44.772Z,99.00
2019-03-20T06:30:17.742Z,98.90
2019-03-20T06:32:46.840Z,98.80
2019-03-20T06:35:15.836Z,98.60
2019-03-20T06:37:44.976Z,98.50
2019-03-20T06:40:15.138Z,98.20
2019-03-20T06:42:44.334Z,98.00
2019-03-20T06:45:17.655Z,97.80
2019-03-20T06:47:46.690Z,97.60
2019-03-20T06:50:16.863Z,97.40
2019-03-20T06:52:45.886Z,97.10
2019-03-20T06:55:14.952Z,96.90
2019-03-20T06:57:44.033Z,96.60
2019-03-20T07:00:49.565Z,96.30
2019-03-20T07:03:24.283Z,96.20
2019-03-20T07:06:04.827Z,95.90
2019-03-20T07:08:36.877Z,95.80
2019-03-20T07:11:08.858Z,95.60
2019-03-20T07:13:37.935Z,95.30
2019-03-20T07:16:07.123Z,95.20
2019-03-20T07:18:36.172Z,94.60
2019-03-20T07:21:05.245Z,94.20
2019-03-20T07:23:34.367Z,94.00
2019-03-20T07:26:03.706Z,93.80
2019-03-20T07:28:32.650Z,93.00
2019-03-20T07:31:01.602Z,92.40
2019-03-20T07:33:30.633Z,92.60
2019-03-20T07:35:59.622Z,91.90
2019-03-20T07:38:28.644Z,91.40
2019-03-20T07:40:57.670Z,90.90
2019-03-20T07:43:27.126Z,91.00
2019-03-20T07:45:56.402Z,90.20
2019-03-20T07:48:25.356Z,90.20
2019-03-20T07:50:54.315Z,89.00
2019-03-20T07:53:23.261Z,88.10
2019-03-20T07:55:52.218Z,88.40
2019-03-20T07:58:21.231Z,87.10
2019-03-20T08:00:50.279Z,87.40
2019-03-20T08:03:19.220Z,85.60
2019-03-20T08:05:48.191Z,83.90
2019-03-20T08:08:17.190Z,81.30
2019-03-20T08:10:46.222Z,81.60
2019-03-20T08:13:15.159Z,81.70
2019-03-20T08:15:44.117Z,80.50
2019-03-20T08:18:13.117Z,80.20
2019-03-20T08:20:42.150Z,79.70
2019-03-20T08:23:11.083Z,77.20
2019-03-20T08:25:40.119Z,73.60
2019-03-20T08:28:09.079Z,70.00
2019-03-20T08:30:38.032Z,69.30
2019-03-20T08:33:07.053Z,66.70
2019-03-20T08:35:36.004Z,64.90
2019-03-20T08:38:05.138Z,61.60
2019-03-20T08:40:34.087Z,59.00
2019-03-20T08:43:03.047Z,57.10
2019-03-20T08:45:31.993Z,56.00
2019-03-20T08:48:01.058Z,55.50
2019-03-20T08:50:30.058Z,54.60
2019-03-20T08:52:59.030Z,54.50
2019-03-20T08:55:27.962Z,55.00
2019-03-20T08:57:56.954Z,54.60
2019-03-20T09:00:26.019Z,53.50
2019-03-20T09:02:54.999Z,52.30
2019-03-20T09:05:23.955Z,50.20
2019-03-20T09:07:52.999Z,48.80
2019-03-20T09:10:22.857Z,48.20
2019-03-20T09:12:51.786Z,48.30
2019-03-20T09:15:21.413Z,48.50
2019-03-20T09:17:50.461Z,49.10
2019-03-20T09:20:22.994Z,50.90
2019-03-20T09:22:52.032Z,51.10
2019-03-20T09:25:23.212Z,53.10
2019-03-20T09:27:52.206Z,54.80
2019-03-20T09:30:21.995Z,55.40
2019-03-20T09:32:50.999Z,52.90
2019-03-20T09:35:20.580Z,51.50
2019-03-20T09:37:52.158Z,49.80
2019-03-20T09:40:25.116Z,47.00
2019-03-20T09:42:54.054Z,46.40
2019-03-20T09:45:24.191Z,45.60
2019-03-20T09:47:53.184Z,44.80
2019-03-20T09:50:25.235Z,44.70
2019-03-20T09:52:54.306Z,45.40
2019-03-20T09:55:23.338Z,45.30
2019-03-20T09:57:52.271Z,45.10
2019-03-20T10:00:28.668Z,44.90
2019-03-20T10:02:57.674Z,43.60
2019-03-20T10:05:26.710Z,42.80
2019-03-20T10:07:55.645Z,43.00
2019-03-20T10:10:28.825Z,43.50
2019-03-20T10:12:57.753Z,43.20
2019-03-20T10:15:28.083Z,43.40
2019-03-20T10:17:57.321Z,43.80
2019-03-20T10:20:26.474Z,42.70
2019-03-20T10:22:55.471Z,42.10
2019-03-20T10:25:24.506Z,43.30
2019-03-20T10:27:53.439Z,42.30
2019-03-20T10:30:27.367Z,42.40
2019-03-20T10:32:56.316Z,41.60
2019-03-20T10:35:25.711Z,40.70
2019-03-20T10:37:54.648Z,40.40
2019-03-20T10:40:28.222Z,41.00
2019-03-20T10:42:57.223Z,40.60
2019-03-20T10:45:26.331Z,41.40
2019-03-20T10:47:55.277Z,40.10
2019-03-20T10:50:27.943Z,40.30
2019-03-20T10:52:56.903Z,39.20
2019-03-20T10:55:25.983Z,38.10
2019-03-20T10:57:55.019Z,38.70
2019-03-20T11:00:27.904Z,38.00
2019-03-20T11:02:57.177Z,36.90
2019-03-20T11:05:26.110Z,36.90
2019-03-20T11:07:55.197Z,38.20
2019-03-20T11:10:26.004Z,38.10
2019-03-20T11:12:55.289Z,38.60
2019-03-20T11:15:25.345Z,38.30
2019-03-20T11:17:54.382Z,37.40
2019-03-20T11:20:24.155Z,37.30
2019-03-20T11:22:53.186Z,36.90
2019-03-20T11:25:24.218Z,37.10
2019-03-20T11:27:53.298Z,35.90
2019-03-20T11:30:23.989Z,35.50
2019-03-20T11:32:53.010Z,32.90
2019-03-20T11:35:22.012Z,35.60
2019-03-20T11:37:51.035Z,36.70
2019-03-20T11:40:27.193Z,38.10
2019-03-20T11:42:56.311Z,39.00
2019-03-20T11:45:25.365Z,38.90
2019-03-20T11:47:54.319Z,38.50
2019-03-20T11:50:39.182Z,39.50
2019-03-20T11:53:08.984Z,42.60
2019-03-20T11:55:38.556Z,45.80
2019-03-20T11:58:07.953Z,48.50
2019-03-20T12:00:36.949Z,50.20
2019-03-20T12:03:06.261Z,51.50
2019-03-20T12:05:35.202Z,51.50
2019-03-20T12:08:04.400Z,53.80
2019-03-20T12:10:33.934Z,54.60
2019-03-20T12:13:02.981Z,55.60
2019-03-20T12:15:31.978Z,56.40
2019-03-20T12:18:01.002Z,58.00
2019-03-20T12:20:29.960Z,58.20
2019-03-20T12:22:58.975Z,58.80
2019-03-20T12:25:38.602Z,59.30
2019-03-20T12:28:07.618Z,60.30
2019-03-20T12:30:37.588Z,60.50
2019-03-20T12:33:06.839Z,62.10
2019-03-20T12:35:43.690Z,63.30
2019-03-20T12:38:15.319Z,63.40
2019-03-20T12:40:43.490Z,63.20
2019-03-20T12:43:12.522Z,62.80
2019-03-20T12:45:41.561Z,63.10
2019-03-20T12:48:13.007Z,64.50
2019-03-20T12:50:42.027Z,65.70
2019-03-20T12:53:23.003Z,65.60
2019-03-20T12:55:51.957Z,66.20
2019-03-20T12:58:20.905Z,67.10
2019-03-20T13:03:18.027Z,67.40
2019-03-20T13:05:47.006Z,67.90
2019-03-20T13:08:15.929Z,67.20
2019-03-20T13:10:44.886Z,66.30
2019-03-20T13:13:13.852Z,66.80
2019-03-20T13:15:43.027Z,67.40
2019-03-20T13:18:12.019Z,67.70
2019-03-20T13:20:41.054Z,68.00
2019-03-20T13:23:31.535Z,68.90
2019-03-20T13:26:00.931Z,69.20
2019-03-20T13:28:30.012Z,68.90
2019-03-20T13:31:08.106Z,69.90
2019-03-20T13:33:37.062Z,69.80
2019-03-20T13:36:07.098Z,69.40
2019-03-20T13:38:36.038Z,69.80
2019-03-20T13:41:05.151Z,70.00
2019-03-20T13:43:34.090Z,70.90
2019-03-20T13:46:03.514Z,71.60
2019-03-20T13:48:32.491Z,71.30
2019-03-20T13:51:01.430Z,72.20
2019-03-20T13:53:30.395Z,72.00
2019-03-20T13:55:59.364Z,72.20
2019-03-20T13:58:28.332Z,72.30
2019-03-20T14:00:57.278Z,71.90
2019-03-20T14:03:26.790Z,71.80
2019-03-20T14:05:55.742Z,71.40
2019-03-20T14:08:24.706Z,71.00
2019-03-20T14:10:53.638Z,71.90
2019-03-20T14:13:22.758Z,71.70
2019-03-20T14:15:53.038Z,71.40
2019-03-20T14:18:22.069Z,71.60
2019-03-20T14:20:51.006Z,72.20
2019-03-20T14:23:19.988Z,72.40
2019-03-20T14:25:48.927Z,72.70
2019-03-20T14:28:17.941Z,72.90
2019-03-20T14:30:46.880Z,72.00
2019-03-20T14:33:15.895Z,72.40
2019-03-20T14:35:44.866Z,72.90
2019-03-20T14:38:13.890Z,73.60
2019-03-20T14:40:43.027Z,73.50
2019-03-20T14:43:12.291Z,73.60
2019-03-20T14:45:44.077Z,73.90
2019-03-20T14:48:13.135Z,73.90
2019-03-20T14:50:42.253Z,73.60
2019-03-20T14:53:11.238Z,73.30
2019-03-20T14:55:40.237Z,72.50
2019-03-20T14:58:09.237Z,71.80
2019-03-20T15:00:38.296Z,71.50
2019-03-20T15:03:10.041Z,71.40
2019-03-20T15:05:38.443Z,71.50
2019-03-20T15:08:08.346Z,72.00
2019-03-20T15:10:45.675Z,72.30
2019-03-20T15:13:08.088Z,73.80
2019-03-20T15:15:48.762Z,73.50
2019-03-20T15:18:17.703Z,73.50
2019-03-20T15:20:46.710Z,74.10
2019-03-20T15:23:15.645Z,74.10
2019-03-20T15:25:44.615Z,74.10
2019-03-20T15:28:13.618Z,74.20
2019-03-20T15:30:42.565Z,73.70
2019-03-20T15:33:11.499Z,73.90
2019-03-20T15:35:40.543Z,73.80
2019-03-20T15:38:09.501Z,73.30
2019-03-20T15:40:38.509Z,74.10
2019-03-20T15:43:07.619Z,74.50
2019-03-20T15:45:36.555Z,74.70
2019-03-20T15:48:05.750Z,74.00
2019-03-20T15:50:34.797Z,74.30
2019-03-20T15:53:03.827Z,74.40
2019-03-20T15:55:33.949Z,74.80
2019-03-20T15:58:03.153Z,74.90
2019-03-20T16:00:32.142Z,74.30
2019-03-20T16:03:06.859Z,75.00
2019-03-20T16:05:35.787Z,75.70
2019-03-20T16:08:04.957Z,76.50
2019-03-20T16:10:34.043Z,77.20
2019-03-20T16:13:03.186Z,77.70
2019-03-20T16:15:32.298Z,78.10
2019-03-20T16:18:01.421Z,77.20
2019-03-20T16:20:30.430Z,77.80
2019-03-20T16:23:00.524Z,77.90
2019-03-20T16:25:29.585Z,78.20
2019-03-20T16:27:58.536Z,78.40
2019-03-20T16:30:34.094Z,78.40
2019-03-20T16:33:03.065Z,78.50
2019-03-20T16:35:32.115Z,78.40
2019-03-20T16:38:01.193Z,78.60
2019-03-20T16:40:36.840Z,78.90
2019-03-20T16:43:06.023Z,79.30
2019-03-20T16:45:38.061Z,79.30
2019-03-20T16:48:07.053Z,79.40
2019-03-20T16:50:36.049Z,79.70
2019-03-20T16:53:05.064Z,79.80
2019-03-20T16:55:34.095Z,80.20
2019-03-20T16:58:03.109Z,81.00
2019-03-20T17:00:33.287Z,80.00
2019-03-20T17:03:02.653Z,80.70
2019-03-20T17:05:32.172Z,80.20
2019-03-20T17:08:01.246Z,80.40
2019-03-20T17:10:32.169Z,80.40
2019-03-20T17:13:01.735Z,80.60
2019-03-20T17:15:32.424Z,80.90
2019-03-20T17:18:01.419Z,80.70
2019-03-20T17:20:30.448Z,81.20
2019-03-20T17:22:59.528Z,81.10
2019-03-20T17:25:29.039Z,81.50
2019-03-20T17:27:57.959Z,81.90
2019-03-20T17:30:28.884Z,82.00
2019-03-20T17:32:57.819Z,82.00
2019-03-20T17:35:26.980Z,82.20
2019-03-20T17:37:56.072Z,82.80
2019-03-20T17:40:26.502Z,82.50
2019-03-20T17:42:55.679Z,82.50
2019-03-20T17:45:29.037Z,82.90
2019-03-20T17:47:57.999Z,82.50
2019-03-20T17:50:31.911Z,82.60
2019-03-20T17:53:01.015Z,82.80
2019-03-20T17:55:30.403Z,83.10
2019-03-20T17:57:59.365Z,83.20
2019-03-20T18:00:44.073Z,83.60
2019-03-20T18:03:13.268Z,83.80
2019-03-20T18:05:42.261Z,84.10
2019-03-20T18:08:11.319Z,84.50
2019-03-20T18:10:40.320Z,84.90
2019-03-20T18:13:09.451Z,85.10
2019-03-20T18:15:38.520Z,85.40
2019-03-20T18:18:08.051Z,85.70
2019-03-20T18:20:37.655Z,85.80
2019-03-20T18:23:07.671Z,86.20
2019-03-20T18:25:36.809Z,86.80
2019-03-20T18:28:05.886Z,86.80
2019-03-20T18:30:42.752Z,87.00
2019-03-20T18:33:11.806Z,87.20
2019-03-20T18:35:40.939Z,87.70
2019-03-20T18:38:09.986Z,87.90
2019-03-20T18:40:38.987Z,88.10
2019-03-20T18:43:08.046Z,88.40
2019-03-20T18:45:37.066Z,89.00
2019-03-20T18:48:06.134Z,90.20
2019-03-20T18:50:35.214Z,90.60
2019-03-20T18:53:04.319Z,90.60
2019-03-20T18:55:33.265Z,90.70
2019-03-20T18:58:02.336Z,91.00
2019-03-20T19:00:35.409Z,91.30
2019-03-20T19:03:19.454Z,91.20
2019-03-20T19:05:54.216Z,91.20
2019-03-20T19:08:23.397Z,91.50
2019-03-20T19:10:52.478Z,91.60
2019-03-20T19:13:21.498Z,91.80
2019-03-20T19:15:50.599Z,91.80
2019-03-20T19:18:19.627Z,92.00
2019-03-20T19:20:48.579Z,91.60
2019-03-20T19:23:17.548Z,91.60
2019-03-20T19:25:46.579Z,91.80
2019-03-20T19:28:15.608Z,91.60
2019-03-20T19:30:44.643Z,91.60
2019-03-20T19:33:13.578Z,91.80
2019-03-20T19:35:42.606Z,91.90
2019-03-20T19:38:11.634Z,92.00
2019-03-20T19:40:40.585Z,92.20
2019-03-20T19:43:09.599Z,92.30
2019-03-20T19:45:38.646Z,92.10
2019-03-20T19:48:07.574Z,91.90
2019-03-20T19:50:36.593Z,92.00
2019-03-20T19:53:05.589Z,92.00
2019-03-20T19:55:34.630Z,92.00
2019-03-20T19:58:03.635Z,92.10
2019-03-20T20:00:32.756Z,92.10
2019-03-20T20:03:01.694Z,92.10
2019-03-20T20:05:30.663Z,92.00
2019-03-20T20:07:59.615Z,92.20
2019-03-20T20:10:28.559Z,92.10
2019-03-20T20:12:57.573Z,92.00
2019-03-20T20:15:28.743Z,92.20
2019-03-20T20:17:57.723Z,92.30
2019-03-20T20:20:29.781Z,92.40
2019-03-20T20:22:58.735Z,92.40
2019-03-20T20:25:27.709Z,92.40
2019-03-20T20:27:56.820Z,92.30
2019-03-20T20:30:25.840Z,92.30
2019-03-20T20:32:54.884Z,92.00
2019-03-20T20:35:23.899Z,91.90
2019-03-20T20:37:52.884Z,91.80
2019-03-20T20:40:27.820Z,91.70
2019-03-20T20:42:56.808Z,91.70
2019-03-20T20:45:25.858Z,91.60
2019-03-20T20:47:54.834Z,91.40
2019-03-20T20:50:23.931Z,91.40
2019-03-20T20:52:52.921Z,91.70
2019-03-20T20:55:23.859Z,91.60
2019-03-20T20:57:52.966Z,92.00
2019-03-20T21:00:26.055Z,92.30
2019-03-20T21:02:55.099Z,92.50
2019-03-20T21:05:24.119Z,92.70
2019-03-20T21:07:53.153Z,93.00
2019-03-20T21:10:27.956Z,93.40
2019-03-20T21:12:57.606Z,93.50
2019-03-20T21:15:38.149Z,93.50
2019-03-20T21:18:13.027Z,93.90
2019-03-20T21:20:42.141Z,93.90
2019-03-20T21:23:38.311Z,94.10
2019-03-20T21:26:19.286Z,94.30
2019-03-20T21:29:10.826Z,94.50
2019-03-20T21:31:45.566Z,94.80
2019-03-20T21:34:26.329Z,95.00
2019-03-20T21:37:23.893Z,95.20
2019-03-20T21:39:52.851Z,95.40
2019-03-20T21:42:33.526Z,95.50
2019-03-20T21:45:37.524Z,95.60
2019-03-20T21:48:06.458Z,95.70
2019-03-20T21:50:56.456Z,95.70
2019-03-20T21:53:46.306Z,95.90
2019-03-20T21:56:36.626Z,96.00
2019-03-20T21:59:25.348Z,96.10
2019-03-20T22:02:18.602Z,96.20
2019-03-20T22:04:47.745Z,96.30
2019-03-20T22:07:16.725Z,96.30
2019-03-20T22:09:54.645Z,96.40
2019-03-20T22:12:35.614Z,96.50
2019-03-20T22:15:28.698Z,96.70
2019-03-20T22:18:23.380Z,96.70
2019-03-20T22:20:55.403Z,97.10
2019-03-20T22:23:45.188Z,96.90
2019-03-20T22:26:40.040Z,97.00
2019-03-20T22:29:26.387Z,97.10
2019-03-20T22:32:24.348Z,97.10
2019-03-20T22:35:12.810Z,97.20
2019-03-20T22:37:41.759Z,97.30
2019-03-20T22:40:16.418Z,97.40
2019-03-20T22:43:03.002Z,97.50
2019-03-20T22:46:06.900Z,97.60
2019-03-20T22:49:05.502Z,97.60
2019-03-20T22:51:54.259Z,97.60
2019-03-20T22:54:53.061Z,97.50
2019-03-20T22:57:27.990Z,97.30
2019-03-20T22:59:56.927Z,97.20
2019-03-20T23:02:40.815Z,97.10
2019-03-20T23:05:10.717Z,97.00
2019-03-20T23:07:39.676Z,97.00
2019-03-20T23:10:11.679Z,97.00
2019-03-20T23:12:40.724Z,96.90
2019-03-20T23:15:12.732Z,96.80
2019-03-20T23:17:41.851Z,96.80
2019-03-20T23:20:14.097Z,96.70
2019-03-20T23:22:43.127Z,96.80
2019-03-20T23:25:12.814Z,96.80
2019-03-20T23:27:41.782Z,96.70
2019-03-20T23:30:19.919Z,97.10
2019-03-20T23:32:48.878Z,96.70
2019-03-20T23:35:17.833Z,96.60
2019-03-20T23:37:46.785Z,96.60
2019-03-20T23:40:16.498Z,96.50
2019-03-20T23:42:54.297Z,96.50
2019-03-20T23:45:23.229Z,96.40
2019-03-20T23:48:01.313Z,96.20
2019-03-20T23:50:30.354Z,96.30
2019-03-20T23:52:59.276Z,96.40
2019-03-20T23:55:28.241Z,96.40
2019-03-20T23:57:57.202Z,96.30
