createdAt,value
2017-09-08T00:02:05.788Z,21.77
2017-09-08T00:04:33.301Z,24.00
2017-09-08T00:07:00.799Z,19.60
2017-09-08T00:09:28.338Z,31.03
2017-09-08T00:11:56.609Z,18.60
2017-09-08T00:14:24.151Z,25.20
2017-09-08T00:16:53.271Z,22.73
2017-09-08T00:19:21.570Z,26.07
2017-09-08T00:21:49.076Z,27.80
2017-09-08T00:24:16.617Z,26.30
2017-09-08T00:26:44.124Z,22.80
2017-09-08T00:29:12.410Z,28.30
2017-09-08T00:31:39.944Z,21.00
2017-09-08T00:34:07.474Z,28.77
2017-09-08T00:36:34.975Z,18.77
2017-09-08T00:39:02.515Z,15.83
2017-09-08T00:41:30.794Z,36.00
2017-09-08T00:43:58.291Z,27.27
2017-09-08T00:46:25.861Z,21.33
2017-09-08T00:48:53.390Z,24.70
2017-09-08T00:51:21.689Z,39.43
2017-09-08T00:53:49.210Z,23.80
2017-09-08T00:56:17.500Z,23.77
2017-09-08T00:58:45.798Z,26.23
2017-09-08T01:01:13.343Z,26.73
2017-09-08T01:03:40.843Z,24.30
2017-09-08T01:06:08.364Z,28.10
2017-09-08T01:08:35.874Z,28.67
2017-09-08T01:11:03.503Z,25.50
2017-09-08T01:13:31.011Z,25.70
2017-09-08T01:15:58.531Z,24.10
2017-09-08T01:18:26.066Z,25.53
2017-09-08T01:20:53.578Z,26.53
2017-09-08T01:23:21.885Z,23.73
2017-09-08T01:25:50.152Z,29.97
2017-09-08T01:28:18.424Z,26.37
2017-09-08T01:30:46.716Z,29.30
2017-09-08T01:33:14.238Z,29.53
2017-09-08T01:35:41.780Z,20.23
2017-09-08T01:38:09.303Z,23.47
2017-09-08T01:40:36.826Z,26.77
2017-09-08T01:43:05.130Z,25.83
2017-09-08T01:45:32.646Z,20.03
2017-09-08T01:48:00.961Z,33.17
2017-09-08T01:50:28.478Z,27.57
2017-09-08T01:52:56.012Z,23.67
2017-09-08T01:55:23.535Z,25.53
2017-09-08T01:57:51.098Z,24.17
2017-09-08T02:00:18.601Z,36.97
2017-09-08T02:02:46.119Z,19.03
2017-09-08T02:05:13.634Z,23.17
2017-09-08T02:07:41.186Z,27.73
2017-09-08T02:10:08.719Z,26.13
2017-09-08T02:12:36.249Z,24.60
2017-09-08T02:15:03.771Z,28.37
2017-09-08T02:17:32.103Z,28.80
2017-09-08T02:19:59.605Z,28.17
2017-09-08T02:22:27.136Z,26.53
2017-09-08T02:24:55.404Z,25.00
2017-09-08T02:27:23.671Z,25.50
2017-09-08T02:29:51.972Z,34.70
2017-09-08T02:32:20.272Z,32.50
2017-09-08T02:34:47.784Z,31.73
2017-09-08T02:37:15.331Z,30.47
2017-09-08T02:39:42.832Z,37.03
2017-09-08T02:42:10.363Z,36.83
2017-09-08T02:44:38.652Z,26.03
2017-09-08T02:47:06.163Z,26.47
2017-09-08T02:49:33.697Z,27.50
2017-09-08T02:52:01.203Z,27.03
2017-09-08T02:54:28.741Z,28.93
2017-09-08T02:56:56.264Z,22.33
2017-09-08T02:59:23.778Z,34.03
2017-09-08T03:01:52.109Z,29.40
2017-09-08T03:04:19.608Z,34.03
2017-09-08T03:06:47.130Z,31.90
2017-09-08T03:09:14.683Z,25.00
2017-09-08T03:11:42.206Z,31.57
2017-09-08T03:14:10.475Z,35.90
2017-09-08T03:16:38.774Z,26.50
2017-09-08T03:19:06.353Z,22.03
2017-09-08T03:21:33.890Z,48.90
2017-09-08T03:24:01.410Z,25.53
2017-09-08T03:26:28.962Z,29.83
2017-09-08T03:28:56.488Z,23.67
2017-09-08T03:31:23.988Z,37.57
2017-09-08T03:33:51.521Z,25.10
2017-09-08T03:36:19.042Z,51.93
2017-09-08T03:38:46.595Z,25.53
2017-09-08T03:41:14.103Z,22.53
2017-09-08T03:43:41.617Z,24.00
2017-09-08T03:46:09.144Z,30.20
2017-09-08T03:48:36.645Z,18.33
2017-09-08T03:51:04.168Z,23.03
2017-09-08T03:53:32.458Z,21.97
2017-09-08T03:56:00.751Z,38.97
2017-09-08T03:58:28.265Z,25.70
2017-09-08T04:00:56.602Z,29.87
2017-09-08T04:03:24.136Z,26.13
2017-09-08T04:05:51.650Z,21.70
2017-09-08T04:08:19.163Z,24.43
2017-09-08T04:10:46.702Z,34.40
2017-09-08T04:13:14.975Z,22.73
2017-09-08T04:15:42.526Z,23.13
2017-09-08T04:18:10.811Z,18.20
2017-09-08T04:20:39.080Z,28.17
2017-09-08T04:23:07.380Z,30.50
2017-09-08T04:25:34.879Z,19.10
2017-09-08T04:28:02.400Z,24.10
2017-09-08T04:30:30.296Z,23.90
2017-09-08T04:32:57.817Z,20.73
2017-09-08T04:35:25.360Z,22.17
2017-09-08T04:37:53.646Z,34.90
2017-09-08T04:40:21.955Z,23.77
2017-09-08T04:42:49.488Z,25.03
2017-09-08T04:45:17.002Z,29.53
2017-09-08T04:47:44.574Z,20.80
2017-09-08T04:50:12.114Z,29.33
2017-09-08T04:52:39.611Z,19.60
2017-09-08T04:55:07.904Z,26.03
2017-09-08T04:57:35.446Z,24.60
2017-09-08T05:00:03.742Z,35.13
2017-09-08T05:02:31.271Z,21.67
2017-09-08T05:04:59.598Z,17.73
2017-09-08T05:07:27.114Z,20.00
2017-09-08T05:09:55.438Z,22.70
2017-09-08T05:12:22.950Z,24.53
2017-09-08T05:14:51.211Z,16.90
2017-09-08T05:17:18.748Z,33.77
2017-09-08T05:19:46.262Z,30.07
2017-09-08T05:22:14.043Z,34.37
2017-09-08T05:24:41.577Z,32.20
2017-09-08T05:27:09.080Z,27.90
2017-09-08T05:29:36.621Z,28.73
2017-09-08T05:32:04.142Z,16.20
2017-09-08T05:34:32.453Z,21.37
2017-09-08T05:36:59.980Z,17.77
2017-09-08T05:39:28.247Z,28.00
2017-09-08T05:41:56.545Z,24.90
2017-09-08T05:44:24.070Z,19.93
2017-09-08T05:46:52.403Z,34.33
2017-09-08T05:49:19.946Z,19.97
2017-09-08T05:51:47.447Z,23.47
2017-09-08T05:54:14.998Z,25.67
2017-09-08T05:56:42.495Z,21.60
2017-09-08T05:59:10.783Z,28.73
2017-09-08T06:01:39.083Z,34.13
2017-09-08T06:04:06.593Z,22.43
2017-09-08T06:06:34.887Z,32.87
2017-09-08T06:09:02.426Z,13.77
2017-09-08T06:11:29.928Z,17.17
2017-09-08T06:13:57.467Z,25.60
2017-09-08T06:16:24.986Z,16.87
2017-09-08T06:18:52.513Z,26.53
2017-09-08T06:21:20.250Z,15.57
2017-09-08T06:23:47.773Z,18.43
2017-09-08T06:26:15.331Z,13.50
2017-09-08T06:28:42.879Z,22.73
2017-09-08T06:31:10.394Z,25.00
2017-09-08T06:33:37.949Z,10.70
2017-09-08T06:36:06.349Z,27.60
2017-09-08T06:38:33.865Z,31.33
2017-09-08T06:41:02.175Z,16.03
2017-09-08T06:43:29.743Z,16.37
2017-09-08T06:45:57.275Z,23.50
2017-09-08T06:48:25.539Z,16.73
2017-09-08T06:50:53.805Z,14.83
2017-09-08T06:53:22.110Z,20.27
2017-09-08T06:55:49.633Z,15.80
2017-09-08T06:58:18.784Z,19.67
2017-09-08T07:00:46.310Z,12.27
2017-09-08T07:03:14.800Z,12.97
2017-09-08T07:05:42.313Z,15.50
2017-09-08T07:08:09.811Z,10.10
2017-09-08T07:10:37.338Z,12.10
2017-09-08T07:13:04.840Z,12.60
2017-09-08T07:15:32.377Z,16.20
2017-09-08T07:18:00.666Z,11.90
2017-09-08T07:20:28.210Z,16.17
2017-09-08T07:22:56.467Z,9.50
2017-09-08T07:25:23.991Z,17.20
2017-09-08T07:27:52.052Z,18.17
2017-09-08T07:30:19.566Z,22.43
2017-09-08T07:32:47.860Z,20.13
2017-09-08T07:35:15.378Z,14.47
2017-09-08T07:37:42.875Z,12.13
2017-09-08T07:40:11.174Z,9.77
2017-09-08T07:42:38.694Z,16.67
2017-09-08T07:45:06.983Z,23.17
2017-09-08T07:47:35.346Z,16.90
2017-09-08T07:50:03.648Z,13.03
2017-09-08T07:52:31.152Z,22.30
2017-09-08T07:54:58.674Z,11.17
2017-09-08T07:57:26.216Z,17.40
2017-09-08T07:59:54.474Z,8.50
2017-09-08T08:02:22.786Z,13.43
2017-09-08T08:04:50.305Z,8.60
2017-09-08T08:07:18.618Z,10.93
2017-09-08T08:09:46.138Z,16.03
2017-09-08T08:12:13.635Z,17.10
2017-09-08T08:14:41.207Z,13.23
2017-09-08T08:17:08.726Z,15.83
2017-09-08T08:19:37.010Z,15.27
2017-09-08T08:22:05.280Z,25.50
2017-09-08T08:24:33.611Z,15.80
2017-09-08T08:27:01.124Z,12.37
2017-09-08T08:29:29.410Z,14.90
2017-09-08T08:31:56.950Z,14.77
2017-09-08T08:34:25.217Z,9.27
2017-09-08T08:36:53.499Z,7.90
2017-09-08T08:39:21.778Z,25.63
2017-09-08T08:41:50.196Z,13.80
2017-09-08T08:44:17.710Z,9.40
2017-09-08T08:46:45.995Z,14.63
2017-09-08T08:49:14.293Z,12.53
2017-09-08T08:51:41.805Z,14.47
2017-09-08T08:54:09.351Z,17.80
2017-09-08T08:56:36.852Z,13.00
2017-09-08T08:59:05.155Z,9.93
2017-09-08T09:01:32.674Z,11.07
2017-09-08T09:04:00.975Z,12.53
2017-09-08T09:06:28.490Z,7.80
2017-09-08T09:08:56.829Z,15.67
2017-09-08T09:11:24.355Z,16.63
2017-09-08T09:13:52.674Z,6.60
2017-09-08T09:16:20.176Z,14.87
2017-09-08T09:18:47.679Z,20.50
2017-09-08T09:21:15.202Z,16.70
2017-09-08T09:23:43.494Z,15.07
2017-09-08T09:26:11.019Z,18.07
2017-09-08T09:28:38.538Z,11.00
2017-09-08T09:31:06.073Z,13.73
2017-09-08T09:33:33.586Z,16.20
2017-09-08T09:36:01.102Z,12.67
2017-09-08T09:38:28.603Z,7.50
2017-09-08T09:40:56.900Z,11.70
2017-09-08T09:43:25.168Z,10.90
2017-09-08T09:45:53.450Z,9.60
2017-09-08T09:48:21.752Z,7.00
2017-09-08T09:50:49.273Z,7.87
2017-09-08T09:53:16.794Z,10.73
2017-09-08T09:55:44.320Z,9.63
2017-09-08T09:58:11.861Z,13.90
2017-09-08T10:00:39.380Z,12.90
2017-09-08T10:03:06.922Z,15.60
2017-09-08T10:05:34.438Z,10.93
2017-09-08T10:08:02.728Z,17.47
2017-09-08T10:10:31.595Z,14.00
2017-09-08T10:12:59.130Z,12.43
2017-09-08T10:15:26.632Z,10.73
2017-09-08T10:17:55.044Z,10.00
2017-09-08T10:20:22.542Z,23.37
2017-09-08T10:22:50.159Z,8.67
2017-09-08T10:25:17.687Z,9.43
2017-09-08T10:27:45.967Z,8.53
2017-09-08T10:30:13.484Z,10.00
2017-09-08T10:32:41.775Z,11.80
2017-09-08T10:35:09.296Z,12.60
2017-09-08T10:37:36.834Z,6.50
2017-09-08T10:40:04.381Z,10.93
2017-09-08T10:42:32.782Z,5.47
2017-09-08T10:45:00.283Z,10.53
2017-09-08T10:47:27.795Z,10.03
2017-09-08T10:49:55.319Z,8.43
2017-09-08T10:52:23.588Z,11.83
2017-09-08T10:54:51.865Z,7.50
2017-09-08T10:57:20.173Z,7.00
2017-09-08T10:59:47.745Z,13.23
2017-09-08T11:02:15.267Z,11.60
2017-09-08T11:04:43.574Z,8.60
2017-09-08T11:07:11.076Z,5.00
2017-09-08T11:09:39.345Z,7.90
2017-09-08T11:12:06.882Z,8.13
2017-09-08T11:14:34.515Z,7.63
2017-09-08T11:17:02.058Z,9.90
2017-09-08T11:19:30.392Z,10.33
2017-09-08T11:21:58.030Z,12.20
2017-09-08T11:24:25.545Z,9.03
2017-09-08T11:26:53.836Z,7.80
2017-09-08T11:29:22.122Z,3.70
2017-09-08T11:31:49.655Z,11.20
2017-09-08T11:37:24.228Z,7.20
2017-09-08T11:39:51.750Z,5.23
2017-09-08T11:42:19.244Z,9.50
2017-09-08T11:44:46.781Z,8.17
2017-09-08T11:47:15.044Z,9.60
2017-09-08T11:49:43.340Z,8.93
2017-09-08T11:52:11.623Z,9.07
2017-09-08T11:54:39.140Z,11.53
2017-09-08T11:57:06.658Z,6.77
2017-09-08T11:59:34.198Z,9.63
2017-09-08T12:02:02.464Z,5.53
2017-09-08T12:04:30.732Z,9.33
2017-09-08T12:06:59.030Z,7.97
2017-09-08T12:09:26.561Z,11.50
2017-09-08T12:11:54.882Z,8.60
2017-09-08T12:14:22.390Z,3.83
2017-09-08T12:16:49.908Z,4.40
2017-09-08T12:19:17.436Z,8.03
2017-09-08T12:21:45.701Z,8.07
2017-09-08T12:24:13.959Z,8.17
2017-09-08T12:26:41.490Z,8.90
2017-09-08T12:29:08.987Z,13.43
2017-09-08T12:31:37.305Z,5.77
2017-09-08T12:34:04.814Z,6.90
2017-09-08T12:36:32.330Z,5.63
2017-09-08T12:38:59.870Z,7.90
2017-09-08T12:41:27.385Z,10.07
2017-09-08T12:43:54.884Z,6.97
2017-09-08T12:46:22.408Z,7.67
2017-09-08T12:48:50.682Z,6.30
2017-09-08T12:51:18.289Z,5.33
2017-09-08T12:53:45.830Z,8.67
2017-09-08T12:56:13.329Z,4.90
2017-09-08T12:58:40.875Z,3.57
2017-09-08T13:01:08.385Z,7.67
2017-09-08T13:03:36.661Z,5.87
2017-09-08T13:06:04.971Z,5.37
2017-09-08T13:08:32.471Z,13.80
2017-09-08T13:10:59.988Z,4.83
2017-09-08T13:13:27.483Z,3.70
2017-09-08T13:15:55.004Z,7.90
2017-09-08T13:18:22.513Z,7.30
2017-09-08T13:20:50.057Z,7.47
2017-09-08T13:23:17.584Z,6.27
2017-09-08T13:25:45.081Z,3.83
2017-09-08T13:28:12.614Z,12.27
2017-09-08T13:30:40.134Z,11.23
2017-09-08T13:33:07.671Z,3.93
2017-09-08T13:35:35.945Z,4.60
2017-09-08T13:38:04.259Z,3.07
2017-09-08T13:40:32.495Z,6.57
2017-09-08T13:43:00.006Z,8.67
2017-09-08T13:45:27.520Z,6.00
2017-09-08T13:47:55.802Z,7.00
2017-09-08T13:50:24.119Z,8.53
2017-09-08T13:52:51.629Z,3.37
2017-09-08T13:55:19.902Z,2.93
2017-09-08T13:57:48.200Z,3.90
2017-09-08T14:00:15.709Z,7.30
2017-09-08T14:02:43.240Z,7.13
2017-09-08T14:05:10.768Z,3.10
2017-09-08T14:07:39.050Z,5.80
2017-09-08T14:10:06.566Z,2.07
2017-09-08T14:12:34.106Z,5.07
2017-09-08T14:15:01.600Z,2.90
2017-09-08T14:17:29.136Z,3.13
2017-09-08T14:19:56.630Z,5.43
2017-09-08T14:22:24.909Z,1.93
2017-09-08T14:24:53.196Z,7.87
2017-09-08T14:27:21.479Z,7.93
2017-09-08T14:29:48.991Z,1.83
2017-09-08T14:32:16.507Z,4.50
2017-09-08T14:34:44.057Z,3.20
2017-09-08T14:37:11.578Z,3.53
2017-09-08T14:39:40.859Z,4.40
2017-09-08T14:42:08.388Z,2.43
2017-09-08T14:44:35.888Z,1.80
2017-09-08T14:47:03.431Z,3.63
2017-09-08T14:49:30.932Z,2.40
2017-09-08T14:51:58.470Z,1.10
2017-09-08T14:54:26.761Z,6.47
2017-09-08T14:56:55.048Z,1.90
2017-09-08T14:59:22.569Z,4.17
2017-09-08T15:01:50.109Z,1.40
2017-09-08T15:04:17.605Z,4.40
2017-09-08T15:06:45.882Z,1.57
2017-09-08T15:09:14.176Z,3.73
2017-09-08T15:11:41.686Z,1.70
2017-09-08T15:14:09.203Z,3.03
2017-09-08T15:16:36.771Z,1.30
2017-09-08T15:19:04.303Z,2.10
2017-09-08T15:21:31.799Z,1.57
2017-09-08T15:23:59.292Z,1.37
2017-09-08T15:26:26.807Z,3.90
2017-09-08T15:28:54.317Z,2.60
2017-09-08T15:31:22.612Z,1.40
2017-09-08T15:33:50.894Z,2.13
2017-09-08T15:36:18.474Z,1.30
2017-09-08T15:38:46.020Z,1.30
2017-09-08T15:41:13.594Z,7.47
2017-09-08T15:43:41.092Z,3.63
2017-09-08T15:46:08.711Z,8.30
2017-09-08T15:48:36.203Z,1.30
2017-09-08T15:51:03.737Z,1.10
2017-09-08T15:53:31.236Z,2.70
2017-09-08T15:55:59.532Z,5.83
2017-09-08T15:58:27.800Z,1.80
2017-09-08T16:00:55.367Z,2.30
2017-09-08T16:03:22.880Z,1.47
2017-09-08T16:05:50.391Z,2.20
2017-09-08T16:08:17.916Z,2.40
2017-09-08T16:10:45.411Z,1.40
2017-09-08T16:13:12.943Z,5.23
2017-09-08T16:15:41.232Z,1.10
2017-09-08T16:18:09.505Z,1.77
2017-09-08T16:20:37.050Z,5.67
2017-09-08T16:23:04.573Z,6.83
2017-09-08T16:25:32.068Z,3.47
2017-09-08T16:28:00.383Z,3.17
2017-09-08T16:30:27.926Z,2.97
2017-09-08T16:32:56.187Z,2.70
2017-09-08T16:35:24.475Z,4.10
2017-09-08T16:37:52.744Z,6.33
2017-09-08T16:40:21.033Z,1.53
2017-09-08T16:42:48.560Z,3.20
2017-09-08T16:45:16.101Z,2.53
2017-09-08T16:47:43.607Z,2.73
2017-09-08T16:50:11.180Z,14.87
2017-09-08T16:52:38.712Z,2.07
2017-09-08T16:55:07.026Z,2.67
2017-09-08T16:57:34.528Z,3.90
2017-09-08T17:00:03.552Z,4.63
2017-09-08T17:02:31.088Z,8.57
2017-09-08T17:04:59.406Z,1.90
2017-09-08T17:07:26.918Z,2.07
2017-09-08T17:09:55.353Z,3.30
2017-09-08T17:12:22.877Z,2.03
2017-09-08T17:14:51.144Z,3.20
2017-09-08T17:17:19.432Z,7.33
2017-09-08T17:19:46.934Z,1.50
2017-09-08T17:22:14.477Z,2.17
2017-09-08T17:24:41.976Z,1.90
2017-09-08T17:27:09.509Z,3.20
2017-09-08T17:29:37.046Z,5.53
2017-09-08T17:32:04.557Z,5.50
2017-09-08T17:34:32.090Z,5.07
2017-09-08T17:36:59.603Z,3.80
2017-09-08T17:39:27.162Z,2.40
2017-09-08T17:41:54.678Z,4.43
2017-09-08T17:44:22.304Z,2.87
2017-09-08T17:46:49.823Z,3.57
2017-09-08T17:49:18.127Z,5.43
2017-09-08T17:51:45.631Z,2.20
2017-09-08T17:54:13.156Z,3.87
2017-09-08T17:56:40.666Z,8.57
2017-09-08T17:59:08.966Z,8.13
2017-09-08T18:01:36.472Z,6.47
2017-09-08T18:04:04.000Z,4.20
2017-09-08T18:06:31.514Z,10.53
2017-09-08T18:09:00.529Z,3.00
2017-09-08T18:11:28.843Z,1.87
2017-09-08T18:13:56.340Z,2.23
2017-09-08T18:16:24.612Z,3.60
2017-09-08T18:18:52.136Z,2.97
2017-09-08T18:21:19.654Z,2.10
2017-09-08T18:23:47.942Z,1.73
2017-09-08T18:26:15.478Z,2.47
2017-09-08T18:28:43.758Z,3.20
2017-09-08T18:31:12.040Z,5.70
2017-09-08T18:33:40.326Z,4.33
2017-09-08T18:36:07.859Z,4.40
2017-09-08T18:38:35.356Z,2.47
2017-09-08T18:41:03.662Z,5.43
2017-09-08T18:43:31.960Z,2.73
2017-09-08T18:45:59.474Z,2.60
2017-09-08T18:48:28.499Z,3.10
2017-09-08T18:50:56.040Z,3.03
2017-09-08T18:53:23.564Z,2.70
2017-09-08T18:55:51.099Z,5.60
2017-09-08T18:58:18.614Z,3.67
2017-09-08T19:00:46.898Z,8.03
2017-09-08T19:03:15.209Z,4.23
2017-09-08T19:05:42.729Z,17.90
2017-09-08T19:08:10.995Z,11.20
2017-09-08T19:10:39.299Z,8.00
2017-09-08T19:13:06.813Z,4.97
2017-09-08T19:15:34.334Z,5.43
2017-09-08T19:18:01.863Z,6.73
2017-09-08T19:20:30.384Z,7.00
2017-09-08T19:22:57.892Z,5.13
2017-09-08T19:25:26.212Z,6.90
2017-09-08T19:27:53.743Z,11.23
2017-09-08T19:30:22.018Z,8.00
2017-09-08T19:32:50.299Z,7.37
2017-09-08T19:35:17.935Z,4.00
2017-09-08T19:37:46.234Z,3.30
2017-09-08T19:40:13.754Z,5.47
2017-09-08T19:42:41.298Z,3.93
2017-09-08T19:45:08.833Z,5.23
2017-09-08T19:47:36.393Z,2.27
2017-09-08T19:50:03.925Z,5.93
2017-09-08T19:52:31.423Z,4.90
2017-09-08T19:54:58.944Z,2.40
2017-09-08T19:57:27.231Z,2.70
2017-09-08T19:59:54.727Z,2.63
2017-09-08T20:02:22.242Z,3.90
2017-09-08T20:04:49.782Z,2.80
2017-09-08T20:07:17.284Z,2.07
2017-09-08T20:09:44.808Z,2.47
2017-09-08T20:12:13.094Z,2.00
2017-09-08T20:14:40.597Z,4.73
2017-09-08T20:17:08.143Z,2.73
2017-09-08T20:19:35.662Z,6.00
2017-09-08T20:22:03.196Z,5.73
2017-09-08T20:24:30.714Z,3.63
2017-09-08T20:26:58.208Z,2.10
2017-09-08T20:29:25.742Z,3.43
2017-09-08T20:31:53.243Z,5.03
2017-09-08T20:34:21.504Z,3.30
2017-09-08T20:36:49.809Z,2.70
2017-09-08T20:39:17.326Z,4.27
2017-09-08T20:41:44.844Z,3.00
2017-09-08T20:44:12.378Z,3.17
2017-09-08T20:46:40.649Z,1.90
2017-09-08T20:49:08.950Z,3.80
2017-09-08T20:51:36.447Z,4.90
2017-09-08T20:54:04.077Z,5.67
2017-09-08T20:56:31.590Z,4.37
2017-09-08T20:58:59.902Z,5.00
2017-09-08T21:01:27.407Z,4.90
2017-09-08T21:03:54.922Z,3.40
2017-09-08T21:06:22.492Z,7.13
2017-09-08T21:08:50.011Z,2.60
2017-09-08T21:11:18.308Z,5.10
2017-09-08T21:13:45.812Z,2.80
2017-09-08T21:16:13.345Z,2.67
2017-09-08T21:18:40.858Z,3.63
2017-09-08T21:21:09.203Z,6.70
2017-09-08T21:23:36.715Z,21.93
2017-09-08T21:26:04.219Z,2.10
2017-09-08T21:28:31.761Z,3.93
2017-09-08T21:30:59.260Z,2.67
2017-09-08T21:33:27.542Z,1.70
2017-09-08T21:35:55.828Z,2.50
2017-09-08T21:38:23.346Z,4.13
2017-09-08T21:40:50.886Z,2.53
2017-09-08T21:43:18.388Z,2.90
2017-09-08T21:45:45.926Z,5.23
2017-09-08T21:48:13.438Z,1.60
2017-09-08T21:50:40.954Z,2.67
2017-09-08T21:53:08.480Z,2.00
2017-09-08T21:55:35.995Z,2.00
2017-09-08T21:58:03.514Z,3.07
2017-09-08T22:00:31.502Z,2.27
2017-09-08T22:02:59.013Z,3.23
2017-09-08T22:05:26.544Z,2.93
2017-09-08T22:07:54.051Z,2.40
2017-09-08T22:10:21.586Z,2.87
2017-09-08T22:12:49.090Z,2.10
2017-09-08T22:15:16.636Z,2.33
2017-09-08T22:17:44.135Z,3.70
2017-09-08T22:20:12.407Z,1.67
2017-09-08T22:22:40.700Z,1.60
2017-09-08T22:25:08.243Z,5.17
2017-09-08T22:27:35.739Z,1.70
2017-09-08T22:30:03.255Z,1.83
2017-09-08T22:32:31.524Z,1.93
2017-09-08T22:34:59.831Z,1.77
2017-09-08T22:37:27.336Z,2.07
2017-09-08T22:39:54.852Z,1.50
2017-09-08T22:42:22.414Z,2.00
2017-09-08T22:44:49.924Z,2.63
2017-09-08T22:47:17.461Z,2.27
2017-09-08T22:49:44.968Z,6.80
2017-09-08T22:52:12.484Z,2.90
2017-09-08T22:54:40.004Z,2.03
2017-09-08T22:57:07.542Z,5.90
2017-09-08T22:59:35.054Z,2.90
2017-09-08T23:02:02.591Z,7.10
2017-09-08T23:04:30.092Z,2.03
2017-09-08T23:06:58.380Z,1.63
2017-09-08T23:09:25.934Z,1.73
2017-09-08T23:11:54.201Z,1.40
2017-09-08T23:14:23.243Z,1.27
2017-09-08T23:16:50.781Z,1.57
2017-09-08T23:19:18.363Z,2.23
2017-09-08T23:21:45.887Z,1.40
2017-09-08T23:24:14.152Z,1.60
2017-09-08T23:26:42.416Z,1.77
2017-09-08T23:29:09.933Z,1.73
2017-09-08T23:31:37.431Z,1.63
2017-09-08T23:34:04.961Z,1.37
2017-09-08T23:36:32.474Z,1.20
2017-09-08T23:39:00.740Z,2.30
2017-09-08T23:41:29.048Z,1.50
2017-09-08T23:43:56.552Z,1.50
2017-09-08T23:46:24.047Z,1.53
2017-09-08T23:48:51.592Z,1.40
2017-09-08T23:51:19.896Z,2.60
2017-09-08T23:53:47.428Z,1.40
2017-09-08T23:56:15.687Z,3.50
2017-09-08T23:58:43.180Z,1.27
