createdAt,value
2017-08-29T00:01:43.718Z,20.50
2017-08-29T00:04:11.392Z,20.40
2017-08-29T00:06:38.867Z,20.30
2017-08-29T00:09:06.406Z,20.30
2017-08-29T00:11:33.922Z,20.30
2017-08-29T00:14:01.456Z,20.10
2017-08-29T00:16:29.187Z,20.20
2017-08-29T00:18:56.738Z,20.00
2017-08-29T00:21:24.290Z,20.20
2017-08-29T00:23:51.822Z,20.20
2017-08-29T00:26:19.363Z,20.10
2017-08-29T00:28:46.911Z,20.10
2017-08-29T00:31:14.824Z,19.80
2017-08-29T00:33:42.398Z,19.70
2017-08-29T00:36:10.028Z,20.00
2017-08-29T00:38:37.715Z,20.00
2017-08-29T00:41:05.979Z,20.00
2017-08-29T00:43:33.604Z,19.90
2017-08-29T00:46:01.129Z,19.90
2017-08-29T00:48:28.668Z,19.90
2017-08-29T00:50:56.381Z,19.90
2017-08-29T00:53:23.871Z,19.90
2017-08-29T00:55:51.408Z,19.90
2017-08-29T00:58:18.942Z,19.90
2017-08-29T01:00:46.436Z,19.60
2017-08-29T01:03:14.053Z,19.80
2017-08-29T01:05:41.643Z,19.80
2017-08-29T01:08:09.408Z,19.80
2017-08-29T01:10:37.006Z,19.60
2017-08-29T01:13:04.538Z,19.80
2017-08-29T01:15:32.076Z,19.80
2017-08-29T01:17:59.610Z,19.70
2017-08-29T01:20:27.105Z,19.50
2017-08-29T01:22:54.708Z,19.80
2017-08-29T01:25:22.238Z,19.80
2017-08-29T01:27:49.749Z,19.80
2017-08-29T01:30:17.313Z,19.80
2017-08-29T01:32:44.838Z,19.80
2017-08-29T01:35:12.357Z,19.80
2017-08-29T01:37:39.918Z,19.70
2017-08-29T01:40:08.321Z,19.60
2017-08-29T01:42:35.845Z,19.60
2017-08-29T01:45:03.346Z,19.60
2017-08-29T01:47:30.852Z,19.60
2017-08-29T01:49:58.353Z,19.60
2017-08-29T01:52:26.002Z,19.50
2017-08-29T01:54:53.492Z,19.50
2017-08-29T01:57:21.046Z,19.50
2017-08-29T01:59:48.533Z,19.60
2017-08-29T02:02:16.030Z,19.50
2017-08-29T02:04:43.628Z,19.50
2017-08-29T02:07:11.142Z,19.50
2017-08-29T02:09:39.408Z,19.50
2017-08-29T02:12:06.930Z,19.50
2017-08-29T02:14:34.469Z,19.40
2017-08-29T02:17:01.965Z,19.40
2017-08-29T02:19:29.485Z,19.30
2017-08-29T02:21:56.979Z,19.30
2017-08-29T02:24:24.477Z,19.30
2017-08-29T02:26:51.987Z,19.30
2017-08-29T02:29:19.569Z,19.20
2017-08-29T02:31:47.096Z,19.00
2017-08-29T02:34:15.370Z,18.80
2017-08-29T02:36:43.720Z,18.90
2017-08-29T02:39:11.236Z,18.80
2017-08-29T02:41:38.826Z,18.80
2017-08-29T02:44:06.384Z,18.80
2017-08-29T02:46:33.921Z,18.90
2017-08-29T02:49:01.399Z,18.80
2017-08-29T02:51:29.012Z,18.80
2017-08-29T02:53:56.573Z,19.00
2017-08-29T02:56:24.056Z,18.90
2017-08-29T02:58:51.923Z,18.70
2017-08-29T03:01:19.473Z,18.60
2017-08-29T03:03:47.337Z,18.60
2017-08-29T03:06:14.878Z,18.60
2017-08-29T03:08:42.367Z,18.70
2017-08-29T03:11:10.307Z,18.60
2017-08-29T03:13:37.847Z,18.70
2017-08-29T03:16:06.174Z,18.80
2017-08-29T03:18:33.671Z,18.80
2017-08-29T03:21:01.141Z,18.80
2017-08-29T03:23:29.393Z,18.70
2017-08-29T03:25:56.891Z,18.70
2017-08-29T03:28:24.428Z,18.70
2017-08-29T03:30:51.952Z,18.70
2017-08-29T03:33:19.489Z,18.70
2017-08-29T03:35:46.984Z,18.70
2017-08-29T03:38:15.497Z,18.70
2017-08-29T03:40:43.084Z,18.70
2017-08-29T03:43:10.589Z,18.70
2017-08-29T03:45:40.017Z,18.70
2017-08-29T03:48:07.561Z,18.60
2017-08-29T03:50:35.102Z,18.50
2017-08-29T03:53:03.831Z,18.40
2017-08-29T03:55:31.361Z,18.40
2017-08-29T03:57:58.888Z,18.40
2017-08-29T04:00:26.431Z,18.40
2017-08-29T04:02:53.925Z,18.50
2017-08-29T04:05:21.450Z,18.50
2017-08-29T04:07:49.019Z,18.50
2017-08-29T04:10:16.600Z,18.50
2017-08-29T04:12:44.121Z,18.30
2017-08-29T04:15:11.677Z,18.20
2017-08-29T04:17:39.246Z,18.20
2017-08-29T04:20:06.788Z,18.20
2017-08-29T04:22:34.298Z,18.20
2017-08-29T04:25:01.851Z,18.20
2017-08-29T04:27:29.333Z,18.20
2017-08-29T04:29:56.842Z,18.20
2017-08-29T04:32:25.111Z,18.30
2017-08-29T04:34:52.600Z,18.30
2017-08-29T04:37:20.118Z,18.10
2017-08-29T04:39:47.659Z,18.30
2017-08-29T04:42:15.157Z,18.30
2017-08-29T04:44:43.402Z,18.30
2017-08-29T04:47:10.907Z,18.30
2017-08-29T04:49:38.438Z,18.30
2017-08-29T04:52:05.965Z,18.20
2017-08-29T04:54:33.511Z,18.10
2017-08-29T04:57:01.016Z,18.20
2017-08-29T04:59:28.564Z,18.20
2017-08-29T05:01:56.246Z,18.20
2017-08-29T05:04:24.611Z,18.20
2017-08-29T05:06:52.167Z,18.10
2017-08-29T05:09:19.682Z,18.10
2017-08-29T05:11:47.296Z,18.10
2017-08-29T05:14:14.788Z,18.20
2017-08-29T05:16:42.337Z,18.20
2017-08-29T05:19:10.137Z,18.20
2017-08-29T05:21:38.582Z,18.20
2017-08-29T05:24:06.077Z,18.20
2017-08-29T05:26:33.611Z,18.20
2017-08-29T05:29:01.155Z,18.00
2017-08-29T05:31:28.681Z,18.30
2017-08-29T05:33:56.250Z,18.40
2017-08-29T05:36:23.763Z,18.50
2017-08-29T05:38:51.276Z,18.60
2017-08-29T05:41:18.768Z,18.70
2017-08-29T05:43:46.251Z,18.70
2017-08-29T05:46:13.878Z,18.80
2017-08-29T05:48:41.365Z,19.00
2017-08-29T05:51:09.702Z,19.20
2017-08-29T05:53:37.254Z,19.30
2017-08-29T05:56:04.735Z,19.30
2017-08-29T05:58:32.236Z,19.30
2017-08-29T06:01:00.666Z,19.30
2017-08-29T06:03:28.172Z,19.30
2017-08-29T06:05:56.500Z,19.30
2017-08-29T06:08:24.106Z,19.30
2017-08-29T06:10:58.167Z,19.60
2017-08-29T06:13:26.114Z,19.60
2017-08-29T06:15:53.656Z,19.80
2017-08-29T06:18:21.209Z,20.00
2017-08-29T06:20:48.719Z,20.20
2017-08-29T06:23:16.215Z,20.30
2017-08-29T06:25:43.807Z,20.50
2017-08-29T06:28:11.300Z,20.60
2017-08-29T06:30:38.875Z,20.80
2017-08-29T06:33:06.496Z,20.90
2017-08-29T06:35:33.994Z,21.00
2017-08-29T06:38:02.488Z,21.40
2017-08-29T06:40:30.141Z,21.40
2017-08-29T06:42:57.852Z,21.60
2017-08-29T06:45:25.379Z,22.00
2017-08-29T06:47:52.958Z,22.50
2017-08-29T06:50:20.485Z,23.40
2017-08-29T06:52:47.981Z,24.30
2017-08-29T06:55:15.545Z,24.50
2017-08-29T06:57:43.021Z,24.70
2017-08-29T07:00:10.644Z,24.70
2017-08-29T07:02:38.220Z,24.80
2017-08-29T07:05:05.832Z,25.00
2017-08-29T07:07:33.348Z,24.90
2017-08-29T07:10:00.839Z,24.90
2017-08-29T07:12:28.370Z,24.60
2017-08-29T07:14:55.956Z,24.10
2017-08-29T07:17:24.204Z,23.60
2017-08-29T07:19:51.733Z,23.60
2017-08-29T07:22:19.265Z,23.00
2017-08-29T07:24:46.758Z,23.00
2017-08-29T07:27:14.293Z,22.70
2017-08-29T07:29:41.859Z,22.40
2017-08-29T07:32:09.544Z,22.30
2017-08-29T07:34:37.090Z,22.40
2017-08-29T07:37:04.563Z,22.50
2017-08-29T07:39:32.070Z,22.70
2017-08-29T07:41:59.739Z,23.10
2017-08-29T07:44:27.271Z,23.20
2017-08-29T07:46:55.015Z,23.30
2017-08-29T07:49:23.302Z,22.90
2017-08-29T07:51:51.097Z,22.90
2017-08-29T07:54:18.589Z,22.80
2017-08-29T07:56:46.110Z,22.80
2017-08-29T07:59:13.798Z,23.20
2017-08-29T08:01:41.402Z,23.30
2017-08-29T08:04:09.723Z,24.10
2017-08-29T08:06:37.221Z,24.10
2017-08-29T08:09:05.648Z,24.30
2017-08-29T08:11:33.183Z,24.30
2017-08-29T08:14:00.826Z,24.40
2017-08-29T08:16:29.112Z,24.10
2017-08-29T08:18:56.640Z,24.10
2017-08-29T08:21:24.158Z,24.30
2017-08-29T08:23:51.632Z,24.40
2017-08-29T08:26:19.141Z,24.30
2017-08-29T08:28:46.666Z,24.30
2017-08-29T08:31:14.222Z,24.30
2017-08-29T08:33:41.725Z,24.30
2017-08-29T08:36:09.446Z,24.10
2017-08-29T08:38:36.966Z,24.10
2017-08-29T08:41:05.395Z,24.00
2017-08-29T08:43:32.982Z,24.00
2017-08-29T08:46:01.307Z,24.20
2017-08-29T08:48:28.821Z,24.20
2017-08-29T08:50:56.492Z,24.20
2017-08-29T08:53:24.435Z,24.20
2017-08-29T08:55:52.029Z,24.20
2017-08-29T08:58:36.163Z,24.30
2017-08-29T09:01:03.912Z,24.40
2017-08-29T09:03:31.449Z,24.40
2017-08-29T09:05:59.037Z,24.20
2017-08-29T09:08:26.928Z,24.70
2017-08-29T09:10:54.445Z,24.90
2017-08-29T09:13:21.938Z,25.10
2017-08-29T09:15:49.625Z,25.10
2017-08-29T09:18:17.990Z,25.30
2017-08-29T09:20:45.673Z,25.30
2017-08-29T09:23:13.301Z,25.40
2017-08-29T09:25:40.858Z,25.40
2017-08-29T09:28:08.566Z,25.50
2017-08-29T09:30:36.141Z,25.40
2017-08-29T09:33:03.644Z,25.50
2017-08-29T09:35:31.398Z,25.60
2017-08-29T09:37:59.135Z,25.60
2017-08-29T09:40:26.797Z,25.70
2017-08-29T09:42:54.396Z,25.70
2017-08-29T09:45:21.875Z,25.70
2017-08-29T09:47:49.369Z,26.00
2017-08-29T09:50:16.976Z,26.50
2017-08-29T09:52:44.621Z,26.80
2017-08-29T09:55:12.112Z,27.10
2017-08-29T09:57:39.618Z,27.60
2017-08-29T10:00:07.253Z,28.10
2017-08-29T10:02:34.867Z,28.70
2017-08-29T10:05:02.431Z,29.20
2017-08-29T10:07:30.850Z,29.90
2017-08-29T10:09:58.444Z,29.90
2017-08-29T10:12:26.160Z,30.00
2017-08-29T10:14:54.420Z,29.90
2017-08-29T10:17:21.936Z,29.90
2017-08-29T10:19:49.426Z,30.30
2017-08-29T10:22:16.912Z,30.00
2017-08-29T10:24:44.591Z,30.00
2017-08-29T10:27:12.104Z,29.90
2017-08-29T10:29:39.608Z,30.10
2017-08-29T10:32:07.169Z,30.80
2017-08-29T10:34:35.430Z,31.50
2017-08-29T10:37:02.928Z,31.40
2017-08-29T10:39:30.418Z,31.90
2017-08-29T10:41:57.959Z,31.90
2017-08-29T10:44:25.440Z,32.50
2017-08-29T10:46:52.932Z,33.10
2017-08-29T10:49:20.571Z,33.40
2017-08-29T10:51:48.121Z,33.20
2017-08-29T10:54:15.624Z,33.40
2017-08-29T10:56:43.125Z,33.90
2017-08-29T10:59:10.625Z,34.30
2017-08-29T11:01:38.194Z,34.20
2017-08-29T11:04:05.686Z,34.30
2017-08-29T11:06:33.197Z,34.40
2017-08-29T11:09:02.559Z,33.90
2017-08-29T11:11:30.196Z,33.90
2017-08-29T11:13:57.755Z,34.10
2017-08-29T11:16:25.235Z,34.00
2017-08-29T11:18:52.721Z,33.30
2017-08-29T11:21:20.198Z,32.00
2017-08-29T11:23:47.746Z,31.40
2017-08-29T11:26:15.272Z,30.90
2017-08-29T11:28:42.876Z,30.20
2017-08-29T11:31:10.466Z,29.70
2017-08-29T11:33:37.953Z,29.00
2017-08-29T11:36:05.627Z,28.70
2017-08-29T11:38:33.176Z,28.40
2017-08-29T11:41:00.808Z,28.10
2017-08-29T11:43:28.320Z,27.90
2017-08-29T11:45:55.827Z,27.70
2017-08-29T11:48:23.468Z,27.50
2017-08-29T11:50:51.032Z,27.50
2017-08-29T11:53:19.300Z,27.00
2017-08-29T11:55:46.783Z,27.00
2017-08-29T11:58:14.379Z,27.00
2017-08-29T12:00:41.889Z,27.00
2017-08-29T12:03:09.576Z,27.00
2017-08-29T12:05:37.078Z,27.00
2017-08-29T12:08:04.588Z,26.70
2017-08-29T12:10:32.080Z,26.80
2017-08-29T12:12:59.713Z,26.90
2017-08-29T12:15:27.308Z,26.90
2017-08-29T12:17:54.814Z,27.00
2017-08-29T12:20:22.315Z,27.00
2017-08-29T12:22:49.820Z,27.00
2017-08-29T12:25:17.422Z,27.10
2017-08-29T12:27:45.013Z,27.30
2017-08-29T12:30:12.577Z,27.10
2017-08-29T12:32:40.186Z,26.90
2017-08-29T12:35:07.703Z,26.90
2017-08-29T12:37:35.432Z,26.80
2017-08-29T12:40:02.977Z,26.80
2017-08-29T12:42:30.476Z,26.70
2017-08-29T12:44:57.981Z,26.60
2017-08-29T12:47:26.337Z,26.80
2017-08-29T12:49:53.815Z,26.80
2017-08-29T12:52:21.308Z,26.80
2017-08-29T12:54:48.903Z,26.80
2017-08-29T12:57:16.418Z,26.80
2017-08-29T12:59:43.966Z,26.80
2017-08-29T13:02:11.516Z,26.70
2017-08-29T13:04:39.013Z,26.70
2017-08-29T13:07:06.530Z,26.60
2017-08-29T13:09:34.016Z,26.50
2017-08-29T13:12:02.505Z,26.40
2017-08-29T13:14:30.018Z,26.30
2017-08-29T13:16:57.683Z,26.40
2017-08-29T13:19:25.246Z,26.70
2017-08-29T13:21:52.763Z,26.50
2017-08-29T13:24:20.290Z,26.50
2017-08-29T13:26:47.990Z,26.60
2017-08-29T13:29:15.471Z,26.60
2017-08-29T13:31:42.970Z,26.70
2017-08-29T13:34:11.486Z,26.70
2017-08-29T13:36:38.970Z,26.70
2017-08-29T13:39:06.704Z,26.60
2017-08-29T13:41:34.211Z,26.70
2017-08-29T13:44:01.874Z,26.60
2017-08-29T13:46:29.389Z,26.70
2017-08-29T13:48:57.073Z,26.70
2017-08-29T13:51:24.612Z,26.80
2017-08-29T13:53:52.129Z,26.70
2017-08-29T13:56:19.785Z,26.80
2017-08-29T13:58:47.263Z,26.70
2017-08-29T14:01:14.765Z,26.60
2017-08-29T14:03:42.287Z,26.60
2017-08-29T14:06:10.129Z,26.60
2017-08-29T14:08:37.742Z,26.60
2017-08-29T14:11:05.379Z,26.60
2017-08-29T14:13:33.229Z,26.50
2017-08-29T14:16:01.754Z,26.50
2017-08-29T14:18:29.404Z,26.40
2017-08-29T14:20:57.003Z,26.40
2017-08-29T14:23:24.609Z,26.40
2017-08-29T14:25:52.110Z,26.30
2017-08-29T14:28:19.612Z,26.30
2017-08-29T14:30:47.157Z,26.30
2017-08-29T14:33:15.747Z,26.50
2017-08-29T14:35:43.515Z,26.50
2017-08-29T14:38:11.121Z,26.60
2017-08-29T14:40:38.616Z,26.60
2017-08-29T14:43:06.161Z,26.60
2017-08-29T14:45:33.680Z,26.60
2017-08-29T14:48:12.861Z,26.50
2017-08-29T14:50:40.432Z,26.50
2017-08-29T14:53:07.953Z,26.50
2017-08-29T14:55:35.520Z,26.50
2017-08-29T14:58:03.061Z,26.40
2017-08-29T15:00:31.305Z,26.30
2017-08-29T15:02:59.996Z,26.30
2017-08-29T15:05:27.517Z,26.30
2017-08-29T15:07:55.035Z,26.40
2017-08-29T15:10:23.311Z,26.40
2017-08-29T15:12:50.852Z,26.40
2017-08-29T15:15:18.336Z,26.40
2017-08-29T15:17:46.006Z,26.30
2017-08-29T15:20:13.602Z,26.40
2017-08-29T15:22:41.245Z,26.40
2017-08-29T15:25:09.018Z,26.30
2017-08-29T15:27:36.538Z,26.30
2017-08-29T15:30:04.820Z,26.20
2017-08-29T15:32:32.528Z,26.20
2017-08-29T15:35:00.057Z,26.10
2017-08-29T15:37:27.577Z,26.10
2017-08-29T15:39:55.261Z,26.10
2017-08-29T15:42:22.763Z,26.30
2017-08-29T15:44:50.295Z,26.30
2017-08-29T15:47:17.834Z,26.30
2017-08-29T15:49:45.328Z,26.30
2017-08-29T15:52:12.848Z,26.30
2017-08-29T15:54:40.386Z,26.30
2017-08-29T15:57:07.951Z,26.30
2017-08-29T15:59:35.521Z,26.30
2017-08-29T16:02:03.578Z,26.30
2017-08-29T16:04:31.101Z,26.30
2017-08-29T16:06:58.688Z,26.30
2017-08-29T16:09:26.420Z,26.30
2017-08-29T16:11:53.903Z,26.30
2017-08-29T16:14:21.409Z,26.30
2017-08-29T16:16:48.916Z,26.40
2017-08-29T16:19:16.440Z,26.30
2017-08-29T16:21:44.121Z,26.30
2017-08-29T16:24:11.617Z,26.30
2017-08-29T16:26:39.335Z,26.30
2017-08-29T16:29:06.888Z,26.30
2017-08-29T16:31:34.517Z,26.10
2017-08-29T16:34:02.207Z,26.10
2017-08-29T16:36:29.745Z,26.10
2017-08-29T16:38:57.384Z,26.10
2017-08-29T16:41:24.921Z,26.10
2017-08-29T16:43:52.589Z,26.10
2017-08-29T16:46:20.210Z,26.10
2017-08-29T16:48:48.681Z,26.00
2017-08-29T16:51:16.207Z,26.00
2017-08-29T16:53:43.759Z,26.00
2017-08-29T16:56:11.408Z,25.90
2017-08-29T16:58:38.981Z,26.10
2017-08-29T17:01:06.479Z,25.90
2017-08-29T17:03:34.011Z,25.80
2017-08-29T17:06:01.525Z,25.80
2017-08-29T17:08:29.195Z,25.70
2017-08-29T17:10:56.755Z,25.80
2017-08-29T17:13:24.364Z,25.80
2017-08-29T17:15:51.909Z,25.70
2017-08-29T17:18:19.443Z,25.70
2017-08-29T17:20:47.003Z,25.60
2017-08-29T17:23:14.757Z,25.50
2017-08-29T17:25:42.324Z,25.50
2017-08-29T17:28:10.327Z,25.50
2017-08-29T17:30:37.896Z,25.50
2017-08-29T17:33:05.476Z,25.50
2017-08-29T17:35:32.952Z,25.40
2017-08-29T17:38:00.478Z,25.40
2017-08-29T17:40:27.970Z,25.40
2017-08-29T17:42:55.532Z,25.40
2017-08-29T17:45:23.252Z,25.40
2017-08-29T17:47:50.865Z,25.20
2017-08-29T17:50:18.373Z,25.40
2017-08-29T17:52:45.844Z,25.30
2017-08-29T17:55:13.403Z,25.20
2017-08-29T17:57:40.924Z,25.00
2017-08-29T18:00:08.574Z,25.00
2017-08-29T18:02:36.221Z,25.00
2017-08-29T18:05:04.574Z,24.90
2017-08-29T18:07:32.286Z,24.90
2017-08-29T18:09:59.830Z,24.80
2017-08-29T18:12:27.324Z,24.80
2017-08-29T18:14:55.595Z,24.70
2017-08-29T18:17:23.145Z,24.70
2017-08-29T18:19:50.640Z,24.60
2017-08-29T18:22:18.165Z,24.60
2017-08-29T18:24:45.686Z,24.60
2017-08-29T18:27:13.239Z,24.60
2017-08-29T18:29:40.713Z,24.60
2017-08-29T18:32:08.478Z,24.50
2017-08-29T18:34:36.055Z,24.50
2017-08-29T18:37:03.693Z,24.40
2017-08-29T18:39:31.215Z,24.30
2017-08-29T18:41:59.100Z,24.20
2017-08-29T18:44:26.725Z,24.20
2017-08-29T18:46:54.269Z,24.20
2017-08-29T18:49:22.653Z,23.90
2017-08-29T18:51:50.163Z,24.10
2017-08-29T18:54:18.691Z,24.00
2017-08-29T18:56:46.240Z,24.00
2017-08-29T18:59:13.768Z,23.90
2017-08-29T19:01:41.299Z,23.80
2017-08-29T19:04:11.289Z,23.80
2017-08-29T19:06:38.827Z,23.80
2017-08-29T19:09:06.372Z,23.70
2017-08-29T19:11:33.972Z,23.70
2017-08-29T19:14:01.454Z,23.70
2017-08-29T19:16:28.958Z,23.60
2017-08-29T19:18:56.506Z,23.60
2017-08-29T19:21:24.039Z,23.50
2017-08-29T19:23:51.555Z,23.50
2017-08-29T19:26:19.039Z,23.50
2017-08-29T19:28:46.548Z,23.50
2017-08-29T19:31:14.148Z,23.30
2017-08-29T19:33:42.511Z,23.40
2017-08-29T19:36:10.525Z,23.30
2017-08-29T19:38:39.131Z,23.20
2017-08-29T19:41:06.691Z,23.20
2017-08-29T19:43:34.206Z,23.20
2017-08-29T19:46:01.755Z,23.00
2017-08-29T19:48:29.357Z,23.10
2017-08-29T19:50:56.870Z,23.30
2017-08-29T19:53:24.415Z,23.20
2017-08-29T19:55:51.954Z,23.00
2017-08-29T19:58:19.539Z,23.10
2017-08-29T20:00:47.130Z,23.00
2017-08-29T20:03:15.407Z,22.90
2017-08-29T20:05:43.140Z,23.00
2017-08-29T20:08:10.693Z,23.10
2017-08-29T20:10:38.224Z,23.00
2017-08-29T20:13:05.708Z,23.00
2017-08-29T20:15:33.276Z,22.90
2017-08-29T20:18:00.788Z,22.80
2017-08-29T20:20:28.306Z,22.90
2017-08-29T20:22:55.983Z,22.80
2017-08-29T20:25:23.514Z,22.80
2017-08-29T20:27:51.188Z,22.80
2017-08-29T20:30:18.690Z,22.80
2017-08-29T20:32:46.367Z,22.70
2017-08-29T20:35:14.011Z,22.70
2017-08-29T20:37:41.531Z,22.70
2017-08-29T20:40:09.325Z,22.70
2017-08-29T20:42:37.630Z,22.60
2017-08-29T20:45:05.145Z,22.50
2017-08-29T20:47:33.514Z,22.20
2017-08-29T20:50:01.018Z,22.40
2017-08-29T20:52:28.513Z,22.30
2017-08-29T20:54:56.107Z,22.30
2017-08-29T20:57:23.618Z,22.20
2017-08-29T20:59:51.193Z,22.20
2017-08-29T21:02:18.706Z,22.20
2017-08-29T21:04:46.233Z,21.90
2017-08-29T21:07:13.790Z,22.10
2017-08-29T21:09:41.298Z,22.10
2017-08-29T21:12:09.059Z,22.10
2017-08-29T21:14:36.596Z,22.10
2017-08-29T21:17:04.127Z,22.10
2017-08-29T21:19:31.646Z,22.10
2017-08-29T21:21:59.269Z,22.10
2017-08-29T21:24:26.795Z,22.10
2017-08-29T21:26:54.510Z,22.10
2017-08-29T21:29:21.990Z,22.10
2017-08-29T21:31:49.611Z,22.10
2017-08-29T21:34:17.467Z,22.10
2017-08-29T21:36:45.009Z,22.10
2017-08-29T21:39:12.523Z,22.10
2017-08-29T21:41:40.017Z,22.10
2017-08-29T21:44:08.579Z,22.20
2017-08-29T21:46:36.062Z,22.20
2017-08-29T21:49:03.583Z,22.20
2017-08-29T21:51:31.213Z,22.20
2017-08-29T21:53:58.754Z,22.10
2017-08-29T21:56:26.251Z,22.00
2017-08-29T21:58:53.740Z,22.00
2017-08-29T22:01:21.271Z,22.10
2017-08-29T22:03:48.805Z,21.90
2017-08-29T22:06:16.333Z,21.80
2017-08-29T22:08:44.634Z,21.70
2017-08-29T22:11:12.168Z,21.70
2017-08-29T22:13:39.798Z,21.70
2017-08-29T22:16:07.303Z,21.70
2017-08-29T22:18:34.803Z,21.60
2017-08-29T22:21:02.462Z,21.60
2017-08-29T22:23:29.974Z,21.60
2017-08-29T22:25:57.608Z,21.50
2017-08-29T22:28:25.145Z,21.50
2017-08-29T22:30:52.652Z,21.60
2017-08-29T22:33:20.164Z,21.60
2017-08-29T22:35:47.644Z,21.50
2017-08-29T22:38:15.169Z,21.60
2017-08-29T22:40:42.684Z,21.50
2017-08-29T22:43:10.484Z,21.50
2017-08-29T22:45:39.446Z,21.40
2017-08-29T22:48:09.069Z,21.40
2017-08-29T22:50:37.405Z,21.40
2017-08-29T22:53:05.497Z,21.20
2017-08-29T22:55:32.993Z,21.20
2017-08-29T22:58:00.546Z,21.20
2017-08-29T23:00:28.842Z,21.10
2017-08-29T23:02:56.350Z,21.10
2017-08-29T23:05:23.995Z,21.00
2017-08-29T23:07:51.500Z,21.00
2017-08-29T23:10:19.065Z,21.00
2017-08-29T23:12:46.604Z,20.90
2017-08-29T23:15:14.102Z,20.90
2017-08-29T23:17:41.623Z,20.90
2017-08-29T23:20:10.097Z,20.90
2017-08-29T23:22:37.704Z,20.80
2017-08-29T23:25:05.625Z,20.90
2017-08-29T23:27:33.164Z,20.80
2017-08-29T23:30:00.679Z,20.80
2017-08-29T23:32:28.229Z,20.80
2017-08-29T23:34:55.817Z,20.70
2017-08-29T23:37:23.335Z,20.70
2017-08-29T23:39:51.611Z,20.80
2017-08-29T23:42:19.154Z,20.80
2017-08-29T23:44:47.436Z,20.90
2017-08-29T23:47:14.981Z,20.80
2017-08-29T23:49:42.464Z,20.90
2017-08-29T23:52:10.208Z,20.90
2017-08-29T23:54:37.804Z,20.80
2017-08-29T23:57:05.308Z,20.80
2017-08-29T23:59:32.855Z,20.80
