createdAt,value
2023-05-18T00:01:16.342Z,100.00
2023-05-18T00:03:43.092Z,100.00
2023-05-18T00:06:09.953Z,100.00
2023-05-18T00:08:37.084Z,100.00
2023-05-18T00:11:03.927Z,100.00
2023-05-18T00:13:30.589Z,100.00
2023-05-18T00:15:57.198Z,100.00
2023-05-18T00:18:24.823Z,100.00
2023-05-18T00:20:51.426Z,100.00
2023-05-18T00:23:17.956Z,100.00
2023-05-18T00:25:44.478Z,100.00
2023-05-18T00:28:12.667Z,100.00
2023-05-18T00:30:39.642Z,100.00
2023-05-18T00:33:06.202Z,100.00
2023-05-18T00:35:32.867Z,100.00
2023-05-18T00:37:59.432Z,100.00
2023-05-18T00:40:26.556Z,100.00
2023-05-18T00:42:53.129Z,100.00
2023-05-18T00:45:19.655Z,100.00
2023-05-18T00:47:47.253Z,100.00
2023-05-18T00:50:13.838Z,100.00
2023-05-18T00:52:40.602Z,100.00
2023-05-18T00:55:07.446Z,100.00
2023-05-18T00:57:34.181Z,100.00
2023-05-18T01:00:00.831Z,100.00
2023-05-18T01:02:30.462Z,100.00
2023-05-18T01:04:57.475Z,100.00
2023-05-18T01:07:26.501Z,100.00
2023-05-18T01:09:53.977Z,100.00
2023-05-18T01:12:36.131Z,100.00
2023-05-18T01:15:09.204Z,100.00
2023-05-18T01:17:44.589Z,100.00
2023-05-18T01:20:38.936Z,100.00
2023-05-18T01:23:29.697Z,100.00
2023-05-18T01:25:56.283Z,100.00
2023-05-18T01:28:28.525Z,100.00
2023-05-18T01:30:55.121Z,100.00
2023-05-18T01:33:21.644Z,100.00
2023-05-18T01:35:48.747Z,100.00
2023-05-18T01:38:20.715Z,100.00
2023-05-18T01:40:57.705Z,100.00
2023-05-18T01:43:28.156Z,100.00
2023-05-18T01:45:56.430Z,100.00
2023-05-18T01:48:24.180Z,100.00
2023-05-18T01:50:50.887Z,100.00
2023-05-18T01:53:23.936Z,100.00
2023-05-18T01:55:50.701Z,100.00
2023-05-18T01:58:17.258Z,100.00
2023-05-18T02:00:45.379Z,100.00
2023-05-18T02:03:13.144Z,100.00
2023-05-18T02:05:39.815Z,100.00
2023-05-18T02:08:06.442Z,100.00
2023-05-18T02:10:33.292Z,100.00
2023-05-18T02:12:59.830Z,100.00
2023-05-18T02:15:26.396Z,100.00
2023-05-18T02:17:58.116Z,100.00
2023-05-18T02:20:24.861Z,100.00
2023-05-18T02:22:51.394Z,100.00
2023-05-18T02:25:17.923Z,100.00
2023-05-18T02:27:44.560Z,100.00
2023-05-18T02:30:13.801Z,100.00
2023-05-18T02:32:42.802Z,100.00
2023-05-18T02:35:10.211Z,100.00
2023-05-18T02:37:40.073Z,100.00
2023-05-18T02:40:10.745Z,100.00
2023-05-18T02:42:37.241Z,100.00
2023-05-18T02:45:03.888Z,100.00
2023-05-18T02:47:30.589Z,100.00
2023-05-18T02:49:57.167Z,100.00
2023-05-18T02:52:23.723Z,100.00
2023-05-18T02:54:50.252Z,100.00
2023-05-18T02:57:18.670Z,100.00
2023-05-18T02:59:45.172Z,100.00
2023-05-18T03:02:14.408Z,100.00
2023-05-18T03:04:41.833Z,100.00
2023-05-18T03:07:08.397Z,100.00
2023-05-18T03:09:34.932Z,100.00
2023-05-18T03:12:01.501Z,100.00
2023-05-18T03:14:28.049Z,100.00
2023-05-18T03:16:57.986Z,100.00
2023-05-18T03:19:24.899Z,100.00
2023-05-18T03:21:51.823Z,100.00
2023-05-18T03:24:18.345Z,100.00
2023-05-18T03:26:44.929Z,100.00
2023-05-18T03:29:13.440Z,100.00
2023-05-18T03:31:40.586Z,100.00
2023-05-18T03:34:07.230Z,100.00
2023-05-18T03:36:35.556Z,100.00
2023-05-18T03:39:02.289Z,100.00
2023-05-18T03:41:29.893Z,100.00
2023-05-18T03:43:56.512Z,100.00
2023-05-18T03:46:23.151Z,100.00
2023-05-18T03:48:49.696Z,100.00
2023-05-18T03:51:16.214Z,100.00
2023-05-18T03:53:42.723Z,100.00
2023-05-18T03:56:09.240Z,100.00
2023-05-18T03:58:35.740Z,100.00
2023-05-18T04:01:02.459Z,100.00
2023-05-18T04:03:30.579Z,100.00
2023-05-18T04:05:57.289Z,100.00
2023-05-18T04:08:25.548Z,100.00
2023-05-18T04:10:52.473Z,100.00
2023-05-18T04:13:19.080Z,100.00
2023-05-18T04:15:45.864Z,100.00
2023-05-18T04:18:13.667Z,100.00
2023-05-18T04:20:41.625Z,100.00
2023-05-18T04:23:10.045Z,100.00
2023-05-18T04:25:36.736Z,100.00
2023-05-18T04:28:03.241Z,100.00
2023-05-18T04:30:30.316Z,100.00
2023-05-18T04:32:58.392Z,100.00
2023-05-18T04:35:25.988Z,100.00
2023-05-18T04:37:52.556Z,100.00
2023-05-18T04:40:19.092Z,98.73
2023-05-18T04:42:47.727Z,98.31
2023-05-18T04:45:15.904Z,99.34
2023-05-18T04:47:43.008Z,94.05
2023-05-18T04:50:09.833Z,94.36
2023-05-18T04:52:36.880Z,92.80
2023-05-18T04:55:03.750Z,93.56
2023-05-18T04:57:30.994Z,93.55
2023-05-18T04:59:58.307Z,92.26
2023-05-18T05:02:24.911Z,89.68
2023-05-18T05:04:51.506Z,88.56
2023-05-18T05:07:18.011Z,89.11
2023-05-18T05:09:44.530Z,88.61
2023-05-18T05:12:11.117Z,87.10
2023-05-18T05:14:37.646Z,87.27
2023-05-18T05:17:04.187Z,86.40
2023-05-18T05:19:30.837Z,89.14
2023-05-18T05:21:57.408Z,89.79
2023-05-18T05:24:23.924Z,88.02
2023-05-18T05:26:50.443Z,88.27
2023-05-18T05:29:16.981Z,86.76
2023-05-18T05:31:43.563Z,86.82
2023-05-18T05:34:11.932Z,85.92
2023-05-18T05:36:39.306Z,86.47
2023-05-18T05:39:05.813Z,86.58
2023-05-18T05:41:32.646Z,86.82
2023-05-18T05:43:59.164Z,86.14
2023-05-18T05:46:25.904Z,85.08
2023-05-18T05:48:52.485Z,85.28
2023-05-18T05:51:18.999Z,84.52
2023-05-18T05:53:47.543Z,83.56
2023-05-18T05:56:14.146Z,81.99
2023-05-18T05:58:42.266Z,83.55
2023-05-18T06:01:09.224Z,84.36
2023-05-18T06:03:36.338Z,85.95
2023-05-18T06:06:02.950Z,85.25
2023-05-18T06:08:29.497Z,83.80
2023-05-18T06:10:56.011Z,85.71
2023-05-18T06:13:22.553Z,84.50
2023-05-18T06:15:49.062Z,82.99
2023-05-18T06:18:15.708Z,80.93
2023-05-18T06:20:42.267Z,81.38
2023-05-18T06:23:08.782Z,81.41
2023-05-18T06:25:35.397Z,82.44
2023-05-18T06:28:01.962Z,81.14
2023-05-18T06:30:28.496Z,81.88
2023-05-18T06:32:55.046Z,80.45
2023-05-18T06:35:21.820Z,79.56
2023-05-18T06:37:48.347Z,82.65
2023-05-18T06:40:14.865Z,83.72
2023-05-18T06:42:41.388Z,80.11
2023-05-18T06:45:08.156Z,79.68
2023-05-18T06:47:34.775Z,81.06
2023-05-18T06:50:01.421Z,81.25
2023-05-18T06:52:28.547Z,78.76
2023-05-18T06:54:55.083Z,79.91
2023-05-18T06:57:21.719Z,79.31
2023-05-18T06:59:53.506Z,79.59
2023-05-18T07:02:21.209Z,79.86
2023-05-18T07:04:48.057Z,80.29
2023-05-18T07:07:15.042Z,79.82
2023-05-18T07:09:43.219Z,79.15
2023-05-18T07:12:09.748Z,81.46
2023-05-18T07:14:36.633Z,79.09
2023-05-18T07:17:04.040Z,78.49
2023-05-18T07:19:30.851Z,79.37
2023-05-18T07:21:59.324Z,78.79
2023-05-18T07:24:25.834Z,76.40
2023-05-18T07:26:52.423Z,76.53
2023-05-18T07:29:18.954Z,77.32
2023-05-18T07:31:45.700Z,75.16
2023-05-18T07:34:12.506Z,76.59
2023-05-18T07:36:39.010Z,73.08
2023-05-18T07:39:05.552Z,73.68
2023-05-18T07:41:32.105Z,71.25
2023-05-18T07:43:58.667Z,73.02
2023-05-18T07:46:25.231Z,72.49
2023-05-18T07:48:51.765Z,70.73
2023-05-18T07:51:18.332Z,71.07
2023-05-18T07:53:46.005Z,71.66
2023-05-18T07:56:12.575Z,74.46
2023-05-18T07:58:40.594Z,72.21
2023-05-18T08:01:07.113Z,70.90
2023-05-18T08:03:33.801Z,73.63
2023-05-18T08:06:00.766Z,73.26
2023-05-18T08:08:27.350Z,70.47
2023-05-18T08:10:53.868Z,76.33
2023-05-18T08:13:20.434Z,70.86
2023-05-18T08:15:53.238Z,72.29
2023-05-18T08:18:26.289Z,69.72
2023-05-18T08:20:53.956Z,71.72
2023-05-18T08:23:20.491Z,72.62
2023-05-18T08:25:47.040Z,67.10
2023-05-18T08:28:13.539Z,68.38
2023-05-18T08:30:40.061Z,70.38
2023-05-18T08:33:06.641Z,71.05
2023-05-18T08:35:33.580Z,68.54
2023-05-18T08:38:00.500Z,68.20
2023-05-18T08:40:32.664Z,69.17
2023-05-18T08:43:12.109Z,69.75
2023-05-18T08:45:47.105Z,71.42
2023-05-18T08:48:13.697Z,69.94
2023-05-18T08:50:41.740Z,68.43
2023-05-18T08:53:08.249Z,70.21
2023-05-18T08:55:36.855Z,67.06
2023-05-18T08:58:04.291Z,66.80
2023-05-18T09:00:30.936Z,66.22
2023-05-18T09:02:57.696Z,69.26
2023-05-18T09:05:24.311Z,66.64
2023-05-18T09:07:51.345Z,64.46
2023-05-18T09:10:18.068Z,67.29
2023-05-18T09:12:46.804Z,66.15
2023-05-18T09:15:15.187Z,66.38
2023-05-18T09:17:41.782Z,65.78
2023-05-18T09:20:08.788Z,64.31
2023-05-18T09:22:41.211Z,66.83
2023-05-18T09:25:11.009Z,64.28
2023-05-18T09:27:37.972Z,63.81
2023-05-18T09:30:05.217Z,63.86
2023-05-18T09:32:34.469Z,63.83
2023-05-18T09:35:04.596Z,65.88
2023-05-18T09:37:31.335Z,62.99
2023-05-18T09:40:02.145Z,61.27
2023-05-18T09:42:49.716Z,63.89
2023-05-18T09:45:18.112Z,63.91
2023-05-18T09:47:44.760Z,63.78
2023-05-18T09:50:11.483Z,60.82
2023-05-18T09:52:44.834Z,58.68
2023-05-18T09:55:11.832Z,62.54
2023-05-18T09:57:45.875Z,59.24
2023-05-18T10:00:13.378Z,58.36
2023-05-18T10:02:41.316Z,64.27
2023-05-18T10:05:27.482Z,60.05
2023-05-18T10:07:54.586Z,62.99
2023-05-18T10:10:22.524Z,60.60
2023-05-18T10:12:52.300Z,59.11
2023-05-18T10:15:20.818Z,59.72
2023-05-18T10:17:48.083Z,60.19
2023-05-18T10:20:17.431Z,62.62
2023-05-18T10:22:45.346Z,60.65
2023-05-18T10:25:11.897Z,60.05
2023-05-18T10:27:38.520Z,59.49
2023-05-18T10:30:08.057Z,63.29
2023-05-18T10:32:36.045Z,63.31
2023-05-18T10:35:03.819Z,62.16
2023-05-18T10:37:30.880Z,58.79
2023-05-18T10:39:58.472Z,58.58
2023-05-18T10:42:25.766Z,60.33
2023-05-18T10:44:53.156Z,60.77
2023-05-18T10:47:20.139Z,61.88
2023-05-18T10:49:48.248Z,59.68
2023-05-18T10:52:14.764Z,58.92
2023-05-18T10:54:41.278Z,56.87
2023-05-18T10:57:07.800Z,55.63
2023-05-18T10:59:34.325Z,57.68
2023-05-18T11:02:01.072Z,59.21
2023-05-18T11:04:29.580Z,58.98
2023-05-18T11:06:59.574Z,59.63
2023-05-18T11:09:26.588Z,61.18
2023-05-18T11:11:59.991Z,62.13
2023-05-18T11:14:27.578Z,60.17
2023-05-18T11:16:54.380Z,61.04
2023-05-18T11:19:25.047Z,57.44
2023-05-18T11:21:52.027Z,58.16
2023-05-18T11:24:19.323Z,59.25
2023-05-18T11:27:15.139Z,56.54
2023-05-18T11:29:45.013Z,55.59
2023-05-18T11:32:30.506Z,56.82
2023-05-18T11:34:57.697Z,58.22
2023-05-18T11:37:39.326Z,56.08
2023-05-18T11:40:09.271Z,58.46
2023-05-18T11:42:37.555Z,56.95
2023-05-18T11:45:08.140Z,57.87
2023-05-18T11:47:36.341Z,57.04
2023-05-18T11:50:02.989Z,56.77
2023-05-18T11:52:29.551Z,57.00
2023-05-18T11:54:56.978Z,55.50
2023-05-18T11:57:27.591Z,53.66
2023-05-18T11:59:57.815Z,54.58
2023-05-18T12:02:24.735Z,52.83
2023-05-18T12:04:53.335Z,55.61
2023-05-18T12:07:20.063Z,55.51
2023-05-18T12:09:47.111Z,55.13
2023-05-18T12:12:19.720Z,54.73
2023-05-18T12:14:57.363Z,56.99
2023-05-18T12:17:24.665Z,55.99
2023-05-18T12:19:51.297Z,56.97
2023-05-18T12:22:17.890Z,52.75
2023-05-18T12:24:44.533Z,53.98
2023-05-18T12:27:12.054Z,53.98
2023-05-18T12:29:40.157Z,50.72
2023-05-18T12:32:08.272Z,51.36
2023-05-18T12:34:34.857Z,51.17
2023-05-18T12:37:01.421Z,53.58
2023-05-18T12:39:28.939Z,56.71
2023-05-18T12:42:15.103Z,53.81
2023-05-18T12:44:43.891Z,52.10
2023-05-18T12:47:11.899Z,51.46
2023-05-18T12:49:48.095Z,53.17
2023-05-18T12:52:15.529Z,50.88
2023-05-18T12:54:58.424Z,51.22
2023-05-18T12:57:27.848Z,52.17
2023-05-18T12:59:54.421Z,51.23
2023-05-18T13:02:36.917Z,52.32
2023-05-18T13:05:04.822Z,52.30
2023-05-18T13:07:31.659Z,49.21
2023-05-18T13:10:02.391Z,49.43
2023-05-18T13:12:48.288Z,47.51
2023-05-18T13:15:21.733Z,47.23
2023-05-18T13:18:02.745Z,47.56
2023-05-18T13:20:51.049Z,50.58
2023-05-18T13:23:19.116Z,48.49
2023-05-18T13:25:46.761Z,47.94
2023-05-18T13:28:14.209Z,49.78
2023-05-18T13:30:42.062Z,48.80
2023-05-18T13:33:08.790Z,47.27
2023-05-18T13:35:38.965Z,49.15
2023-05-18T13:38:05.349Z,49.85
2023-05-18T13:40:31.965Z,48.26
2023-05-18T13:42:58.663Z,50.05
2023-05-18T13:45:25.198Z,47.63
2023-05-18T13:47:53.422Z,48.94
2023-05-18T13:50:20.508Z,50.04
2023-05-18T13:52:49.951Z,46.33
2023-05-18T13:55:16.476Z,49.09
2023-05-18T13:57:43.012Z,50.87
2023-05-18T14:00:11.277Z,50.03
2023-05-18T14:02:37.867Z,50.53
2023-05-18T14:05:05.182Z,49.82
2023-05-18T14:07:31.701Z,49.49
2023-05-18T14:09:58.212Z,48.34
2023-05-18T14:12:24.770Z,50.48
2023-05-18T14:14:51.537Z,47.20
2023-05-18T14:17:18.145Z,51.58
2023-05-18T14:19:44.689Z,46.04
2023-05-18T14:22:11.413Z,44.66
2023-05-18T14:24:37.981Z,45.87
2023-05-18T14:27:04.535Z,48.44
2023-05-18T14:29:33.456Z,47.29
2023-05-18T14:32:01.752Z,47.05
2023-05-18T14:34:28.341Z,46.43
2023-05-18T14:36:54.882Z,48.11
2023-05-18T14:39:21.422Z,48.75
2023-05-18T14:41:47.925Z,50.53
2023-05-18T14:44:14.524Z,47.36
2023-05-18T14:46:41.320Z,49.34
2023-05-18T14:49:07.908Z,50.81
2023-05-18T14:51:34.472Z,49.51
2023-05-18T14:54:00.992Z,49.14
2023-05-18T14:56:27.561Z,50.82
2023-05-18T14:58:54.090Z,48.69
2023-05-18T15:01:20.755Z,50.33
2023-05-18T15:03:47.427Z,51.81
2023-05-18T15:06:14.055Z,51.13
2023-05-18T15:08:40.733Z,49.49
2023-05-18T15:11:07.269Z,52.30
2023-05-18T15:13:33.808Z,51.07
2023-05-18T15:16:00.660Z,52.51
2023-05-18T15:18:27.312Z,53.61
2023-05-18T15:20:53.859Z,52.56
2023-05-18T15:23:20.626Z,52.75
2023-05-18T15:25:47.171Z,53.81
2023-05-18T15:28:13.765Z,54.64
2023-05-18T15:30:40.475Z,53.81
2023-05-18T15:33:07.079Z,53.96
2023-05-18T15:35:34.882Z,53.39
2023-05-18T15:38:01.405Z,55.18
2023-05-18T15:40:27.954Z,53.25
2023-05-18T15:42:54.638Z,52.98
2023-05-18T15:45:21.158Z,52.88
2023-05-18T15:47:47.690Z,53.93
2023-05-18T15:50:14.335Z,52.18
2023-05-18T15:52:41.906Z,52.00
2023-05-18T15:55:08.790Z,53.20
2023-05-18T15:57:35.386Z,52.84
2023-05-18T16:00:02.117Z,53.60
2023-05-18T16:02:28.764Z,53.26
2023-05-18T16:04:55.390Z,54.20
2023-05-18T16:07:21.934Z,55.16
2023-05-18T16:09:48.598Z,53.97
2023-05-18T16:12:15.168Z,55.42
2023-05-18T16:14:41.737Z,54.23
2023-05-18T16:17:08.464Z,54.15
2023-05-18T16:19:35.757Z,55.28
2023-05-18T16:22:02.269Z,55.96
2023-05-18T16:24:28.795Z,55.50
2023-05-18T16:26:55.402Z,56.32
2023-05-18T16:29:21.899Z,56.45
2023-05-18T16:31:48.618Z,57.93
2023-05-18T16:34:15.228Z,57.25
2023-05-18T16:36:41.734Z,56.86
2023-05-18T16:39:08.257Z,57.15
2023-05-18T16:41:34.800Z,57.64
2023-05-18T16:44:01.346Z,57.92
2023-05-18T16:46:28.442Z,57.57
2023-05-18T16:48:55.068Z,56.47
2023-05-18T16:51:21.584Z,56.13
2023-05-18T16:53:48.204Z,58.03
2023-05-18T16:56:14.700Z,57.57
2023-05-18T16:58:41.225Z,56.35
2023-05-18T17:01:19.377Z,58.20
2023-05-18T17:03:53.275Z,58.86
2023-05-18T17:06:21.161Z,60.29
2023-05-18T17:08:47.777Z,58.93
2023-05-18T17:11:14.612Z,59.09
2023-05-18T17:13:41.186Z,59.78
2023-05-18T17:16:07.740Z,60.87
2023-05-18T17:18:34.316Z,60.67
2023-05-18T17:21:00.837Z,60.19
2023-05-18T17:23:27.376Z,59.17
2023-05-18T17:26:00.965Z,58.92
2023-05-18T17:28:32.247Z,59.52
2023-05-18T17:30:58.796Z,59.76
2023-05-18T17:33:25.593Z,61.81
2023-05-18T17:35:52.153Z,61.81
2023-05-18T17:38:18.750Z,61.62
2023-05-18T17:40:45.273Z,62.13
2023-05-18T17:43:11.783Z,62.16
2023-05-18T17:45:38.321Z,61.69
2023-05-18T17:48:05.181Z,62.04
2023-05-18T17:50:31.863Z,62.48
2023-05-18T17:52:58.659Z,63.40
2023-05-18T17:55:25.212Z,62.59
2023-05-18T17:57:51.752Z,62.68
2023-05-18T18:00:18.639Z,63.67
2023-05-18T18:02:45.245Z,63.47
2023-05-18T18:05:11.944Z,62.81
2023-05-18T18:07:39.173Z,63.43
2023-05-18T18:10:07.000Z,63.61
2023-05-18T18:12:33.514Z,64.20
2023-05-18T18:15:00.046Z,64.38
2023-05-18T18:17:26.705Z,65.01
2023-05-18T18:19:53.246Z,66.01
2023-05-18T18:22:19.796Z,64.89
2023-05-18T18:24:46.297Z,64.71
2023-05-18T18:27:13.120Z,63.74
2023-05-18T18:29:39.660Z,65.12
2023-05-18T18:32:06.343Z,65.07
2023-05-18T18:34:32.857Z,65.03
2023-05-18T18:36:59.687Z,66.24
2023-05-18T18:39:26.199Z,66.93
2023-05-18T18:41:52.752Z,66.43
2023-05-18T18:44:19.269Z,65.16
2023-05-18T18:46:46.627Z,66.64
2023-05-18T18:49:13.428Z,65.29
2023-05-18T18:51:40.040Z,66.71
2023-05-18T18:54:06.540Z,69.39
2023-05-18T18:56:33.057Z,68.74
2023-05-18T18:58:59.555Z,68.02
2023-05-18T19:01:26.215Z,69.64
2023-05-18T19:03:52.832Z,69.77
2023-05-18T19:06:20.209Z,70.19
2023-05-18T19:08:46.719Z,72.32
2023-05-18T19:11:13.314Z,71.37
2023-05-18T19:13:39.865Z,70.42
2023-05-18T19:16:06.695Z,70.46
2023-05-18T19:18:33.289Z,71.91
2023-05-18T19:21:01.287Z,73.14
2023-05-18T19:23:27.881Z,72.61
2023-05-18T19:25:54.798Z,74.50
2023-05-18T19:28:21.650Z,75.83
2023-05-18T19:30:48.176Z,77.17
2023-05-18T19:33:14.761Z,76.49
2023-05-18T19:35:41.365Z,79.18
2023-05-18T19:38:07.939Z,81.16
2023-05-18T19:40:34.441Z,80.50
2023-05-18T19:43:01.594Z,80.93
2023-05-18T19:45:28.166Z,77.50
2023-05-18T19:47:56.897Z,80.77
2023-05-18T19:50:23.748Z,80.99
2023-05-18T19:52:50.353Z,82.68
2023-05-18T19:55:17.171Z,82.79
2023-05-18T19:57:43.712Z,83.20
2023-05-18T20:00:11.092Z,85.76
2023-05-18T20:02:37.847Z,86.17
2023-05-18T20:05:06.721Z,86.16
2023-05-18T20:07:33.852Z,85.75
2023-05-18T20:10:00.395Z,87.42
2023-05-18T20:12:28.327Z,86.46
2023-05-18T20:14:54.880Z,88.90
2023-05-18T20:17:21.596Z,87.49
2023-05-18T20:19:51.095Z,86.43
2023-05-18T20:22:17.915Z,84.22
2023-05-18T20:24:44.685Z,85.69
2023-05-18T20:27:12.849Z,86.70
2023-05-18T20:29:39.406Z,88.28
2023-05-18T20:32:06.401Z,86.94
2023-05-18T20:34:32.915Z,87.42
2023-05-18T20:36:59.418Z,86.22
2023-05-18T20:39:26.180Z,87.60
2023-05-18T20:41:53.573Z,87.25
2023-05-18T20:44:22.928Z,89.29
2023-05-18T20:46:49.807Z,89.29
2023-05-18T20:49:16.325Z,89.92
2023-05-18T20:51:42.836Z,90.85
2023-05-18T20:54:09.349Z,90.13
2023-05-18T20:56:35.927Z,88.05
2023-05-18T20:59:03.609Z,86.88
2023-05-18T21:01:38.936Z,89.48
2023-05-18T21:04:05.901Z,89.88
2023-05-18T21:06:32.513Z,90.97
2023-05-18T21:08:59.033Z,90.43
2023-05-18T21:11:26.380Z,90.12
2023-05-18T21:13:52.875Z,91.27
2023-05-18T21:16:19.470Z,90.92
2023-05-18T21:18:46.399Z,92.45
2023-05-18T21:21:12.936Z,93.32
2023-05-18T21:23:39.456Z,94.47
2023-05-18T21:26:06.021Z,93.17
2023-05-18T21:28:32.525Z,92.73
2023-05-18T21:30:59.109Z,92.25
2023-05-18T21:33:25.651Z,92.97
2023-05-18T21:35:52.196Z,92.38
2023-05-18T21:38:18.730Z,93.64
2023-05-18T21:40:46.610Z,93.48
2023-05-18T21:43:13.343Z,95.49
2023-05-18T21:45:39.917Z,93.55
2023-05-18T21:48:06.648Z,95.40
2023-05-18T21:50:34.906Z,96.48
2023-05-18T21:53:03.132Z,97.22
2023-05-18T21:55:30.965Z,94.82
2023-05-18T21:57:57.501Z,93.38
2023-05-18T22:00:24.027Z,95.13
2023-05-18T22:02:50.608Z,94.92
2023-05-18T22:05:17.776Z,96.25
2023-05-18T22:07:44.340Z,97.85
2023-05-18T22:10:11.282Z,98.06
2023-05-18T22:12:37.912Z,98.82
2023-05-18T22:15:04.737Z,99.36
2023-05-18T22:17:31.377Z,99.95
2023-05-18T22:19:58.018Z,99.00
2023-05-18T22:22:30.168Z,99.05
2023-05-18T22:24:57.536Z,100.00
2023-05-18T22:27:24.064Z,99.74
2023-05-18T22:29:50.574Z,100.00
2023-05-18T22:32:17.935Z,100.00
2023-05-18T22:34:44.538Z,100.00
2023-05-18T22:37:11.047Z,98.51
2023-05-18T22:39:37.561Z,97.92
2023-05-18T22:42:04.178Z,97.35
2023-05-18T22:44:31.245Z,97.63
2023-05-18T22:46:57.793Z,99.12
2023-05-18T22:49:24.411Z,99.27
2023-05-18T22:51:53.178Z,99.24
2023-05-18T22:54:19.716Z,100.00
2023-05-18T22:56:46.267Z,100.00
2023-05-18T22:59:12.804Z,100.00
2023-05-18T23:01:39.482Z,100.00
2023-05-18T23:04:06.444Z,100.00
2023-05-18T23:06:32.988Z,100.00
2023-05-18T23:09:00.514Z,100.00
2023-05-18T23:11:28.422Z,100.00
2023-05-18T23:13:55.067Z,100.00
2023-05-18T23:16:22.666Z,100.00
2023-05-18T23:18:50.570Z,100.00
2023-05-18T23:21:17.205Z,100.00
2023-05-18T23:23:46.760Z,100.00
2023-05-18T23:26:13.266Z,100.00
2023-05-18T23:28:39.797Z,100.00
2023-05-18T23:31:06.360Z,100.00
2023-05-18T23:33:33.291Z,100.00
2023-05-18T23:36:00.278Z,100.00
2023-05-18T23:38:28.766Z,100.00
2023-05-18T23:40:55.387Z,100.00
2023-05-18T23:43:22.110Z,100.00
2023-05-18T23:45:48.819Z,100.00
2023-05-18T23:48:15.560Z,100.00
2023-05-18T23:50:42.140Z,100.00
2023-05-18T23:53:08.676Z,100.00
2023-05-18T23:55:36.053Z,100.00
2023-05-18T23:58:02.591Z,100.00
