createdAt,value
2019-01-04T00:00:56.630Z,42.50
2019-01-04T00:03:37.943Z,42.17
2019-01-04T00:06:19.354Z,44.80
2019-01-04T00:09:00.651Z,44.83
2019-01-04T00:11:41.399Z,44.97
2019-01-04T00:14:22.747Z,48.17
2019-01-04T00:17:02.858Z,43.07
2019-01-04T00:19:51.346Z,42.33
2019-01-04T00:22:32.670Z,41.80
2019-01-04T00:25:12.322Z,46.30
2019-01-04T00:27:53.562Z,50.97
2019-01-04T00:30:32.999Z,44.80
2019-01-04T00:33:13.996Z,44.10
2019-01-04T00:35:55.549Z,51.77
2019-01-04T00:38:36.954Z,41.57
2019-01-04T00:41:18.183Z,46.60
2019-01-04T00:43:59.226Z,42.57
2019-01-04T00:46:40.564Z,37.90
2019-01-04T00:49:21.201Z,41.20
2019-01-04T00:52:02.540Z,40.17
2019-01-04T00:54:43.836Z,36.07
2019-01-04T01:00:29.643Z,37.10
2019-01-04T01:03:10.298Z,36.97
2019-01-04T01:05:51.341Z,38.30
2019-01-04T01:08:32.348Z,38.23
2019-01-04T01:11:13.194Z,35.60
2019-01-04T01:13:54.250Z,33.77
2019-01-04T01:16:35.775Z,37.17
2019-01-04T01:19:16.819Z,36.53
2019-01-04T01:21:57.967Z,35.90
2019-01-04T01:24:38.659Z,31.10
2019-01-04T01:27:19.421Z,30.50
2019-01-04T01:30:20.334Z,31.83
2019-01-04T01:33:01.718Z,33.93
2019-01-04T01:35:42.273Z,35.60
2019-01-04T01:38:23.517Z,32.20
2019-01-04T01:44:40.917Z,34.60
2019-01-04T01:47:21.570Z,34.63
2019-01-04T01:50:02.990Z,34.63
2019-01-04T01:52:44.023Z,30.20
2019-01-04T01:55:25.142Z,31.87
2019-01-04T01:58:06.512Z,31.03
2019-01-04T02:00:47.179Z,32.90
2019-01-04T02:03:28.625Z,34.13
2019-01-04T02:06:09.945Z,32.07
2019-01-04T02:08:51.199Z,33.20
2019-01-04T02:11:32.811Z,33.77
2019-01-04T02:14:12.293Z,32.37
2019-01-04T02:16:53.651Z,29.70
2019-01-04T02:19:34.721Z,41.20
2019-01-04T02:22:15.417Z,32.37
2019-01-04T02:24:56.834Z,30.90
2019-01-04T02:27:37.928Z,31.80
2019-01-04T02:30:18.927Z,32.67
2019-01-04T02:32:59.525Z,28.90
2019-01-04T02:35:41.297Z,33.43
2019-01-04T02:38:22.318Z,31.70
2019-01-04T02:41:03.694Z,34.00
2019-01-04T02:43:45.073Z,35.57
2019-01-04T02:46:26.426Z,34.07
2019-01-04T02:49:07.983Z,32.57
2019-01-04T02:51:49.093Z,32.80
2019-01-04T02:54:29.632Z,35.00
2019-01-04T02:57:10.952Z,32.27
2019-01-04T02:59:52.099Z,30.73
2019-01-04T03:02:31.652Z,26.20
2019-01-04T03:05:12.835Z,24.97
2019-01-04T03:07:54.272Z,14.83
2019-01-04T03:10:34.970Z,9.00
2019-01-04T03:13:15.571Z,5.23
2019-01-04T03:15:56.539Z,5.67
2019-01-04T03:18:37.987Z,3.93
2019-01-04T03:21:17.446Z,3.50
2019-01-04T03:24:05.833Z,3.17
2019-01-04T03:26:46.710Z,3.07
2019-01-04T03:29:28.117Z,3.50
2019-01-04T03:32:09.437Z,4.03
2019-01-04T03:34:50.403Z,2.77
2019-01-04T03:37:31.795Z,4.90
2019-01-04T03:40:12.909Z,2.67
2019-01-04T03:42:54.221Z,3.97
2019-01-04T03:45:35.036Z,5.20
2019-01-04T03:48:16.464Z,3.50
2019-01-04T03:50:57.726Z,3.63
2019-01-04T03:53:38.661Z,2.60
2019-01-04T03:56:19.249Z,2.60
2019-01-04T03:59:00.013Z,3.37
2019-01-04T04:01:40.763Z,4.40
2019-01-04T04:04:22.171Z,2.50
2019-01-04T04:07:03.441Z,6.23
2019-01-04T04:09:44.555Z,2.60
2019-01-04T04:12:25.387Z,3.53
2019-01-04T04:15:06.015Z,5.13
2019-01-04T04:17:47.546Z,4.47
2019-01-04T04:20:28.725Z,3.63
2019-01-04T04:23:09.491Z,3.33
2019-01-04T04:25:50.649Z,4.37
2019-01-04T04:28:32.066Z,3.37
2019-01-04T04:31:12.764Z,2.50
2019-01-04T04:33:53.329Z,3.23
2019-01-04T04:36:34.366Z,2.40
2019-01-04T04:39:14.867Z,2.57
2019-01-04T04:41:55.894Z,2.43
2019-01-04T04:44:37.234Z,4.00
2019-01-04T04:47:18.469Z,2.53
2019-01-04T04:49:59.917Z,4.77
2019-01-04T04:52:40.833Z,2.53
2019-01-04T04:55:21.988Z,2.40
2019-01-04T04:58:03.307Z,5.03
2019-01-04T05:00:44.630Z,2.87
2019-01-04T05:03:26.100Z,4.13
2019-01-04T05:06:07.573Z,2.57
2019-01-04T05:08:49.101Z,3.67
2019-01-04T05:11:30.407Z,3.53
2019-01-04T05:14:11.695Z,2.17
2019-01-04T05:16:52.495Z,3.47
2019-01-04T05:19:33.497Z,4.30
2019-01-04T05:22:14.866Z,2.87
2019-01-04T05:24:55.638Z,2.80
2019-01-04T05:27:36.741Z,3.27
2019-01-04T05:30:17.939Z,3.27
2019-01-04T05:32:58.575Z,3.27
2019-01-04T05:35:38.544Z,3.47
2019-01-04T05:41:27.372Z,2.70
2019-01-04T05:44:08.072Z,3.17
2019-01-04T05:46:48.977Z,3.20
2019-01-04T05:49:29.625Z,4.77
2019-01-04T05:52:10.819Z,5.07
2019-01-04T05:54:52.004Z,3.43
2019-01-04T05:57:33.478Z,2.63
2019-01-04T06:00:13.117Z,2.53
2019-01-04T06:02:52.655Z,2.37
2019-01-04T06:05:41.101Z,2.37
2019-01-04T06:08:21.997Z,3.80
2019-01-04T06:11:03.407Z,5.27
2019-01-04T06:13:44.581Z,2.40
2019-01-04T06:16:25.196Z,5.60
2019-01-04T06:19:04.599Z,3.70
2019-01-04T06:24:51.532Z,4.30
2019-01-04T06:30:39.885Z,5.73
2019-01-04T06:33:21.230Z,3.10
2019-01-04T06:36:02.538Z,3.37
2019-01-04T06:38:44.061Z,3.90
2019-01-04T06:41:24.718Z,4.90
2019-01-04T06:44:05.420Z,5.20
2019-01-04T06:46:46.954Z,3.23
2019-01-04T06:49:27.521Z,3.50
2019-01-04T06:52:08.770Z,2.40
2019-01-04T06:54:50.011Z,3.30
2019-01-04T06:57:31.063Z,3.33
2019-01-04T07:00:11.854Z,12.50
2019-01-04T07:02:53.308Z,9.97
2019-01-04T07:05:31.927Z,8.07
2019-01-04T07:11:12.053Z,10.13
2019-01-04T07:13:53.226Z,10.27
2019-01-04T07:16:34.622Z,9.43
2019-01-04T07:19:15.941Z,10.27
2019-01-04T07:21:56.660Z,9.40
2019-01-04T07:24:37.267Z,8.33
2019-01-04T07:27:18.468Z,8.20
2019-01-04T07:30:00.033Z,9.00
2019-01-04T07:32:40.729Z,8.73
2019-01-04T07:35:21.725Z,8.70
2019-01-04T07:38:02.344Z,13.57
2019-01-04T07:40:41.930Z,9.13
2019-01-04T07:43:23.361Z,10.10
2019-01-04T07:46:04.738Z,8.87
2019-01-04T07:48:45.976Z,11.00
2019-01-04T07:51:26.789Z,11.10
2019-01-04T07:54:07.888Z,9.67
2019-01-04T07:56:48.405Z,10.70
2019-01-04T07:59:29.241Z,9.53
2019-01-04T08:02:09.974Z,8.10
2019-01-04T08:04:49.828Z,9.13
2019-01-04T08:07:38.237Z,9.80
2019-01-04T08:10:19.548Z,11.97
2019-01-04T08:13:01.893Z,10.87
2019-01-04T08:15:42.486Z,7.90
2019-01-04T08:18:21.869Z,10.10
2019-01-04T08:21:02.574Z,11.17
2019-01-04T08:23:44.017Z,9.67
2019-01-04T08:26:24.630Z,11.03
2019-01-04T08:29:05.901Z,10.47
2019-01-04T08:31:47.384Z,8.90
2019-01-04T08:34:28.224Z,9.87
2019-01-04T08:37:08.963Z,13.47
2019-01-04T08:39:50.293Z,13.27
2019-01-04T08:42:31.605Z,11.27
2019-01-04T08:45:13.051Z,13.33
2019-01-04T08:47:53.922Z,10.27
2019-01-04T08:50:34.950Z,10.47
2019-01-04T08:53:16.344Z,12.27
2019-01-04T08:55:57.777Z,13.23
2019-01-04T08:58:38.407Z,12.20
2019-01-04T09:01:19.798Z,13.20
2019-01-04T09:04:00.765Z,16.10
2019-01-04T09:06:41.553Z,9.87
2019-01-04T09:09:22.684Z,10.57
2019-01-04T09:12:02.577Z,11.17
2019-01-04T09:14:44.093Z,11.30
2019-01-04T09:17:25.699Z,11.20
2019-01-04T09:20:07.117Z,11.70
2019-01-04T09:22:48.415Z,10.00
2019-01-04T09:25:29.843Z,12.03
2019-01-04T09:28:10.716Z,8.23
2019-01-04T09:30:51.828Z,12.67
2019-01-04T09:33:33.109Z,9.23
2019-01-04T09:36:14.357Z,8.23
2019-01-04T09:38:55.773Z,8.33
2019-01-04T09:41:36.805Z,10.07
2019-01-04T09:44:17.908Z,9.63
2019-01-04T09:46:58.769Z,13.33
2019-01-04T09:49:39.523Z,13.73
2019-01-04T09:52:20.536Z,5.97
2019-01-04T09:55:01.083Z,10.80
2019-01-04T09:57:41.768Z,9.67
2019-01-04T10:00:21.364Z,17.20
2019-01-04T10:03:02.214Z,7.60
2019-01-04T10:05:42.874Z,8.20
2019-01-04T10:08:23.632Z,9.57
2019-01-04T10:11:04.758Z,11.23
2019-01-04T10:13:45.339Z,10.50
2019-01-04T10:16:25.821Z,10.23
2019-01-04T10:19:06.734Z,9.03
2019-01-04T10:21:47.678Z,8.43
2019-01-04T10:24:28.705Z,9.63
2019-01-04T10:27:09.877Z,8.43
2019-01-04T10:29:51.356Z,9.43
2019-01-04T10:32:32.796Z,13.67
2019-01-04T10:35:13.971Z,9.77
2019-01-04T10:37:54.477Z,9.33
2019-01-04T10:40:35.198Z,11.37
2019-01-04T10:43:16.623Z,11.13
2019-01-04T10:45:57.529Z,11.33
2019-01-04T10:48:38.119Z,13.30
2019-01-04T10:51:19.127Z,15.17
2019-01-04T10:53:59.163Z,11.90
2019-01-04T10:56:39.914Z,16.77
2019-01-04T10:59:21.358Z,17.10
2019-01-04T11:02:02.470Z,17.43
2019-01-04T11:04:43.890Z,19.37
2019-01-04T11:07:23.383Z,19.20
2019-01-04T11:13:12.113Z,17.77
2019-01-04T11:15:53.722Z,18.47
2019-01-04T11:18:34.923Z,23.40
2019-01-04T11:21:15.474Z,28.10
2019-01-04T11:23:56.370Z,31.67
2019-01-04T11:26:40.780Z,26.30
2019-01-04T11:29:21.765Z,19.63
2019-01-04T11:32:03.093Z,34.67
2019-01-04T11:34:44.471Z,25.57
2019-01-04T11:37:25.173Z,26.77
2019-01-04T11:40:06.613Z,17.80
2019-01-04T11:42:47.224Z,21.70
2019-01-04T11:45:28.282Z,8.40
2019-01-04T11:48:09.033Z,16.50
2019-01-04T11:50:50.001Z,18.00
2019-01-04T11:53:31.392Z,47.07
2019-01-04T11:56:12.493Z,33.60
2019-01-04T11:58:53.829Z,28.53
2019-01-04T12:01:34.550Z,23.67
2019-01-04T12:04:16.004Z,19.17
2019-01-04T12:06:55.633Z,18.67
2019-01-04T12:12:43.840Z,14.47
2019-01-04T12:15:24.483Z,19.67
2019-01-04T12:18:04.017Z,17.80
2019-01-04T12:23:52.660Z,17.47
2019-01-04T12:26:33.738Z,16.33
2019-01-04T12:29:15.200Z,18.03
2019-01-04T12:31:55.840Z,20.70
2019-01-04T12:34:36.559Z,16.70
2019-01-04T12:37:17.211Z,17.90
2019-01-04T12:39:57.888Z,17.27
2019-01-04T12:42:39.552Z,11.63
2019-01-04T12:45:20.983Z,23.67
2019-01-04T12:48:01.637Z,23.30
2019-01-04T12:50:41.238Z,23.57
2019-01-04T12:56:29.880Z,12.07
2019-01-04T12:59:10.515Z,18.47
2019-01-04T13:01:51.172Z,17.40
2019-01-04T13:04:30.733Z,17.53
2019-01-04T13:07:11.353Z,18.03
2019-01-04T13:09:52.021Z,14.17
2019-01-04T13:12:33.019Z,18.50
2019-01-04T13:15:13.751Z,17.00
2019-01-04T13:17:54.793Z,16.40
2019-01-04T13:20:36.028Z,21.00
2019-01-04T13:23:17.585Z,18.67
2019-01-04T13:25:58.310Z,19.83
2019-01-04T13:28:39.563Z,23.73
2019-01-04T13:31:20.985Z,14.77
2019-01-04T13:34:02.398Z,16.20
2019-01-04T13:36:43.719Z,10.70
2019-01-04T13:39:24.651Z,12.35
2019-01-04T13:42:05.239Z,9.23
2019-01-04T13:44:46.644Z,7.03
2019-01-04T13:47:32.234Z,10.43
2019-01-04T13:50:08.745Z,9.13
2019-01-04T13:52:38.090Z,11.20
2019-01-04T13:55:07.479Z,9.20
2019-01-04T13:57:55.956Z,9.20
2019-01-04T14:03:42.938Z,10.07
2019-01-04T14:09:33.366Z,9.57
2019-01-04T14:12:14.815Z,10.70
2019-01-04T14:14:54.365Z,7.87
2019-01-04T14:17:42.728Z,8.53
2019-01-04T14:20:23.606Z,8.40
2019-01-04T14:23:04.227Z,7.87
2019-01-04T14:25:45.611Z,11.17
2019-01-04T14:28:26.191Z,6.57
2019-01-04T14:31:07.087Z,9.33
2019-01-04T14:33:48.454Z,9.03
2019-01-04T14:36:29.818Z,8.03
2019-01-04T14:39:10.937Z,6.53
2019-01-04T14:41:52.448Z,12.23
2019-01-04T14:44:34.032Z,7.67
2019-01-04T14:47:14.651Z,9.40
2019-01-04T14:49:55.431Z,6.13
2019-01-04T14:52:36.975Z,6.80
2019-01-04T14:55:18.822Z,7.33
2019-01-04T14:58:00.063Z,9.60
2019-01-04T15:00:41.265Z,11.67
2019-01-04T15:03:22.672Z,7.23
2019-01-04T15:06:04.135Z,7.03
2019-01-04T15:08:44.771Z,7.90
2019-01-04T15:11:26.036Z,7.80
2019-01-04T15:14:05.577Z,9.33
2019-01-04T15:19:58.397Z,7.80
2019-01-04T15:22:39.875Z,10.30
2019-01-04T15:28:20.056Z,13.67
2019-01-04T15:31:01.144Z,13.53
2019-01-04T15:33:42.479Z,15.53
2019-01-04T15:36:24.017Z,16.50
2019-01-04T15:39:05.145Z,19.93
2019-01-04T15:41:46.677Z,19.20
2019-01-04T15:44:27.860Z,15.50
2019-01-04T15:47:09.039Z,18.27
2019-01-04T15:49:50.117Z,14.93
2019-01-04T15:52:31.606Z,16.43
2019-01-04T15:55:12.543Z,19.47
2019-01-04T15:57:52.430Z,20.13
2019-01-04T16:00:33.819Z,21.20
2019-01-04T16:03:15.306Z,19.40
2019-01-04T16:11:53.730Z,19.50
2019-01-04T16:14:34.647Z,20.03
2019-01-04T16:17:15.680Z,19.53
2019-01-04T16:19:56.291Z,22.83
2019-01-04T16:22:37.635Z,19.57
2019-01-04T16:25:21.075Z,24.77
2019-01-04T16:28:02.715Z,21.23
2019-01-04T16:30:44.257Z,22.10
2019-01-04T16:33:25.826Z,24.23
2019-01-04T16:36:06.962Z,21.57
2019-01-04T16:38:47.923Z,20.60
2019-01-04T16:41:28.987Z,20.80
2019-01-04T16:44:09.735Z,26.53
2019-01-04T16:46:51.263Z,21.27
2019-01-04T16:49:37.010Z,22.53
2019-01-04T16:52:17.969Z,24.50
2019-01-04T16:54:58.611Z,22.97
2019-01-04T16:57:40.294Z,20.43
2019-01-04T17:00:21.272Z,20.63
2019-01-04T17:03:02.368Z,20.83
2019-01-04T17:05:43.765Z,23.73
2019-01-04T17:08:23.664Z,20.03
2019-01-04T17:11:04.547Z,20.07
2019-01-04T17:13:44.016Z,25.83
2019-01-04T17:16:25.168Z,23.60
2019-01-04T17:19:05.917Z,22.10
2019-01-04T17:21:46.732Z,27.53
2019-01-04T17:24:27.443Z,20.73
2019-01-04T17:27:08.615Z,22.83
2019-01-04T17:29:49.543Z,21.33
2019-01-04T17:32:29.180Z,20.67
2019-01-04T17:38:18.878Z,22.57
2019-01-04T17:40:58.449Z,21.90
2019-01-04T17:43:39.111Z,22.57
2019-01-04T17:46:18.584Z,22.83
2019-01-04T17:48:59.536Z,22.87
2019-01-04T17:51:39.415Z,26.37
2019-01-04T17:54:20.303Z,29.03
2019-01-04T17:57:00.881Z,24.30
2019-01-04T17:59:42.300Z,26.90
2019-01-04T18:02:23.719Z,26.63
2019-01-04T18:05:03.214Z,25.63
2019-01-04T18:10:51.390Z,26.37
2019-01-04T18:13:32.818Z,35.63
2019-01-04T18:16:13.507Z,25.67
2019-01-04T18:18:54.064Z,31.83
2019-01-04T18:21:34.979Z,26.10
2019-01-04T18:24:16.459Z,28.37
2019-01-04T18:26:57.845Z,28.93
2019-01-04T18:29:39.140Z,27.43
2019-01-04T18:32:20.216Z,26.53
2019-01-04T18:35:00.935Z,24.47
2019-01-04T18:37:41.979Z,26.30
2019-01-04T18:40:22.723Z,29.23
2019-01-04T18:43:03.862Z,28.87
2019-01-04T18:45:44.577Z,31.80
2019-01-04T18:48:25.665Z,30.07
2019-01-04T18:51:06.770Z,31.37
2019-01-04T18:53:48.285Z,31.20
2019-01-04T18:56:29.538Z,27.60
2019-01-04T18:59:10.363Z,27.73
2019-01-04T19:01:50.923Z,28.77
2019-01-04T19:04:37.110Z,26.03
2019-01-04T19:07:15.595Z,26.30
2019-01-04T19:09:56.863Z,27.10
2019-01-04T19:12:37.777Z,27.53
2019-01-04T19:15:18.947Z,28.77
2019-01-04T19:17:58.962Z,26.13
2019-01-04T19:20:39.719Z,27.20
2019-01-04T19:23:20.418Z,28.87
2019-01-04T19:26:01.683Z,32.60
2019-01-04T19:28:43.016Z,27.63
2019-01-04T19:31:24.142Z,28.80
2019-01-04T19:34:05.607Z,33.43
2019-01-04T19:36:46.512Z,28.00
2019-01-04T19:39:26.070Z,29.90
2019-01-04T19:42:07.016Z,33.93
2019-01-04T19:44:48.582Z,29.00
2019-01-04T19:47:29.269Z,35.77
2019-01-04T19:50:11.467Z,28.60
2019-01-04T19:52:52.260Z,34.67
2019-01-04T19:55:33.293Z,38.27
2019-01-04T19:58:13.926Z,39.97
2019-01-04T20:00:54.663Z,34.80
2019-01-04T20:03:36.142Z,33.93
2019-01-04T20:09:46.787Z,35.37
2019-01-04T20:12:46.502Z,37.47
2019-01-04T20:15:48.826Z,38.77
2019-01-04T20:18:48.415Z,39.57
2019-01-04T20:21:47.936Z,39.87
2019-01-04T20:24:47.612Z,41.63
2019-01-04T20:27:47.610Z,36.97
2019-01-04T20:30:47.238Z,38.97
2019-01-04T20:33:53.751Z,45.40
2019-01-04T20:36:57.205Z,41.10
2019-01-04T20:39:55.985Z,46.07
2019-01-04T20:43:03.281Z,36.50
2019-01-04T20:46:03.534Z,37.67
2019-01-04T20:49:03.550Z,39.80
2019-01-04T20:52:03.931Z,38.60
2019-01-04T20:55:09.482Z,34.67
2019-01-04T20:58:09.045Z,36.77
2019-01-04T21:01:08.687Z,37.37
2019-01-04T21:04:08.102Z,39.80
2019-01-04T21:07:07.613Z,41.83
2019-01-04T21:10:08.457Z,42.70
2019-01-04T21:13:08.000Z,39.13
2019-01-04T21:16:08.646Z,40.33
2019-01-04T21:19:08.639Z,39.70
2019-01-04T21:25:13.816Z,43.17
2019-01-04T21:28:14.112Z,44.80
2019-01-04T21:31:14.652Z,39.90
2019-01-04T21:34:14.678Z,47.03
2019-01-04T21:37:14.332Z,43.43
2019-01-04T21:40:17.704Z,38.07
2019-01-04T21:43:18.023Z,42.73
2019-01-04T21:46:18.320Z,37.63
2019-01-04T21:49:18.021Z,34.83
2019-01-04T21:55:34.247Z,32.43
2019-01-04T21:58:34.632Z,35.07
2019-01-04T22:01:34.190Z,37.50
2019-01-04T22:04:33.822Z,35.63
2019-01-04T22:07:33.517Z,34.90
2019-01-04T22:10:33.016Z,40.50
2019-01-04T22:19:47.353Z,42.73
2019-01-04T22:22:53.054Z,41.90
2019-01-04T22:25:53.029Z,42.77
2019-01-04T22:28:52.594Z,41.20
2019-01-04T22:31:51.563Z,39.30
2019-01-04T22:34:54.548Z,37.80
2019-01-04T22:37:54.567Z,34.73
2019-01-04T22:40:54.342Z,38.70
2019-01-04T22:43:53.884Z,37.17
2019-01-04T22:46:53.547Z,37.20
2019-01-04T22:49:53.195Z,36.80
2019-01-04T22:52:52.626Z,43.47
2019-01-04T22:55:52.933Z,39.33
2019-01-04T22:58:52.651Z,37.13
2019-01-04T23:02:00.052Z,41.43
2019-01-04T23:04:59.575Z,45.63
2019-01-04T23:08:06.919Z,41.67
2019-01-04T23:11:06.369Z,41.60
2019-01-04T23:14:11.820Z,38.77
2019-01-04T23:17:11.832Z,43.83
2019-01-04T23:20:17.445Z,42.57
2019-01-04T23:23:17.602Z,45.07
2019-01-04T23:26:19.540Z,50.60
2019-01-04T23:32:25.290Z,48.30
2019-01-04T23:38:42.438Z,47.30
2019-01-04T23:47:52.772Z,49.37
2019-01-04T23:50:53.854Z,41.83
2019-01-04T23:53:49.802Z,49.63
2019-01-04T23:56:49.382Z,42.53
