createdAt,value
2023-04-30T00:00:54.948Z,100.00
2023-04-30T00:03:21.695Z,100.00
2023-04-30T00:05:51.684Z,100.00
2023-04-30T00:08:18.388Z,100.00
2023-04-30T00:10:45.006Z,100.00
2023-04-30T00:13:13.834Z,100.00
2023-04-30T00:15:41.382Z,100.00
2023-04-30T00:18:08.082Z,100.00
2023-04-30T00:20:37.542Z,100.00
2023-04-30T00:23:04.138Z,100.00
2023-04-30T00:25:30.757Z,100.00
2023-04-30T00:27:57.358Z,100.00
2023-04-30T00:30:23.993Z,100.00
2023-04-30T00:32:50.604Z,100.00
2023-04-30T00:35:17.304Z,100.00
2023-04-30T00:37:43.836Z,100.00
2023-04-30T00:40:12.498Z,100.00
2023-04-30T00:42:39.061Z,100.00
2023-04-30T00:45:06.282Z,100.00
2023-04-30T00:47:32.948Z,100.00
2023-04-30T00:49:59.791Z,100.00
2023-04-30T00:52:27.358Z,100.00
2023-04-30T00:54:54.426Z,100.00
2023-04-30T00:57:21.651Z,100.00
2023-04-30T00:59:48.833Z,100.00
2023-04-30T01:02:15.714Z,100.00
2023-04-30T01:04:42.516Z,100.00
2023-04-30T01:07:09.454Z,100.00
2023-04-30T01:09:36.554Z,100.00
2023-04-30T01:12:18.416Z,100.00
2023-04-30T01:15:08.643Z,100.00
2023-04-30T01:17:45.223Z,100.00
2023-04-30T01:20:12.951Z,100.00
2023-04-30T01:22:52.052Z,100.00
2023-04-30T01:25:40.423Z,100.00
2023-04-30T01:28:14.856Z,100.00
2023-04-30T01:30:44.831Z,100.00
2023-04-30T01:33:14.380Z,100.00
2023-04-30T01:35:59.926Z,100.00
2023-04-30T01:38:32.538Z,100.00
2023-04-30T01:41:05.322Z,100.00
2023-04-30T01:43:46.408Z,100.00
2023-04-30T01:46:27.472Z,100.00
2023-04-30T01:49:31.830Z,100.00
2023-04-30T01:52:31.656Z,100.00
2023-04-30T01:55:08.082Z,100.00
2023-04-30T01:57:41.401Z,100.00
2023-04-30T02:00:11.615Z,100.00
2023-04-30T02:02:41.480Z,100.00
2023-04-30T02:05:08.502Z,100.00
2023-04-30T02:07:41.377Z,100.00
2023-04-30T02:10:09.049Z,100.00
2023-04-30T02:12:35.820Z,100.00
2023-04-30T02:15:03.701Z,100.00
2023-04-30T02:17:31.345Z,100.00
2023-04-30T02:19:58.898Z,100.00
2023-04-30T02:22:25.601Z,100.00
2023-04-30T02:24:58.692Z,100.00
2023-04-30T02:27:26.287Z,100.00
2023-04-30T02:29:54.028Z,100.00
2023-04-30T02:32:20.838Z,100.00
2023-04-30T02:34:47.692Z,100.00
2023-04-30T02:37:14.596Z,100.00
2023-04-30T02:39:41.560Z,100.00
2023-04-30T02:42:08.210Z,100.00
2023-04-30T02:44:35.586Z,100.00
2023-04-30T02:47:02.537Z,100.00
2023-04-30T02:49:29.846Z,100.00
2023-04-30T02:51:56.556Z,100.00
2023-04-30T02:54:23.196Z,100.00
2023-04-30T02:56:49.789Z,100.00
2023-04-30T02:59:16.428Z,100.00
2023-04-30T03:01:43.327Z,100.00
2023-04-30T03:04:09.864Z,100.00
2023-04-30T03:06:36.814Z,100.00
2023-04-30T03:09:03.680Z,100.00
2023-04-30T03:11:30.364Z,100.00
2023-04-30T03:13:57.104Z,100.00
2023-04-30T03:16:23.721Z,100.00
2023-04-30T03:18:50.346Z,100.00
2023-04-30T03:21:16.932Z,100.00
2023-04-30T03:23:43.509Z,100.00
2023-04-30T03:26:10.220Z,100.00
2023-04-30T03:28:36.810Z,100.00
2023-04-30T03:31:05.442Z,100.00
2023-04-30T03:33:33.173Z,100.00
2023-04-30T03:36:00.021Z,100.00
2023-04-30T03:38:26.773Z,100.00
2023-04-30T03:40:53.331Z,100.00
2023-04-30T03:43:20.756Z,100.00
2023-04-30T03:45:47.514Z,100.00
2023-04-30T03:48:14.283Z,100.00
2023-04-30T03:50:40.991Z,100.00
2023-04-30T03:53:07.599Z,100.00
2023-04-30T03:55:35.960Z,100.00
2023-04-30T03:58:02.717Z,100.00
2023-04-30T04:00:29.488Z,100.00
2023-04-30T04:02:59.140Z,100.00
2023-04-30T04:05:26.433Z,100.00
2023-04-30T04:07:53.747Z,100.00
2023-04-30T04:10:20.595Z,100.00
2023-04-30T04:12:47.397Z,100.00
2023-04-30T04:15:14.412Z,100.00
2023-04-30T04:17:41.308Z,100.00
2023-04-30T04:20:08.798Z,100.00
2023-04-30T04:22:36.468Z,100.00
2023-04-30T04:25:03.252Z,100.00
2023-04-30T04:27:33.356Z,100.00
2023-04-30T04:29:59.918Z,100.00
2023-04-30T04:32:27.322Z,100.00
2023-04-30T04:34:54.397Z,100.00
2023-04-30T04:37:21.725Z,100.00
2023-04-30T04:39:48.507Z,100.00
2023-04-30T04:42:16.554Z,100.00
2023-04-30T04:44:43.877Z,100.00
2023-04-30T04:47:12.574Z,100.00
2023-04-30T04:49:39.226Z,100.00
2023-04-30T04:52:06.441Z,100.00
2023-04-30T04:54:33.538Z,100.00
2023-04-30T04:57:00.405Z,100.00
2023-04-30T04:59:27.108Z,100.00
2023-04-30T05:01:54.857Z,100.00
2023-04-30T05:04:21.685Z,100.00
2023-04-30T05:06:49.175Z,100.00
2023-04-30T05:09:15.831Z,100.00
2023-04-30T05:11:43.773Z,100.00
2023-04-30T05:14:10.361Z,100.00
2023-04-30T05:16:37.091Z,100.00
2023-04-30T05:19:03.759Z,100.00
2023-04-30T05:21:32.074Z,100.00
2023-04-30T05:23:58.757Z,100.00
2023-04-30T05:26:25.413Z,100.00
2023-04-30T05:28:52.527Z,100.00
2023-04-30T05:31:20.965Z,100.00
2023-04-30T05:33:48.259Z,100.00
2023-04-30T05:36:15.091Z,100.00
2023-04-30T05:38:41.958Z,100.00
2023-04-30T05:41:12.311Z,100.00
2023-04-30T05:43:41.448Z,100.00
2023-04-30T05:46:07.964Z,100.00
2023-04-30T05:48:34.607Z,100.00
2023-04-30T05:51:01.345Z,100.00
2023-04-30T05:53:27.897Z,100.00
2023-04-30T05:55:54.582Z,100.00
2023-04-30T05:58:21.246Z,100.00
2023-04-30T06:00:52.075Z,100.00
2023-04-30T06:03:19.419Z,100.00
2023-04-30T06:05:49.408Z,100.00
2023-04-30T06:08:16.254Z,100.00
2023-04-30T06:10:43.069Z,100.00
2023-04-30T06:13:09.743Z,100.00
2023-04-30T06:15:36.555Z,100.00
2023-04-30T06:18:03.623Z,100.00
2023-04-30T06:20:30.231Z,100.00
2023-04-30T06:22:56.774Z,100.00
2023-04-30T06:25:23.388Z,100.00
2023-04-30T06:27:51.624Z,100.00
2023-04-30T06:30:18.334Z,100.00
2023-04-30T06:32:44.982Z,100.00
2023-04-30T06:35:11.719Z,100.00
2023-04-30T06:37:38.388Z,100.00
2023-04-30T06:40:06.453Z,100.00
2023-04-30T06:42:36.532Z,100.00
2023-04-30T06:45:03.974Z,100.00
2023-04-30T06:47:34.731Z,100.00
2023-04-30T06:50:04.774Z,100.00
2023-04-30T06:52:31.459Z,100.00
2023-04-30T06:54:57.983Z,100.00
2023-04-30T06:57:25.601Z,100.00
2023-04-30T06:59:52.486Z,100.00
2023-04-30T07:02:21.297Z,100.00
2023-04-30T07:04:49.434Z,100.00
2023-04-30T07:07:16.133Z,100.00
2023-04-30T07:09:42.800Z,100.00
2023-04-30T07:12:11.097Z,100.00
2023-04-30T07:14:37.759Z,100.00
2023-04-30T07:17:04.318Z,100.00
2023-04-30T07:19:30.964Z,94.85
2023-04-30T07:21:57.544Z,95.12
2023-04-30T07:24:24.173Z,90.96
2023-04-30T07:26:50.824Z,83.24
2023-04-30T07:29:18.255Z,82.07
2023-04-30T07:31:44.882Z,78.93
2023-04-30T07:34:11.898Z,80.89
2023-04-30T07:36:41.695Z,81.33
2023-04-30T07:39:08.309Z,76.40
2023-04-30T07:41:34.994Z,77.82
2023-04-30T07:44:01.654Z,77.24
2023-04-30T07:46:28.495Z,76.34
2023-04-30T07:48:55.070Z,82.29
2023-04-30T07:51:21.680Z,73.40
2023-04-30T07:53:48.318Z,71.77
2023-04-30T07:56:14.965Z,72.22
2023-04-30T07:58:41.721Z,68.22
2023-04-30T08:01:09.327Z,74.66
2023-04-30T08:03:36.667Z,71.06
2023-04-30T08:06:04.882Z,74.23
2023-04-30T08:08:31.406Z,69.04
2023-04-30T08:10:57.969Z,68.34
2023-04-30T08:13:24.510Z,66.76
2023-04-30T08:15:51.172Z,65.68
2023-04-30T08:18:17.761Z,64.72
2023-04-30T08:20:44.630Z,66.39
2023-04-30T08:23:11.117Z,63.61
2023-04-30T08:25:37.712Z,63.74
2023-04-30T08:28:04.313Z,63.96
2023-04-30T08:30:30.823Z,64.47
2023-04-30T08:32:57.893Z,63.32
2023-04-30T08:35:24.731Z,64.46
2023-04-30T08:37:51.444Z,63.01
2023-04-30T08:40:18.057Z,62.01
2023-04-30T08:42:57.526Z,60.54
2023-04-30T08:45:24.407Z,57.20
2023-04-30T08:47:52.253Z,56.42
2023-04-30T08:50:21.163Z,55.95
2023-04-30T08:52:47.731Z,55.17
2023-04-30T08:55:14.269Z,55.02
2023-04-30T08:57:40.877Z,54.67
2023-04-30T09:00:08.353Z,54.78
2023-04-30T09:02:35.302Z,54.42
2023-04-30T09:05:02.375Z,54.73
2023-04-30T09:07:33.638Z,54.75
2023-04-30T09:10:00.793Z,54.94
2023-04-30T09:12:27.389Z,54.15
2023-04-30T09:15:06.376Z,55.43
2023-04-30T09:17:34.212Z,53.86
2023-04-30T09:20:13.915Z,51.83
2023-04-30T09:22:42.058Z,53.29
2023-04-30T09:25:10.206Z,51.81
2023-04-30T09:27:36.783Z,49.78
2023-04-30T09:30:03.724Z,52.94
2023-04-30T09:32:30.383Z,48.96
2023-04-30T09:34:56.966Z,50.86
2023-04-30T09:37:35.841Z,49.64
2023-04-30T09:40:02.612Z,48.89
2023-04-30T09:42:29.123Z,50.16
2023-04-30T09:44:55.843Z,49.37
2023-04-30T09:47:22.723Z,47.73
2023-04-30T09:49:52.314Z,48.09
2023-04-30T09:52:20.301Z,46.36
2023-04-30T09:54:47.824Z,46.27
2023-04-30T09:57:15.960Z,45.02
2023-04-30T09:59:45.187Z,46.08
2023-04-30T10:02:17.099Z,44.51
2023-04-30T10:04:45.230Z,45.94
2023-04-30T10:07:23.882Z,44.64
2023-04-30T10:09:57.913Z,44.30
2023-04-30T10:12:56.299Z,44.44
2023-04-30T10:15:30.876Z,43.40
2023-04-30T10:18:02.257Z,44.57
2023-04-30T10:20:31.455Z,43.26
2023-04-30T10:22:59.422Z,42.63
2023-04-30T10:25:27.822Z,43.24
2023-04-30T10:27:54.707Z,42.25
2023-04-30T10:30:22.566Z,43.71
2023-04-30T10:33:06.610Z,41.61
2023-04-30T10:35:51.042Z,41.39
2023-04-30T10:38:27.000Z,42.02
2023-04-30T10:40:58.180Z,42.72
2023-04-30T10:43:25.813Z,41.03
2023-04-30T10:45:52.689Z,40.76
2023-04-30T10:48:26.753Z,41.01
2023-04-30T10:50:59.441Z,40.33
2023-04-30T10:53:29.928Z,39.51
2023-04-30T10:56:08.909Z,38.62
2023-04-30T10:58:38.494Z,38.00
2023-04-30T11:01:17.828Z,38.32
2023-04-30T11:04:10.322Z,39.79
2023-04-30T11:07:02.127Z,37.60
2023-04-30T11:09:40.299Z,37.97
2023-04-30T11:12:15.626Z,37.03
2023-04-30T11:14:44.770Z,35.79
2023-04-30T11:17:13.502Z,35.57
2023-04-30T11:19:48.663Z,36.38
2023-04-30T11:22:17.035Z,35.47
2023-04-30T11:24:53.541Z,35.13
2023-04-30T11:27:43.059Z,35.45
2023-04-30T11:30:15.257Z,35.15
2023-04-30T11:32:43.771Z,34.70
2023-04-30T11:35:10.512Z,34.86
2023-04-30T11:37:39.484Z,34.59
2023-04-30T11:40:08.629Z,34.05
2023-04-30T11:42:35.353Z,34.06
2023-04-30T11:45:07.599Z,34.28
2023-04-30T11:47:47.537Z,33.97
2023-04-30T11:50:16.618Z,33.50
2023-04-30T11:52:49.551Z,34.20
2023-04-30T11:55:18.435Z,33.74
2023-04-30T11:57:54.948Z,33.93
2023-04-30T12:00:27.794Z,33.75
2023-04-30T12:02:55.541Z,33.53
2023-04-30T12:05:25.079Z,33.08
2023-04-30T12:07:57.301Z,32.52
2023-04-30T12:10:24.755Z,34.28
2023-04-30T12:12:53.153Z,33.26
2023-04-30T12:15:26.230Z,32.60
2023-04-30T12:17:55.105Z,33.41
2023-04-30T12:20:23.220Z,32.29
2023-04-30T12:22:50.453Z,33.03
2023-04-30T12:25:19.981Z,32.76
2023-04-30T12:27:48.323Z,34.06
2023-04-30T12:30:15.606Z,36.11
2023-04-30T12:32:44.780Z,34.02
2023-04-30T12:35:16.362Z,33.11
2023-04-30T12:37:44.697Z,32.13
2023-04-30T12:40:12.756Z,33.07
2023-04-30T12:42:39.605Z,31.86
2023-04-30T12:45:07.049Z,32.15
2023-04-30T12:47:39.448Z,32.28
2023-04-30T12:50:15.024Z,31.16
2023-04-30T12:52:41.822Z,30.72
2023-04-30T12:55:19.481Z,30.95
2023-04-30T12:58:08.532Z,31.21
2023-04-30T13:00:44.905Z,32.00
2023-04-30T13:03:13.164Z,30.78
2023-04-30T13:05:41.677Z,30.96
2023-04-30T13:08:08.317Z,31.32
2023-04-30T13:10:35.009Z,30.76
2023-04-30T13:13:01.823Z,30.28
2023-04-30T13:15:28.332Z,29.88
2023-04-30T13:17:55.811Z,30.46
2023-04-30T13:20:22.532Z,29.82
2023-04-30T13:22:49.327Z,29.23
2023-04-30T13:25:15.945Z,29.08
2023-04-30T13:27:42.734Z,28.96
2023-04-30T13:30:10.597Z,28.83
2023-04-30T13:32:37.299Z,28.88
2023-04-30T13:35:04.121Z,28.93
2023-04-30T13:37:31.324Z,29.14
2023-04-30T13:39:59.393Z,28.65
2023-04-30T13:42:26.772Z,29.06
2023-04-30T13:44:53.273Z,27.70
2023-04-30T13:47:21.372Z,28.47
2023-04-30T13:49:48.105Z,27.65
2023-04-30T13:52:14.665Z,27.89
2023-04-30T13:54:41.466Z,26.89
2023-04-30T13:57:08.044Z,27.91
2023-04-30T13:59:34.707Z,30.37
2023-04-30T14:02:01.372Z,31.90
2023-04-30T14:04:27.975Z,32.37
2023-04-30T14:06:56.636Z,33.47
2023-04-30T14:09:23.542Z,32.45
2023-04-30T14:11:50.112Z,31.11
2023-04-30T14:14:16.682Z,30.47
2023-04-30T14:16:44.782Z,30.27
2023-04-30T14:19:11.596Z,32.77
2023-04-30T14:21:38.098Z,33.76
2023-04-30T14:24:05.038Z,32.56
2023-04-30T14:26:31.602Z,33.10
2023-04-30T14:28:58.151Z,34.93
2023-04-30T14:31:24.739Z,35.72
2023-04-30T14:33:51.332Z,34.03
2023-04-30T14:36:18.015Z,30.67
2023-04-30T14:38:44.503Z,29.27
2023-04-30T14:41:12.512Z,28.72
2023-04-30T14:43:39.746Z,28.70
2023-04-30T14:46:06.691Z,28.39
2023-04-30T14:48:33.541Z,28.50
2023-04-30T14:51:01.302Z,27.85
2023-04-30T14:53:27.849Z,30.97
2023-04-30T14:55:54.392Z,31.71
2023-04-30T14:58:21.100Z,33.57
2023-04-30T15:00:48.386Z,35.04
2023-04-30T15:03:15.006Z,32.40
2023-04-30T15:05:41.727Z,30.36
2023-04-30T15:08:08.350Z,29.05
2023-04-30T15:10:35.368Z,30.56
2023-04-30T15:13:05.137Z,32.12
2023-04-30T15:15:31.861Z,33.25
2023-04-30T15:17:59.123Z,35.32
2023-04-30T15:20:25.648Z,35.60
2023-04-30T15:22:54.684Z,37.55
2023-04-30T15:25:24.399Z,37.15
2023-04-30T15:27:51.863Z,36.21
2023-04-30T15:30:19.144Z,32.58
2023-04-30T15:32:47.090Z,30.01
2023-04-30T15:35:14.713Z,30.24
2023-04-30T15:37:41.216Z,31.80
2023-04-30T15:40:10.852Z,31.92
2023-04-30T15:42:38.201Z,33.38
2023-04-30T15:45:05.166Z,34.53
2023-04-30T15:47:31.789Z,35.83
2023-04-30T15:49:58.421Z,37.16
2023-04-30T15:52:25.009Z,37.89
2023-04-30T15:54:51.523Z,38.32
2023-04-30T15:57:18.271Z,37.94
2023-04-30T15:59:44.879Z,36.23
2023-04-30T16:02:11.889Z,34.35
2023-04-30T16:04:38.649Z,33.72
2023-04-30T16:07:05.360Z,33.54
2023-04-30T16:09:32.683Z,34.17
2023-04-30T16:11:59.578Z,35.49
2023-04-30T16:14:26.152Z,36.60
2023-04-30T16:16:52.818Z,36.59
2023-04-30T16:19:19.626Z,35.70
2023-04-30T16:21:46.266Z,34.18
2023-04-30T16:24:12.813Z,33.96
2023-04-30T16:26:39.314Z,33.33
2023-04-30T16:29:06.013Z,32.40
2023-04-30T16:31:32.728Z,32.13
2023-04-30T16:34:01.042Z,33.17
2023-04-30T16:36:28.028Z,33.27
2023-04-30T16:38:54.590Z,34.09
2023-04-30T16:41:21.446Z,34.15
2023-04-30T16:43:48.133Z,34.58
2023-04-30T16:46:14.660Z,35.05
2023-04-30T16:48:41.164Z,35.05
2023-04-30T16:51:09.457Z,34.82
2023-04-30T16:53:36.111Z,35.20
2023-04-30T16:56:02.697Z,33.94
2023-04-30T16:58:29.223Z,34.53
2023-04-30T17:00:56.236Z,34.43
2023-04-30T17:03:23.883Z,35.01
2023-04-30T17:05:53.114Z,34.75
2023-04-30T17:08:22.607Z,34.74
2023-04-30T17:10:49.097Z,35.41
2023-04-30T17:13:15.699Z,35.79
2023-04-30T17:15:43.292Z,36.74
2023-04-30T17:18:11.410Z,37.41
2023-04-30T17:20:38.088Z,37.61
2023-04-30T17:23:04.658Z,38.61
2023-04-30T17:25:31.940Z,40.19
2023-04-30T17:28:01.558Z,40.97
2023-04-30T17:30:31.283Z,41.52
2023-04-30T17:33:00.193Z,41.83
2023-04-30T17:35:27.462Z,42.69
2023-04-30T17:37:54.434Z,43.26
2023-04-30T17:40:20.957Z,44.18
2023-04-30T17:42:47.569Z,44.85
2023-04-30T17:45:14.088Z,45.36
2023-04-30T17:47:40.894Z,45.42
2023-04-30T17:50:08.835Z,46.04
2023-04-30T17:52:38.814Z,47.17
2023-04-30T17:55:08.942Z,46.99
2023-04-30T17:57:36.400Z,47.85
2023-04-30T18:00:04.886Z,48.53
2023-04-30T18:02:40.025Z,49.47
2023-04-30T18:05:06.870Z,50.24
2023-04-30T18:07:33.413Z,51.12
2023-04-30T18:10:00.185Z,51.97
2023-04-30T18:12:27.020Z,52.75
2023-04-30T18:14:53.565Z,53.59
2023-04-30T18:17:20.146Z,54.43
2023-04-30T18:19:48.636Z,55.18
2023-04-30T18:22:15.395Z,56.68
2023-04-30T18:24:42.455Z,58.30
2023-04-30T18:27:09.226Z,60.30
2023-04-30T18:29:36.418Z,63.98
2023-04-30T18:32:03.227Z,65.68
2023-04-30T18:34:29.827Z,68.41
2023-04-30T18:36:56.852Z,71.04
2023-04-30T18:39:23.434Z,76.88
2023-04-30T18:41:51.038Z,77.66
2023-04-30T18:44:17.609Z,80.96
2023-04-30T18:46:44.151Z,84.29
2023-04-30T18:49:10.694Z,84.71
2023-04-30T18:51:37.705Z,86.02
2023-04-30T18:54:04.331Z,87.99
2023-04-30T18:56:30.861Z,90.26
2023-04-30T18:58:57.764Z,90.97
2023-04-30T19:01:27.241Z,93.01
2023-04-30T19:03:54.278Z,94.73
2023-04-30T19:06:21.012Z,95.88
2023-04-30T19:08:47.920Z,98.99
2023-04-30T19:11:14.546Z,100.00
2023-04-30T19:13:41.151Z,100.00
2023-04-30T19:16:07.783Z,100.00
2023-04-30T19:18:35.126Z,100.00
2023-04-30T19:21:02.273Z,100.00
2023-04-30T19:23:32.302Z,100.00
2023-04-30T19:25:59.781Z,100.00
2023-04-30T19:28:26.674Z,100.00
2023-04-30T19:30:54.629Z,100.00
2023-04-30T19:33:22.465Z,100.00
2023-04-30T19:35:50.082Z,100.00
2023-04-30T19:38:17.300Z,100.00
2023-04-30T19:40:48.253Z,100.00
2023-04-30T19:43:14.996Z,100.00
2023-04-30T19:45:52.752Z,100.00
2023-04-30T19:48:21.238Z,100.00
2023-04-30T19:50:48.979Z,100.00
2023-04-30T19:53:16.767Z,100.00
2023-04-30T19:55:44.040Z,100.00
2023-04-30T19:58:10.677Z,100.00
2023-04-30T20:00:40.448Z,100.00
2023-04-30T20:03:07.131Z,100.00
2023-04-30T20:05:36.134Z,100.00
2023-04-30T20:08:04.281Z,100.00
2023-04-30T20:10:31.675Z,100.00
2023-04-30T20:12:58.334Z,100.00
2023-04-30T20:15:25.192Z,100.00
2023-04-30T20:17:52.293Z,100.00
2023-04-30T20:20:20.979Z,100.00
2023-04-30T20:22:50.284Z,100.00
2023-04-30T20:25:16.940Z,100.00
2023-04-30T20:27:43.762Z,100.00
2023-04-30T20:30:11.650Z,100.00
2023-04-30T20:32:39.494Z,100.00
2023-04-30T20:35:09.679Z,100.00
2023-04-30T20:37:36.786Z,100.00
2023-04-30T20:40:03.913Z,100.00
2023-04-30T20:42:30.733Z,100.00
2023-04-30T20:44:57.347Z,100.00
2023-04-30T20:47:23.955Z,100.00
2023-04-30T20:49:51.171Z,100.00
2023-04-30T20:52:18.619Z,100.00
2023-04-30T20:54:45.780Z,100.00
2023-04-30T20:57:12.757Z,100.00
2023-04-30T20:59:39.320Z,100.00
2023-04-30T21:02:06.406Z,100.00
2023-04-30T21:04:32.920Z,100.00
2023-04-30T21:06:59.458Z,100.00
2023-04-30T21:09:26.008Z,100.00
2023-04-30T21:11:53.107Z,100.00
2023-04-30T21:14:19.638Z,100.00
2023-04-30T21:16:46.264Z,100.00
2023-04-30T21:19:13.323Z,100.00
2023-04-30T21:21:40.127Z,100.00
2023-04-30T21:24:07.453Z,100.00
2023-04-30T21:26:34.416Z,100.00
2023-04-30T21:29:02.356Z,100.00
2023-04-30T21:31:29.257Z,100.00
2023-04-30T21:33:56.072Z,100.00
2023-04-30T21:36:22.929Z,100.00
2023-04-30T21:38:49.496Z,100.00
2023-04-30T21:41:17.128Z,100.00
2023-04-30T21:43:44.010Z,100.00
2023-04-30T21:46:11.054Z,100.00
2023-04-30T21:48:38.422Z,100.00
2023-04-30T21:51:12.826Z,100.00
2023-04-30T21:53:39.392Z,100.00
2023-04-30T21:56:10.013Z,100.00
2023-04-30T21:58:37.320Z,100.00
2023-04-30T22:01:05.073Z,100.00
2023-04-30T22:03:32.191Z,100.00
2023-04-30T22:05:58.967Z,100.00
2023-04-30T22:08:25.697Z,100.00
2023-04-30T22:10:58.377Z,100.00
2023-04-30T22:13:25.565Z,100.00
2023-04-30T22:15:52.703Z,100.00
2023-04-30T22:18:19.804Z,100.00
2023-04-30T22:20:49.501Z,100.00
2023-04-30T22:23:16.803Z,100.00
2023-04-30T22:25:43.549Z,100.00
2023-04-30T22:28:10.231Z,100.00
2023-04-30T22:30:37.733Z,100.00
2023-04-30T22:33:04.425Z,100.00
2023-04-30T22:35:32.704Z,100.00
2023-04-30T22:38:00.423Z,100.00
2023-04-30T22:40:27.240Z,100.00
2023-04-30T22:42:54.216Z,100.00
2023-04-30T22:45:20.843Z,100.00
2023-04-30T22:47:47.737Z,100.00
2023-04-30T22:50:14.337Z,100.00
2023-04-30T22:52:40.979Z,100.00
2023-04-30T22:55:08.266Z,100.00
2023-04-30T22:57:34.798Z,100.00
2023-04-30T23:00:01.731Z,100.00
2023-04-30T23:02:28.768Z,100.00
2023-04-30T23:04:55.510Z,100.00
2023-04-30T23:07:22.041Z,100.00
2023-04-30T23:09:48.736Z,100.00
2023-04-30T23:12:15.955Z,100.00
2023-04-30T23:14:42.556Z,100.00
2023-04-30T23:17:09.275Z,100.00
2023-04-30T23:19:36.037Z,100.00
2023-04-30T23:22:02.565Z,100.00
2023-04-30T23:24:29.118Z,100.00
2023-04-30T23:26:57.748Z,100.00
2023-04-30T23:29:25.058Z,100.00
2023-04-30T23:31:53.787Z,100.00
2023-04-30T23:34:21.112Z,100.00
2023-04-30T23:36:47.802Z,100.00
2023-04-30T23:39:14.703Z,100.00
2023-04-30T23:41:41.285Z,100.00
2023-04-30T23:44:08.196Z,100.00
2023-04-30T23:46:34.768Z,100.00
2023-04-30T23:49:01.318Z,100.00
2023-04-30T23:51:27.873Z,100.00
2023-04-30T23:53:54.370Z,100.00
2023-04-30T23:56:20.886Z,100.00
2023-04-30T23:58:47.504Z,100.00
