createdAt,value
2022-11-02T00:01:48.021Z,100738.00
2022-11-02T00:06:51.344Z,100740.84
2022-11-02T00:11:56.093Z,100728.16
2022-11-02T00:16:59.068Z,100739.81
2022-11-02T00:22:02.815Z,100740.06
2022-11-02T00:27:07.648Z,100741.16
2022-11-02T00:32:10.776Z,100747.34
2022-11-02T00:37:14.304Z,100748.41
2022-11-02T00:42:18.777Z,100752.09
2022-11-02T00:47:21.882Z,100757.72
2022-11-02T00:52:25.187Z,100743.19
2022-11-02T00:57:29.625Z,100742.75
2022-11-02T01:02:34.100Z,100736.78
2022-11-02T01:07:37.748Z,100738.09
2022-11-02T01:12:42.269Z,100736.06
2022-11-02T01:17:45.584Z,100733.94
2022-11-02T01:22:48.648Z,100727.41
2022-11-02T01:27:54.117Z,100723.25
2022-11-02T01:32:57.991Z,100718.41
2022-11-02T01:38:01.527Z,100720.16
2022-11-02T01:43:25.977Z,100731.59
2022-11-02T01:48:34.901Z,100726.72
2022-11-02T01:53:40.876Z,100719.09
2022-11-02T01:58:50.546Z,100714.22
2022-11-02T02:03:54.771Z,100706.63
2022-11-02T02:09:01.668Z,100711.75
2022-11-02T02:14:09.947Z,100708.28
2022-11-02T02:19:26.406Z,100709.13
2022-11-02T02:24:46.084Z,100705.56
2022-11-02T02:30:05.600Z,100703.75
2022-11-02T02:35:18.447Z,100705.41
2022-11-02T02:40:28.462Z,100704.47
2022-11-02T02:45:36.124Z,100705.16
2022-11-02T02:50:46.077Z,100703.50
2022-11-02T02:55:50.744Z,100701.03
2022-11-02T03:00:56.466Z,100691.38
2022-11-02T03:06:06.586Z,100688.66
2022-11-02T03:11:14.488Z,100685.09
2022-11-02T03:16:31.015Z,100690.06
2022-11-02T03:21:41.098Z,100683.31
2022-11-02T03:26:50.590Z,100682.56
2022-11-02T03:32:00.745Z,100679.84
2022-11-02T03:37:11.702Z,100670.94
2022-11-02T03:42:18.455Z,100674.97
2022-11-02T03:47:24.571Z,100664.38
2022-11-02T03:52:31.476Z,100679.25
2022-11-02T03:57:40.212Z,100677.34
2022-11-02T04:02:49.829Z,100670.34
2022-11-02T04:08:12.842Z,100679.97
2022-11-02T04:13:33.304Z,100680.06
2022-11-02T04:18:54.712Z,100673.16
2022-11-02T04:24:15.817Z,100673.31
2022-11-02T04:29:18.934Z,100678.66
2022-11-02T04:34:23.359Z,100670.22
2022-11-02T04:39:26.358Z,100672.13
2022-11-02T04:44:29.395Z,100673.78
2022-11-02T04:49:33.790Z,100664.25
2022-11-02T04:54:37.055Z,100681.06
2022-11-02T04:59:40.136Z,100674.28
2022-11-02T05:04:44.493Z,100659.63
2022-11-02T05:09:47.689Z,100663.22
2022-11-02T05:14:50.780Z,100657.88
2022-11-02T05:19:56.160Z,100661.44
2022-11-02T05:24:59.564Z,100656.81
2022-11-02T05:30:03.675Z,100663.56
2022-11-02T05:35:09.709Z,100655.47
2022-11-02T05:40:14.096Z,100669.03
2022-11-02T05:45:20.620Z,100652.13
2022-11-02T05:50:29.996Z,100659.72
2022-11-02T05:55:33.046Z,100674.13
2022-11-02T06:00:35.943Z,100677.97
2022-11-02T06:05:40.528Z,100671.78
2022-11-02T06:10:43.839Z,100681.53
2022-11-02T06:15:46.917Z,100686.16
2022-11-02T06:20:51.485Z,100698.38
2022-11-02T06:25:55.378Z,100709.19
2022-11-02T06:30:58.509Z,100719.25
2022-11-02T06:36:02.817Z,100729.19
2022-11-02T06:41:06.919Z,100733.72
2022-11-02T06:46:10.178Z,100731.22
2022-11-02T06:51:14.609Z,100739.41
2022-11-02T06:56:17.756Z,100742.72
2022-11-02T07:01:21.203Z,100747.72
2022-11-02T07:06:25.781Z,100751.75
2022-11-02T07:11:28.867Z,100764.22
2022-11-02T07:16:32.328Z,100767.88
2022-11-02T07:21:36.722Z,100762.72
2022-11-02T07:26:39.834Z,100775.41
2022-11-02T07:31:43.184Z,100767.66
2022-11-02T07:36:47.551Z,100766.41
2022-11-02T07:41:51.965Z,100770.25
2022-11-02T07:46:55.199Z,100779.47
2022-11-02T07:51:59.460Z,100770.56
2022-11-02T07:57:02.425Z,100783.59
2022-11-02T08:02:05.328Z,100786.28
2022-11-02T08:07:09.658Z,100791.31
2022-11-02T08:12:12.625Z,100781.06
2022-11-02T08:17:15.787Z,100777.06
2022-11-02T08:22:20.026Z,100780.50
2022-11-02T08:27:23.096Z,100786.22
2022-11-02T08:32:26.099Z,100774.91
2022-11-02T08:37:30.417Z,100772.09
2022-11-02T08:42:33.479Z,100775.25
2022-11-02T08:47:42.080Z,100765.19
2022-11-02T08:52:46.543Z,100770.34
2022-11-02T08:57:50.571Z,100764.69
2022-11-02T09:03:02.640Z,100764.75
2022-11-02T09:08:09.246Z,100762.09
2022-11-02T09:13:13.839Z,100769.00
2022-11-02T09:18:16.947Z,100771.13
2022-11-02T09:23:22.753Z,100772.78
2022-11-02T09:28:25.961Z,100772.88
2022-11-02T09:33:29.991Z,100776.88
2022-11-02T09:38:34.856Z,100785.56
2022-11-02T09:43:47.584Z,100784.47
2022-11-02T09:48:54.901Z,100796.72
2022-11-02T09:54:06.849Z,100804.53
2022-11-02T09:59:15.389Z,100813.16
2022-11-02T10:04:48.243Z,100805.25
2022-11-02T10:09:56.080Z,100805.63
2022-11-02T10:15:06.324Z,100810.44
2022-11-02T10:20:27.145Z,100808.38
2022-11-02T10:25:31.665Z,100816.22
2022-11-02T10:30:35.161Z,100811.13
2022-11-02T10:36:16.308Z,100811.31
2022-11-02T10:41:24.113Z,100814.25
2022-11-02T10:46:42.931Z,100815.75
2022-11-02T10:51:46.079Z,100813.59
2022-11-02T10:56:50.433Z,100826.06
2022-11-02T11:02:11.717Z,100818.16
2022-11-02T11:07:18.292Z,100821.97
2022-11-02T11:12:26.689Z,100815.69
2022-11-02T11:23:18.437Z,100828.59
2022-11-02T11:28:28.695Z,100819.81
2022-11-02T11:33:33.669Z,100812.53
2022-11-02T11:38:37.573Z,100827.00
2022-11-02T11:43:42.747Z,100834.13
2022-11-02T11:48:49.348Z,100832.03
2022-11-02T11:54:15.842Z,100835.84
2022-11-02T11:59:32.532Z,100843.66
2022-11-02T12:04:37.606Z,100842.63
2022-11-02T12:09:48.273Z,100842.16
2022-11-02T12:15:06.872Z,100839.81
2022-11-02T12:20:25.463Z,100841.69
2022-11-02T12:25:42.564Z,100837.91
2022-11-02T12:30:57.461Z,100839.88
2022-11-02T12:36:11.967Z,100836.59
2022-11-02T12:41:23.475Z,100843.34
2022-11-02T12:46:40.458Z,100845.84
2022-11-02T12:51:52.387Z,100853.72
2022-11-02T12:56:56.387Z,100841.53
2022-11-02T13:02:08.264Z,100844.91
2022-11-02T13:07:17.065Z,100832.59
2022-11-02T13:12:24.275Z,100840.00
2022-11-02T13:17:36.727Z,100834.22
2022-11-02T13:22:42.240Z,100844.13
2022-11-02T13:27:51.251Z,100839.28
2022-11-02T13:33:02.628Z,100862.75
2022-11-02T13:38:17.529Z,100858.91
2022-11-02T13:43:57.610Z,100851.94
2022-11-02T13:49:04.950Z,100843.56
2022-11-02T13:54:14.613Z,100832.66
2022-11-02T13:59:22.713Z,100826.16
2022-11-02T14:04:27.993Z,100851.66
2022-11-02T14:09:35.606Z,100848.13
2022-11-02T14:14:38.722Z,100865.03
2022-11-02T14:19:58.216Z,100870.56
2022-11-02T14:25:18.612Z,100876.47
2022-11-02T14:30:46.458Z,100875.38
2022-11-02T14:35:59.968Z,100858.78
2022-11-02T14:41:18.787Z,100861.19
2022-11-02T14:46:39.448Z,100880.06
2022-11-02T14:51:45.594Z,100877.22
2022-11-02T14:56:51.522Z,100885.03
2022-11-02T15:01:58.707Z,100872.56
2022-11-02T15:07:05.821Z,100885.66
2022-11-02T15:12:31.000Z,100902.06
2022-11-02T15:17:55.172Z,100901.41
2022-11-02T15:23:09.420Z,100902.28
2022-11-02T15:28:17.479Z,100905.75
2022-11-02T15:33:26.722Z,100920.78
2022-11-02T15:38:36.726Z,100925.19
2022-11-02T15:44:22.305Z,100920.91
2022-11-02T15:49:40.941Z,100913.16
2022-11-02T15:55:00.492Z,100907.09
2022-11-02T16:00:19.611Z,100909.00
2022-11-02T16:05:25.062Z,100913.56
2022-11-02T16:10:31.162Z,100928.66
2022-11-02T16:15:34.625Z,100929.50
2022-11-02T16:20:40.163Z,100926.00
2022-11-02T16:25:47.535Z,100932.91
2022-11-02T16:31:01.399Z,100942.56
2022-11-02T16:36:05.065Z,100950.09
2022-11-02T16:41:10.682Z,100950.22
2022-11-02T16:46:17.160Z,100940.47
2022-11-02T16:51:20.489Z,100952.34
2022-11-02T16:56:29.382Z,100961.72
2022-11-02T17:01:39.063Z,100964.19
2022-11-02T17:06:43.127Z,100962.22
2022-11-02T17:11:47.881Z,100967.13
2022-11-02T17:17:06.227Z,100968.47
2022-11-02T17:22:13.787Z,100970.19
2022-11-02T17:27:25.704Z,100970.72
2022-11-02T17:32:29.781Z,100971.34
2022-11-02T17:37:33.716Z,100977.13
2022-11-02T17:42:55.557Z,100974.88
2022-11-02T17:48:00.215Z,100977.16
2022-11-02T17:53:05.261Z,100971.84
2022-11-02T17:58:11.024Z,100980.03
2022-11-02T18:03:17.502Z,100974.47
2022-11-02T18:08:20.861Z,100972.34
2022-11-02T18:13:25.702Z,100972.00
2022-11-02T18:18:28.782Z,100979.41
2022-11-02T18:23:33.153Z,100975.59
2022-11-02T18:28:37.538Z,100964.56
2022-11-02T18:33:40.584Z,100965.16
2022-11-02T18:38:43.596Z,100963.84
2022-11-02T18:43:47.884Z,100968.66
2022-11-02T18:48:50.883Z,100964.81
2022-11-02T18:53:55.275Z,100955.66
2022-11-02T18:58:59.876Z,100955.91
2022-11-02T19:04:03.527Z,100962.44
2022-11-02T19:09:20.273Z,100962.13
2022-11-02T19:14:25.599Z,100958.19
2022-11-02T19:19:28.699Z,100966.41
2022-11-02T19:24:31.788Z,100970.34
2022-11-02T19:29:36.486Z,100961.75
2022-11-02T19:34:39.791Z,100953.53
2022-11-02T19:39:43.055Z,100963.81
2022-11-02T19:44:47.333Z,100965.19
2022-11-02T19:49:50.803Z,100967.34
2022-11-02T19:54:53.826Z,100974.72
2022-11-02T19:59:58.557Z,100976.00
2022-11-02T20:05:01.621Z,100970.28
2022-11-02T20:10:05.030Z,100983.81
2022-11-02T20:15:11.611Z,100987.63
2022-11-02T20:20:14.671Z,100981.78
2022-11-02T20:25:18.081Z,100979.88
2022-11-02T20:30:23.310Z,100978.28
2022-11-02T20:35:26.665Z,100988.28
2022-11-02T20:40:35.325Z,100999.41
2022-11-02T20:45:42.556Z,101000.50
2022-11-02T20:50:45.914Z,101005.56
2022-11-02T20:55:49.028Z,101001.63
2022-11-02T21:00:54.212Z,101006.13
2022-11-02T21:05:57.985Z,101017.03
2022-11-02T21:11:02.947Z,101012.34
2022-11-02T21:16:08.258Z,101017.94
2022-11-02T21:21:15.406Z,100997.44
2022-11-02T21:26:19.121Z,100998.59
2022-11-02T21:31:23.707Z,100995.50
2022-11-02T21:36:26.866Z,100998.19
2022-11-02T21:41:32.334Z,100995.59
2022-11-02T21:46:37.282Z,100985.59
2022-11-02T21:51:40.327Z,100988.53
2022-11-02T21:56:43.596Z,100987.16
2022-11-02T22:01:49.386Z,100984.78
2022-11-02T22:06:53.256Z,100975.50
2022-11-02T22:12:10.757Z,100980.19
2022-11-02T22:17:35.427Z,100965.47
2022-11-02T22:22:38.093Z,100967.34
2022-11-02T22:27:41.162Z,100962.25
2022-11-02T22:32:45.557Z,100959.97
2022-11-02T22:38:05.709Z,100952.34
2022-11-02T22:43:09.086Z,100938.03
2022-11-02T22:48:13.801Z,100936.72
2022-11-02T22:53:16.850Z,100944.72
2022-11-02T22:58:19.869Z,100935.19
2022-11-02T23:03:25.157Z,100937.09
2022-11-02T23:08:28.402Z,100934.59
2022-11-02T23:13:31.749Z,100926.56
2022-11-02T23:18:50.074Z,100935.44
2022-11-02T23:24:10.508Z,100934.81
2022-11-02T23:29:46.229Z,100934.94
2022-11-02T23:35:08.887Z,100927.41
2022-11-02T23:40:13.732Z,100915.53
2022-11-02T23:45:17.108Z,100912.28
2022-11-02T23:50:36.758Z,100918.53
2022-11-02T23:55:57.210Z,100910.13
