createdAt,value
2018-06-15T00:00:17.819Z,0.00
2018-06-15T00:01:17.974Z,0.00
2018-06-15T00:02:18.124Z,0.00
2018-06-15T00:03:18.280Z,0.00
2018-06-15T00:04:18.435Z,0.00
2018-06-15T00:05:18.585Z,0.00
2018-06-15T00:06:18.739Z,0.00
2018-06-15T00:07:18.892Z,0.00
2018-06-15T00:08:19.047Z,0.00
2018-06-15T00:09:19.203Z,0.00
2018-06-15T00:10:19.354Z,0.00
2018-06-15T00:11:19.509Z,0.00
2018-06-15T00:12:19.661Z,0.00
2018-06-15T00:13:19.814Z,0.00
2018-06-15T00:14:19.967Z,0.00
2018-06-15T00:15:20.129Z,0.00
2018-06-15T00:16:20.282Z,0.00
2018-06-15T00:17:20.438Z,0.00
2018-06-15T00:18:20.588Z,0.00
2018-06-15T00:19:20.741Z,0.00
2018-06-15T00:20:20.895Z,0.00
2018-06-15T00:21:21.049Z,0.00
2018-06-15T00:22:21.204Z,0.00
2018-06-15T00:23:21.360Z,0.00
2018-06-15T00:24:21.514Z,0.00
2018-06-15T00:25:21.665Z,0.00
2018-06-15T00:26:21.824Z,0.00
2018-06-15T00:27:21.976Z,0.00
2018-06-15T00:28:22.128Z,0.00
2018-06-15T00:29:22.296Z,0.00
2018-06-15T00:30:22.436Z,0.00
2018-06-15T00:31:22.590Z,0.00
2018-06-15T00:32:22.746Z,0.00
2018-06-15T00:33:22.898Z,0.00
2018-06-15T00:34:23.051Z,0.00
2018-06-15T00:35:23.205Z,0.00
2018-06-15T00:36:23.363Z,0.00
2018-06-15T00:37:23.510Z,0.00
2018-06-15T00:38:23.667Z,0.00
2018-06-15T00:39:23.820Z,0.00
2018-06-15T00:40:23.973Z,0.00
2018-06-15T00:41:24.128Z,0.00
2018-06-15T00:42:24.283Z,0.00
2018-06-15T00:43:24.434Z,0.00
2018-06-15T00:44:24.588Z,0.00
2018-06-15T00:45:24.743Z,0.00
2018-06-15T00:46:24.897Z,0.00
2018-06-15T00:47:25.049Z,0.00
2018-06-15T00:48:25.204Z,0.00
2018-06-15T00:49:25.359Z,0.00
2018-06-15T00:50:25.513Z,0.00
2018-06-15T00:51:25.664Z,0.00
2018-06-15T00:52:25.817Z,0.00
2018-06-15T00:53:25.971Z,0.00
2018-06-15T00:54:26.125Z,0.00
2018-06-15T00:55:26.278Z,0.00
2018-06-15T00:56:26.433Z,0.00
2018-06-15T00:57:26.588Z,0.00
2018-06-15T00:58:26.742Z,0.00
2018-06-15T00:59:26.896Z,0.00
2018-06-15T01:00:27.050Z,0.00
2018-06-15T01:01:27.207Z,0.00
2018-06-15T01:02:27.355Z,0.00
2018-06-15T01:03:27.509Z,0.00
2018-06-15T01:04:27.665Z,0.00
2018-06-15T01:05:27.805Z,0.00
2018-06-15T01:06:27.968Z,0.00
2018-06-15T01:07:28.124Z,0.00
2018-06-15T01:08:28.276Z,0.00
2018-06-15T01:09:28.431Z,0.00
2018-06-15T01:10:28.583Z,0.00
2018-06-15T01:11:28.737Z,0.00
2018-06-15T01:12:28.916Z,0.00
2018-06-15T01:13:29.069Z,0.00
2018-06-15T01:14:29.225Z,0.00
2018-06-15T01:15:29.379Z,0.00
2018-06-15T01:16:29.532Z,0.00
2018-06-15T01:17:29.684Z,0.00
2018-06-15T01:18:29.838Z,0.00
2018-06-15T01:19:29.992Z,0.00
2018-06-15T01:20:30.146Z,0.00
2018-06-15T01:21:30.299Z,0.00
2018-06-15T01:22:30.453Z,0.00
2018-06-15T01:23:30.605Z,0.00
2018-06-15T01:24:30.761Z,0.00
2018-06-15T01:25:30.914Z,0.00
2018-06-15T01:26:31.068Z,0.00
2018-06-15T01:27:31.221Z,0.00
2018-06-15T01:28:31.376Z,0.00
2018-06-15T01:29:31.530Z,0.00
2018-06-15T01:30:31.680Z,0.00
2018-06-15T01:31:31.836Z,0.00
2018-06-15T01:32:31.992Z,0.00
2018-06-15T01:33:32.145Z,0.00
2018-06-15T01:34:32.298Z,0.00
2018-06-15T01:35:32.452Z,0.00
2018-06-15T01:36:32.605Z,0.00
2018-06-15T01:37:32.762Z,0.00
2018-06-15T01:38:32.913Z,0.00
2018-06-15T01:39:33.070Z,0.00
2018-06-15T01:40:33.220Z,0.00
2018-06-15T01:41:33.375Z,0.00
2018-06-15T01:42:33.529Z,0.00
2018-06-15T01:43:33.684Z,0.00
2018-06-15T01:44:33.840Z,0.00
2018-06-15T01:45:33.993Z,0.00
2018-06-15T01:46:34.149Z,0.00
2018-06-15T01:47:34.304Z,0.00
2018-06-15T01:48:34.476Z,0.00
2018-06-15T01:49:34.609Z,0.00
2018-06-15T01:50:34.762Z,0.00
2018-06-15T01:51:34.915Z,0.00
2018-06-15T01:52:35.070Z,0.00
2018-06-15T01:53:35.220Z,0.00
2018-06-15T01:54:35.373Z,0.00
2018-06-15T01:55:35.526Z,0.00
2018-06-15T01:56:35.679Z,0.00
2018-06-15T01:57:35.833Z,0.00
2018-06-15T01:58:35.988Z,0.00
2018-06-15T01:59:36.139Z,0.00
2018-06-15T02:00:36.291Z,0.00
2018-06-15T02:01:36.443Z,0.00
2018-06-15T02:02:36.598Z,0.00
2018-06-15T02:03:36.751Z,0.00
2018-06-15T02:04:36.908Z,0.00
2018-06-15T02:05:37.059Z,0.00
2018-06-15T02:06:37.212Z,0.00
2018-06-15T02:07:37.365Z,0.00
2018-06-15T02:08:37.519Z,0.00
2018-06-15T02:09:37.710Z,0.00
2018-06-15T02:10:37.828Z,0.00
2018-06-15T02:11:37.985Z,0.00
2018-06-15T02:12:38.139Z,0.00
2018-06-15T02:13:38.294Z,0.00
2018-06-15T02:14:38.440Z,0.00
2018-06-15T02:15:38.605Z,0.00
2018-06-15T02:16:38.761Z,0.00
2018-06-15T02:17:38.913Z,0.00
2018-06-15T02:18:39.066Z,0.00
2018-06-15T02:19:39.220Z,0.00
2018-06-15T02:20:39.375Z,0.00
2018-06-15T02:21:39.529Z,0.00
2018-06-15T02:22:39.683Z,0.00
2018-06-15T02:23:39.836Z,0.00
2018-06-15T02:24:39.988Z,0.00
2018-06-15T02:25:40.144Z,0.00
2018-06-15T02:26:40.297Z,0.00
2018-06-15T02:27:40.451Z,0.00
2018-06-15T02:28:40.604Z,0.00
2018-06-15T02:29:40.757Z,0.00
2018-06-15T02:30:40.913Z,0.00
2018-06-15T02:31:41.066Z,0.00
2018-06-15T02:32:41.220Z,0.00
2018-06-15T02:33:41.372Z,0.00
2018-06-15T02:34:41.526Z,4.00
2018-06-15T02:35:41.680Z,4.00
2018-06-15T02:36:41.835Z,4.00
2018-06-15T02:37:41.988Z,0.00
2018-06-15T02:38:42.154Z,4.00
2018-06-15T02:39:42.292Z,4.00
2018-06-15T02:40:42.466Z,4.00
2018-06-15T02:41:42.622Z,4.00
2018-06-15T02:42:42.773Z,8.00
2018-06-15T02:43:42.930Z,4.00
2018-06-15T02:44:43.081Z,8.00
2018-06-15T02:45:43.237Z,8.00
2018-06-15T02:46:43.391Z,8.00
2018-06-15T02:47:43.545Z,8.00
2018-06-15T02:48:43.698Z,12.00
2018-06-15T02:49:43.853Z,12.00
2018-06-15T02:50:44.007Z,12.00
2018-06-15T02:51:44.159Z,16.00
2018-06-15T02:52:44.314Z,16.00
2018-06-15T02:53:44.467Z,16.00
2018-06-15T02:54:44.620Z,20.00
2018-06-15T02:55:44.775Z,24.00
2018-06-15T02:56:44.927Z,24.00
2018-06-15T02:57:45.083Z,28.00
2018-06-15T02:58:45.237Z,28.00
2018-06-15T02:59:45.391Z,32.00
2018-06-15T03:00:45.545Z,36.00
2018-06-15T03:01:45.699Z,36.00
2018-06-15T03:02:45.853Z,40.00
2018-06-15T03:03:46.007Z,40.00
2018-06-15T03:04:46.163Z,44.00
2018-06-15T03:05:46.317Z,48.00
2018-06-15T03:06:46.470Z,48.00
2018-06-15T03:07:46.626Z,56.00
2018-06-15T03:08:46.781Z,56.00
2018-06-15T03:09:46.933Z,60.00
2018-06-15T03:10:47.089Z,64.00
2018-06-15T03:11:47.246Z,72.00
2018-06-15T03:12:47.395Z,76.00
2018-06-15T03:13:47.548Z,80.00
2018-06-15T03:14:47.701Z,80.00
2018-06-15T03:15:47.856Z,88.00
2018-06-15T03:16:48.013Z,92.00
2018-06-15T03:17:48.167Z,100.00
2018-06-15T03:18:48.319Z,108.00
2018-06-15T03:19:48.474Z,116.00
2018-06-15T03:20:48.638Z,120.00
2018-06-15T03:21:48.781Z,128.00
2018-06-15T03:22:48.936Z,136.00
2018-06-15T03:23:49.090Z,144.00
2018-06-15T03:24:49.244Z,156.00
2018-06-15T03:25:49.402Z,164.00
2018-06-15T03:26:49.556Z,180.00
2018-06-15T03:27:49.752Z,188.00
2018-06-15T03:28:49.863Z,204.00
2018-06-15T03:29:50.016Z,216.00
2018-06-15T03:30:50.177Z,232.00
2018-06-15T03:31:50.325Z,244.00
2018-06-15T03:32:50.480Z,260.00
2018-06-15T03:33:50.635Z,272.00
2018-06-15T03:34:50.786Z,284.00
2018-06-15T03:35:50.939Z,292.00
2018-06-15T03:36:51.097Z,308.00
2018-06-15T03:37:51.249Z,320.00
2018-06-15T03:38:51.402Z,328.00
2018-06-15T03:39:51.556Z,340.00
2018-06-15T03:40:51.713Z,356.00
2018-06-15T03:41:51.865Z,372.00
2018-06-15T03:42:52.019Z,392.00
2018-06-15T03:43:52.171Z,412.00
2018-06-15T03:44:52.326Z,440.00
2018-06-15T03:45:52.486Z,468.00
2018-06-15T03:46:52.634Z,488.00
2018-06-15T03:47:52.787Z,516.00
2018-06-15T03:48:52.941Z,536.00
2018-06-15T03:49:53.097Z,560.00
2018-06-15T03:50:53.251Z,584.00
2018-06-15T03:51:53.406Z,604.00
2018-06-15T03:52:53.560Z,612.00
2018-06-15T03:53:53.718Z,616.00
2018-06-15T03:54:53.875Z,624.00
2018-06-15T03:55:54.024Z,636.00
2018-06-15T03:56:54.178Z,652.00
2018-06-15T03:57:54.333Z,664.00
2018-06-15T03:58:54.528Z,680.00
2018-06-15T03:59:54.642Z,696.00
2018-06-15T04:00:54.797Z,724.00
2018-06-15T04:01:54.951Z,768.00
2018-06-15T04:02:55.105Z,816.00
2018-06-15T04:03:55.258Z,860.00
2018-06-15T04:04:55.412Z,904.00
2018-06-15T04:05:55.565Z,960.00
2018-06-15T04:06:55.720Z,1028.00
2018-06-15T04:07:55.875Z,1088.00
2018-06-15T04:08:56.030Z,1144.00
2018-06-15T04:09:56.182Z,1172.00
2018-06-15T04:10:56.339Z,1160.00
2018-06-15T04:11:56.492Z,1108.00
2018-06-15T04:12:56.719Z,1052.00
2018-06-15T04:13:56.805Z,1024.00
2018-06-15T04:14:56.958Z,1032.00
2018-06-15T04:15:57.112Z,1040.00
2018-06-15T04:16:57.265Z,1052.00
2018-06-15T04:17:57.419Z,1056.00
2018-06-15T04:18:57.574Z,1052.00
2018-06-15T04:19:57.728Z,1056.00
2018-06-15T04:20:57.886Z,1064.00
2018-06-15T04:21:58.034Z,1076.00
2018-06-15T04:22:58.188Z,1084.00
2018-06-15T04:23:58.344Z,1096.00
2018-06-15T04:24:58.500Z,1108.00
2018-06-15T04:25:58.654Z,1120.00
2018-06-15T04:26:58.807Z,1144.00
2018-06-15T04:27:58.961Z,1164.00
2018-06-15T04:28:59.118Z,1188.00
2018-06-15T04:29:59.271Z,1212.00
2018-06-15T04:30:59.429Z,1240.00
2018-06-15T04:31:59.580Z,1256.00
2018-06-15T04:32:59.741Z,1268.00
2018-06-15T04:33:59.889Z,1268.00
2018-06-15T04:35:00.043Z,1268.00
2018-06-15T04:36:00.197Z,1264.00
2018-06-15T04:37:00.353Z,1268.00
2018-06-15T04:38:00.510Z,1268.00
2018-06-15T04:39:00.662Z,1284.00
2018-06-15T04:40:00.814Z,1308.00
2018-06-15T04:41:00.971Z,1340.00
2018-06-15T04:42:01.128Z,1388.00
2018-06-15T04:43:01.286Z,1440.00
2018-06-15T04:44:01.441Z,1512.00
2018-06-15T04:45:01.593Z,1596.00
2018-06-15T04:46:01.751Z,1712.00
2018-06-15T04:47:01.903Z,1840.00
2018-06-15T04:48:02.057Z,1988.00
2018-06-15T04:49:02.213Z,2140.00
2018-06-15T04:50:02.367Z,2304.00
2018-06-15T04:51:02.523Z,2460.00
2018-06-15T04:52:02.678Z,2608.00
2018-06-15T04:53:02.833Z,2732.00
2018-06-15T04:54:02.987Z,2840.00
2018-06-15T04:55:03.143Z,2924.00
2018-06-15T04:56:03.298Z,2988.00
2018-06-15T04:57:03.452Z,3028.00
2018-06-15T04:58:03.609Z,3052.00
2018-06-15T04:59:03.764Z,3064.00
2018-06-15T05:00:03.920Z,3068.00
2018-06-15T05:01:04.073Z,3088.00
2018-06-15T05:02:04.230Z,3128.00
2018-06-15T05:03:04.386Z,3180.00
2018-06-15T05:04:04.540Z,3244.00
2018-06-15T05:05:04.695Z,3308.00
2018-06-15T05:06:04.850Z,3368.00
2018-06-15T05:07:05.007Z,3424.00
2018-06-15T05:08:05.162Z,3484.00
2018-06-15T05:09:05.318Z,3540.00
2018-06-15T05:10:05.471Z,3588.00
2018-06-15T05:11:05.628Z,3636.00
2018-06-15T05:12:05.782Z,3684.00
2018-06-15T05:13:05.940Z,3744.00
2018-06-15T05:14:06.094Z,3844.00
2018-06-15T05:15:06.255Z,3984.00
2018-06-15T05:16:06.407Z,4160.00
2018-06-15T05:17:06.578Z,4368.00
2018-06-15T05:18:06.715Z,4592.00
2018-06-15T05:19:06.873Z,4820.00
2018-06-15T05:20:07.028Z,5052.00
2018-06-15T05:21:07.184Z,5268.00
2018-06-15T05:22:07.341Z,5464.00
2018-06-15T05:23:07.496Z,5620.00
2018-06-15T05:24:07.651Z,5728.00
2018-06-15T05:25:07.808Z,5800.00
2018-06-15T05:26:07.963Z,5844.00
2018-06-15T05:27:08.116Z,5876.00
2018-06-15T05:28:08.276Z,5908.00
2018-06-15T05:29:08.430Z,5932.00
2018-06-15T05:30:08.584Z,5956.00
2018-06-15T05:31:08.738Z,5972.00
2018-06-15T05:32:08.896Z,5968.00
2018-06-15T05:33:09.050Z,5956.00
2018-06-15T05:34:09.209Z,5916.00
2018-06-15T05:35:09.364Z,5820.00
2018-06-15T05:36:09.520Z,5668.00
2018-06-15T05:37:09.673Z,5504.00
2018-06-15T05:38:09.830Z,5360.00
2018-06-15T05:39:09.990Z,5248.00
2018-06-15T05:40:10.148Z,5160.00
2018-06-15T05:41:10.300Z,5092.00
2018-06-15T05:42:10.459Z,5028.00
2018-06-15T05:43:10.613Z,4960.00
2018-06-15T05:44:10.766Z,4884.00
2018-06-15T05:45:10.927Z,4820.00
2018-06-15T05:46:11.080Z,4772.00
2018-06-15T05:47:11.236Z,4744.00
2018-06-15T05:48:11.392Z,4744.00
2018-06-15T05:49:11.550Z,4764.00
2018-06-15T05:50:11.706Z,4804.00
2018-06-15T05:51:11.862Z,4864.00
2018-06-15T05:52:12.018Z,4936.00
2018-06-15T05:53:12.178Z,5008.00
2018-06-15T05:54:12.338Z,5064.00
2018-06-15T05:55:12.523Z,5076.00
2018-06-15T05:56:12.643Z,5048.00
2018-06-15T05:57:12.798Z,4972.00
2018-06-15T05:58:12.956Z,4920.00
2018-06-15T05:59:13.110Z,4912.00
2018-06-15T06:00:13.267Z,4948.00
2018-06-15T06:01:13.426Z,5028.00
2018-06-15T06:02:13.581Z,5136.00
2018-06-15T06:03:13.740Z,5264.00
2018-06-15T06:04:13.908Z,5388.00
2018-06-15T06:05:14.053Z,5500.00
2018-06-15T06:06:14.208Z,5592.00
2018-06-15T06:07:14.365Z,5652.00
2018-06-15T06:08:14.523Z,5680.00
2018-06-15T06:09:14.677Z,5704.00
2018-06-15T06:10:14.834Z,5748.00
2018-06-15T06:11:14.989Z,5816.00
2018-06-15T06:12:15.144Z,5916.00
2018-06-15T06:13:15.300Z,6000.00
2018-06-15T06:14:15.456Z,6048.00
2018-06-15T06:15:15.614Z,6016.00
2018-06-15T06:16:15.771Z,5944.00
2018-06-15T06:17:15.929Z,5872.00
2018-06-15T06:18:16.085Z,5796.00
2018-06-15T06:19:16.270Z,5760.00
2018-06-15T06:20:16.397Z,5768.00
2018-06-15T06:21:16.554Z,5812.00
2018-06-15T06:22:16.711Z,5860.00
2018-06-15T06:23:16.868Z,5916.00
2018-06-15T06:24:17.024Z,5964.00
2018-06-15T06:25:17.181Z,5972.00
2018-06-15T06:26:17.338Z,5928.00
2018-06-15T06:27:17.498Z,5840.00
2018-06-15T06:28:17.652Z,5740.00
2018-06-15T06:29:17.807Z,5644.00
2018-06-15T06:30:17.964Z,5556.00
2018-06-15T06:31:18.125Z,5472.00
2018-06-15T06:32:18.283Z,5384.00
2018-06-15T06:33:18.437Z,5296.00
2018-06-15T06:34:18.593Z,5200.00
2018-06-15T06:35:18.753Z,5088.00
2018-06-15T06:36:18.908Z,4940.00
2018-06-15T06:37:19.063Z,4760.00
2018-06-15T06:38:19.222Z,4560.00
2018-06-15T06:39:19.376Z,4356.00
2018-06-15T06:40:19.538Z,4168.00
2018-06-15T06:41:19.691Z,4004.00
2018-06-15T06:42:19.849Z,3884.00
2018-06-15T06:43:20.008Z,3808.00
2018-06-15T06:44:20.165Z,3784.00
2018-06-15T06:45:20.320Z,3808.00
2018-06-15T06:46:20.476Z,3864.00
2018-06-15T06:47:20.634Z,3936.00
2018-06-15T06:48:20.791Z,4000.00
2018-06-15T06:49:20.949Z,4040.00
2018-06-15T06:50:21.106Z,4036.00
2018-06-15T06:51:21.263Z,3980.00
2018-06-15T06:52:21.420Z,3864.00
2018-06-15T06:53:21.577Z,3720.00
2018-06-15T06:54:21.733Z,3552.00
2018-06-15T06:55:21.888Z,3384.00
2018-06-15T06:56:22.047Z,3228.00
2018-06-15T06:57:22.203Z,3108.00
2018-06-15T06:58:22.360Z,3032.00
2018-06-15T06:59:22.515Z,3000.00
2018-06-15T07:00:22.675Z,2992.00
2018-06-15T07:01:22.832Z,2996.00
2018-06-15T07:02:22.986Z,3000.00
2018-06-15T07:03:23.148Z,3008.00
2018-06-15T07:04:23.304Z,3016.00
2018-06-15T07:05:23.460Z,3048.00
2018-06-15T07:06:23.628Z,3112.00
2018-06-15T07:07:23.774Z,3200.00
2018-06-15T07:08:23.935Z,3328.00
2018-06-15T07:09:24.088Z,3452.00
2018-06-15T07:10:24.248Z,3560.00
2018-06-15T07:11:24.404Z,3648.00
2018-06-15T07:12:24.561Z,3712.00
2018-06-15T07:13:24.720Z,3772.00
2018-06-15T07:14:24.879Z,3840.00
2018-06-15T07:15:25.036Z,3916.00
2018-06-15T07:16:25.193Z,4016.00
2018-06-15T07:17:25.350Z,4148.00
2018-06-15T07:18:25.507Z,4312.00
2018-06-15T07:19:25.662Z,4504.00
2018-06-15T07:20:25.820Z,4720.00
2018-06-15T07:21:25.978Z,4960.00
2018-06-15T07:22:26.135Z,5208.00
2018-06-15T07:23:26.290Z,5432.00
2018-06-15T07:24:26.453Z,5616.00
2018-06-15T07:25:26.608Z,5736.00
2018-06-15T07:26:26.766Z,5780.00
2018-06-15T07:27:26.921Z,5788.00
2018-06-15T07:28:27.079Z,5792.00
2018-06-15T07:29:27.236Z,5800.00
2018-06-15T07:30:27.394Z,5844.00
2018-06-15T07:31:27.549Z,5920.00
2018-06-15T07:32:27.707Z,6024.00
2018-06-15T07:33:27.879Z,6156.00
2018-06-15T07:34:28.022Z,6316.00
2018-06-15T07:35:28.177Z,6472.00
2018-06-15T07:36:28.334Z,6596.00
2018-06-15T07:37:28.490Z,6696.00
2018-06-15T07:38:28.653Z,6756.00
2018-06-15T07:39:28.804Z,6792.00
2018-06-15T07:40:28.962Z,6804.00
2018-06-15T07:41:29.121Z,6784.00
2018-06-15T07:42:29.276Z,6740.00
2018-06-15T07:43:29.435Z,6664.00
2018-06-15T07:44:29.590Z,6548.00
2018-06-15T07:45:29.746Z,6408.00
2018-06-15T07:46:29.903Z,6256.00
2018-06-15T07:47:30.061Z,6092.00
2018-06-15T07:48:30.219Z,5936.00
2018-06-15T07:49:30.375Z,5780.00
2018-06-15T07:50:30.532Z,5644.00
2018-06-15T07:51:30.689Z,5500.00
2018-06-15T07:52:30.901Z,5356.00
2018-06-15T07:53:31.009Z,5216.00
2018-06-15T07:54:31.161Z,5080.00
2018-06-15T07:55:31.319Z,4952.00
2018-06-15T07:56:31.477Z,4836.00
2018-06-15T07:57:31.635Z,4732.00
2018-06-15T07:58:31.791Z,4640.00
2018-06-15T07:59:31.963Z,4564.00
2018-06-15T08:00:32.108Z,4500.00
2018-06-15T08:01:32.264Z,4436.00
2018-06-15T08:02:32.420Z,4368.00
2018-06-15T08:03:32.577Z,4288.00
2018-06-15T08:04:32.736Z,4200.00
2018-06-15T08:05:32.892Z,4096.00
2018-06-15T08:06:33.051Z,3976.00
2018-06-15T08:07:33.209Z,3848.00
2018-06-15T08:08:33.370Z,3716.00
2018-06-15T08:09:33.525Z,3588.00
2018-06-15T08:10:33.684Z,3488.00
2018-06-15T08:11:33.841Z,3400.00
2018-06-15T08:12:33.998Z,3320.00
2018-06-15T08:13:34.155Z,3260.00
2018-06-15T08:14:34.315Z,3208.00
2018-06-15T08:15:34.474Z,3168.00
2018-06-15T08:16:34.629Z,3152.00
2018-06-15T08:17:34.784Z,3136.00
2018-06-15T08:18:34.940Z,3124.00
2018-06-15T08:19:35.101Z,3104.00
2018-06-15T08:20:35.257Z,3072.00
2018-06-15T08:21:35.463Z,3040.00
2018-06-15T08:22:35.574Z,3020.00
2018-06-15T08:23:35.733Z,2996.00
2018-06-15T08:24:35.890Z,2984.00
2018-06-15T08:25:36.045Z,2964.00
2018-06-15T08:26:36.201Z,2928.00
2018-06-15T08:27:36.359Z,2884.00
2018-06-15T08:28:36.515Z,2832.00
2018-06-15T08:29:36.671Z,2768.00
2018-06-15T08:30:36.828Z,2712.00
2018-06-15T08:31:36.983Z,2656.00
2018-06-15T08:32:37.143Z,2624.00
2018-06-15T08:33:37.299Z,2596.00
2018-06-15T08:34:37.454Z,2592.00
2018-06-15T08:35:37.614Z,2584.00
2018-06-15T08:36:37.768Z,2580.00
2018-06-15T08:37:37.926Z,2564.00
2018-06-15T08:38:38.083Z,2544.00
2018-06-15T08:39:38.240Z,2516.00
2018-06-15T08:40:38.396Z,2496.00
2018-06-15T08:41:38.552Z,2488.00
2018-06-15T08:42:38.709Z,2504.00
2018-06-15T08:43:38.865Z,2572.00
2018-06-15T08:44:39.024Z,2692.00
2018-06-15T08:45:39.177Z,2852.00
2018-06-15T08:46:39.334Z,3060.00
2018-06-15T08:47:39.492Z,3288.00
2018-06-15T08:48:39.647Z,3532.00
2018-06-15T08:49:39.804Z,3772.00
2018-06-15T08:50:39.961Z,3972.00
2018-06-15T08:51:40.118Z,4124.00
2018-06-15T08:52:40.297Z,4232.00
2018-06-15T08:53:40.430Z,4312.00
2018-06-15T08:54:40.586Z,4380.00
2018-06-15T08:55:40.743Z,4460.00
2018-06-15T08:56:40.897Z,4564.00
2018-06-15T08:57:41.053Z,4692.00
2018-06-15T08:58:41.211Z,4836.00
2018-06-15T08:59:41.366Z,4980.00
2018-06-15T09:00:41.525Z,5124.00
2018-06-15T09:01:41.681Z,5244.00
2018-06-15T09:02:41.843Z,5344.00
2018-06-15T09:03:41.999Z,5416.00
2018-06-15T09:04:42.152Z,5472.00
2018-06-15T09:05:42.310Z,5504.00
2018-06-15T09:06:42.478Z,5524.00
2018-06-15T09:07:42.654Z,5528.00
2018-06-15T09:08:42.786Z,5500.00
2018-06-15T09:09:42.943Z,5464.00
2018-06-15T09:10:43.102Z,5428.00
2018-06-15T09:11:43.263Z,5396.00
2018-06-15T09:12:43.413Z,5384.00
2018-06-15T09:13:43.570Z,5384.00
2018-06-15T09:14:43.724Z,5392.00
2018-06-15T09:15:43.943Z,5404.00
2018-06-15T09:16:44.040Z,5404.00
2018-06-15T09:17:44.205Z,5396.00
2018-06-15T09:18:44.355Z,5356.00
2018-06-15T09:19:44.511Z,5300.00
2018-06-15T09:20:44.671Z,5232.00
2018-06-15T09:21:44.826Z,5164.00
2018-06-15T09:22:44.983Z,5104.00
2018-06-15T09:23:45.141Z,5060.00
2018-06-15T09:24:45.296Z,5032.00
2018-06-15T09:25:45.455Z,5024.00
2018-06-15T09:26:45.610Z,5028.00
2018-06-15T09:27:45.767Z,5040.00
2018-06-15T09:28:45.926Z,5036.00
2018-06-15T09:29:46.083Z,5020.00
2018-06-15T09:30:46.246Z,5000.00
2018-06-15T09:31:46.401Z,4984.00
2018-06-15T09:32:46.554Z,4980.00
2018-06-15T09:33:46.712Z,4992.00
2018-06-15T09:34:46.869Z,5036.00
2018-06-15T09:35:47.028Z,5092.00
2018-06-15T09:36:47.186Z,5180.00
2018-06-15T09:37:47.343Z,5284.00
2018-06-15T09:38:47.505Z,5404.00
2018-06-15T09:39:47.658Z,5528.00
2018-06-15T09:40:47.867Z,5652.00
2018-06-15T09:41:47.973Z,5780.00
2018-06-15T09:42:48.131Z,5912.00
2018-06-15T09:43:48.290Z,6048.00
2018-06-15T09:44:48.447Z,6188.00
2018-06-15T09:45:48.603Z,6344.00
2018-06-15T09:46:48.762Z,6492.00
2018-06-15T09:47:48.924Z,6684.00
2018-06-15T09:48:49.074Z,6896.00
2018-06-15T09:49:49.234Z,7128.00
2018-06-15T09:50:49.393Z,7372.00
2018-06-15T09:51:49.548Z,7632.00
2018-06-15T09:52:49.723Z,7892.00
2018-06-15T09:53:49.919Z,8124.00
2018-06-15T09:54:50.022Z,8344.00
2018-06-15T09:55:50.181Z,8552.00
2018-06-15T09:56:50.341Z,8800.00
2018-06-15T09:57:50.496Z,9004.00
2018-06-15T09:58:50.655Z,9252.00
2018-06-15T09:59:50.810Z,9456.00
2018-06-15T10:00:50.969Z,9760.00
2018-06-15T10:01:51.131Z,10104.00
2018-06-15T10:02:51.289Z,10456.00
2018-06-15T10:03:51.450Z,10768.00
2018-06-15T10:04:51.610Z,11032.00
2018-06-15T10:05:51.771Z,11244.00
2018-06-15T10:06:51.925Z,11412.00
2018-06-15T10:07:52.085Z,11564.00
2018-06-15T10:08:52.243Z,11696.00
2018-06-15T10:09:52.403Z,11844.00
2018-06-15T10:10:52.559Z,11964.00
2018-06-15T10:11:52.720Z,12044.00
2018-06-15T10:12:52.879Z,12100.00
2018-06-15T10:13:53.035Z,12120.00
2018-06-15T10:14:53.195Z,12132.00
2018-06-15T10:15:53.511Z,12132.00
2018-06-15T10:16:53.547Z,12144.00
2018-06-15T10:17:53.708Z,12180.00
2018-06-15T10:18:53.872Z,12244.00
2018-06-15T10:19:54.035Z,12288.00
2018-06-15T10:20:54.189Z,12320.00
2018-06-15T10:21:54.346Z,12312.00
2018-06-15T10:22:54.510Z,12272.00
2018-06-15T10:23:54.668Z,12232.00
2018-06-15T10:24:54.831Z,12224.00
2018-06-15T10:25:54.995Z,12304.00
2018-06-15T10:26:55.153Z,12484.00
2018-06-15T10:27:55.314Z,12732.00
2018-06-15T10:28:55.473Z,12956.00
2018-06-15T10:29:55.634Z,13104.00
2018-06-15T10:30:55.796Z,13196.00
2018-06-15T10:31:55.956Z,13264.00
2018-06-15T10:32:56.123Z,13272.00
2018-06-15T10:33:56.274Z,13228.00
2018-06-15T10:34:56.435Z,13140.00
2018-06-15T10:35:56.598Z,13072.00
2018-06-15T10:36:56.760Z,13044.00
2018-06-15T10:37:56.919Z,13096.00
2018-06-15T10:38:57.076Z,13088.00
2018-06-15T10:39:57.239Z,13028.00
2018-06-15T10:40:57.403Z,12884.00
2018-06-15T10:41:57.565Z,12680.00
2018-06-15T10:42:57.723Z,12464.00
2018-06-15T10:43:57.882Z,12220.00
2018-06-15T10:44:58.047Z,11840.00
2018-06-15T10:45:58.256Z,11624.00
2018-06-15T10:46:58.367Z,11512.00
2018-06-15T10:47:58.527Z,11564.00
2018-06-15T10:48:58.688Z,11664.00
2018-06-15T10:49:58.849Z,12160.00
2018-06-15T10:50:59.012Z,11340.00
2018-06-15T10:51:59.170Z,10664.00
2018-06-15T10:52:59.333Z,10380.00
2018-06-15T10:53:59.494Z,10004.00
2018-06-15T10:54:59.654Z,10232.00
2018-06-15T10:55:59.815Z,10188.00
2018-06-15T10:56:59.976Z,10248.00
2018-06-15T10:58:00.137Z,10892.00
2018-06-15T10:59:00.298Z,10640.00
2018-06-15T11:00:00.463Z,9916.00
2018-06-15T11:01:00.622Z,9368.00
2018-06-15T11:02:00.783Z,9392.00
2018-06-15T11:03:00.941Z,9900.00
2018-06-15T11:04:01.108Z,10052.00
2018-06-15T11:05:01.265Z,9868.00
2018-06-15T11:06:01.425Z,9412.00
2018-06-15T11:07:01.587Z,9512.00
2018-06-15T11:08:01.749Z,9864.00
2018-06-15T11:09:01.941Z,10232.00
2018-06-15T11:10:02.078Z,10096.00
2018-06-15T11:11:02.241Z,10384.00
2018-06-15T11:12:02.401Z,10528.00
2018-06-15T11:13:02.567Z,10600.00
2018-06-15T11:14:02.738Z,10168.00
2018-06-15T11:15:02.893Z,10560.00
2018-06-15T11:16:03.054Z,10516.00
2018-06-15T11:17:03.213Z,10740.00
2018-06-15T11:18:03.377Z,10760.00
2018-06-15T11:19:03.540Z,10492.00
2018-06-15T11:20:03.699Z,10676.00
2018-06-15T11:21:03.860Z,11508.00
2018-06-15T11:22:04.026Z,11740.00
2018-06-15T11:23:04.187Z,11648.00
2018-06-15T11:24:04.346Z,11796.00
2018-06-15T11:25:04.508Z,11748.00
2018-06-15T11:26:04.671Z,12768.00
2018-06-15T11:27:04.831Z,12416.00
2018-06-15T11:28:04.994Z,11996.00
2018-06-15T11:29:05.155Z,11660.00
2018-06-15T11:30:05.321Z,11464.00
2018-06-15T11:31:05.491Z,11904.00
2018-06-15T11:32:05.647Z,10980.00
2018-06-15T11:33:05.808Z,11768.00
2018-06-15T11:34:05.972Z,10576.00
2018-06-15T11:35:06.134Z,11428.00
2018-06-15T11:36:06.301Z,10344.00
2018-06-15T11:37:06.460Z,10112.00
2018-06-15T11:38:06.625Z,10096.00
2018-06-15T11:39:06.784Z,10072.00
2018-06-15T11:40:06.951Z,10044.00
2018-06-15T11:41:07.138Z,9916.00
2018-06-15T11:42:07.280Z,9860.00
2018-06-15T11:43:07.445Z,9804.00
2018-06-15T11:44:07.607Z,9620.00
2018-06-15T11:45:07.769Z,9380.00
2018-06-15T11:46:07.933Z,9224.00
2018-06-15T11:47:08.095Z,9180.00
2018-06-15T11:48:08.266Z,9148.00
2018-06-15T11:49:08.425Z,9048.00
2018-06-15T11:50:08.586Z,8884.00
2018-06-15T11:51:08.747Z,8712.00
2018-06-15T11:52:08.909Z,8532.00
2018-06-15T11:53:09.073Z,8392.00
2018-06-15T11:54:09.237Z,8292.00
2018-06-15T11:55:09.400Z,8232.00
2018-06-15T11:56:09.563Z,8124.00
2018-06-15T11:57:09.724Z,8020.00
2018-06-15T11:58:09.884Z,7872.00
2018-06-15T11:59:10.049Z,7692.00
2018-06-15T12:00:10.213Z,7552.00
2018-06-15T12:01:10.375Z,7468.00
2018-06-15T12:02:10.539Z,7396.00
2018-06-15T12:03:10.698Z,7320.00
2018-06-15T12:04:10.861Z,7292.00
2018-06-15T12:05:11.023Z,7268.00
2018-06-15T12:06:11.184Z,7288.00
2018-06-15T12:07:11.346Z,7312.00
2018-06-15T12:08:11.512Z,7316.00
2018-06-15T12:09:11.670Z,7340.00
2018-06-15T12:10:11.831Z,7404.00
2018-06-15T12:11:11.993Z,7476.00
2018-06-15T12:12:12.155Z,7540.00
2018-06-15T12:13:12.315Z,7608.00
2018-06-15T12:14:12.481Z,7736.00
2018-06-15T12:15:12.637Z,7908.00
2018-06-15T12:16:13.562Z,8104.00
2018-06-15T12:17:12.975Z,8332.00
2018-06-15T12:18:13.136Z,8564.00
2018-06-15T12:19:13.296Z,8808.00
2018-06-15T12:20:13.459Z,9004.00
2018-06-15T12:21:13.622Z,9136.00
2018-06-15T12:22:13.779Z,9316.00
2018-06-15T12:23:13.945Z,9524.00