createdAt,value
2018-11-07T00:00:51.265Z,97.70
2018-11-07T00:03:20.876Z,97.80
2018-11-07T00:05:50.129Z,97.80
2018-11-07T00:08:19.528Z,97.60
2018-11-07T00:11:03.732Z,97.60
2018-11-07T00:13:33.209Z,97.60
2018-11-07T00:16:02.802Z,97.70
2018-11-07T00:18:32.292Z,97.70
2018-11-07T00:21:01.501Z,97.60
2018-11-07T00:23:31.013Z,97.80
2018-11-07T00:26:00.536Z,98.50
2018-11-07T00:28:29.997Z,99.00
2018-11-07T00:30:59.472Z,99.60
2018-11-07T00:33:28.971Z,99.90
2018-11-07T00:35:58.464Z,99.90
2018-11-07T00:38:28.005Z,99.90
2018-11-07T00:40:57.500Z,99.90
2018-11-07T00:43:26.988Z,99.90
2018-11-07T00:48:25.605Z,99.90
2018-11-07T00:50:55.105Z,99.90
2018-11-07T00:53:24.612Z,99.80
2018-11-07T00:55:54.116Z,99.90
2018-11-07T00:58:23.584Z,99.60
2018-11-07T01:00:53.057Z,99.50
2018-11-07T01:03:22.572Z,99.40
2018-11-07T01:05:52.068Z,99.20
2018-11-07T01:08:21.552Z,98.90
2018-11-07T01:10:51.072Z,98.70
2018-11-07T01:13:20.569Z,98.60
2018-11-07T01:15:50.095Z,98.40
2018-11-07T01:18:19.572Z,98.30
2018-11-07T01:20:49.085Z,98.20
2018-11-07T01:23:18.592Z,98.70
2018-11-07T01:25:48.080Z,98.90
2018-11-07T01:30:46.856Z,99.30
2018-11-07T01:33:16.385Z,99.60
2018-11-07T01:35:45.880Z,99.60
2018-11-07T01:38:15.433Z,99.80
2018-11-07T01:40:44.932Z,99.80
2018-11-07T01:43:14.448Z,99.70
2018-11-07T01:45:44.056Z,99.60
2018-11-07T01:48:13.559Z,99.40
2018-11-07T01:50:43.072Z,99.50
2018-11-07T01:53:12.581Z,99.30
2018-11-07T01:55:42.084Z,99.30
2018-11-07T01:58:11.572Z,99.20
2018-11-07T02:00:41.107Z,99.30
2018-11-07T02:03:10.620Z,99.30
2018-11-07T02:05:40.122Z,99.20
2018-11-07T02:08:09.681Z,99.20
2018-11-07T02:10:39.187Z,99.10
2018-11-07T02:13:08.665Z,99.20
2018-11-07T02:15:38.211Z,99.00
2018-11-07T02:18:07.751Z,99.10
2018-11-07T02:20:37.228Z,99.10
2018-11-07T02:23:06.772Z,99.00
2018-11-07T02:25:36.259Z,99.00
2018-11-07T02:28:05.768Z,99.00
2018-11-07T02:30:35.261Z,99.00
2018-11-07T02:33:04.792Z,99.30
2018-11-07T02:35:34.260Z,99.60
2018-11-07T02:38:03.825Z,99.90
2018-11-07T02:40:33.335Z,99.90
2018-11-07T02:43:03.181Z,99.90
2018-11-07T02:45:32.656Z,99.90
2018-11-07T02:48:02.189Z,99.90
2018-11-07T02:50:31.694Z,99.90
2018-11-07T02:53:01.256Z,99.90
2018-11-07T02:55:30.729Z,99.70
2018-11-07T02:58:00.259Z,99.50
2018-11-07T03:00:29.760Z,99.20
2018-11-07T03:02:59.230Z,99.00
2018-11-07T03:05:28.504Z,98.80
2018-11-07T03:10:27.138Z,98.20
2018-11-07T03:12:56.783Z,98.20
2018-11-07T03:15:26.268Z,98.00
2018-11-07T03:17:55.749Z,97.90
2018-11-07T03:20:25.004Z,97.70
2018-11-07T03:22:54.516Z,97.70
2018-11-07T03:25:24.008Z,97.40
2018-11-07T03:27:53.472Z,97.00
2018-11-07T03:30:22.948Z,96.90
2018-11-07T03:32:52.512Z,96.90
2018-11-07T03:35:27.969Z,96.80
2018-11-07T03:37:57.761Z,97.10
2018-11-07T03:40:27.283Z,97.10
2018-11-07T03:42:56.792Z,97.00
2018-11-07T03:45:31.692Z,97.00
2018-11-07T03:50:45.264Z,96.60
2018-11-07T03:53:14.865Z,96.50
2018-11-07T03:55:44.492Z,96.60
2018-11-07T03:58:13.977Z,96.50
2018-11-07T04:00:43.504Z,96.60
2018-11-07T04:03:12.994Z,96.50
2018-11-07T04:05:42.507Z,96.80
2018-11-07T04:08:12.025Z,96.70
2018-11-07T04:10:41.530Z,96.80
2018-11-07T04:13:11.053Z,96.30
2018-11-07T04:15:40.596Z,96.20
2018-11-07T04:18:10.221Z,96.20
2018-11-07T04:20:39.752Z,96.00
2018-11-07T04:23:09.249Z,96.00
2018-11-07T04:25:38.725Z,96.20
2018-11-07T04:28:08.248Z,96.30
2018-11-07T04:30:37.751Z,96.30
2018-11-07T04:33:07.220Z,96.30
2018-11-07T04:35:36.748Z,96.30
2018-11-07T04:38:06.430Z,96.40
2018-11-07T04:40:37.888Z,96.60
2018-11-07T04:43:07.516Z,96.50
2018-11-07T04:45:37.047Z,96.60
2018-11-07T04:50:35.621Z,96.80
2018-11-07T04:53:05.283Z,96.80
2018-11-07T04:55:34.826Z,96.80
2018-11-07T04:58:04.464Z,96.90
2018-11-07T05:00:33.965Z,97.20
2018-11-07T05:03:03.463Z,97.40
2018-11-07T05:05:32.965Z,97.50
2018-11-07T05:08:02.501Z,97.40
2018-11-07T05:10:32.012Z,97.40
2018-11-07T05:13:01.487Z,97.50
2018-11-07T05:15:30.968Z,97.50
2018-11-07T05:18:00.463Z,97.80
2018-11-07T05:20:30.012Z,98.00
2018-11-07T05:22:59.524Z,98.00
2018-11-07T05:25:29.009Z,97.90
2018-11-07T05:27:58.533Z,97.90
2018-11-07T05:30:28.010Z,97.90
2018-11-07T05:32:57.512Z,97.80
2018-11-07T05:35:27.032Z,97.70
2018-11-07T05:37:56.524Z,97.90
2018-11-07T05:40:26.039Z,97.70
2018-11-07T05:42:55.782Z,97.70
2018-11-07T05:45:25.264Z,97.80
2018-11-07T05:53:02.698Z,97.90
2018-11-07T05:55:32.205Z,97.70
2018-11-07T05:58:01.708Z,97.80
2018-11-07T06:00:31.200Z,97.90
2018-11-07T06:05:29.819Z,98.00
2018-11-07T06:07:59.375Z,97.90
2018-11-07T06:10:28.920Z,97.60
2018-11-07T06:12:58.411Z,97.50
2018-11-07T06:15:28.103Z,97.40
2018-11-07T06:17:57.704Z,97.00
2018-11-07T06:20:27.184Z,96.50
2018-11-07T06:25:26.299Z,95.80
2018-11-07T06:27:55.924Z,95.70
2018-11-07T06:32:54.508Z,94.40
2018-11-07T06:35:23.996Z,93.60
2018-11-07T06:37:53.511Z,93.40
2018-11-07T06:40:23.036Z,92.80
2018-11-07T06:45:21.665Z,92.10
2018-11-07T06:47:51.576Z,91.20
2018-11-07T06:52:50.149Z,89.00
2018-11-07T06:55:19.708Z,87.90
2018-11-07T06:57:49.351Z,89.30
2018-11-07T07:02:48.472Z,89.80
2018-11-07T07:05:18.040Z,89.10
2018-11-07T07:07:47.556Z,88.90
2018-11-07T07:10:18.007Z,88.50
2018-11-07T07:12:47.516Z,87.40
2018-11-07T07:15:17.277Z,86.70
2018-11-07T07:17:47.020Z,85.60
2018-11-07T07:20:18.189Z,84.20
2018-11-07T07:22:48.359Z,82.00
2018-11-07T07:25:18.138Z,80.00
2018-11-07T07:27:47.984Z,78.70
2018-11-07T07:30:20.811Z,77.50
2018-11-07T07:32:51.050Z,78.70
2018-11-07T07:35:20.595Z,76.00
2018-11-07T07:37:50.108Z,74.60
2018-11-07T07:40:19.616Z,74.50
2018-11-07T07:42:49.079Z,74.70
2018-11-07T07:45:19.729Z,72.50
2018-11-07T07:47:49.232Z,71.70
2018-11-07T07:50:19.528Z,70.70
2018-11-07T07:52:49.054Z,69.30
2018-11-07T07:55:18.576Z,69.90
2018-11-07T07:57:48.061Z,69.40
2018-11-07T08:00:18.784Z,67.90
2018-11-07T08:02:50.365Z,64.60
2018-11-07T08:05:19.993Z,64.00
2018-11-07T08:07:49.564Z,63.40
2018-11-07T08:10:20.293Z,62.90
2018-11-07T08:12:50.227Z,62.90
2018-11-07T08:15:19.925Z,63.50
2018-11-07T08:17:49.408Z,62.70
2018-11-07T08:20:19.136Z,63.30
2018-11-07T08:22:49.179Z,61.30
2018-11-07T08:25:18.725Z,60.30
2018-11-07T08:27:47.986Z,59.80
2018-11-07T08:30:18.959Z,61.10
2018-11-07T08:32:48.486Z,61.00
2018-11-07T08:35:17.973Z,60.80
2018-11-07T08:37:47.991Z,58.70
2018-11-07T08:40:19.792Z,59.50
2018-11-07T08:42:49.336Z,60.20
2018-11-07T08:45:18.872Z,58.30
2018-11-07T08:47:48.775Z,58.30
2018-11-07T08:50:19.864Z,59.30
2018-11-07T08:52:49.736Z,59.30
2018-11-07T08:55:20.513Z,59.20
2018-11-07T08:57:50.225Z,57.70
2018-11-07T09:00:23.743Z,57.80
2018-11-07T09:02:53.240Z,55.50
2018-11-07T09:05:23.588Z,52.60
2018-11-07T09:07:53.644Z,51.70
2018-11-07T09:10:24.339Z,51.50
2018-11-07T09:12:54.408Z,52.60
2018-11-07T09:15:24.477Z,51.70
2018-11-07T09:17:54.535Z,50.00
2018-11-07T09:20:25.156Z,50.80
2018-11-07T09:22:55.212Z,50.30
2018-11-07T09:25:25.285Z,48.00
2018-11-07T09:27:55.372Z,46.50
2018-11-07T09:30:25.428Z,46.70
2018-11-07T09:32:56.108Z,47.00
2018-11-07T09:35:26.199Z,44.10
2018-11-07T09:37:56.253Z,42.20
2018-11-07T09:40:26.329Z,44.50
2018-11-07T09:42:56.403Z,43.10
2018-11-07T09:45:26.479Z,42.40
2018-11-07T09:47:56.574Z,42.90
2018-11-07T09:50:26.600Z,42.40
2018-11-07T09:55:26.312Z,41.50
2018-11-07T09:57:56.384Z,41.80
2018-11-07T10:00:26.456Z,42.20
2018-11-07T10:02:56.524Z,43.60
2018-11-07T10:05:26.679Z,42.00
2018-11-07T10:07:56.905Z,43.00
2018-11-07T10:10:26.969Z,43.50
2018-11-07T10:15:26.724Z,43.90
2018-11-07T10:17:56.776Z,43.50
2018-11-07T10:20:26.898Z,42.80
2018-11-07T10:22:57.125Z,44.20
2018-11-07T10:25:27.220Z,45.60
2018-11-07T10:27:57.786Z,45.30
2018-11-07T10:30:27.716Z,43.80
2018-11-07T10:35:27.493Z,43.20
2018-11-07T10:37:57.572Z,42.80
2018-11-07T10:40:27.792Z,41.80
2018-11-07T10:42:57.863Z,41.70
2018-11-07T10:45:27.916Z,41.00
2018-11-07T10:47:57.997Z,40.40
2018-11-07T10:50:28.059Z,39.50
2018-11-07T10:52:58.164Z,39.30
2018-11-07T10:55:28.263Z,38.80
2018-11-07T10:57:58.365Z,39.90
2018-11-07T11:00:33.716Z,39.80
2018-11-07T11:03:10.284Z,40.40
2018-11-07T11:05:40.632Z,38.90
2018-11-07T11:08:10.772Z,39.80
2018-11-07T11:10:40.876Z,40.70
2018-11-07T11:13:10.993Z,39.20
2018-11-07T11:15:41.059Z,39.00
2018-11-07T11:18:10.946Z,40.00
2018-11-07T11:20:41.020Z,40.30
2018-11-07T11:23:11.136Z,41.10
2018-11-07T11:25:41.256Z,41.80
2018-11-07T11:28:11.527Z,45.30
2018-11-07T11:30:41.843Z,50.80
2018-11-07T11:33:12.280Z,56.80
2018-11-07T11:35:42.356Z,62.80
2018-11-07T11:38:12.425Z,69.40
2018-11-07T11:40:42.510Z,70.90
2018-11-07T11:43:12.196Z,69.30
2018-11-07T11:45:41.728Z,73.20
2018-11-07T11:48:11.196Z,76.20
2018-11-07T11:50:40.680Z,76.60
2018-11-07T11:53:10.160Z,77.40
2018-11-07T11:55:39.645Z,78.10
2018-11-07T11:58:09.176Z,77.60
2018-11-07T12:00:39.040Z,78.90
2018-11-07T12:03:08.528Z,78.90
2018-11-07T12:05:38.008Z,78.70
2018-11-07T12:08:07.585Z,82.00
2018-11-07T12:10:37.245Z,82.50
2018-11-07T12:13:06.934Z,82.90
2018-11-07T12:15:36.604Z,81.50
2018-11-07T12:20:35.512Z,82.10
2018-11-07T12:23:05.735Z,84.60
2018-11-07T12:25:35.267Z,81.80
2018-11-07T12:28:04.895Z,81.90
2018-11-07T12:30:34.744Z,82.90
2018-11-07T12:33:04.255Z,82.00
2018-11-07T12:38:02.860Z,83.80
2018-11-07T12:40:32.339Z,85.30
2018-11-07T12:43:01.886Z,84.20
2018-11-07T12:45:31.385Z,84.40
2018-11-07T12:48:00.884Z,84.10
2018-11-07T12:50:30.418Z,84.80
2018-11-07T12:53:00.140Z,83.50
2018-11-07T12:55:29.623Z,85.60
2018-11-07T12:57:59.180Z,87.10
2018-11-07T13:00:28.840Z,85.90
2018-11-07T13:02:58.366Z,86.10
2018-11-07T13:05:28.100Z,86.10
2018-11-07T13:07:58.217Z,87.00
2018-11-07T13:10:27.688Z,85.80
2018-11-07T13:12:57.202Z,87.10
2018-11-07T13:17:55.780Z,86.70
2018-11-07T13:20:26.495Z,86.70
2018-11-07T13:22:56.249Z,87.50
2018-11-07T13:25:26.487Z,86.70
2018-11-07T13:27:56.001Z,86.90
2018-11-07T13:30:25.677Z,87.60
2018-11-07T13:32:55.184Z,88.80
2018-11-07T13:35:24.709Z,87.10
2018-11-07T13:37:54.290Z,88.80
2018-11-07T13:40:24.967Z,89.40
2018-11-07T13:42:54.464Z,88.40
2018-11-07T13:45:24.221Z,89.60
2018-11-07T13:47:54.880Z,88.10
2018-11-07T13:50:24.406Z,88.50
2018-11-07T13:52:53.911Z,89.90
2018-11-07T13:55:23.605Z,89.80
2018-11-07T13:57:53.192Z,89.40
2018-11-07T14:00:23.500Z,90.00
2018-11-07T14:02:53.904Z,90.10
2018-11-07T14:05:23.461Z,90.30
2018-11-07T14:07:53.121Z,90.70
2018-11-07T14:10:23.677Z,90.90
2018-11-07T14:12:53.636Z,90.80
2018-11-07T14:15:23.192Z,91.10
2018-11-07T14:17:52.820Z,91.20
2018-11-07T14:20:22.332Z,91.30
2018-11-07T14:22:51.812Z,91.50
2018-11-07T14:25:21.357Z,91.80
2018-11-07T14:27:51.081Z,92.10
2018-11-07T14:30:21.132Z,92.40
2018-11-07T14:32:56.373Z,92.80
2018-11-07T14:35:25.940Z,93.00
2018-11-07T14:37:56.201Z,93.30
2018-11-07T14:40:25.708Z,93.50
2018-11-07T14:42:55.232Z,93.80
2018-11-07T14:45:24.732Z,94.30
2018-11-07T14:47:54.300Z,94.60
2018-11-07T14:50:23.962Z,94.70
2018-11-07T14:52:53.444Z,95.00
2018-11-07T14:55:22.968Z,95.50
2018-11-07T14:57:52.460Z,95.60
2018-11-07T15:00:22.012Z,95.90
2018-11-07T15:02:51.610Z,96.10
2018-11-07T15:05:21.287Z,96.20
2018-11-07T15:07:51.004Z,96.40
2018-11-07T15:10:20.497Z,96.50
2018-11-07T15:12:49.979Z,96.80
2018-11-07T15:15:19.980Z,97.00
2018-11-07T15:17:49.480Z,97.10
2018-11-07T15:20:19.072Z,97.20
2018-11-07T15:22:48.587Z,97.30
2018-11-07T15:25:18.417Z,97.40
2018-11-07T15:27:48.271Z,97.40
2018-11-07T15:30:18.108Z,97.50
2018-11-07T15:32:47.865Z,97.50
2018-11-07T15:37:46.451Z,97.80
2018-11-07T15:40:16.984Z,97.80
2018-11-07T15:42:46.972Z,98.10
2018-11-07T15:45:18.604Z,98.30
2018-11-07T15:47:48.301Z,98.40
2018-11-07T15:50:23.199Z,98.40
2018-11-07T15:52:52.782Z,98.20
2018-11-07T15:55:22.459Z,98.30
2018-11-07T15:57:52.007Z,98.40
2018-11-07T16:00:21.687Z,98.50
2018-11-07T16:02:51.211Z,98.70
2018-11-07T16:05:20.764Z,98.90
2018-11-07T16:07:50.291Z,98.90
2018-11-07T16:10:19.840Z,98.80
2018-11-07T16:12:49.540Z,98.70
2018-11-07T16:15:19.144Z,98.90
2018-11-07T16:17:48.780Z,99.00
2018-11-07T16:20:19.445Z,99.20
2018-11-07T16:22:49.707Z,99.10
2018-11-07T16:25:19.327Z,99.10
2018-11-07T16:27:48.957Z,99.20
2018-11-07T16:30:20.155Z,99.10
2018-11-07T16:32:49.691Z,99.30
2018-11-07T16:37:48.306Z,99.70
2018-11-07T16:40:18.981Z,99.80
2018-11-07T16:42:48.536Z,99.90
2018-11-07T16:45:18.536Z,99.90
2018-11-07T16:47:48.129Z,99.90
2018-11-07T16:52:47.480Z,99.90
2018-11-07T16:55:17.491Z,99.90
2018-11-07T16:57:46.978Z,99.90
2018-11-07T17:00:18.451Z,99.90
2018-11-07T17:02:48.856Z,99.90
2018-11-07T17:05:18.924Z,99.90
2018-11-07T17:07:48.694Z,99.90
2018-11-07T17:10:18.281Z,99.90
2018-11-07T17:15:16.806Z,99.90
2018-11-07T17:17:46.338Z,99.90
2018-11-07T17:22:45.536Z,99.90
2018-11-07T17:25:16.884Z,99.90
2018-11-07T17:27:46.557Z,99.90
2018-11-07T17:30:17.320Z,99.90
2018-11-07T17:32:47.000Z,99.90
2018-11-07T17:35:17.734Z,99.90
2018-11-07T17:40:19.005Z,99.90
2018-11-07T17:42:48.918Z,99.90
2018-11-07T17:45:19.632Z,99.90
2018-11-07T17:47:50.173Z,99.90
2018-11-07T17:50:20.741Z,99.90
2018-11-07T17:55:21.803Z,99.90
2018-11-07T17:57:51.336Z,99.90
2018-11-07T18:00:22.788Z,99.90
2018-11-07T18:02:52.284Z,99.90
2018-11-07T18:05:21.816Z,99.90
2018-11-07T18:07:51.432Z,99.90
2018-11-07T18:10:20.936Z,99.90
2018-11-07T18:12:50.488Z,99.90
2018-11-07T18:15:20.672Z,99.90
2018-11-07T18:17:50.200Z,99.90
2018-11-07T18:22:49.068Z,99.90
2018-11-07T18:25:18.773Z,99.90
2018-11-07T18:27:48.384Z,99.90
2018-11-07T18:30:18.145Z,99.90
2018-11-07T18:32:48.504Z,99.90
2018-11-07T18:35:19.522Z,99.90
2018-11-07T18:37:49.089Z,99.90
2018-11-07T18:42:49.085Z,99.90
2018-11-07T18:47:47.996Z,99.90
2018-11-07T18:50:18.974Z,99.90
2018-11-07T18:52:48.594Z,99.90
2018-11-07T18:55:18.444Z,99.90
2018-11-07T18:57:48.008Z,99.90
2018-11-07T19:00:19.784Z,99.90
2018-11-07T19:02:49.915Z,99.90
2018-11-07T19:05:19.567Z,99.90
2018-11-07T19:07:49.076Z,99.90
2018-11-07T19:10:20.146Z,99.90
2018-11-07T19:12:50.131Z,99.90
2018-11-07T19:15:19.739Z,99.90
2018-11-07T19:17:50.215Z,99.90
2018-11-07T19:20:20.286Z,99.90
2018-11-07T19:22:49.923Z,99.90
2018-11-07T19:25:21.032Z,99.90
2018-11-07T19:27:50.600Z,99.90
2018-11-07T19:30:22.089Z,99.90
2018-11-07T19:32:52.857Z,99.90
2018-11-07T19:35:22.998Z,99.90
2018-11-07T19:37:52.956Z,99.90
2018-11-07T19:40:24.151Z,99.90
2018-11-07T19:42:53.909Z,99.90
2018-11-07T19:45:23.989Z,99.90
2018-11-07T19:47:53.599Z,99.90
2018-11-07T19:50:23.655Z,99.90
2018-11-07T19:52:53.559Z,99.90
2018-11-07T19:55:24.399Z,99.90
2018-11-07T19:57:59.160Z,99.90
2018-11-07T20:00:28.908Z,99.90
2018-11-07T20:02:58.392Z,99.90
2018-11-07T20:05:28.084Z,99.90
2018-11-07T20:07:57.628Z,99.90
2018-11-07T20:10:27.197Z,99.90
2018-11-07T20:12:56.808Z,99.90
2018-11-07T20:15:26.495Z,99.90
2018-11-07T20:22:54.581Z,99.90
2018-11-07T20:25:24.276Z,99.90
2018-11-07T20:27:53.605Z,99.90
2018-11-07T20:30:23.409Z,99.90
2018-11-07T20:32:52.936Z,99.90
2018-11-07T20:35:22.950Z,99.90
2018-11-07T20:37:52.599Z,99.90
2018-11-07T20:40:22.761Z,99.90
2018-11-07T20:42:52.356Z,99.90
2018-11-07T20:45:21.892Z,99.90
2018-11-07T20:47:51.219Z,99.90
2018-11-07T20:50:21.608Z,99.90
2018-11-07T20:52:51.216Z,99.90
2018-11-07T20:57:49.730Z,99.90
2018-11-07T21:00:20.619Z,99.90
2018-11-07T21:02:50.398Z,99.90
2018-11-07T21:05:19.888Z,99.90
2018-11-07T21:07:49.437Z,99.90
2018-11-07T21:10:20.757Z,99.90
2018-11-07T21:12:51.115Z,99.90
2018-11-07T21:15:21.515Z,99.90
2018-11-07T21:17:51.053Z,99.90
2018-11-07T21:20:20.540Z,99.90
2018-11-07T21:22:50.160Z,99.90
2018-11-07T21:25:19.858Z,99.90
2018-11-07T21:27:49.484Z,99.90
2018-11-07T21:30:19.080Z,99.90
2018-11-07T21:35:17.683Z,99.90
2018-11-07T21:37:47.160Z,99.90
2018-11-07T21:40:17.867Z,99.90
2018-11-07T21:42:47.936Z,99.90
2018-11-07T21:45:17.616Z,99.90
2018-11-07T21:47:48.986Z,99.90
2018-11-07T21:50:18.802Z,99.90
2018-11-07T21:52:48.383Z,99.90
2018-11-07T21:55:18.028Z,99.90
2018-11-07T21:57:47.555Z,99.90
2018-11-07T22:00:19.258Z,99.90
2018-11-07T22:02:49.702Z,99.90
2018-11-07T22:05:20.009Z,99.90
2018-11-07T22:07:49.811Z,99.90
2018-11-07T22:10:19.773Z,99.90
2018-11-07T22:12:49.520Z,99.90
2018-11-07T22:15:19.025Z,99.90
2018-11-07T22:17:48.547Z,99.90
2018-11-07T22:20:19.676Z,99.90
2018-11-07T22:22:49.164Z,99.90
2018-11-07T22:25:18.694Z,99.90
2018-11-07T22:27:48.194Z,99.90
2018-11-07T22:30:18.303Z,99.90
2018-11-07T22:32:49.617Z,99.90
2018-11-07T22:35:22.054Z,99.90
2018-11-07T22:37:52.228Z,99.90
2018-11-07T22:40:33.728Z,99.90
2018-11-07T22:43:13.594Z,99.90
2018-11-07T22:45:44.095Z,99.90
2018-11-07T22:48:17.061Z,99.90
2018-11-07T22:50:50.613Z,99.90
2018-11-07T22:53:20.903Z,99.90
2018-11-07T22:55:50.424Z,99.90
2018-11-07T22:58:19.897Z,99.90
2018-11-07T23:00:54.700Z,99.90
2018-11-07T23:03:23.913Z,99.90
2018-11-07T23:05:53.388Z,99.90
2018-11-07T23:08:22.909Z,99.90
2018-11-07T23:13:21.472Z,99.90
2018-11-07T23:15:50.996Z,99.90
2018-11-07T23:18:20.763Z,99.90
2018-11-07T23:20:50.276Z,99.90
2018-11-07T23:23:19.817Z,99.90
2018-11-07T23:25:49.287Z,99.90
2018-11-07T23:28:18.809Z,99.90
2018-11-07T23:30:48.288Z,99.90
2018-11-07T23:33:17.848Z,99.90
2018-11-07T23:35:47.360Z,99.90
2018-11-07T23:40:45.895Z,99.90
2018-11-07T23:43:15.655Z,99.90
2018-11-07T23:45:45.128Z,99.90
2018-11-07T23:48:14.626Z,99.90
2018-11-07T23:50:44.301Z,99.90
2018-11-07T23:53:14.844Z,99.90
2018-11-07T23:55:44.771Z,99.90
2018-11-07T23:58:14.276Z,99.90
