createdAt,value
2019-05-14T00:00:13.500Z,1031.13
2019-05-14T00:01:13.496Z,1031.13
2019-05-14T00:02:13.492Z,1031.06
2019-05-14T00:03:13.483Z,1031.12
2019-05-14T00:04:13.472Z,1031.09
2019-05-14T00:05:13.463Z,1031.09
2019-05-14T00:06:13.455Z,1031.08
2019-05-14T00:07:13.447Z,1031.09
2019-05-14T00:08:13.450Z,1031.07
2019-05-14T00:09:13.434Z,1031.11
2019-05-14T00:10:13.428Z,1031.11
2019-05-14T00:11:13.417Z,1031.05
2019-05-14T00:12:13.413Z,1031.10
2019-05-14T00:13:13.405Z,1031.10
2019-05-14T00:14:13.389Z,1031.11
2019-05-14T00:15:13.383Z,1031.14
2019-05-14T00:16:13.377Z,1031.07
2019-05-14T00:17:13.370Z,1031.12
2019-05-14T00:18:13.355Z,1031.11
2019-05-14T00:19:13.351Z,1031.11
2019-05-14T00:20:13.583Z,1031.07
2019-05-14T00:21:13.340Z,1031.08
2019-05-14T00:22:13.329Z,1031.07
2019-05-14T00:23:13.324Z,1031.04
2019-05-14T00:24:13.316Z,1031.02
2019-05-14T00:25:13.303Z,1031.03
2019-05-14T00:26:13.294Z,1031.09
2019-05-14T00:27:13.286Z,1031.06
2019-05-14T00:28:13.282Z,1031.04
2019-05-14T00:29:13.272Z,1031.06
2019-05-14T00:30:13.271Z,1031.02
2019-05-14T00:31:13.253Z,1031.06
2019-05-14T00:32:13.242Z,1031.05
2019-05-14T00:33:13.241Z,1031.07
2019-05-14T00:34:13.231Z,1031.06
2019-05-14T00:35:13.226Z,1030.99
2019-05-14T00:36:13.216Z,1031.02
2019-05-14T00:37:13.204Z,1030.98
2019-05-14T00:38:13.196Z,1030.99
2019-05-14T00:39:13.188Z,1030.98
2019-05-14T00:40:13.177Z,1031.02
2019-05-14T00:41:13.177Z,1031.06
2019-05-14T00:42:13.168Z,1031.04
2019-05-14T00:43:13.160Z,1031.07
2019-05-14T00:44:13.618Z,1031.05
2019-05-14T00:45:13.138Z,1031.07
2019-05-14T00:46:13.131Z,1031.02
2019-05-14T00:47:13.129Z,1031.08
2019-05-14T00:48:13.118Z,1031.05
2019-05-14T00:49:13.106Z,1031.07
2019-05-14T00:50:13.098Z,1031.08
2019-05-14T00:51:13.088Z,1031.11
2019-05-14T00:52:13.079Z,1031.05
2019-05-14T00:53:13.075Z,1031.03
2019-05-14T00:54:13.067Z,1030.96
2019-05-14T00:55:13.060Z,1031.01
2019-05-14T00:56:13.049Z,1030.99
2019-05-14T00:57:13.038Z,1031.00
2019-05-14T00:58:13.033Z,1031.05
2019-05-14T00:59:13.024Z,1031.04
2019-05-14T01:00:13.014Z,1031.01
2019-05-14T01:01:13.011Z,1031.03
2019-05-14T01:02:13.002Z,1031.06
2019-05-14T01:03:12.990Z,1030.98
2019-05-14T01:04:12.982Z,1031.06
2019-05-14T01:05:12.976Z,1030.99
2019-05-14T01:06:12.970Z,1030.98
2019-05-14T01:07:12.958Z,1030.98
2019-05-14T01:08:12.949Z,1030.99
2019-05-14T01:09:12.938Z,1030.95
2019-05-14T01:10:12.929Z,1030.94
2019-05-14T01:11:12.920Z,1030.89
2019-05-14T01:12:12.911Z,1030.95
2019-05-14T01:13:12.907Z,1030.92
2019-05-14T01:14:12.899Z,1030.94
2019-05-14T01:15:14.208Z,1030.93
2019-05-14T01:16:12.884Z,1030.92
2019-05-14T01:17:12.873Z,1030.93
2019-05-14T01:18:12.864Z,1030.93
2019-05-14T01:19:12.858Z,1030.88
2019-05-14T01:20:12.850Z,1030.93
2019-05-14T01:21:12.839Z,1030.92
2019-05-14T01:22:12.844Z,1030.87
2019-05-14T01:23:12.818Z,1030.89
2019-05-14T01:24:12.829Z,1030.88
2019-05-14T01:25:12.806Z,1030.84
2019-05-14T01:26:12.796Z,1030.81
2019-05-14T01:27:12.790Z,1030.84
2019-05-14T01:28:12.778Z,1030.85
2019-05-14T01:29:12.768Z,1030.82
2019-05-14T01:30:12.757Z,1030.85
2019-05-14T01:31:14.794Z,1030.89
2019-05-14T01:32:12.743Z,1030.86
2019-05-14T01:33:12.740Z,1030.85
2019-05-14T01:34:12.731Z,1030.82
2019-05-14T01:35:12.720Z,1030.79
2019-05-14T01:36:12.710Z,1030.80
2019-05-14T01:37:12.705Z,1030.78
2019-05-14T01:38:12.697Z,1030.83
2019-05-14T01:39:12.685Z,1030.80
2019-05-14T01:40:12.677Z,1030.83
2019-05-14T01:41:12.663Z,1030.83
2019-05-14T01:42:12.809Z,1030.82
2019-05-14T01:43:12.650Z,1030.79
2019-05-14T01:44:12.641Z,1030.87
2019-05-14T01:45:23.921Z,1030.84
2019-05-14T01:46:12.628Z,1030.84
2019-05-14T01:47:12.879Z,1030.85
2019-05-14T01:48:12.608Z,1030.85
2019-05-14T01:49:12.595Z,1030.82
2019-05-14T01:50:12.586Z,1030.87
2019-05-14T01:51:12.582Z,1030.81
2019-05-14T01:52:12.573Z,1030.79
2019-05-14T01:53:12.559Z,1030.77
2019-05-14T01:54:12.551Z,1030.73
2019-05-14T01:55:12.546Z,1030.71
2019-05-14T01:56:12.536Z,1030.71
2019-05-14T01:57:12.532Z,1030.73
2019-05-14T01:58:12.522Z,1030.69
2019-05-14T01:59:12.515Z,1030.70
2019-05-14T02:00:12.506Z,1030.73
2019-05-14T02:01:12.496Z,1030.63
2019-05-14T02:02:12.493Z,1030.62
2019-05-14T02:03:12.473Z,1030.60
2019-05-14T02:04:12.465Z,1030.64
2019-05-14T02:05:12.662Z,1030.67
2019-05-14T02:06:12.451Z,1030.65
2019-05-14T02:07:15.943Z,1030.62
2019-05-14T02:08:12.427Z,1030.64
2019-05-14T02:09:12.424Z,1030.61
2019-05-14T02:10:12.415Z,1030.61
2019-05-14T02:11:12.409Z,1030.56
2019-05-14T02:12:12.401Z,1030.57
2019-05-14T02:13:12.437Z,1030.62
2019-05-14T02:14:12.379Z,1030.59
2019-05-14T02:15:12.371Z,1030.60
2019-05-14T02:16:12.996Z,1030.62
2019-05-14T02:17:12.653Z,1030.63
2019-05-14T02:18:12.357Z,1030.63
2019-05-14T02:19:12.336Z,1030.58
2019-05-14T02:20:12.766Z,1030.58
2019-05-14T02:21:12.312Z,1030.60
2019-05-14T02:22:12.305Z,1030.59
2019-05-14T02:23:12.301Z,1030.58
2019-05-14T02:24:12.291Z,1030.57
2019-05-14T02:25:12.279Z,1030.66
2019-05-14T02:26:12.270Z,1030.57
2019-05-14T02:27:12.535Z,1030.52
2019-05-14T02:28:12.255Z,1030.60
2019-05-14T02:29:12.630Z,1030.60
2019-05-14T02:30:12.242Z,1030.58
2019-05-14T02:31:12.231Z,1030.58
2019-05-14T02:32:12.222Z,1030.62
2019-05-14T02:33:12.210Z,1030.61
2019-05-14T02:34:12.206Z,1030.63
2019-05-14T02:35:12.188Z,1030.58
2019-05-14T02:36:12.179Z,1030.54
2019-05-14T02:37:12.176Z,1030.57
2019-05-14T02:38:12.172Z,1030.59
2019-05-14T02:39:12.158Z,1030.62
2019-05-14T02:40:12.157Z,1030.62
2019-05-14T02:41:12.142Z,1030.64
2019-05-14T02:42:12.131Z,1030.65
2019-05-14T02:43:12.138Z,1030.59
2019-05-14T02:44:12.116Z,1030.59
2019-05-14T02:45:12.103Z,1030.59
2019-05-14T02:46:17.170Z,1030.54
2019-05-14T02:47:12.083Z,1030.60
2019-05-14T02:48:12.071Z,1030.56
2019-05-14T02:49:12.070Z,1030.56
2019-05-14T02:50:12.057Z,1030.57
2019-05-14T02:51:12.051Z,1030.61
2019-05-14T02:52:12.042Z,1030.63
2019-05-14T02:53:12.030Z,1030.54
2019-05-14T02:54:12.019Z,1030.56
2019-05-14T02:55:12.016Z,1030.61
2019-05-14T02:56:12.005Z,1030.57
2019-05-14T02:57:11.994Z,1030.57
2019-05-14T02:58:11.983Z,1030.57
2019-05-14T02:59:11.972Z,1030.56
2019-05-14T03:00:11.961Z,1030.57
2019-05-14T03:01:11.970Z,1030.56
2019-05-14T03:02:11.948Z,1030.60
2019-05-14T03:03:11.941Z,1030.55
2019-05-14T03:04:11.934Z,1030.52
2019-05-14T03:05:11.923Z,1030.50
2019-05-14T03:06:11.908Z,1030.54
2019-05-14T03:07:11.901Z,1030.51
2019-05-14T03:08:11.893Z,1030.59
2019-05-14T03:09:11.884Z,1030.47
2019-05-14T03:10:11.879Z,1030.58
2019-05-14T03:11:11.865Z,1030.58
2019-05-14T03:12:11.855Z,1030.60
2019-05-14T03:13:11.852Z,1030.61
2019-05-14T03:14:11.841Z,1030.62
2019-05-14T03:15:11.829Z,1030.62
2019-05-14T03:16:26.110Z,1030.65
2019-05-14T03:17:11.807Z,1030.67
2019-05-14T03:18:11.798Z,1030.70
2019-05-14T03:19:11.793Z,1030.71
2019-05-14T03:20:11.778Z,1030.70
2019-05-14T03:21:11.775Z,1030.80
2019-05-14T03:22:11.776Z,1030.77
2019-05-14T03:23:18.234Z,1030.78
2019-05-14T03:24:11.763Z,1030.77
2019-05-14T03:25:11.741Z,1030.73
2019-05-14T03:26:11.727Z,1030.73
2019-05-14T03:27:11.723Z,1030.73
2019-05-14T03:28:11.711Z,1030.77
2019-05-14T03:29:11.702Z,1030.75
2019-05-14T03:30:13.355Z,1030.74
2019-05-14T03:31:13.043Z,1030.68
2019-05-14T03:32:13.445Z,1030.70
2019-05-14T03:33:13.256Z,1030.67
2019-05-14T03:34:13.495Z,1030.67
2019-05-14T03:35:13.679Z,1030.72
2019-05-14T03:36:18.031Z,1030.69
2019-05-14T03:37:13.311Z,1030.69
2019-05-14T03:38:11.631Z,1030.69
2019-05-14T03:39:11.608Z,1030.68
2019-05-14T03:40:11.596Z,1030.68
2019-05-14T03:41:14.052Z,1030.68
2019-05-14T03:42:11.588Z,1030.66
2019-05-14T03:43:11.576Z,1030.66
2019-05-14T03:44:11.560Z,1030.71
2019-05-14T03:45:11.562Z,1030.68
2019-05-14T03:46:11.546Z,1030.70
2019-05-14T03:47:11.544Z,1030.69
2019-05-14T03:48:11.532Z,1030.63
2019-05-14T03:49:11.511Z,1030.65
2019-05-14T03:50:11.500Z,1030.67
2019-05-14T03:51:11.496Z,1030.65
2019-05-14T03:52:11.483Z,1030.67
2019-05-14T03:53:11.491Z,1030.61
2019-05-14T03:54:12.946Z,1030.62
2019-05-14T03:55:11.493Z,1030.65
2019-05-14T03:56:11.454Z,1030.67
2019-05-14T03:57:11.443Z,1030.60
2019-05-14T03:58:11.430Z,1030.59
2019-05-14T03:59:11.542Z,1030.56
2019-05-14T04:00:11.420Z,1030.56
2019-05-14T04:01:11.403Z,1030.46
2019-05-14T04:02:11.400Z,1030.51
2019-05-14T04:03:11.383Z,1030.52
2019-05-14T04:04:11.372Z,1030.54
2019-05-14T04:05:11.373Z,1030.55
2019-05-14T04:06:11.366Z,1030.54
2019-05-14T04:07:11.355Z,1030.51
2019-05-14T04:08:11.340Z,1030.53
2019-05-14T04:09:11.329Z,1030.60
2019-05-14T04:10:11.317Z,1030.67
2019-05-14T04:11:11.313Z,1030.64
2019-05-14T04:12:11.301Z,1030.63
2019-05-14T04:13:11.298Z,1030.67
2019-05-14T04:14:11.288Z,1030.69
2019-05-14T04:15:11.286Z,1030.68
2019-05-14T04:16:11.264Z,1030.70
2019-05-14T04:17:15.426Z,1030.74
2019-05-14T04:18:11.256Z,1030.63
2019-05-14T04:19:11.238Z,1030.63
2019-05-14T04:20:11.258Z,1030.67
2019-05-14T04:21:11.223Z,1030.65
2019-05-14T04:22:11.207Z,1030.65
2019-05-14T04:23:11.214Z,1030.62
2019-05-14T04:24:11.186Z,1030.58
2019-05-14T04:25:11.478Z,1030.59
2019-05-14T04:26:11.193Z,1030.58
2019-05-14T04:27:13.035Z,1030.61
2019-05-14T04:28:11.159Z,1030.64
2019-05-14T04:29:11.149Z,1030.64
2019-05-14T04:30:11.136Z,1030.60
2019-05-14T04:31:11.134Z,1030.59
2019-05-14T04:32:11.368Z,1030.60
2019-05-14T04:33:11.108Z,1030.61
2019-05-14T04:34:11.099Z,1030.58
2019-05-14T04:35:11.087Z,1030.59
2019-05-14T04:36:11.079Z,1030.59
2019-05-14T04:37:11.071Z,1030.58
2019-05-14T04:38:11.062Z,1030.52
2019-05-14T04:39:11.056Z,1030.54
2019-05-14T04:40:11.055Z,1030.57
2019-05-14T04:41:11.033Z,1030.61
2019-05-14T04:42:11.025Z,1030.60
2019-05-14T04:43:11.018Z,1030.68
2019-05-14T04:44:11.011Z,1030.73
2019-05-14T04:45:11.560Z,1030.81
2019-05-14T04:46:11.104Z,1030.85
2019-05-14T04:47:27.931Z,1030.85
2019-05-14T04:48:27.254Z,1030.87
2019-05-14T04:49:10.969Z,1030.87
2019-05-14T04:50:11.107Z,1030.91
2019-05-14T04:51:10.961Z,1030.87
2019-05-14T04:52:10.941Z,1030.90
2019-05-14T04:53:10.942Z,1030.92
2019-05-14T04:54:10.922Z,1030.95
2019-05-14T04:55:10.922Z,1030.95
2019-05-14T04:56:10.909Z,1030.93
2019-05-14T04:57:10.966Z,1030.86
2019-05-14T04:58:10.899Z,1030.87
2019-05-14T04:59:10.896Z,1030.81
2019-05-14T05:00:12.249Z,1030.80
2019-05-14T05:01:10.876Z,1030.85
2019-05-14T05:02:10.876Z,1030.84
2019-05-14T05:03:12.772Z,1030.89
2019-05-14T05:04:10.858Z,1031.04
2019-05-14T05:05:10.840Z,1031.00
2019-05-14T05:06:10.834Z,1031.04
2019-05-14T05:07:10.829Z,1031.10
2019-05-14T05:08:14.172Z,1031.08
2019-05-14T05:09:10.831Z,1031.02
2019-05-14T05:10:10.817Z,1030.89
2019-05-14T05:11:10.806Z,1030.87
2019-05-14T05:12:10.796Z,1031.21
2019-05-14T05:13:10.787Z,1031.28
2019-05-14T05:14:10.782Z,1031.33
2019-05-14T05:15:10.787Z,1031.31
2019-05-14T05:16:10.778Z,1031.20
2019-05-14T05:17:10.769Z,1031.05
2019-05-14T05:18:10.761Z,1031.09
2019-05-14T05:19:10.769Z,1031.14
2019-05-14T05:20:10.743Z,1031.24
2019-05-14T05:21:10.742Z,1031.32
2019-05-14T05:22:10.738Z,1031.41
2019-05-14T05:23:10.734Z,1031.50
2019-05-14T05:24:10.729Z,1031.50
2019-05-14T05:25:10.720Z,1031.51
2019-05-14T05:26:10.714Z,1031.52
2019-05-14T05:27:10.712Z,1031.47
2019-05-14T05:28:10.706Z,1031.57
2019-05-14T05:29:10.709Z,1031.61
2019-05-14T05:30:10.706Z,1031.79
2019-05-14T05:31:10.696Z,1031.77
2019-05-14T05:32:10.692Z,1031.82
2019-05-14T05:33:10.684Z,1031.80
2019-05-14T05:34:10.681Z,1031.78
2019-05-14T05:35:10.682Z,1031.76
2019-05-14T05:36:10.678Z,1031.72
2019-05-14T05:37:10.671Z,1031.79
2019-05-14T05:38:10.668Z,1031.71
2019-05-14T05:39:10.669Z,1031.80
2019-05-14T05:40:10.667Z,1031.80
2019-05-14T05:41:10.668Z,1031.84
2019-05-14T05:42:10.668Z,1031.72
2019-05-14T05:43:10.666Z,1031.67
2019-05-14T05:44:10.671Z,1031.67
2019-05-14T05:45:10.658Z,1031.73
2019-05-14T05:46:10.657Z,1031.71
2019-05-14T05:47:10.655Z,1031.70
2019-05-14T05:48:10.651Z,1031.73
2019-05-14T05:49:10.656Z,1031.89
2019-05-14T05:50:10.655Z,1031.90
2019-05-14T05:51:10.648Z,1031.95
2019-05-14T05:52:10.648Z,1031.92
2019-05-14T05:53:10.651Z,1032.00
2019-05-14T05:54:10.656Z,1031.97
2019-05-14T05:55:10.654Z,1031.97
2019-05-14T05:56:10.651Z,1031.93
2019-05-14T05:57:10.648Z,1031.96
2019-05-14T05:58:10.649Z,1031.97
2019-05-14T05:59:10.648Z,1031.99
2019-05-14T06:00:10.645Z,1031.98
2019-05-14T06:01:10.652Z,1032.00
2019-05-14T06:02:10.652Z,1032.03
2019-05-14T06:03:11.345Z,1032.07
2019-05-14T06:04:10.655Z,1032.08
2019-05-14T06:05:10.653Z,1032.01
2019-05-14T06:06:13.462Z,1032.07
2019-05-14T06:07:10.661Z,1032.08
2019-05-14T06:08:10.659Z,1032.15
2019-05-14T06:09:10.659Z,1032.04
2019-05-14T06:10:10.660Z,1032.12
2019-05-14T06:11:10.659Z,1032.06
2019-05-14T06:12:10.663Z,1032.08
2019-05-14T06:13:13.816Z,1032.06
2019-05-14T06:14:10.673Z,1032.02
2019-05-14T06:15:14.098Z,1032.12
2019-05-14T06:16:10.676Z,1032.10
2019-05-14T06:17:10.674Z,1032.07
2019-05-14T06:18:17.822Z,1032.09
2019-05-14T06:19:10.684Z,1032.06
2019-05-14T06:20:10.684Z,1031.95
2019-05-14T06:21:10.696Z,1031.90
2019-05-14T06:22:10.693Z,1032.06
2019-05-14T06:23:10.695Z,1032.12
2019-05-14T06:24:10.696Z,1032.12
2019-05-14T06:25:11.534Z,1032.15
2019-05-14T06:26:11.856Z,1032.11
2019-05-14T06:27:10.707Z,1032.13
2019-05-14T06:28:10.709Z,1032.12
2019-05-14T06:29:10.710Z,1032.14
2019-05-14T06:30:10.711Z,1032.12
2019-05-14T06:31:10.716Z,1031.59
2019-05-14T06:32:10.717Z,1032.05
2019-05-14T06:33:10.724Z,1032.05
2019-05-14T06:34:10.729Z,1032.10
2019-05-14T06:35:10.737Z,1032.16
2019-05-14T06:36:14.379Z,1032.01
2019-05-14T06:37:10.738Z,1032.08
2019-05-14T06:38:10.739Z,1032.06
2019-05-14T06:39:10.747Z,1032.07
2019-05-14T06:40:10.759Z,1031.94
2019-05-14T06:41:10.751Z,1031.99
2019-05-14T06:42:10.755Z,1032.06
2019-05-14T06:43:10.756Z,1031.90
2019-05-14T06:44:10.755Z,1032.02
2019-05-14T06:45:10.764Z,1031.79
2019-05-14T06:46:10.766Z,1031.88
2019-05-14T06:47:10.776Z,1031.92
2019-05-14T06:48:26.373Z,1031.97
2019-05-14T06:49:10.771Z,1032.00
2019-05-14T06:50:10.783Z,1031.92
2019-05-14T06:51:10.795Z,1031.68
2019-05-14T06:52:10.781Z,1031.90
2019-05-14T06:53:10.790Z,1031.98
2019-05-14T06:54:10.793Z,1032.01
2019-05-14T06:55:10.794Z,1032.02
2019-05-14T06:56:10.795Z,1031.99
2019-05-14T06:57:10.803Z,1032.00
2019-05-14T06:58:10.805Z,1032.06
2019-05-14T06:59:10.809Z,1032.01
2019-05-14T07:00:10.811Z,1032.01
2019-05-14T07:01:10.810Z,1032.05
2019-05-14T07:02:10.815Z,1032.02
2019-05-14T07:03:10.821Z,1031.94
2019-05-14T07:04:10.822Z,1031.85
2019-05-14T07:05:10.835Z,1031.66
2019-05-14T07:06:10.835Z,1031.75
2019-05-14T07:07:10.839Z,1031.92
2019-05-14T07:08:10.844Z,1031.61
2019-05-14T07:09:10.841Z,1031.51
2019-05-14T07:10:10.847Z,1031.92
2019-05-14T07:11:10.857Z,1031.50
2019-05-14T07:12:10.859Z,1031.80
2019-05-14T07:13:10.858Z,1031.85
2019-05-14T07:14:11.605Z,1031.67
2019-05-14T07:15:10.870Z,1031.75
2019-05-14T07:16:10.874Z,1031.70
2019-05-14T07:17:10.881Z,1031.82
2019-05-14T07:18:10.885Z,1031.77
2019-05-14T07:19:10.889Z,1031.74
2019-05-14T07:20:10.896Z,1031.70
2019-05-14T07:21:10.899Z,1031.69
2019-05-14T07:22:10.898Z,1031.86
2019-05-14T07:23:10.900Z,1031.76
2019-05-14T07:24:10.905Z,1031.75
2019-05-14T07:25:10.913Z,1031.75
2019-05-14T07:26:10.915Z,1031.72
2019-05-14T07:27:10.916Z,1031.84
2019-05-14T07:28:10.919Z,1031.75
2019-05-14T07:29:11.723Z,1031.69
2019-05-14T07:30:10.934Z,1031.62
2019-05-14T07:31:10.943Z,1031.50
2019-05-14T07:32:10.945Z,1031.46
2019-05-14T07:33:10.949Z,1031.54
2019-05-14T07:34:10.951Z,1031.66
2019-05-14T07:35:10.956Z,1031.61
2019-05-14T07:36:10.961Z,1031.44
2019-05-14T07:37:10.968Z,1031.29
2019-05-14T07:38:10.978Z,1031.34
2019-05-14T07:39:10.977Z,1030.77
2019-05-14T07:40:10.981Z,1030.77
2019-05-14T07:41:11.002Z,1030.79
2019-05-14T07:42:10.988Z,1030.89
2019-05-14T07:43:10.997Z,1030.92
2019-05-14T07:44:11.000Z,1030.88
2019-05-14T07:45:10.998Z,1030.81
2019-05-14T07:46:11.004Z,1030.86
2019-05-14T07:47:11.012Z,1030.88
2019-05-14T07:48:11.015Z,1030.81
2019-05-14T07:49:11.897Z,1030.81
2019-05-14T07:50:11.028Z,1030.82
2019-05-14T07:51:11.033Z,1030.81
2019-05-14T07:52:11.038Z,1030.89
2019-05-14T07:53:11.038Z,1030.89
2019-05-14T07:54:11.043Z,1030.78
2019-05-14T07:55:11.046Z,1030.71
2019-05-14T07:56:11.050Z,1030.74
2019-05-14T07:57:11.062Z,1030.66
2019-05-14T07:58:11.084Z,1030.65
2019-05-14T07:59:11.069Z,1030.75
2019-05-14T08:00:11.070Z,1030.72
2019-05-14T08:01:11.084Z,1030.68
2019-05-14T08:02:12.808Z,1030.66
2019-05-14T08:03:11.094Z,1030.68
2019-05-14T08:04:11.876Z,1030.70
2019-05-14T08:05:11.102Z,1030.69
2019-05-14T08:06:11.113Z,1030.65
2019-05-14T08:07:11.116Z,1030.53
2019-05-14T08:08:11.124Z,1030.61
2019-05-14T08:09:11.122Z,1030.55
2019-05-14T08:10:11.125Z,1030.59
2019-05-14T08:11:11.135Z,1030.61
2019-05-14T08:12:12.732Z,1030.65
2019-05-14T08:13:11.151Z,1030.68
2019-05-14T08:14:11.155Z,1030.80
2019-05-14T08:15:17.654Z,1030.69
2019-05-14T08:16:11.164Z,1030.75
2019-05-14T08:17:11.178Z,1030.76
2019-05-14T08:18:11.179Z,1030.78
2019-05-14T08:19:24.463Z,1030.75
2019-05-14T08:20:11.191Z,1030.85
2019-05-14T08:21:11.194Z,1030.81
2019-05-14T08:22:11.198Z,1030.82
2019-05-14T08:23:11.206Z,1030.80
2019-05-14T08:24:11.213Z,1030.77
2019-05-14T08:25:11.220Z,1030.84
2019-05-14T08:26:11.230Z,1030.90
2019-05-14T08:27:11.240Z,1030.93
2019-05-14T08:28:11.244Z,1030.94
2019-05-14T08:29:11.249Z,1030.98
2019-05-14T08:30:11.258Z,1031.05
2019-05-14T08:31:11.267Z,1031.14
2019-05-14T08:32:11.278Z,1031.22
2019-05-14T08:33:11.282Z,1031.26
2019-05-14T08:34:11.293Z,1031.30
2019-05-14T08:35:11.300Z,1031.40
2019-05-14T08:36:11.304Z,1031.40
2019-05-14T08:37:11.317Z,1031.15
2019-05-14T08:38:12.227Z,1031.02
2019-05-14T08:39:11.337Z,1031.32
2019-05-14T08:40:11.347Z,1031.51
2019-05-14T08:41:11.355Z,1031.38
2019-05-14T08:42:11.376Z,1031.46
2019-05-14T08:43:11.373Z,1031.43
2019-05-14T08:44:11.383Z,1031.53
2019-05-14T08:45:13.921Z,1031.52
2019-05-14T08:46:11.408Z,1031.51
2019-05-14T08:47:11.413Z,1031.44
2019-05-14T08:48:11.422Z,1031.46
2019-05-14T08:49:11.443Z,1031.46
2019-05-14T08:50:11.450Z,1031.34
2019-05-14T08:51:11.456Z,1031.28
2019-05-14T08:52:11.465Z,1031.26
2019-05-14T08:53:11.471Z,1031.17
2019-05-14T08:54:11.482Z,1031.08
2019-05-14T08:55:13.916Z,1031.06
2019-05-14T08:56:12.299Z,1030.99
2019-05-14T08:57:11.590Z,1030.97
2019-05-14T08:58:13.921Z,1030.86
2019-05-14T08:59:11.544Z,1030.82
2019-05-14T09:00:14.365Z,1030.86
2019-05-14T09:01:11.562Z,1030.83
2019-05-14T09:02:11.573Z,1030.80
2019-05-14T09:03:11.589Z,1030.91
2019-05-14T09:04:11.599Z,1030.81
2019-05-14T09:05:11.610Z,1030.73
2019-05-14T09:06:11.620Z,1030.72
2019-05-14T09:07:11.630Z,1030.64
2019-05-14T09:08:11.642Z,1030.74
2019-05-14T09:09:11.658Z,1030.75
2019-05-14T09:10:11.671Z,1030.82
2019-05-14T09:11:11.687Z,1030.73
2019-05-14T09:12:12.694Z,1030.68
2019-05-14T09:13:11.708Z,1030.78
2019-05-14T09:14:11.723Z,1030.76
2019-05-14T09:15:11.732Z,1030.68
2019-05-14T09:16:11.744Z,1030.66
2019-05-14T09:17:14.824Z,1030.65
2019-05-14T09:18:12.083Z,1030.73
2019-05-14T09:19:11.785Z,1030.71
2019-05-14T09:20:12.064Z,1030.63
2019-05-14T09:21:11.814Z,1030.56
2019-05-14T09:22:11.827Z,1030.56
2019-05-14T09:23:11.847Z,1030.58
2019-05-14T09:24:11.855Z,1030.57
2019-05-14T09:25:11.864Z,1030.46
2019-05-14T09:26:11.878Z,1030.40
2019-05-14T09:27:11.890Z,1030.41
2019-05-14T09:28:11.907Z,1030.17
2019-05-14T09:29:22.500Z,1030.27
2019-05-14T09:30:11.933Z,1030.06
2019-05-14T09:31:11.944Z,1030.13
2019-05-14T09:32:11.954Z,1030.18
2019-05-14T09:33:11.964Z,1030.26
2019-05-14T09:34:12.015Z,1030.13
2019-05-14T09:35:11.994Z,1029.83
2019-05-14T09:36:19.354Z,1029.86
2019-05-14T09:37:12.023Z,1029.90
2019-05-14T09:38:12.025Z,1030.01
2019-05-14T09:39:12.377Z,1030.09
2019-05-14T09:40:12.052Z,1030.12
2019-05-14T09:41:15.173Z,1030.08
2019-05-14T09:42:12.082Z,1029.85
2019-05-14T09:43:12.094Z,1030.06
2019-05-14T09:44:12.105Z,1030.05
2019-05-14T09:45:12.112Z,1029.81
2019-05-14T09:46:12.124Z,1029.70
2019-05-14T09:47:12.135Z,1029.63
2019-05-14T09:48:12.149Z,1029.67
2019-05-14T09:49:12.160Z,1029.57
2019-05-14T09:50:19.351Z,1029.85
2019-05-14T09:51:12.176Z,1029.84
2019-05-14T09:52:12.187Z,1029.79
2019-05-14T09:53:12.199Z,1029.60
2019-05-14T09:54:12.209Z,1029.86
2019-05-14T09:55:12.223Z,1029.54
2019-05-14T09:56:12.230Z,1029.57
2019-05-14T09:57:12.242Z,1029.88
2019-05-14T09:58:12.249Z,1029.89
2019-05-14T09:59:12.257Z,1029.66
2019-05-14T10:00:14.548Z,1029.66
2019-05-14T10:01:12.280Z,1029.62
2019-05-14T10:02:12.289Z,1029.87
2019-05-14T10:03:12.297Z,1029.83
2019-05-14T10:04:12.305Z,1029.57
2019-05-14T10:05:12.328Z,1029.57
2019-05-14T10:06:12.323Z,1029.89
2019-05-14T10:07:15.511Z,1029.47
2019-05-14T10:08:12.336Z,1029.80
2019-05-14T10:09:12.340Z,1029.80
2019-05-14T10:10:12.348Z,1029.82
2019-05-14T10:11:12.370Z,1029.85
2019-05-14T10:12:12.364Z,1029.79
2019-05-14T10:13:12.379Z,1029.90
2019-05-14T10:14:12.384Z,1029.87
2019-05-14T10:15:12.390Z,1029.96
2019-05-14T10:16:12.396Z,1029.61
2019-05-14T10:17:12.401Z,1029.61
2019-05-14T10:18:12.732Z,1029.84
2019-05-14T10:19:12.420Z,1029.60
2019-05-14T10:20:12.426Z,1029.52
2019-05-14T10:21:12.439Z,1029.87
2019-05-14T10:22:12.444Z,1029.95
2019-05-14T10:23:12.451Z,1029.74
2019-05-14T10:24:12.458Z,1029.65
2019-05-14T10:25:12.465Z,1029.65
2019-05-14T10:26:12.474Z,1029.59
2019-05-14T10:27:12.480Z,1029.88
2019-05-14T10:28:12.487Z,1029.54
2019-05-14T10:29:12.487Z,1029.75
2019-05-14T10:30:12.495Z,1029.50
2019-05-14T10:31:13.467Z,1029.72
2019-05-14T10:32:12.507Z,1029.72
2019-05-14T10:33:15.063Z,1029.77
2019-05-14T10:34:12.526Z,1029.56
2019-05-14T10:35:12.536Z,1029.44
2019-05-14T10:36:12.541Z,1029.51
2019-05-14T10:37:12.545Z,1029.78
2019-05-14T10:38:12.552Z,1029.48
2019-05-14T10:39:12.560Z,1029.41
2019-05-14T10:40:12.566Z,1029.44
2019-05-14T10:41:12.567Z,1029.31
2019-05-14T10:42:12.572Z,1029.24
2019-05-14T10:43:12.576Z,1029.20
2019-05-14T10:44:12.580Z,1029.42
2019-05-14T10:45:13.171Z,1029.46
2019-05-14T10:46:12.595Z,1029.41
2019-05-14T10:47:12.601Z,1029.43
2019-05-14T10:48:12.604Z,1029.47
2019-05-14T10:49:22.605Z,1029.40
2019-05-14T10:50:13.911Z,1029.32
2019-05-14T10:51:12.619Z,1029.32
2019-05-14T10:52:12.621Z,1029.38
2019-05-14T10:53:12.636Z,1029.36
2019-05-14T10:54:22.393Z,1029.42
2019-05-14T10:55:12.641Z,1029.36
2019-05-14T10:56:12.645Z,1029.18
2019-05-14T10:57:12.657Z,1028.96
2019-05-14T10:58:12.665Z,1028.91
2019-05-14T10:59:12.667Z,1029.07
2019-05-14T11:00:12.701Z,1028.92
2019-05-14T11:01:12.674Z,1029.13
2019-05-14T11:02:12.683Z,1029.03
2019-05-14T11:03:12.688Z,1029.07
2019-05-14T11:04:12.695Z,1029.15
2019-05-14T11:05:12.705Z,1029.08
2019-05-14T11:06:12.710Z,1029.16
2019-05-14T11:07:12.723Z,1029.13
2019-05-14T11:08:12.734Z,1029.16
2019-05-14T11:09:12.728Z,1029.21
2019-05-14T11:10:12.736Z,1029.13
2019-05-14T11:11:12.746Z,1029.08
2019-05-14T11:12:12.753Z,1029.15
2019-05-14T11:13:12.755Z,1028.93
2019-05-14T11:14:12.764Z,1029.11
2019-05-14T11:15:12.775Z,1029.06
2019-05-14T11:16:12.774Z,1028.88
2019-05-14T11:17:12.792Z,1028.83
2019-05-14T11:18:12.795Z,1028.83
2019-05-14T11:19:12.804Z,1028.81
2019-05-14T11:20:12.821Z,1028.88
2019-05-14T11:21:24.993Z,1028.79
2019-05-14T11:22:12.821Z,1028.78
2019-05-14T11:23:12.825Z,1028.77
2019-05-14T11:24:12.829Z,1028.69
2019-05-14T11:25:12.842Z,1028.69
2019-05-14T11:26:12.846Z,1028.58
2019-05-14T11:27:12.846Z,1028.56
2019-05-14T11:28:12.850Z,1028.59
2019-05-14T11:29:12.859Z,1028.57
2019-05-14T11:30:12.868Z,1028.50
2019-05-14T11:31:12.871Z,1028.49
2019-05-14T11:32:12.875Z,1028.63
2019-05-14T11:33:12.875Z,1028.49
2019-05-14T11:34:12.878Z,1028.48
2019-05-14T11:35:13.248Z,1028.36
2019-05-14T11:36:12.887Z,1028.40
2019-05-14T11:37:12.892Z,1028.44
2019-05-14T11:38:28.795Z,1028.38
2019-05-14T11:39:12.895Z,1028.41
2019-05-14T11:40:12.897Z,1028.31
2019-05-14T11:41:12.894Z,1028.36
2019-05-14T11:42:12.899Z,1028.44
2019-05-14T11:43:12.904Z,1028.29
2019-05-14T11:44:12.904Z,1028.18
2019-05-14T11:45:12.900Z,1028.14
2019-05-14T11:46:12.911Z,1028.24
2019-05-14T11:47:12.911Z,1028.22
2019-05-14T11:48:12.908Z,1028.31
2019-05-14T11:49:12.911Z,1028.18
2019-05-14T11:50:12.925Z,1028.13
2019-05-14T11:51:12.916Z,1028.15
2019-05-14T11:52:13.008Z,1028.07
2019-05-14T11:53:12.914Z,1028.03
2019-05-14T11:54:12.911Z,1028.04
2019-05-14T11:55:12.908Z,1028.02
2019-05-14T11:56:12.908Z,1028.00
2019-05-14T11:57:12.911Z,1027.97
2019-05-14T11:58:12.916Z,1027.96
2019-05-14T11:59:12.906Z,1028.00
2019-05-14T12:00:12.905Z,1027.96
2019-05-14T12:01:12.911Z,1027.96
2019-05-14T12:02:12.908Z,1027.93
2019-05-14T12:03:12.910Z,1027.92
2019-05-14T12:04:12.911Z,1027.83
2019-05-14T12:05:12.906Z,1027.88