createdAt,value
2019-05-06T00:01:46.545Z,8.57
2019-05-06T00:04:15.901Z,7.50
2019-05-06T00:06:45.423Z,9.10
2019-05-06T00:09:15.361Z,9.90
2019-05-06T00:11:44.924Z,9.13
2019-05-06T00:14:14.301Z,8.90
2019-05-06T00:16:47.372Z,8.20
2019-05-06T00:19:16.863Z,9.50
2019-05-06T00:21:46.307Z,9.83
2019-05-06T00:24:15.687Z,9.90
2019-05-06T00:27:04.737Z,9.80
2019-05-06T00:29:35.046Z,10.60
2019-05-06T00:32:04.630Z,10.13
2019-05-06T00:34:34.248Z,10.07
2019-05-06T00:37:04.145Z,9.17
2019-05-06T00:40:04.732Z,10.30
2019-05-06T00:42:56.049Z,10.33
2019-05-06T00:45:25.401Z,9.50
2019-05-06T00:47:54.772Z,9.07
2019-05-06T00:50:24.321Z,10.30
2019-05-06T00:52:55.827Z,9.80
2019-05-06T00:55:25.202Z,10.40
2019-05-06T00:57:54.635Z,10.20
2019-05-06T01:00:28.431Z,9.43
2019-05-06T01:02:57.888Z,9.90
2019-05-06T01:05:27.280Z,10.00
2019-05-06T01:07:56.707Z,10.33
2019-05-06T01:10:26.026Z,11.27
2019-05-06T01:13:04.235Z,9.80
2019-05-06T01:15:34.368Z,9.37
2019-05-06T01:18:04.292Z,10.10
2019-05-06T01:20:34.079Z,9.87
2019-05-06T01:23:03.829Z,10.13
2019-05-06T01:25:34.581Z,11.37
2019-05-06T01:28:04.337Z,11.10
2019-05-06T01:30:33.867Z,9.63
2019-05-06T01:33:03.939Z,12.13
2019-05-06T01:35:35.201Z,10.47
2019-05-06T01:38:24.320Z,9.27
2019-05-06T01:41:19.119Z,11.60
2019-05-06T01:43:48.557Z,10.47
2019-05-06T01:46:17.882Z,11.00
2019-05-06T01:48:50.115Z,10.67
2019-05-06T01:51:20.446Z,12.63
2019-05-06T01:53:50.375Z,11.30
2019-05-06T01:56:20.035Z,12.50
2019-05-06T01:58:49.596Z,11.03
2019-05-06T02:01:18.880Z,11.27
2019-05-06T02:03:48.210Z,12.37
2019-05-06T02:06:17.702Z,12.90
2019-05-06T02:08:47.077Z,12.17
2019-05-06T02:11:16.388Z,10.03
2019-05-06T02:13:45.817Z,11.80
2019-05-06T02:16:15.301Z,11.30
2019-05-06T02:18:45.191Z,11.10
2019-05-06T02:21:23.790Z,11.10
2019-05-06T02:23:57.053Z,10.60
2019-05-06T02:26:26.514Z,10.20
2019-05-06T02:28:57.569Z,10.10
2019-05-06T02:31:46.020Z,10.80
2019-05-06T02:34:25.403Z,8.83
2019-05-06T02:37:07.392Z,10.80
2019-05-06T02:39:36.923Z,12.07
2019-05-06T02:42:08.085Z,10.80
2019-05-06T02:44:37.542Z,11.97
2019-05-06T02:47:29.011Z,9.70
2019-05-06T02:50:04.473Z,11.47
2019-05-06T02:52:33.153Z,13.30
2019-05-06T02:55:06.068Z,12.00
2019-05-06T02:57:33.734Z,13.33
2019-05-06T03:00:05.054Z,12.20
2019-05-06T03:02:43.076Z,13.30
2019-05-06T03:05:06.040Z,13.60
2019-05-06T03:07:37.773Z,12.30
2019-05-06T03:10:08.294Z,11.37
2019-05-06T03:12:37.688Z,12.20
2019-05-06T03:15:07.342Z,12.47
2019-05-06T03:17:36.848Z,12.73
2019-05-06T03:20:08.072Z,13.40
2019-05-06T03:22:59.515Z,12.73
2019-05-06T03:25:33.198Z,12.10
2019-05-06T03:28:04.207Z,12.30
2019-05-06T03:30:36.363Z,12.07
2019-05-06T03:35:50.448Z,11.57
2019-05-06T03:38:07.378Z,13.70
2019-05-06T03:40:41.323Z,13.00
2019-05-06T03:43:07.883Z,14.03
2019-05-06T03:45:56.209Z,12.57
2019-05-06T03:48:33.275Z,13.90
2019-05-06T03:51:04.165Z,13.00
2019-05-06T03:53:35.504Z,12.30
2019-05-06T03:56:04.973Z,12.70
2019-05-06T03:58:37.162Z,12.63
2019-05-06T04:01:06.541Z,13.97
2019-05-06T04:03:47.239Z,12.63
2019-05-06T04:06:07.080Z,12.10
2019-05-06T04:08:36.596Z,13.40
2019-05-06T04:11:06.353Z,15.80
2019-05-06T04:13:36.208Z,14.40
2019-05-06T04:16:27.661Z,14.53
2019-05-06T04:19:05.122Z,13.13
2019-05-06T04:21:43.703Z,14.43
2019-05-06T04:24:22.895Z,14.70
2019-05-06T04:26:57.445Z,13.10
2019-05-06T04:29:29.060Z,12.67
2019-05-06T04:31:58.580Z,13.67
2019-05-06T04:34:28.003Z,15.33
2019-05-06T04:36:57.834Z,15.13
2019-05-06T04:39:27.325Z,15.87
2019-05-06T04:41:57.241Z,16.23
2019-05-06T04:44:27.345Z,14.43
2019-05-06T04:46:56.945Z,14.83
2019-05-06T04:49:26.323Z,16.87
2019-05-06T04:51:55.681Z,13.97
2019-05-06T04:54:26.652Z,17.83
2019-05-06T04:56:56.395Z,13.40
2019-05-06T04:59:26.026Z,13.97
2019-05-06T05:01:55.413Z,16.53
2019-05-06T05:04:32.258Z,14.30
2019-05-06T05:06:56.161Z,15.60
2019-05-06T05:09:26.696Z,13.13
2019-05-06T05:12:02.481Z,13.60
2019-05-06T05:14:42.421Z,14.47
2019-05-06T05:17:33.826Z,15.10
2019-05-06T05:20:03.531Z,14.20
2019-05-06T05:22:32.866Z,12.73
2019-05-06T05:25:03.442Z,14.57
2019-05-06T05:27:33.212Z,12.57
2019-05-06T05:30:02.622Z,12.90
2019-05-06T05:32:32.252Z,13.57
2019-05-06T05:35:02.158Z,14.43
2019-05-06T05:37:32.874Z,12.43
2019-05-06T05:40:03.192Z,13.13
2019-05-06T05:42:52.215Z,13.23
2019-05-06T05:45:22.191Z,13.60
2019-05-06T05:47:52.256Z,10.77
2019-05-06T05:50:26.755Z,13.73
2019-05-06T05:52:57.569Z,13.37
2019-05-06T05:55:28.244Z,12.93
2019-05-06T05:57:58.625Z,11.27
2019-05-06T06:00:32.260Z,10.77
2019-05-06T06:03:02.912Z,12.50
2019-05-06T06:05:33.020Z,12.37
2019-05-06T06:08:03.489Z,12.73
2019-05-06T06:10:56.443Z,14.07
2019-05-06T06:13:26.017Z,12.90
2019-05-06T06:16:13.250Z,12.13
2019-05-06T06:18:53.224Z,12.67
2019-05-06T06:21:32.240Z,13.10
2019-05-06T06:24:07.110Z,11.10
2019-05-06T06:26:36.708Z,13.17
2019-05-06T06:29:06.159Z,12.40
2019-05-06T06:31:42.765Z,11.13
2019-05-06T06:34:18.507Z,14.10
2019-05-06T06:36:57.365Z,11.90
2019-05-06T06:39:32.665Z,14.10
2019-05-06T06:42:02.905Z,14.70
2019-05-06T06:44:34.064Z,12.17
2019-05-06T06:47:03.642Z,12.90
2019-05-06T06:49:33.216Z,11.87
2019-05-06T06:52:03.050Z,13.17
2019-05-06T06:54:32.766Z,12.50
2019-05-06T06:57:27.299Z,14.13
2019-05-06T07:00:12.493Z,12.83
2019-05-06T07:02:49.041Z,12.97
2019-05-06T07:05:33.198Z,11.80
2019-05-06T07:08:02.983Z,11.33
2019-05-06T07:10:44.760Z,12.20
2019-05-06T07:13:15.484Z,12.30
2019-05-06T07:15:45.182Z,11.90
2019-05-06T07:18:14.599Z,12.90
2019-05-06T07:21:04.951Z,11.20
2019-05-06T07:23:35.437Z,12.00
2019-05-06T07:26:04.843Z,10.93
2019-05-06T07:28:34.238Z,12.00
2019-05-06T07:31:17.427Z,10.87
2019-05-06T07:33:34.774Z,9.30
2019-05-06T07:36:04.260Z,10.87
2019-05-06T07:38:33.768Z,10.23
2019-05-06T07:41:17.995Z,10.53
2019-05-06T07:44:13.027Z,8.33
2019-05-06T07:46:57.921Z,10.23
2019-05-06T07:49:27.306Z,9.20
2019-05-06T07:51:56.849Z,8.63
2019-05-06T07:54:26.434Z,10.00
2019-05-06T07:56:55.868Z,9.90
2019-05-06T07:59:25.359Z,10.63
2019-05-06T08:01:54.888Z,9.90
2019-05-06T08:04:24.260Z,8.33
2019-05-06T08:06:53.742Z,7.50
2019-05-06T08:09:23.170Z,7.23
2019-05-06T08:11:53.144Z,8.27
2019-05-06T08:14:24.386Z,7.53
2019-05-06T08:17:04.224Z,6.67
2019-05-06T08:19:33.862Z,7.60
2019-05-06T08:22:06.550Z,7.23
2019-05-06T08:24:36.726Z,6.90
2019-05-06T08:27:06.217Z,7.23
2019-05-06T08:29:35.734Z,6.23
2019-05-06T08:32:05.275Z,7.50
2019-05-06T08:34:34.689Z,6.50
2019-05-06T08:37:26.048Z,6.50
2019-05-06T08:39:55.640Z,5.27
2019-05-06T08:42:25.026Z,6.53
2019-05-06T08:44:54.408Z,7.03
2019-05-06T08:47:24.875Z,7.00
2019-05-06T08:50:22.418Z,6.90
2019-05-06T08:53:24.271Z,6.90
2019-05-06T08:55:54.127Z,5.87
2019-05-06T08:58:43.197Z,6.63
2019-05-06T09:01:15.469Z,4.13
2019-05-06T09:03:44.888Z,4.50
2019-05-06T09:06:26.527Z,5.97
2019-05-06T09:08:46.037Z,3.97
2019-05-06T09:11:15.509Z,4.23
2019-05-06T09:13:44.950Z,4.30
2019-05-06T09:16:14.416Z,4.53
2019-05-06T09:18:44.211Z,4.70
2019-05-06T09:21:14.738Z,4.93
2019-05-06T09:23:44.239Z,5.40
2019-05-06T09:26:18.101Z,4.90
2019-05-06T09:28:55.902Z,4.87
2019-05-06T09:31:35.061Z,4.90
2019-05-06T09:34:23.216Z,4.47
2019-05-06T09:37:13.327Z,5.00
2019-05-06T09:39:43.304Z,5.20
2019-05-06T09:42:13.053Z,5.07
2019-05-06T09:44:43.015Z,4.57
2019-05-06T09:47:22.821Z,4.23
2019-05-06T09:49:53.057Z,4.57
2019-05-06T09:52:23.293Z,4.10
2019-05-06T09:54:59.397Z,3.87
2019-05-06T09:57:32.684Z,5.00
2019-05-06T10:00:04.715Z,5.20
2019-05-06T10:02:33.995Z,3.97
2019-05-06T10:05:06.035Z,4.17
2019-05-06T10:07:35.455Z,4.80
2019-05-06T10:10:05.000Z,5.47
2019-05-06T10:12:34.333Z,4.80
2019-05-06T10:15:03.752Z,4.20
2019-05-06T10:17:33.374Z,4.47
2019-05-06T10:20:03.134Z,3.80
2019-05-06T10:22:32.698Z,5.00
2019-05-06T10:25:03.625Z,5.03
2019-05-06T10:27:33.810Z,5.47
2019-05-06T10:30:06.762Z,4.97
2019-05-06T10:33:07.314Z,5.03
2019-05-06T10:35:37.080Z,6.13
2019-05-06T10:39:02.197Z,6.43
2019-05-06T10:41:35.272Z,6.63
2019-05-06T10:44:33.451Z,6.27
2019-05-06T10:47:03.049Z,5.33
2019-05-06T10:49:33.689Z,6.97
2019-05-06T10:52:13.187Z,5.27
2019-05-06T10:54:42.709Z,6.03
2019-05-06T10:57:22.168Z,5.33
2019-05-06T10:59:52.227Z,5.70
2019-05-06T11:02:52.368Z,5.60
2019-05-06T11:05:24.316Z,6.60
2019-05-06T11:07:54.416Z,5.80
2019-05-06T11:10:29.536Z,5.70
2019-05-06T11:12:55.057Z,6.53
2019-05-06T11:15:24.606Z,6.43
2019-05-06T11:17:54.019Z,6.43
2019-05-06T11:20:24.158Z,6.20
2019-05-06T11:22:53.896Z,6.53
2019-05-06T11:25:23.286Z,6.30
2019-05-06T11:27:52.981Z,5.67
2019-05-06T11:30:47.056Z,7.23
2019-05-06T11:33:42.470Z,6.13
2019-05-06T11:36:20.081Z,6.70
2019-05-06T11:38:49.594Z,6.90
2019-05-06T11:41:19.136Z,7.50
2019-05-06T11:43:48.563Z,7.33
2019-05-06T11:46:18.018Z,6.70
2019-05-06T11:48:47.402Z,7.47
2019-05-06T11:51:18.727Z,7.40
2019-05-06T11:53:48.247Z,6.17
2019-05-06T11:56:17.695Z,6.93
2019-05-06T11:58:58.990Z,7.13
2019-05-06T12:01:32.899Z,6.43
2019-05-06T12:04:02.975Z,5.50
2019-05-06T12:06:33.157Z,6.57
2019-05-06T12:09:06.481Z,6.80
2019-05-06T12:11:36.203Z,6.13
2019-05-06T12:14:05.936Z,6.57
2019-05-06T12:16:35.317Z,7.37
2019-05-06T12:19:04.764Z,7.23
2019-05-06T12:21:34.612Z,7.60
2019-05-06T12:24:04.149Z,6.57
2019-05-06T12:26:33.676Z,8.23
2019-05-06T12:29:03.117Z,8.10
2019-05-06T12:31:32.950Z,8.67
2019-05-06T12:34:02.931Z,7.13
2019-05-06T12:36:32.786Z,8.07
2019-05-06T12:39:23.463Z,7.67
2019-05-06T12:42:15.685Z,7.07
2019-05-06T12:45:07.239Z,8.20
2019-05-06T12:47:50.341Z,9.33
2019-05-06T12:50:22.512Z,9.57
2019-05-06T12:52:52.560Z,8.67
2019-05-06T12:55:25.213Z,7.50
2019-05-06T12:57:55.232Z,8.83
2019-05-06T13:00:25.880Z,7.43
2019-05-06T13:02:55.305Z,7.40
2019-05-06T13:05:24.805Z,7.97
2019-05-06T13:07:54.250Z,8.00
2019-05-06T13:10:24.307Z,9.00
2019-05-06T13:12:59.043Z,9.17
2019-05-06T13:15:28.483Z,10.43
2019-05-06T13:17:57.960Z,10.90
2019-05-06T13:20:27.477Z,8.00
2019-05-06T13:23:15.904Z,8.70
2019-05-06T13:25:42.998Z,8.87
2019-05-06T13:28:16.062Z,8.67
2019-05-06T13:30:45.594Z,8.77
2019-05-06T13:33:34.490Z,8.67
2019-05-06T13:36:04.093Z,8.53
2019-05-06T13:38:33.583Z,9.17
2019-05-06T13:41:03.480Z,8.70
2019-05-06T13:43:48.316Z,8.23
2019-05-06T13:46:23.720Z,8.80
2019-05-06T13:49:13.367Z,8.00
2019-05-06T13:51:47.852Z,9.50
2019-05-06T13:54:17.256Z,9.93
2019-05-06T13:56:48.928Z,9.73
2019-05-06T13:59:18.085Z,10.23
2019-05-06T14:01:56.838Z,11.53
2019-05-06T14:04:26.599Z,12.20
2019-05-06T14:06:56.074Z,12.70
2019-05-06T14:09:32.549Z,14.03
2019-05-06T14:11:56.976Z,14.80
2019-05-06T14:14:26.856Z,13.90
2019-05-06T14:16:56.456Z,15.03
2019-05-06T14:19:25.837Z,13.10
2019-05-06T14:21:55.316Z,12.53
2019-05-06T14:24:24.824Z,13.63
2019-05-06T14:26:59.242Z,12.97
2019-05-06T14:29:53.772Z,14.40
2019-05-06T14:32:23.746Z,15.20
2019-05-06T14:34:53.317Z,14.33
2019-05-06T14:37:22.752Z,14.70
2019-05-06T14:39:59.108Z,13.90
2019-05-06T14:42:25.312Z,16.00
2019-05-06T14:44:54.857Z,15.10
2019-05-06T14:47:26.791Z,14.10
2019-05-06T14:49:56.198Z,13.70
2019-05-06T14:52:25.670Z,11.53
2019-05-06T14:55:04.093Z,12.70
2019-05-06T14:57:33.611Z,12.77
2019-05-06T15:00:04.364Z,13.07
2019-05-06T15:02:34.021Z,11.57
2019-05-06T15:05:03.556Z,12.27
2019-05-06T15:07:35.135Z,13.07
2019-05-06T15:10:19.309Z,13.17
2019-05-06T15:12:35.754Z,10.80
2019-05-06T15:15:05.320Z,11.47
2019-05-06T15:17:36.815Z,13.03
2019-05-06T15:20:06.167Z,11.70
2019-05-06T15:22:35.652Z,11.23
2019-05-06T15:25:05.645Z,11.50
2019-05-06T15:27:35.100Z,9.70
2019-05-06T15:30:06.896Z,11.30
2019-05-06T15:32:38.093Z,11.73
2019-05-06T15:35:23.961Z,10.13
2019-05-06T15:38:05.585Z,10.20
2019-05-06T15:40:36.668Z,8.50
2019-05-06T15:43:06.500Z,11.00
2019-05-06T15:45:35.938Z,8.93
2019-05-06T15:48:05.348Z,10.87
2019-05-06T15:50:34.950Z,8.90
2019-05-06T15:53:04.431Z,9.37
2019-05-06T15:55:33.917Z,10.40
2019-05-06T15:58:03.723Z,9.13
2019-05-06T16:00:33.309Z,11.60
2019-05-06T16:03:02.890Z,12.03
2019-05-06T16:05:34.412Z,12.80
2019-05-06T16:08:04.987Z,12.80
2019-05-06T16:10:50.386Z,12.27
2019-05-06T16:13:05.583Z,13.20
2019-05-06T16:15:35.183Z,12.83
2019-05-06T16:18:04.895Z,14.90
2019-05-06T16:20:34.425Z,15.80
2019-05-06T16:23:11.919Z,14.20
2019-05-06T16:25:42.325Z,12.20
2019-05-06T16:28:13.002Z,13.63
2019-05-06T16:30:42.764Z,13.90
2019-05-06T16:33:15.294Z,15.63
2019-05-06T16:35:43.400Z,14.33
2019-05-06T16:38:13.269Z,15.10
2019-05-06T16:40:45.386Z,13.37
2019-05-06T16:43:14.039Z,18.17
2019-05-06T16:45:45.452Z,16.63
2019-05-06T16:48:14.802Z,16.10
2019-05-06T16:50:44.203Z,18.40
2019-05-06T16:53:13.763Z,19.60
2019-05-06T16:56:02.266Z,18.17
2019-05-06T16:58:34.525Z,19.43
2019-05-06T17:01:03.987Z,20.80
2019-05-06T17:03:40.246Z,22.50
2019-05-06T17:06:17.268Z,25.27
2019-05-06T17:08:46.750Z,25.50
2019-05-06T17:11:26.808Z,25.03
2019-05-06T17:13:47.490Z,25.70
2019-05-06T17:16:18.799Z,27.57
2019-05-06T17:18:48.288Z,29.70
2019-05-06T17:21:17.778Z,31.70
2019-05-06T17:23:47.557Z,29.57
2019-05-06T17:26:17.007Z,30.47
2019-05-06T17:29:05.414Z,28.20
2019-05-06T17:31:53.839Z,29.97
2019-05-06T17:34:33.140Z,30.20
2019-05-06T17:37:15.618Z,32.00
2019-05-06T17:39:45.250Z,30.20
2019-05-06T17:42:14.877Z,32.37
2019-05-06T17:44:44.441Z,33.67
2019-05-06T17:47:34.598Z,33.73
2019-05-06T17:50:04.387Z,35.73
2019-05-06T17:52:34.229Z,34.20
2019-05-06T17:55:04.041Z,31.77
2019-05-06T17:57:33.516Z,34.50
2019-05-06T18:00:03.361Z,31.73
2019-05-06T18:02:33.347Z,35.57
2019-05-06T18:05:03.328Z,33.83
2019-05-06T18:07:32.858Z,33.57
2019-05-06T18:10:03.008Z,32.90
2019-05-06T18:12:33.289Z,34.20
2019-05-06T18:15:03.190Z,33.80
2019-05-06T18:17:33.559Z,36.50
2019-05-06T18:20:03.422Z,33.17
2019-05-06T18:22:33.021Z,22.40
2019-05-06T18:25:02.699Z,29.93
2019-05-06T18:27:32.712Z,28.50
2019-05-06T18:30:15.073Z,26.27
2019-05-06T18:32:34.697Z,29.20
2019-05-06T18:35:04.718Z,26.37
2019-05-06T18:37:34.323Z,27.37
2019-05-06T18:40:03.872Z,26.63
2019-05-06T18:42:33.657Z,25.67
2019-05-06T18:45:03.653Z,26.50
2019-05-06T18:47:33.401Z,29.30
2019-05-06T18:50:02.982Z,27.77
2019-05-06T18:52:32.735Z,28.23
2019-05-06T18:55:02.185Z,26.47
2019-05-06T18:57:32.844Z,30.47
2019-05-06T19:00:03.236Z,29.00
2019-05-06T19:02:32.896Z,30.77
2019-05-06T19:05:24.940Z,31.47
2019-05-06T19:07:53.033Z,32.07
2019-05-06T19:10:28.124Z,32.80
2019-05-06T19:12:57.877Z,28.90
2019-05-06T19:15:28.931Z,30.67
2019-05-06T19:17:58.535Z,32.40
2019-05-06T19:20:28.205Z,30.30
2019-05-06T19:22:57.821Z,28.27
2019-05-06T19:25:27.382Z,29.57
2019-05-06T19:27:56.959Z,26.67
2019-05-06T19:30:26.823Z,29.40
2019-05-06T19:32:56.321Z,27.10
2019-05-06T19:35:25.939Z,26.03
2019-05-06T19:37:55.389Z,26.77
2019-05-06T19:40:24.901Z,25.60
2019-05-06T19:42:54.492Z,27.97
2019-05-06T19:45:23.895Z,25.93
2019-05-06T19:47:53.273Z,30.27
2019-05-06T19:50:25.734Z,28.30
2019-05-06T19:52:54.470Z,28.57
2019-05-06T19:55:24.031Z,28.57
2019-05-06T19:57:53.474Z,29.30
2019-05-06T20:00:23.939Z,26.97
2019-05-06T20:02:53.436Z,27.77
2019-05-06T20:05:44.592Z,27.07
2019-05-06T20:08:33.051Z,27.83
2019-05-06T20:11:18.507Z,28.07
2019-05-06T20:13:47.911Z,29.10
2019-05-06T20:16:19.922Z,29.67
2019-05-06T20:18:48.519Z,28.40
2019-05-06T20:21:18.000Z,30.63
2019-05-06T20:23:47.495Z,29.87
2019-05-06T20:26:16.985Z,28.90
2019-05-06T20:28:46.370Z,31.53
2019-05-06T20:31:15.880Z,27.00
2019-05-06T20:33:45.409Z,28.90
2019-05-06T20:36:14.889Z,29.97
2019-05-06T20:38:44.337Z,28.93
2019-05-06T20:41:13.861Z,27.73
2019-05-06T20:43:43.423Z,30.37
2019-05-06T20:46:12.931Z,31.57
2019-05-06T20:48:42.428Z,30.30
2019-05-06T20:51:12.428Z,31.03
2019-05-06T20:53:43.152Z,30.33
2019-05-06T20:56:12.856Z,29.77
2019-05-06T20:58:42.340Z,32.80
2019-05-06T21:01:11.880Z,27.90
2019-05-06T21:03:42.374Z,31.17
2019-05-06T21:06:13.161Z,32.13
2019-05-06T21:08:42.782Z,30.13
2019-05-06T21:11:25.362Z,28.47
2019-05-06T21:13:43.402Z,33.27
2019-05-06T21:16:13.088Z,30.90
2019-05-06T21:18:42.510Z,33.00
2019-05-06T21:21:13.559Z,30.80
2019-05-06T21:23:43.359Z,33.87
2019-05-06T21:26:13.657Z,32.97
2019-05-06T21:28:46.292Z,34.80
2019-05-06T21:31:14.525Z,34.97
2019-05-06T21:33:43.899Z,35.97
2019-05-06T21:36:13.358Z,34.13
2019-05-06T21:38:42.911Z,35.10
2019-05-06T21:41:12.481Z,38.37
2019-05-06T21:43:47.067Z,35.20
2019-05-06T21:46:13.147Z,34.07
2019-05-06T21:48:42.687Z,35.60
2019-05-06T21:51:12.728Z,36.67
2019-05-06T21:53:42.344Z,39.60
2019-05-06T21:56:13.060Z,37.40
2019-05-06T21:58:43.189Z,35.07
2019-05-06T22:01:12.946Z,39.17
2019-05-06T22:03:43.341Z,32.50
2019-05-06T22:06:13.191Z,41.47
2019-05-06T22:08:42.749Z,41.00
2019-05-06T22:11:12.215Z,41.00
2019-05-06T22:13:42.579Z,41.10
2019-05-06T22:16:12.623Z,37.80
2019-05-06T22:18:43.182Z,39.53
2019-05-06T22:21:26.419Z,38.37
2019-05-06T22:24:04.253Z,43.83
2019-05-06T22:26:32.583Z,39.17
2019-05-06T22:29:02.341Z,39.70
2019-05-06T22:31:33.097Z,41.60
2019-05-06T22:34:02.700Z,39.60
2019-05-06T22:36:32.447Z,40.50
2019-05-06T22:39:02.568Z,41.27
2019-05-06T22:41:32.685Z,34.03
2019-05-06T22:44:13.129Z,35.80
2019-05-06T22:46:33.693Z,35.30
2019-05-06T22:49:03.245Z,34.70
2019-05-06T22:51:32.651Z,34.50
2019-05-06T22:54:02.857Z,31.17
2019-05-06T22:56:32.766Z,33.50
2019-05-06T22:59:03.273Z,28.30
2019-05-06T23:01:54.264Z,23.57
2019-05-06T23:04:24.074Z,27.00
2019-05-06T23:06:53.712Z,23.87
2019-05-06T23:09:24.983Z,23.50
2019-05-06T23:11:54.196Z,22.80
2019-05-06T23:14:31.059Z,24.87
2019-05-06T23:16:54.759Z,26.80
2019-05-06T23:19:24.578Z,22.47
2019-05-06T23:21:54.299Z,24.17
2019-05-06T23:24:23.657Z,23.90
2019-05-06T23:26:54.774Z,24.37
2019-05-06T23:29:24.143Z,25.27
2019-05-06T23:31:53.624Z,24.20
2019-05-06T23:34:23.291Z,23.50
2019-05-06T23:37:26.457Z,20.43
2019-05-06T23:40:35.536Z,22.50
2019-05-06T23:43:42.614Z,21.53
2019-05-06T23:46:47.457Z,22.57
2019-05-06T23:49:52.889Z,25.83
2019-05-06T23:52:58.071Z,22.57
2019-05-06T23:56:03.303Z,20.27
2019-05-06T23:58:32.722Z,21.83
