createdAt,value
2017-07-20T00:00:04.790Z,1003.3
2017-07-20T00:00:45.915Z,1003.2
2017-07-20T00:01:26.138Z,1003.3
2017-07-20T00:02:06.465Z,1003.2
2017-07-20T00:02:46.992Z,1003.2
2017-07-20T00:03:26.712Z,1003.2
2017-07-20T00:04:06.941Z,1003.2
2017-07-20T00:04:47.360Z,1003.2
2017-07-20T00:05:27.191Z,1003.2
2017-07-20T00:06:07.915Z,1003.2
2017-07-20T00:06:48.148Z,1003.2
2017-07-20T00:07:28.374Z,1003.2
2017-07-20T00:08:08.591Z,1003.2
2017-07-20T00:08:48.917Z,1003.2
2017-07-20T00:09:29.040Z,1003.2
2017-07-20T00:10:08.867Z,1003.2
2017-07-20T00:10:49.084Z,1003.3
2017-07-20T00:11:29.216Z,1003.3
2017-07-20T00:12:09.554Z,1003.3
2017-07-20T00:12:50.378Z,1003.3
2017-07-20T00:13:30.314Z,1003.3
2017-07-20T00:14:10.336Z,1003.3
2017-07-20T00:14:50.174Z,1003.3
2017-07-20T00:15:30.193Z,1003.2
2017-07-20T00:16:10.121Z,1003.3
2017-07-20T00:16:50.347Z,1003.2
2017-07-20T00:17:30.574Z,1003.2
2017-07-20T00:18:10.914Z,1003.2
2017-07-20T00:18:50.920Z,1003.2
2017-07-20T00:19:31.075Z,1003.2
2017-07-20T00:20:11.699Z,1003.2
2017-07-20T00:20:51.631Z,1003.2
2017-07-20T00:21:32.060Z,1003.2
2017-07-20T00:22:11.982Z,1003.2
2017-07-20T00:22:51.913Z,1003.2
2017-07-20T00:23:31.943Z,1003.2
2017-07-20T00:24:12.585Z,1003.1
2017-07-20T00:24:52.812Z,1003.1
2017-07-20T00:25:32.943Z,1003.1
2017-07-20T00:26:13.573Z,1003.1
2017-07-20T00:26:53.717Z,1003.1
2017-07-20T00:27:34.340Z,1003.1
2017-07-20T00:28:14.862Z,1003.1
2017-07-20T00:28:54.899Z,1003.1
2017-07-20T00:29:35.424Z,1003.1
2017-07-20T00:30:15.554Z,1003.0
2017-07-20T00:30:55.686Z,1003.0
2017-07-20T00:31:35.714Z,1003.0
2017-07-20T00:32:16.430Z,1002.9
2017-07-20T00:32:56.959Z,1002.9
2017-07-20T00:33:37.188Z,1002.9
2017-07-20T00:34:17.812Z,1002.8
2017-07-20T00:34:57.735Z,1002.8
2017-07-20T00:35:38.070Z,1002.8
2017-07-20T00:36:18.203Z,1002.8
2017-07-20T00:36:58.629Z,1002.8
2017-07-20T00:37:39.053Z,1002.8
2017-07-20T00:38:19.383Z,1002.8
2017-07-20T00:38:59.505Z,1002.8
2017-07-20T00:39:39.738Z,1002.9
2017-07-20T00:40:20.166Z,1002.9
2017-07-20T00:41:00.594Z,1002.9
2017-07-20T00:41:40.933Z,1002.9
2017-07-20T00:42:21.359Z,1002.9
2017-07-20T00:43:01.695Z,1002.9
2017-07-20T00:43:42.020Z,1002.9
2017-07-20T00:44:22.254Z,1002.9
2017-07-20T00:45:02.688Z,1002.9
2017-07-20T00:45:42.617Z,1002.9
2017-07-20T00:46:22.852Z,1002.9
2017-07-20T00:47:03.376Z,1002.9
2017-07-20T00:47:43.508Z,1002.8
2017-07-20T00:48:24.331Z,1002.9
2017-07-20T00:49:04.865Z,1002.8
2017-07-20T00:49:45.292Z,1002.8
2017-07-20T00:50:25.415Z,1002.8
2017-07-20T00:51:06.251Z,1002.8
2017-07-20T00:51:46.875Z,1002.9
2017-07-20T00:52:27.006Z,1002.9
2017-07-20T00:53:07.429Z,1002.8
2017-07-20T00:53:47.682Z,1002.9
2017-07-20T00:54:27.906Z,1002.9
2017-07-20T00:55:08.140Z,1002.9
2017-07-20T00:55:48.267Z,1002.9
2017-07-20T00:56:28.690Z,1002.9
2017-07-20T00:57:09.021Z,1002.9
2017-07-20T00:57:49.247Z,1003.0
2017-07-20T00:58:29.678Z,1003.0
2017-07-20T00:59:09.801Z,1003.0
2017-07-20T00:59:49.824Z,1003.0
2017-07-20T01:00:30.052Z,1003.0
2017-07-20T01:01:10.280Z,1003.0
2017-07-20T01:01:50.405Z,1003.1
2017-07-20T01:02:30.624Z,1003.0
2017-07-20T01:03:10.850Z,1003.1
2017-07-20T01:03:50.879Z,1003.1
2017-07-20T01:04:31.013Z,1003.0
2017-07-20T01:05:11.044Z,1003.0
2017-07-20T01:05:51.088Z,1002.9
2017-07-20T01:06:30.999Z,1002.9
2017-07-20T01:07:11.226Z,1002.9
2017-07-20T01:07:51.759Z,1002.8
2017-07-20T01:08:32.290Z,1002.7
2017-07-20T01:09:12.536Z,1002.7
2017-07-20T01:09:52.957Z,1002.7
2017-07-20T01:10:33.188Z,1002.7
2017-07-20T01:11:13.319Z,1002.7
2017-07-20T01:11:53.753Z,1002.7
2017-07-20T01:12:34.082Z,1002.7
2017-07-20T01:13:14.613Z,1002.7
2017-07-20T01:13:54.437Z,1002.6
2017-07-20T01:14:34.165Z,1002.6
2017-07-20T01:15:14.590Z,1002.6
2017-07-20T01:15:55.313Z,1002.5
2017-07-20T01:16:35.454Z,1002.5
2017-07-20T01:17:15.277Z,1002.4
2017-07-20T01:17:55.407Z,1002.4
2017-07-20T01:18:35.849Z,1002.4
2017-07-20T01:19:16.174Z,1002.4
2017-07-20T01:19:56.803Z,1002.4
2017-07-20T01:20:37.440Z,1002.4
2017-07-20T01:21:17.662Z,1002.4
2017-07-20T01:21:57.697Z,1002.4
2017-07-20T01:22:37.927Z,1002.4
2017-07-20T01:23:18.079Z,1002.4
2017-07-20T01:23:58.196Z,1002.4
2017-07-20T01:24:38.324Z,1002.4
2017-07-20T01:25:20.868Z,1002.4
2017-07-20T01:26:00.895Z,1002.4
2017-07-20T01:26:41.410Z,1002.4
2017-07-20T01:27:21.831Z,1002.4
2017-07-20T01:28:02.362Z,1002.4
2017-07-20T01:28:42.397Z,1002.5
2017-07-20T01:29:22.934Z,1002.5
2017-07-20T01:30:03.266Z,1002.5
2017-07-20T01:30:43.791Z,1002.5
2017-07-20T01:31:24.224Z,1002.5
2017-07-20T01:32:04.661Z,1002.5
2017-07-20T01:32:44.793Z,1002.5
2017-07-20T01:33:25.425Z,1002.4
2017-07-20T01:34:05.451Z,1002.5
2017-07-20T01:34:45.190Z,1002.4
2017-07-20T01:35:25.529Z,1002.4
2017-07-20T01:36:05.963Z,1002.4
2017-07-20T01:36:46.095Z,1002.3
2017-07-20T01:37:26.631Z,1002.2
2017-07-20T01:38:06.558Z,1002.2
2017-07-20T01:38:46.293Z,1002.1
2017-07-20T01:39:26.422Z,1002.1
2017-07-20T01:40:06.449Z,1002.0
2017-07-20T01:40:46.783Z,1002.1
2017-07-20T01:41:27.608Z,1002.0
2017-07-20T01:42:07.843Z,1002.0
2017-07-20T01:42:47.909Z,1002.0
2017-07-20T01:43:27.932Z,1002.0
2017-07-20T01:44:08.573Z,1002.0
2017-07-20T01:44:48.787Z,1002.0
2017-07-20T01:45:28.814Z,1002.1
2017-07-20T01:46:09.044Z,1002.1
2017-07-20T01:46:48.786Z,1002.1
2017-07-20T01:47:29.634Z,1002.1
2017-07-20T01:48:09.767Z,1002.2
2017-07-20T01:48:50.205Z,1002.3
2017-07-20T01:49:30.339Z,1002.3
2017-07-20T01:50:10.470Z,1002.4
2017-07-20T01:50:50.906Z,1002.4
2017-07-20T01:51:31.442Z,1002.4
2017-07-20T01:52:11.774Z,1002.3
2017-07-20T01:52:52.201Z,1002.3
2017-07-20T01:53:32.337Z,1002.3
2017-07-20T01:54:12.274Z,1002.2
2017-07-20T01:54:52.698Z,1002.2
2017-07-20T01:55:33.130Z,1002.2
2017-07-20T01:56:13.254Z,1002.2
2017-07-20T01:56:53.886Z,1002.2
2017-07-20T01:57:34.218Z,1002.1
2017-07-20T01:58:14.258Z,1002.0
2017-07-20T01:58:54.687Z,1001.9
2017-07-20T01:59:34.710Z,1001.8
2017-07-20T02:00:14.933Z,1001.8
2017-07-20T02:00:55.361Z,1001.8
2017-07-20T02:01:35.597Z,1001.8
2017-07-20T02:02:15.235Z,1001.8
2017-07-20T02:02:55.675Z,1001.8
2017-07-20T02:03:35.806Z,1001.8
2017-07-20T02:04:15.838Z,1001.7
2017-07-20T02:04:56.330Z,1001.7
2017-07-20T02:05:36.391Z,1001.7
2017-07-20T02:06:16.319Z,1001.7
2017-07-20T02:06:56.542Z,1001.7
2017-07-20T02:07:36.985Z,1001.6
2017-07-20T02:08:17.507Z,1001.7
2017-07-20T02:08:57.347Z,1001.7
2017-07-20T02:09:37.870Z,1001.7
2017-07-20T02:10:17.896Z,1001.6
2017-07-20T02:10:58.026Z,1001.7
2017-07-20T02:11:38.355Z,1001.8
2017-07-20T02:12:18.591Z,1001.8
2017-07-20T02:12:58.613Z,1001.8
2017-07-20T02:13:38.551Z,1001.9
2017-07-20T02:14:18.477Z,1001.9
2017-07-20T02:14:58.706Z,1001.9
2017-07-20T02:15:38.740Z,1001.9
2017-07-20T02:16:19.578Z,1001.9
2017-07-20T02:17:00.015Z,1001.9
2017-07-20T02:17:40.440Z,1001.9
2017-07-20T02:18:20.679Z,1001.9
2017-07-20T02:19:01.207Z,1001.9
2017-07-20T02:19:41.245Z,1001.9
2017-07-20T02:20:21.877Z,1001.8
2017-07-20T02:21:02.209Z,1001.8
2017-07-20T02:21:42.248Z,1001.7
2017-07-20T02:22:21.977Z,1001.7
2017-07-20T02:23:03.145Z,1001.8
2017-07-20T02:23:43.373Z,1001.7
2017-07-20T02:24:23.103Z,1001.7
2017-07-20T02:25:03.630Z,1001.8
2017-07-20T02:25:43.774Z,1001.8
2017-07-20T02:26:23.500Z,1001.8
2017-07-20T02:27:03.629Z,1001.8
2017-07-20T02:27:43.566Z,1001.8
2017-07-20T02:28:23.795Z,1001.8
2017-07-20T02:29:03.631Z,1001.8
2017-07-20T02:29:43.660Z,1001.8
2017-07-20T02:30:23.706Z,1001.8
2017-07-20T02:31:03.944Z,1001.7
2017-07-20T02:31:44.080Z,1001.7
2017-07-20T02:32:24.304Z,1001.7
2017-07-20T02:33:04.337Z,1001.7
2017-07-20T02:33:44.274Z,1001.7
2017-07-20T02:34:24.806Z,1001.7
2017-07-20T02:35:05.133Z,1001.6
2017-07-20T02:35:45.570Z,1001.6
2017-07-20T02:36:26.298Z,1001.7
2017-07-20T02:37:06.433Z,1001.6
2017-07-20T02:37:46.573Z,1001.6
2017-07-20T02:38:26.799Z,1001.6
2017-07-20T02:39:06.929Z,1001.5
2017-07-20T02:39:47.158Z,1001.6
2017-07-20T02:40:27.394Z,1001.6
2017-07-20T02:41:07.630Z,1001.5
2017-07-20T02:41:48.168Z,1001.5
2017-07-20T02:42:28.398Z,1001.5
2017-07-20T02:43:08.338Z,1001.5
2017-07-20T02:43:48.374Z,1001.5
2017-07-20T02:44:28.898Z,1001.5
2017-07-20T02:45:08.828Z,1001.5
2017-07-20T02:45:49.166Z,1001.5
2017-07-20T02:46:29.496Z,1001.6
2017-07-20T02:47:09.425Z,1001.6
2017-07-20T02:47:49.659Z,1001.6
2017-07-20T02:48:29.498Z,1001.7
2017-07-20T02:49:09.422Z,1001.7
2017-07-20T02:49:49.860Z,1001.7
2017-07-20T02:50:29.787Z,1001.7
2017-07-20T02:51:10.020Z,1001.6
2017-07-20T02:51:50.574Z,1001.6
2017-07-20T02:52:30.710Z,1001.6
2017-07-20T02:53:11.053Z,1001.6
2017-07-20T02:53:51.079Z,1001.5
2017-07-20T02:54:31.211Z,1001.5
2017-07-20T02:55:11.340Z,1001.5
2017-07-20T02:55:51.461Z,1001.5
2017-07-20T02:56:31.505Z,1001.4
2017-07-20T02:57:11.830Z,1001.4
2017-07-20T02:57:52.059Z,1001.4
2017-07-20T02:58:32.686Z,1001.3
2017-07-20T02:59:12.727Z,1001.3
2017-07-20T02:59:53.053Z,1001.3
2017-07-20T03:00:33.581Z,1001.3
2017-07-20T03:01:13.809Z,1001.4
2017-07-20T03:01:54.066Z,1001.4
2017-07-20T03:02:34.506Z,1001.4
2017-07-20T03:03:14.640Z,1001.4
2017-07-20T03:03:54.689Z,1001.4
2017-07-20T03:04:35.027Z,1001.3
2017-07-20T03:05:15.165Z,1001.3
2017-07-20T03:05:55.503Z,1001.3
2017-07-20T03:06:35.436Z,1001.3
2017-07-20T03:07:15.576Z,1001.2
2017-07-20T03:07:55.713Z,1001.2
2017-07-20T03:08:36.153Z,1001.2
2017-07-20T03:09:16.318Z,1001.3
2017-07-20T03:09:56.655Z,1001.3
2017-07-20T03:10:36.584Z,1001.3
2017-07-20T03:11:16.318Z,1001.3
2017-07-20T03:11:56.555Z,1001.3
2017-07-20T03:12:36.893Z,1001.3
2017-07-20T03:13:17.233Z,1001.3
2017-07-20T03:13:57.166Z,1001.3
2017-07-20T03:14:37.309Z,1001.3
2017-07-20T03:15:17.546Z,1001.2
2017-07-20T03:15:57.684Z,1001.2
2017-07-20T03:16:37.925Z,1001.2
2017-07-20T03:17:18.154Z,1001.2
2017-07-20T03:17:58.496Z,1001.3
2017-07-20T03:18:38.938Z,1001.2
2017-07-20T03:19:19.177Z,1001.2
2017-07-20T03:19:59.509Z,1001.2
2017-07-20T03:20:39.547Z,1001.2
2017-07-20T03:21:19.687Z,1001.2
2017-07-20T03:22:00.120Z,1001.2
2017-07-20T03:22:40.259Z,1001.2
2017-07-20T03:23:20.606Z,1001.3
2017-07-20T03:24:00.643Z,1001.3
2017-07-20T03:24:40.708Z,1001.3
2017-07-20T03:25:20.848Z,1001.3
2017-07-20T03:26:00.681Z,1001.3
2017-07-20T03:26:40.916Z,1001.3
2017-07-20T03:27:21.483Z,1001.3
2017-07-20T03:28:01.714Z,1001.3
2017-07-20T03:28:42.169Z,1001.3
2017-07-20T03:29:22.294Z,1001.2
2017-07-20T03:30:02.334Z,1001.2
2017-07-20T03:30:42.166Z,1001.2
2017-07-20T03:31:22.211Z,1001.1
2017-07-20T03:32:02.451Z,1001.1
2017-07-20T03:32:42.391Z,1001.1
2017-07-20T03:33:23.322Z,1001.1
2017-07-20T03:34:03.663Z,1001.2
2017-07-20T03:34:43.705Z,1001.2
2017-07-20T03:35:24.242Z,1001.2
2017-07-20T03:36:04.285Z,1001.2
2017-07-20T03:36:44.750Z,1001.1
2017-07-20T03:37:25.480Z,1001.1
2017-07-20T03:38:05.422Z,1001.2
2017-07-20T03:38:45.370Z,1001.1
2017-07-20T03:39:25.799Z,1001.1
2017-07-20T03:40:06.232Z,1001.0
2017-07-20T03:40:46.870Z,1001.0
2017-07-20T03:41:27.110Z,1001.0
2017-07-20T03:42:07.046Z,1000.9
2017-07-20T03:42:47.278Z,1000.9
2017-07-20T03:43:27.514Z,1000.9
2017-07-20T03:44:07.751Z,1000.9
2017-07-20T03:44:48.284Z,1001.0
2017-07-20T03:45:28.219Z,1001.0
2017-07-20T03:46:08.855Z,1001.0
2017-07-20T03:46:48.994Z,1001.0
2017-07-20T03:47:29.227Z,1001.1
2017-07-20T03:48:09.267Z,1001.1
2017-07-20T03:48:49.800Z,1001.1
2017-07-20T03:49:29.846Z,1001.1
2017-07-20T03:50:10.084Z,1001.0
2017-07-20T03:50:50.522Z,1001.0
2017-07-20T03:51:30.257Z,1001.0
2017-07-20T03:52:10.296Z,1001.0
2017-07-20T03:52:50.538Z,1001.1
2017-07-20T03:53:30.479Z,1001.1
2017-07-20T03:54:11.008Z,1001.2
2017-07-20T03:54:51.149Z,1001.1
2017-07-20T03:55:31.487Z,1001.2
2017-07-20T03:56:11.828Z,1001.2
2017-07-20T03:56:52.064Z,1001.2
2017-07-20T03:57:32.805Z,1001.2
2017-07-20T03:58:13.045Z,1001.3
2017-07-20T03:58:53.087Z,1001.2
2017-07-20T03:59:33.622Z,1001.2
2017-07-20T04:00:13.965Z,1001.1
2017-07-20T04:00:54.403Z,1001.1
2017-07-20T04:01:34.444Z,1001.2
2017-07-20T04:02:14.577Z,1001.1
2017-07-20T04:02:54.921Z,1001.2
2017-07-20T04:03:35.262Z,1001.2
2017-07-20T04:04:15.710Z,1001.3
2017-07-20T04:04:56.155Z,1001.2
2017-07-20T04:05:36.288Z,1001.2
2017-07-20T04:06:16.432Z,1001.3
2017-07-20T04:06:56.968Z,1001.3
2017-07-20T04:07:37.011Z,1001.3
2017-07-20T04:08:17.446Z,1001.3
2017-07-20T04:08:57.687Z,1001.4
2017-07-20T04:09:37.730Z,1001.4
2017-07-20T04:10:17.968Z,1001.5
2017-07-20T04:10:58.303Z,1001.5
2017-07-20T04:11:38.347Z,1001.5
2017-07-20T04:12:18.588Z,1001.6
2017-07-20T04:12:59.233Z,1001.7
2017-07-20T04:13:39.678Z,1001.6
2017-07-20T04:14:20.004Z,1001.7
2017-07-20T04:15:00.642Z,1001.7
2017-07-20T04:15:40.986Z,1001.7
2017-07-20T04:16:21.432Z,1001.7
2017-07-20T04:17:01.674Z,1001.7
2017-07-20T04:17:41.914Z,1001.7
2017-07-20T04:18:22.156Z,1001.7
2017-07-20T04:19:02.498Z,1001.6
2017-07-20T04:19:43.139Z,1001.6
2017-07-20T04:20:23.506Z,1001.5
2017-07-20T04:21:04.118Z,1001.5
2017-07-20T04:21:44.353Z,1001.6
2017-07-20T04:22:24.800Z,1001.7
2017-07-20T04:23:05.341Z,1001.8
2017-07-20T04:23:45.588Z,1001.8
2017-07-20T04:24:25.626Z,1001.8
2017-07-20T04:25:05.868Z,1001.9
2017-07-20T04:25:46.224Z,1002.0
2017-07-20T04:26:26.668Z,1002.1
2017-07-20T04:27:06.711Z,1002.2
2017-07-20T04:27:46.851Z,1002.3
2017-07-20T04:28:26.699Z,1002.3
2017-07-20T04:29:07.230Z,1002.3
2017-07-20T04:29:47.374Z,1002.3
2017-07-20T04:30:27.518Z,1002.3
2017-07-20T04:31:08.060Z,1002.4
2017-07-20T04:31:48.500Z,1002.3
2017-07-20T04:32:29.047Z,1002.3
2017-07-20T04:33:09.089Z,1002.4
2017-07-20T04:33:49.429Z,1002.3
2017-07-20T04:34:29.575Z,1002.3
2017-07-20T04:35:09.714Z,1002.3
2017-07-20T04:35:49.950Z,1002.3
2017-07-20T04:36:30.392Z,1002.2
2017-07-20T04:37:10.330Z,1002.2
2017-07-20T04:37:50.382Z,1002.2
2017-07-20T04:38:30.618Z,1002.1
2017-07-20T04:39:11.255Z,1002.1
2017-07-20T04:39:51.491Z,1002.2
2017-07-20T04:40:31.729Z,1002.2
2017-07-20T04:41:11.668Z,1002.2
2017-07-20T04:41:51.909Z,1002.2
2017-07-20T04:42:32.054Z,1002.1
2017-07-20T04:43:12.595Z,1002.1
2017-07-20T04:43:53.031Z,1002.1
2017-07-20T04:44:33.068Z,1002.1
2017-07-20T04:45:13.508Z,1002.2
2017-07-20T04:45:53.951Z,1002.2
2017-07-20T04:46:34.285Z,1002.2
2017-07-20T04:47:14.437Z,1002.2
2017-07-20T04:47:54.772Z,1002.2
2017-07-20T04:48:35.214Z,1002.1
2017-07-20T04:49:15.850Z,1002.1
2017-07-20T04:49:56.192Z,1002.1
2017-07-20T04:50:36.328Z,1002.1
2017-07-20T04:51:16.604Z,1002.1
2017-07-20T04:51:56.542Z,1002.1
2017-07-20T04:52:36.595Z,1002.2
2017-07-20T04:53:16.924Z,1002.2
2017-07-20T04:53:57.465Z,1002.2
2017-07-20T04:54:37.601Z,1002.2
2017-07-20T04:55:17.841Z,1002.3
2017-07-20T04:55:58.182Z,1002.3
2017-07-20T04:56:38.526Z,1002.4
2017-07-20T04:57:18.566Z,1002.4
2017-07-20T04:57:58.707Z,1002.5
2017-07-20T04:58:39.043Z,1002.5
2017-07-20T04:59:19.388Z,1002.6
2017-07-20T04:59:59.926Z,1002.6
2017-07-20T05:00:40.262Z,1002.7
2017-07-20T05:01:20.509Z,1002.7
2017-07-20T05:02:01.128Z,1002.7
2017-07-20T05:02:41.470Z,1002.7
2017-07-20T05:03:21.404Z,1002.7
2017-07-20T05:04:02.143Z,1002.8
2017-07-20T05:04:42.291Z,1002.9
2017-07-20T05:05:22.432Z,1003.0
2017-07-20T05:06:02.767Z,1003.0
2017-07-20T05:06:43.097Z,1002.9
2017-07-20T05:07:23.140Z,1002.9
2017-07-20T05:08:03.281Z,1002.9
2017-07-20T05:08:43.309Z,1003.0
2017-07-20T05:09:23.550Z,1003.0
2017-07-20T05:10:03.686Z,1003.0
2017-07-20T05:10:44.130Z,1002.9
2017-07-20T05:11:23.966Z,1002.9
2017-07-20T05:12:03.910Z,1002.9
2017-07-20T05:12:44.352Z,1002.9
2017-07-20T05:13:24.587Z,1002.9
2017-07-20T05:14:04.834Z,1002.9
2017-07-20T05:14:45.082Z,1002.9
2017-07-20T05:15:25.522Z,1002.8
2017-07-20T05:16:06.162Z,1002.8
2017-07-20T05:16:47.108Z,1002.8
2017-07-20T05:17:27.644Z,1002.9
2017-07-20T05:18:07.582Z,1002.9
2017-07-20T05:18:47.532Z,1002.9
2017-07-20T05:19:27.265Z,1003.0
2017-07-20T05:20:07.504Z,1003.0
2017-07-20T05:20:48.043Z,1003.0
2017-07-20T05:21:28.185Z,1003.0
2017-07-20T05:22:08.226Z,1003.0
2017-07-20T05:22:50.472Z,1003.0
2017-07-20T05:23:31.112Z,1003.1
2017-07-20T05:24:11.246Z,1003.1
2017-07-20T05:24:51.594Z,1003.1
2017-07-20T05:25:31.636Z,1003.1
2017-07-20T05:26:11.880Z,1003.1
2017-07-20T05:26:52.124Z,1003.2
2017-07-20T05:27:32.458Z,1003.2
2017-07-20T05:28:12.598Z,1003.2
2017-07-20T05:28:53.036Z,1003.3
2017-07-20T05:29:33.392Z,1003.2
2017-07-20T05:30:13.524Z,1003.3
2017-07-20T05:30:53.760Z,1003.3
2017-07-20T05:31:34.011Z,1003.3
2017-07-20T05:32:14.351Z,1003.3
2017-07-20T05:32:54.487Z,1003.3
2017-07-20T05:33:34.727Z,1003.3
2017-07-20T05:34:15.068Z,1003.3
2017-07-20T05:34:55.001Z,1003.3
2017-07-20T05:35:35.141Z,1003.3
2017-07-20T05:36:15.871Z,1003.3
2017-07-20T05:36:56.006Z,1003.2
2017-07-20T05:37:36.347Z,1003.1
2017-07-20T05:38:16.382Z,1003.1
2017-07-20T05:38:56.823Z,1003.2
2017-07-20T05:39:36.762Z,1003.2
2017-07-20T05:40:16.903Z,1003.1
2017-07-20T05:40:57.035Z,1003.2
2017-07-20T05:41:36.791Z,1003.2
2017-07-20T05:42:17.537Z,1003.1
2017-07-20T05:42:58.182Z,1003.1
2017-07-20T05:43:38.312Z,1003.1
2017-07-20T05:44:18.051Z,1003.1
2017-07-20T05:44:58.289Z,1003.1
2017-07-20T05:45:38.426Z,1003.1
2017-07-20T05:46:18.868Z,1003.1
2017-07-20T05:46:59.222Z,1003.1
2017-07-20T05:47:39.255Z,1003.2
2017-07-20T05:48:19.399Z,1003.2
2017-07-20T05:48:59.641Z,1003.2
2017-07-20T05:49:39.906Z,1003.2
2017-07-20T05:50:20.121Z,1003.3
2017-07-20T05:50:59.963Z,1003.3
2017-07-20T05:51:39.809Z,1003.2
2017-07-20T05:52:19.843Z,1003.3
2017-07-20T05:53:00.387Z,1003.3
2017-07-20T05:53:40.618Z,1003.3
2017-07-20T05:54:20.637Z,1003.3
2017-07-20T05:55:00.686Z,1003.3
2017-07-20T05:55:40.719Z,1003.3
2017-07-20T05:56:20.967Z,1003.3
2017-07-20T05:57:01.212Z,1003.3
2017-07-20T05:57:41.957Z,1003.3
2017-07-20T05:58:21.995Z,1003.3
2017-07-20T05:59:02.133Z,1003.3
2017-07-20T05:59:42.276Z,1003.3
2017-07-20T06:00:22.420Z,1003.3
2017-07-20T06:01:02.758Z,1003.3
2017-07-20T06:01:43.101Z,1003.3
2017-07-20T06:02:23.651Z,1003.2
2017-07-20T06:03:03.785Z,1003.3
2017-07-20T06:03:44.024Z,1003.2
2017-07-20T06:04:24.167Z,1003.3
2017-07-20T06:05:04.611Z,1003.3
2017-07-20T06:05:45.150Z,1003.3
2017-07-20T06:06:25.490Z,1003.3
2017-07-20T06:07:05.934Z,1003.3
2017-07-20T06:07:45.972Z,1003.3
2017-07-20T06:08:26.112Z,1003.3
2017-07-20T06:09:06.253Z,1003.3
2017-07-20T06:09:46.596Z,1003.3
2017-07-20T06:10:27.034Z,1003.3
2017-07-20T06:11:07.475Z,1003.3
2017-07-20T06:11:48.227Z,1003.3
2017-07-20T06:12:28.661Z,1003.2
2017-07-20T06:13:08.702Z,1003.2
2017-07-20T06:13:48.954Z,1003.2
2017-07-20T06:14:29.197Z,1003.2
2017-07-20T06:15:09.137Z,1003.1
2017-07-20T06:15:49.574Z,1003.2
2017-07-20T06:16:30.312Z,1003.1
2017-07-20T06:17:10.049Z,1003.1
2017-07-20T06:17:50.289Z,1003.1
2017-07-20T06:18:30.528Z,1003.1
2017-07-20T06:19:10.774Z,1003.1
2017-07-20T06:19:51.016Z,1003.0
2017-07-20T06:20:31.353Z,1003.0
2017-07-20T06:21:11.401Z,1003.0
2017-07-20T06:21:51.734Z,1003.0
2017-07-20T06:22:32.077Z,1003.0
2017-07-20T06:23:12.721Z,1002.9
2017-07-20T06:23:53.165Z,1002.9
2017-07-20T06:24:33.607Z,1002.8
2017-07-20T06:25:14.048Z,1002.8
2017-07-20T06:25:54.397Z,1002.8
2017-07-20T06:26:34.431Z,1002.7
2017-07-20T06:27:14.873Z,1002.7
2017-07-20T06:27:55.211Z,1002.7
2017-07-20T06:28:35.660Z,1002.7
2017-07-20T06:29:16.200Z,1002.7
2017-07-20T06:29:56.735Z,1002.7
2017-07-20T06:30:37.283Z,1002.7
2017-07-20T06:31:17.720Z,1002.7
2017-07-20T06:31:57.969Z,1002.7
2017-07-20T06:32:38.206Z,1002.7
2017-07-20T06:33:19.148Z,1002.7
2017-07-20T06:33:59.386Z,1002.7
2017-07-20T06:34:39.832Z,1002.7
2017-07-20T06:35:20.175Z,1002.6
2017-07-20T06:36:00.416Z,1002.6
2017-07-20T06:36:40.857Z,1002.6
2017-07-20T06:37:20.894Z,1002.6
2017-07-20T06:38:00.739Z,1002.7
2017-07-20T06:38:41.077Z,1002.6
2017-07-20T06:39:21.422Z,1002.6
2017-07-20T06:40:01.665Z,1002.6
2017-07-20T06:40:42.205Z,1002.6
2017-07-20T06:41:22.346Z,1002.6
2017-07-20T06:42:02.691Z,1002.5
2017-07-20T06:42:42.825Z,1002.5
2017-07-20T06:43:23.065Z,1002.5
2017-07-20T06:44:03.505Z,1002.5
2017-07-20T06:44:43.955Z,1002.5
2017-07-20T06:45:24.096Z,1002.5
2017-07-20T06:46:04.434Z,1002.5
2017-07-20T06:46:44.881Z,1002.5
2017-07-20T06:47:25.027Z,1002.5
2017-07-20T06:48:04.975Z,1002.5
2017-07-20T06:48:44.919Z,1002.4
2017-07-20T06:49:25.190Z,1002.4
2017-07-20T06:50:05.207Z,1002.3
2017-07-20T06:50:45.352Z,1002.4
2017-07-20T06:51:25.995Z,1002.3
2017-07-20T06:52:06.131Z,1002.3
2017-07-20T06:52:46.275Z,1002.3
2017-07-20T06:53:28.919Z,1002.4
2017-07-20T06:54:09.169Z,1002.4
2017-07-20T06:54:49.405Z,1002.3
2017-07-20T06:55:29.960Z,1002.4
2017-07-20T06:56:10.400Z,1002.4
2017-07-20T06:56:50.952Z,1002.4
2017-07-20T06:57:31.504Z,1002.4
2017-07-20T06:58:11.550Z,1002.4
2017-07-20T06:58:52.101Z,1002.4
2017-07-20T06:59:32.441Z,1002.3
2017-07-20T07:00:12.588Z,1002.4
2017-07-20T07:00:53.737Z,1002.4
2017-07-20T07:01:33.977Z,1002.4
2017-07-20T07:02:14.418Z,1002.4
2017-07-20T07:02:54.873Z,1002.4
2017-07-20T07:05:51.520Z,1002.4
2017-07-20T07:07:54.945Z,1002.4
2017-07-20T07:09:57.953Z,1002.3
2017-07-20T07:12:01.474Z,1002.4
2017-07-20T07:12:42.025Z,1002.4
2017-07-20T07:13:22.046Z,1002.3
2017-07-20T07:14:02.176Z,1002.4
2017-07-20T07:14:42.498Z,1002.3
2017-07-20T07:15:22.865Z,1002.2
2017-07-20T07:16:03.287Z,1002.2
2017-07-20T07:16:43.419Z,1002.2
2017-07-20T07:17:23.737Z,1002.2
2017-07-20T07:18:04.263Z,1002.2
2017-07-20T07:18:44.382Z,1002.2
2017-07-20T07:19:24.512Z,1002.2
2017-07-20T07:20:04.648Z,1002.3
2017-07-20T07:20:44.662Z,1002.3
2017-07-20T07:21:24.491Z,1002.3
2017-07-20T07:22:05.019Z,1002.3
2017-07-20T07:22:45.251Z,1002.3
2017-07-20T07:23:25.584Z,1002.3
2017-07-20T07:24:05.697Z,1002.3
2017-07-20T07:24:45.823Z,1002.3
2017-07-20T07:25:26.054Z,1002.3
2017-07-20T07:26:06.485Z,1002.2
2017-07-20T07:26:47.118Z,1002.2
2017-07-20T07:27:27.148Z,1002.3
2017-07-20T07:28:07.181Z,1002.3
2017-07-20T07:28:47.518Z,1002.3
2017-07-20T07:29:27.758Z,1002.3
2017-07-20T07:30:08.294Z,1002.3
2017-07-20T07:30:49.030Z,1002.3
2017-07-20T07:31:29.081Z,1002.3
2017-07-20T07:32:09.915Z,1002.4
2017-07-20T07:32:50.040Z,1002.4
2017-07-20T07:33:30.375Z,1002.4
2017-07-20T07:34:10.415Z,1002.5
2017-07-20T07:34:50.847Z,1002.5
2017-07-20T07:35:30.883Z,1002.5
2017-07-20T07:36:11.028Z,1002.5
2017-07-20T07:36:51.470Z,1002.5
2017-07-20T07:37:31.897Z,1002.5
2017-07-20T07:38:11.838Z,1002.5
2017-07-20T07:38:52.061Z,1002.5
2017-07-20T07:39:32.294Z,1002.5
2017-07-20T07:40:12.429Z,1002.5
2017-07-20T07:40:52.555Z,1002.5
2017-07-20T07:41:32.896Z,1002.5
2017-07-20T07:42:12.833Z,1002.5
2017-07-20T07:42:53.268Z,1002.5
2017-07-20T07:43:33.408Z,1002.5
2017-07-20T07:44:13.839Z,1002.4
2017-07-20T07:44:54.677Z,1002.4
2017-07-20T07:45:34.709Z,1002.4
2017-07-20T07:46:14.754Z,1002.4
2017-07-20T07:46:54.988Z,1002.4
2017-07-20T07:47:35.322Z,1002.3
2017-07-20T07:48:15.561Z,1002.3
2017-07-20T07:48:55.796Z,1002.4
2017-07-20T07:49:36.238Z,1002.3
2017-07-20T07:50:16.367Z,1002.3
2017-07-20T07:50:56.515Z,1002.3
2017-07-20T07:51:36.848Z,1002.3
2017-07-20T07:52:17.190Z,1002.3
2017-07-20T07:52:57.532Z,1002.3
2017-07-20T07:53:37.968Z,1002.3
2017-07-20T07:54:17.917Z,1002.3
2017-07-20T07:54:58.153Z,1002.3
2017-07-20T07:55:38.479Z,1002.3
2017-07-20T07:56:19.221Z,1002.4
2017-07-20T07:56:59.464Z,1002.3
2017-07-20T07:57:39.399Z,1002.3
2017-07-20T07:58:20.130Z,1002.4
2017-07-20T07:59:00.280Z,1002.4
2017-07-20T07:59:40.112Z,1002.4
2017-07-20T08:00:20.654Z,1002.4
2017-07-20T08:01:00.788Z,1002.4
2017-07-20T08:01:40.922Z,1002.4
2017-07-20T08:02:21.054Z,1002.4
2017-07-20T08:03:01.090Z,1002.4
2017-07-20T08:03:41.327Z,1002.4
2017-07-20T08:04:21.755Z,1002.4
2017-07-20T08:05:01.999Z,1002.4
2017-07-20T08:05:42.632Z,1002.4
2017-07-20T08:06:23.169Z,1002.4
2017-07-20T08:07:03.710Z,1002.4
2017-07-20T08:07:44.144Z,1002.4
2017-07-20T08:08:24.394Z,1002.4
2017-07-20T08:09:04.337Z,1002.4
2017-07-20T08:09:45.102Z,1002.4
2017-07-20T08:10:25.230Z,1002.4
2017-07-20T08:11:05.369Z,1002.4
2017-07-20T08:11:45.609Z,1002.4
2017-07-20T08:12:25.953Z,1002.4
2017-07-20T08:13:06.184Z,1002.4
2017-07-20T08:13:46.219Z,1002.4
2017-07-20T08:14:26.956Z,1002.5
2017-07-20T08:15:07.586Z,1002.4
2017-07-20T08:15:48.225Z,1002.5
2017-07-20T08:16:28.558Z,1002.4
2017-07-20T08:17:08.796Z,1002.4
2017-07-20T08:17:48.849Z,1002.4
2017-07-20T08:18:29.244Z,1002.5
2017-07-20T08:19:10.423Z,1002.4
2017-07-20T08:19:51.642Z,1002.4
2017-07-20T08:20:32.047Z,1002.5
2017-07-20T08:21:12.385Z,1002.5
2017-07-20T08:21:52.619Z,1002.5
2017-07-20T08:22:32.555Z,1002.5
2017-07-20T08:23:13.088Z,1002.4
2017-07-20T08:23:53.422Z,1002.4
2017-07-20T08:24:34.056Z,1002.4
2017-07-20T08:25:14.092Z,1002.4
2017-07-20T08:25:54.626Z,1002.4
2017-07-20T08:26:35.462Z,1002.4
2017-07-20T08:27:15.408Z,1002.4
2017-07-20T08:27:55.825Z,1002.4
2017-07-20T08:28:36.266Z,1002.4