createdAt,value
2022-11-05T00:01:42.225Z,99243.48
2022-11-05T00:03:46.883Z,99250
2022-11-05T00:05:51.365Z,99261.85
2022-11-05T00:07:55.676Z,99272.05
2022-11-05T00:09:59.989Z,99273.56
2022-11-05T00:12:04.295Z,99279.88
2022-11-05T00:14:08.595Z,99281.42
2022-11-05T00:16:12.903Z,99278.7
2022-11-05T00:18:17.208Z,99277.5
2022-11-05T00:20:21.563Z,99286.33
2022-11-05T00:22:25.953Z,99287.84
2022-11-05T00:24:30.255Z,99293.27
2022-11-05T00:26:34.571Z,99299
2022-11-05T00:28:38.929Z,99301.59
2022-11-05T00:30:43.247Z,99303.95
2022-11-05T00:32:47.544Z,99307.39
2022-11-05T00:34:51.911Z,99306.67
2022-11-05T00:36:56.246Z,99304.3
2022-11-05T00:39:00.573Z,99308.24
2022-11-05T00:41:04.901Z,99305.53
2022-11-05T00:43:10.048Z,99309.77
2022-11-05T00:45:15.112Z,99316.73
2022-11-05T00:47:19.407Z,99316.91
2022-11-05T00:49:23.727Z,99321.95
2022-11-05T00:51:28.076Z,99324.3
2022-11-05T00:53:32.399Z,99327.23
2022-11-05T00:55:36.688Z,99328.16
2022-11-05T00:57:40.959Z,99328.03
2022-11-05T00:59:45.276Z,99331.69
2022-11-05T01:01:50.086Z,99332.81
2022-11-05T01:03:54.740Z,99339.87
2022-11-05T01:05:59.042Z,99344.61
2022-11-05T01:08:03.452Z,99346.97
2022-11-05T01:10:07.774Z,99351.79
2022-11-05T01:12:12.092Z,99355.84
2022-11-05T01:14:16.443Z,99360.15
2022-11-05T01:16:20.736Z,99364.2
2022-11-05T01:18:25.111Z,99372.41
2022-11-05T01:20:29.400Z,99374.59
2022-11-05T01:22:33.710Z,99383.39
2022-11-05T01:24:38.044Z,99377.89
2022-11-05T01:26:42.362Z,99380.48
2022-11-05T01:28:46.833Z,99385.14
2022-11-05T01:30:51.330Z,99383.5
2022-11-05T01:32:55.632Z,99384.18
2022-11-05T01:34:59.948Z,99385.09
2022-11-05T01:37:04.262Z,99394.28
2022-11-05T01:39:08.553Z,99394.7
2022-11-05T01:41:12.865Z,99401.47
2022-11-05T01:43:17.168Z,99398.02
2022-11-05T01:45:21.468Z,99403.74
2022-11-05T01:47:25.829Z,99406.42
2022-11-05T01:49:30.143Z,99407.18
2022-11-05T01:51:34.434Z,99406.59
2022-11-05T01:53:38.761Z,99402.75
2022-11-05T01:55:43.051Z,99401.96
2022-11-05T01:57:47.354Z,99401.88
2022-11-05T01:59:51.660Z,99400.81
2022-11-05T02:01:56.327Z,99400.9
2022-11-05T02:04:00.928Z,99405.66
2022-11-05T02:06:05.227Z,99400.81
2022-11-05T02:08:09.538Z,99401.59
2022-11-05T02:10:13.813Z,99397.45
2022-11-05T02:12:18.120Z,99401.32
2022-11-05T02:14:22.419Z,99401.27
2022-11-05T02:16:26.699Z,99405.8
2022-11-05T02:18:31.027Z,99425.95
2022-11-05T02:20:35.324Z,99422.91
2022-11-05T02:22:39.622Z,99430.23
2022-11-05T02:24:43.967Z,99427.3
2022-11-05T02:26:48.294Z,99433.69
2022-11-05T02:28:52.605Z,99441.83
2022-11-05T02:30:56.900Z,99445.33
2022-11-05T02:33:01.276Z,99450.57
2022-11-05T02:35:05.544Z,99455.56
2022-11-05T02:37:09.846Z,99457.8
2022-11-05T02:39:14.207Z,99461.14
2022-11-05T02:41:18.449Z,99473.02
2022-11-05T02:43:22.711Z,99468.95
2022-11-05T02:45:27.000Z,99468.99
2022-11-05T02:47:31.298Z,99476.88
2022-11-05T02:49:35.592Z,99487.59
2022-11-05T02:51:39.902Z,99490.3
2022-11-05T02:53:44.217Z,99494.5
2022-11-05T02:55:48.619Z,99493.41
2022-11-05T02:57:53.138Z,99494.97
2022-11-05T02:59:57.438Z,99504.75
2022-11-05T03:02:02.190Z,99502.33
2022-11-05T03:04:06.810Z,99503.56
2022-11-05T03:06:11.113Z,99508.52
2022-11-05T03:08:15.385Z,99509.6
2022-11-05T03:10:19.686Z,99514.06
2022-11-05T03:12:24.000Z,99519.35
2022-11-05T03:14:28.313Z,99526.03
2022-11-05T03:16:32.626Z,99528.47
2022-11-05T03:18:36.899Z,99527.77
2022-11-05T03:20:41.176Z,99530.8
2022-11-05T03:22:45.490Z,99533.53
2022-11-05T03:24:49.752Z,99535.23
2022-11-05T03:26:54.340Z,99543.52
2022-11-05T03:28:58.633Z,99545.63
2022-11-05T03:31:02.958Z,99551.13
2022-11-05T03:33:07.284Z,99565.78
2022-11-05T03:35:12.111Z,99565.6
2022-11-05T03:37:16.432Z,99567.13
2022-11-05T03:39:20.740Z,99572.59
2022-11-05T03:41:25.055Z,99578.14
2022-11-05T03:43:29.394Z,99582.16
2022-11-05T03:45:33.682Z,99592.78
2022-11-05T03:47:38.000Z,99594.33
2022-11-05T03:49:42.288Z,99592.31
2022-11-05T03:51:46.627Z,99594.06
2022-11-05T03:53:50.941Z,99599.74
2022-11-05T03:55:55.255Z,99606.81
2022-11-05T03:57:59.551Z,99614.3
2022-11-05T04:00:03.833Z,99620.14
2022-11-05T04:02:08.594Z,99618.14
2022-11-05T04:04:13.154Z,99615.13
2022-11-05T04:06:17.432Z,99613.53
2022-11-05T04:08:21.809Z,99620.25
2022-11-05T04:10:26.068Z,99627.64
2022-11-05T04:12:30.365Z,99636.97
2022-11-05T04:14:34.664Z,99634.22
2022-11-05T04:16:39.016Z,99635.09
2022-11-05T04:18:43.355Z,99649.73
2022-11-05T04:20:47.630Z,99654.33
2022-11-05T04:22:51.933Z,99655.02
2022-11-05T04:24:56.238Z,99663.75
2022-11-05T04:27:00.554Z,99663.32
2022-11-05T04:29:08.935Z,99665.3
2022-11-05T04:31:13.260Z,99656.3
2022-11-05T04:33:17.536Z,99661.36
2022-11-05T04:35:21.866Z,99662.45
2022-11-05T04:37:26.161Z,99671.97
2022-11-05T04:39:30.478Z,99671.42
2022-11-05T04:41:34.759Z,99673.22
2022-11-05T04:43:39.068Z,99672.39
2022-11-05T04:45:43.346Z,99672.26
2022-11-05T04:47:47.781Z,99672.56
2022-11-05T04:49:52.058Z,99674.35
2022-11-05T04:51:56.387Z,99675.7
2022-11-05T04:54:00.654Z,99676.32
2022-11-05T04:56:04.914Z,99672.42
2022-11-05T04:58:09.222Z,99674.41
2022-11-05T05:00:13.509Z,99677.2
2022-11-05T05:02:17.973Z,99681.02
2022-11-05T05:04:22.428Z,99678.95
2022-11-05T05:06:26.697Z,99683.64
2022-11-05T05:08:30.993Z,99682.66
2022-11-05T05:10:35.285Z,99685.13
2022-11-05T05:12:39.606Z,99688.67
2022-11-05T05:14:43.912Z,99693.33
2022-11-05T05:16:48.227Z,99697.84
2022-11-05T05:18:52.582Z,99699.3
2022-11-05T05:20:56.874Z,99701.31
2022-11-05T05:23:01.195Z,99704.13
2022-11-05T05:25:05.456Z,99701.07
2022-11-05T05:27:09.789Z,99700.94
2022-11-05T05:29:14.084Z,99696.63
2022-11-05T05:31:18.358Z,99698.54
2022-11-05T05:33:22.666Z,99701.86
2022-11-05T05:35:26.941Z,99701.02
2022-11-05T05:37:31.263Z,99693.65
2022-11-05T05:39:35.518Z,99691.84
2022-11-05T05:41:39.826Z,99698.77
2022-11-05T05:43:44.135Z,99699.35
2022-11-05T05:45:48.402Z,99706.41
2022-11-05T05:47:52.718Z,99707.7
2022-11-05T05:49:56.995Z,99703.39
2022-11-05T05:52:01.298Z,99713.22
2022-11-05T05:54:06.148Z,99729.98
2022-11-05T05:56:10.446Z,99730.36
2022-11-05T05:58:14.753Z,99736.84
2022-11-05T06:00:19.045Z,99737.69
2022-11-05T06:02:23.664Z,99748.45
2022-11-05T06:04:28.339Z,99760.89
2022-11-05T06:06:32.622Z,99762.66
2022-11-05T06:08:36.931Z,99765.64
2022-11-05T06:10:41.404Z,99767.85
2022-11-05T06:12:45.901Z,99769.05
2022-11-05T06:14:50.229Z,99774.13
2022-11-05T06:16:54.526Z,99782.04
2022-11-05T06:18:58.811Z,99785.98
2022-11-05T06:21:05.036Z,99792.94
2022-11-05T06:23:10.205Z,99796.5
2022-11-05T06:25:15.158Z,99803.89
2022-11-05T06:27:19.474Z,99806.47
2022-11-05T06:29:23.772Z,99809.42
2022-11-05T06:31:28.072Z,99815.66
2022-11-05T06:33:32.369Z,99819.94
2022-11-05T06:35:36.646Z,99833.45
2022-11-05T06:37:40.898Z,99839.21
2022-11-05T06:39:45.447Z,99846.2
2022-11-05T06:42:19.381Z,99845.91
2022-11-05T06:44:23.945Z,99846.75
2022-11-05T06:46:28.216Z,99843.87
2022-11-05T06:48:32.501Z,99838.78
2022-11-05T06:50:36.804Z,99840.78
2022-11-05T06:52:42.424Z,99841.29
2022-11-05T06:54:46.731Z,99844.07
2022-11-05T06:56:51.026Z,99847.4
2022-11-05T06:58:55.329Z,99849.57
2022-11-05T07:00:59.724Z,99847.33
2022-11-05T07:03:04.262Z,99855.27
2022-11-05T07:05:08.586Z,99862.77
2022-11-05T07:07:12.891Z,99872.34
2022-11-05T07:09:17.185Z,99875.39
2022-11-05T07:11:21.478Z,99877.56
2022-11-05T07:13:25.753Z,99871.8
2022-11-05T07:15:30.090Z,99878.28
2022-11-05T07:17:34.370Z,99881.06
2022-11-05T07:19:38.670Z,99888.08
2022-11-05T07:21:42.967Z,99887.06
2022-11-05T07:23:47.266Z,99893.58
2022-11-05T07:25:51.561Z,99898.77
2022-11-05T07:27:55.859Z,99901.42
2022-11-05T07:30:00.174Z,99901.05
2022-11-05T07:32:04.573Z,99906.44
2022-11-05T07:34:08.851Z,99911.63
2022-11-05T07:36:13.153Z,99920.35
2022-11-05T07:38:17.427Z,99928.8
2022-11-05T07:40:21.746Z,99928.05
2022-11-05T07:42:26.043Z,99930.39
2022-11-05T07:44:30.381Z,99935.69
2022-11-05T07:46:34.663Z,99942.23
2022-11-05T07:48:38.975Z,99947.73
2022-11-05T07:50:43.308Z,99960.39
2022-11-05T07:52:47.574Z,99969.45
2022-11-05T07:54:51.899Z,99970.54
2022-11-05T07:56:56.151Z,99961.78
2022-11-05T07:59:00.463Z,99961.03
2022-11-05T08:01:05.121Z,99956.36
2022-11-05T08:03:10.412Z,99961.72
2022-11-05T08:05:15.571Z,99965.18
2022-11-05T08:07:19.863Z,99966.56
2022-11-05T08:09:24.148Z,99966.02
2022-11-05T08:11:28.457Z,99964.56
2022-11-05T08:13:32.749Z,99974.75
2022-11-05T08:15:37.070Z,99981.8
2022-11-05T08:17:41.372Z,99982.58
2022-11-05T08:19:45.675Z,99981.59
2022-11-05T08:21:50.001Z,99977.36
2022-11-05T08:23:54.298Z,99977.59
2022-11-05T08:25:58.612Z,99986.48
2022-11-05T08:28:02.939Z,99985.3
2022-11-05T08:30:07.264Z,99990.72
2022-11-05T08:32:11.532Z,99993.44
2022-11-05T08:34:15.817Z,99993.3
2022-11-05T08:36:20.120Z,99990.83
2022-11-05T08:38:24.453Z,99999.52
2022-11-05T08:40:28.818Z,100006
2022-11-05T08:42:33.185Z,100014.01
2022-11-05T08:44:37.529Z,100014.17
2022-11-05T08:46:42.847Z,100012.84
2022-11-05T08:48:47.181Z,100010.89
2022-11-05T08:50:51.553Z,100011.6
2022-11-05T08:52:55.894Z,100019.88
2022-11-05T08:55:00.244Z,100028.02
2022-11-05T08:57:04.608Z,100033.95
2022-11-05T08:59:08.925Z,100036.04
2022-11-05T09:01:13.415Z,100037.92
2022-11-05T09:03:17.828Z,100036.89
2022-11-05T09:05:22.182Z,100034.06
2022-11-05T09:07:26.563Z,100042.23
2022-11-05T09:09:30.912Z,100042.97
2022-11-05T09:12:12.546Z,100048.33
2022-11-05T09:14:17.307Z,100057.66
2022-11-05T09:16:21.743Z,100052.95
2022-11-05T09:18:26.111Z,100056.67
2022-11-05T09:20:30.447Z,100059.52
2022-11-05T09:22:43.040Z,100060.44
2022-11-05T09:24:47.587Z,100059.95
2022-11-05T09:26:51.982Z,100067.34
2022-11-05T09:28:56.334Z,100073.04
2022-11-05T09:31:00.688Z,100077.58
2022-11-05T09:33:05.056Z,100085.07
2022-11-05T09:35:09.429Z,100086.92
2022-11-05T09:37:13.820Z,100090.66
2022-11-05T09:39:18.156Z,100091.04
2022-11-05T09:41:22.570Z,100098.09
2022-11-05T09:43:32.467Z,100100.44
2022-11-05T09:45:36.838Z,100094.84
2022-11-05T09:47:41.245Z,100095.84
2022-11-05T09:49:45.624Z,100096.98
2022-11-05T09:51:49.958Z,100098.43
2022-11-05T09:53:54.339Z,100091.84
2022-11-05T09:55:58.666Z,100093.61
2022-11-05T09:58:03.149Z,100092.7
2022-11-05T10:00:07.504Z,100093.17
2022-11-05T10:02:12.099Z,100091.35
2022-11-05T10:04:16.581Z,100098.34
2022-11-05T10:06:20.916Z,100095.98
2022-11-05T10:08:25.450Z,100096.55
2022-11-05T10:10:29.789Z,100101.95
2022-11-05T10:12:34.197Z,100099.64
2022-11-05T10:14:38.561Z,100096.02
2022-11-05T10:16:42.948Z,100097.84
2022-11-05T10:18:47.280Z,100101.52
2022-11-05T10:20:51.630Z,100108.25
2022-11-05T10:22:56.012Z,100119.72
2022-11-05T10:25:00.378Z,100124.95
2022-11-05T10:27:04.722Z,100117.7
2022-11-05T10:29:09.077Z,100120.83
2022-11-05T10:31:13.448Z,100123.38
2022-11-05T10:33:17.779Z,100120.58
2022-11-05T10:35:22.167Z,100114.66
2022-11-05T10:37:26.546Z,100114.56
2022-11-05T10:39:30.916Z,100110.84
2022-11-05T10:41:35.280Z,100114.72
2022-11-05T10:43:39.614Z,100117.44
2022-11-05T10:45:43.975Z,100119.3
2022-11-05T10:47:48.761Z,100119.26
2022-11-05T10:49:53.129Z,100117.99
2022-11-05T10:51:57.470Z,100122.55
2022-11-05T10:54:03.302Z,100124.59
2022-11-05T10:56:07.658Z,100127.65
2022-11-05T10:58:11.994Z,100123.2
2022-11-05T11:00:16.346Z,100123.98
2022-11-05T11:02:20.885Z,100121.42
2022-11-05T11:04:25.438Z,100123.26
2022-11-05T11:06:29.767Z,100122.5
2022-11-05T11:08:34.147Z,100124.47
2022-11-05T11:10:38.492Z,100131.92
2022-11-05T11:12:42.858Z,100130.14
2022-11-05T11:14:47.228Z,100136.23
2022-11-05T11:16:51.577Z,100141.61
2022-11-05T11:18:55.973Z,100136.11
2022-11-05T11:21:00.336Z,100141.79
2022-11-05T11:23:04.660Z,100146.09
2022-11-05T11:25:08.992Z,100149.11
2022-11-05T11:27:13.373Z,100144.59
2022-11-05T11:29:17.741Z,100148.7
2022-11-05T11:31:22.149Z,100151.62
2022-11-05T11:33:26.468Z,100147.31
2022-11-05T11:35:30.841Z,100147.58
2022-11-05T11:37:35.172Z,100157.91
2022-11-05T11:39:39.475Z,100155.56
2022-11-05T11:41:43.861Z,100163.18
2022-11-05T11:43:48.217Z,100164.58
2022-11-05T11:45:52.568Z,100168.72
2022-11-05T11:47:56.928Z,100166.44
2022-11-05T11:50:01.356Z,100167.21
2022-11-05T11:52:05.737Z,100171.36
2022-11-05T11:54:10.057Z,100170.56
2022-11-05T11:56:14.380Z,100174.61
2022-11-05T11:58:18.756Z,100175.31
2022-11-05T12:00:23.064Z,100190.38
2022-11-05T12:02:27.577Z,100183.39
2022-11-05T12:04:31.967Z,100185.23
2022-11-05T12:06:36.319Z,100186.55
2022-11-05T12:08:48.447Z,100186.13
2022-11-05T12:11:01.681Z,100195.17
2022-11-05T12:13:06.058Z,100195.36
2022-11-05T12:15:10.455Z,100194.55
2022-11-05T12:17:14.827Z,100194.94
2022-11-05T12:19:19.133Z,100198.14
2022-11-05T12:21:53.198Z,100199.98
2022-11-05T12:23:57.859Z,100200.77
2022-11-05T12:26:02.235Z,100203.77
2022-11-05T12:28:06.590Z,100197.7
2022-11-05T12:30:10.933Z,100205.95
2022-11-05T12:32:15.378Z,100211.63
2022-11-05T12:34:19.876Z,100213.23
2022-11-05T12:36:24.227Z,100215.55
2022-11-05T12:38:28.615Z,100217
2022-11-05T12:40:32.935Z,100223.96
2022-11-05T12:42:37.330Z,100216.23
2022-11-05T12:44:41.734Z,100216.31
2022-11-05T12:46:46.161Z,100213.45
2022-11-05T12:48:50.532Z,100214.93
2022-11-05T12:50:54.913Z,100216.13
2022-11-05T12:52:59.257Z,100215.18
2022-11-05T12:55:03.613Z,100219.33
2022-11-05T12:57:07.983Z,100213.91
2022-11-05T12:59:12.370Z,100215.07
2022-11-05T13:01:17.100Z,100214.38
2022-11-05T13:03:22.000Z,100209.09
2022-11-05T13:05:26.406Z,100215.45
2022-11-05T13:07:30.767Z,100213.69
2022-11-05T13:09:35.164Z,100210.71
2022-11-05T13:11:39.488Z,100209.83
2022-11-05T13:13:43.862Z,100215.11
2022-11-05T13:15:48.204Z,100214.78
2022-11-05T13:17:52.583Z,100216.59
2022-11-05T13:19:56.936Z,100218.72
2022-11-05T13:22:01.311Z,100222.63
2022-11-05T13:24:05.691Z,100225.02
2022-11-05T13:26:10.070Z,100224.14
2022-11-05T13:28:21.955Z,100226.23
2022-11-05T13:30:26.504Z,100230.7
2022-11-05T13:32:30.903Z,100236.47
2022-11-05T13:34:38.782Z,100240.27
2022-11-05T13:36:43.186Z,100244.34
2022-11-05T13:38:47.565Z,100244.13
2022-11-05T13:40:51.921Z,100248.6
2022-11-05T13:42:56.264Z,100248.86
2022-11-05T13:45:00.643Z,100252.67
2022-11-05T13:47:04.977Z,100255.27
2022-11-05T13:49:09.370Z,100259.08
2022-11-05T13:51:13.719Z,100260.03
2022-11-05T13:53:18.117Z,100260.93
2022-11-05T13:55:22.585Z,100264.88
2022-11-05T13:57:26.949Z,100270.63
2022-11-05T13:59:31.316Z,100265.98
2022-11-05T14:01:35.977Z,100269.13
2022-11-05T14:03:40.567Z,100270.13
2022-11-05T14:05:44.959Z,100274.2
2022-11-05T14:07:49.320Z,100280.7
2022-11-05T14:09:53.676Z,100285.77
2022-11-05T14:11:58.165Z,100282.86
2022-11-05T14:14:02.561Z,100282.1
2022-11-05T14:16:07.029Z,100285.33
2022-11-05T14:18:11.429Z,100283.45
2022-11-05T14:20:15.789Z,100284.91
2022-11-05T14:22:20.147Z,100290.8
2022-11-05T14:24:24.541Z,100287.63
2022-11-05T14:26:28.889Z,100292.62
2022-11-05T14:28:33.253Z,100291.42
2022-11-05T14:30:42.021Z,100296.84
2022-11-05T14:32:46.421Z,100306.39
2022-11-05T14:34:50.774Z,100303.88
2022-11-05T14:36:55.171Z,100305.12
2022-11-05T14:39:05.134Z,100313.67
2022-11-05T14:41:09.481Z,100315.03
2022-11-05T14:43:14.677Z,100318.69
2022-11-05T14:45:19.273Z,100317.09
2022-11-05T14:47:23.607Z,100318.52
2022-11-05T14:49:27.994Z,100321.06
2022-11-05T14:51:32.332Z,100323.61
2022-11-05T14:53:36.668Z,100325.57
2022-11-05T14:55:41.057Z,100327.93
2022-11-05T14:57:45.475Z,100326.59
2022-11-05T14:59:49.826Z,100330.38
2022-11-05T15:01:54.551Z,100331.88
2022-11-05T15:03:59.370Z,100335.22
2022-11-05T15:06:03.927Z,100337.84
2022-11-05T15:08:08.283Z,100341.22
2022-11-05T15:10:12.899Z,100344.17
2022-11-05T15:12:17.245Z,100344.13
2022-11-05T15:14:21.610Z,100341.95
2022-11-05T15:16:26.002Z,100347.41
2022-11-05T15:18:30.365Z,100346.45
2022-11-05T15:20:40.849Z,100349.41
2022-11-05T15:22:45.181Z,100359.94
2022-11-05T15:24:49.596Z,100352.8
2022-11-05T15:26:53.965Z,100353.73
2022-11-05T15:28:58.305Z,100356.63
2022-11-05T15:31:02.686Z,100353.59
2022-11-05T15:33:07.041Z,100355.09
2022-11-05T15:35:11.543Z,100355.88
2022-11-05T15:37:15.905Z,100359.8
2022-11-05T15:39:31.641Z,100358.41
2022-11-05T15:41:36.035Z,100360.92
2022-11-05T15:43:48.232Z,100367.89
2022-11-05T15:45:52.653Z,100369.54
2022-11-05T15:47:57.073Z,100379.2
2022-11-05T15:50:01.493Z,100378.31
2022-11-05T15:52:06.058Z,100376.92
2022-11-05T15:54:31.353Z,100380.09
2022-11-05T15:56:36.673Z,100379.1
2022-11-05T15:58:41.010Z,100384.83
2022-11-05T16:00:45.426Z,100389.19
2022-11-05T16:02:49.956Z,100394.84
2022-11-05T16:04:54.421Z,100394.64
2022-11-05T16:06:58.828Z,100393.55
2022-11-05T16:09:03.179Z,100398.5
2022-11-05T16:11:07.599Z,100395.58
2022-11-05T16:13:12.735Z,100400.17
2022-11-05T16:15:17.766Z,100399.06
2022-11-05T16:17:22.112Z,100401.14
2022-11-05T16:19:26.509Z,100401.81
2022-11-05T16:21:30.847Z,100404.55
2022-11-05T16:23:35.307Z,100405.99
2022-11-05T16:25:39.662Z,100404.06
2022-11-05T16:27:44.039Z,100406.86
2022-11-05T16:29:48.412Z,100405.53
2022-11-05T16:31:52.750Z,100412.66
2022-11-05T16:33:57.129Z,100417.34
2022-11-05T16:36:01.528Z,100420.78
2022-11-05T16:38:05.915Z,100422.42
2022-11-05T16:40:10.301Z,100424.7
2022-11-05T16:42:14.685Z,100431.41
2022-11-05T16:44:19.079Z,100428.14
2022-11-05T16:46:23.431Z,100431.19
2022-11-05T16:48:27.867Z,100432.06
2022-11-05T16:50:32.243Z,100437.56
2022-11-05T16:52:36.590Z,100438.94
2022-11-05T16:54:40.968Z,100440.34
2022-11-05T16:56:45.376Z,100440.97
2022-11-05T16:58:49.719Z,100443.22
2022-11-05T17:00:54.103Z,100445.86
2022-11-05T17:03:13.979Z,100444.06
2022-11-05T17:05:18.386Z,100447.64
2022-11-05T17:07:23.165Z,100450.45
2022-11-05T17:09:27.554Z,100448.64
2022-11-05T17:11:31.938Z,100453.89
2022-11-05T17:13:36.298Z,100457.5
2022-11-05T17:15:40.669Z,100455.95
2022-11-05T17:17:45.049Z,100456.22
2022-11-05T17:19:49.765Z,100462.08
2022-11-05T17:21:54.073Z,100462.83
2022-11-05T17:23:58.419Z,100468.69
2022-11-05T17:26:02.786Z,100469.84
2022-11-05T17:28:09.334Z,100475.22
2022-11-05T17:30:14.496Z,100469.7
2022-11-05T17:32:19.114Z,100470.83
2022-11-05T17:34:23.651Z,100477.03
2022-11-05T17:36:28.034Z,100477.64
2022-11-05T17:38:32.395Z,100476.42
2022-11-05T17:40:36.777Z,100477.14
2022-11-05T17:42:41.113Z,100475.16
2022-11-05T17:44:45.480Z,100479.59
2022-11-05T17:46:49.857Z,100481.2
2022-11-05T17:48:54.263Z,100482.56
2022-11-05T17:50:58.598Z,100483.05
2022-11-05T17:53:02.986Z,100480.08
2022-11-05T17:55:07.395Z,100482.4
2022-11-05T17:57:11.822Z,100490.4
2022-11-05T17:59:16.213Z,100488.59
2022-11-05T18:01:20.839Z,100494.89
2022-11-05T18:03:25.487Z,100501.57
2022-11-05T18:05:30.034Z,100501.98
2022-11-05T18:07:35.100Z,100508.18
2022-11-05T18:09:39.477Z,100508.86
2022-11-05T18:11:43.898Z,100503.52
2022-11-05T18:13:48.251Z,100504.59
2022-11-05T18:15:52.653Z,100502.55
2022-11-05T18:17:57.043Z,100502.36
2022-11-05T18:20:01.451Z,100501.42
2022-11-05T18:22:05.859Z,100500.01
2022-11-05T18:24:10.224Z,100502.44
2022-11-05T18:26:14.628Z,100505.33
2022-11-05T18:28:19.028Z,100510.19
2022-11-05T18:30:23.370Z,100511.58
2022-11-05T18:32:27.788Z,100513.74
2022-11-05T18:34:32.166Z,100512.3
2022-11-05T18:36:36.496Z,100516.03
2022-11-05T18:38:40.858Z,100515.81
2022-11-05T18:40:45.249Z,100520.67
2022-11-05T18:42:49.667Z,100527.18
2022-11-05T18:44:54.008Z,100524.95
2022-11-05T18:46:59.858Z,100530.22
2022-11-05T18:49:04.271Z,100532.91
2022-11-05T18:51:08.662Z,100532.8
2022-11-05T18:53:13.012Z,100538.87
2022-11-05T18:55:17.383Z,100537.53
2022-11-05T18:57:21.746Z,100542.02
2022-11-05T18:59:41.732Z,100543.17
2022-11-05T19:01:46.317Z,100548.22
2022-11-05T19:03:51.103Z,100551.89
2022-11-05T19:05:55.466Z,100548.88
2022-11-05T19:07:59.843Z,100550.55
2022-11-05T19:10:04.271Z,100552
2022-11-05T19:12:08.621Z,100556.34
2022-11-05T19:14:13.010Z,100560.52
2022-11-05T19:16:17.398Z,100560.42
2022-11-05T19:18:21.812Z,100565.47
2022-11-05T19:20:26.199Z,100570.27
2022-11-05T19:22:31.544Z,100572.38
2022-11-05T19:24:35.948Z,100572.85
2022-11-05T19:26:40.470Z,100573.19
2022-11-05T19:28:44.905Z,100579.39
2022-11-05T19:30:49.306Z,100580.45
2022-11-05T19:32:53.697Z,100584.57
2022-11-05T19:34:58.040Z,100584.47
2022-11-05T19:37:02.395Z,100587.53
2022-11-05T19:39:06.805Z,100591.33
2022-11-05T19:41:11.173Z,100593.34
2022-11-05T19:43:15.629Z,100593.88
2022-11-05T19:45:50.116Z,100596.84
2022-11-05T19:47:54.443Z,100595.02
2022-11-05T19:49:58.829Z,100595.77
2022-11-05T19:52:03.210Z,100599.69
2022-11-05T19:54:07.606Z,100599.27
2022-11-05T19:56:11.995Z,100605.38
2022-11-05T19:58:16.592Z,100599.95
2022-11-05T20:00:20.988Z,100598.71
2022-11-05T20:02:25.745Z,100598.64
2022-11-05T20:04:30.514Z,100605.02
2022-11-05T20:06:34.889Z,100615.94
2022-11-05T20:11:35.388Z,100612.68
2022-11-05T20:13:39.766Z,100606.88
2022-11-05T20:15:44.146Z,100607.11
2022-11-05T20:17:48.626Z,100609.89
2022-11-05T20:19:52.993Z,100612.19
2022-11-05T20:21:57.422Z,100607.02
2022-11-05T20:24:01.859Z,100615.58
2022-11-05T20:26:06.237Z,100612.28
2022-11-05T20:28:11.257Z,100605.82
2022-11-05T20:30:16.289Z,100602.01
2022-11-05T20:32:20.725Z,100605.38
2022-11-05T20:34:25.102Z,100608.39
2022-11-05T20:36:29.455Z,100611.42
2022-11-05T20:38:33.848Z,100615.17
2022-11-05T20:40:38.258Z,100613.37
2022-11-05T20:42:42.653Z,100615.04
2022-11-05T20:44:47.022Z,100617.56
2022-11-05T20:46:51.438Z,100619.54
2022-11-05T20:48:55.824Z,100621.07
2022-11-05T20:51:00.473Z,100620.45
2022-11-05T20:53:04.853Z,100624.85
2022-11-05T20:55:09.268Z,100620.53
2022-11-05T20:57:13.662Z,100622.88
2022-11-05T20:59:18.098Z,100627.58
2022-11-05T21:01:22.687Z,100630.1
2022-11-05T21:03:27.358Z,100633.54
2022-11-05T21:05:36.500Z,100630.75
2022-11-05T21:07:40.879Z,100632.38
2022-11-05T21:09:45.240Z,100629.72
2022-11-05T21:11:49.633Z,100629.11
2022-11-05T21:13:54.017Z,100624.2
2022-11-05T21:15:58.385Z,100626.97
2022-11-05T21:18:02.728Z,100631.73
2022-11-05T21:20:07.113Z,100631.84
2022-11-05T21:22:11.441Z,100628.39
2022-11-05T21:24:15.804Z,100631.25
2022-11-05T21:26:20.215Z,100631.16
2022-11-05T21:28:24.539Z,100635.17
2022-11-05T21:30:28.951Z,100634.8
2022-11-05T21:32:33.355Z,100636.77
2022-11-05T21:34:37.745Z,100637.75
2022-11-05T21:36:42.175Z,100637.24
2022-11-05T21:38:46.536Z,100636.08
2022-11-05T21:40:50.938Z,100637.28
2022-11-05T21:42:55.332Z,100637.52
2022-11-05T21:45:01.772Z,100636.77
2022-11-05T21:47:06.155Z,100633.63
2022-11-05T21:49:10.506Z,100634.73
2022-11-05T21:51:14.878Z,100635.61
2022-11-05T21:53:19.266Z,100633.94
2022-11-05T21:55:23.611Z,100638.33
2022-11-05T21:57:27.974Z,100640.62
2022-11-05T21:59:32.353Z,100639.49
2022-11-05T22:01:37.032Z,100644.91
2022-11-05T22:03:41.807Z,100645.01
2022-11-05T22:05:46.226Z,100644.49
2022-11-05T22:07:50.665Z,100646.16
2022-11-05T22:09:55.237Z,100647.8
2022-11-05T22:11:59.651Z,100641.16
2022-11-05T22:14:04.288Z,100644.21
2022-11-05T22:16:08.685Z,100641.72
2022-11-05T22:18:14.009Z,100643.31
2022-11-05T22:20:18.999Z,100644.47
2022-11-05T22:22:23.365Z,100647.3
2022-11-05T22:24:27.718Z,100644.38
2022-11-05T22:26:32.109Z,100645.36
2022-11-05T22:28:36.460Z,100642.43
2022-11-05T22:30:40.861Z,100642.3
2022-11-05T22:32:45.240Z,100646
2022-11-05T22:34:49.699Z,100648.31
2022-11-05T22:36:54.095Z,100650.59
2022-11-05T22:38:58.452Z,100644.91
2022-11-05T22:41:02.795Z,100647.97
2022-11-05T22:43:07.183Z,100652.45
2022-11-05T22:45:11.567Z,100655.42
2022-11-05T22:47:15.971Z,100648.95
2022-11-05T22:49:20.300Z,100652.11
2022-11-05T22:51:24.676Z,100658.48
2022-11-05T22:53:29.017Z,100657.86
2022-11-05T22:55:33.360Z,100657.92
2022-11-05T22:57:37.790Z,100660.06
2022-11-05T22:59:42.163Z,100662.28
2022-11-05T23:01:46.953Z,100658
2022-11-05T23:03:51.715Z,100661.7
2022-11-05T23:05:56.084Z,100660.61
2022-11-05T23:08:00.495Z,100653.49
2022-11-05T23:10:04.933Z,100654.03
2022-11-05T23:12:09.299Z,100651.09
2022-11-05T23:14:13.668Z,100652.66
2022-11-05T23:16:18.087Z,100654.59
2022-11-05T23:18:22.444Z,100647.45
2022-11-05T23:20:26.909Z,100649.02
2022-11-05T23:22:31.295Z,100649.32
2022-11-05T23:24:35.676Z,100655.89
2022-11-05T23:26:40.111Z,100652.59
2022-11-05T23:28:44.499Z,100659.84
2022-11-05T23:30:48.871Z,100657.26
2022-11-05T23:32:53.247Z,100659.56
2022-11-05T23:34:57.629Z,100658.14
2022-11-05T23:37:02.027Z,100662.97
2022-11-05T23:39:06.394Z,100662.83
2022-11-05T23:41:10.798Z,100662.38
2022-11-05T23:43:15.161Z,100663.44
2022-11-05T23:45:19.492Z,100666.19
2022-11-05T23:47:23.865Z,100660.84
2022-11-05T23:49:28.209Z,100658.48
2022-11-05T23:51:32.571Z,100662.81
2022-11-05T23:53:36.986Z,100663.52
2022-11-05T23:55:41.312Z,100666.84
2022-11-05T23:57:45.664Z,100672.63
2022-11-05T23:59:49.990Z,100673.86
