createdAt,value
2019-01-12T00:01:29.440Z,29.64
2019-01-12T00:03:56.956Z,29.61
2019-01-12T00:06:24.472Z,29.56
2019-01-12T00:08:51.987Z,29.52
2019-01-12T00:11:19.509Z,29.51
2019-01-12T00:13:47.033Z,29.49
2019-01-12T00:16:14.567Z,29.44
2019-01-12T00:18:42.069Z,29.45
2019-01-12T00:21:09.615Z,29.39
2019-01-12T00:23:37.131Z,29.36
2019-01-12T00:26:04.648Z,29.35
2019-01-12T00:28:32.179Z,29.37
2019-01-12T00:30:59.707Z,29.29
2019-01-12T00:33:27.211Z,29.37
2019-01-12T00:35:54.749Z,29.29
2019-01-12T00:38:22.251Z,29.30
2019-01-12T00:40:49.772Z,29.26
2019-01-12T00:43:17.269Z,29.30
2019-01-12T00:45:44.803Z,29.31
2019-01-12T00:48:12.333Z,29.38
2019-01-12T00:50:39.845Z,29.28
2019-01-12T00:53:07.339Z,29.29
2019-01-12T00:55:34.865Z,29.29
2019-01-12T00:58:02.370Z,29.33
2019-01-12T01:00:29.891Z,29.28
2019-01-12T01:02:57.445Z,29.20
2019-01-12T01:05:24.957Z,29.19
2019-01-12T01:07:52.477Z,29.19
2019-01-12T01:10:20.886Z,29.22
2019-01-12T01:12:48.401Z,29.25
2019-01-12T01:15:15.895Z,29.20
2019-01-12T01:17:43.443Z,29.23
2019-01-12T01:20:12.300Z,29.15
2019-01-12T01:22:39.804Z,29.16
2019-01-12T01:25:07.794Z,29.16
2019-01-12T01:27:35.287Z,29.16
2019-01-12T01:30:02.823Z,29.15
2019-01-12T01:32:30.313Z,29.10
2019-01-12T01:34:57.861Z,29.06
2019-01-12T01:37:25.379Z,29.13
2019-01-12T01:39:52.885Z,29.12
2019-01-12T01:42:20.411Z,29.11
2019-01-12T01:44:47.927Z,29.15
2019-01-12T01:47:15.457Z,29.12
2019-01-12T01:49:42.979Z,29.12
2019-01-12T01:52:10.479Z,29.14
2019-01-12T01:54:38.009Z,29.14
2019-01-12T01:57:05.524Z,29.12
2019-01-12T01:59:33.027Z,29.06
2019-01-12T02:02:00.543Z,29.09
2019-01-12T02:04:28.055Z,29.10
2019-01-12T02:06:55.574Z,29.13
2019-01-12T02:09:23.077Z,29.11
2019-01-12T02:11:50.599Z,29.05
2019-01-12T02:14:18.088Z,29.11
2019-01-12T02:16:45.595Z,29.11
2019-01-12T02:19:13.140Z,29.14
2019-01-12T02:21:40.638Z,29.04
2019-01-12T02:24:08.172Z,29.04
2019-01-12T02:26:35.674Z,29.09
2019-01-12T02:29:03.206Z,29.12
2019-01-12T02:31:30.715Z,29.08
2019-01-12T02:33:58.242Z,29.07
2019-01-12T02:36:25.757Z,29.04
2019-01-12T02:38:53.275Z,29.01
2019-01-12T02:41:20.803Z,29.06
2019-01-12T02:43:48.330Z,29.08
2019-01-12T02:46:17.243Z,29.15
2019-01-12T02:48:44.958Z,29.12
2019-01-12T02:51:12.484Z,29.06
2019-01-12T02:53:39.991Z,29.06
2019-01-12T02:56:07.481Z,29.07
2019-01-12T02:58:35.010Z,29.14
2019-01-12T03:01:02.512Z,29.14
2019-01-12T03:03:30.036Z,29.12
2019-01-12T03:05:57.538Z,29.12
2019-01-12T03:08:25.071Z,29.09
2019-01-12T03:10:52.591Z,29.10
2019-01-12T03:13:20.100Z,29.08
2019-01-12T03:15:47.629Z,29.01
2019-01-12T03:18:15.142Z,29.03
2019-01-12T03:20:42.661Z,29.02
2019-01-12T03:23:10.182Z,29.02
2019-01-12T03:25:37.700Z,29.03
2019-01-12T03:28:05.231Z,29.06
2019-01-12T03:30:32.755Z,29.05
2019-01-12T03:33:00.279Z,29.03
2019-01-12T03:35:27.798Z,29.06
2019-01-12T03:37:55.314Z,29.05
2019-01-12T03:40:22.817Z,29.07
2019-01-12T03:42:50.340Z,29.05
2019-01-12T03:45:17.834Z,29.10
2019-01-12T03:47:45.326Z,29.08
2019-01-12T03:50:13.620Z,29.14
2019-01-12T03:52:41.161Z,29.09
2019-01-12T03:55:08.654Z,29.08
2019-01-12T03:57:36.162Z,29.07
2019-01-12T04:00:05.370Z,29.09
2019-01-12T04:02:32.903Z,29.02
2019-01-12T04:05:00.394Z,29.07
2019-01-12T04:07:27.931Z,29.05
2019-01-12T04:09:55.448Z,29.06
2019-01-12T04:12:22.971Z,29.04
2019-01-12T04:14:50.505Z,29.04
2019-01-12T04:17:18.004Z,29.07
2019-01-12T04:19:45.534Z,29.01
2019-01-12T04:22:13.055Z,29.04
2019-01-12T04:24:40.557Z,29.05
2019-01-12T04:27:08.093Z,29.05
2019-01-12T04:29:35.599Z,29.04
2019-01-12T04:32:03.101Z,29.06
2019-01-12T04:34:30.617Z,29.06
2019-01-12T04:36:58.110Z,29.07
2019-01-12T04:39:25.643Z,29.06
2019-01-12T04:41:53.133Z,29.07
2019-01-12T04:44:20.656Z,29.06
2019-01-12T04:46:48.165Z,29.10
2019-01-12T04:49:15.693Z,29.05
2019-01-12T04:51:43.189Z,29.10
2019-01-12T04:54:10.713Z,29.05
2019-01-12T04:56:38.212Z,29.06
2019-01-12T04:59:05.731Z,29.04
2019-01-12T05:01:33.258Z,29.09
2019-01-12T05:04:00.769Z,29.07
2019-01-12T05:06:28.266Z,29.11
2019-01-12T05:08:55.796Z,29.09
2019-01-12T05:11:23.311Z,29.10
2019-01-12T05:13:50.827Z,29.08
2019-01-12T05:16:18.350Z,29.09
2019-01-12T05:18:45.858Z,29.09
2019-01-12T05:21:13.377Z,29.09
2019-01-12T05:23:40.875Z,29.11
2019-01-12T05:26:08.398Z,29.17
2019-01-12T05:28:35.908Z,29.21
2019-01-12T05:31:03.429Z,29.14
2019-01-12T05:33:30.955Z,29.15
2019-01-12T05:35:58.507Z,29.20
2019-01-12T05:38:26.033Z,29.26
2019-01-12T05:40:53.539Z,29.21
2019-01-12T05:43:21.083Z,29.21
2019-01-12T05:45:48.579Z,29.19
2019-01-12T05:48:16.103Z,29.19
2019-01-12T05:50:43.605Z,29.27
2019-01-12T05:53:11.124Z,29.17
2019-01-12T05:55:38.651Z,29.20
2019-01-12T05:58:06.178Z,29.28
2019-01-12T06:00:33.687Z,29.27
2019-01-12T06:03:01.191Z,29.30
2019-01-12T06:05:28.731Z,29.22
2019-01-12T06:07:56.263Z,29.30
2019-01-12T06:10:23.772Z,29.29
2019-01-12T06:12:51.301Z,29.28
2019-01-12T06:15:18.801Z,29.28
2019-01-12T06:17:46.333Z,29.28
2019-01-12T06:20:15.198Z,29.33
2019-01-12T06:22:42.711Z,29.31
2019-01-12T06:25:10.244Z,29.31
2019-01-12T06:27:37.747Z,29.32
2019-01-12T06:30:06.866Z,29.33
2019-01-12T06:32:34.405Z,29.34
2019-01-12T06:35:01.903Z,29.33
2019-01-12T06:37:29.443Z,29.30
2019-01-12T06:39:56.959Z,29.33
2019-01-12T06:42:24.449Z,29.29
2019-01-12T06:44:51.987Z,29.30
2019-01-12T06:47:19.482Z,29.34
2019-01-12T06:49:47.022Z,29.39
2019-01-12T06:52:14.527Z,29.34
2019-01-12T06:54:42.092Z,29.33
2019-01-12T06:57:09.610Z,29.34
2019-01-12T06:59:37.133Z,29.38
2019-01-12T07:02:04.659Z,29.35
2019-01-12T07:04:32.163Z,29.40
2019-01-12T07:06:59.713Z,29.45
2019-01-12T07:09:27.209Z,29.39
2019-01-12T07:11:54.710Z,29.40
2019-01-12T07:14:22.249Z,29.48
2019-01-12T07:16:49.786Z,29.41
2019-01-12T07:19:17.452Z,29.43
2019-01-12T07:21:44.974Z,29.38
2019-01-12T07:24:12.478Z,29.37
2019-01-12T07:26:40.011Z,29.35
2019-01-12T07:29:07.513Z,29.35
2019-01-12T07:31:35.052Z,29.38
2019-01-12T07:34:02.559Z,29.35
2019-01-12T07:36:30.093Z,29.39
2019-01-12T07:38:57.608Z,29.41
2019-01-12T07:41:25.114Z,29.44
2019-01-12T07:43:52.654Z,29.41
2019-01-12T07:46:20.167Z,29.45
2019-01-12T07:48:47.692Z,29.40
2019-01-12T07:51:15.185Z,29.41
2019-01-12T07:53:42.704Z,29.48
2019-01-12T07:56:10.248Z,29.54
2019-01-12T07:58:37.756Z,29.51
2019-01-12T08:01:05.274Z,29.46
2019-01-12T08:03:32.769Z,29.52
2019-01-12T08:06:00.310Z,29.51
2019-01-12T08:08:27.826Z,29.50
2019-01-12T08:10:55.340Z,29.51
2019-01-12T08:13:22.866Z,29.66
2019-01-12T08:15:50.425Z,29.51
2019-01-12T08:18:17.949Z,29.54
2019-01-12T08:20:45.444Z,29.58
2019-01-12T08:23:12.950Z,29.53
2019-01-12T08:25:40.484Z,29.58
2019-01-12T08:28:07.977Z,29.65
2019-01-12T08:30:35.517Z,29.69
2019-01-12T08:33:03.017Z,29.69
2019-01-12T08:35:30.552Z,29.70
2019-01-12T08:37:58.061Z,29.69
2019-01-12T08:40:25.589Z,29.67
2019-01-12T08:42:53.122Z,29.69
2019-01-12T08:45:20.666Z,29.76
2019-01-12T08:47:48.202Z,29.77
2019-01-12T08:50:16.581Z,29.85
2019-01-12T08:52:44.116Z,29.73
2019-01-12T08:55:11.618Z,29.85
2019-01-12T08:57:39.150Z,29.82
2019-01-12T09:00:11.082Z,29.78
2019-01-12T09:02:38.616Z,29.89
2019-01-12T09:05:06.120Z,29.84
2019-01-12T09:07:33.660Z,29.82
2019-01-12T09:10:01.226Z,29.82
2019-01-12T09:12:28.830Z,29.84
2019-01-12T09:14:56.370Z,29.97
2019-01-12T09:17:23.912Z,29.82
2019-01-12T09:19:51.464Z,29.92
2019-01-12T09:22:18.962Z,29.99
2019-01-12T09:24:46.472Z,30.25
2019-01-12T09:27:14.006Z,30.30
2019-01-12T09:29:41.526Z,30.30
2019-01-12T09:32:09.041Z,30.36
2019-01-12T09:34:36.559Z,30.36
2019-01-12T09:37:04.124Z,30.48
2019-01-12T09:39:31.633Z,30.71
2019-01-12T09:41:59.200Z,30.58
2019-01-12T09:44:26.710Z,30.93
2019-01-12T09:46:54.260Z,30.79
2019-01-12T09:49:21.762Z,30.66
2019-01-12T09:51:49.282Z,30.53
2019-01-12T09:54:16.778Z,30.66
2019-01-12T09:56:44.298Z,30.67
2019-01-12T09:59:11.824Z,30.98
2019-01-12T10:01:39.374Z,31.38
2019-01-12T10:04:06.876Z,31.47
2019-01-12T10:06:34.439Z,31.55
2019-01-12T10:09:02.005Z,31.33
2019-01-12T10:11:29.515Z,31.18
2019-01-12T10:13:57.032Z,31.27
2019-01-12T10:16:24.544Z,32.05
2019-01-12T10:18:52.080Z,31.85
2019-01-12T10:21:19.590Z,31.89
2019-01-12T10:23:47.118Z,31.78
2019-01-12T10:26:14.686Z,31.68
2019-01-12T10:28:42.220Z,31.69
2019-01-12T10:31:09.728Z,31.92
2019-01-12T10:33:37.242Z,31.97
2019-01-12T10:36:04.768Z,32.20
2019-01-12T10:38:32.270Z,31.58
2019-01-12T10:40:59.802Z,31.69
2019-01-12T10:43:27.330Z,31.74
2019-01-12T10:45:54.876Z,31.73
2019-01-12T10:48:22.412Z,32.32
2019-01-12T10:50:49.937Z,32.18
2019-01-12T10:53:17.454Z,31.96
2019-01-12T10:55:44.956Z,32.35
2019-01-12T10:58:12.497Z,32.03
2019-01-12T11:00:40.079Z,31.92
2019-01-12T11:03:07.611Z,31.82
2019-01-12T11:05:35.117Z,31.76
2019-01-12T11:08:02.634Z,31.68
2019-01-12T11:10:30.150Z,31.77
2019-01-12T11:12:57.665Z,31.89
2019-01-12T11:15:25.181Z,32.13
2019-01-12T11:17:52.719Z,32.16
2019-01-12T11:20:20.271Z,32.10
2019-01-12T11:22:47.817Z,31.80
2019-01-12T11:25:15.582Z,31.90
2019-01-12T11:27:43.104Z,31.71
2019-01-12T11:30:11.859Z,31.55
2019-01-12T11:32:39.382Z,32.06
2019-01-12T11:35:07.683Z,31.75
2019-01-12T11:37:35.199Z,31.79
2019-01-12T11:40:02.972Z,31.87
2019-01-12T11:42:30.493Z,31.86
2019-01-12T11:44:58.031Z,31.99
2019-01-12T11:47:25.549Z,32.39
2019-01-12T11:49:53.040Z,32.58
2019-01-12T11:52:20.575Z,32.55
2019-01-12T11:54:48.223Z,32.91
2019-01-12T11:57:19.316Z,32.77
2019-01-12T11:59:44.962Z,32.53
2019-01-12T12:02:12.476Z,32.62
2019-01-12T12:04:40.015Z,32.08
2019-01-12T12:07:07.599Z,31.92
2019-01-12T12:09:35.122Z,31.92
2019-01-12T12:12:02.667Z,32.21
2019-01-12T12:14:30.165Z,32.29
2019-01-12T12:16:57.681Z,32.18
2019-01-12T12:19:25.217Z,31.63
2019-01-12T12:21:52.718Z,31.13
2019-01-12T12:24:20.342Z,30.86
2019-01-12T12:26:47.889Z,30.80
2019-01-12T12:29:15.419Z,30.65
2019-01-12T12:31:42.911Z,30.62
2019-01-12T12:34:10.463Z,30.77
2019-01-12T12:36:38.043Z,30.70
2019-01-12T12:39:05.968Z,30.62
2019-01-12T12:41:33.469Z,30.57
2019-01-12T12:44:01.009Z,30.49
2019-01-12T12:46:28.515Z,30.36
2019-01-12T12:48:56.009Z,30.42
2019-01-12T12:51:23.613Z,30.35
2019-01-12T12:53:51.129Z,30.36
2019-01-12T12:56:18.654Z,30.48
2019-01-12T12:58:46.167Z,30.70
2019-01-12T13:01:13.683Z,30.86
2019-01-12T13:03:41.219Z,31.08
2019-01-12T13:06:08.731Z,31.27
2019-01-12T13:08:36.263Z,31.27
2019-01-12T13:11:03.764Z,31.78
2019-01-12T13:13:31.295Z,31.82
2019-01-12T13:15:58.829Z,31.52
2019-01-12T13:18:26.342Z,32.00
2019-01-12T13:20:53.883Z,31.82
2019-01-12T13:23:21.467Z,31.64
2019-01-12T13:25:48.996Z,31.74
2019-01-12T13:28:16.519Z,31.92
2019-01-12T13:30:44.119Z,31.75
2019-01-12T13:33:11.631Z,31.67
2019-01-12T13:35:39.127Z,31.77
2019-01-12T13:38:06.640Z,31.67
2019-01-12T13:40:34.169Z,31.67
2019-01-12T13:43:01.673Z,33.43
2019-01-12T13:45:29.216Z,32.75
2019-01-12T13:47:56.715Z,32.55
2019-01-12T13:50:24.585Z,32.52
2019-01-12T13:52:52.118Z,32.30
2019-01-12T13:55:19.653Z,32.33
2019-01-12T13:57:48.102Z,32.40
2019-01-12T14:00:20.465Z,32.45
2019-01-12T14:02:48.051Z,32.38
2019-01-12T14:05:15.604Z,32.08
2019-01-12T14:07:43.120Z,31.98
2019-01-12T14:10:12.305Z,31.74
2019-01-12T14:12:39.797Z,31.92
2019-01-12T14:15:09.003Z,31.66
2019-01-12T14:17:36.507Z,31.42
2019-01-12T14:20:05.669Z,31.48
2019-01-12T14:22:33.180Z,31.41
2019-01-12T14:25:00.727Z,31.42
2019-01-12T14:27:28.235Z,31.48
2019-01-12T14:29:55.767Z,31.62
2019-01-12T14:32:23.268Z,31.63
2019-01-12T14:34:50.812Z,31.59
2019-01-12T14:37:18.308Z,31.50
2019-01-12T14:39:45.921Z,31.60
2019-01-12T14:42:13.476Z,31.67
2019-01-12T14:44:40.968Z,31.55
2019-01-12T14:47:08.500Z,31.58
2019-01-12T14:49:35.995Z,31.49
2019-01-12T14:52:03.623Z,31.43
2019-01-12T14:54:31.123Z,31.39
2019-01-12T14:56:58.639Z,31.42
2019-01-12T14:59:26.223Z,31.46
2019-01-12T15:01:53.725Z,31.49
2019-01-12T15:04:21.246Z,31.52
2019-01-12T15:06:48.800Z,31.51
2019-01-12T15:09:16.347Z,31.47
2019-01-12T15:11:43.862Z,31.50
2019-01-12T15:14:11.394Z,31.54
2019-01-12T15:16:38.936Z,31.67
2019-01-12T15:19:06.541Z,31.66
2019-01-12T15:21:34.035Z,31.69
2019-01-12T15:24:01.645Z,31.99
2019-01-12T15:26:29.196Z,31.95
2019-01-12T15:28:56.722Z,32.27
2019-01-12T15:31:24.232Z,31.94
2019-01-12T15:33:51.756Z,32.22
2019-01-12T15:36:19.287Z,32.06
2019-01-12T15:38:46.812Z,31.99
2019-01-12T15:41:14.292Z,32.51
2019-01-12T15:43:41.842Z,32.28
2019-01-12T15:46:09.357Z,32.13
2019-01-12T15:48:36.914Z,32.14
2019-01-12T15:51:04.426Z,32.07
2019-01-12T15:53:31.950Z,32.01
2019-01-12T15:55:59.458Z,31.98
2019-01-12T15:58:26.990Z,31.94
2019-01-12T16:00:54.527Z,31.99
2019-01-12T16:03:22.064Z,32.00
2019-01-12T16:05:49.584Z,32.00
2019-01-12T16:08:17.093Z,31.93
2019-01-12T16:10:44.647Z,31.89
2019-01-12T16:13:12.233Z,31.87
2019-01-12T16:15:39.747Z,31.90
2019-01-12T16:18:07.264Z,31.87
2019-01-12T16:20:35.566Z,31.89
2019-01-12T16:23:03.060Z,31.85
2019-01-12T16:25:30.585Z,31.81
2019-01-12T16:27:58.080Z,31.77
2019-01-12T16:30:25.628Z,31.84
2019-01-12T16:32:53.128Z,31.78
2019-01-12T16:35:20.662Z,31.75
2019-01-12T16:37:48.161Z,31.78
2019-01-12T16:40:16.651Z,31.79
2019-01-12T16:42:44.191Z,31.80
2019-01-12T16:45:11.722Z,31.82
2019-01-12T16:47:39.234Z,31.77
2019-01-12T16:50:07.145Z,31.76
2019-01-12T16:52:34.713Z,31.77
2019-01-12T16:55:02.431Z,31.78
2019-01-12T16:57:29.940Z,31.73
2019-01-12T16:59:57.838Z,31.78
2019-01-12T17:02:25.350Z,31.74
2019-01-12T17:04:52.892Z,31.71
2019-01-12T17:07:20.413Z,31.66
2019-01-12T17:09:47.935Z,31.68
2019-01-12T17:12:15.459Z,31.77
2019-01-12T17:14:42.958Z,31.67
2019-01-12T17:17:10.481Z,31.70
2019-01-12T17:19:38.005Z,31.74
2019-01-12T17:22:05.534Z,31.69
2019-01-12T17:24:33.036Z,31.65
2019-01-12T17:27:00.618Z,31.58
2019-01-12T17:29:28.150Z,31.55
2019-01-12T17:31:55.635Z,31.41
2019-01-12T17:34:23.191Z,31.44
2019-01-12T17:36:50.759Z,31.26
2019-01-12T17:39:18.260Z,31.20
2019-01-12T17:41:45.812Z,31.25
2019-01-12T17:44:13.306Z,31.25
2019-01-12T17:46:40.849Z,31.18
2019-01-12T17:49:08.385Z,31.11
2019-01-12T17:51:35.944Z,30.99
2019-01-12T17:54:03.481Z,31.17
2019-01-12T17:56:31.022Z,31.09
2019-01-12T17:58:58.525Z,30.99
2019-01-12T18:01:26.061Z,30.96
2019-01-12T18:03:53.576Z,30.95
2019-01-12T18:06:21.093Z,30.80
2019-01-12T18:08:48.665Z,30.76
2019-01-12T18:11:16.260Z,30.94
2019-01-12T18:13:43.794Z,31.06
2019-01-12T18:16:11.335Z,31.07
2019-01-12T18:18:38.855Z,31.06
2019-01-12T18:21:06.351Z,31.03
2019-01-12T18:23:34.843Z,31.01
2019-01-12T18:26:02.322Z,30.96
2019-01-12T18:28:29.845Z,30.99
2019-01-12T18:30:57.386Z,31.01
2019-01-12T18:33:24.878Z,30.96
2019-01-12T18:35:52.402Z,30.99
2019-01-12T18:38:19.922Z,30.88
2019-01-12T18:40:47.449Z,30.73
2019-01-12T18:43:14.972Z,30.70
2019-01-12T18:45:42.487Z,30.73
2019-01-12T18:48:09.987Z,30.72
2019-01-12T18:50:37.613Z,30.57
2019-01-12T18:53:05.192Z,30.67
2019-01-12T18:55:32.682Z,30.62
2019-01-12T18:58:00.200Z,30.80
2019-01-12T19:00:28.109Z,30.72
2019-01-12T19:02:55.625Z,30.83
2019-01-12T19:05:23.189Z,30.80
2019-01-12T19:07:50.717Z,30.87
2019-01-12T19:10:18.306Z,30.91
2019-01-12T19:12:45.829Z,30.88
2019-01-12T19:15:14.895Z,30.93
2019-01-12T19:17:42.449Z,31.14
2019-01-12T19:20:09.967Z,31.07
2019-01-12T19:22:37.463Z,31.44
2019-01-12T19:25:06.457Z,31.22
2019-01-12T19:27:36.375Z,31.25
2019-01-12T19:30:05.618Z,31.28
2019-01-12T19:32:33.123Z,31.25
2019-01-12T19:35:00.640Z,31.40
2019-01-12T19:37:28.203Z,31.37
2019-01-12T19:39:55.723Z,31.34
2019-01-12T19:42:23.217Z,31.31
2019-01-12T19:44:50.754Z,31.41
2019-01-12T19:47:18.249Z,31.35
2019-01-12T19:49:45.789Z,31.36
2019-01-12T19:52:13.313Z,31.34
2019-01-12T19:54:40.849Z,31.33
2019-01-12T19:57:08.361Z,31.34
2019-01-12T19:59:35.893Z,31.36
2019-01-12T20:02:03.421Z,31.37
2019-01-12T20:04:30.951Z,31.32
2019-01-12T20:06:58.502Z,31.31
2019-01-12T20:09:26.089Z,31.32
2019-01-12T20:11:53.619Z,31.33
2019-01-12T20:14:21.142Z,31.40
2019-01-12T20:16:48.662Z,31.42
2019-01-12T20:19:16.188Z,31.39
2019-01-12T20:21:43.699Z,31.35
2019-01-12T20:24:11.229Z,31.40
2019-01-12T20:26:38.749Z,31.38
2019-01-12T20:29:06.301Z,31.40
2019-01-12T20:31:50.575Z,31.40
2019-01-12T20:34:19.737Z,31.38
2019-01-12T20:36:48.907Z,31.39
2019-01-12T20:39:18.050Z,31.37
2019-01-12T20:41:50.115Z,31.38
2019-01-12T20:44:22.243Z,31.70
2019-01-12T20:47:07.885Z,31.54
2019-01-12T20:49:37.039Z,31.47
2019-01-12T20:52:06.223Z,31.38
2019-01-12T20:54:41.273Z,31.30
2019-01-12T20:57:28.734Z,31.21
2019-01-12T21:00:12.939Z,31.02
2019-01-12T21:02:58.781Z,31.10
2019-01-12T21:05:31.087Z,31.00
2019-01-12T21:08:00.220Z,31.00
2019-01-12T21:10:41.210Z,30.73
2019-01-12T21:13:19.187Z,30.91
2019-01-12T21:15:48.359Z,31.15
2019-01-12T21:18:15.902Z,31.27
2019-01-12T21:20:43.413Z,31.44
2019-01-12T21:23:10.936Z,31.46
2019-01-12T21:25:38.453Z,31.48
2019-01-12T21:28:05.998Z,31.49
2019-01-12T21:30:33.525Z,31.61
2019-01-12T21:33:01.069Z,31.59
2019-01-12T21:35:28.596Z,31.57
2019-01-12T21:37:56.101Z,31.76
2019-01-12T21:40:23.624Z,31.76
2019-01-12T21:42:51.125Z,31.79
2019-01-12T21:45:18.671Z,31.88
2019-01-12T21:47:46.173Z,31.92
2019-01-12T21:50:14.668Z,31.95
2019-01-12T21:52:42.168Z,31.87
2019-01-12T21:55:10.470Z,31.87
2019-01-12T21:57:37.987Z,31.97
2019-01-12T22:00:07.134Z,31.97
2019-01-12T22:02:34.648Z,31.95
2019-01-12T22:05:02.172Z,31.95
2019-01-12T22:07:29.736Z,32.00
2019-01-12T22:09:57.242Z,31.98
2019-01-12T22:12:24.738Z,32.03
2019-01-12T22:14:52.282Z,32.01
2019-01-12T22:17:19.794Z,32.10
2019-01-12T22:19:47.308Z,32.12
2019-01-12T22:22:14.864Z,32.22
2019-01-12T22:24:42.382Z,32.38
2019-01-12T22:27:09.886Z,32.22
2019-01-12T22:29:37.448Z,32.19
2019-01-12T22:32:04.974Z,32.20
2019-01-12T22:34:32.476Z,32.24
2019-01-12T22:37:00.033Z,32.20
2019-01-12T22:39:27.536Z,32.03
2019-01-12T22:41:55.078Z,31.99
2019-01-12T22:44:22.578Z,31.82
2019-01-12T22:46:50.100Z,31.76
2019-01-12T22:49:17.632Z,31.90
2019-01-12T22:51:45.138Z,31.92
2019-01-12T22:54:12.644Z,31.62
2019-01-12T22:56:40.148Z,31.75
2019-01-12T22:59:07.689Z,31.62
2019-01-12T23:01:36.674Z,31.53
2019-01-12T23:04:04.374Z,31.46
2019-01-12T23:06:31.882Z,31.48
2019-01-12T23:08:59.416Z,31.47
2019-01-12T23:11:26.932Z,31.45
2019-01-12T23:13:54.559Z,31.41
2019-01-12T23:16:22.083Z,31.41
2019-01-12T23:18:49.577Z,31.44
2019-01-12T23:21:17.107Z,31.48
2019-01-12T23:23:44.624Z,31.44
2019-01-12T23:26:12.158Z,31.53
2019-01-12T23:28:39.695Z,31.51
2019-01-12T23:31:07.191Z,31.62
2019-01-12T23:33:34.734Z,31.63
2019-01-12T23:36:02.239Z,31.64
2019-01-12T23:38:29.792Z,31.67
2019-01-12T23:40:57.294Z,31.67
2019-01-12T23:43:24.813Z,31.76
2019-01-12T23:45:52.315Z,31.76
2019-01-12T23:48:19.856Z,31.79
2019-01-12T23:50:47.380Z,31.87
2019-01-12T23:53:14.877Z,31.83
2019-01-12T23:55:42.408Z,31.90
2019-01-12T23:58:09.913Z,31.92
