createdAt,value
2018-12-13T00:00:02.937Z,0
2018-12-13T00:01:02.668Z,0
2018-12-13T00:02:02.895Z,0
2018-12-13T00:03:02.633Z,0
2018-12-13T00:04:02.606Z,0
2018-12-13T00:05:02.852Z,0
2018-12-13T00:06:03.102Z,0
2018-12-13T00:07:02.834Z,0
2018-12-13T00:08:02.569Z,0
2018-12-13T00:09:02.820Z,0
2018-12-13T00:10:03.038Z,0
2018-12-13T00:11:02.580Z,0
2018-12-13T00:12:03.021Z,0
2018-12-13T00:13:02.526Z,0
2018-12-13T00:14:03.019Z,0
2018-12-13T00:15:02.757Z,0
2018-12-13T00:16:02.737Z,0
2018-12-13T00:17:02.967Z,0
2018-12-13T00:18:02.713Z,0
2018-12-13T00:19:02.704Z,0
2018-12-13T00:20:02.437Z,0
2018-12-13T00:21:02.437Z,0
2018-12-13T00:22:02.427Z,0
2018-12-13T00:23:02.905Z,0
2018-12-13T00:24:02.893Z,0
2018-12-13T00:25:02.411Z,0
2018-12-13T00:26:02.862Z,0
2018-12-13T00:27:02.362Z,0
2018-12-13T00:28:02.358Z,0
2018-12-13T00:29:02.338Z,0
2018-12-13T00:30:02.320Z,0
2018-12-13T00:31:02.064Z,0
2018-12-13T00:32:02.552Z,0
2018-12-13T00:33:02.530Z,0
2018-12-13T00:34:02.801Z,0
2018-12-13T00:35:02.288Z,0
2018-12-13T00:36:02.523Z,0
2018-12-13T00:37:02.503Z,0
2018-12-13T00:38:02.755Z,0
2018-12-13T00:39:02.747Z,0
2018-12-13T00:40:02.223Z,0
2018-12-13T00:41:02.214Z,0
2018-12-13T00:42:02.219Z,0
2018-12-13T00:43:02.440Z,0
2018-12-13T00:44:02.436Z,0
2018-12-13T00:45:02.189Z,0
2018-12-13T00:46:01.922Z,0
2018-12-13T00:47:02.646Z,0
2018-12-13T00:48:02.148Z,0
2018-12-13T00:49:04.243Z,0
2018-12-13T00:50:02.379Z,0
2018-12-13T00:51:02.372Z,0
2018-12-13T00:52:02.107Z,0
2018-12-13T00:53:02.344Z,0
2018-12-13T00:54:02.308Z,0
2018-12-13T00:55:02.073Z,0
2018-12-13T00:56:02.310Z,0
2018-12-13T00:57:02.539Z,0
2018-12-13T00:58:02.271Z,0
2018-12-13T00:59:02.257Z,0
2018-12-13T01:00:02.502Z,0
2018-12-13T01:01:02.000Z,0
2018-12-13T01:02:02.005Z,0
2018-12-13T01:03:02.457Z,0
2018-12-13T01:04:02.230Z,0
2018-12-13T01:05:02.436Z,0
2018-12-13T01:06:02.451Z,0
2018-12-13T01:07:02.197Z,0
2018-12-13T01:08:01.949Z,0
2018-12-13T01:09:01.955Z,0
2018-12-13T01:10:01.911Z,0
2018-12-13T01:11:02.389Z,0
2018-12-13T01:12:02.367Z,0
2018-12-13T01:13:02.123Z,0
2018-12-13T01:14:01.875Z,0
2018-12-13T01:15:02.088Z,0
2018-12-13T01:16:02.101Z,0
2018-12-13T01:17:02.299Z,0
2018-12-13T01:18:02.327Z,0
2018-12-13T01:19:05.354Z,0
2018-12-13T01:20:02.036Z,0
2018-12-13T01:21:02.029Z,0
2018-12-13T01:22:02.270Z,0
2018-12-13T01:23:02.237Z,0
2018-12-13T01:24:01.493Z,0
2018-12-13T01:25:02.057Z,0
2018-12-13T01:26:01.976Z,0
2018-12-13T01:27:02.196Z,0
2018-12-13T01:28:01.984Z,0
2018-12-13T01:29:01.969Z,0
2018-12-13T01:30:01.671Z,0
2018-12-13T01:31:01.668Z,0
2018-12-13T01:32:01.961Z,0
2018-12-13T01:33:01.438Z,0
2018-12-13T01:34:01.635Z,0
2018-12-13T01:35:01.904Z,0
2018-12-13T01:36:01.949Z,0
2018-12-13T01:37:01.870Z,0
2018-12-13T01:38:02.175Z,0
2018-12-13T01:39:01.581Z,0
2018-12-13T01:40:01.572Z,0
2018-12-13T01:41:01.826Z,0
2018-12-13T01:42:02.087Z,0
2018-12-13T01:43:01.530Z,0
2018-12-13T01:44:01.582Z,0
2018-12-13T01:45:01.775Z,0
2018-12-13T01:46:01.758Z,0
2018-12-13T01:47:01.990Z,0
2018-12-13T01:48:01.498Z,0
2018-12-13T01:49:01.717Z,0
2018-12-13T01:50:01.456Z,0
2018-12-13T01:51:01.710Z,0
2018-12-13T01:52:01.431Z,0
2018-12-13T01:53:01.650Z,0
2018-12-13T01:54:01.406Z,0
2018-12-13T01:55:01.424Z,0
2018-12-13T01:56:01.363Z,0
2018-12-13T01:57:01.607Z,0
2018-12-13T01:58:01.616Z,0
2018-12-13T01:59:01.627Z,0
2018-12-13T02:00:01.876Z,0
2018-12-13T02:01:01.828Z,0
2018-12-13T02:02:01.569Z,0
2018-12-13T02:03:01.802Z,0
2018-12-13T02:04:01.563Z,0
2018-12-13T02:05:01.537Z,0
2018-12-13T02:06:01.491Z,0
2018-12-13T02:07:05.714Z,0
2018-12-13T02:08:01.755Z,0
2018-12-13T02:09:01.461Z,0
2018-12-13T02:10:01.721Z,0
2018-12-13T02:11:01.452Z,0
2018-12-13T02:12:01.199Z,0
2018-12-13T02:13:01.171Z,0
2018-12-13T02:14:01.413Z,0
2018-12-13T02:15:01.397Z,0
2018-12-13T02:16:01.645Z,0
2018-12-13T02:17:01.381Z,0
2018-12-13T02:18:01.113Z,0
2018-12-13T02:19:01.592Z,0
2018-12-13T02:20:02.966Z,0
2018-12-13T02:21:01.598Z,0
2018-12-13T02:22:01.069Z,0
2018-12-13T02:23:01.309Z,0
2018-12-13T02:24:01.558Z,0
2018-12-13T02:25:01.096Z,0
2018-12-13T02:26:01.284Z,0
2018-12-13T02:27:01.008Z,0
2018-12-13T02:28:01.247Z,0
2018-12-13T02:29:01.222Z,0
2018-12-13T02:30:01.224Z,0
2018-12-13T02:31:01.203Z,0
2018-12-13T02:32:01.487Z,0
2018-12-13T02:33:01.433Z,0
2018-12-13T02:34:01.421Z,0
2018-12-13T02:35:01.166Z,0
2018-12-13T02:36:01.135Z,0
2018-12-13T02:37:08.225Z,0
2018-12-13T02:38:01.362Z,0
2018-12-13T02:39:01.113Z,0
2018-12-13T02:40:01.106Z,0
2018-12-13T02:41:00.860Z,0
2018-12-13T02:42:01.102Z,0
2018-12-13T02:43:01.312Z,0
2018-12-13T02:44:01.064Z,0
2018-12-13T02:45:01.299Z,0
2018-12-13T02:46:01.031Z,0
2018-12-13T02:47:01.264Z,0
2018-12-13T02:48:01.003Z,0
2018-12-13T02:49:01.236Z,0
2018-12-13T02:50:01.567Z,0
2018-12-13T02:51:00.747Z,0
2018-12-13T02:52:00.760Z,0
2018-12-13T02:53:01.236Z,0
2018-12-13T02:54:00.935Z,0
2018-12-13T02:55:01.175Z,0
2018-12-13T02:56:00.652Z,0
2018-12-13T02:57:01.167Z,0
2018-12-13T02:58:00.649Z,0
2018-12-13T02:59:00.915Z,0
2018-12-13T03:00:00.865Z,0
2018-12-13T03:01:00.608Z,0
2018-12-13T03:02:00.847Z,0
2018-12-13T03:03:00.586Z,0
2018-12-13T03:04:01.070Z,0
2018-12-13T03:05:01.070Z,0
2018-12-13T03:06:01.053Z,0
2018-12-13T03:07:00.819Z,0
2018-12-13T03:08:01.032Z,0
2018-12-13T03:09:01.067Z,0
2018-12-13T03:10:00.759Z,0
2018-12-13T03:11:01.006Z,0
2018-12-13T03:12:00.957Z,0
2018-12-13T03:13:00.733Z,0
2018-12-13T03:14:00.704Z,0
2018-12-13T03:15:00.954Z,0
2018-12-13T03:16:00.946Z,0
2018-12-13T03:17:00.671Z,0
2018-12-13T03:18:00.668Z,0
2018-12-13T03:19:00.880Z,0
2018-12-13T03:20:01.695Z,0
2018-12-13T03:21:00.139Z,0
2018-12-13T03:22:00.358Z,0
2018-12-13T03:23:00.608Z,0
2018-12-13T03:24:00.592Z,0
2018-12-13T03:25:00.320Z,0
2018-12-13T03:26:00.316Z,0
2018-12-13T03:27:00.346Z,0
2018-12-13T03:28:00.541Z,0
2018-12-13T03:29:00.532Z,0
2018-12-13T03:30:00.059Z,0
2018-12-13T03:31:00.554Z,0
2018-12-13T03:32:00.818Z,0
2018-12-13T03:33:00.772Z,0
2018-12-13T03:34:00.476Z,0
2018-12-13T03:35:00.455Z,0
2018-12-13T03:36:00.706Z,0
2018-12-13T03:37:00.213Z,0
2018-12-13T03:38:00.691Z,0
2018-12-13T03:39:00.685Z,0
2018-12-13T03:40:00.407Z,0
2018-12-13T03:41:00.396Z,0
2018-12-13T03:42:00.398Z,0
2018-12-13T03:43:00.387Z,0
2018-12-13T03:44:00.115Z,0
2018-12-13T03:45:00.349Z,0
2018-12-13T03:46:00.583Z,0
2018-12-13T03:47:00.559Z,0
2018-12-13T03:48:00.348Z,0
2018-12-13T03:49:00.318Z,0
2018-12-13T03:50:00.285Z,0
2018-12-13T03:51:00.030Z,0
2018-12-13T03:52:00.527Z,0
2018-12-13T03:53:00.265Z,0
2018-12-13T03:54:00.252Z,0
2018-12-13T03:55:00.249Z,0
2018-12-13T03:56:00.473Z,0
2018-12-13T03:56:59.973Z,0
2018-12-13T03:57:59.958Z,0
2018-12-13T03:59:00.449Z,0
2018-12-13T04:00:00.189Z,0
2018-12-13T04:01:00.276Z,0
2018-12-13T04:02:00.163Z,0
2018-12-13T04:03:00.141Z,0
2018-12-13T04:04:00.391Z,0
2018-12-13T04:05:00.133Z,0
2018-12-13T04:05:59.840Z,0
2018-12-13T04:07:00.095Z,0
2018-12-13T04:07:59.825Z,0
2018-12-13T04:09:00.324Z,0
2018-12-13T04:10:00.288Z,0
2018-12-13T04:11:00.286Z,0
2018-12-13T04:12:00.034Z,0
2018-12-13T04:13:00.307Z,0
2018-12-13T04:14:00.239Z,0
2018-12-13T04:15:00.225Z,0
2018-12-13T04:16:00.231Z,0
2018-12-13T04:17:00.245Z,0
2018-12-13T04:18:00.211Z,0
2018-12-13T04:19:00.190Z,0
2018-12-13T04:20:00.184Z,0
2018-12-13T04:21:02.884Z,0
2018-12-13T04:21:59.927Z,0
2018-12-13T04:23:00.200Z,0
2018-12-13T04:24:00.127Z,0
2018-12-13T04:24:59.878Z,0
2018-12-13T04:26:00.114Z,0
2018-12-13T04:27:00.096Z,0
2018-12-13T04:28:00.082Z,0
2018-12-13T04:29:00.090Z,0
2018-12-13T04:30:00.074Z,0
2018-12-13T04:31:00.058Z,0
2018-12-13T04:32:00.030Z,0
2018-12-13T04:33:00.020Z,0
2018-12-13T04:34:00.021Z,0
2018-12-13T04:34:59.746Z,0
2018-12-13T04:35:59.731Z,0
2018-12-13T04:36:59.722Z,0
2018-12-13T04:37:59.955Z,0
2018-12-13T04:38:59.709Z,0
2018-12-13T04:39:59.719Z,0
2018-12-13T04:40:59.686Z,0
2018-12-13T04:41:59.676Z,0
2018-12-13T04:42:59.922Z,0
2018-12-13T04:43:59.173Z,0
2018-12-13T04:44:59.889Z,0
2018-12-13T04:45:59.895Z,0
2018-12-13T04:46:59.859Z,0
2018-12-13T04:47:59.603Z,0
2018-12-13T04:48:59.841Z,0
2018-12-13T04:49:59.836Z,0
2018-12-13T04:50:59.816Z,0
2018-12-13T04:51:59.328Z,0
2018-12-13T04:52:59.818Z,0
2018-12-13T04:53:59.542Z,0
2018-12-13T04:54:59.761Z,0
2018-12-13T04:55:59.021Z,0
2018-12-13T04:56:59.248Z,0
2018-12-13T04:57:59.519Z,0
2018-12-13T04:58:59.793Z,0
2018-12-13T04:59:59.470Z,0
2018-12-13T05:00:59.492Z,0
2018-12-13T05:01:59.227Z,0
2018-12-13T05:02:58.941Z,0
2018-12-13T05:03:59.190Z,0
2018-12-13T05:04:59.454Z,0
2018-12-13T05:05:59.167Z,0
2018-12-13T05:06:59.463Z,0
2018-12-13T05:07:59.126Z,0
2018-12-13T05:08:59.402Z,0
2018-12-13T05:09:59.143Z,0
2018-12-13T05:10:59.660Z,0
2018-12-13T05:11:59.376Z,0
2018-12-13T05:12:59.590Z,0
2018-12-13T05:13:59.061Z,0
2018-12-13T05:14:59.284Z,0
2018-12-13T05:15:59.051Z,0
2018-12-13T05:16:59.087Z,0
2018-12-13T05:17:59.035Z,0
2018-12-13T05:18:59.056Z,0
2018-12-13T05:19:59.002Z,0
2018-12-13T05:20:59.283Z,0
2018-12-13T05:21:59.461Z,0
2018-12-13T05:22:58.994Z,0
2018-12-13T05:23:59.193Z,0
2018-12-13T05:24:59.437Z,0
2018-12-13T05:25:58.946Z,0
2018-12-13T05:26:58.911Z,0
2018-12-13T05:27:58.648Z,0
2018-12-13T05:28:59.137Z,0
2018-12-13T05:29:59.119Z,0
2018-12-13T05:30:59.136Z,0
2018-12-13T05:31:59.353Z,0
2018-12-13T05:32:59.106Z,0
2018-12-13T05:33:59.083Z,0
2018-12-13T05:34:59.059Z,0
2018-12-13T05:35:58.826Z,0
2018-12-13T05:36:59.315Z,0
2018-12-13T05:37:58.772Z,0
2018-12-13T05:38:58.823Z,0
2018-12-13T05:39:59.040Z,0
2018-12-13T05:40:58.744Z,0
2018-12-13T05:41:58.721Z,0
2018-12-13T05:42:58.968Z,0
2018-12-13T05:43:58.973Z,0
2018-12-13T05:44:58.713Z,0
2018-12-13T05:45:58.453Z,0
2018-12-13T05:46:59.174Z,0
2018-12-13T05:47:58.419Z,0
2018-12-13T05:48:59.410Z,0
2018-12-13T05:49:58.655Z,0
2018-12-13T05:50:58.887Z,0
2018-12-13T05:51:58.876Z,0
2018-12-13T05:52:58.880Z,0
2018-12-13T05:53:58.848Z,0
2018-12-13T05:54:58.833Z,0
2018-12-13T05:56:04.912Z,0
2018-12-13T05:56:58.564Z,0
2018-12-13T05:57:58.861Z,0
2018-12-13T05:58:58.543Z,0
2018-12-13T05:59:59.056Z,0
2018-12-13T06:00:59.276Z,0
2018-12-13T06:01:59.011Z,0
2018-12-13T06:02:58.750Z,0
2018-12-13T06:03:58.999Z,0
2018-12-13T06:04:58.480Z,0
2018-12-13T06:05:58.724Z,0
2018-12-13T06:06:58.225Z,0
2018-12-13T06:08:02.215Z,0
2018-12-13T06:08:58.946Z,0
2018-12-13T06:09:58.666Z,0
2018-12-13T06:10:58.671Z,0
2018-12-13T06:11:58.902Z,0
2018-12-13T06:12:58.145Z,0
2018-12-13T06:13:58.871Z,0
2018-12-13T06:14:58.611Z,0
2018-12-13T06:15:58.586Z,0
2018-12-13T06:16:58.583Z,0
2018-12-13T06:17:58.350Z,0
2018-12-13T06:18:58.566Z,0
2018-12-13T06:19:58.308Z,0
2018-12-13T06:20:58.791Z,0
2018-12-13T06:21:58.293Z,0
2018-12-13T06:22:58.288Z,0
2018-12-13T06:23:58.865Z,0
2018-12-13T06:24:58.271Z,0
2018-12-13T06:25:58.273Z,0
2018-12-13T06:26:58.249Z,0
2018-12-13T06:27:58.484Z,0
2018-12-13T06:28:58.459Z,0
2018-12-13T06:30:09.521Z,0
2018-12-13T06:30:58.745Z,0
2018-12-13T06:31:57.922Z,0
2018-12-13T06:32:58.662Z,0
2018-12-13T06:33:58.413Z,0
2018-12-13T06:34:58.460Z,0
2018-12-13T06:35:58.628Z,0
2018-12-13T06:36:58.607Z,0
2018-12-13T06:38:03.742Z,0
2018-12-13T06:38:58.344Z,4
2018-12-13T06:39:58.089Z,4
2018-12-13T06:40:58.561Z,0
2018-12-13T06:41:58.562Z,0
2018-12-13T06:42:58.043Z,4
2018-12-13T06:43:59.297Z,4
2018-12-13T06:44:57.787Z,0
2018-12-13T06:45:58.025Z,4
2018-12-13T06:46:58.508Z,4
2018-12-13T06:47:58.003Z,4
2018-12-13T06:48:58.233Z,8
2018-12-13T06:49:58.024Z,8
2018-12-13T06:50:57.965Z,8
2018-12-13T06:51:58.194Z,8
2018-12-13T06:52:58.184Z,12
2018-12-13T06:53:58.181Z,12
2018-12-13T06:54:57.659Z,12
2018-12-13T06:55:58.413Z,16
2018-12-13T06:56:58.165Z,16
2018-12-13T06:57:57.869Z,20
2018-12-13T06:58:57.877Z,24
2018-12-13T06:59:58.178Z,24
2018-12-13T07:00:57.849Z,28
2018-12-13T07:01:58.875Z,28
2018-12-13T07:02:58.088Z,32
2018-12-13T07:03:57.800Z,36
2018-12-13T07:04:58.312Z,44
2018-12-13T07:05:58.038Z,44
2018-12-13T07:06:57.781Z,48
2018-12-13T07:07:58.283Z,56
2018-12-13T07:08:58.250Z,56
2018-12-13T07:09:58.005Z,60
2018-12-13T07:10:58.282Z,68
2018-12-13T07:11:57.987Z,72
2018-12-13T07:12:57.716Z,80
2018-12-13T07:13:57.974Z,96
2018-12-13T07:14:57.704Z,112
2018-12-13T07:15:57.939Z,124
2018-12-13T07:16:57.915Z,140
2018-12-13T07:17:58.187Z,148
2018-12-13T07:18:58.164Z,152
2018-12-13T07:19:57.628Z,156
2018-12-13T07:20:57.395Z,152
2018-12-13T07:21:57.627Z,152
2018-12-13T07:22:57.616Z,160
2018-12-13T07:23:57.861Z,156
2018-12-13T07:24:58.086Z,164
2018-12-13T07:25:57.616Z,176
2018-12-13T07:26:57.811Z,188
2018-12-13T07:27:57.308Z,208
2018-12-13T07:28:57.299Z,216
2018-12-13T07:29:57.544Z,224
2018-12-13T07:30:57.801Z,224
2018-12-13T07:31:57.998Z,224
2018-12-13T07:32:57.271Z,228
2018-12-13T07:33:57.724Z,248
2018-12-13T07:35:03.655Z,268
2018-12-13T07:35:57.947Z,284
2018-12-13T07:36:57.942Z,308
2018-12-13T07:37:57.694Z,320
2018-12-13T07:38:58.016Z,336
2018-12-13T07:39:57.673Z,364
2018-12-13T07:40:57.671Z,396
2018-12-13T07:41:57.648Z,424
2018-12-13T07:42:57.653Z,452
2018-12-13T07:43:57.901Z,484
2018-12-13T07:44:57.855Z,516
2018-12-13T07:45:57.115Z,548
2018-12-13T07:46:57.584Z,580
2018-12-13T07:47:57.089Z,612
2018-12-13T07:49:03.209Z,652
2018-12-13T07:49:57.572Z,680
2018-12-13T07:50:57.532Z,720
2018-12-13T07:51:57.540Z,752
2018-12-13T07:53:00.711Z,788
2018-12-13T07:53:57.030Z,820
2018-12-13T07:54:57.044Z,860
2018-12-13T07:55:57.720Z,896
2018-12-13T07:56:57.789Z,932
2018-12-13T07:57:57.477Z,968
2018-12-13T07:58:57.722Z,1008
2018-12-13T07:59:57.459Z,1044
2018-12-13T08:00:57.667Z,1072
2018-12-13T08:01:57.421Z,1096
2018-12-13T08:02:57.661Z,1116
2018-12-13T08:03:57.412Z,1160
2018-12-13T08:04:57.627Z,1208
2018-12-13T08:05:57.383Z,1256
2018-12-13T08:06:57.596Z,1304
2018-12-13T08:07:57.444Z,1352
2018-12-13T08:08:57.114Z,1388
2018-12-13T08:09:57.564Z,1424
2018-12-13T08:10:57.085Z,1468
2018-12-13T08:11:57.549Z,1524
2018-12-13T08:12:57.077Z,1552
2018-12-13T08:13:57.521Z,1592
2018-12-13T08:14:57.273Z,1644
2018-12-13T08:15:57.526Z,1696
2018-12-13T08:16:57.263Z,1720
2018-12-13T08:17:57.229Z,1772
2018-12-13T08:18:56.976Z,1848
2018-12-13T08:19:57.215Z,1888
2018-12-13T08:20:56.973Z,1952
2018-12-13T08:21:57.196Z,2028
2018-12-13T08:22:57.210Z,2128
2018-12-13T08:23:56.692Z,2228
2018-12-13T08:24:56.970Z,2268
2018-12-13T08:25:57.180Z,2352
2018-12-13T08:26:57.156Z,2372
2018-12-13T08:27:57.395Z,2440
2018-12-13T08:28:57.153Z,2564
2018-12-13T08:29:57.373Z,2668
2018-12-13T08:30:56.615Z,2664
2018-12-13T08:31:56.836Z,2856
2018-12-13T08:32:56.601Z,2972
2018-12-13T08:33:56.825Z,3084
2018-12-13T08:34:57.057Z,3052
2018-12-13T08:35:57.028Z,3024
2018-12-13T08:36:57.033Z,3120
2018-12-13T08:37:57.267Z,3192
2018-12-13T08:38:57.023Z,3240
2018-12-13T08:39:56.737Z,3284
2018-12-13T08:40:56.997Z,3328
2018-12-13T08:41:56.980Z,3428
2018-12-13T08:42:57.194Z,3464
2018-12-13T08:43:56.968Z,3424
2018-12-13T08:44:56.941Z,3328
2018-12-13T08:45:56.950Z,3256
2018-12-13T08:46:56.932Z,3156
2018-12-13T08:47:56.671Z,3092
2018-12-13T08:48:57.143Z,3020
2018-12-13T08:49:56.672Z,2968
2018-12-13T08:50:56.879Z,2960
2018-12-13T08:51:56.624Z,2976
2018-12-13T08:52:57.117Z,2976
2018-12-13T08:53:57.101Z,2996
2018-12-13T08:54:57.083Z,3024
2018-12-13T08:55:57.080Z,3056
2018-12-13T08:56:56.826Z,3140
2018-12-13T08:57:57.100Z,3152
2018-12-13T08:58:57.036Z,3124
2018-12-13T08:59:56.784Z,3156
2018-12-13T09:00:56.513Z,3136
2018-12-13T09:01:57.427Z,3044
2018-12-13T09:02:56.755Z,2988
2018-12-13T09:03:56.744Z,3012
2018-12-13T09:04:56.717Z,3052
2018-12-13T09:05:56.713Z,3076
2018-12-13T09:06:57.069Z,3116
2018-12-13T09:07:56.434Z,3196
2018-12-13T09:08:56.908Z,3272
2018-12-13T09:09:56.658Z,3320
2018-12-13T09:10:56.415Z,3388
2018-12-13T09:11:56.643Z,3436
2018-12-13T09:12:56.630Z,3488
2018-12-13T09:13:56.636Z,3468
2018-12-13T09:14:56.613Z,3356
2018-12-13T09:15:56.356Z,3240
2018-12-13T09:16:56.599Z,3168
2018-12-13T09:17:56.590Z,3056
2018-12-13T09:18:56.325Z,2912
2018-12-13T09:19:56.581Z,2792
2018-12-13T09:20:56.585Z,2684
2018-12-13T09:21:56.555Z,2568
2018-12-13T09:22:56.342Z,2480
2018-12-13T09:23:56.521Z,2440
2018-12-13T09:24:56.268Z,2460
2018-12-13T09:25:56.768Z,2432
2018-12-13T09:26:56.503Z,2292
2018-12-13T09:27:56.725Z,2108
2018-12-13T09:28:56.710Z,1948
2018-12-13T09:29:56.718Z,1816
2018-12-13T09:30:56.440Z,1720
2018-12-13T09:31:56.429Z,1640
2018-12-13T09:32:56.668Z,1532
2018-12-13T09:33:56.652Z,1432
2018-12-13T09:34:56.155Z,1392
2018-12-13T09:35:56.151Z,1396
2018-12-13T09:36:56.399Z,1412
2018-12-13T09:37:56.374Z,1420
2018-12-13T09:38:56.350Z,1468
2018-12-13T09:39:56.343Z,1568
2018-12-13T09:40:56.585Z,1676
2018-12-13T09:41:56.334Z,1700
2018-12-13T09:42:56.314Z,1720
2018-12-13T09:43:56.301Z,1756
2018-12-13T09:44:56.048Z,1840
2018-12-13T09:45:56.033Z,1980
2018-12-13T09:46:56.260Z,2188
2018-12-13T09:47:56.278Z,2436
2018-12-13T09:48:56.606Z,2520
2018-12-13T09:49:56.015Z,2556
2018-12-13T09:50:56.235Z,2628
2018-12-13T09:51:56.233Z,2636
2018-12-13T09:52:56.446Z,2564
2018-12-13T09:53:56.208Z,2484
2018-12-13T09:54:55.695Z,2416
2018-12-13T09:55:55.956Z,2376
2018-12-13T09:56:56.414Z,2436
2018-12-13T09:57:56.393Z,2560
2018-12-13T09:58:56.396Z,2588
2018-12-13T09:59:56.383Z,2600
2018-12-13T10:00:56.130Z,2704
2018-12-13T10:01:56.117Z,2908
2018-12-13T10:02:56.085Z,3096
2018-12-13T10:03:56.085Z,3200
2018-12-13T10:04:56.079Z,3184
2018-12-13T10:05:56.051Z,3160
2018-12-13T10:06:56.046Z,3080
2018-12-13T10:07:56.300Z,3036
2018-12-13T10:08:56.041Z,3056
2018-12-13T10:09:56.306Z,3012
2018-12-13T10:10:56.301Z,3032
2018-12-13T10:11:56.015Z,3140
2018-12-13T10:12:56.001Z,3236
2018-12-13T10:13:56.768Z,3388
2018-12-13T10:14:55.972Z,3580
2018-12-13T10:15:55.727Z,3664
2018-12-13T10:16:56.190Z,3716
2018-12-13T10:17:55.924Z,3724
2018-12-13T10:18:56.182Z,3660
2018-12-13T10:19:55.910Z,3688
2018-12-13T10:20:56.184Z,3712
2018-12-13T10:21:56.158Z,3824
2018-12-13T10:22:55.661Z,3828
2018-12-13T10:23:56.116Z,3676
2018-12-13T10:24:55.858Z,3396
2018-12-13T10:26:01.663Z,3016
2018-12-13T10:26:55.587Z,2916
2018-12-13T10:27:56.054Z,2840
2018-12-13T10:28:55.869Z,2776
2018-12-13T10:29:55.804Z,2764
2018-12-13T10:30:55.787Z,2844
2018-12-13T10:31:55.783Z,2884
2018-12-13T10:32:55.557Z,2924
2018-12-13T10:33:55.514Z,2972
2018-12-13T10:34:56.011Z,3044
2018-12-13T10:35:55.735Z,3056
2018-12-13T10:36:56.022Z,3048
2018-12-13T10:37:55.739Z,3060
2018-12-13T10:39:00.039Z,3044
2018-12-13T10:39:55.999Z,3068
2018-12-13T10:40:55.744Z,3104
2018-12-13T10:41:55.918Z,3224
2018-12-13T10:42:55.680Z,3316
2018-12-13T10:43:55.672Z,3372
2018-12-13T10:44:55.397Z,3380
2018-12-13T10:45:55.944Z,3376
2018-12-13T10:46:56.635Z,3408
2018-12-13T10:47:55.848Z,3416
2018-12-13T10:48:55.616Z,3220
2018-12-13T10:49:55.848Z,2920
2018-12-13T10:50:55.332Z,2552
2018-12-13T10:51:55.573Z,2288
2018-12-13T10:52:55.806Z,2184
2018-12-13T10:53:55.558Z,2120
2018-12-13T10:54:55.529Z,2112
2018-12-13T10:55:55.775Z,2128
2018-12-13T10:56:55.528Z,2192
2018-12-13T10:57:55.498Z,2280
2018-12-13T10:58:55.737Z,2224
2018-12-13T10:59:55.648Z,2260
2018-12-13T11:00:55.238Z,2364
2018-12-13T11:01:55.490Z,2412
2018-12-13T11:02:55.705Z,2380
2018-12-13T11:03:55.438Z,2368
2018-12-13T11:04:55.197Z,2520
2018-12-13T11:05:55.426Z,2588
2018-12-13T11:06:55.468Z,2552
2018-12-13T11:07:55.644Z,2488
2018-12-13T11:09:01.492Z,2480
2018-12-13T11:09:55.397Z,2512
2018-12-13T11:10:55.137Z,2604
2018-12-13T11:11:55.367Z,2652
2018-12-13T11:12:55.103Z,2700
2018-12-13T11:13:55.107Z,2800
2018-12-13T11:14:55.325Z,2872
2018-12-13T11:15:55.579Z,2908
2018-12-13T11:16:55.343Z,2844
2018-12-13T11:17:55.097Z,2832
2018-12-13T11:18:55.522Z,2892
2018-12-13T11:19:55.537Z,2844
2018-12-13T11:20:55.291Z,2860
2018-12-13T11:21:55.043Z,2884
2018-12-13T11:22:55.256Z,2868
2018-12-13T11:23:55.484Z,2828
2018-12-13T11:24:55.742Z,2736
2018-12-13T11:25:55.204Z,2720
2018-12-13T11:26:55.216Z,2776
2018-12-13T11:27:55.212Z,2860
2018-12-13T11:28:54.954Z,2932
2018-12-13T11:29:54.931Z,2928
2018-12-13T11:30:55.424Z,2904
2018-12-13T11:31:55.170Z,2932
2018-12-13T11:32:55.161Z,2940
2018-12-13T11:33:55.134Z,2924
2018-12-13T11:34:55.175Z,2900
2018-12-13T11:35:55.124Z,2868
2018-12-13T11:36:54.882Z,2884
2018-12-13T11:37:54.874Z,2904
2018-12-13T11:38:55.340Z,2904
2018-12-13T11:39:55.391Z,2896
2018-12-13T11:40:55.378Z,2832
2018-12-13T11:41:55.097Z,2832
2018-12-13T11:42:55.285Z,2880
2018-12-13T11:43:55.054Z,2984
2018-12-13T11:44:55.049Z,2988
2018-12-13T11:45:54.536Z,2920
2018-12-13T11:46:55.059Z,2752
2018-12-13T11:47:54.747Z,2644
2018-12-13T11:48:54.967Z,2580
2018-12-13T11:49:54.965Z,2496
2018-12-13T11:50:55.247Z,2552
2018-12-13T11:51:54.978Z,2604
2018-12-13T11:52:54.961Z,2632
2018-12-13T11:53:54.701Z,2656
2018-12-13T11:54:55.870Z,2712
2018-12-13T11:55:54.911Z,2740
2018-12-13T11:56:55.148Z,2772
2018-12-13T11:57:55.117Z,2844
2018-12-13T11:58:54.905Z,2872
2018-12-13T11:59:55.124Z,2840
2018-12-13T12:00:55.130Z,2820
2018-12-13T12:01:54.847Z,2840
2018-12-13T12:02:54.843Z,2864
2018-12-13T12:03:54.821Z,2848
2018-12-13T12:04:54.824Z,2812
2018-12-13T12:05:54.558Z,2744
2018-12-13T12:06:54.556Z,2644
2018-12-13T12:07:54.795Z,2576
2018-12-13T12:08:54.774Z,2616
2018-12-13T12:09:54.767Z,2556
2018-12-13T12:10:54.511Z,2500
2018-12-13T12:11:55.039Z,2444
2018-12-13T12:12:54.492Z,2488
2018-12-13T12:13:54.736Z,2528
2018-12-13T12:14:54.483Z,2492
2018-12-13T12:15:54.713Z,2372
2018-12-13T12:16:54.463Z,2336
2018-12-13T12:17:54.934Z,2284
2018-12-13T12:18:54.960Z,2288
2018-12-13T12:19:54.916Z,2272
2018-12-13T12:20:54.646Z,2144
2018-12-13T12:21:54.899Z,2104
2018-12-13T12:22:54.628Z,2112
2018-12-13T12:23:54.614Z,2072
2018-12-13T12:24:54.853Z,2020
2018-12-13T12:25:54.370Z,1984
2018-12-13T12:26:54.605Z,1920
2018-12-13T12:27:54.348Z,1872
2018-12-13T12:28:54.559Z,1772
2018-12-13T12:29:54.301Z,1800
2018-12-13T12:30:54.799Z,1844
2018-12-13T12:31:54.536Z,1848
2018-12-13T12:32:54.328Z,1800
2018-12-13T12:33:54.505Z,1756
2018-12-13T12:34:54.488Z,1676
2018-12-13T12:35:54.508Z,1568
2018-12-13T12:36:54.733Z,1516
2018-12-13T12:37:54.483Z,1488
2018-12-13T12:38:54.206Z,1456
2018-12-13T12:39:54.695Z,1384
2018-12-13T12:40:54.682Z,1392
2018-12-13T12:41:54.411Z,1424
2018-12-13T12:42:54.407Z,1376
2018-12-13T12:43:54.147Z,1348
2018-12-13T12:44:54.390Z,1312
2018-12-13T12:45:54.141Z,1220
2018-12-13T12:46:54.637Z,1208
2018-12-13T12:47:54.363Z,1312
2018-12-13T12:48:54.606Z,1292
2018-12-13T12:49:53.943Z,1172
2018-12-13T12:50:54.588Z,1224
2018-12-13T12:51:54.059Z,1280
2018-12-13T12:52:54.291Z,1288
2018-12-13T12:53:54.371Z,1212
2018-12-13T12:54:54.523Z,1168
2018-12-13T12:55:54.018Z,1136
2018-12-13T12:56:54.258Z,1148
2018-12-13T12:57:53.998Z,1116
2018-12-13T12:58:53.774Z,1124
2018-12-13T12:59:54.484Z,1188
2018-12-13T13:00:54.219Z,1220
2018-12-13T13:01:54.206Z,1192
2018-12-13T13:02:54.614Z,1152
2018-12-13T13:03:54.196Z,1180
2018-12-13T13:04:54.174Z,1176
2018-12-13T13:05:54.407Z,1108
2018-12-13T13:06:53.899Z,1012
2018-12-13T13:07:54.389Z,1040
2018-12-13T13:08:54.388Z,1092
2018-12-13T13:09:54.158Z,1168
2018-12-13T13:10:54.336Z,1176
2018-12-13T13:11:54.352Z,1220
2018-12-13T13:12:54.072Z,1180
2018-12-13T13:13:53.817Z,1100
2018-12-13T13:14:54.108Z,1156
2018-12-13T13:15:54.044Z,1132
2018-12-13T13:16:54.030Z,1036
2018-12-13T13:17:54.013Z,1036
2018-12-13T13:18:53.517Z,1068
2018-12-13T13:19:53.997Z,1104
2018-12-13T13:20:54.240Z,1208
2018-12-13T13:21:54.216Z,1304
2018-12-13T13:22:53.711Z,1384
2018-12-13T13:23:54.188Z,1432
2018-12-13T13:24:53.716Z,1452
2018-12-13T13:25:54.734Z,1488
2018-12-13T13:26:53.443Z,1512
2018-12-13T13:27:55.211Z,1544
2018-12-13T13:28:54.147Z,1588
2018-12-13T13:29:53.638Z,1632
2018-12-13T13:30:54.120Z,1648
2018-12-13T13:31:54.135Z,1608
2018-12-13T13:32:54.584Z,1556
2018-12-13T13:33:53.848Z,1508
2018-12-13T13:34:53.586Z,1464
2018-12-13T13:35:53.583Z,1424
2018-12-13T13:36:54.064Z,1404
2018-12-13T13:37:54.041Z,1400
2018-12-13T13:38:54.594Z,1396
2018-12-13T13:39:53.518Z,1404
2018-12-13T13:40:53.746Z,1400
2018-12-13T13:41:53.743Z,1392
2018-12-13T13:42:53.730Z,1372
2018-12-13T13:43:53.979Z,1352
2018-12-13T13:44:53.716Z,1332
2018-12-13T13:45:53.434Z,1316
2018-12-13T13:46:53.179Z,1312
2018-12-13T13:47:53.677Z,1308
2018-12-13T13:48:53.922Z,1308
2018-12-13T13:49:53.676Z,1312
2018-12-13T13:50:53.894Z,1320
2018-12-13T13:51:53.407Z,1316
2018-12-13T13:52:53.863Z,1308
2018-12-13T13:53:53.881Z,1296
2018-12-13T13:54:53.592Z,1284
2018-12-13T13:55:53.348Z,1256
2018-12-13T13:56:53.822Z,1212
2018-12-13T13:57:53.811Z,1168
2018-12-13T13:58:53.299Z,1132
2018-12-13T13:59:53.819Z,1108
2018-12-13T14:00:53.785Z,1100
2018-12-13T14:01:54.000Z,1084