createdAt,value
2017-11-14T00:00:20.081Z,0.1
2017-11-14T00:01:22.486Z,0
2017-11-14T00:02:24.926Z,0
2017-11-14T00:03:27.344Z,0
2017-11-14T00:04:30.124Z,0
2017-11-14T00:05:32.559Z,-0.1
2017-11-14T00:06:34.974Z,-0.1
2017-11-14T00:07:37.404Z,-0.1
2017-11-14T00:08:39.836Z,0
2017-11-14T00:09:42.317Z,-0.1
2017-11-14T00:10:44.738Z,-0.1
2017-11-14T00:11:47.162Z,-0.2
2017-11-14T00:12:49.573Z,-0.2
2017-11-14T00:13:51.999Z,-0.2
2017-11-14T00:14:54.417Z,-0.2
2017-11-14T00:15:56.822Z,-0.2
2017-11-14T00:16:59.250Z,-0.2
2017-11-14T00:18:01.679Z,-0.2
2017-11-14T00:19:04.097Z,-0.3
2017-11-14T00:20:06.522Z,-0.3
2017-11-14T00:21:08.943Z,-0.2
2017-11-14T00:22:11.352Z,-0.2
2017-11-14T00:23:13.783Z,-0.2
2017-11-14T00:24:16.207Z,-0.2
2017-11-14T00:25:18.631Z,-0.3
2017-11-14T00:26:21.066Z,-0.3
2017-11-14T00:27:23.491Z,-0.3
2017-11-14T00:28:25.922Z,-0.3
2017-11-14T00:29:28.703Z,-0.3
2017-11-14T00:30:31.127Z,-0.3
2017-11-14T00:31:33.542Z,-0.3
2017-11-14T00:32:35.979Z,-0.3
2017-11-14T00:33:38.396Z,-0.3
2017-11-14T00:34:40.839Z,-0.3
2017-11-14T00:35:43.243Z,-0.3
2017-11-14T00:36:45.670Z,-0.3
2017-11-14T00:37:48.090Z,-0.3
2017-11-14T00:38:50.520Z,-0.3
2017-11-14T00:39:52.927Z,-0.3
2017-11-14T00:40:55.353Z,-0.3
2017-11-14T00:41:57.777Z,-0.3
2017-11-14T00:43:00.196Z,-0.3
2017-11-14T00:44:02.618Z,-0.2
2017-11-14T00:45:05.042Z,-0.2
2017-11-14T00:46:07.461Z,-0.2
2017-11-14T00:47:09.894Z,-0.2
2017-11-14T00:48:12.315Z,-0.3
2017-11-14T00:49:14.739Z,-0.3
2017-11-14T00:50:17.160Z,-0.3
2017-11-14T00:51:19.576Z,-0.3
2017-11-14T00:52:21.991Z,-0.3
2017-11-14T00:53:24.776Z,-0.3
2017-11-14T00:54:27.196Z,-0.3
2017-11-14T00:55:29.621Z,-0.4
2017-11-14T00:56:32.040Z,-0.3
2017-11-14T00:57:34.467Z,-0.3
2017-11-14T00:58:36.884Z,-0.3
2017-11-14T00:59:39.315Z,-0.4
2017-11-14T01:00:41.727Z,-0.4
2017-11-14T01:01:44.158Z,-0.4
2017-11-14T01:02:46.574Z,-0.4
2017-11-14T01:03:49.003Z,-0.4
2017-11-14T01:04:52.138Z,-0.5
2017-11-14T01:05:54.558Z,-0.5
2017-11-14T01:06:57.334Z,-0.5
2017-11-14T01:07:59.757Z,-0.5
2017-11-14T01:09:02.176Z,-0.5
2017-11-14T01:10:04.596Z,-0.5
2017-11-14T01:11:07.030Z,-0.6
2017-11-14T01:12:09.450Z,-0.5
2017-11-14T01:13:11.872Z,-0.5
2017-11-14T01:14:14.296Z,-0.6
2017-11-14T01:15:16.702Z,-0.5
2017-11-14T01:16:19.122Z,-0.5
2017-11-14T01:17:21.561Z,-0.5
2017-11-14T01:18:23.971Z,-0.5
2017-11-14T01:19:26.385Z,-0.5
2017-11-14T01:20:29.145Z,-0.6
2017-11-14T01:21:31.579Z,-0.6
2017-11-14T01:22:34.052Z,-0.6
2017-11-14T01:23:36.842Z,-0.6
2017-11-14T01:24:39.614Z,-0.6
2017-11-14T01:25:42.035Z,-0.6
2017-11-14T01:26:44.477Z,-0.6
2017-11-14T01:27:46.883Z,-0.6
2017-11-14T01:28:49.296Z,-0.6
2017-11-14T01:29:52.080Z,-0.6
2017-11-14T01:30:54.504Z,-0.6
2017-11-14T01:31:56.934Z,-0.6
2017-11-14T01:32:59.360Z,-0.6
2017-11-14T01:34:01.778Z,-0.7
2017-11-14T01:35:04.196Z,-0.7
2017-11-14T01:36:06.619Z,-0.7
2017-11-14T01:37:09.032Z,-0.7
2017-11-14T01:38:11.462Z,-0.7
2017-11-14T01:39:13.862Z,-0.7
2017-11-14T01:40:16.670Z,-0.7
2017-11-14T01:41:19.098Z,-0.7
2017-11-14T01:42:21.514Z,-0.7
2017-11-14T01:43:23.939Z,-0.6
2017-11-14T01:44:26.360Z,-0.6
2017-11-14T01:45:28.786Z,-0.6
2017-11-14T01:46:31.559Z,-0.6
2017-11-14T01:47:33.982Z,-0.5
2017-11-14T01:48:36.411Z,-0.5
2017-11-14T01:49:38.824Z,-0.6
2017-11-14T01:50:41.259Z,-0.6
2017-11-14T01:51:43.683Z,-0.5
2017-11-14T01:52:46.101Z,-0.5
2017-11-14T01:53:48.526Z,-0.5
2017-11-14T01:54:50.940Z,-0.5
2017-11-14T01:55:53.739Z,-0.5
2017-11-14T01:56:56.180Z,-0.5
2017-11-14T01:57:58.927Z,-0.5
2017-11-14T01:59:01.738Z,-0.4
2017-11-14T02:00:04.163Z,-0.4
2017-11-14T02:01:06.573Z,-0.3
2017-11-14T02:02:09.376Z,-0.3
2017-11-14T02:03:11.798Z,-0.3
2017-11-14T02:04:14.205Z,-0.4
2017-11-14T02:05:16.642Z,-0.3
2017-11-14T02:06:19.055Z,-0.3
2017-11-14T02:07:21.470Z,-0.2
2017-11-14T02:08:23.899Z,-0.1
2017-11-14T02:09:26.312Z,-0.1
2017-11-14T02:10:28.735Z,-0.1
2017-11-14T02:11:31.161Z,-0.1
2017-11-14T02:12:33.578Z,-0.1
2017-11-14T02:13:35.988Z,-0.2
2017-11-14T02:14:38.416Z,0.1
2017-11-14T02:15:40.832Z,0.1
2017-11-14T02:16:43.236Z,0
2017-11-14T02:17:45.670Z,0.1
2017-11-14T02:18:48.097Z,0.1
2017-11-14T02:19:50.519Z,0
2017-11-14T02:20:52.944Z,0.1
2017-11-14T02:21:55.370Z,0.1
2017-11-14T02:22:57.779Z,0.1
2017-11-14T02:24:00.200Z,0.1
2017-11-14T02:25:02.615Z,0.1
2017-11-14T02:26:05.029Z,0
2017-11-14T02:27:07.451Z,0
2017-11-14T02:28:10.226Z,0
2017-11-14T02:29:12.642Z,0
2017-11-14T02:30:15.068Z,0
2017-11-14T02:31:17.482Z,0
2017-11-14T02:32:19.899Z,-0.1
2017-11-14T02:33:22.678Z,0
2017-11-14T02:34:25.110Z,0
2017-11-14T02:35:27.524Z,0.1
2017-11-14T02:36:29.956Z,0.1
2017-11-14T02:37:32.369Z,0.1
2017-11-14T02:38:35.513Z,0.1
2017-11-14T02:39:37.933Z,0
2017-11-14T02:40:40.349Z,0.1
2017-11-14T02:41:42.765Z,0
2017-11-14T02:42:45.573Z,0
2017-11-14T02:43:47.976Z,-0.1
2017-11-14T02:44:50.776Z,-0.1
2017-11-14T02:45:53.204Z,-0.1
2017-11-14T02:46:55.648Z,-0.1
2017-11-14T02:47:58.427Z,-0.1
2017-11-14T02:49:00.850Z,-0.1
2017-11-14T02:50:03.290Z,-0.1
2017-11-14T02:51:06.064Z,-0.1
2017-11-14T02:52:08.485Z,-0.1
2017-11-14T02:53:10.906Z,-0.1
2017-11-14T02:54:13.320Z,-0.1
2017-11-14T02:55:15.750Z,-0.1
2017-11-14T02:56:18.171Z,-0.1
2017-11-14T02:57:20.568Z,-0.1
2017-11-14T02:58:22.996Z,-0.1
2017-11-14T02:59:25.780Z,-0.1
2017-11-14T03:00:28.201Z,-0.1
2017-11-14T03:01:30.621Z,-0.1
2017-11-14T03:02:33.025Z,-0.2
2017-11-14T03:03:35.809Z,-0.1
2017-11-14T03:04:38.238Z,-0.1
2017-11-14T03:05:40.663Z,-0.1
2017-11-14T03:06:43.091Z,-0.2
2017-11-14T03:07:45.510Z,-0.2
2017-11-14T03:08:47.931Z,-0.2
2017-11-14T03:09:50.358Z,-0.2
2017-11-14T03:10:52.776Z,-0.1
2017-11-14T03:11:55.186Z,-0.1
2017-11-14T03:12:57.615Z,-0.1
2017-11-14T03:14:00.033Z,-0.1
2017-11-14T03:15:02.457Z,-0.1
2017-11-14T03:16:04.875Z,-0.1
2017-11-14T03:17:07.658Z,-0.1
2017-11-14T03:18:10.069Z,0
2017-11-14T03:19:12.490Z,0
2017-11-14T03:20:14.898Z,0.1
2017-11-14T03:21:17.673Z,0.2
2017-11-14T03:22:20.090Z,0.1
2017-11-14T03:23:22.886Z,0.1
2017-11-14T03:24:25.304Z,0.1
2017-11-14T03:25:27.734Z,0.1
2017-11-14T03:26:30.159Z,0.1
2017-11-14T03:27:32.944Z,0.1
2017-11-14T03:28:35.357Z,0.2
2017-11-14T03:29:37.794Z,0.2
2017-11-14T03:30:40.216Z,0.2
2017-11-14T03:31:43.021Z,0.2
2017-11-14T03:32:45.441Z,0.3
2017-11-14T03:33:48.222Z,0.3
2017-11-14T03:34:50.635Z,0.3
2017-11-14T03:35:53.433Z,0.4
2017-11-14T03:36:55.838Z,0.4
2017-11-14T03:37:58.267Z,0.4
2017-11-14T03:39:01.040Z,0.4
2017-11-14T03:40:03.455Z,0.4
2017-11-14T03:41:05.880Z,0.3
2017-11-14T03:42:09.017Z,0.3
2017-11-14T03:43:11.428Z,0.4
2017-11-14T03:44:13.868Z,0.4
2017-11-14T03:45:16.297Z,0.4
2017-11-14T03:46:18.714Z,0.3
2017-11-14T03:47:21.134Z,0.3
2017-11-14T03:48:23.553Z,0.3
2017-11-14T03:49:25.980Z,0.2
2017-11-14T03:50:28.407Z,0.2
2017-11-14T03:51:31.188Z,0.2
2017-11-14T03:52:33.602Z,0.2
2017-11-14T03:53:36.020Z,0.2
2017-11-14T03:54:38.447Z,0.2
2017-11-14T03:55:40.869Z,0.2
2017-11-14T03:56:43.276Z,0.2
2017-11-14T03:57:45.701Z,0.2
2017-11-14T03:58:48.116Z,0.2
2017-11-14T03:59:50.540Z,0.1
2017-11-14T04:00:52.947Z,0.1
2017-11-14T04:01:55.377Z,0.1
2017-11-14T04:02:57.782Z,0.1
2017-11-14T04:04:00.214Z,0.2
2017-11-14T04:05:02.639Z,0.1
2017-11-14T04:06:05.063Z,0.1
2017-11-14T04:07:07.483Z,0.2
2017-11-14T04:08:09.904Z,0.2
2017-11-14T04:09:12.327Z,0.2
2017-11-14T04:10:14.748Z,0.1
2017-11-14T04:11:17.532Z,0.2
2017-11-14T04:12:19.954Z,0.2
2017-11-14T04:13:22.374Z,0.2
2017-11-14T04:14:24.803Z,0.2
2017-11-14T04:15:27.224Z,0.1
2017-11-14T04:16:29.643Z,0.1
2017-11-14T04:17:32.078Z,0.2
2017-11-14T04:18:34.484Z,0.2
2017-11-14T04:19:36.903Z,0.2
2017-11-14T04:20:39.341Z,0.2
2017-11-14T04:21:41.745Z,0.2
2017-11-14T04:22:44.166Z,0.2
2017-11-14T04:23:46.587Z,0.2
2017-11-14T04:24:49.358Z,0.2
2017-11-14T04:25:51.783Z,0.2
2017-11-14T04:26:54.563Z,0.1
2017-11-14T04:27:56.973Z,0.2
2017-11-14T04:28:59.396Z,0.2
2017-11-14T04:30:01.808Z,0.1
2017-11-14T04:31:04.224Z,0.1
2017-11-14T04:32:07.004Z,0.1
2017-11-14T04:33:09.415Z,0.1
2017-11-14T04:34:11.847Z,0.1
2017-11-14T04:35:14.270Z,0.1
2017-11-14T04:36:16.685Z,0.2
2017-11-14T04:37:19.107Z,0.1
2017-11-14T04:38:21.538Z,0.1
2017-11-14T04:39:24.317Z,0.1
2017-11-14T04:40:26.733Z,0.2
2017-11-14T04:41:29.158Z,0.1
2017-11-14T04:42:31.559Z,0.1
2017-11-14T04:43:33.985Z,0.1
2017-11-14T04:44:36.419Z,0.2
2017-11-14T04:45:38.831Z,0.1
2017-11-14T04:46:41.247Z,0.1
2017-11-14T04:47:43.667Z,0.1
2017-11-14T04:48:46.087Z,0.1
2017-11-14T04:49:48.503Z,0.2
2017-11-14T04:50:50.920Z,0.2
2017-11-14T04:51:53.337Z,0.2
2017-11-14T04:52:55.759Z,0.2
2017-11-14T04:53:58.192Z,0.2
2017-11-14T04:55:00.611Z,0.2
2017-11-14T04:56:03.025Z,0.2
2017-11-14T04:57:05.450Z,0.2
2017-11-14T04:58:07.873Z,0.2
2017-11-14T04:59:10.659Z,0.1
2017-11-14T05:00:13.086Z,0.1
2017-11-14T05:01:15.511Z,0.1
2017-11-14T05:02:17.946Z,0.1
2017-11-14T05:03:20.371Z,0.1
2017-11-14T05:04:22.785Z,0.1
2017-11-14T05:05:25.210Z,0
2017-11-14T05:06:27.631Z,0
2017-11-14T05:07:30.413Z,0
2017-11-14T05:08:32.849Z,0.1
2017-11-14T05:09:35.263Z,0
2017-11-14T05:10:37.677Z,0.1
2017-11-14T05:11:40.103Z,0.1
2017-11-14T05:12:42.533Z,0.1
2017-11-14T05:13:44.947Z,0.1
2017-11-14T05:14:47.356Z,0.2
2017-11-14T05:15:49.774Z,0.2
2017-11-14T05:16:52.187Z,0.2
2017-11-14T05:17:54.606Z,0.2
2017-11-14T05:18:57.014Z,0.1
2017-11-14T05:19:59.442Z,0.1
2017-11-14T05:21:01.865Z,0.1
2017-11-14T05:22:04.296Z,0.2
2017-11-14T05:23:06.717Z,0.2
2017-11-14T05:24:09.147Z,0.2
2017-11-14T05:25:11.562Z,0.1
2017-11-14T05:26:13.986Z,0.1
2017-11-14T05:27:16.391Z,0.2
2017-11-14T05:28:19.593Z,0.1
2017-11-14T05:29:22.004Z,0.1
2017-11-14T05:30:24.428Z,0.1
2017-11-14T05:31:27.201Z,0
2017-11-14T05:32:29.625Z,0
2017-11-14T05:33:32.038Z,0
2017-11-14T05:34:34.444Z,0.1
2017-11-14T05:35:36.858Z,0.1
2017-11-14T05:36:39.281Z,0
2017-11-14T05:37:42.052Z,0
2017-11-14T05:38:44.466Z,0.1
2017-11-14T05:39:46.884Z,0.1
2017-11-14T05:40:49.676Z,0.1
2017-11-14T05:41:52.438Z,0.1
2017-11-14T05:42:54.865Z,0.1
2017-11-14T05:43:57.285Z,0.1
2017-11-14T05:44:59.705Z,0.1
2017-11-14T05:46:02.124Z,0.1
2017-11-14T05:47:04.547Z,0.1
2017-11-14T05:48:06.966Z,0.2
2017-11-14T05:49:09.391Z,0.1
2017-11-14T05:50:11.807Z,0.1
2017-11-14T05:51:14.229Z,0.1
2017-11-14T05:52:17.015Z,0.1
2017-11-14T05:53:19.434Z,0.1
2017-11-14T05:54:21.858Z,0.1
2017-11-14T05:55:24.274Z,0.1
2017-11-14T05:56:26.700Z,0.1
2017-11-14T05:57:29.119Z,0.1
2017-11-14T05:58:31.891Z,0.1
2017-11-14T05:59:34.686Z,0.1
2017-11-14T06:00:37.109Z,0.1
2017-11-14T06:01:39.880Z,0.2
2017-11-14T06:02:42.299Z,0.2
2017-11-14T06:03:44.718Z,0.1
2017-11-14T06:04:47.132Z,0.1
2017-11-14T06:05:49.553Z,0
2017-11-14T06:06:51.983Z,0.1
2017-11-14T06:07:54.398Z,0.1
2017-11-14T06:08:56.826Z,0.1
2017-11-14T06:09:59.255Z,0.1
2017-11-14T06:11:01.676Z,0.1
2017-11-14T06:12:04.093Z,0.2
2017-11-14T06:13:06.516Z,0.2
2017-11-14T06:14:08.941Z,0.2
2017-11-14T06:15:11.355Z,0.2
2017-11-14T06:16:13.775Z,0.2
2017-11-14T06:17:16.199Z,0.2
2017-11-14T06:18:18.616Z,0.2
2017-11-14T06:19:21.034Z,0.2
2017-11-14T06:20:23.827Z,0.3
2017-11-14T06:21:26.239Z,0.2
2017-11-14T06:22:29.005Z,0.3
2017-11-14T06:23:31.423Z,0.3
2017-11-14T06:24:33.824Z,0.4
2017-11-14T06:25:36.607Z,0.3
2017-11-14T06:26:39.032Z,0.3
2017-11-14T06:27:41.443Z,0.3
2017-11-14T06:28:43.869Z,0.3
2017-11-14T06:29:46.289Z,0.3
2017-11-14T06:30:48.703Z,0.3
2017-11-14T06:31:51.141Z,0.4
2017-11-14T06:32:53.701Z,0.4
2017-11-14T06:33:56.481Z,0.4
2017-11-14T06:34:58.905Z,0.3
2017-11-14T06:36:01.672Z,0.3
2017-11-14T06:37:04.095Z,0.3
2017-11-14T06:38:06.518Z,0.4
2017-11-14T06:39:08.925Z,0.4
2017-11-14T06:40:11.707Z,0.4
2017-11-14T06:41:14.504Z,0.3
2017-11-14T06:42:16.922Z,0.4
2017-11-14T06:43:19.685Z,0.4
2017-11-14T06:44:22.112Z,0.4
2017-11-14T06:45:24.535Z,0.3
2017-11-14T06:46:26.952Z,0.3
2017-11-14T06:47:29.369Z,0.3
2017-11-14T06:48:31.789Z,0.3
2017-11-14T06:49:34.195Z,0.4
2017-11-14T06:50:36.631Z,0.4
2017-11-14T06:51:39.047Z,0.4
2017-11-14T06:52:41.454Z,0.4
2017-11-14T06:53:43.870Z,0.4
2017-11-14T06:54:46.286Z,0.4
2017-11-14T06:55:48.703Z,0.4
2017-11-14T06:56:51.128Z,0.5
2017-11-14T06:57:53.534Z,0.5
2017-11-14T06:58:55.952Z,0.4
2017-11-14T06:59:58.371Z,0.4
2017-11-14T07:01:00.795Z,0.5
2017-11-14T07:02:03.206Z,0.5
2017-11-14T07:03:05.632Z,0.5
2017-11-14T07:04:08.040Z,0.5
2017-11-14T07:05:10.465Z,0.6
2017-11-14T07:06:12.882Z,0.6
2017-11-14T07:07:15.662Z,0.6
2017-11-14T07:08:18.073Z,0.6
2017-11-14T07:09:20.490Z,0.6
2017-11-14T07:10:23.257Z,0.6
2017-11-14T07:11:25.684Z,0.7
2017-11-14T07:12:28.097Z,0.7
2017-11-14T07:13:30.518Z,0.7
2017-11-14T07:14:33.279Z,0.8
2017-11-14T07:15:35.696Z,0.8
2017-11-14T07:16:38.128Z,0.9
2017-11-14T07:17:40.541Z,0.9
2017-11-14T07:18:42.960Z,1
2017-11-14T07:19:45.383Z,1
2017-11-14T07:20:47.794Z,1
2017-11-14T07:21:50.219Z,1
2017-11-14T07:22:53.001Z,1.1
2017-11-14T07:23:55.401Z,1.1
2017-11-14T07:24:57.832Z,1.2
2017-11-14T07:26:00.249Z,1.2
2017-11-14T07:27:02.668Z,1.1
2017-11-14T07:28:05.084Z,1.2
2017-11-14T07:29:07.485Z,1.3
2017-11-14T07:30:09.919Z,1.3
2017-11-14T07:31:12.345Z,1.4
2017-11-14T07:32:14.760Z,1.4
2017-11-14T07:33:17.193Z,1.4
2017-11-14T07:34:19.611Z,1.5
2017-11-14T07:35:22.402Z,1.5
2017-11-14T07:36:24.829Z,1.6
2017-11-14T07:37:27.235Z,1.6
2017-11-14T07:38:29.647Z,1.6
2017-11-14T07:39:32.437Z,1.6
2017-11-14T07:40:34.862Z,1.5
2017-11-14T07:41:37.648Z,1.5
2017-11-14T07:42:40.053Z,1.5
2017-11-14T07:43:42.478Z,1.5
2017-11-14T07:44:45.258Z,1.5
2017-11-14T07:45:47.674Z,1.6
2017-11-14T07:46:50.087Z,1.6
2017-11-14T07:47:52.511Z,1.6
2017-11-14T07:48:54.925Z,1.6
2017-11-14T07:49:57.341Z,1.7
2017-11-14T07:50:59.766Z,1.7
2017-11-14T07:52:02.186Z,1.6
2017-11-14T07:53:04.609Z,1.6
2017-11-14T07:54:07.039Z,1.6
2017-11-14T07:55:09.439Z,1.6
2017-11-14T07:56:11.902Z,1.6
2017-11-14T07:57:14.281Z,1.7
2017-11-14T07:58:16.705Z,1.7
2017-11-14T07:59:19.132Z,1.7
2017-11-14T08:00:21.952Z,1.6
2017-11-14T08:01:24.372Z,1.6
2017-11-14T08:02:26.793Z,1.6
2017-11-14T08:03:29.201Z,1.6
2017-11-14T08:04:31.627Z,1.6
2017-11-14T08:05:34.048Z,1.6
2017-11-14T08:06:36.461Z,1.6
2017-11-14T08:07:38.881Z,1.6
2017-11-14T08:08:41.300Z,1.6
2017-11-14T08:09:44.426Z,1.6
2017-11-14T08:10:46.849Z,1.6
2017-11-14T08:11:49.279Z,1.7
2017-11-14T08:12:52.067Z,1.6
2017-11-14T08:13:54.486Z,1.6
2017-11-14T08:14:56.898Z,1.6
2017-11-14T08:15:59.321Z,1.6
2017-11-14T08:17:01.738Z,1.6
2017-11-14T08:18:04.162Z,1.7
2017-11-14T08:19:06.567Z,1.8
2017-11-14T08:20:08.991Z,1.7
2017-11-14T08:21:11.423Z,1.8
2017-11-14T08:22:13.836Z,1.8
2017-11-14T08:23:16.258Z,1.8
2017-11-14T08:24:18.673Z,1.8
2017-11-14T08:25:21.098Z,1.9
2017-11-14T08:26:23.515Z,1.8
2017-11-14T08:27:25.941Z,2
2017-11-14T08:28:28.352Z,2
2017-11-14T08:29:30.771Z,2
2017-11-14T08:30:33.196Z,2
2017-11-14T08:31:35.969Z,2
2017-11-14T08:32:38.389Z,2
2017-11-14T08:33:40.808Z,2
2017-11-14T08:34:43.231Z,2
2017-11-14T08:35:45.656Z,2
2017-11-14T08:36:48.078Z,2
2017-11-14T08:37:50.508Z,2
2017-11-14T08:38:52.920Z,2
2017-11-14T08:39:55.707Z,2.1
2017-11-14T08:40:58.122Z,2.2
2017-11-14T08:42:00.919Z,2.2
2017-11-14T08:43:03.342Z,2.2
2017-11-14T08:44:05.762Z,2.2
2017-11-14T08:45:08.165Z,2.3
2017-11-14T08:46:10.587Z,2.2
2017-11-14T08:47:13.011Z,2.2
2017-11-14T08:48:15.433Z,2.2
2017-11-14T08:49:17.857Z,2.2
2017-11-14T08:50:20.278Z,2.2
2017-11-14T08:51:22.692Z,2.2
2017-11-14T08:52:25.132Z,2.2
2017-11-14T08:53:27.544Z,2.3
2017-11-14T08:54:29.955Z,2.3
2017-11-14T08:55:32.375Z,2.3
2017-11-14T08:56:34.801Z,2.3
2017-11-14T08:57:37.213Z,2.3
2017-11-14T08:58:39.635Z,2.3
2017-11-14T08:59:42.058Z,2.3
2017-11-14T09:00:44.472Z,2.3
2017-11-14T09:01:46.902Z,2.3
2017-11-14T09:02:49.320Z,2.4
2017-11-14T09:03:51.738Z,2.4
2017-11-14T09:04:54.523Z,2.3
2017-11-14T09:05:56.946Z,2.3
2017-11-14T09:06:59.366Z,2.3
2017-11-14T09:08:02.144Z,2.4
2017-11-14T09:09:04.565Z,2.5
2017-11-14T09:10:06.984Z,2.6
2017-11-14T09:11:09.405Z,2.6
2017-11-14T09:12:11.816Z,2.7
2017-11-14T09:13:14.231Z,2.7
2017-11-14T09:14:16.652Z,2.7
2017-11-14T09:15:19.072Z,2.7
2017-11-14T09:16:21.484Z,2.8
2017-11-14T09:17:23.918Z,2.8
2017-11-14T09:18:26.323Z,2.8
2017-11-14T09:19:28.748Z,2.8
2017-11-14T09:20:31.525Z,2.9
2017-11-14T09:21:33.949Z,2.9
2017-11-14T09:22:36.371Z,3
2017-11-14T09:23:39.149Z,3
2017-11-14T09:24:41.558Z,3.1
2017-11-14T09:25:43.977Z,3.1
2017-11-14T09:26:46.388Z,3.1
2017-11-14T09:27:48.808Z,3.1
2017-11-14T09:28:51.224Z,3.2
2017-11-14T09:29:53.648Z,3.2
2017-11-14T09:30:56.429Z,3.3
2017-11-14T09:31:58.854Z,3.3
2017-11-14T09:33:01.323Z,3.3
2017-11-14T09:34:04.060Z,3.3
2017-11-14T09:35:07.193Z,3.3
2017-11-14T09:36:09.966Z,3.3
2017-11-14T09:37:12.376Z,3.3
2017-11-14T09:38:14.790Z,3.3
2017-11-14T09:39:17.214Z,3.4
2017-11-14T09:40:19.632Z,3.4
2017-11-14T09:41:22.064Z,3.5
2017-11-14T09:42:24.460Z,3.5
2017-11-14T09:43:26.888Z,3.5
2017-11-14T09:44:29.315Z,3.4
2017-11-14T09:45:31.735Z,3.4
2017-11-14T09:46:34.519Z,3.5
2017-11-14T09:47:36.940Z,3.5
2017-11-14T09:48:39.363Z,3.5
2017-11-14T09:49:42.152Z,3.4
2017-11-14T09:50:44.573Z,3.4
2017-11-14T09:51:46.986Z,3.4
2017-11-14T09:52:49.413Z,3.4
2017-11-14T09:53:52.222Z,3.3
2017-11-14T09:54:54.977Z,3.4
2017-11-14T09:55:57.398Z,3.3
2017-11-14T09:56:59.820Z,3.4
2017-11-14T09:58:02.241Z,3.4
2017-11-14T09:59:04.670Z,3.5
2017-11-14T10:00:07.098Z,3.4
2017-11-14T10:01:09.523Z,3.5
2017-11-14T10:02:11.948Z,3.5
2017-11-14T10:03:14.369Z,3.4
2017-11-14T10:04:17.153Z,3.4
2017-11-14T10:05:19.573Z,3.5
2017-11-14T10:06:21.999Z,3.4
2017-11-14T10:07:24.419Z,3.4
2017-11-14T10:08:26.847Z,3.4
2017-11-14T10:09:29.268Z,3.4
2017-11-14T10:10:31.688Z,3.4
2017-11-14T10:11:34.109Z,3.4
2017-11-14T10:12:36.534Z,3.4
2017-11-14T10:13:38.958Z,3.4
2017-11-14T10:14:41.384Z,3.4
2017-11-14T10:15:43.845Z,3.4
2017-11-14T10:16:46.273Z,3.4
2017-11-14T10:17:48.725Z,3.4
2017-11-14T10:18:51.126Z,3.4
2017-11-14T10:19:53.548Z,3.4
2017-11-14T10:20:55.970Z,3.5
2017-11-14T10:21:58.775Z,3.5
2017-11-14T10:23:01.192Z,3.5
2017-11-14T10:24:03.622Z,3.5
2017-11-14T10:25:06.035Z,3.5
2017-11-14T10:26:08.461Z,3.5
2017-11-14T10:27:10.893Z,3.5
2017-11-14T10:28:13.321Z,3.6
2017-11-14T10:29:15.740Z,3.5
2017-11-14T10:30:18.163Z,3.6
2017-11-14T10:32:12.223Z,3.5
2017-11-14T10:33:14.604Z,3.6
2017-11-14T10:34:16.972Z,3.6
2017-11-14T10:35:19.334Z,3.7
2017-11-14T10:36:21.708Z,3.7
2017-11-14T10:37:24.076Z,3.7
2017-11-14T10:38:26.442Z,3.8
2017-11-14T10:39:28.816Z,3.8
2017-11-14T10:40:31.180Z,3.9
2017-11-14T10:41:33.543Z,4
2017-11-14T10:42:35.913Z,3.9
2017-11-14T10:43:38.641Z,4
2017-11-14T10:44:41.021Z,4
2017-11-14T10:45:43.386Z,4
2017-11-14T10:46:45.754Z,4
2017-11-14T10:47:48.126Z,4.1
2017-11-14T10:48:50.491Z,4.1
2017-11-14T10:49:52.858Z,4.1
2017-11-14T10:50:55.228Z,4.2
2017-11-14T10:51:57.579Z,4.2
2017-11-14T10:52:59.950Z,4.2
2017-11-14T10:54:02.325Z,4.2
2017-11-14T10:55:04.697Z,4.3
2017-11-14T10:56:07.067Z,4.3
2017-11-14T10:57:09.789Z,4.3
2017-11-14T10:58:12.144Z,4.3
2017-11-14T10:59:14.528Z,4.4
2017-11-14T11:00:16.890Z,4.4
2017-11-14T11:01:19.259Z,4.4
2017-11-14T11:02:21.623Z,4.5
2017-11-14T11:03:23.983Z,4.4
2017-11-14T11:04:26.717Z,4.4
2017-11-14T11:05:29.094Z,4.4
2017-11-14T11:06:31.448Z,4.5
2017-11-14T11:07:33.815Z,4.5
2017-11-14T11:08:36.188Z,4.5
2017-11-14T11:09:38.550Z,4.5
2017-11-14T11:10:40.909Z,4.5
2017-11-14T11:11:43.640Z,4.5
2017-11-14T11:12:46.016Z,4.5
2017-11-14T11:13:48.384Z,4.5
2017-11-14T11:14:50.751Z,4.6
2017-11-14T11:15:53.121Z,4.6
2017-11-14T11:16:55.485Z,4.6
2017-11-14T11:17:57.848Z,4.6
2017-11-14T11:19:00.220Z,4.6
2017-11-14T11:20:02.583Z,4.6
2017-11-14T11:21:04.943Z,4.6
2017-11-14T11:22:07.319Z,4.6
2017-11-14T11:23:09.686Z,4.6
2017-11-14T11:24:12.060Z,4.6
2017-11-14T11:25:14.792Z,4.7
2017-11-14T11:26:17.161Z,4.7
2017-11-14T11:27:19.526Z,4.7
2017-11-14T11:28:21.896Z,4.7
2017-11-14T11:29:24.263Z,4.8
2017-11-14T11:30:26.640Z,4.8
2017-11-14T11:31:29.002Z,4.8
2017-11-14T11:32:31.365Z,4.8
2017-11-14T11:33:34.103Z,4.8
2017-11-14T11:34:36.465Z,4.8
2017-11-14T11:35:38.826Z,4.9
2017-11-14T11:36:41.199Z,4.9
2017-11-14T11:37:43.562Z,4.9
2017-11-14T11:38:45.937Z,4.9
2017-11-14T11:39:48.286Z,5
2017-11-14T11:40:50.664Z,5
2017-11-14T11:41:53.045Z,5
2017-11-14T11:42:55.784Z,5
2017-11-14T11:43:58.157Z,5
2017-11-14T11:45:00.870Z,5
2017-11-14T11:46:03.236Z,5.1
2017-11-14T11:47:05.610Z,5.1
2017-11-14T11:48:07.975Z,5.1
2017-11-14T11:49:10.329Z,5.1
2017-11-14T11:50:12.702Z,5.1
2017-11-14T11:51:15.074Z,5.1
2017-11-14T11:52:17.452Z,5.2
2017-11-14T11:53:19.829Z,5.2
2017-11-14T11:54:22.191Z,5.2
2017-11-14T11:55:24.561Z,5.2
2017-11-14T11:56:26.935Z,5.3
2017-11-14T11:57:29.304Z,5.3
2017-11-14T11:58:31.664Z,5.3
2017-11-14T11:59:34.039Z,5.4
2017-11-14T12:00:36.776Z,5.4
2017-11-14T12:01:39.138Z,5.4
2017-11-14T12:02:41.507Z,5.4
2017-11-14T12:03:43.884Z,5.5
2017-11-14T12:04:46.253Z,5.5
2017-11-14T12:05:48.642Z,5.5
2017-11-14T12:06:51.003Z,5.6
2017-11-14T12:07:53.372Z,5.6
2017-11-14T12:08:55.738Z,5.6
2017-11-14T12:09:58.109Z,5.6
2017-11-14T12:11:00.473Z,5.6
2017-11-14T12:12:02.843Z,5.7
2017-11-14T12:13:05.213Z,5.6
2017-11-14T12:14:07.585Z,5.7
2017-11-14T12:15:09.943Z,5.7
2017-11-14T12:16:12.313Z,5.7
2017-11-14T12:17:14.679Z,5.7
2017-11-14T12:18:17.048Z,5.7
2017-11-14T12:19:19.418Z,5.6
2017-11-14T12:20:21.786Z,5.7
2017-11-14T12:21:24.156Z,5.6
2017-11-14T12:22:26.529Z,5.6
2017-11-14T12:23:28.896Z,5.7
2017-11-14T12:24:31.271Z,5.7
2017-11-14T12:25:33.640Z,5.7
2017-11-14T12:26:36.009Z,5.7
2017-11-14T12:27:38.388Z,5.7
2017-11-14T12:28:40.759Z,5.7
2017-11-14T12:29:43.120Z,5.7
2017-11-14T12:31:30.337Z,5.7
2017-11-14T12:32:32.715Z,5.7
2017-11-14T12:33:35.088Z,5.7
2017-11-14T12:34:37.811Z,5.7
2017-11-14T12:35:40.174Z,5.7
2017-11-14T12:36:42.545Z,5.8
2017-11-14T12:37:45.273Z,5.8
2017-11-14T12:38:47.637Z,5.8
2017-11-14T12:39:50.010Z,5.8
2017-11-14T12:40:52.370Z,5.8
2017-11-14T12:41:54.741Z,5.8
2017-11-14T12:42:57.110Z,5.8
2017-11-14T12:43:59.478Z,5.8
2017-11-14T12:45:01.846Z,5.8
2017-11-14T12:46:04.228Z,5.9
2017-11-14T12:47:06.948Z,5.8
2017-11-14T12:48:09.326Z,5.9
2017-11-14T12:49:11.701Z,5.9
2017-11-14T12:50:14.078Z,5.9
2017-11-14T12:51:16.442Z,5.9
2017-11-14T12:52:18.811Z,6
2017-11-14T12:53:21.185Z,6
2017-11-14T12:54:23.912Z,5.9
2017-11-14T12:55:26.280Z,5.9
2017-11-14T12:56:28.642Z,6
2017-11-14T12:57:31.294Z,6
2017-11-14T12:58:33.669Z,6
2017-11-14T12:59:36.044Z,6
2017-11-14T13:00:38.695Z,6
2017-11-14T13:01:41.052Z,6.1
2017-11-14T13:02:43.424Z,6.1
2017-11-14T13:03:45.793Z,6.1
2017-11-14T13:04:48.173Z,6.1
2017-11-14T13:05:50.537Z,6.1
2017-11-14T13:06:52.912Z,6.1
2017-11-14T13:07:55.285Z,6.1
2017-11-14T13:08:57.645Z,6.1
2017-11-14T13:10:00.023Z,6.1
2017-11-14T13:11:02.390Z,6.1
2017-11-14T13:12:04.764Z,6.1
2017-11-14T13:13:07.128Z,6.1
2017-11-14T13:14:09.501Z,6.2
2017-11-14T13:15:11.882Z,6.2
2017-11-14T13:16:14.253Z,6.2
2017-11-14T13:17:16.624Z,6.2
2017-11-14T13:18:19.008Z,6.2
2017-11-14T13:19:21.375Z,6.2
2017-11-14T13:20:23.747Z,6.2
2017-11-14T13:21:26.407Z,6.2
2017-11-14T13:22:28.766Z,6.2
2017-11-14T13:23:31.147Z,6.2
2017-11-14T13:24:33.526Z,6.1
2017-11-14T13:25:35.896Z,6.1
2017-11-14T13:26:38.556Z,6.2
2017-11-14T13:27:40.916Z,6.2
2017-11-14T13:28:43.284Z,6.1
2017-11-14T13:29:45.672Z,6.1
2017-11-14T13:30:48.040Z,6.1
2017-11-14T13:31:50.687Z,6.1
2017-11-14T13:32:53.063Z,6.1
2017-11-14T13:33:55.998Z,6
2017-11-14T13:34:58.378Z,6
2017-11-14T13:36:00.749Z,6
2017-11-14T13:37:03.109Z,6
2017-11-14T13:38:05.489Z,6
2017-11-14T13:39:07.845Z,6
2017-11-14T13:40:10.526Z,6
2017-11-14T13:41:13.189Z,5.9
2017-11-14T13:42:15.846Z,5.9
2017-11-14T13:43:18.500Z,5.9
2017-11-14T13:44:20.862Z,5.9
2017-11-14T13:45:23.232Z,5.8
2017-11-14T13:46:25.610Z,5.8
2017-11-14T13:47:27.980Z,5.8
2017-11-14T13:48:30.336Z,5.8
2017-11-14T13:49:32.708Z,5.8
2017-11-14T13:50:35.080Z,5.8
2017-11-14T13:51:37.450Z,5.8
2017-11-14T13:52:39.827Z,5.8
2017-11-14T13:53:42.181Z,5.8
2017-11-14T13:54:44.555Z,5.8
2017-11-14T13:55:46.930Z,5.8
2017-11-14T13:56:49.295Z,5.8
2017-11-14T13:57:51.953Z,5.8
2017-11-14T13:58:54.325Z,5.8
2017-11-14T13:59:56.692Z,5.8
2017-11-14T14:00:59.072Z,5.8
2017-11-14T14:02:01.725Z,5.8
2017-11-14T14:03:04.085Z,5.8
2017-11-14T14:04:06.769Z,5.8
2017-11-14T14:05:09.130Z,5.8
2017-11-14T14:06:11.636Z,5.7
2017-11-14T14:07:13.992Z,5.7
2017-11-14T14:08:16.356Z,5.7
2017-11-14T14:09:19.025Z,5.8
2017-11-14T14:10:21.398Z,5.8
2017-11-14T14:11:23.774Z,5.8
2017-11-14T14:12:26.157Z,5.8
2017-11-14T14:13:28.520Z,5.7
2017-11-14T14:14:30.900Z,5.7
2017-11-14T14:15:33.547Z,5.7
2017-11-14T14:16:35.911Z,5.8
2017-11-14T14:17:38.280Z,5.8
2017-11-14T14:18:40.659Z,5.8
2017-11-14T14:19:43.315Z,5.8
2017-11-14T14:20:45.694Z,5.8