createdAt,value
2019-03-05T00:00:36.941Z,31.91
2019-03-05T00:03:40.436Z,31.82
2019-03-05T00:06:43.943Z,31.83
2019-03-05T00:09:47.428Z,31.84
2019-03-05T00:12:51.974Z,31.86
2019-03-05T00:15:56.037Z,31.85
2019-03-05T00:19:00.596Z,31.88
2019-03-05T00:22:04.182Z,31.92
2019-03-05T00:25:10.137Z,31.87
2019-03-05T00:28:18.436Z,31.86
2019-03-05T00:31:34.675Z,31.98
2019-03-05T00:35:24.023Z,31.85
2019-03-05T00:38:57.702Z,31.97
2019-03-05T00:42:39.547Z,31.76
2019-03-05T00:46:12.340Z,31.83
2019-03-05T00:49:53.120Z,31.91
2019-03-05T00:53:38.632Z,31.90
2019-03-05T00:57:09.964Z,31.88
2019-03-05T01:00:56.026Z,31.66
2019-03-05T01:04:35.699Z,31.70
2019-03-05T01:07:39.210Z,31.74
2019-03-05T01:10:43.579Z,31.80
2019-03-05T01:13:47.013Z,31.82
2019-03-05T01:16:50.614Z,31.79
2019-03-05T01:19:54.228Z,31.84
2019-03-05T01:22:58.759Z,31.82
2019-03-05T01:26:02.268Z,31.83
2019-03-05T01:29:06.809Z,31.86
2019-03-05T01:32:23.499Z,31.85
2019-03-05T01:35:37.434Z,31.85
2019-03-05T01:38:48.590Z,31.91
2019-03-05T01:41:52.111Z,31.91
2019-03-05T01:44:55.629Z,31.93
2019-03-05T01:48:00.140Z,31.93
2019-03-05T01:51:03.647Z,31.95
2019-03-05T01:54:11.057Z,31.93
2019-03-05T01:57:14.528Z,31.93
2019-03-05T02:00:18.063Z,31.96
2019-03-05T02:03:21.543Z,31.98
2019-03-05T02:06:25.013Z,31.96
2019-03-05T02:09:28.572Z,31.99
2019-03-05T02:12:32.051Z,31.98
2019-03-05T02:15:35.540Z,31.99
2019-03-05T02:18:39.040Z,31.98
2019-03-05T02:21:42.545Z,32.00
2019-03-05T02:25:32.966Z,32.04
2019-03-05T02:28:58.526Z,31.99
2019-03-05T02:32:37.069Z,32.05
2019-03-05T02:35:55.429Z,31.97
2019-03-05T02:39:45.535Z,31.95
2019-03-05T02:43:27.865Z,31.99
2019-03-05T02:47:09.127Z,31.95
2019-03-05T02:50:56.446Z,31.96
2019-03-05T02:54:44.653Z,31.95
2019-03-05T02:57:46.974Z,32.02
2019-03-05T03:01:01.580Z,31.95
2019-03-05T03:04:09.195Z,31.98
2019-03-05T03:07:12.740Z,31.87
2019-03-05T03:10:19.277Z,31.86
2019-03-05T03:13:22.899Z,31.92
2019-03-05T03:16:26.514Z,31.91
2019-03-05T03:19:30.026Z,31.92
2019-03-05T03:22:33.535Z,31.91
2019-03-05T03:25:37.011Z,31.93
2019-03-05T03:28:41.539Z,31.92
2019-03-05T03:31:45.038Z,31.89
2019-03-05T03:34:48.547Z,31.93
2019-03-05T03:37:52.055Z,31.95
2019-03-05T03:40:55.532Z,31.97
2019-03-05T03:43:59.034Z,32.00
2019-03-05T03:47:02.608Z,31.95
2019-03-05T03:50:06.157Z,32.01
2019-03-05T03:53:09.773Z,32.03
2019-03-05T03:56:13.276Z,31.98
2019-03-05T03:59:16.738Z,31.91
2019-03-05T04:02:20.260Z,31.98
2019-03-05T04:05:25.065Z,31.94
2019-03-05T04:08:29.539Z,31.87
2019-03-05T04:11:34.037Z,31.77
2019-03-05T04:14:37.533Z,31.79
2019-03-05T04:17:41.180Z,31.77
2019-03-05T04:20:48.621Z,31.78
2019-03-05T04:23:52.129Z,31.82
2019-03-05T04:26:55.590Z,31.84
2019-03-05T04:29:59.130Z,31.85
2019-03-05T04:33:02.679Z,31.78
2019-03-05T04:36:06.127Z,31.83
2019-03-05T04:39:11.385Z,31.85
2019-03-05T04:42:15.007Z,31.87
2019-03-05T04:45:34.500Z,31.87
2019-03-05T04:48:43.720Z,31.82
2019-03-05T04:51:51.898Z,31.79
2019-03-05T04:54:55.410Z,31.87
2019-03-05T04:58:00.115Z,31.76
2019-03-05T05:01:05.680Z,31.83
2019-03-05T05:04:17.158Z,31.63
2019-03-05T05:07:20.657Z,31.82
2019-03-05T05:10:24.201Z,31.76
2019-03-05T05:13:28.713Z,31.71
2019-03-05T05:16:32.180Z,31.81
2019-03-05T05:19:35.713Z,31.67
2019-03-05T05:22:39.192Z,31.72
2019-03-05T05:25:42.688Z,31.62
2019-03-05T05:28:46.212Z,31.65
2019-03-05T05:31:49.644Z,31.71
2019-03-05T05:34:53.228Z,31.65
2019-03-05T05:37:58.773Z,31.58
2019-03-05T05:41:02.229Z,31.66
2019-03-05T05:44:05.733Z,31.70
2019-03-05T05:47:09.250Z,31.67
2019-03-05T05:50:18.862Z,31.66
2019-03-05T05:53:23.408Z,31.68
2019-03-05T05:56:26.944Z,31.81
2019-03-05T05:59:30.431Z,31.61
2019-03-05T06:02:33.911Z,31.67
2019-03-05T06:05:37.423Z,31.72
2019-03-05T06:08:40.929Z,31.63
2019-03-05T06:11:44.435Z,31.64
2019-03-05T06:14:47.928Z,31.76
2019-03-05T06:17:52.457Z,31.70
2019-03-05T06:20:55.962Z,31.71
2019-03-05T06:24:00.468Z,31.64
2019-03-05T06:27:03.966Z,31.64
2019-03-05T06:30:09.341Z,31.65
2019-03-05T06:33:12.850Z,31.82
2019-03-05T06:36:16.320Z,31.57
2019-03-05T06:39:19.815Z,31.56
2019-03-05T06:42:23.434Z,31.56
2019-03-05T06:45:28.040Z,31.66
2019-03-05T06:48:31.543Z,31.65
2019-03-05T06:51:35.088Z,31.63
2019-03-05T06:54:38.567Z,31.65
2019-03-05T06:57:42.058Z,31.65
2019-03-05T07:00:45.545Z,31.62
2019-03-05T07:03:49.047Z,31.64
2019-03-05T07:06:58.960Z,31.62
2019-03-05T07:10:28.722Z,31.62
2019-03-05T07:13:32.931Z,31.61
2019-03-05T07:17:10.711Z,31.66
2019-03-05T07:20:50.715Z,31.59
2019-03-05T07:24:44.579Z,31.59
2019-03-05T07:27:51.849Z,31.51
2019-03-05T07:30:55.401Z,31.67
2019-03-05T07:33:58.869Z,31.60
2019-03-05T07:37:02.392Z,31.64
2019-03-05T07:40:08.854Z,31.50
2019-03-05T07:43:12.437Z,31.48
2019-03-05T07:46:15.951Z,31.59
2019-03-05T07:49:20.470Z,31.49
2019-03-05T07:52:23.970Z,31.55
2019-03-05T07:55:27.472Z,31.49
2019-03-05T07:58:31.011Z,31.55
2019-03-05T08:01:35.504Z,31.61
2019-03-05T08:04:38.999Z,31.79
2019-03-05T08:07:42.818Z,31.52
2019-03-05T08:10:46.408Z,31.75
2019-03-05T08:14:32.193Z,31.74
2019-03-05T08:17:36.879Z,31.72
2019-03-05T08:20:40.348Z,31.78
2019-03-05T08:23:44.857Z,31.91
2019-03-05T08:26:48.345Z,31.93
2019-03-05T08:29:51.888Z,31.96
2019-03-05T08:32:57.433Z,31.91
2019-03-05T08:36:01.969Z,31.89
2019-03-05T08:39:07.228Z,31.92
2019-03-05T08:42:12.940Z,32.02
2019-03-05T08:45:16.529Z,32.03
2019-03-05T08:48:20.051Z,32.04
2019-03-05T08:51:23.532Z,31.96
2019-03-05T08:54:28.074Z,31.96
2019-03-05T08:57:32.751Z,31.95
2019-03-05T09:00:36.280Z,31.91
2019-03-05T09:03:39.908Z,31.85
2019-03-05T09:06:44.551Z,31.77
2019-03-05T09:09:48.014Z,31.87
2019-03-05T09:12:51.519Z,31.86
2019-03-05T09:15:55.063Z,31.97
2019-03-05T09:18:58.517Z,31.94
2019-03-05T09:22:03.049Z,31.80
2019-03-05T09:25:06.833Z,31.75
2019-03-05T09:28:10.445Z,31.64
2019-03-05T09:31:13.955Z,31.64
2019-03-05T09:34:17.455Z,31.58
2019-03-05T09:37:20.966Z,31.49
2019-03-05T09:40:25.548Z,31.53
2019-03-05T09:43:29.007Z,31.43
2019-03-05T09:46:32.610Z,31.56
2019-03-05T09:49:36.197Z,31.73
2019-03-05T09:52:39.709Z,31.71
2019-03-05T09:55:43.217Z,31.69
2019-03-05T09:58:46.702Z,31.74
2019-03-05T10:01:53.603Z,31.71
2019-03-05T10:04:57.182Z,31.67
2019-03-05T10:08:00.806Z,31.66
2019-03-05T10:11:10.125Z,31.59
2019-03-05T10:14:13.616Z,31.54
2019-03-05T10:17:18.143Z,31.79
2019-03-05T10:20:22.146Z,31.86
2019-03-05T10:23:26.590Z,31.88
2019-03-05T10:26:30.504Z,31.85
2019-03-05T10:29:37.083Z,31.85
2019-03-05T10:32:41.618Z,31.98
2019-03-05T10:35:45.259Z,31.97
2019-03-05T10:38:57.255Z,31.95
2019-03-05T10:41:58.230Z,31.95
2019-03-05T10:45:02.767Z,31.93
2019-03-05T10:48:06.260Z,31.96
2019-03-05T10:51:10.790Z,31.98
2019-03-05T10:54:15.354Z,32.02
2019-03-05T10:57:18.807Z,32.06
2019-03-05T11:00:26.671Z,32.06
2019-03-05T11:03:30.187Z,32.06
2019-03-05T11:06:33.625Z,31.99
2019-03-05T11:09:37.173Z,31.92
2019-03-05T11:12:40.666Z,31.94
2019-03-05T11:15:44.126Z,31.85
2019-03-05T11:18:48.657Z,31.82
2019-03-05T11:21:52.149Z,31.79
2019-03-05T11:24:55.664Z,31.70
2019-03-05T11:27:59.156Z,31.71
2019-03-05T11:31:02.587Z,31.70
2019-03-05T11:34:06.151Z,31.71
2019-03-05T11:37:09.663Z,31.75
2019-03-05T11:40:20.680Z,31.68
2019-03-05T11:43:18.533Z,31.72
2019-03-05T11:46:22.003Z,31.78
2019-03-05T11:49:26.530Z,31.77
2019-03-05T11:52:30.051Z,31.77
2019-03-05T11:55:33.531Z,31.69
2019-03-05T11:58:37.047Z,31.68
2019-03-05T12:01:46.085Z,31.67
2019-03-05T12:04:49.629Z,31.62
2019-03-05T12:07:54.745Z,31.53
2019-03-05T12:10:58.441Z,31.55
2019-03-05T12:14:01.916Z,31.51
2019-03-05T12:17:05.405Z,31.52
2019-03-05T12:20:10.476Z,31.51
2019-03-05T12:23:14.084Z,31.46
2019-03-05T12:26:17.627Z,31.49
2019-03-05T12:29:22.078Z,31.43
2019-03-05T12:32:25.607Z,31.47
2019-03-05T12:35:31.126Z,31.54
2019-03-05T12:38:34.621Z,31.80
2019-03-05T12:41:39.161Z,31.92
2019-03-05T12:44:43.681Z,31.95
2019-03-05T12:47:47.185Z,31.99
2019-03-05T12:50:51.726Z,31.99
2019-03-05T12:53:55.206Z,32.00
2019-03-05T12:56:58.725Z,32.01
2019-03-05T13:00:04.849Z,32.00
2019-03-05T13:03:08.388Z,31.96
2019-03-05T13:06:11.873Z,31.96
2019-03-05T13:09:19.509Z,31.91
2019-03-05T13:12:23.203Z,32.03
2019-03-05T13:15:28.521Z,32.58
2019-03-05T13:18:32.436Z,32.76
2019-03-05T13:21:36.264Z,32.95
2019-03-05T13:24:39.872Z,33.10
2019-03-05T13:27:43.372Z,33.25
2019-03-05T13:30:46.870Z,33.35
2019-03-05T13:33:50.559Z,33.38
2019-03-05T13:36:56.127Z,33.44
2019-03-05T13:40:00.629Z,33.37
2019-03-05T13:43:05.216Z,33.27
2019-03-05T13:46:08.704Z,33.26
2019-03-05T13:49:43.832Z,33.38
2019-03-05T13:53:22.949Z,33.30
2019-03-05T13:57:02.689Z,33.16
2019-03-05T14:00:07.565Z,33.04
2019-03-05T14:03:36.737Z,32.95
2019-03-05T14:07:36.813Z,32.88
2019-03-05T14:10:40.399Z,32.90
2019-03-05T14:13:43.954Z,33.32
2019-03-05T14:16:49.820Z,33.29
2019-03-05T14:19:53.444Z,33.27
2019-03-05T14:22:57.032Z,33.28
2019-03-05T14:26:01.567Z,33.23
2019-03-05T14:29:05.078Z,33.22
2019-03-05T14:32:08.718Z,33.21
2019-03-05T14:35:17.699Z,33.11
2019-03-05T14:38:21.538Z,33.13
2019-03-05T14:41:26.000Z,33.13
2019-03-05T14:44:39.434Z,33.09
2019-03-05T14:47:34.884Z,33.09
2019-03-05T14:50:38.647Z,33.08
2019-03-05T14:53:42.121Z,33.09
2019-03-05T14:56:45.701Z,33.13
2019-03-05T14:59:49.439Z,33.03
2019-03-05T15:02:53.064Z,33.06
2019-03-05T15:05:56.508Z,33.03
2019-03-05T15:09:00.002Z,33.09
2019-03-05T15:12:03.524Z,33.07
2019-03-05T15:15:11.310Z,33.00
2019-03-05T15:18:14.892Z,32.98
2019-03-05T15:21:18.527Z,32.95
2019-03-05T15:24:22.090Z,32.96
2019-03-05T15:27:25.600Z,32.95
2019-03-05T15:30:29.296Z,32.96
2019-03-05T15:33:32.803Z,32.95
2019-03-05T15:36:36.640Z,32.96
2019-03-05T15:39:40.173Z,32.92
2019-03-05T15:42:43.649Z,32.93
2019-03-05T15:45:47.153Z,32.92
2019-03-05T15:48:50.964Z,32.88
2019-03-05T15:51:54.577Z,32.89
2019-03-05T15:54:58.044Z,32.95
2019-03-05T15:58:01.555Z,32.92
2019-03-05T16:01:09.718Z,32.90
2019-03-05T16:04:12.326Z,32.90
2019-03-05T16:07:16.870Z,32.96
2019-03-05T16:10:20.455Z,32.82
2019-03-05T16:13:24.085Z,32.79
2019-03-05T16:16:27.571Z,32.70
2019-03-05T16:19:31.060Z,32.99
2019-03-05T16:22:34.602Z,33.07
2019-03-05T16:25:38.093Z,33.18
2019-03-05T16:28:44.992Z,33.32
2019-03-05T16:31:58.554Z,33.38
2019-03-05T16:35:18.426Z,33.41
2019-03-05T16:38:37.067Z,33.37
2019-03-05T16:41:58.352Z,33.35
2019-03-05T16:45:08.738Z,33.31
2019-03-05T16:48:36.040Z,33.17
2019-03-05T16:51:49.445Z,33.18
2019-03-05T16:55:10.962Z,33.07
2019-03-05T16:58:32.651Z,33.25
2019-03-05T17:01:43.620Z,33.33
2019-03-05T17:05:05.046Z,33.34
2019-03-05T17:08:23.514Z,33.34
2019-03-05T17:11:54.391Z,33.36
2019-03-05T17:14:57.961Z,33.37
2019-03-05T17:18:01.452Z,33.37
2019-03-05T17:21:05.977Z,33.39
2019-03-05T17:24:09.483Z,33.39
2019-03-05T17:27:14.105Z,33.40
2019-03-05T17:30:17.733Z,33.35
2019-03-05T17:33:22.250Z,33.36
2019-03-05T17:36:25.823Z,33.39
2019-03-05T17:39:29.543Z,33.38
2019-03-05T17:42:33.134Z,33.37
2019-03-05T17:45:37.688Z,33.37
2019-03-05T17:48:41.184Z,33.35
2019-03-05T17:51:44.773Z,33.37
2019-03-05T17:54:48.456Z,33.34
2019-03-05T17:57:52.266Z,33.37
2019-03-05T18:00:56.054Z,33.36
2019-03-05T18:04:00.553Z,33.34
2019-03-05T18:07:04.017Z,33.32
2019-03-05T18:10:08.352Z,33.34
2019-03-05T18:13:12.057Z,33.30
2019-03-05T18:16:15.576Z,33.28
2019-03-05T18:19:19.077Z,33.27
2019-03-05T18:22:22.543Z,33.30
2019-03-05T18:25:26.090Z,33.32
2019-03-05T18:28:30.697Z,33.33
2019-03-05T18:31:34.276Z,33.33
2019-03-05T18:34:38.157Z,33.33
2019-03-05T18:37:41.837Z,33.32
2019-03-05T18:40:45.422Z,33.33
2019-03-05T18:43:48.910Z,33.35
2019-03-05T18:46:52.419Z,33.35
2019-03-05T18:49:55.921Z,33.22
2019-03-05T18:52:59.425Z,33.14
2019-03-05T18:56:03.339Z,33.09
2019-03-05T18:59:06.865Z,33.09
2019-03-05T19:02:10.344Z,33.15
2019-03-05T19:05:14.262Z,33.35
2019-03-05T19:08:18.769Z,33.39
2019-03-05T19:11:22.252Z,33.37
2019-03-05T19:14:25.800Z,33.36
2019-03-05T19:17:30.502Z,33.36
2019-03-05T19:20:34.131Z,33.42
2019-03-05T19:23:37.800Z,33.37
2019-03-05T19:26:41.396Z,33.41
2019-03-05T19:29:44.929Z,33.48
2019-03-05T19:32:48.398Z,33.46
2019-03-05T19:35:52.026Z,33.46
2019-03-05T19:38:55.713Z,33.40
2019-03-05T19:41:59.356Z,33.52
2019-03-05T19:45:02.933Z,33.52
2019-03-05T19:48:06.622Z,33.52
2019-03-05T19:51:10.357Z,33.56
2019-03-05T19:54:13.936Z,33.57
2019-03-05T19:57:17.470Z,33.58
2019-03-05T20:00:31.345Z,33.58
2019-03-05T20:03:34.890Z,33.57
2019-03-05T20:06:39.414Z,33.62
2019-03-05T20:09:42.905Z,33.66
2019-03-05T20:12:46.413Z,33.53
2019-03-05T20:15:49.911Z,33.45
2019-03-05T20:18:53.411Z,33.39
2019-03-05T20:21:56.913Z,33.36
2019-03-05T20:25:00.444Z,33.30
2019-03-05T20:28:04.939Z,33.32
2019-03-05T20:31:08.461Z,33.29
2019-03-05T20:34:11.937Z,33.24
2019-03-05T20:37:17.497Z,33.27
2019-03-05T20:40:22.056Z,33.24
2019-03-05T20:43:27.560Z,33.22
2019-03-05T20:46:31.120Z,33.20
2019-03-05T20:49:34.573Z,33.18
2019-03-05T20:52:38.223Z,33.22
2019-03-05T20:55:41.798Z,33.21
2019-03-05T20:58:46.312Z,33.17
2019-03-05T21:01:49.825Z,33.18
2019-03-05T21:04:53.303Z,33.18
2019-03-05T21:07:57.837Z,33.17
2019-03-05T21:11:01.354Z,33.18
2019-03-05T21:14:05.226Z,33.18
2019-03-05T21:17:09.804Z,33.18
2019-03-05T21:20:13.424Z,33.19
2019-03-05T21:23:17.030Z,33.21
2019-03-05T21:26:21.499Z,33.18
2019-03-05T21:29:27.058Z,33.18
2019-03-05T21:32:32.597Z,33.21
2019-03-05T21:35:36.194Z,33.17
2019-03-05T21:38:40.850Z,33.19
2019-03-05T21:41:45.364Z,33.19
2019-03-05T21:44:49.913Z,33.16
2019-03-05T21:47:53.380Z,33.17
2019-03-05T21:50:56.980Z,33.15
2019-03-05T21:54:00.699Z,33.16
2019-03-05T21:57:04.337Z,33.17
2019-03-05T22:00:12.398Z,33.17
2019-03-05T22:03:16.210Z,33.18
2019-03-05T22:06:19.773Z,33.17
2019-03-05T22:09:23.193Z,33.18
2019-03-05T22:12:26.716Z,33.18
2019-03-05T22:15:30.217Z,33.19
2019-03-05T22:18:33.881Z,33.21
2019-03-05T22:21:37.426Z,33.19
2019-03-05T22:24:41.133Z,33.21
2019-03-05T22:27:44.676Z,33.19
2019-03-05T22:30:49.192Z,33.19
2019-03-05T22:33:52.664Z,33.20
2019-03-05T22:36:56.108Z,33.21
2019-03-05T22:39:59.650Z,33.18
2019-03-05T22:43:03.188Z,33.22
2019-03-05T22:46:09.114Z,33.22
2019-03-05T22:49:12.679Z,33.22
2019-03-05T22:52:17.145Z,33.22
2019-03-05T22:55:20.735Z,33.21
2019-03-05T22:58:24.365Z,33.22
2019-03-05T23:01:54.612Z,33.21
2019-03-05T23:04:58.287Z,33.20
2019-03-05T23:08:01.888Z,33.20
2019-03-05T23:11:05.474Z,33.20
2019-03-05T23:14:09.113Z,33.20
2019-03-05T23:17:13.634Z,33.20
2019-03-05T23:20:19.172Z,33.20
2019-03-05T23:23:23.914Z,33.21
2019-03-05T23:26:27.558Z,33.21
2019-03-05T23:29:39.721Z,33.22
2019-03-05T23:32:43.217Z,33.22
2019-03-05T23:35:46.889Z,33.22
2019-03-05T23:38:50.402Z,33.22
2019-03-05T23:41:54.729Z,33.21
2019-03-05T23:44:58.265Z,33.22
2019-03-05T23:48:01.902Z,33.21
2019-03-05T23:51:05.430Z,33.22
2019-03-05T23:54:09.975Z,33.22
2019-03-05T23:57:13.820Z,33.21
