createdAt,value
2023-02-12T00:01:13.288Z,74.82
2023-02-12T00:03:40.757Z,78.53
2023-02-12T00:06:09.395Z,78.35
2023-02-12T00:08:54.140Z,78.38
2023-02-12T00:11:28.953Z,79.18
2023-02-12T00:13:58.191Z,82.78
2023-02-12T00:16:27.948Z,86.07
2023-02-12T00:18:56.948Z,85.85
2023-02-12T00:21:24.583Z,78.07
2023-02-12T00:23:51.643Z,76.95
2023-02-12T00:26:21.143Z,77.10
2023-02-12T00:28:48.320Z,73.75
2023-02-12T00:31:25.155Z,76.45
2023-02-12T00:33:52.433Z,76.65
2023-02-12T00:36:22.398Z,79.38
2023-02-12T00:38:51.073Z,80.78
2023-02-12T00:41:18.177Z,82.10
2023-02-12T00:43:45.349Z,82.65
2023-02-12T00:46:12.601Z,80.68
2023-02-12T00:48:39.910Z,75.57
2023-02-12T00:51:07.868Z,73.05
2023-02-12T00:53:35.202Z,79.10
2023-02-12T00:56:02.647Z,75.90
2023-02-12T00:58:29.805Z,74.75
2023-02-12T01:00:57.242Z,79.20
2023-02-12T01:03:24.737Z,80.60
2023-02-12T01:05:52.453Z,84.40
2023-02-12T01:08:19.782Z,84.78
2023-02-12T01:10:58.882Z,80.97
2023-02-12T01:13:26.809Z,82.80
2023-02-12T01:16:04.605Z,85.45
2023-02-12T01:18:31.778Z,78.70
2023-02-12T01:20:59.136Z,76.13
2023-02-12T01:23:26.307Z,72.22
2023-02-12T01:25:53.920Z,73.57
2023-02-12T01:28:21.357Z,69.72
2023-02-12T01:30:48.651Z,68.80
2023-02-12T01:33:15.754Z,69.30
2023-02-12T01:35:42.739Z,71.03
2023-02-12T01:38:09.962Z,68.63
2023-02-12T01:40:37.479Z,67.40
2023-02-12T01:43:07.103Z,71.38
2023-02-12T01:45:37.352Z,68.65
2023-02-12T01:48:04.909Z,73.05
2023-02-12T01:50:32.068Z,71.00
2023-02-12T01:52:59.731Z,71.78
2023-02-12T01:55:27.892Z,72.03
2023-02-12T01:57:54.951Z,73.18
2023-02-12T02:00:24.689Z,68.90
2023-02-12T02:02:57.462Z,68.88
2023-02-12T02:05:48.838Z,68.75
2023-02-12T02:08:16.132Z,73.18
2023-02-12T02:10:43.317Z,72.85
2023-02-12T02:13:29.062Z,71.47
2023-02-12T02:16:00.799Z,68.72
2023-02-12T02:18:41.352Z,67.45
2023-02-12T02:21:31.746Z,64.15
2023-02-12T02:24:13.638Z,62.92
2023-02-12T02:27:01.904Z,60.25
2023-02-12T02:29:47.733Z,61.38
2023-02-12T02:32:27.291Z,70.55
2023-02-12T02:35:15.426Z,67.10
2023-02-12T02:38:23.520Z,69.80
2023-02-12T02:40:56.388Z,68.43
2023-02-12T02:43:35.519Z,71.65
2023-02-12T02:46:08.876Z,66.68
2023-02-12T02:48:43.793Z,69.90
2023-02-12T02:51:20.625Z,68.13
2023-02-12T02:54:13.506Z,73.57
2023-02-12T02:56:45.256Z,69.77
2023-02-12T02:59:35.132Z,63.63
2023-02-12T03:02:09.177Z,65.22
2023-02-12T03:04:51.089Z,54.45
2023-02-12T03:07:22.004Z,50.55
2023-02-12T03:09:56.826Z,44.03
2023-02-12T03:12:44.182Z,44.50
2023-02-12T03:15:28.067Z,37.58
2023-02-12T03:17:56.619Z,31.45
2023-02-12T03:20:30.593Z,30.40
2023-02-12T03:23:06.917Z,28.50
2023-02-12T03:25:42.637Z,27.83
2023-02-12T03:28:19.418Z,27.17
2023-02-12T03:31:12.609Z,26.85
2023-02-12T03:33:58.937Z,28.92
2023-02-12T03:36:28.726Z,29.45
2023-02-12T03:38:57.830Z,29.48
2023-02-12T03:41:37.964Z,27.50
2023-02-12T03:44:56.796Z,26.63
2023-02-12T03:47:43.069Z,24.90
2023-02-12T03:50:19.336Z,24.67
2023-02-12T03:52:47.645Z,25.25
2023-02-12T03:55:15.352Z,25.90
2023-02-12T03:58:05.365Z,26.50
2023-02-12T04:00:32.446Z,26.33
2023-02-12T04:02:59.627Z,28.15
2023-02-12T04:05:28.619Z,32.05
2023-02-12T04:07:58.982Z,39.67
2023-02-12T04:10:37.290Z,43.30
2023-02-12T04:13:21.714Z,41.72
2023-02-12T04:16:16.268Z,39.25
2023-02-12T04:18:46.834Z,37.20
2023-02-12T04:21:41.407Z,44.88
2023-02-12T04:24:19.494Z,48.40
2023-02-12T04:26:54.719Z,51.17
2023-02-12T04:30:04.917Z,55.85
2023-02-12T04:32:35.470Z,60.30
2023-02-12T04:35:23.504Z,57.75
2023-02-12T04:37:59.385Z,56.00
2023-02-12T04:40:27.032Z,56.25
2023-02-12T04:42:54.664Z,62.00
2023-02-12T04:45:26.251Z,63.17
2023-02-12T04:47:53.413Z,59.45
2023-02-12T04:50:20.678Z,59.63
2023-02-12T04:52:47.847Z,60.00
2023-02-12T04:55:15.179Z,55.10
2023-02-12T04:57:42.240Z,55.05
2023-02-12T05:00:12.771Z,51.72
2023-02-12T05:02:39.956Z,50.53
2023-02-12T05:05:07.471Z,54.70
2023-02-12T05:07:34.657Z,51.45
2023-02-12T05:10:01.839Z,51.95
2023-02-12T05:12:28.842Z,50.08
2023-02-12T05:14:55.960Z,50.42
2023-02-12T05:17:24.479Z,54.70
2023-02-12T05:19:51.570Z,53.28
2023-02-12T05:22:18.652Z,47.63
2023-02-12T05:24:45.978Z,46.45
2023-02-12T05:27:13.246Z,50.17
2023-02-12T05:29:40.396Z,48.65
2023-02-12T05:32:08.164Z,50.15
2023-02-12T05:34:36.111Z,51.35
2023-02-12T05:37:03.587Z,50.85
2023-02-12T05:39:30.842Z,50.88
2023-02-12T05:41:57.947Z,51.65
2023-02-12T05:44:25.028Z,50.67
2023-02-12T05:46:52.102Z,48.25
2023-02-12T05:49:19.263Z,49.50
2023-02-12T05:51:46.344Z,47.33
2023-02-12T05:54:13.485Z,47.63
2023-02-12T05:56:47.031Z,46.33
2023-02-12T05:59:21.903Z,49.25
2023-02-12T06:01:51.774Z,49.13
2023-02-12T06:04:24.764Z,44.78
2023-02-12T06:06:53.728Z,45.55
2023-02-12T06:09:20.751Z,47.00
2023-02-12T06:11:48.234Z,45.95
2023-02-12T06:14:17.997Z,48.28
2023-02-12T06:16:50.420Z,38.97
2023-02-12T06:19:19.028Z,39.50
2023-02-12T06:21:46.874Z,37.72
2023-02-12T06:24:15.180Z,37.53
2023-02-12T06:26:42.522Z,40.17
2023-02-12T06:29:10.022Z,37.42
2023-02-12T06:31:38.003Z,41.33
2023-02-12T06:34:09.560Z,39.13
2023-02-12T06:36:41.881Z,38.95
2023-02-12T06:39:09.207Z,38.20
2023-02-12T06:41:36.255Z,38.95
2023-02-12T06:44:03.933Z,40.40
2023-02-12T06:46:31.037Z,36.67
2023-02-12T06:48:59.909Z,37.05
2023-02-12T06:51:28.832Z,44.13
2023-02-12T06:53:56.598Z,42.25
2023-02-12T06:56:24.893Z,38.92
2023-02-12T06:58:57.753Z,38.78
2023-02-12T07:01:29.590Z,40.65
2023-02-12T07:03:59.534Z,38.00
2023-02-12T07:06:28.593Z,36.58
2023-02-12T07:08:56.724Z,34.45
2023-02-12T07:11:25.514Z,29.08
2023-02-12T07:13:52.738Z,23.83
2023-02-12T07:16:20.096Z,26.45
2023-02-12T07:18:48.037Z,26.27
2023-02-12T07:21:16.544Z,24.73
2023-02-12T07:23:51.428Z,25.70
2023-02-12T07:26:21.016Z,25.75
2023-02-12T07:28:48.323Z,27.80
2023-02-12T07:31:21.027Z,28.17
2023-02-12T07:33:49.025Z,31.65
2023-02-12T07:36:18.533Z,35.40
2023-02-12T07:38:46.296Z,38.17
2023-02-12T07:41:20.416Z,37.53
2023-02-12T07:43:49.149Z,42.42
2023-02-12T07:46:26.513Z,43.58
2023-02-12T07:48:54.426Z,44.83
2023-02-12T07:51:23.601Z,46.22
2023-02-12T07:53:52.045Z,42.17
2023-02-12T07:56:21.710Z,45.78
2023-02-12T07:58:51.047Z,46.75
2023-02-12T08:01:27.566Z,49.55
2023-02-12T08:04:06.359Z,50.63
2023-02-12T08:06:36.903Z,47.22
2023-02-12T08:09:08.564Z,43.58
2023-02-12T08:11:37.182Z,42.80
2023-02-12T08:14:05.140Z,43.08
2023-02-12T08:16:37.601Z,39.55
2023-02-12T08:19:17.612Z,40.50
2023-02-12T08:21:49.173Z,38.28
2023-02-12T08:24:16.228Z,33.92
2023-02-12T08:26:43.384Z,37.80
2023-02-12T08:29:13.321Z,36.08
2023-02-12T08:31:44.133Z,35.42
2023-02-12T08:34:33.609Z,34.10
2023-02-12T08:37:01.605Z,31.30
2023-02-12T08:39:30.099Z,28.38
2023-02-12T08:42:01.793Z,28.02
2023-02-12T08:44:29.314Z,27.35
2023-02-12T08:46:56.510Z,26.80
2023-02-12T08:49:26.302Z,27.10
2023-02-12T08:51:55.270Z,27.77
2023-02-12T08:54:25.039Z,26.65
2023-02-12T08:56:58.864Z,27.00
2023-02-12T08:59:26.635Z,28.58
2023-02-12T09:01:53.991Z,26.27
2023-02-12T09:04:26.742Z,26.23
2023-02-12T09:06:54.995Z,24.75
2023-02-12T09:09:22.465Z,22.17
2023-02-12T09:11:50.056Z,21.65
2023-02-12T09:14:18.960Z,21.67
2023-02-12T09:16:46.242Z,20.33
2023-02-12T09:19:14.416Z,19.65
2023-02-12T09:21:42.323Z,19.13
2023-02-12T09:24:09.976Z,18.58
2023-02-12T09:26:37.494Z,19.23
2023-02-12T09:29:05.112Z,21.42
2023-02-12T09:31:33.450Z,18.50
2023-02-12T09:34:06.610Z,19.55
2023-02-12T09:39:01.009Z,20.42
2023-02-12T09:42:05.250Z,21.30
2023-02-12T09:44:46.505Z,21.35
2023-02-12T09:47:32.735Z,21.90
2023-02-12T09:50:40.729Z,23.60
2023-02-12T09:53:15.090Z,24.17
2023-02-12T09:55:42.472Z,25.80
2023-02-12T09:58:29.685Z,23.88
2023-02-12T10:00:56.730Z,25.38
2023-02-12T10:03:23.981Z,23.13
2023-02-12T10:06:01.120Z,23.85
2023-02-12T10:09:05.496Z,22.67
2023-02-12T10:11:45.826Z,23.58
2023-02-12T10:14:37.492Z,26.45
2023-02-12T10:17:27.224Z,28.65
2023-02-12T10:20:16.310Z,33.15
2023-02-12T10:23:01.576Z,31.73
2023-02-12T10:25:54.803Z,24.85
2023-02-12T10:28:25.037Z,22.52
2023-02-12T10:30:57.228Z,23.67
2023-02-12T10:33:35.591Z,23.77
2023-02-12T10:36:31.357Z,19.02
2023-02-12T10:39:23.984Z,18.23
2023-02-12T10:42:15.344Z,19.40
2023-02-12T10:44:42.486Z,19.27
2023-02-12T10:47:21.789Z,22.00
2023-02-12T10:49:59.701Z,18.83
2023-02-12T10:52:45.318Z,17.35
2023-02-12T10:55:32.403Z,16.35
2023-02-12T10:58:05.913Z,15.93
2023-02-12T11:00:38.170Z,16.75
2023-02-12T11:03:15.361Z,18.05
2023-02-12T11:05:45.805Z,17.70
2023-02-12T11:08:39.701Z,21.73
2023-02-12T11:11:14.014Z,19.23
2023-02-12T11:13:46.550Z,37.13
2023-02-12T11:16:17.734Z,24.20
2023-02-12T11:18:44.865Z,26.15
2023-02-12T11:21:13.323Z,25.05
2023-02-12T11:23:43.855Z,23.00
2023-02-12T11:26:20.930Z,21.70
2023-02-12T11:28:58.436Z,24.90
2023-02-12T11:31:28.985Z,23.65
2023-02-12T11:34:09.862Z,23.17
2023-02-12T11:36:44.425Z,17.05
2023-02-12T11:39:27.921Z,26.80
2023-02-12T11:42:26.021Z,26.48
2023-02-12T11:44:58.712Z,20.33
2023-02-12T11:47:36.240Z,16.60
2023-02-12T11:50:09.934Z,17.10
2023-02-12T11:55:33.400Z,9.75
2023-02-12T11:58:22.957Z,7.47
2023-02-12T12:01:14.407Z,8.45
2023-02-12T12:03:54.654Z,8.00
2023-02-12T12:06:35.426Z,8.23
2023-02-12T12:09:03.145Z,8.85
2023-02-12T12:11:38.374Z,8.30
2023-02-12T12:14:32.840Z,8.40
2023-02-12T12:17:32.517Z,7.60
2023-02-12T12:20:10.482Z,9.27
2023-02-12T12:22:56.194Z,8.65
2023-02-12T12:25:33.843Z,8.48
2023-02-12T12:28:29.304Z,10.35
2023-02-12T12:31:17.286Z,12.05
2023-02-12T12:33:47.077Z,13.48
2023-02-12T12:36:14.129Z,9.70
2023-02-12T12:38:41.169Z,10.40
2023-02-12T12:41:20.120Z,11.40
2023-02-12T12:44:01.191Z,9.63
2023-02-12T12:46:45.002Z,8.93
2023-02-12T12:49:22.573Z,8.25
2023-02-12T12:52:15.390Z,7.80
2023-02-12T12:54:51.403Z,8.25
2023-02-12T12:57:39.497Z,8.68
2023-02-12T13:00:50.882Z,9.35
2023-02-12T13:03:20.766Z,9.25
2023-02-12T13:06:16.168Z,8.60
2023-02-12T13:08:58.154Z,7.60
2023-02-12T13:11:57.232Z,8.60
2023-02-12T13:14:42.618Z,8.65
2023-02-12T13:17:34.007Z,9.95
2023-02-12T13:20:09.862Z,10.05
2023-02-12T13:23:05.804Z,9.70
2023-02-12T13:25:47.202Z,11.60
2023-02-12T13:28:36.579Z,10.52
2023-02-12T13:31:24.873Z,9.77
2023-02-12T13:34:02.370Z,9.00
2023-02-12T13:36:29.550Z,8.93
2023-02-12T13:39:10.909Z,9.27
2023-02-12T13:41:40.100Z,9.25
2023-02-12T13:44:19.721Z,9.27
2023-02-12T13:47:13.262Z,9.27
2023-02-12T13:52:33.844Z,8.85
2023-02-12T13:55:29.464Z,9.10
2023-02-12T13:58:31.113Z,10.48
2023-02-12T14:01:02.251Z,7.50
2023-02-12T14:03:31.116Z,7.35
2023-02-12T14:06:16.918Z,6.88
2023-02-12T14:08:47.657Z,7.28
2023-02-12T14:11:20.661Z,6.60
2023-02-12T14:13:55.110Z,7.15
2023-02-12T14:16:31.253Z,8.98
2023-02-12T14:19:35.600Z,8.98
2023-02-12T14:22:23.085Z,9.15
2023-02-12T14:24:52.885Z,9.52
2023-02-12T14:27:45.970Z,9.35
2023-02-12T14:30:13.100Z,9.77
2023-02-12T14:32:55.974Z,10.20
2023-02-12T14:35:40.271Z,10.18
2023-02-12T14:38:13.279Z,9.15
2023-02-12T14:40:47.252Z,10.65
2023-02-12T14:43:58.360Z,10.50
2023-02-12T14:46:25.531Z,11.52
2023-02-12T14:48:56.445Z,11.68
2023-02-12T14:51:45.786Z,12.50
2023-02-12T14:54:25.747Z,12.93
2023-02-12T14:56:55.694Z,11.25
2023-02-12T14:59:25.886Z,13.85
2023-02-12T15:01:54.893Z,15.70
2023-02-12T15:04:31.631Z,12.45
2023-02-12T15:07:08.579Z,12.45
2023-02-12T15:10:00.829Z,13.55
2023-02-12T15:12:33.426Z,11.23
2023-02-12T15:15:15.604Z,12.00
2023-02-12T15:17:59.203Z,12.35
2023-02-12T15:20:35.304Z,11.50
2023-02-12T15:23:03.261Z,12.90
2023-02-12T15:25:32.858Z,12.68
2023-02-12T15:28:25.927Z,13.13
2023-02-12T15:30:54.531Z,14.88
2023-02-12T15:33:27.983Z,15.73
2023-02-12T15:35:56.023Z,14.48
2023-02-12T15:38:35.858Z,15.38
2023-02-12T15:41:05.127Z,16.63
2023-02-12T15:43:35.530Z,16.88
2023-02-12T15:46:06.608Z,16.30
2023-02-12T15:48:36.840Z,16.25
2023-02-12T15:51:39.147Z,17.58
2023-02-12T15:54:07.656Z,18.83
2023-02-12T15:56:36.970Z,17.90
2023-02-12T15:59:05.136Z,18.48
2023-02-12T16:01:34.661Z,20.23
2023-02-12T16:04:08.000Z,19.10
2023-02-12T16:06:39.809Z,19.75
2023-02-12T16:09:27.840Z,20.52
2023-02-12T16:11:56.849Z,23.50
2023-02-12T16:14:46.605Z,24.02
2023-02-12T16:17:37.185Z,25.17
2023-02-12T16:20:20.838Z,24.55
2023-02-12T16:22:53.519Z,25.30
2023-02-12T16:25:31.166Z,22.92
2023-02-12T16:28:23.403Z,20.92
2023-02-12T16:30:52.497Z,19.05
2023-02-12T16:33:45.371Z,21.08
2023-02-12T16:36:24.611Z,22.77
2023-02-12T16:39:01.120Z,20.92
2023-02-12T16:41:54.294Z,21.45
2023-02-12T16:44:26.049Z,21.38
2023-02-12T16:46:56.338Z,22.58
2023-02-12T16:49:25.979Z,22.98
2023-02-12T16:52:13.641Z,25.05
2023-02-12T16:54:40.643Z,27.88
2023-02-12T16:57:12.372Z,31.25
2023-02-12T16:59:43.435Z,29.45
2023-02-12T17:02:19.901Z,35.83
2023-02-12T17:04:47.198Z,39.13
2023-02-12T17:07:29.451Z,43.50
2023-02-12T17:09:58.192Z,42.70
2023-02-12T17:12:25.795Z,41.88
2023-02-12T17:14:53.418Z,46.92
2023-02-12T17:17:20.678Z,47.22
2023-02-12T17:19:48.037Z,52.00
2023-02-12T17:22:23.418Z,47.53
2023-02-12T17:24:51.862Z,47.58
2023-02-12T17:27:19.830Z,46.53
2023-02-12T17:29:47.445Z,45.35
2023-02-12T17:32:16.467Z,45.75
2023-02-12T17:34:48.610Z,46.08
2023-02-12T17:37:17.441Z,46.47
2023-02-12T17:39:44.739Z,39.78
2023-02-12T17:42:12.327Z,37.70
2023-02-12T17:44:40.290Z,34.35
2023-02-12T17:47:07.876Z,34.20
2023-02-12T17:49:35.750Z,33.70
2023-02-12T17:52:05.246Z,33.33
2023-02-12T17:54:34.595Z,31.98
2023-02-12T17:57:02.115Z,31.23
2023-02-12T17:59:29.501Z,32.45
2023-02-12T18:01:56.664Z,32.30
2023-02-12T18:04:23.924Z,35.15
2023-02-12T18:06:51.577Z,40.80
2023-02-12T18:09:19.183Z,44.25
2023-02-12T18:11:46.339Z,45.90
2023-02-12T18:14:13.517Z,42.80
2023-02-12T18:16:40.821Z,39.70
2023-02-12T18:19:08.250Z,36.83
2023-02-12T18:21:35.492Z,36.50
2023-02-12T18:24:03.160Z,38.80
2023-02-12T18:26:30.507Z,37.63
2023-02-12T18:28:58.934Z,37.72
2023-02-12T18:31:26.843Z,36.50
2023-02-12T18:33:54.821Z,34.45
2023-02-12T18:36:23.396Z,36.42
2023-02-12T18:38:51.800Z,35.92
2023-02-12T18:41:22.257Z,33.35
2023-02-12T18:43:49.978Z,33.50
2023-02-12T18:46:22.987Z,33.63
2023-02-12T18:51:23.500Z,34.92
2023-02-12T18:54:03.975Z,32.15
2023-02-12T18:56:38.491Z,31.60
2023-02-12T18:59:07.477Z,32.40
2023-02-12T19:01:39.895Z,31.30
2023-02-12T19:04:14.102Z,32.50
2023-02-12T19:06:56.156Z,32.30
2023-02-12T19:09:28.630Z,31.95
2023-02-12T19:12:02.585Z,32.33
2023-02-12T19:14:33.675Z,34.53
2023-02-12T19:17:01.542Z,36.17
2023-02-12T19:19:29.578Z,32.95
2023-02-12T19:21:56.872Z,28.35
2023-02-12T19:24:40.875Z,25.70
2023-02-12T19:27:13.664Z,27.88
2023-02-12T19:29:41.216Z,28.73
2023-02-12T19:32:08.481Z,28.77
2023-02-12T19:34:35.980Z,29.25
2023-02-12T19:37:03.528Z,29.27
2023-02-12T19:39:30.814Z,29.02
2023-02-12T19:41:58.329Z,29.35
2023-02-12T19:44:26.413Z,28.85
2023-02-12T19:46:55.244Z,28.08
2023-02-12T19:49:25.819Z,29.42
2023-02-12T19:51:54.990Z,30.35
2023-02-12T19:54:23.930Z,32.95
2023-02-12T19:56:53.145Z,36.08
2023-02-12T19:59:22.721Z,39.95
2023-02-12T20:01:50.590Z,36.67
2023-02-12T20:04:20.754Z,30.50
2023-02-12T20:06:53.532Z,23.88
2023-02-12T20:09:22.787Z,23.17
2023-02-12T20:11:51.448Z,24.70
2023-02-12T20:14:21.290Z,25.88
2023-02-12T20:16:50.324Z,35.90
2023-02-12T20:19:26.083Z,35.97
2023-02-12T20:21:56.364Z,38.90
2023-02-12T20:24:28.632Z,29.52
2023-02-12T20:26:56.812Z,29.50
2023-02-12T20:29:24.054Z,26.05
2023-02-12T20:31:51.263Z,24.38
2023-02-12T20:34:21.458Z,24.42
2023-02-12T20:36:49.039Z,27.35
2023-02-12T20:39:18.965Z,26.00
2023-02-12T20:41:46.691Z,25.63
2023-02-12T20:44:17.301Z,25.98
2023-02-12T20:46:50.023Z,27.33
2023-02-12T20:49:19.564Z,27.40
2023-02-12T20:51:50.252Z,24.90
2023-02-12T20:54:17.885Z,22.98
2023-02-12T20:56:45.712Z,23.10
2023-02-12T20:59:12.899Z,24.95
2023-02-12T21:01:41.484Z,26.80
2023-02-12T21:04:15.182Z,26.77
2023-02-12T21:06:43.034Z,26.67
2023-02-12T21:09:11.799Z,26.27
2023-02-12T21:11:41.057Z,27.25
2023-02-12T21:14:21.785Z,27.90
2023-02-12T21:16:50.215Z,31.88
2023-02-12T21:19:19.167Z,25.58
2023-02-12T21:21:46.697Z,23.98
2023-02-12T21:24:16.745Z,24.65
2023-02-12T21:26:44.152Z,25.52
2023-02-12T21:29:11.568Z,27.92
2023-02-12T21:31:41.548Z,25.80
2023-02-12T21:34:11.744Z,24.77
2023-02-12T21:36:40.819Z,25.75
2023-02-12T21:39:10.291Z,26.73
2023-02-12T21:41:39.619Z,25.58
2023-02-12T21:44:13.431Z,27.75
2023-02-12T21:46:41.676Z,26.63
2023-02-12T21:49:09.215Z,26.88
2023-02-12T21:51:45.064Z,27.20
2023-02-12T21:54:18.206Z,25.42
2023-02-12T21:59:39.238Z,26.33
2023-02-12T22:02:15.156Z,25.42
2023-02-12T22:04:53.968Z,23.42
2023-02-12T22:07:26.668Z,26.35
2023-02-12T22:09:57.610Z,26.98
2023-02-12T22:12:38.712Z,25.52
2023-02-12T22:15:14.651Z,23.17
2023-02-12T22:17:44.158Z,24.55
2023-02-12T22:20:11.675Z,26.67
2023-02-12T22:22:38.850Z,27.02
2023-02-12T22:25:06.521Z,28.77
2023-02-12T22:27:34.311Z,26.60
2023-02-12T22:30:01.844Z,30.95
2023-02-12T22:32:29.003Z,32.47
2023-02-12T22:34:56.134Z,25.58
2023-02-12T22:37:23.210Z,23.48
2023-02-12T22:39:50.240Z,22.63
2023-02-12T22:42:17.404Z,22.10
2023-02-12T22:44:44.525Z,24.08
2023-02-12T22:47:17.265Z,24.40
2023-02-12T22:49:45.061Z,25.83
2023-02-12T22:52:12.506Z,23.92
2023-02-12T22:54:39.720Z,24.60
2023-02-12T22:57:06.890Z,24.38
2023-02-12T22:59:33.952Z,24.02
2023-02-12T23:02:04.360Z,22.77
2023-02-12T23:04:31.505Z,22.60
2023-02-12T23:06:58.619Z,24.13
2023-02-12T23:09:29.745Z,22.80
2023-02-12T23:11:58.435Z,20.90
2023-02-12T23:14:25.744Z,22.42
2023-02-12T23:16:53.325Z,22.02
2023-02-12T23:19:20.755Z,21.80
2023-02-12T23:21:48.401Z,22.55
2023-02-12T23:24:15.774Z,21.27
2023-02-12T23:26:42.929Z,22.90
2023-02-12T23:29:14.676Z,20.23
2023-02-12T23:31:42.400Z,23.70
2023-02-12T23:34:09.656Z,22.15
2023-02-12T23:36:36.739Z,22.88
2023-02-12T23:39:13.040Z,24.08
2023-02-12T23:41:41.338Z,22.35
2023-02-12T23:44:10.312Z,21.30
2023-02-12T23:46:37.978Z,22.10
2023-02-12T23:49:05.732Z,20.40
2023-02-12T23:51:34.250Z,21.38
2023-02-12T23:54:01.706Z,20.52
2023-02-12T23:56:28.949Z,19.38
2023-02-12T23:58:57.690Z,19.58
