createdAt,value
2023-04-14T00:00:43.579Z,5.83
2023-04-14T00:01:43.649Z,5.85
2023-04-14T00:02:43.722Z,5.85
2023-04-14T00:03:43.751Z,5.83
2023-04-14T00:04:43.722Z,5.81
2023-04-14T00:05:44.078Z,5.81
2023-04-14T00:06:43.507Z,5.79
2023-04-14T00:07:43.517Z,5.81
2023-04-14T00:08:43.476Z,5.81
2023-04-14T00:09:43.530Z,5.82
2023-04-14T00:10:43.467Z,5.85
2023-04-14T00:11:43.472Z,5.86
2023-04-14T00:12:43.446Z,5.86
2023-04-14T00:13:43.441Z,5.85
2023-04-14T00:14:43.448Z,5.82
2023-04-14T00:15:43.444Z,5.79
2023-04-14T00:16:43.390Z,5.71
2023-04-14T00:17:43.460Z,5.64
2023-04-14T00:18:43.355Z,5.63
2023-04-14T00:19:43.389Z,5.58
2023-04-14T00:20:43.324Z,5.56
2023-04-14T00:21:43.350Z,5.53
2023-04-14T00:22:43.355Z,5.49
2023-04-14T00:23:43.299Z,5.46
2023-04-14T00:24:43.295Z,5.43
2023-04-14T00:25:43.293Z,5.36
2023-04-14T00:26:43.251Z,5.24
2023-04-14T00:27:43.252Z,5.15
2023-04-14T00:28:43.216Z,5.06
2023-04-14T00:29:43.261Z,5.00
2023-04-14T00:30:43.289Z,5.02
2023-04-14T00:31:43.250Z,5.00
2023-04-14T00:32:43.222Z,5.02
2023-04-14T00:33:43.178Z,5.04
2023-04-14T00:34:43.202Z,5.07
2023-04-14T00:35:43.171Z,5.09
2023-04-14T00:36:44.041Z,5.10
2023-04-14T00:37:43.117Z,5.10
2023-04-14T00:38:43.071Z,5.15
2023-04-14T00:39:43.131Z,5.17
2023-04-14T00:40:43.048Z,5.17
2023-04-14T00:41:43.062Z,5.17
2023-04-14T00:42:43.041Z,5.18
2023-04-14T00:43:43.050Z,5.18
2023-04-14T00:44:43.051Z,5.21
2023-04-14T00:45:43.024Z,5.21
2023-04-14T00:46:43.047Z,5.24
2023-04-14T00:47:43.056Z,5.28
2023-04-14T00:48:42.976Z,5.31
2023-04-14T00:49:43.006Z,5.39
2023-04-14T00:50:42.965Z,5.42
2023-04-14T00:51:42.953Z,5.46
2023-04-14T00:52:42.895Z,5.49
2023-04-14T00:53:42.910Z,5.53
2023-04-14T00:54:42.935Z,5.54
2023-04-14T00:55:42.896Z,5.56
2023-04-14T00:56:42.852Z,5.57
2023-04-14T00:57:42.847Z,5.58
2023-04-14T00:58:42.808Z,5.57
2023-04-14T00:59:42.880Z,5.57
2023-04-14T01:00:42.791Z,5.54
2023-04-14T01:01:42.961Z,5.54
2023-04-14T01:02:42.983Z,5.53
2023-04-14T01:03:48.999Z,5.49
2023-04-14T01:04:53.715Z,5.51
2023-04-14T01:05:42.726Z,5.53
2023-04-14T01:06:42.746Z,5.51
2023-04-14T01:07:42.691Z,5.56
2023-04-14T01:08:42.715Z,5.56
2023-04-14T01:09:42.670Z,5.54
2023-04-14T01:10:42.675Z,5.54
2023-04-14T01:11:42.636Z,5.53
2023-04-14T01:12:42.668Z,5.54
2023-04-14T01:13:43.191Z,5.51
2023-04-14T01:14:42.626Z,5.51
2023-04-14T01:15:42.641Z,5.49
2023-04-14T01:16:42.598Z,5.49
2023-04-14T01:17:42.563Z,5.53
2023-04-14T01:18:42.612Z,5.53
2023-04-14T01:19:42.515Z,5.51
2023-04-14T01:20:42.556Z,5.48
2023-04-14T01:21:42.521Z,5.45
2023-04-14T01:22:42.539Z,5.45
2023-04-14T01:23:42.471Z,5.43
2023-04-14T01:24:42.490Z,5.45
2023-04-14T01:25:42.459Z,5.43
2023-04-14T01:26:42.457Z,5.46
2023-04-14T01:27:42.434Z,5.46
2023-04-14T01:28:42.433Z,5.45
2023-04-14T01:29:42.390Z,5.43
2023-04-14T01:30:42.421Z,5.43
2023-04-14T01:31:42.451Z,5.40
2023-04-14T01:32:42.403Z,5.39
2023-04-14T01:33:42.342Z,5.38
2023-04-14T01:34:42.370Z,5.36
2023-04-14T01:35:42.341Z,5.35
2023-04-14T01:36:42.351Z,5.30
2023-04-14T01:37:42.292Z,5.30
2023-04-14T01:38:42.294Z,5.30
2023-04-14T01:39:42.257Z,5.27
2023-04-14T01:40:42.299Z,5.25
2023-04-14T01:41:42.247Z,5.22
2023-04-14T01:42:42.260Z,5.24
2023-04-14T01:43:42.269Z,5.20
2023-04-14T01:44:42.208Z,5.18
2023-04-14T01:45:42.200Z,5.17
2023-04-14T01:46:42.205Z,5.18
2023-04-14T01:47:42.176Z,5.21
2023-04-14T01:48:42.167Z,5.22
2023-04-14T01:49:42.248Z,5.24
2023-04-14T01:50:42.119Z,5.25
2023-04-14T01:51:42.138Z,5.24
2023-04-14T01:52:42.096Z,5.24
2023-04-14T01:53:42.126Z,5.25
2023-04-14T01:54:42.065Z,5.27
2023-04-14T01:55:42.107Z,5.27
2023-04-14T01:56:42.055Z,5.28
2023-04-14T01:57:42.051Z,5.28
2023-04-14T01:58:42.020Z,5.27
2023-04-14T01:59:42.024Z,5.27
2023-04-14T02:00:42.008Z,5.25
2023-04-14T02:01:41.991Z,5.25
2023-04-14T02:02:42.073Z,5.27
2023-04-14T02:03:42.067Z,5.27
2023-04-14T02:04:41.921Z,5.27
2023-04-14T02:05:41.958Z,5.25
2023-04-14T02:06:41.894Z,5.24
2023-04-14T02:07:41.929Z,5.22
2023-04-14T02:08:41.874Z,5.22
2023-04-14T02:09:41.896Z,5.20
2023-04-14T02:10:41.883Z,5.17
2023-04-14T02:11:41.865Z,5.13
2023-04-14T02:12:41.819Z,5.09
2023-04-14T02:13:41.862Z,5.06
2023-04-14T02:14:41.821Z,5.06
2023-04-14T02:15:41.796Z,5.06
2023-04-14T02:16:41.841Z,5.03
2023-04-14T02:17:41.863Z,5.00
2023-04-14T02:18:41.764Z,4.96
2023-04-14T02:19:41.765Z,4.94
2023-04-14T02:20:41.712Z,4.92
2023-04-14T02:21:41.732Z,4.96
2023-04-14T02:22:41.727Z,4.96
2023-04-14T02:23:41.707Z,4.97
2023-04-14T02:24:41.674Z,5.02
2023-04-14T02:25:41.692Z,5.03
2023-04-14T02:26:41.672Z,5.02
2023-04-14T02:27:41.721Z,5.02
2023-04-14T02:28:41.711Z,5.00
2023-04-14T02:29:41.676Z,5.02
2023-04-14T02:30:41.639Z,5.00
2023-04-14T02:31:41.650Z,4.99
2023-04-14T02:32:41.618Z,4.97
2023-04-14T02:33:41.578Z,4.94
2023-04-14T02:34:41.526Z,4.92
2023-04-14T02:35:41.551Z,4.91
2023-04-14T02:36:41.507Z,4.89
2023-04-14T02:37:41.509Z,4.82
2023-04-14T02:38:41.490Z,4.73
2023-04-14T02:39:41.494Z,4.65
2023-04-14T02:40:41.451Z,4.54
2023-04-14T02:41:41.483Z,4.47
2023-04-14T02:42:41.412Z,4.41
2023-04-14T02:43:41.456Z,4.37
2023-04-14T02:44:41.394Z,4.37
2023-04-14T02:45:41.442Z,4.41
2023-04-14T02:46:41.389Z,4.42
2023-04-14T02:47:41.395Z,4.48
2023-04-14T02:48:41.367Z,4.54
2023-04-14T02:49:41.370Z,4.59
2023-04-14T02:50:41.324Z,4.59
2023-04-14T02:51:41.348Z,4.63
2023-04-14T02:52:41.286Z,4.66
2023-04-14T02:53:41.338Z,4.67
2023-04-14T02:54:41.277Z,4.70
2023-04-14T02:55:41.268Z,4.75
2023-04-14T02:56:41.252Z,4.73
2023-04-14T02:57:41.287Z,4.70
2023-04-14T02:58:41.210Z,4.70
2023-04-14T02:59:41.223Z,4.69
2023-04-14T03:00:41.200Z,4.69
2023-04-14T03:01:41.220Z,4.70
2023-04-14T03:02:41.250Z,4.70
2023-04-14T03:03:41.160Z,4.69
2023-04-14T03:04:41.256Z,4.69
2023-04-14T03:05:41.161Z,4.69
2023-04-14T03:06:41.111Z,4.67
2023-04-14T03:07:41.155Z,4.66
2023-04-14T03:08:41.085Z,4.65
2023-04-14T03:09:41.090Z,4.63
2023-04-14T03:10:41.082Z,4.60
2023-04-14T03:11:41.061Z,4.60
2023-04-14T03:12:41.026Z,4.60
2023-04-14T03:13:41.056Z,4.60
2023-04-14T03:14:40.991Z,4.59
2023-04-14T03:15:41.067Z,4.60
2023-04-14T03:16:41.004Z,4.60
2023-04-14T03:17:41.072Z,4.63
2023-04-14T03:18:41.002Z,4.63
2023-04-14T03:19:40.961Z,4.66
2023-04-14T03:20:40.924Z,4.66
2023-04-14T03:21:40.934Z,4.65
2023-04-14T03:22:40.993Z,4.65
2023-04-14T03:23:40.909Z,4.66
2023-04-14T03:24:40.925Z,4.69
2023-04-14T03:25:40.901Z,4.67
2023-04-14T03:26:40.836Z,4.69
2023-04-14T03:27:40.861Z,4.69
2023-04-14T03:28:40.814Z,4.69
2023-04-14T03:29:40.840Z,4.70
2023-04-14T03:30:40.807Z,4.70
2023-04-14T03:31:40.817Z,4.72
2023-04-14T03:32:40.806Z,4.73
2023-04-14T03:33:40.772Z,4.72
2023-04-14T03:34:40.737Z,4.72
2023-04-14T03:35:40.770Z,4.69
2023-04-14T03:36:40.732Z,4.69
2023-04-14T03:37:40.724Z,4.72
2023-04-14T03:38:40.706Z,4.73
2023-04-14T03:39:40.708Z,4.73
2023-04-14T03:40:40.654Z,4.73
2023-04-14T03:41:40.681Z,4.72
2023-04-14T03:42:40.661Z,4.72
2023-04-14T03:43:40.649Z,4.73
2023-04-14T03:44:40.600Z,4.73
2023-04-14T03:45:40.633Z,4.73
2023-04-14T03:46:40.599Z,4.72
2023-04-14T03:47:40.644Z,4.69
2023-04-14T03:48:40.556Z,4.66
2023-04-14T03:49:40.555Z,4.69
2023-04-14T03:50:40.545Z,4.67
2023-04-14T03:51:40.531Z,4.66
2023-04-14T03:52:40.490Z,4.67
2023-04-14T03:53:40.516Z,4.66
2023-04-14T03:54:40.481Z,4.65
2023-04-14T03:55:40.502Z,4.65
2023-04-14T03:56:40.456Z,4.66
2023-04-14T03:57:40.465Z,4.65
2023-04-14T03:58:40.421Z,4.66
2023-04-14T03:59:40.438Z,4.67
2023-04-14T04:00:40.431Z,4.65
2023-04-14T04:01:40.490Z,4.65
2023-04-14T04:02:40.491Z,4.62
2023-04-14T04:03:40.720Z,4.60
2023-04-14T04:04:40.468Z,4.59
2023-04-14T04:05:40.346Z,4.59
2023-04-14T04:06:40.319Z,4.55
2023-04-14T04:07:40.332Z,4.52
2023-04-14T04:08:40.298Z,4.51
2023-04-14T04:09:40.346Z,4.47
2023-04-14T04:10:40.278Z,4.41
2023-04-14T04:11:40.280Z,4.36
2023-04-14T04:12:40.240Z,4.32
2023-04-14T04:13:40.240Z,4.33
2023-04-14T04:14:40.221Z,4.33
2023-04-14T04:15:40.252Z,4.33
2023-04-14T04:16:40.205Z,4.40
2023-04-14T04:17:40.232Z,4.37
2023-04-14T04:18:40.151Z,4.37
2023-04-14T04:19:40.187Z,4.37
2023-04-14T04:20:40.147Z,4.37
2023-04-14T04:21:40.155Z,4.36
2023-04-14T04:22:40.108Z,4.32
2023-04-14T04:23:40.114Z,4.34
2023-04-14T04:24:40.084Z,4.34
2023-04-14T04:25:40.114Z,4.37
2023-04-14T04:26:40.064Z,4.40
2023-04-14T04:27:40.067Z,4.44
2023-04-14T04:28:40.022Z,4.42
2023-04-14T04:29:40.032Z,4.45
2023-04-14T04:30:40.050Z,4.45
2023-04-14T04:31:40.052Z,4.45
2023-04-14T04:32:40.020Z,4.42
2023-04-14T04:33:40.009Z,4.42
2023-04-14T04:34:39.952Z,4.44
2023-04-14T04:35:39.954Z,4.47
2023-04-14T04:36:39.941Z,4.47
2023-04-14T04:37:39.953Z,4.48
2023-04-14T04:38:39.887Z,4.51
2023-04-14T04:39:39.903Z,4.54
2023-04-14T04:40:39.865Z,4.54
2023-04-14T04:41:39.906Z,4.54
2023-04-14T04:42:39.841Z,4.54
2023-04-14T04:43:39.880Z,4.54
2023-04-14T04:44:39.820Z,4.50
2023-04-14T04:45:39.869Z,4.50
2023-04-14T04:46:39.849Z,4.51
2023-04-14T04:47:39.841Z,4.52
2023-04-14T04:48:39.762Z,4.54
2023-04-14T04:49:39.785Z,4.51
2023-04-14T04:50:39.740Z,4.50
2023-04-14T04:51:39.754Z,4.48
2023-04-14T04:52:39.729Z,4.51
2023-04-14T04:53:39.720Z,4.50
2023-04-14T04:54:39.672Z,4.50
2023-04-14T04:55:39.713Z,4.54
2023-04-14T04:56:39.649Z,4.52
2023-04-14T04:57:39.660Z,4.52
2023-04-14T04:58:39.630Z,4.54
2023-04-14T04:59:39.649Z,4.51
2023-04-14T05:00:39.637Z,4.51
2023-04-14T05:01:39.641Z,4.52
2023-04-14T05:02:41.111Z,4.51
2023-04-14T05:03:39.601Z,4.47
2023-04-14T05:04:39.601Z,4.44
2023-04-14T05:05:39.588Z,4.45
2023-04-14T05:06:39.540Z,4.45
2023-04-14T05:07:39.532Z,4.45
2023-04-14T05:08:39.501Z,4.45
2023-04-14T05:09:39.514Z,4.45
2023-04-14T05:10:39.548Z,4.44
2023-04-14T05:11:39.501Z,4.42
2023-04-14T05:12:39.456Z,4.44
2023-04-14T05:13:39.458Z,4.44
2023-04-14T05:14:39.438Z,4.45
2023-04-14T05:15:39.463Z,4.45
2023-04-14T05:16:39.427Z,4.45
2023-04-14T05:17:39.441Z,4.44
2023-04-14T05:18:39.375Z,4.44
2023-04-14T05:19:39.388Z,4.42
2023-04-14T05:20:39.349Z,4.44
2023-04-14T05:21:39.370Z,4.44
2023-04-14T05:22:39.367Z,4.42
2023-04-14T05:23:39.342Z,4.45
2023-04-14T05:24:39.294Z,4.45
2023-04-14T05:25:39.310Z,4.47
2023-04-14T05:27:39.312Z,4.47
2023-04-14T05:28:39.255Z,4.50
2023-04-14T05:29:39.258Z,4.51
2023-04-14T05:30:39.237Z,4.52
2023-04-14T05:31:39.269Z,4.55
2023-04-14T05:32:39.254Z,4.59
2023-04-14T05:33:39.204Z,4.60
2023-04-14T05:34:39.182Z,4.62
2023-04-14T05:35:39.192Z,4.65
2023-04-14T05:36:39.161Z,4.66
2023-04-14T05:37:39.154Z,4.66
2023-04-14T05:38:39.139Z,4.69
2023-04-14T05:39:39.146Z,4.69
2023-04-14T05:40:39.099Z,4.72
2023-04-14T05:41:39.105Z,4.73
2023-04-14T05:42:39.060Z,4.77
2023-04-14T05:43:39.073Z,4.80
2023-04-14T05:44:39.049Z,4.82
2023-04-14T05:45:39.043Z,4.84
2023-04-14T05:46:39.058Z,4.82
2023-04-14T05:47:39.069Z,4.84
2023-04-14T05:48:38.986Z,4.86
2023-04-14T05:49:38.989Z,4.88
2023-04-14T05:50:38.980Z,4.91
2023-04-14T05:51:38.969Z,4.94
2023-04-14T05:52:38.933Z,4.94
2023-04-14T05:53:38.941Z,4.96
2023-04-14T05:54:40.067Z,4.96
2023-04-14T05:55:38.935Z,4.99
2023-04-14T05:56:38.895Z,4.99
2023-04-14T05:57:38.880Z,4.97
2023-04-14T05:58:38.858Z,5.00
2023-04-14T05:59:38.851Z,5.04
2023-04-14T06:00:38.857Z,5.07
2023-04-14T06:01:38.957Z,5.07
2023-04-14T06:02:38.959Z,5.07
2023-04-14T06:03:40.596Z,5.07
2023-04-14T06:04:38.971Z,5.10
2023-04-14T06:05:38.746Z,5.12
2023-04-14T06:06:38.768Z,5.15
2023-04-14T06:07:38.758Z,5.18
2023-04-14T06:08:38.752Z,5.22
2023-04-14T06:09:38.719Z,5.22
2023-04-14T06:10:38.742Z,5.25
2023-04-14T06:11:38.682Z,5.30
2023-04-14T06:12:38.689Z,5.31
2023-04-14T06:13:38.660Z,5.33
2023-04-14T06:14:38.680Z,5.36
2023-04-14T06:15:38.627Z,5.39
2023-04-14T06:16:38.703Z,5.43
2023-04-14T06:17:38.665Z,5.46
2023-04-14T06:18:38.608Z,5.48
2023-04-14T06:19:38.582Z,5.51
2023-04-14T06:20:38.590Z,5.53
2023-04-14T06:21:38.564Z,5.54
2023-04-14T06:22:38.561Z,5.57
2023-04-14T06:23:38.558Z,5.60
2023-04-14T06:24:38.553Z,5.64
2023-04-14T06:25:38.488Z,5.67
2023-04-14T06:26:38.543Z,5.72
2023-04-14T06:27:38.475Z,5.74
2023-04-14T06:28:38.496Z,5.76
2023-04-14T06:29:38.459Z,5.81
2023-04-14T06:30:38.504Z,5.83
2023-04-14T06:31:38.439Z,5.86
2023-04-14T06:32:38.448Z,5.93
2023-04-14T06:33:38.388Z,5.97
2023-04-14T06:34:38.407Z,6.00
2023-04-14T06:35:38.374Z,6.03
2023-04-14T06:36:38.384Z,6.09
2023-04-14T06:37:38.340Z,6.12
2023-04-14T06:38:38.366Z,6.15
2023-04-14T06:39:38.308Z,6.18
2023-04-14T06:40:38.316Z,6.21
2023-04-14T06:41:38.269Z,6.25
2023-04-14T06:42:38.318Z,6.31
2023-04-14T06:43:38.249Z,6.31
2023-04-14T06:44:38.260Z,6.41
2023-04-14T06:45:38.318Z,6.44
2023-04-14T06:46:38.239Z,6.51
2023-04-14T06:47:38.314Z,6.56
2023-04-14T06:48:38.239Z,6.62
2023-04-14T06:49:38.184Z,6.66
2023-04-14T06:50:38.206Z,6.69
2023-04-14T06:51:38.175Z,6.71
2023-04-14T06:52:38.159Z,6.76
2023-04-14T06:53:38.169Z,6.80
2023-04-14T06:54:38.137Z,6.84
2023-04-14T06:55:38.094Z,6.88
2023-04-14T06:56:38.111Z,6.91
2023-04-14T06:57:38.068Z,6.92
2023-04-14T06:58:38.178Z,6.95
2023-04-14T06:59:38.048Z,6.99
2023-04-14T07:00:38.065Z,7.07
2023-04-14T07:01:38.055Z,7.10
2023-04-14T07:02:38.165Z,7.10
2023-04-14T07:03:38.001Z,7.15
2023-04-14T07:04:38.110Z,7.16
2023-04-14T07:05:37.952Z,7.17
2023-04-14T07:06:37.967Z,7.23
2023-04-14T07:07:37.923Z,7.28
2023-04-14T07:08:37.952Z,7.32
2023-04-14T07:09:38.001Z,7.37
2023-04-14T07:10:37.921Z,7.45
2023-04-14T07:11:37.878Z,7.52
2023-04-14T07:12:37.876Z,7.60
2023-04-14T07:13:37.869Z,7.61
2023-04-14T07:14:37.900Z,7.67
2023-04-14T07:15:37.961Z,7.69
2023-04-14T07:16:37.851Z,7.74
2023-04-14T07:17:37.849Z,7.80
2023-04-14T07:18:37.827Z,7.89
2023-04-14T07:19:37.815Z,7.97
2023-04-14T07:20:37.788Z,8.05
2023-04-14T07:21:37.748Z,8.11
2023-04-14T07:22:37.757Z,8.12
2023-04-14T07:23:37.712Z,8.12
2023-04-14T07:24:37.748Z,8.16
2023-04-14T07:25:37.698Z,8.19
2023-04-14T07:26:37.696Z,8.20
2023-04-14T07:27:37.658Z,8.22
2023-04-14T07:28:37.700Z,8.26
2023-04-14T07:29:37.641Z,8.36
2023-04-14T07:30:37.668Z,8.40
2023-04-14T07:31:37.687Z,8.45
2023-04-14T07:32:37.697Z,8.53
2023-04-14T07:33:37.596Z,8.55
2023-04-14T07:34:37.599Z,8.58
2023-04-14T07:35:40.223Z,8.55
2023-04-14T07:36:37.567Z,8.56
2023-04-14T07:37:37.555Z,8.62
2023-04-14T07:38:37.531Z,8.71
2023-04-14T07:39:37.490Z,8.79
2023-04-14T07:40:40.057Z,8.84
2023-04-14T07:41:37.504Z,8.91
2023-04-14T07:42:37.515Z,9.04
2023-04-14T07:43:37.485Z,9.29
2023-04-14T07:44:37.468Z,9.47
2023-04-14T07:45:37.432Z,9.65
2023-04-14T07:46:37.564Z,9.87
2023-04-14T07:47:37.455Z,10.07
2023-04-14T07:48:37.428Z,10.26
2023-04-14T07:49:37.405Z,10.47
2023-04-14T07:50:37.375Z,10.66
2023-04-14T07:51:37.357Z,10.74
2023-04-14T07:52:37.373Z,10.85
2023-04-14T07:53:37.316Z,10.91
2023-04-14T07:54:37.349Z,11.02
2023-04-14T07:55:37.310Z,11.00
2023-04-14T07:56:37.351Z,11.00
2023-04-14T07:57:37.275Z,11.11
2023-04-14T07:58:37.313Z,11.24
2023-04-14T07:59:37.257Z,11.29
2023-04-14T08:00:37.267Z,11.25
2023-04-14T08:01:37.221Z,11.33
2023-04-14T08:02:37.337Z,11.42
2023-04-14T08:03:37.460Z,11.51
2023-04-14T08:04:37.253Z,11.54
2023-04-14T08:05:37.216Z,11.57
2023-04-14T08:06:37.179Z,11.62
2023-04-14T08:07:37.214Z,11.65
2023-04-14T08:08:37.153Z,11.54
2023-04-14T08:09:37.132Z,11.47
2023-04-14T08:10:37.125Z,11.46
2023-04-14T08:11:37.078Z,11.43
2023-04-14T08:12:37.115Z,11.40
2023-04-14T08:13:37.062Z,11.49
2023-04-14T08:14:37.124Z,11.52
2023-04-14T08:15:37.031Z,11.36
2023-04-14T08:16:37.298Z,11.24
2023-04-14T08:17:37.010Z,11.27
2023-04-14T08:18:37.046Z,11.24
2023-04-14T08:19:37.001Z,11.17
2023-04-14T08:20:37.004Z,11.17
2023-04-14T08:21:36.989Z,11.22
2023-04-14T08:22:36.962Z,11.19
2023-04-14T08:23:36.930Z,11.32
2023-04-14T08:24:37.911Z,11.37
2023-04-14T08:25:36.882Z,11.36
2023-04-14T08:26:36.897Z,11.47
2023-04-14T08:27:36.869Z,11.57
2023-04-14T08:28:36.873Z,11.57
2023-04-14T08:29:36.873Z,11.55
2023-04-14T08:30:36.848Z,11.64
2023-04-14T08:31:36.869Z,11.65
2023-04-14T08:32:36.904Z,11.61
2023-04-14T08:33:36.779Z,11.64
2023-04-14T08:34:36.777Z,11.70
2023-04-14T08:35:41.522Z,11.75
2023-04-14T08:36:36.791Z,11.79
2023-04-14T08:37:36.739Z,11.85
2023-04-14T08:38:36.735Z,11.95
2023-04-14T08:39:36.704Z,12.01
2023-04-14T08:40:36.749Z,11.96
2023-04-14T08:41:36.681Z,11.98
2023-04-14T08:42:36.693Z,11.98
2023-04-14T08:43:36.651Z,11.98
2023-04-14T08:44:36.667Z,12.02
2023-04-14T08:45:36.689Z,12.01
2023-04-14T08:46:36.661Z,11.98
2023-04-14T08:47:36.604Z,11.88
2023-04-14T08:48:36.598Z,11.83
2023-04-14T08:49:36.565Z,11.91
2023-04-14T08:50:36.600Z,12.01
2023-04-14T08:51:36.562Z,12.28
2023-04-14T08:52:36.546Z,12.60
2023-04-14T08:53:36.509Z,12.86
2023-04-14T08:54:36.530Z,13.07
2023-04-14T08:55:36.514Z,12.89
2023-04-14T08:56:36.534Z,12.79
2023-04-14T08:57:36.462Z,12.75
2023-04-14T08:58:36.477Z,12.75
2023-04-14T08:59:36.448Z,12.83
2023-04-14T09:00:36.444Z,12.89
2023-04-14T09:01:36.549Z,12.83
2023-04-14T09:02:36.543Z,12.77
2023-04-14T09:03:36.589Z,12.71
2023-04-14T09:04:36.624Z,12.59
2023-04-14T09:05:36.536Z,12.52
2023-04-14T09:06:36.430Z,12.62
2023-04-14T09:07:36.349Z,12.68
2023-04-14T09:08:36.400Z,12.68
2023-04-14T09:09:36.320Z,12.74
2023-04-14T09:10:36.315Z,12.74
2023-04-14T09:11:36.305Z,12.70
2023-04-14T09:12:36.439Z,12.75
2023-04-14T09:13:36.283Z,12.74
2023-04-14T09:14:36.257Z,12.79
2023-04-14T09:15:36.266Z,12.78
2023-04-14T09:16:36.313Z,12.79
2023-04-14T09:17:36.227Z,13.00
2023-04-14T09:18:36.515Z,13.28
2023-04-14T09:19:36.193Z,13.38
2023-04-14T09:20:41.401Z,13.45
2023-04-14T09:21:53.768Z,13.59
2023-04-14T09:22:36.155Z,13.77
2023-04-14T09:23:36.130Z,13.89
2023-04-14T09:24:36.156Z,13.70
2023-04-14T09:25:36.094Z,13.66
2023-04-14T09:26:36.099Z,13.60
2023-04-14T09:27:36.065Z,13.60
2023-04-14T09:28:36.075Z,13.52
2023-04-14T09:29:36.051Z,13.57
2023-04-14T09:30:36.056Z,13.69
2023-04-14T09:31:36.141Z,13.85
2023-04-14T09:32:36.061Z,13.97
2023-04-14T09:33:36.005Z,14.06
2023-04-14T09:34:35.983Z,14.14
2023-04-14T09:35:35.966Z,14.02
2023-04-14T09:36:36.005Z,14.00
2023-04-14T09:37:35.944Z,14.09
2023-04-14T09:38:35.937Z,14.25
2023-04-14T09:39:35.899Z,14.36
2023-04-14T09:40:35.904Z,14.33
2023-04-14T09:41:35.880Z,14.15
2023-04-14T09:42:35.904Z,14.14
2023-04-14T09:43:35.867Z,14.17
2023-04-14T09:44:35.857Z,14.17
2023-04-14T09:45:35.830Z,14.29
2023-04-14T09:46:35.900Z,14.46
2023-04-14T09:47:35.847Z,14.36
2023-04-14T09:48:35.807Z,14.28
2023-04-14T09:49:35.811Z,14.17
2023-04-14T09:50:35.788Z,13.99
2023-04-14T09:51:35.790Z,13.96
2023-04-14T09:52:35.751Z,14.06
2023-04-14T09:53:35.765Z,14.14
2023-04-14T09:54:35.725Z,14.29
2023-04-14T09:55:35.707Z,14.46
2023-04-14T09:56:35.738Z,14.61
2023-04-14T09:57:35.659Z,14.77
2023-04-14T09:58:35.689Z,14.78
2023-04-14T09:59:35.658Z,14.88
2023-04-14T10:00:35.683Z,14.89
2023-04-14T10:01:35.670Z,14.89
2023-04-14T10:02:35.688Z,14.84
2023-04-14T10:03:35.648Z,14.78
2023-04-14T10:04:35.668Z,14.86
2023-04-14T10:05:35.555Z,14.91
2023-04-14T10:06:35.615Z,14.98
2023-04-14T10:07:35.537Z,14.91
2023-04-14T10:08:35.564Z,14.68
2023-04-14T10:09:35.537Z,14.65
2023-04-14T10:10:35.564Z,14.68
2023-04-14T10:11:35.518Z,14.60
2023-04-14T10:12:35.552Z,14.54
2023-04-14T10:13:35.463Z,14.46
2023-04-14T10:14:35.508Z,14.54
2023-04-14T10:15:35.452Z,14.54
2023-04-14T10:16:35.530Z,14.52
2023-04-14T10:17:35.433Z,14.60
2023-04-14T10:18:35.408Z,14.73
2023-04-14T10:19:35.374Z,14.80
2023-04-14T10:20:35.349Z,14.81
2023-04-14T10:21:35.388Z,14.89
2023-04-14T10:22:35.353Z,14.78
2023-04-14T10:23:35.342Z,14.69
2023-04-14T10:24:35.333Z,14.42
2023-04-14T10:25:35.316Z,14.20
2023-04-14T10:26:35.291Z,14.14
2023-04-14T10:27:35.299Z,14.04
2023-04-14T10:28:35.257Z,13.96
2023-04-14T10:29:35.250Z,13.89
2023-04-14T10:30:35.248Z,13.88
2023-04-14T10:31:35.318Z,14.00
2023-04-14T10:32:35.238Z,13.85
2023-04-14T10:33:35.233Z,13.81
2023-04-14T10:34:35.188Z,13.79
2023-04-14T10:35:35.212Z,13.79
2023-04-14T10:36:35.131Z,13.79
2023-04-14T10:37:35.205Z,13.81
2023-04-14T10:38:35.166Z,13.82
2023-04-14T10:39:35.147Z,13.88
2023-04-14T10:40:35.103Z,13.87
2023-04-14T10:41:35.136Z,13.89
2023-04-14T10:42:35.061Z,13.85
2023-04-14T10:43:35.073Z,13.81
2023-04-14T10:44:35.218Z,13.82
2023-04-14T10:45:35.057Z,13.82
2023-04-14T10:46:35.039Z,13.82
2023-04-14T10:47:35.096Z,13.84
2023-04-14T10:48:35.013Z,13.81
2023-04-14T10:49:35.040Z,13.78
2023-04-14T10:50:34.958Z,13.88
2023-04-14T10:51:34.976Z,13.88
2023-04-14T10:52:35.018Z,13.95
2023-04-14T10:53:34.943Z,14.03
2023-04-14T10:54:34.934Z,14.00
2023-04-14T10:55:37.295Z,13.89
2023-04-14T10:56:34.915Z,13.79
2023-04-14T10:57:35.450Z,13.73
2023-04-14T10:58:34.880Z,13.79
2023-04-14T10:59:34.877Z,13.89
2023-04-14T11:00:34.880Z,13.91
2023-04-14T11:01:34.901Z,13.91
2023-04-14T11:02:35.425Z,14.03
2023-04-14T11:03:35.000Z,14.18
2023-04-14T11:04:34.883Z,14.29
2023-04-14T11:05:34.812Z,14.35
2023-04-14T11:06:34.775Z,14.37
2023-04-14T11:07:34.768Z,14.43
2023-04-14T11:08:34.734Z,14.42
2023-04-14T11:09:34.779Z,14.39
2023-04-14T11:10:34.715Z,14.39
2023-04-14T11:11:34.727Z,14.45
2023-04-14T11:12:34.664Z,14.54
2023-04-14T11:13:34.673Z,14.61
2023-04-14T11:14:34.663Z,14.57
2023-04-14T11:15:34.654Z,14.45
2023-04-14T11:16:34.653Z,14.32
2023-04-14T11:17:34.677Z,14.27
2023-04-14T11:18:34.585Z,14.25
2023-04-14T11:19:34.606Z,14.22
2023-04-14T11:20:34.592Z,14.24
2023-04-14T11:21:34.589Z,14.22
2023-04-14T11:22:34.528Z,14.24
2023-04-14T11:23:34.537Z,14.18
2023-04-14T11:24:34.525Z,14.14
2023-04-14T11:25:34.513Z,14.07
2023-04-14T11:26:34.560Z,14.12
2023-04-14T11:27:34.509Z,14.18
2023-04-14T11:28:34.466Z,14.24
2023-04-14T11:29:34.511Z,14.27
2023-04-14T11:30:34.425Z,14.29
2023-04-14T11:31:34.449Z,14.37
2023-04-14T11:32:34.405Z,14.40
2023-04-14T11:33:34.454Z,14.45
2023-04-14T11:34:34.435Z,14.46
2023-04-14T11:35:34.385Z,14.51
2023-04-14T11:36:34.353Z,14.47
2023-04-14T11:37:34.362Z,14.46
2023-04-14T11:38:34.323Z,14.51
2023-04-14T11:39:34.349Z,14.50
2023-04-14T11:40:34.288Z,14.47
2023-04-14T11:41:34.310Z,14.47
2023-04-14T11:42:34.256Z,14.50
2023-04-14T11:43:34.270Z,14.57
2023-04-14T11:44:34.245Z,14.60
2023-04-14T11:45:34.258Z,14.62
2023-04-14T11:46:34.232Z,14.65
2023-04-14T11:47:34.243Z,14.65
2023-04-14T11:48:34.197Z,14.62
2023-04-14T11:49:34.227Z,14.58
2023-04-14T11:50:34.152Z,14.57
2023-04-14T11:51:34.173Z,14.61
2023-04-14T11:52:34.145Z,14.68
2023-04-14T11:53:34.165Z,14.72
2023-04-14T11:54:34.105Z,14.80
2023-04-14T11:55:34.110Z,14.78
2023-04-14T11:56:34.091Z,14.77
2023-04-14T11:57:34.108Z,14.75
2023-04-14T11:58:34.069Z,14.80
2023-04-14T11:59:34.062Z,14.80
2023-04-14T12:00:34.049Z,14.83
2023-04-14T12:01:34.069Z,14.94
2023-04-14T12:02:34.149Z,15.06
2023-04-14T12:03:34.243Z,15.07
2023-04-14T12:04:34.136Z,14.99
2023-04-14T12:05:34.084Z,14.86
2023-04-14T12:06:33.940Z,14.84
2023-04-14T12:07:34.001Z,14.89
2023-04-14T12:08:33.976Z,14.91
2023-04-14T12:09:34.034Z,14.99
2023-04-14T12:10:33.894Z,15.06
2023-04-14T12:11:33.919Z,14.95
2023-04-14T12:12:33.890Z,14.92
2023-04-14T12:13:33.878Z,14.94
2023-04-14T12:14:33.906Z,14.99
2023-04-14T12:15:33.839Z,15.02
2023-04-14T12:16:33.877Z,14.99
2023-04-14T12:17:33.839Z,14.91
2023-04-14T12:18:33.828Z,14.84
2023-04-14T12:19:33.807Z,14.78
2023-04-14T12:20:33.780Z,14.83
2023-04-14T12:21:33.898Z,14.86
2023-04-14T12:22:33.736Z,14.92
2023-04-14T12:23:33.751Z,14.98
2023-04-14T12:24:33.723Z,15.01
2023-04-14T12:25:33.723Z,15.06
2023-04-14T12:26:33.697Z,15.07
2023-04-14T12:27:33.732Z,15.02
2023-04-14T12:28:33.652Z,14.99
2023-04-14T12:29:33.707Z,14.94
2023-04-14T12:30:33.648Z,14.88
2023-04-14T12:31:33.712Z,14.77
2023-04-14T12:32:33.613Z,14.64
2023-04-14T12:33:33.614Z,14.62
2023-04-14T12:34:33.573Z,14.58
2023-04-14T12:35:33.578Z,14.58
2023-04-14T12:36:48.672Z,14.62
2023-04-14T12:37:33.579Z,14.60
2023-04-14T12:38:33.513Z,14.42
2023-04-14T12:39:33.546Z,14.39
2023-04-14T12:40:33.511Z,14.43
2023-04-14T12:41:33.497Z,14.54
2023-04-14T12:42:33.493Z,14.65
2023-04-14T12:43:33.484Z,14.72
2023-04-14T12:44:33.430Z,14.68
2023-04-14T12:45:33.459Z,14.72
2023-04-14T12:46:33.440Z,14.75
2023-04-14T12:47:33.585Z,14.75
2023-04-14T12:48:33.379Z,14.77
2023-04-14T12:49:33.422Z,14.86
2023-04-14T12:50:33.368Z,14.91
2023-04-14T12:51:33.398Z,14.99
2023-04-14T12:52:33.347Z,15.03
2023-04-14T12:53:33.362Z,15.09
2023-04-14T12:54:33.331Z,15.16
2023-04-14T12:55:33.309Z,15.17
2023-04-14T12:56:33.285Z,15.17
2023-04-14T12:57:33.288Z,15.11
2023-04-14T12:58:33.276Z,15.07
2023-04-14T12:59:33.331Z,15.02
2023-04-14T13:00:33.293Z,14.98
2023-04-14T13:01:33.262Z,14.98
2023-04-14T13:02:33.308Z,14.98
2023-04-14T13:03:33.414Z,14.96
2023-04-14T13:04:33.275Z,15.02
2023-04-14T13:05:33.173Z,15.10
2023-04-14T13:06:33.197Z,15.11
2023-04-14T13:07:33.130Z,15.14
2023-04-14T13:08:33.173Z,15.17