createdAt,value
2019-05-11T00:00:09.471Z,1005.97
2019-05-11T00:01:10.856Z,1005.95
2019-05-11T00:02:12.344Z,1005.96
2019-05-11T00:03:13.743Z,1006.00
2019-05-11T00:04:15.602Z,1005.99
2019-05-11T00:05:17.002Z,1005.99
2019-05-11T00:06:18.390Z,1005.97
2019-05-11T00:07:19.773Z,1006.02
2019-05-11T00:08:21.170Z,1005.99
2019-05-11T00:09:22.550Z,1005.95
2019-05-11T00:10:23.947Z,1005.98
2019-05-11T00:11:25.322Z,1005.94
2019-05-11T00:12:26.718Z,1005.97
2019-05-11T00:13:28.097Z,1005.95
2019-05-11T00:14:29.482Z,1005.94
2019-05-11T00:15:30.876Z,1005.94
2019-05-11T00:16:32.262Z,1005.92
2019-05-11T00:17:33.652Z,1005.91
2019-05-11T00:18:35.035Z,1005.90
2019-05-11T00:19:36.432Z,1005.87
2019-05-11T00:20:37.820Z,1005.84
2019-05-11T00:21:39.215Z,1005.78
2019-05-11T00:22:40.592Z,1005.78
2019-05-11T00:23:41.991Z,1005.80
2019-05-11T00:24:43.393Z,1005.82
2019-05-11T00:25:44.777Z,1005.79
2019-05-11T00:26:46.178Z,1005.83
2019-05-11T00:27:47.577Z,1005.84
2019-05-11T00:28:48.954Z,1005.84
2019-05-11T00:29:50.341Z,1005.84
2019-05-11T00:30:51.717Z,1005.79
2019-05-11T00:31:53.109Z,1005.82
2019-05-11T00:32:54.485Z,1005.80
2019-05-11T00:33:55.881Z,1005.82
2019-05-11T00:34:57.264Z,1005.82
2019-05-11T00:35:58.663Z,1005.79
2019-05-11T00:37:00.000Z,1005.81
2019-05-11T00:38:01.392Z,1005.76
2019-05-11T00:39:02.784Z,1005.74
2019-05-11T00:40:14.098Z,1005.75
2019-05-11T00:41:05.500Z,1005.78
2019-05-11T00:42:06.896Z,1005.75
2019-05-11T00:43:08.288Z,1005.78
2019-05-11T00:44:09.668Z,1005.77
2019-05-11T00:45:11.066Z,1005.80
2019-05-11T00:46:12.447Z,1005.78
2019-05-11T00:47:13.834Z,1005.80
2019-05-11T00:48:15.225Z,1005.78
2019-05-11T00:49:16.614Z,1005.80
2019-05-11T00:50:18.004Z,1005.76
2019-05-11T00:51:19.393Z,1005.78
2019-05-11T00:52:20.784Z,1005.83
2019-05-11T00:53:22.174Z,1005.79
2019-05-11T00:54:23.566Z,1005.81
2019-05-11T00:55:24.952Z,1005.77
2019-05-11T00:56:26.344Z,1005.74
2019-05-11T00:57:27.728Z,1005.74
2019-05-11T00:58:29.117Z,1005.68
2019-05-11T00:59:30.493Z,1005.72
2019-05-11T01:00:31.900Z,1005.71
2019-05-11T01:01:33.283Z,1005.69
2019-05-11T01:02:34.681Z,1005.69
2019-05-11T01:03:36.062Z,1005.72
2019-05-11T01:04:37.453Z,1005.71
2019-05-11T01:05:38.865Z,1005.73
2019-05-11T01:06:40.248Z,1005.70
2019-05-11T01:07:41.620Z,1005.70
2019-05-11T01:08:43.010Z,1005.70
2019-05-11T01:09:44.397Z,1005.63
2019-05-11T01:10:45.790Z,1005.60
2019-05-11T01:11:47.170Z,1005.67
2019-05-11T01:12:48.571Z,1005.67
2019-05-11T01:13:49.947Z,1005.71
2019-05-11T01:14:51.338Z,1005.74
2019-05-11T01:15:52.732Z,1005.73
2019-05-11T01:16:54.122Z,1005.70
2019-05-11T01:17:55.510Z,1005.68
2019-05-11T01:18:56.886Z,1005.64
2019-05-11T01:19:58.288Z,1005.64
2019-05-11T01:20:59.685Z,1005.62
2019-05-11T01:22:01.063Z,1005.65
2019-05-11T01:23:02.485Z,1005.63
2019-05-11T01:24:03.858Z,1005.63
2019-05-11T01:25:05.240Z,1005.61
2019-05-11T01:26:06.635Z,1005.58
2019-05-11T01:27:08.017Z,1005.61
2019-05-11T01:28:09.435Z,1005.56
2019-05-11T01:29:10.839Z,1005.55
2019-05-11T01:30:12.242Z,1005.58
2019-05-11T01:31:13.621Z,1005.60
2019-05-11T01:32:15.011Z,1005.59
2019-05-11T01:33:16.405Z,1005.60
2019-05-11T01:34:17.797Z,1005.55
2019-05-11T01:35:19.194Z,1005.57
2019-05-11T01:36:20.581Z,1005.56
2019-05-11T01:37:21.967Z,1005.59
2019-05-11T01:38:23.355Z,1005.58
2019-05-11T01:39:24.739Z,1005.63
2019-05-11T01:40:26.133Z,1005.61
2019-05-11T01:41:29.166Z,1005.60
2019-05-11T01:42:30.549Z,1005.64
2019-05-11T01:43:31.934Z,1005.65
2019-05-11T01:44:33.321Z,1005.63
2019-05-11T01:45:34.706Z,1005.59
2019-05-11T01:46:36.102Z,1005.59
2019-05-11T01:47:37.488Z,1005.58
2019-05-11T01:48:38.880Z,1005.55
2019-05-11T01:49:40.361Z,1005.54
2019-05-11T01:50:41.608Z,1005.53
2019-05-11T01:51:42.997Z,1005.51
2019-05-11T01:52:44.374Z,1005.53
2019-05-11T01:53:48.060Z,1005.50
2019-05-11T01:54:47.145Z,1005.46
2019-05-11T01:55:48.526Z,1005.46
2019-05-11T01:56:49.930Z,1005.48
2019-05-11T01:57:51.313Z,1005.50
2019-05-11T01:58:52.707Z,1005.46
2019-05-11T01:59:54.100Z,1005.48
2019-05-11T02:00:55.481Z,1005.46
2019-05-11T02:01:56.865Z,1005.48
2019-05-11T02:02:58.256Z,1005.48
2019-05-11T02:03:59.654Z,1005.53
2019-05-11T02:05:00.986Z,1005.52
2019-05-11T02:06:02.389Z,1005.51
2019-05-11T02:07:03.788Z,1005.51
2019-05-11T02:08:05.165Z,1005.49
2019-05-11T02:09:06.570Z,1005.51
2019-05-11T02:10:07.966Z,1005.47
2019-05-11T02:11:15.958Z,1005.51
2019-05-11T02:12:10.685Z,1005.51
2019-05-11T02:13:12.072Z,1005.53
2019-05-11T02:14:13.454Z,1005.49
2019-05-11T02:15:14.842Z,1005.50
2019-05-11T02:16:16.233Z,1005.52
2019-05-11T02:17:17.616Z,1005.48
2019-05-11T02:18:19.006Z,1005.48
2019-05-11T02:19:20.398Z,1005.43
2019-05-11T02:20:21.792Z,1005.45
2019-05-11T02:21:23.176Z,1005.49
2019-05-11T02:22:24.565Z,1005.50
2019-05-11T02:23:25.952Z,1005.51
2019-05-11T02:24:27.341Z,1005.52
2019-05-11T02:25:28.735Z,1005.54
2019-05-11T02:26:30.123Z,1005.51
2019-05-11T02:27:31.511Z,1005.48
2019-05-11T02:28:32.905Z,1005.49
2019-05-11T02:29:34.283Z,1005.47
2019-05-11T02:30:35.670Z,1005.39
2019-05-11T02:31:37.053Z,1005.40
2019-05-11T02:32:38.436Z,1005.39
2019-05-11T02:33:39.818Z,1005.37
2019-05-11T02:34:41.202Z,1005.38
2019-05-11T02:35:42.586Z,1005.38
2019-05-11T02:36:43.982Z,1005.40
2019-05-11T02:37:45.357Z,1005.40
2019-05-11T02:38:46.741Z,1005.37
2019-05-11T02:39:48.127Z,1005.39
2019-05-11T02:40:49.517Z,1005.43
2019-05-11T02:41:50.921Z,1005.42
2019-05-11T02:42:52.293Z,1005.43
2019-05-11T02:43:53.675Z,1005.43
2019-05-11T02:44:55.065Z,1005.43
2019-05-11T02:45:56.451Z,1005.46
2019-05-11T02:46:57.833Z,1005.44
2019-05-11T02:47:59.220Z,1005.45
2019-05-11T02:49:00.610Z,1005.47
2019-05-11T02:50:02.009Z,1005.48
2019-05-11T02:51:03.381Z,1005.52
2019-05-11T02:52:04.764Z,1005.54
2019-05-11T02:53:06.159Z,1005.57
2019-05-11T02:54:07.539Z,1005.54
2019-05-11T02:55:08.929Z,1005.53
2019-05-11T02:56:10.308Z,1005.52
2019-05-11T02:57:11.688Z,1005.57
2019-05-11T02:58:13.075Z,1005.62
2019-05-11T02:59:14.458Z,1005.63
2019-05-11T03:00:15.859Z,1005.62
2019-05-11T03:01:17.247Z,1005.63
2019-05-11T03:02:18.639Z,1005.59
2019-05-11T03:03:20.036Z,1005.64
2019-05-11T03:04:21.418Z,1005.70
2019-05-11T03:05:22.817Z,1005.70
2019-05-11T03:06:24.206Z,1005.73
2019-05-11T03:07:25.588Z,1005.73
2019-05-11T03:08:26.980Z,1005.73
2019-05-11T03:09:28.370Z,1005.74
2019-05-11T03:10:29.756Z,1005.76
2019-05-11T03:11:31.142Z,1005.82
2019-05-11T03:12:32.539Z,1005.81
2019-05-11T03:13:33.925Z,1005.79
2019-05-11T03:14:35.321Z,1005.74
2019-05-11T03:15:36.710Z,1005.70
2019-05-11T03:16:38.104Z,1005.69
2019-05-11T03:17:39.483Z,1005.70
2019-05-11T03:18:40.866Z,1005.71
2019-05-11T03:19:42.264Z,1005.67
2019-05-11T03:20:43.650Z,1005.68
2019-05-11T03:21:45.041Z,1005.73
2019-05-11T03:22:46.431Z,1005.69
2019-05-11T03:23:47.814Z,1005.70
2019-05-11T03:24:49.215Z,1005.72
2019-05-11T03:25:50.594Z,1005.72
2019-05-11T03:26:51.983Z,1005.73
2019-05-11T03:27:53.363Z,1005.71
2019-05-11T03:28:54.765Z,1005.69
2019-05-11T03:30:00.280Z,1005.65
2019-05-11T03:30:57.508Z,1005.65
2019-05-11T03:31:58.896Z,1005.66
2019-05-11T03:33:00.274Z,1005.69
2019-05-11T03:34:01.683Z,1005.68
2019-05-11T03:35:03.077Z,1005.68
2019-05-11T03:36:04.447Z,1005.66
2019-05-11T03:37:05.830Z,1005.73
2019-05-11T03:38:07.218Z,1005.69
2019-05-11T03:39:08.606Z,1005.76
2019-05-11T03:40:10.019Z,1005.70
2019-05-11T03:41:11.385Z,1005.74
2019-05-11T03:42:14.974Z,1005.72
2019-05-11T03:43:14.136Z,1005.71
2019-05-11T03:44:15.522Z,1005.73
2019-05-11T03:45:16.909Z,1005.75
2019-05-11T03:46:18.305Z,1005.81
2019-05-11T03:47:19.685Z,1005.78
2019-05-11T03:48:21.083Z,1005.78
2019-05-11T03:49:22.458Z,1005.76
2019-05-11T03:50:23.847Z,1005.81
2019-05-11T03:51:25.239Z,1005.79
2019-05-11T03:52:26.620Z,1005.77
2019-05-11T03:53:28.017Z,1005.79
2019-05-11T03:54:29.410Z,1005.82
2019-05-11T03:55:30.798Z,1005.80
2019-05-11T03:56:32.192Z,1005.75
2019-05-11T03:57:33.569Z,1005.72
2019-05-11T03:58:35.041Z,1005.72
2019-05-11T03:59:36.318Z,1005.73
2019-05-11T04:00:37.710Z,1005.76
2019-05-11T04:01:39.092Z,1005.75
2019-05-11T04:02:40.482Z,1005.75
2019-05-11T04:03:41.871Z,1005.78
2019-05-11T04:04:43.262Z,1005.79
2019-05-11T04:05:44.655Z,1005.83
2019-05-11T04:06:46.138Z,1005.83
2019-05-11T04:07:47.411Z,1005.89
2019-05-11T04:08:48.795Z,1005.88
2019-05-11T04:09:50.181Z,1005.92
2019-05-11T04:10:51.571Z,1005.89
2019-05-11T04:11:52.982Z,1005.95
2019-05-11T04:12:54.363Z,1005.94
2019-05-11T04:13:55.755Z,1005.95
2019-05-11T04:14:57.153Z,1005.94
2019-05-11T04:15:58.532Z,1005.97
2019-05-11T04:16:59.923Z,1005.98
2019-05-11T04:18:01.311Z,1006.01
2019-05-11T04:19:02.707Z,1006.03
2019-05-11T04:20:04.089Z,1006.00
2019-05-11T04:21:05.490Z,1006.04
2019-05-11T04:22:06.879Z,1006.06
2019-05-11T04:23:08.263Z,1006.07
2019-05-11T04:24:09.659Z,1006.09
2019-05-11T04:25:11.046Z,1006.13
2019-05-11T04:26:12.443Z,1006.11
2019-05-11T04:27:13.825Z,1006.10
2019-05-11T04:28:15.215Z,1006.12
2019-05-11T04:29:16.609Z,1006.11
2019-05-11T04:30:17.994Z,1006.10
2019-05-11T04:31:19.392Z,1006.12
2019-05-11T04:32:20.783Z,1006.13
2019-05-11T04:33:22.172Z,1006.15
2019-05-11T04:34:23.558Z,1006.18
2019-05-11T04:35:24.948Z,1006.16
2019-05-11T04:36:26.341Z,1006.13
2019-05-11T04:37:27.728Z,1006.21
2019-05-11T04:38:29.126Z,1006.17
2019-05-11T04:39:30.520Z,1006.21
2019-05-11T04:40:32.575Z,1006.15
2019-05-11T04:41:33.965Z,1006.16
2019-05-11T04:42:53.381Z,1006.20
2019-05-11T04:43:36.725Z,1006.21
2019-05-11T04:44:38.102Z,1006.19
2019-05-11T04:45:39.492Z,1006.20
2019-05-11T04:46:40.884Z,1006.19
2019-05-11T04:47:42.276Z,1006.19
2019-05-11T04:48:43.663Z,1006.15
2019-05-11T04:49:45.066Z,1006.20
2019-05-11T04:50:46.463Z,1006.20
2019-05-11T04:51:47.860Z,1006.22
2019-05-11T04:52:49.254Z,1006.28
2019-05-11T04:53:50.646Z,1006.34
2019-05-11T04:54:52.029Z,1006.38
2019-05-11T04:55:53.424Z,1006.37
2019-05-11T04:56:54.817Z,1006.38
2019-05-11T04:57:56.221Z,1006.33
2019-05-11T04:58:57.602Z,1006.28
2019-05-11T04:59:58.990Z,1006.32
2019-05-11T05:01:00.382Z,1006.30
2019-05-11T05:02:01.790Z,1006.25
2019-05-11T05:03:03.193Z,1006.24
2019-05-11T05:04:13.867Z,1006.26
2019-05-11T05:05:06.117Z,1006.27
2019-05-11T05:06:23.980Z,1006.32
2019-05-11T05:07:10.806Z,1006.33
2019-05-11T05:08:10.537Z,1006.35
2019-05-11T05:09:11.942Z,1006.32
2019-05-11T05:10:14.162Z,1006.28
2019-05-11T05:11:14.702Z,1006.28
2019-05-11T05:12:16.077Z,1006.28
2019-05-11T05:13:17.478Z,1006.28
2019-05-11T05:14:18.872Z,1006.27
2019-05-11T05:15:20.263Z,1006.31
2019-05-11T05:16:21.658Z,1006.29
2019-05-11T05:17:23.055Z,1006.34
2019-05-11T05:18:24.445Z,1006.28
2019-05-11T05:19:25.836Z,1006.27
2019-05-11T05:20:27.232Z,1006.23
2019-05-11T05:21:28.619Z,1006.24
2019-05-11T05:22:30.014Z,1006.21
2019-05-11T05:23:31.405Z,1006.16
2019-05-11T05:24:32.811Z,1006.21
2019-05-11T05:25:34.212Z,1006.19
2019-05-11T05:26:35.595Z,1006.17
2019-05-11T05:27:36.986Z,1006.18
2019-05-11T05:28:38.387Z,1006.18
2019-05-11T05:29:39.779Z,1006.19
2019-05-11T05:30:41.177Z,1006.20
2019-05-11T05:31:42.567Z,1006.19
2019-05-11T05:32:43.972Z,1006.13
2019-05-11T05:33:45.370Z,1006.17
2019-05-11T05:34:46.764Z,1006.12
2019-05-11T05:35:48.160Z,1006.13
2019-05-11T05:36:49.554Z,1006.13
2019-05-11T05:37:50.948Z,1006.19
2019-05-11T05:38:52.344Z,1006.19
2019-05-11T05:39:53.746Z,1006.19
2019-05-11T05:40:55.149Z,1006.20
2019-05-11T05:41:57.506Z,1006.22
2019-05-11T05:42:57.923Z,1006.21
2019-05-11T05:43:59.319Z,1006.19
2019-05-11T05:45:00.724Z,1006.20
2019-05-11T05:46:02.112Z,1006.23
2019-05-11T05:47:03.513Z,1006.24
2019-05-11T05:48:04.957Z,1006.24
2019-05-11T05:49:06.336Z,1006.28
2019-05-11T05:50:07.731Z,1006.29
2019-05-11T05:51:09.129Z,1006.30
2019-05-11T05:52:10.663Z,1006.24
2019-05-11T05:53:11.979Z,1006.29
2019-05-11T05:54:13.381Z,1006.28
2019-05-11T05:55:14.852Z,1006.25
2019-05-11T05:56:16.147Z,1006.24
2019-05-11T05:57:17.538Z,1006.27
2019-05-11T05:58:18.932Z,1006.28
2019-05-11T05:59:20.337Z,1006.28
2019-05-11T06:00:21.728Z,1006.28
2019-05-11T06:01:23.130Z,1006.28
2019-05-11T06:02:24.540Z,1006.29
2019-05-11T06:03:25.936Z,1006.31
2019-05-11T06:04:27.326Z,1006.34
2019-05-11T06:05:28.721Z,1006.34
2019-05-11T06:06:30.118Z,1006.35
2019-05-11T06:07:31.509Z,1006.32
2019-05-11T06:08:32.909Z,1006.30
2019-05-11T06:09:34.306Z,1006.28
2019-05-11T06:10:35.706Z,1006.31
2019-05-11T06:11:37.097Z,1006.34
2019-05-11T06:12:38.532Z,1006.32
2019-05-11T06:13:45.088Z,1006.33
2019-05-11T06:14:41.277Z,1006.31
2019-05-11T06:15:42.673Z,1006.31
2019-05-11T06:16:44.110Z,1006.43
2019-05-11T06:17:45.490Z,1006.39
2019-05-11T06:18:46.900Z,1006.41
2019-05-11T06:19:48.318Z,1006.41
2019-05-11T06:20:49.706Z,1006.43
2019-05-11T06:21:51.102Z,1006.47
2019-05-11T06:22:52.502Z,1006.46
2019-05-11T06:23:53.917Z,1006.59
2019-05-11T06:24:55.312Z,1006.62
2019-05-11T06:25:56.713Z,1006.71
2019-05-11T06:26:58.114Z,1006.72
2019-05-11T06:27:59.537Z,1006.82
2019-05-11T06:29:00.940Z,1006.80
2019-05-11T06:30:02.342Z,1006.75
2019-05-11T06:31:03.771Z,1006.76
2019-05-11T06:32:05.117Z,1006.80
2019-05-11T06:33:06.520Z,1006.80
2019-05-11T06:34:07.937Z,1006.84
2019-05-11T06:35:09.347Z,1006.83
2019-05-11T06:36:10.728Z,1006.89
2019-05-11T06:37:12.147Z,1006.96
2019-05-11T06:38:13.557Z,1006.96
2019-05-11T06:39:14.956Z,1007.00
2019-05-11T06:40:16.365Z,1006.95
2019-05-11T06:41:17.784Z,1007.02
2019-05-11T06:42:19.211Z,1007.00
2019-05-11T06:43:20.613Z,1007.03
2019-05-11T06:44:22.033Z,1007.05
2019-05-11T06:45:23.436Z,1007.03
2019-05-11T06:46:24.846Z,1007.05
2019-05-11T06:47:26.258Z,1007.04
2019-05-11T06:48:27.661Z,1007.08
2019-05-11T06:49:29.079Z,1007.11
2019-05-11T06:50:30.497Z,1007.12
2019-05-11T06:51:31.901Z,1007.09
2019-05-11T06:52:33.320Z,1007.11
2019-05-11T06:53:34.742Z,1007.13
2019-05-11T06:54:36.137Z,1007.08
2019-05-11T06:55:37.550Z,1007.12
2019-05-11T06:56:38.976Z,1007.11
2019-05-11T06:57:40.387Z,1007.15
2019-05-11T06:58:45.217Z,1007.11
2019-05-11T06:59:43.180Z,1007.15
2019-05-11T07:00:44.591Z,1007.12
2019-05-11T07:01:46.019Z,1007.19
2019-05-11T07:02:47.421Z,1007.18
2019-05-11T07:03:48.833Z,1007.25
2019-05-11T07:04:50.251Z,1007.20
2019-05-11T07:05:51.672Z,1007.24
2019-05-11T07:06:53.082Z,1007.20
2019-05-11T07:07:54.501Z,1007.09
2019-05-11T07:08:55.918Z,1007.07
2019-05-11T07:09:57.331Z,1007.03
2019-05-11T07:10:58.749Z,1007.02
2019-05-11T07:12:00.214Z,1007.07
2019-05-11T07:13:01.543Z,1007.02
2019-05-11T07:14:19.375Z,1006.98
2019-05-11T07:15:04.337Z,1006.92
2019-05-11T07:16:05.769Z,1006.90
2019-05-11T07:17:07.180Z,1006.88
2019-05-11T07:18:08.592Z,1006.92
2019-05-11T07:19:10.016Z,1007.00
2019-05-11T07:20:11.418Z,1006.93
2019-05-11T07:21:12.826Z,1007.06
2019-05-11T07:22:14.238Z,1006.94
2019-05-11T07:23:15.652Z,1006.95
2019-05-11T07:24:17.059Z,1007.07
2019-05-11T07:25:18.476Z,1007.08
2019-05-11T07:26:19.879Z,1007.15
2019-05-11T07:27:21.303Z,1007.22
2019-05-11T07:28:22.716Z,1007.12
2019-05-11T07:29:24.134Z,1006.96
2019-05-11T07:30:25.542Z,1006.97
2019-05-11T07:31:26.954Z,1006.97
2019-05-11T07:32:29.322Z,1006.90
2019-05-11T07:33:29.740Z,1007.00
2019-05-11T07:34:31.140Z,1006.97
2019-05-11T07:35:32.553Z,1007.05
2019-05-11T07:36:33.970Z,1007.01
2019-05-11T07:37:35.370Z,1007.12
2019-05-11T07:38:38.211Z,1007.06
2019-05-11T07:39:38.380Z,1006.93
2019-05-11T07:40:39.520Z,1007.03
2019-05-11T07:41:40.934Z,1006.89
2019-05-11T07:42:42.371Z,1006.85
2019-05-11T07:43:43.767Z,1006.86
2019-05-11T07:44:45.172Z,1006.82
2019-05-11T07:45:47.993Z,1006.83
2019-05-11T07:46:48.318Z,1006.77
2019-05-11T07:47:49.349Z,1006.83
2019-05-11T07:48:50.764Z,1006.86
2019-05-11T07:49:52.174Z,1006.86
2019-05-11T07:50:53.583Z,1006.88
2019-05-11T07:51:55.008Z,1006.92
2019-05-11T07:52:58.681Z,1006.88
2019-05-11T07:53:58.022Z,1006.89
2019-05-11T07:54:59.186Z,1006.84
2019-05-11T07:56:00.600Z,1006.87
2019-05-11T07:57:02.009Z,1006.81
2019-05-11T07:58:03.426Z,1006.82
2019-05-11T07:59:04.828Z,1006.85
2019-05-11T08:00:07.970Z,1006.86
2019-05-11T08:01:08.660Z,1006.82
2019-05-11T08:02:09.063Z,1006.82
2019-05-11T08:03:10.345Z,1006.73
2019-05-11T08:04:11.756Z,1006.71
2019-05-11T08:05:13.165Z,1006.78
2019-05-11T08:06:14.575Z,1006.79
2019-05-11T08:07:17.946Z,1006.81
2019-05-11T08:08:18.063Z,1006.85
2019-05-11T08:09:18.857Z,1006.90
2019-05-11T08:10:20.147Z,1006.90
2019-05-11T08:11:21.562Z,1006.82
2019-05-11T08:12:22.975Z,1006.81
2019-05-11T08:13:24.390Z,1006.77
2019-05-11T08:14:25.792Z,1006.86
2019-05-11T08:15:28.362Z,1006.73
2019-05-11T08:16:28.941Z,1006.73
2019-05-11T08:17:29.904Z,1006.82
2019-05-11T08:18:31.310Z,1006.88
2019-05-11T08:19:32.718Z,1006.85
2019-05-11T08:20:34.148Z,1006.86
2019-05-11T08:21:35.570Z,1006.92
2019-05-11T08:22:37.727Z,1006.74
2019-05-11T08:23:38.354Z,1006.80
2019-05-11T08:24:39.766Z,1006.84
2019-05-11T08:25:41.182Z,1006.83
2019-05-11T08:26:42.594Z,1006.75
2019-05-11T08:27:44.008Z,1006.84
2019-05-11T08:28:45.422Z,1006.84
2019-05-11T08:29:48.580Z,1006.81
2019-05-11T08:30:48.644Z,1006.60
2019-05-11T08:31:49.594Z,1006.76
2019-05-11T08:32:51.013Z,1006.81
2019-05-11T08:33:52.436Z,1006.63
2019-05-11T08:34:53.841Z,1006.59
2019-05-11T08:35:55.249Z,1006.57
2019-05-11T08:36:58.311Z,1006.61
2019-05-11T08:37:58.474Z,1006.59
2019-05-11T08:38:59.439Z,1006.69
2019-05-11T08:40:00.857Z,1006.88
2019-05-11T08:41:02.269Z,1006.85
2019-05-11T08:42:03.682Z,1006.92
2019-05-11T08:43:05.088Z,1006.74
2019-05-11T08:44:08.703Z,1006.75
2019-05-11T08:45:17.164Z,1006.79
2019-05-11T08:46:09.259Z,1006.77
2019-05-11T08:47:10.667Z,1006.88
2019-05-11T08:48:12.083Z,1006.63
2019-05-11T08:49:15.619Z,1006.63
2019-05-11T08:50:15.434Z,1006.60
2019-05-11T08:51:18.033Z,1006.62
2019-05-11T08:52:18.634Z,1006.64
2019-05-11T08:53:19.161Z,1006.66
2019-05-11T08:54:20.571Z,1006.69
2019-05-11T08:55:21.994Z,1006.68
2019-05-11T08:56:23.408Z,1006.68
2019-05-11T08:57:24.808Z,1006.65
2019-05-11T08:58:27.798Z,1006.83
2019-05-11T08:59:27.955Z,1006.67
2019-05-11T09:00:28.978Z,1006.69
2019-05-11T09:01:31.340Z,1006.74
2019-05-11T09:02:31.762Z,1006.70
2019-05-11T09:03:33.176Z,1006.68
2019-05-11T09:04:38.107Z,1006.59
2019-05-11T09:05:38.265Z,1006.59
2019-05-11T09:06:37.672Z,1006.59
2019-05-11T09:07:38.693Z,1006.65
2019-05-11T09:08:40.117Z,1006.60
2019-05-11T09:09:41.526Z,1006.64
2019-05-11T09:10:42.931Z,1006.61
2019-05-11T09:11:44.335Z,1006.65
2019-05-11T09:12:45.753Z,1006.63
2019-05-11T09:13:48.897Z,1006.65
2019-05-11T09:14:48.551Z,1006.73
2019-05-11T09:15:49.960Z,1006.66
2019-05-11T09:16:51.367Z,1006.68
2019-05-11T09:17:52.778Z,1006.62
2019-05-11T09:18:54.180Z,1006.61
2019-05-11T09:19:58.023Z,1006.63
2019-05-11T09:20:57.733Z,1006.61
2019-05-11T09:21:58.784Z,1006.60
2019-05-11T09:22:59.711Z,1006.65
2019-05-11T09:24:01.940Z,1006.61
2019-05-11T09:25:03.367Z,1006.61
2019-05-11T09:26:04.769Z,1006.67
2019-05-11T09:27:07.651Z,1006.79
2019-05-11T09:28:08.519Z,1006.82
2019-05-11T09:29:08.937Z,1006.73
2019-05-11T09:30:10.327Z,1006.75
2019-05-11T09:31:11.734Z,1006.79
2019-05-11T09:32:13.140Z,1006.70
2019-05-11T09:33:17.711Z,1006.71
2019-05-11T09:34:17.543Z,1006.75
2019-05-11T09:35:18.954Z,1006.72
2019-05-11T09:36:18.702Z,1006.76
2019-05-11T09:37:20.027Z,1006.76
2019-05-11T09:38:21.445Z,1006.72
2019-05-11T09:39:22.849Z,1006.72
2019-05-11T09:40:24.253Z,1006.63
2019-05-11T09:41:25.674Z,1006.65
2019-05-11T09:42:28.570Z,1006.68
2019-05-11T09:43:28.523Z,1006.62
2019-05-11T09:44:29.835Z,1006.62
2019-05-11T09:45:44.800Z,1006.77
2019-05-11T09:46:32.612Z,1006.70
2019-05-11T09:47:34.026Z,1006.69
2019-05-11T09:48:37.638Z,1006.69
2019-05-11T09:49:47.170Z,1006.65
2019-05-11T09:50:38.827Z,1006.66
2019-05-11T09:51:39.556Z,1006.73
2019-05-11T09:52:40.954Z,1006.72
2019-05-11T09:53:42.354Z,1006.73
2019-05-11T09:54:43.771Z,1006.72
2019-05-11T09:55:45.172Z,1006.75
2019-05-11T09:56:48.467Z,1006.80
2019-05-11T09:57:48.671Z,1006.87
2019-05-11T09:58:49.318Z,1006.78
2019-05-11T09:59:50.737Z,1006.86
2019-05-11T10:00:52.135Z,1006.79
2019-05-11T10:01:53.543Z,1006.79
2019-05-11T10:02:54.955Z,1006.77
2019-05-11T10:03:57.883Z,1006.80
2019-05-11T10:04:57.887Z,1006.80
2019-05-11T10:05:59.107Z,1006.76
2019-05-11T10:07:00.506Z,1006.80
2019-05-11T10:08:01.913Z,1006.78
2019-05-11T10:09:03.322Z,1006.72
2019-05-11T10:10:04.731Z,1006.78
2019-05-11T10:11:08.168Z,1006.71
2019-05-11T10:12:08.181Z,1006.69
2019-05-11T10:13:08.877Z,1006.67
2019-05-11T10:14:10.272Z,1006.67
2019-05-11T10:15:11.676Z,1006.67
2019-05-11T10:16:13.091Z,1006.65
2019-05-11T10:17:14.500Z,1006.62
2019-05-11T10:18:15.902Z,1006.65
2019-05-11T10:19:17.903Z,1006.64
2019-05-11T10:20:18.689Z,1006.60
2019-05-11T10:21:20.086Z,1006.59
2019-05-11T10:22:21.499Z,1006.57
2019-05-11T10:23:22.898Z,1006.60
2019-05-11T10:24:24.314Z,1006.61
2019-05-11T10:25:25.719Z,1006.56
2019-05-11T10:26:27.871Z,1006.58
2019-05-11T10:27:28.493Z,1006.57
2019-05-11T10:28:29.904Z,1006.60
2019-05-11T10:29:33.805Z,1006.60
2019-05-11T10:30:32.692Z,1006.64
2019-05-11T10:31:34.091Z,1006.62
2019-05-11T10:32:37.747Z,1006.65
2019-05-11T10:33:38.219Z,1006.58
2019-05-11T10:34:38.612Z,1006.64
2019-05-11T10:35:39.610Z,1006.65
2019-05-11T10:36:41.017Z,1006.62
2019-05-11T10:37:42.423Z,1006.61
2019-05-11T10:38:43.833Z,1006.64
2019-05-11T10:39:45.236Z,1006.65
2019-05-11T10:40:48.043Z,1006.66
2019-05-11T10:41:48.156Z,1006.69
2019-05-11T10:42:49.384Z,1006.64
2019-05-11T10:43:50.788Z,1006.62
2019-05-11T10:44:52.204Z,1006.68
2019-05-11T10:45:53.608Z,1006.65
2019-05-11T10:46:55.017Z,1006.70
2019-05-11T10:48:00.406Z,1006.69
2019-05-11T10:48:58.652Z,1006.66
2019-05-11T10:49:59.154Z,1006.65
2019-05-11T10:51:00.558Z,1006.73
2019-05-11T10:52:01.958Z,1006.72
2019-05-11T10:53:03.376Z,1006.74
2019-05-11T10:54:04.778Z,1006.67
2019-05-11T10:55:08.383Z,1006.63
2019-05-11T10:56:08.702Z,1006.66
2019-05-11T10:57:08.969Z,1006.66
2019-05-11T10:58:10.375Z,1006.65
2019-05-11T10:59:15.125Z,1006.63
2019-05-11T11:00:13.157Z,1006.63
2019-05-11T11:01:14.567Z,1006.60
2019-05-11T11:02:18.345Z,1006.60
2019-05-11T11:03:17.951Z,1006.58
2019-05-11T11:04:18.723Z,1006.58
2019-05-11T11:05:20.136Z,1006.53
2019-05-11T11:06:21.541Z,1006.58
2019-05-11T11:07:22.944Z,1006.60
2019-05-11T11:08:24.353Z,1006.58
2019-05-11T11:09:27.581Z,1006.65
2019-05-11T11:10:28.679Z,1006.65
2019-05-11T11:11:28.503Z,1006.65
2019-05-11T11:12:29.906Z,1006.55
2019-05-11T11:13:31.316Z,1006.55
2019-05-11T11:14:32.727Z,1006.58
2019-05-11T11:15:34.142Z,1006.57
2019-05-11T11:16:39.665Z,1006.61
2019-05-11T11:17:38.164Z,1006.55
2019-05-11T11:18:38.343Z,1006.60
2019-05-11T11:19:39.704Z,1006.58
2019-05-11T11:20:41.113Z,1006.59
2019-05-11T11:21:42.535Z,1006.59
2019-05-11T11:22:44.344Z,1006.52
2019-05-11T11:23:45.331Z,1006.59
2019-05-11T11:24:48.154Z,1006.60
2019-05-11T11:25:48.292Z,1006.56
2019-05-11T11:26:49.475Z,1006.61
2019-05-11T11:27:50.887Z,1006.59
2019-05-11T11:28:52.294Z,1006.60
2019-05-11T11:29:53.697Z,1006.58
2019-05-11T11:30:55.108Z,1006.65
2019-05-11T11:31:58.531Z,1006.62
2019-05-11T11:32:58.791Z,1006.59
2019-05-11T11:33:59.282Z,1006.58
2019-05-11T11:35:00.777Z,1006.58
2019-05-11T11:36:02.063Z,1006.58
2019-05-11T11:37:03.474Z,1006.56
2019-05-11T11:38:04.874Z,1006.61
2019-05-11T11:39:08.130Z,1006.60
2019-05-11T11:40:08.364Z,1006.57
2019-05-11T11:41:09.030Z,1006.57
2019-05-11T11:42:10.440Z,1006.56
2019-05-11T11:43:11.848Z,1006.60
2019-05-11T11:44:13.280Z,1006.62
2019-05-11T11:45:14.685Z,1006.59
2019-05-11T11:46:18.522Z,1006.56
2019-05-11T11:47:21.391Z,1006.58
2019-05-11T11:48:19.035Z,1006.56
2019-05-11T11:49:20.208Z,1006.59
2019-05-11T11:50:21.622Z,1006.53
2019-05-11T11:51:23.050Z,1006.57
2019-05-11T11:52:24.467Z,1006.60
2019-05-11T11:53:27.748Z,1006.58
2019-05-11T11:54:28.825Z,1006.62
2019-05-11T11:55:29.039Z,1006.63
2019-05-11T11:56:29.981Z,1006.64
2019-05-11T11:57:31.389Z,1006.68
2019-05-11T11:58:32.785Z,1006.65
2019-05-11T11:59:34.205Z,1006.69
2019-05-11T12:00:35.616Z,1006.68
2019-05-11T12:01:38.411Z,1006.67
2019-05-11T12:02:38.796Z,1006.65
2019-05-11T12:03:39.802Z,1006.65
2019-05-11T12:04:41.212Z,1006.66
2019-05-11T12:05:42.617Z,1006.67
2019-05-11T12:06:44.029Z,1006.66
2019-05-11T12:07:45.444Z,1006.69
2019-05-11T12:08:49.339Z,1006.68
2019-05-11T12:09:48.445Z,1006.66
2019-05-11T12:10:49.614Z,1006.69
2019-05-11T12:11:51.029Z,1006.66
2019-05-11T12:12:52.443Z,1006.63
2019-05-11T12:13:53.852Z,1006.65
2019-05-11T12:14:55.258Z,1006.69
2019-05-11T12:15:58.356Z,1006.72
2019-05-11T12:17:07.004Z,1006.68
2019-05-11T12:17:59.412Z,1006.62
2019-05-11T12:19:00.818Z,1006.62
2019-05-11T12:20:02.229Z,1006.61
2019-05-11T12:21:03.634Z,1006.57
2019-05-11T12:22:05.045Z,1006.60