createdAt,value
2022-09-13T00:08:41.162Z,99909.63
2022-09-13T00:23:33.260Z,99895.47
2022-09-13T00:38:24.895Z,99878.25
2022-09-13T00:53:15.886Z,99875.67
2022-09-13T01:08:07.082Z,99883.67
2022-09-13T01:23:26.262Z,99893.06
2022-09-13T01:38:23.807Z,99916.68
2022-09-13T01:53:21.752Z,99898.61
2022-09-13T02:08:17.219Z,99913.86
2022-09-13T02:23:08.890Z,99911.45
2022-09-13T02:38:05.448Z,99889.09
2022-09-13T02:53:03.466Z,99891.72
2022-09-13T03:07:56.814Z,99892.52
2022-09-13T03:23:16.400Z,99870.09
2022-09-13T03:38:14.961Z,99870.25
2022-09-13T03:53:09.057Z,99849.48
2022-09-13T04:08:05.961Z,99872.39
2022-09-13T04:23:00.082Z,99889.03
2022-09-13T04:37:51.323Z,99882.98
2022-09-13T04:52:42.734Z,99910.95
2022-09-13T05:07:34.521Z,99901.00
2022-09-13T05:22:26.108Z,99915.44
2022-09-13T05:37:16.626Z,99916.53
2022-09-13T05:52:08.093Z,99947.23
2022-09-13T06:06:58.952Z,99946.78
2022-09-13T06:21:51.170Z,99936.89
2022-09-13T06:36:42.662Z,99910.19
2022-09-13T06:51:35.400Z,99893.02
2022-09-13T07:06:28.593Z,99876.02
2022-09-13T07:21:20.478Z,99865.52
2022-09-13T07:36:12.915Z,99873.31
2022-09-13T07:51:10.447Z,99868.66
2022-09-13T08:06:05.942Z,99857.17
2022-09-13T08:21:00.607Z,99863.18
2022-09-13T08:35:56.807Z,99867.17
2022-09-13T08:50:48.379Z,99891.61
2022-09-13T09:05:43.253Z,99866.39
2022-09-13T09:20:40.641Z,99897.75
2022-09-13T09:35:44.881Z,99908.03
2022-09-13T09:50:41.204Z,99893.70
2022-09-13T10:05:33.880Z,99903.10
2022-09-13T10:20:26.404Z,99877.74
2022-09-13T10:35:19.946Z,99876.92
2022-09-13T10:50:21.576Z,99886.92
2022-09-13T11:05:27.211Z,99886.26
2022-09-13T11:20:36.384Z,99870.31
2022-09-13T11:35:42.788Z,99866.12
2022-09-13T11:51:02.848Z,99835.34
2022-09-13T12:06:01.476Z,99793.03
2022-09-13T12:20:54.754Z,99787.42
2022-09-13T12:35:50.865Z,99759.53
2022-09-13T12:51:08.491Z,99756.91
2022-09-13T13:06:09.359Z,99732.31
2022-09-13T13:21:06.198Z,99723.52
2022-09-13T13:35:58.950Z,99715.28
2022-09-13T13:51:12.050Z,99704.27
2022-09-13T14:06:11.995Z,99680.19
2022-09-13T14:21:25.293Z,99655.59
2022-09-13T14:36:23.743Z,99625.75
2022-09-13T14:51:31.086Z,99602.19
2022-09-13T15:06:31.448Z,99573.14
2022-09-13T15:21:26.801Z,99549.36
2022-09-13T15:36:18.731Z,99531.60
2022-09-13T15:51:10.082Z,99528.18
2022-09-13T16:06:01.308Z,99517.53
2022-09-13T16:20:53.135Z,99527.66
2022-09-13T16:35:44.962Z,99501.34
2022-09-13T16:50:36.361Z,99507.36
2022-09-13T17:05:28.760Z,99498.66
2022-09-13T17:20:20.138Z,99492.46
2022-09-13T17:35:11.188Z,99490.48
2022-09-13T17:50:02.327Z,99490.06
2022-09-13T18:04:53.481Z,99494.19
2022-09-13T18:19:47.033Z,99525.12
2022-09-13T18:34:36.034Z,99540.02
2022-09-13T18:49:27.756Z,99546.65
2022-09-13T19:04:19.009Z,99538.73
2022-09-13T19:19:10.635Z,99563.02
2022-09-13T19:34:01.908Z,99569.85
2022-09-13T19:48:54.233Z,99556.86
2022-09-13T20:03:55.363Z,99556.30
2022-09-13T20:18:51.217Z,99551.98
2022-09-13T20:33:41.804Z,99528.17
2022-09-13T20:48:33.276Z,99544.13
2022-09-13T21:03:25.131Z,99531.27
2022-09-13T21:18:16.482Z,99506.89
2022-09-13T21:33:08.087Z,99509.19
2022-09-13T21:47:59.483Z,99491.34
2022-09-13T22:02:50.909Z,99481.11
2022-09-13T22:17:42.260Z,99481.20
2022-09-13T22:32:33.483Z,99430.99
2022-09-13T22:47:25.033Z,99406.03
2022-09-13T23:17:08.719Z,99414.86
2022-09-13T23:31:59.927Z,99455.27
2022-09-13T23:46:52.039Z,99429.60
