createdAt,value
2022-08-01T00:30:04.763Z,0
2022-08-01T00:30:14.770Z,0
2022-08-01T00:30:54.012Z,0
2022-08-01T00:36:18.210Z,0
2022-08-01T00:36:58.710Z,0
2022-08-01T00:37:39.179Z,0
2022-08-01T00:38:19.735Z,0
2022-08-01T00:39:00.199Z,0
2022-08-01T00:39:40.662Z,0
2022-08-01T00:40:21.145Z,0
2022-08-01T00:41:01.601Z,0
2022-08-01T00:41:42.096Z,0
2022-08-01T00:42:22.554Z,0
2022-08-01T00:49:48.046Z,0
2022-08-01T00:50:28.531Z,0
2022-08-01T00:51:09.093Z,0
2022-08-01T00:51:49.576Z,0
2022-08-01T00:52:30.021Z,0
2022-08-01T00:53:10.569Z,0
2022-08-01T00:53:52.558Z,0
2022-08-01T00:54:31.555Z,0
2022-08-01T00:55:13.101Z,0
2022-08-01T01:03:17.926Z,0
2022-08-01T01:03:59.640Z,0
2022-08-01T01:04:38.908Z,0
2022-08-01T01:05:19.384Z,0
2022-08-01T01:05:59.874Z,0
2022-08-01T01:06:40.311Z,0
2022-08-01T01:07:20.858Z,0
2022-08-01T01:08:01.363Z,0
2022-08-01T01:08:41.851Z,0
2022-08-01T01:09:22.296Z,0
2022-08-01T01:10:02.807Z,0
2022-08-01T01:13:48.588Z,0
2022-08-01T01:14:21.003Z,0
2022-08-01T01:15:01.762Z,0
2022-08-01T01:17:03.113Z,0
2022-08-01T01:17:49.851Z,0
2022-08-01T01:21:27.274Z,0
2022-08-01T01:22:07.827Z,0
2022-08-01T01:22:48.455Z,0
2022-08-01T01:23:29.002Z,0
2022-08-01T01:24:10.630Z,0
2022-08-01T01:24:51.179Z,0
2022-08-01T01:25:31.710Z,0
2022-08-01T01:26:12.238Z,0
2022-08-01T01:26:52.743Z,0
2022-08-01T01:32:58.280Z,0
2022-08-01T01:33:45.265Z,0
2022-08-01T01:34:19.932Z,0
2022-08-01T01:35:00.520Z,0
2022-08-01T01:35:41.249Z,0
2022-08-01T01:36:22.004Z,0
2022-08-01T01:37:02.363Z,0
2022-08-01T01:44:28.382Z,0
2022-08-01T01:45:09.187Z,0
2022-08-01T01:45:50.017Z,0
2022-08-01T01:46:30.537Z,0
2022-08-01T01:47:11.637Z,0
2022-08-01T01:47:52.340Z,0
2022-08-01T01:52:02.001Z,0
2022-08-01T01:52:39.096Z,0
2022-08-01T01:53:19.477Z,0
2022-08-01T01:53:59.973Z,0
2022-08-01T01:54:40.462Z,0
2022-08-01T01:56:01.420Z,0
2022-08-01T01:56:42.263Z,0
2022-08-01T01:57:22.745Z,0
2022-08-01T02:00:49.173Z,0
2022-08-01T02:03:28.017Z,0
2022-08-01T02:04:08.453Z,0
2022-08-01T02:04:49.041Z,0
2022-08-01T02:05:29.510Z,0
2022-08-01T02:06:10.004Z,0
2022-08-01T02:06:50.465Z,0
2022-08-01T02:07:30.926Z,0
2022-08-01T02:08:11.674Z,0
2022-08-01T02:08:52.501Z,0
2022-08-01T02:15:38.407Z,0
2022-08-01T02:16:18.785Z,0
2022-08-01T02:16:59.320Z,0
2022-08-01T02:17:39.787Z,0
2022-08-01T02:18:20.298Z,0
2022-08-01T02:19:00.765Z,0
2022-08-01T02:19:41.360Z,0
2022-08-01T02:20:22.061Z,0
2022-08-01T02:21:02.542Z,0
2022-08-01T02:27:48.039Z,0
2022-08-01T02:28:28.923Z,0
2022-08-01T02:29:10.236Z,0
2022-08-01T02:29:50.122Z,0
2022-08-01T02:30:30.523Z,0
2022-08-01T02:31:11.899Z,0
2022-08-01T02:31:52.484Z,0
2022-08-01T02:36:37.964Z,0
2022-08-01T02:37:18.488Z,0
2022-08-01T02:37:59.102Z,0
2022-08-01T02:38:39.533Z,0
2022-08-01T02:39:20.180Z,0
2022-08-01T02:40:01.944Z,0
2022-08-01T02:40:42.388Z,0
2022-08-01T02:41:23.140Z,0
2022-08-01T02:49:04.852Z,0
2022-08-01T02:49:53.146Z,0
2022-08-01T02:50:29.025Z,0
2022-08-01T02:51:09.962Z,0
2022-08-01T02:53:45.160Z,0
2022-08-01T02:54:25.617Z,0
2022-08-01T02:55:06.203Z,0
2022-08-01T03:00:30.089Z,0
2022-08-01T03:01:10.643Z,0
2022-08-01T03:01:51.223Z,0
2022-08-01T03:02:31.539Z,0
2022-08-01T03:03:12.006Z,0
2022-08-01T03:03:52.493Z,0
2022-08-01T03:04:32.980Z,0
2022-08-01T03:05:13.458Z,0
2022-08-01T03:05:53.982Z,0
2022-08-01T03:06:34.505Z,0
2022-08-01T03:13:59.815Z,0
2022-08-01T03:14:40.309Z,0
2022-08-01T03:15:20.823Z,0
2022-08-01T03:16:01.294Z,0
2022-08-01T03:16:41.788Z,0
2022-08-01T03:17:22.321Z,0
2022-08-01T03:18:02.761Z,0
2022-08-01T03:18:43.228Z,0
2022-08-01T03:19:23.766Z,0
2022-08-01T03:20:04.246Z,0
2022-08-01T03:20:44.719Z,0
2022-08-01T03:28:10.044Z,0
2022-08-01T03:28:50.564Z,0
2022-08-01T03:29:31.077Z,0
2022-08-01T03:30:11.572Z,0
2022-08-01T03:30:52.020Z,0
2022-08-01T03:31:32.524Z,0
2022-08-01T03:32:12.998Z,0
2022-08-01T03:32:53.478Z,0
2022-08-01T03:33:33.988Z,0
2022-08-01T03:34:14.479Z,0
2022-08-01T03:41:39.854Z,0
2022-08-01T03:42:20.332Z,0
2022-08-01T03:43:00.817Z,0
2022-08-01T03:43:41.280Z,0
2022-08-01T03:44:21.785Z,0
2022-08-01T03:45:02.281Z,0
2022-08-01T03:45:42.745Z,0
2022-08-01T03:46:24.503Z,0
2022-08-01T03:47:03.743Z,0
2022-08-01T03:47:44.799Z,0
2022-08-01T03:48:24.687Z,0
2022-08-01T03:55:50.003Z,0
2022-08-01T03:56:30.478Z,0
2022-08-01T03:57:20.168Z,0
2022-08-01T03:58:31.912Z,0
2022-08-01T03:59:12.383Z,0
2022-08-01T03:59:52.949Z,0
2022-08-01T04:00:33.391Z,0
2022-08-01T04:01:15.420Z,0
2022-08-01T04:01:54.391Z,0
2022-08-01T04:09:19.874Z,0
2022-08-01T04:10:00.266Z,0
2022-08-01T04:10:40.733Z,0
2022-08-01T04:11:21.245Z,0
2022-08-01T04:12:01.812Z,0
2022-08-01T04:12:42.250Z,0
2022-08-01T04:13:22.716Z,0
2022-08-01T04:14:03.196Z,0
2022-08-01T04:14:43.715Z,0
2022-08-01T04:15:24.167Z,0
2022-08-01T04:16:04.677Z,0
2022-08-01T04:23:29.980Z,0
2022-08-01T04:24:10.435Z,0
2022-08-01T04:24:54.786Z,0
2022-08-01T04:25:31.427Z,0
2022-08-01T04:26:11.936Z,0
2022-08-01T04:26:52.477Z,0
2022-08-01T04:27:48.369Z,0
2022-08-01T04:28:13.433Z,0
2022-08-01T04:28:53.902Z,0
2022-08-01T04:29:34.429Z,0
2022-08-01T04:36:59.892Z,0
2022-08-01T04:37:40.430Z,0
2022-08-01T04:38:20.955Z,0
2022-08-01T04:39:01.481Z,0
2022-08-01T04:39:50.344Z,0
2022-08-01T04:40:22.430Z,0
2022-08-01T04:41:43.411Z,0
2022-08-01T04:42:25.253Z,0
2022-08-01T04:43:04.424Z,0
2022-08-01T04:50:29.886Z,0
2022-08-01T04:51:10.316Z,0
2022-08-01T04:51:50.834Z,0
2022-08-01T04:52:31.308Z,0
2022-08-01T04:53:11.826Z,0
2022-08-01T04:53:52.311Z,0
2022-08-01T04:54:32.802Z,0
2022-08-01T04:55:13.319Z,0
2022-08-01T04:55:53.816Z,0
2022-08-01T04:56:34.298Z,0
2022-08-01T04:57:14.829Z,0
2022-08-01T05:03:59.960Z,0
2022-08-01T05:04:40.439Z,0
2022-08-01T05:05:20.944Z,0
2022-08-01T05:06:01.430Z,0
2022-08-01T05:06:41.926Z,0
2022-08-01T05:07:22.696Z,0
2022-08-01T05:08:43.549Z,0
2022-08-01T05:09:28.199Z,0
2022-08-01T05:16:10.541Z,0
2022-08-01T05:16:51.043Z,0
2022-08-01T05:17:31.599Z,0
2022-08-01T05:18:12.063Z,0
2022-08-01T05:18:52.584Z,0
2022-08-01T05:22:57.235Z,0
2022-08-01T05:23:45.812Z,0
2022-08-01T05:24:34.536Z,0
2022-08-01T05:25:33.088Z,0
2022-08-01T05:26:11.173Z,0
2022-08-01T05:26:57.785Z,0
2022-08-01T05:27:38.019Z,0
2022-08-01T05:28:18.941Z,0
2022-08-01T05:28:59.034Z,0
2022-08-01T05:29:44.329Z,0
2022-08-01T05:30:20.079Z,0
2022-08-01T05:31:00.618Z,0
2022-08-01T05:31:41.167Z,0
2022-08-01T05:32:21.614Z,0
2022-08-01T05:39:06.821Z,0
2022-08-01T05:39:47.423Z,0
2022-08-01T05:40:27.860Z,0
2022-08-01T05:41:08.456Z,0
2022-08-01T05:41:48.959Z,0
2022-08-01T05:42:29.460Z,0
2022-08-01T05:43:09.958Z,0
2022-08-01T05:43:50.469Z,0
2022-08-01T05:44:30.933Z,0
2022-08-01T05:45:11.488Z,0
2022-08-01T05:51:56.777Z,5
2022-08-01T05:52:37.274Z,5
2022-08-01T06:32:08.395Z,30
2022-08-01T06:32:48.711Z,25
2022-08-01T06:33:29.362Z,25
2022-08-01T06:34:09.913Z,25
2022-08-01T06:37:32.438Z,35
2022-08-01T06:38:12.985Z,25
2022-08-01T06:38:53.428Z,20
2022-08-01T06:39:34.708Z,20
2022-08-01T06:40:17.304Z,20
2022-08-01T06:40:55.655Z,20
2022-08-01T06:44:53.955Z,40
2022-08-01T06:45:34.245Z,45
2022-08-01T06:46:14.724Z,45
2022-08-01T06:46:55.220Z,50
2022-08-01T06:50:58.270Z,30
2022-08-01T06:51:38.793Z,25
2022-08-01T06:52:19.243Z,25
2022-08-01T06:52:59.786Z,25
2022-08-01T06:53:40.245Z,25
2022-08-01T06:54:20.775Z,20
2022-08-01T06:55:01.247Z,25
2022-08-01T06:55:41.732Z,25
2022-08-01T07:01:48.161Z,190
2022-08-01T07:02:28.715Z,135
2022-08-01T07:03:09.207Z,60
2022-08-01T07:03:52.507Z,40
2022-08-01T07:04:30.765Z,30
2022-08-01T07:05:12.022Z,20
2022-08-01T07:05:52.575Z,15
2022-08-01T07:06:33.052Z,15
2022-08-01T07:13:18.402Z,15
2022-08-01T07:13:58.930Z,15
2022-08-01T07:14:39.429Z,20
2022-08-01T07:15:20.753Z,20
2022-08-01T07:16:00.472Z,20
2022-08-01T07:16:41.031Z,25
2022-08-01T07:17:22.239Z,30
2022-08-01T07:18:02.788Z,25
2022-08-01T07:23:33.112Z,90
2022-08-01T07:24:09.199Z,130
2022-08-01T07:24:49.403Z,60
2022-08-01T07:25:29.972Z,65
2022-08-01T07:26:10.515Z,65
2022-08-01T07:26:52.864Z,60
2022-08-01T07:27:31.502Z,60
2022-08-01T07:28:12.060Z,60
2022-08-01T07:28:52.589Z,95
2022-08-01T07:29:33.077Z,60
2022-08-01T07:36:18.090Z,65
2022-08-01T07:36:58.570Z,180
2022-08-01T07:37:42.212Z,175
2022-08-01T07:38:19.551Z,135
2022-08-01T07:39:00.068Z,180
2022-08-01T07:39:40.577Z,185
2022-08-01T07:40:21.118Z,170
2022-08-01T07:41:02.617Z,155
2022-08-01T07:44:16.441Z,85
2022-08-01T07:44:57.528Z,85
2022-08-01T07:45:38.037Z,85
2022-08-01T07:49:41.363Z,160
2022-08-01T07:50:21.680Z,150
2022-08-01T07:51:02.173Z,105
2022-08-01T07:51:42.865Z,105
2022-08-01T07:52:23.341Z,115
2022-08-01T07:53:03.812Z,120
2022-08-01T07:53:44.346Z,100
2022-08-01T07:54:32.891Z,95
2022-08-01T07:55:05.430Z,80
2022-08-01T07:55:46.060Z,55
2022-08-01T08:02:31.287Z,60
2022-08-01T08:03:11.733Z,60
2022-08-01T08:03:52.220Z,60
2022-08-01T08:04:32.768Z,60
2022-08-01T08:05:13.261Z,65
2022-08-01T08:05:59.052Z,75
2022-08-01T08:06:34.354Z,85
2022-08-01T08:07:14.811Z,100
2022-08-01T08:07:55.352Z,95
2022-08-01T08:08:35.890Z,100
2022-08-01T08:15:21.378Z,120
2022-08-01T08:16:01.840Z,115
2022-08-01T08:16:42.370Z,95
2022-08-01T08:17:22.830Z,90
2022-08-01T08:18:03.359Z,95
2022-08-01T08:18:43.863Z,95
2022-08-01T08:19:37.210Z,80
2022-08-01T08:20:04.937Z,75
2022-08-01T08:20:45.490Z,75
2022-08-01T08:21:26.205Z,70
2022-08-01T08:28:02.732Z,80
2022-08-01T08:28:44.805Z,95
2022-08-01T08:29:25.294Z,95
2022-08-01T08:32:07.745Z,95
2022-08-01T08:32:48.021Z,95
2022-08-01T08:33:28.652Z,100
2022-08-01T08:34:09.173Z,85
2022-08-01T08:34:49.778Z,90
2022-08-01T08:35:40.658Z,85
2022-08-01T08:36:10.789Z,85
2022-08-01T08:36:51.311Z,85
2022-08-01T08:44:57.735Z,85
2022-08-01T08:45:52.219Z,95
2022-08-01T08:46:18.676Z,100
2022-08-01T08:46:59.151Z,95
2022-08-01T08:47:39.651Z,95
2022-08-01T08:48:20.221Z,90
2022-08-01T08:49:00.781Z,90
2022-08-01T08:49:41.390Z,85
2022-08-01T08:51:02.301Z,80
2022-08-01T08:59:46.165Z,50
2022-08-01T09:00:26.421Z,45
2022-08-01T09:01:06.959Z,45
2022-08-01T09:07:44.258Z,45
2022-08-01T09:08:24.749Z,45
2022-08-01T09:09:05.299Z,45
2022-08-01T09:09:45.839Z,45
2022-08-01T09:13:48.993Z,55
2022-08-01T09:14:29.557Z,60
2022-08-01T09:15:10.030Z,65
2022-08-01T09:15:50.585Z,65
2022-08-01T09:16:31.091Z,65
2022-08-01T09:17:11.602Z,65
2022-08-01T09:17:52.149Z,80
2022-08-01T09:18:32.633Z,75
2022-08-01T09:19:15.872Z,80
2022-08-01T09:19:53.689Z,70
2022-08-01T09:25:18.834Z,60
2022-08-01T09:26:00.668Z,75
2022-08-01T09:26:41.212Z,75
2022-08-01T09:27:22.669Z,80
2022-08-01T09:28:02.212Z,80
2022-08-01T09:28:46.177Z,75
2022-08-01T09:32:13.854Z,55
2022-08-01T09:32:49.535Z,65
2022-08-01T09:37:25.743Z,60
2022-08-01T09:38:06.335Z,55
2022-08-01T09:38:50.980Z,55
2022-08-01T09:44:10.947Z,45
2022-08-01T09:44:51.492Z,55
2022-08-01T09:45:40.954Z,45
2022-08-01T09:46:12.844Z,50
2022-08-01T09:46:53.038Z,50
2022-08-01T09:47:33.643Z,50
2022-08-01T09:48:14.187Z,50
2022-08-01T09:48:54.794Z,50
2022-08-01T09:53:00.972Z,55
2022-08-01T09:53:41.517Z,55
2022-08-01T09:57:17.135Z,50
2022-08-01T09:57:57.692Z,50
2022-08-01T09:58:38.254Z,50
2022-08-01T10:02:01.209Z,50
2022-08-01T10:02:41.798Z,45
2022-08-01T10:03:22.405Z,60
2022-08-01T10:04:02.950Z,45
2022-08-01T10:04:43.387Z,50
2022-08-01T10:05:23.937Z,50
2022-08-01T10:06:05.275Z,55
2022-08-01T10:06:45.766Z,70
2022-08-01T10:12:15.306Z,75
2022-08-01T10:12:52.555Z,55
2022-08-01T10:13:36.313Z,50
2022-08-01T10:14:13.962Z,45
2022-08-01T10:14:54.500Z,40
2022-08-01T10:15:36.665Z,40
2022-08-01T10:16:15.915Z,40
2022-08-01T10:22:21.389Z,30
2022-08-01T10:23:05.726Z,35
2022-08-01T10:23:42.709Z,35
2022-08-01T10:24:23.154Z,35
2022-08-01T10:25:03.775Z,35
2022-08-01T10:25:46.812Z,35
2022-08-01T10:26:24.820Z,40
2022-08-01T10:27:05.674Z,40
2022-08-01T10:27:45.921Z,40
2022-08-01T10:34:32.328Z,55
2022-08-01T10:35:14.978Z,55
2022-08-01T10:35:53.404Z,55
2022-08-01T10:36:33.954Z,75
2022-08-01T10:37:14.609Z,55
2022-08-01T10:37:55.809Z,50
2022-08-01T10:38:36.138Z,50
2022-08-01T10:44:41.228Z,45
2022-08-01T10:45:21.767Z,55
2022-08-01T10:46:02.263Z,60
2022-08-01T10:46:45.674Z,50
2022-08-01T10:47:26.896Z,45
2022-08-01T10:48:03.848Z,45
2022-08-01T10:48:44.480Z,45
2022-08-01T10:53:15.187Z,70
2022-08-01T10:53:46.895Z,70
2022-08-01T10:54:27.399Z,65
2022-08-01T10:55:07.895Z,70
2022-08-01T10:59:11.856Z,65
2022-08-01T10:59:59.165Z,70
2022-08-01T11:00:32.426Z,65
2022-08-01T11:01:13.133Z,70
2022-08-01T11:01:54.342Z,70
2022-08-01T11:02:35.912Z,55
2022-08-01T11:05:50.563Z,55
2022-08-01T11:08:07.643Z,60
2022-08-01T11:08:47.592Z,50
2022-08-01T11:09:36.713Z,50
2022-08-01T11:13:32.406Z,65
2022-08-01T11:14:12.637Z,50
2022-08-01T11:14:55.824Z,70
2022-08-01T11:15:33.749Z,55
2022-08-01T11:16:15.992Z,55
2022-08-01T11:16:54.729Z,65
2022-08-01T11:17:37.384Z,65
2022-08-01T11:18:16.381Z,65
2022-08-01T11:21:58.339Z,60
2022-08-01T11:22:25.413Z,60
2022-08-01T11:23:03.527Z,50
2022-08-01T11:23:44.060Z,45
2022-08-01T11:24:26.501Z,50
2022-08-01T11:29:20.360Z,55
2022-08-01T11:29:53.911Z,50
2022-08-01T11:31:27.909Z,50
2022-08-01T11:34:58.932Z,50
2022-08-01T11:35:39.306Z,45
2022-08-01T11:36:28.050Z,50
2022-08-01T11:39:42.993Z,55
2022-08-01T11:40:25.043Z,55
2022-08-01T11:41:04.054Z,55
2022-08-01T11:41:45.014Z,55
2022-08-01T11:42:25.020Z,55
2022-08-01T11:43:05.569Z,55
2022-08-01T11:43:46.122Z,55
2022-08-01T11:44:26.860Z,55
2022-08-01T11:45:07.119Z,55
2022-08-01T11:51:53.059Z,55
2022-08-01T11:52:34.729Z,55
2022-08-01T11:53:15.023Z,60
2022-08-01T11:53:55.556Z,60
2022-08-01T12:32:07.159Z,45
2022-08-01T12:32:47.651Z,45
2022-08-01T12:33:28.189Z,45
2022-08-01T12:37:31.551Z,60
2022-08-01T12:38:12.320Z,60
2022-08-01T12:38:53.087Z,60
2022-08-01T12:39:33.587Z,60
2022-08-01T12:40:14.173Z,55
2022-08-01T12:40:55.028Z,60
2022-08-01T12:41:35.340Z,55
2022-08-01T12:42:16.026Z,60
2022-08-01T12:47:01.729Z,50
2022-08-01T12:47:42.213Z,45
2022-08-01T12:48:22.758Z,45
2022-08-01T12:49:03.408Z,45
2022-08-01T12:49:43.794Z,45
2022-08-01T12:50:24.331Z,40
2022-08-01T12:51:04.801Z,40
2022-08-01T12:52:26.610Z,40
2022-08-01T12:59:11.551Z,30
2022-08-01T12:59:52.346Z,30
2022-08-01T13:00:32.837Z,35
2022-08-01T13:01:13.696Z,35
2022-08-01T13:01:57.230Z,35
2022-08-01T13:02:34.699Z,40
2022-08-01T13:03:15.239Z,40
2022-08-01T13:03:56.013Z,40
2022-08-01T13:10:41.366Z,40
2022-08-01T13:11:21.792Z,40
2022-08-01T13:12:04.475Z,40
2022-08-01T13:12:42.859Z,40
2022-08-01T13:13:28.075Z,40
2022-08-01T13:14:03.989Z,40
2022-08-01T13:14:44.537Z,40
2022-08-01T13:15:24.993Z,40
2022-08-01T13:16:05.515Z,40
2022-08-01T13:16:56.645Z,50
2022-08-01T13:22:51.473Z,50
2022-08-01T13:24:02.236Z,50
2022-08-01T13:24:12.627Z,45
2022-08-01T13:24:53.094Z,45
2022-08-01T13:25:33.583Z,45
2022-08-01T13:26:14.454Z,45
2022-08-01T13:26:54.747Z,45
2022-08-01T13:27:35.381Z,40
2022-08-01T13:28:15.938Z,40
2022-08-01T13:33:42.206Z,40
2022-08-01T13:34:22.780Z,40
2022-08-01T13:35:03.286Z,40
2022-08-01T13:35:43.977Z,40
2022-08-01T13:36:28.151Z,40
2022-08-01T13:37:04.998Z,40
2022-08-01T13:37:45.518Z,40
2022-08-01T13:38:26.010Z,40
2022-08-01T13:44:31.443Z,40
2022-08-01T13:45:14.294Z,40
2022-08-01T13:45:53.232Z,40
2022-08-01T13:46:33.595Z,40
2022-08-01T13:47:15.043Z,40
2022-08-01T13:48:03.188Z,40
2022-08-01T13:48:35.342Z,40
2022-08-01T13:49:16.699Z,40
2022-08-01T13:55:21.602Z,45
2022-08-01T13:56:02.018Z,45
2022-08-01T13:56:42.496Z,45
2022-08-01T13:57:23.012Z,45
2022-08-01T13:58:03.486Z,45
2022-08-01T13:58:43.999Z,45
2022-08-01T13:59:24.426Z,40
2022-08-01T14:00:04.985Z,40
2022-08-01T14:00:45.488Z,40
2022-08-01T14:01:27.212Z,40
2022-08-01T14:09:03.284Z,40
2022-08-01T14:09:45.258Z,40
2022-08-01T14:10:25.200Z,40
2022-08-01T14:11:47.382Z,35
2022-08-01T14:12:28.366Z,35
2022-08-01T14:13:11.654Z,35
2022-08-01T14:13:50.307Z,35
2022-08-01T14:14:31.335Z,35
2022-08-01T14:15:13.152Z,35
2022-08-01T14:18:38.480Z,35
2022-08-01T14:19:19.499Z,35
2022-08-01T14:20:00.619Z,35
2022-08-01T14:20:41.607Z,35
2022-08-01T14:24:47.785Z,35
2022-08-01T14:25:58.333Z,35
2022-08-01T14:26:12.200Z,35
2022-08-01T14:26:50.962Z,35
2022-08-01T14:27:31.910Z,40
2022-08-01T14:31:38.229Z,40
2022-08-01T14:32:19.273Z,40
2022-08-01T14:33:00.433Z,40
2022-08-01T14:33:41.440Z,40
2022-08-01T14:37:48.220Z,45
2022-08-01T14:38:31.807Z,45
2022-08-01T14:39:14.804Z,45
2022-08-01T14:39:53.590Z,45
2022-08-01T14:40:32.522Z,45
2022-08-01T14:43:57.721Z,45
2022-08-01T14:44:38.619Z,40
2022-08-01T14:45:19.646Z,40
2022-08-01T14:46:00.661Z,40
2022-08-01T14:46:41.605Z,40
2022-08-01T14:50:07.340Z,40
2022-08-01T14:50:48.476Z,40
2022-08-01T14:51:29.454Z,40
2022-08-01T14:52:11.397Z,40
2022-08-01T14:52:52.392Z,45
2022-08-01T14:56:17.649Z,45
2022-08-01T14:56:58.772Z,40
2022-08-01T14:57:39.859Z,40
2022-08-01T14:58:21.288Z,40
2022-08-01T15:02:28.078Z,40
2022-08-01T15:03:09.339Z,40
2022-08-01T15:03:50.286Z,40
2022-08-01T15:04:31.389Z,40
2022-08-01T15:05:12.361Z,35
2022-08-01T15:08:37.764Z,40
2022-08-01T15:09:18.666Z,40
2022-08-01T15:09:59.786Z,40
2022-08-01T15:10:40.678Z,40
2022-08-01T15:11:21.680Z,40
2022-08-01T15:15:27.806Z,35
2022-08-01T15:16:08.864Z,35
2022-08-01T15:16:51.165Z,35
2022-08-01T15:17:32.073Z,40
2022-08-01T15:21:42.233Z,30
2022-08-01T15:22:19.085Z,30
2022-08-01T15:23:00.141Z,30
2022-08-01T15:23:41.067Z,30
2022-08-01T15:27:18.053Z,20
2022-08-01T15:27:58.356Z,20
2022-08-01T15:28:38.851Z,20
2022-08-01T15:34:02.739Z,15
2022-08-01T15:34:43.341Z,15
2022-08-01T15:35:23.772Z,15
2022-08-01T15:36:04.239Z,15
2022-08-01T15:36:44.837Z,15
2022-08-01T15:37:25.357Z,15
2022-08-01T15:38:05.863Z,15
2022-08-01T15:38:46.322Z,20
2022-08-01T15:39:26.799Z,20
2022-08-01T15:40:07.304Z,20
2022-08-01T15:47:32.705Z,25
2022-08-01T15:48:13.223Z,25
2022-08-01T15:48:53.728Z,25
2022-08-01T15:49:34.277Z,30
2022-08-01T15:50:14.748Z,25
2022-08-01T15:50:55.276Z,25
2022-08-01T15:51:35.856Z,25
2022-08-01T15:52:21.693Z,25
2022-08-01T15:52:56.774Z,25
2022-08-01T15:53:37.308Z,25
2022-08-01T16:01:02.786Z,20
2022-08-01T16:01:43.329Z,20
2022-08-01T16:02:23.824Z,25
2022-08-01T16:03:04.266Z,25
2022-08-01T16:03:44.749Z,25
2022-08-01T16:04:26.997Z,25
2022-08-01T16:05:05.756Z,25
2022-08-01T16:05:46.141Z,25
2022-08-01T16:06:26.634Z,25
2022-08-01T16:07:07.117Z,30
2022-08-01T16:15:12.783Z,30
2022-08-01T16:15:53.239Z,30
2022-08-01T16:16:33.767Z,25
2022-08-01T16:17:14.226Z,25
2022-08-01T16:17:54.733Z,25
2022-08-01T16:19:17.650Z,25
2022-08-01T16:19:56.309Z,25
2022-08-01T16:20:39.209Z,25
2022-08-01T16:21:17.153Z,25
2022-08-01T16:28:42.627Z,25
2022-08-01T16:29:23.095Z,25
2022-08-01T16:30:03.562Z,25
2022-08-01T16:30:48.854Z,20
2022-08-01T16:31:37.935Z,20
2022-08-01T16:32:06.638Z,20
2022-08-01T16:32:48.795Z,20
2022-08-01T16:33:44.418Z,20
2022-08-01T16:34:06.558Z,20
2022-08-01T16:34:47.101Z,20
2022-08-01T16:42:12.863Z,20
2022-08-01T16:42:53.034Z,20
2022-08-01T16:43:33.472Z,20
2022-08-01T16:44:13.990Z,20
2022-08-01T16:44:54.502Z,20
2022-08-01T16:45:37.248Z,20
2022-08-01T16:46:15.667Z,20
2022-08-01T16:46:56.197Z,20
2022-08-01T16:50:35.342Z,15
2022-08-01T16:51:15.795Z,15
2022-08-01T16:51:56.366Z,15
2022-08-01T16:57:20.111Z,15
2022-08-01T16:58:00.646Z,15
2022-08-01T16:58:41.085Z,15
2022-08-01T16:59:21.574Z,15
2022-08-01T17:00:02.049Z,15
2022-08-01T17:00:42.523Z,15
2022-08-01T17:01:56.297Z,15
2022-08-01T17:02:03.638Z,15
2022-08-01T17:02:44.063Z,15
2022-08-01T17:03:47.391Z,15
2022-08-01T17:10:49.882Z,15
2022-08-01T17:11:30.357Z,15
2022-08-01T17:12:10.991Z,15
2022-08-01T17:12:51.449Z,15
2022-08-01T17:13:33.170Z,20
2022-08-01T17:14:12.431Z,20
2022-08-01T17:14:52.914Z,20
2022-08-01T17:15:36.262Z,20
2022-08-01T17:16:13.933Z,20
2022-08-01T17:23:40.372Z,25
2022-08-01T17:24:20.803Z,25
2022-08-01T17:25:01.327Z,25
2022-08-01T17:25:41.811Z,25
2022-08-01T17:26:22.373Z,25
2022-08-01T17:27:02.869Z,25
2022-08-01T17:27:43.463Z,25
2022-08-01T17:28:23.997Z,25
2022-08-01T17:29:04.435Z,25
2022-08-01T17:37:10.636Z,20
2022-08-01T17:37:50.771Z,20
2022-08-01T17:38:31.251Z,20
2022-08-01T17:39:11.869Z,20
2022-08-01T17:39:52.358Z,20
2022-08-01T17:40:41.095Z,20
2022-08-01T17:41:13.347Z,20
2022-08-01T17:41:53.876Z,20
2022-08-01T17:42:34.382Z,20
2022-08-01T17:43:14.859Z,20
2022-08-01T17:50:00.086Z,20
2022-08-01T17:50:40.492Z,15
2022-08-01T17:51:22.859Z,15
2022-08-01T17:52:01.484Z,15
2022-08-01T17:52:41.975Z,15
2022-08-01T17:53:22.446Z,15
2022-08-01T17:54:02.967Z,15
2022-08-01T17:54:43.434Z,15
2022-08-01T18:34:18.711Z,5
2022-08-01T18:34:58.584Z,5
2022-08-01T18:35:51.835Z,5
2022-08-01T18:36:32.556Z,5
2022-08-01T18:37:02.107Z,5
2022-08-01T18:37:47.134Z,5
2022-08-01T18:38:24.510Z,5
2022-08-01T18:41:09.926Z,5
2022-08-01T18:41:51.108Z,5
2022-08-01T18:45:20.199Z,5
2022-08-01T18:46:01.906Z,5
2022-08-01T18:46:43.132Z,5
2022-08-01T18:47:25.334Z,5
2022-08-01T18:49:32.521Z,5
2022-08-01T18:50:14.368Z,5
2022-08-01T18:53:00.267Z,0
2022-08-01T18:53:41.290Z,0
2022-08-01T18:54:22.693Z,0
2022-08-01T18:55:03.635Z,0
2022-08-01T18:57:49.945Z,0
2022-08-01T18:58:31.225Z,0
2022-08-01T18:59:13.122Z,0
2022-08-01T18:59:53.732Z,0
2022-08-01T19:02:00.806Z,0
2022-08-01T19:02:43.951Z,0
2022-08-01T19:03:24.441Z,0
2022-08-01T19:04:49.489Z,0
2022-08-01T19:05:34.796Z,0
2022-08-01T19:06:13.863Z,0
2022-08-01T19:10:21.292Z,0
2022-08-01T19:11:02.839Z,0
2022-08-01T19:12:36.778Z,0
2022-08-01T19:13:21.406Z,0
2022-08-01T19:18:29.184Z,0
2022-08-01T19:19:10.482Z,0
2022-08-01T19:19:54.002Z,0
2022-08-01T19:20:38.862Z,0
2022-08-01T19:21:31.845Z,0
2022-08-01T19:22:14.681Z,0
2022-08-01T19:22:55.257Z,0
2022-08-01T19:23:37.860Z,0
2022-08-01T19:27:44.832Z,0
2022-08-01T19:28:25.612Z,0
2022-08-01T19:29:06.771Z,0
2022-08-01T19:31:53.574Z,0
2022-08-01T19:32:37.204Z,0
2022-08-01T19:34:45.943Z,0
2022-08-01T19:39:10.531Z,0
2022-08-01T19:39:52.433Z,0
2022-08-01T19:40:33.869Z,0
2022-08-01T19:41:14.908Z,0
2022-08-01T19:42:37.718Z,0
2022-08-01T19:43:18.452Z,0
2022-08-01T19:43:59.758Z,0
2022-08-01T19:44:41.162Z,0
2022-08-01T19:48:53.219Z,0
2022-08-01T19:49:28.776Z,0
2022-08-01T19:50:09.918Z,0
2022-08-01T19:50:50.954Z,0
2022-08-01T19:52:57.991Z,0
2022-08-01T19:53:38.864Z,0
2022-08-01T19:54:19.822Z,0
2022-08-01T19:55:00.939Z,0
2022-08-01T19:55:41.871Z,0
2022-08-01T19:57:55.222Z,0
2022-08-01T19:58:29.310Z,0
2022-08-01T19:59:52.303Z,0
2022-08-01T20:03:17.550Z,0
2022-08-01T20:03:58.511Z,0
2022-08-01T20:04:39.715Z,0
2022-08-01T20:05:21.298Z,0
2022-08-01T20:09:28.010Z,0
2022-08-01T20:10:08.972Z,0
2022-08-01T20:10:50.181Z,0
2022-08-01T20:14:18.013Z,0
2022-08-01T20:14:58.287Z,0
2022-08-01T20:15:39.849Z,0
2022-08-01T20:16:21.103Z,0
2022-08-01T20:17:02.175Z,0
2022-08-01T20:19:47.098Z,0
2022-08-01T20:20:28.112Z,0
2022-08-01T20:21:09.169Z,0
2022-08-01T20:22:02.180Z,0
2022-08-01T20:23:57.212Z,0
2022-08-01T20:24:41.172Z,0
2022-08-01T20:25:21.539Z,0
2022-08-01T20:28:47.810Z,0
2022-08-01T20:29:28.751Z,0
2022-08-01T20:30:09.830Z,0
2022-08-01T20:30:51.315Z,0
2022-08-01T20:31:43.350Z,0
2022-08-01T20:34:18.309Z,0
2022-08-01T20:39:54.639Z,0
2022-08-01T20:40:35.403Z,0
2022-08-01T20:41:15.891Z,0
2022-08-01T20:42:38.496Z,0
2022-08-01T20:46:21.050Z,0
2022-08-01T20:47:00.897Z,0
2022-08-01T20:47:41.277Z,0
2022-08-01T20:49:43.671Z,0
2022-08-01T20:50:27.226Z,0
2022-08-01T20:51:04.665Z,0
2022-08-01T20:51:45.854Z,0
2022-08-01T20:52:26.650Z,0
2022-08-01T20:53:07.445Z,0
2022-08-01T20:53:47.718Z,0
2022-08-01T20:54:28.129Z,0
2022-08-01T21:01:13.674Z,0
2022-08-01T21:01:54.151Z,0
2022-08-01T21:02:34.642Z,0
2022-08-01T21:03:15.197Z,0
2022-08-01T21:03:55.664Z,0
2022-08-01T21:04:36.260Z,0
2022-08-01T21:05:16.984Z,0
2022-08-01T21:05:58.863Z,0
2022-08-01T21:06:38.235Z,0
2022-08-01T21:07:22.973Z,0
2022-08-01T21:14:03.907Z,0
2022-08-01T21:14:44.464Z,0
2022-08-01T21:15:25.453Z,0
2022-08-01T21:16:23.379Z,0
2022-08-01T21:16:46.554Z,0
2022-08-01T21:17:27.074Z,0
2022-08-01T21:18:07.449Z,0
2022-08-01T21:18:58.128Z,0
2022-08-01T21:30:43.017Z,0
2022-08-01T21:31:23.301Z,0
2022-08-01T21:32:04.042Z,0
2022-08-01T21:33:27.520Z,0
2022-08-01T21:34:07.958Z,0
2022-08-01T21:34:48.509Z,0
2022-08-01T21:35:29.248Z,0
2022-08-01T21:36:09.549Z,0
2022-08-01T21:36:50.012Z,0
2022-08-01T21:37:30.677Z,0
2022-08-01T21:38:11.329Z,0
2022-08-01T21:38:51.802Z,0
2022-08-01T21:45:37.546Z,0
2022-08-01T21:46:18.258Z,0
2022-08-01T21:46:59.632Z,0
2022-08-01T21:47:40.588Z,0
2022-08-01T21:48:21.183Z,0
2022-08-01T21:49:01.745Z,0
2022-08-01T21:54:27.281Z,0
2022-08-01T21:55:10.728Z,0
2022-08-01T21:55:52.043Z,0
2022-08-01T21:56:29.242Z,0
2022-08-01T21:57:09.760Z,0
2022-08-01T21:57:50.324Z,0
2022-08-01T21:58:31.140Z,0
2022-08-01T21:59:11.663Z,0
2022-08-01T22:05:17.295Z,0
2022-08-01T22:05:57.822Z,0
2022-08-01T22:06:38.263Z,0
2022-08-01T22:07:18.760Z,0