createdAt,value
2023-05-11T00:00:18.465Z,101337.19
2023-05-11T00:03:22.878Z,101341.69
2023-05-11T00:06:25.813Z,101350.53
2023-05-11T00:09:29.423Z,101346.06
2023-05-11T00:12:32.190Z,101344.34
2023-05-11T00:15:35.109Z,101339.03
2023-05-11T00:18:39.626Z,101339.94
2023-05-11T00:21:42.419Z,101343.47
2023-05-11T00:24:45.195Z,101335.56
2023-05-11T00:27:48.210Z,101339.94
2023-05-11T00:30:51.046Z,101338.22
2023-05-11T00:33:55.595Z,101340.88
2023-05-11T00:36:58.516Z,101340.00
2023-05-11T00:40:01.380Z,101345.41
2023-05-11T00:43:04.407Z,101337.41
2023-05-11T00:46:08.330Z,101342.75
2023-05-11T00:49:12.631Z,101348.09
2023-05-11T00:52:15.808Z,101347.19
2023-05-11T00:55:20.871Z,101348.09
2023-05-11T00:58:24.095Z,101353.41
2023-05-11T01:01:27.936Z,101352.50
2023-05-11T01:04:32.706Z,101346.31
2023-05-11T01:07:40.043Z,101346.31
2023-05-11T01:10:47.714Z,101356.97
2023-05-11T01:13:54.339Z,101354.31
2023-05-11T01:17:00.391Z,101356.09
2023-05-11T01:20:09.016Z,101360.53
2023-05-11T01:23:30.479Z,101353.50
2023-05-11T01:26:50.555Z,101360.53
2023-05-11T01:30:22.839Z,101356.16
2023-05-11T01:33:32.530Z,101361.50
2023-05-11T01:36:40.188Z,101369.50
2023-05-11T01:39:49.537Z,101364.16
2023-05-11T01:43:04.903Z,101364.16
2023-05-11T01:46:11.936Z,101374.84
2023-05-11T01:49:17.212Z,101377.50
2023-05-11T01:52:22.629Z,101380.16
2023-05-11T01:55:26.932Z,101388.16
2023-05-11T01:58:31.231Z,101390.81
2023-05-11T02:01:36.717Z,101388.22
2023-05-11T02:04:41.220Z,101394.41
2023-05-11T02:07:45.405Z,101390.03
2023-05-11T02:10:49.472Z,101392.69
2023-05-11T02:13:54.389Z,101384.78
2023-05-11T02:16:59.089Z,101403.34
2023-05-11T02:20:04.631Z,101403.34
2023-05-11T02:23:09.914Z,101399.81
2023-05-11T02:26:14.719Z,101397.16
2023-05-11T02:29:17.625Z,101401.69
2023-05-11T02:32:26.136Z,101404.34
2023-05-11T02:35:31.287Z,101399.97
2023-05-11T02:38:35.854Z,101415.09
2023-05-11T02:41:44.623Z,101409.75
2023-05-11T02:44:59.055Z,101411.53
2023-05-11T02:48:09.711Z,101410.66
2023-05-11T02:51:15.840Z,101419.53
2023-05-11T02:54:24.894Z,101413.34
2023-05-11T02:57:29.738Z,101417.75
2023-05-11T03:00:37.087Z,101412.41
2023-05-11T03:03:42.044Z,101421.31
2023-05-11T03:06:45.141Z,101421.31
2023-05-11T03:09:48.241Z,101414.28
2023-05-11T03:12:51.611Z,101418.75
2023-05-11T03:15:56.422Z,101411.66
2023-05-11T03:19:01.967Z,101420.59
2023-05-11T03:22:05.760Z,101417.94
2023-05-11T03:25:09.748Z,101415.25
2023-05-11T03:28:14.738Z,101420.59
2023-05-11T03:31:24.297Z,101419.72
2023-05-11T03:34:28.577Z,101421.47
2023-05-11T03:37:32.207Z,101426.81
2023-05-11T03:40:35.405Z,101424.13
2023-05-11T03:43:39.791Z,101424.13
2023-05-11T03:46:44.720Z,101419.72
2023-05-11T03:49:52.018Z,101426.81
2023-05-11T03:52:56.254Z,101425.06
2023-05-11T03:55:59.247Z,101429.47
2023-05-11T03:59:02.047Z,101428.59
2023-05-11T04:02:05.644Z,101435.72
2023-05-11T04:05:11.679Z,101430.38
2023-05-11T04:08:16.830Z,101427.72
2023-05-11T04:11:19.599Z,101430.38
2023-05-11T04:14:22.406Z,101430.38
2023-05-11T04:17:25.317Z,101424.19
2023-05-11T04:20:29.449Z,101432.13
2023-05-11T04:23:32.184Z,101430.38
2023-05-11T04:26:34.922Z,101428.59
2023-05-11T04:29:37.768Z,101432.13
2023-05-11T04:32:40.514Z,101435.66
2023-05-11T04:35:46.319Z,101434.81
2023-05-11T04:38:49.156Z,101432.13
2023-05-11T04:41:52.164Z,101439.19
2023-05-11T04:44:55.257Z,101433.84
2023-05-11T04:47:58.154Z,101448.13
2023-05-11T04:51:05.304Z,101448.13
2023-05-11T04:54:10.264Z,101449.91
2023-05-11T04:57:13.110Z,101451.72
2023-05-11T05:00:16.736Z,101457.91
2023-05-11T05:03:19.763Z,101457.91
2023-05-11T05:06:23.956Z,101461.47
2023-05-11T05:09:26.745Z,101460.50
2023-05-11T05:12:29.449Z,101464.13
2023-05-11T05:15:32.306Z,101465.84
2023-05-11T05:18:35.575Z,101464.13
2023-05-11T05:21:40.669Z,101464.97
2023-05-11T05:24:43.474Z,101466.78
2023-05-11T05:27:46.290Z,101463.25
2023-05-11T05:30:54.525Z,101468.59
2023-05-11T05:33:57.741Z,101467.72
2023-05-11T05:37:02.243Z,101477.44
2023-05-11T05:40:06.651Z,101476.56
2023-05-11T05:43:14.587Z,101479.25
2023-05-11T05:46:19.225Z,101475.63
2023-05-11T05:49:22.816Z,101478.25
2023-05-11T05:52:27.090Z,101482.66
2023-05-11T05:56:23.520Z,101490.63
2023-05-11T05:59:26.863Z,101490.63
2023-05-11T06:02:32.907Z,101494.13
2023-05-11T06:05:35.806Z,101497.66
2023-05-11T06:08:40.799Z,101495.78
2023-05-11T06:11:43.718Z,101497.53
2023-05-11T06:14:47.178Z,101507.25
2023-05-11T06:17:50.501Z,101502.72
2023-05-11T06:20:53.457Z,101500.06
2023-05-11T06:23:57.699Z,101499.16
2023-05-11T06:27:02.859Z,101499.13
2023-05-11T06:30:08.670Z,101496.38
2023-05-11T06:33:13.547Z,101504.34
2023-05-11T06:36:16.831Z,101499.81
2023-05-11T06:39:22.250Z,101502.47
2023-05-11T06:42:25.034Z,101509.53
2023-05-11T06:45:35.424Z,101500.59
2023-05-11T06:48:38.325Z,101498.84
2023-05-11T06:51:41.033Z,101504.44
2023-05-11T06:54:45.755Z,101497.34
2023-05-11T06:57:48.546Z,101501.25
2023-05-11T07:00:51.390Z,101498.69
2023-05-11T07:03:55.536Z,101498.94
2023-05-11T07:06:58.318Z,101495.28
2023-05-11T07:10:02.467Z,101502.28
2023-05-11T07:13:05.473Z,101498.84
2023-05-11T07:16:08.569Z,101500.69
2023-05-11T07:19:11.692Z,101507.63
2023-05-11T07:22:15.117Z,101499.50
2023-05-11T07:25:19.355Z,101509.88
2023-05-11T07:28:22.291Z,101507.03
2023-05-11T07:31:25.130Z,101508.66
2023-05-11T07:34:27.947Z,101512.09
2023-05-11T07:37:30.717Z,101514.69
2023-05-11T07:40:36.682Z,101511.06
2023-05-11T07:43:39.437Z,101506.53
2023-05-11T07:46:42.366Z,101513.56
2023-05-11T07:49:47.395Z,101517.06
2023-05-11T07:52:50.236Z,101504.53
2023-05-11T07:55:54.399Z,101506.28
2023-05-11T07:58:57.291Z,101512.47
2023-05-11T08:02:00.215Z,101505.41
2023-05-11T08:05:04.099Z,101502.72
2023-05-11T08:08:07.052Z,101512.44
2023-05-11T08:11:11.440Z,101506.19
2023-05-11T08:14:14.494Z,101508.88
2023-05-11T08:17:17.241Z,101511.53
2023-05-11T08:20:20.319Z,101513.25
2023-05-11T08:23:23.086Z,101508.88
2023-05-11T08:26:27.223Z,101502.59
2023-05-11T08:29:30.032Z,101509.66
2023-05-11T08:32:38.229Z,101508.78
2023-05-11T08:35:49.332Z,101503.53
2023-05-11T08:38:53.761Z,101504.38
2023-05-11T08:42:05.948Z,101508.00
2023-05-11T08:45:11.436Z,101500.88
2023-05-11T08:48:15.478Z,101506.19
2023-05-11T08:51:18.325Z,101512.38
2023-05-11T08:54:21.142Z,101495.53
2023-05-11T08:57:26.384Z,101506.19
2023-05-11T09:00:29.511Z,101503.53
2023-05-11T09:03:35.955Z,101500.00
2023-05-11T09:06:39.824Z,101495.53
2023-05-11T09:09:42.733Z,101500.00
2023-05-11T09:12:47.646Z,101506.19
2023-05-11T09:15:51.003Z,101493.78
2023-05-11T09:18:54.884Z,101488.44
2023-05-11T09:21:58.051Z,101493.78
2023-05-11T09:25:02.763Z,101493.78
2023-05-11T09:28:06.915Z,101513.31
2023-05-11T09:31:09.759Z,101503.53
2023-05-11T09:34:15.000Z,101510.59
2023-05-11T09:37:19.487Z,101505.19
2023-05-11T09:40:27.473Z,101497.13
2023-05-11T09:43:37.587Z,101498.81
2023-05-11T09:46:42.099Z,101503.22
2023-05-11T09:49:47.603Z,101493.41
2023-05-11T09:52:52.275Z,101488.00
2023-05-11T09:55:56.686Z,101493.28
2023-05-11T09:59:00.787Z,101493.22
2023-05-11T10:02:21.108Z,101500.34
2023-05-11T10:05:23.982Z,101487.91
2023-05-11T10:08:30.175Z,101487.81
2023-05-11T10:11:33.067Z,101478.03
2023-05-11T10:14:37.319Z,101486.84
2023-05-11T10:17:44.387Z,101488.56
2023-05-11T10:20:47.538Z,101467.22
2023-05-11T10:23:50.738Z,101478.75
2023-05-11T10:26:54.111Z,101477.84
2023-05-11T10:29:59.813Z,101476.03
2023-05-11T10:33:02.872Z,101472.50
2023-05-11T10:36:06.779Z,101475.19
2023-05-11T10:39:09.558Z,101471.56
2023-05-11T10:42:33.470Z,101473.31
2023-05-11T10:45:47.712Z,101472.38
2023-05-11T10:49:06.920Z,101469.69
2023-05-11T10:52:23.463Z,101472.28
2023-05-11T10:55:36.325Z,101465.16
2023-05-11T10:58:57.995Z,101473.16
2023-05-11T11:02:04.037Z,101462.41
2023-05-11T11:05:10.813Z,101466.91
2023-05-11T11:08:14.052Z,101470.38
2023-05-11T11:11:30.732Z,101471.28
2023-05-11T11:14:57.420Z,101478.38
2023-05-11T11:18:23.862Z,101476.63
2023-05-11T11:21:42.756Z,101463.38
2023-05-11T11:24:47.180Z,101472.25
2023-05-11T11:27:58.242Z,101464.25
2023-05-11T11:31:26.565Z,101473.97
2023-05-11T11:34:39.860Z,101473.06
2023-05-11T11:38:03.705Z,101468.63
2023-05-11T11:41:09.293Z,101473.06
2023-05-11T11:44:21.724Z,101489.06
2023-05-11T11:47:26.087Z,101489.97
2023-05-11T11:50:30.744Z,101492.63
2023-05-11T11:54:09.041Z,101492.63
2023-05-11T11:57:51.165Z,101490.78
2023-05-11T12:00:54.220Z,101496.09
2023-05-11T12:04:25.944Z,101492.59
2023-05-11T12:07:34.926Z,101490.78
2023-05-11T12:10:38.000Z,101502.31
2023-05-11T12:13:43.809Z,101493.41
2023-05-11T12:17:01.424Z,101496.88
2023-05-11T12:20:15.396Z,101492.38
2023-05-11T12:23:20.384Z,101498.50
2023-05-11T12:26:24.749Z,101497.59
2023-05-11T12:29:27.504Z,101498.47
2023-05-11T12:32:31.778Z,101502.84
2023-05-11T12:35:35.393Z,101490.41
2023-05-11T12:38:45.728Z,101491.19
2023-05-11T12:41:50.179Z,101488.53
2023-05-11T12:44:53.228Z,101493.88
2023-05-11T12:47:58.530Z,101488.53
2023-05-11T12:51:01.480Z,101484.94
2023-05-11T12:54:05.762Z,101482.28
2023-05-11T12:57:09.944Z,101484.00
2023-05-11T13:00:15.487Z,101487.53
2023-05-11T13:03:22.921Z,101477.75
2023-05-11T13:06:25.825Z,101478.59
2023-05-11T13:09:30.108Z,101476.78
2023-05-11T13:12:34.394Z,101477.59
2023-05-11T13:15:51.583Z,101474.00
2023-05-11T13:18:58.517Z,101477.53
2023-05-11T13:22:01.684Z,101480.25
2023-05-11T13:25:06.907Z,101487.47
2023-05-11T13:28:10.020Z,101486.59
2023-05-11T13:31:12.864Z,101480.41
2023-05-11T13:34:16.213Z,101476.00
2023-05-11T13:37:19.116Z,101477.84
2023-05-11T13:40:23.206Z,101475.19
2023-05-11T13:43:26.301Z,101476.13
2023-05-11T13:46:29.383Z,101484.13
2023-05-11T13:49:32.238Z,101480.69
2023-05-11T13:52:35.023Z,101483.34
2023-05-11T13:55:39.345Z,101475.34
2023-05-11T13:58:42.091Z,101472.66
2023-05-11T14:01:44.854Z,101474.47
2023-05-11T14:04:47.672Z,101477.13
2023-05-11T14:07:50.686Z,101478.03
2023-05-11T14:10:54.838Z,101475.38
2023-05-11T14:13:57.645Z,101479.84
2023-05-11T14:17:00.505Z,101471.84
2023-05-11T14:20:03.826Z,101478.13
2023-05-11T14:23:06.644Z,101479.00
2023-05-11T14:26:10.994Z,101468.31
2023-05-11T14:29:13.791Z,101471.03
2023-05-11T14:32:17.128Z,101471.03
2023-05-11T14:35:20.412Z,101465.69
2023-05-11T14:38:23.337Z,101471.03
2023-05-11T14:41:27.453Z,101463.03
2023-05-11T14:44:30.232Z,101474.66
2023-05-11T14:47:33.226Z,101467.53
2023-05-11T14:50:36.191Z,101465.69
2023-05-11T14:53:39.423Z,101463.09
2023-05-11T14:56:43.521Z,101466.66
2023-05-11T14:59:58.368Z,101474.66
2023-05-11T15:03:02.172Z,101472.91
2023-05-11T15:06:05.649Z,101467.56
2023-05-11T15:09:08.389Z,101476.44
2023-05-11T15:12:12.493Z,101483.56
2023-05-11T15:15:15.277Z,101479.19
2023-05-11T15:18:18.168Z,101483.66
2023-05-11T15:21:21.114Z,101478.31
2023-05-11T15:24:23.884Z,101489.84
2023-05-11T15:27:27.981Z,101492.53
2023-05-11T15:30:32.619Z,101495.19
2023-05-11T15:33:35.745Z,101492.53
2023-05-11T15:36:38.513Z,101496.09
2023-05-11T15:39:41.287Z,101497.00
2023-05-11T15:42:45.386Z,101501.44
2023-05-11T15:45:48.254Z,101512.13
2023-05-11T15:48:51.668Z,101504.19
2023-05-11T15:51:54.426Z,101507.72
2023-05-11T15:54:57.204Z,101510.41
2023-05-11T15:58:01.289Z,101510.41
2023-05-11T16:01:04.096Z,101511.31
2023-05-11T16:04:06.893Z,101515.72
2023-05-11T16:07:09.656Z,101505.06
2023-05-11T16:10:12.521Z,101521.06
2023-05-11T16:13:16.643Z,101513.06
2023-05-11T16:16:19.670Z,101518.41
2023-05-11T16:19:22.465Z,101517.44
2023-05-11T16:22:25.302Z,101513.06
2023-05-11T16:25:28.093Z,101509.53
2023-05-11T16:28:33.234Z,101510.41
2023-05-11T16:31:36.148Z,101509.53
2023-05-11T16:34:38.976Z,101513.09
2023-05-11T16:37:42.526Z,101520.25
2023-05-11T16:40:45.326Z,101520.25
2023-05-11T16:43:50.191Z,101520.25
2023-05-11T16:46:53.436Z,101522.06
2023-05-11T16:49:56.273Z,101522.06
2023-05-11T16:52:59.093Z,101522.94
2023-05-11T16:56:01.886Z,101510.50
2023-05-11T16:59:06.129Z,101517.59
2023-05-11T17:02:09.222Z,101523.84
2023-05-11T17:05:13.580Z,101518.50
2023-05-11T17:08:16.435Z,101516.78
2023-05-11T17:11:19.200Z,101522.13
2023-05-11T17:14:23.503Z,101525.63
2023-05-11T17:17:26.436Z,101524.78
2023-05-11T17:20:29.329Z,101529.25
2023-05-11T17:23:32.804Z,101521.31
2023-05-11T17:26:46.307Z,101524.00
2023-05-11T17:29:51.296Z,101531.03
2023-05-11T17:32:55.384Z,101531.13
2023-05-11T17:35:58.249Z,101540.84
2023-05-11T17:39:01.268Z,101543.50
2023-05-11T17:42:04.188Z,101540.00
2023-05-11T17:45:09.949Z,101542.66
2023-05-11T17:48:13.015Z,101542.66
2023-05-11T17:51:15.878Z,101548.00
2023-05-11T17:54:19.155Z,101550.69
2023-05-11T17:57:23.957Z,101554.25
2023-05-11T18:00:28.558Z,101556.91
2023-05-11T18:03:31.467Z,101556.03
2023-05-11T18:06:34.603Z,101560.53
2023-05-11T18:09:37.391Z,101564.13
2023-05-11T18:12:40.143Z,101568.56
2023-05-11T18:15:44.331Z,101574.78
2023-05-11T18:18:47.107Z,101578.31
2023-05-11T18:21:51.912Z,101574.78
2023-05-11T18:24:54.987Z,101575.66
2023-05-11T18:27:58.022Z,101580.13
2023-05-11T18:31:02.218Z,101580.13
2023-05-11T18:34:05.757Z,101584.56
2023-05-11T18:37:08.974Z,101588.19
2023-05-11T18:40:12.521Z,101592.66
2023-05-11T18:43:15.301Z,101597.06
2023-05-11T18:46:20.232Z,101601.44
2023-05-11T18:49:23.133Z,101608.66
2023-05-11T18:52:25.881Z,101609.53
2023-05-11T18:55:30.834Z,101616.66
2023-05-11T18:58:33.937Z,101612.22
2023-05-11T19:01:47.166Z,101612.22
2023-05-11T19:04:50.577Z,101620.22
2023-05-11T19:07:53.341Z,101621.97
2023-05-11T19:10:56.239Z,101628.22
2023-05-11T19:13:59.046Z,101636.22
2023-05-11T19:17:04.524Z,101638.06
2023-05-11T19:20:09.378Z,101638.97
2023-05-11T19:23:12.202Z,101648.75
2023-05-11T19:26:15.352Z,101651.41
2023-05-11T19:29:20.931Z,101652.31
2023-05-11T19:32:25.290Z,101657.63
2023-05-11T19:35:28.351Z,101662.97
2023-05-11T19:38:31.160Z,101658.59
2023-05-11T19:41:34.331Z,101671.91
2023-05-11T19:44:43.252Z,101669.28
2023-05-11T19:47:47.417Z,101671.03
2023-05-11T19:50:50.207Z,101681.72
2023-05-11T19:53:53.710Z,101671.03
2023-05-11T19:56:59.733Z,101676.38
2023-05-11T20:00:05.240Z,101684.38
2023-05-11T20:03:09.742Z,101678.16
2023-05-11T20:06:12.720Z,101683.50
2023-05-11T20:09:15.484Z,101682.59
2023-05-11T20:12:18.284Z,101683.56
2023-05-11T20:15:21.123Z,101685.28
2023-05-11T20:18:25.334Z,101684.44
2023-05-11T20:21:28.187Z,101693.34
2023-05-11T20:24:31.236Z,101692.47
2023-05-11T20:27:34.052Z,101699.56
2023-05-11T20:30:37.398Z,101699.56
2023-05-11T20:36:53.705Z,101708.47
2023-05-11T20:39:56.596Z,101703.16
2023-05-11T20:42:59.374Z,101700.47
2023-05-11T20:46:03.385Z,101707.56
2023-05-11T20:49:07.593Z,101706.75
2023-05-11T20:52:11.102Z,101716.47
2023-05-11T20:55:13.904Z,101713.88
2023-05-11T20:58:16.680Z,101717.44
2023-05-11T21:01:19.502Z,101721.88
2023-05-11T21:04:24.026Z,101720.97
2023-05-11T21:07:28.309Z,101731.69
2023-05-11T21:10:31.629Z,101725.44
2023-05-11T21:13:34.456Z,101728.16
2023-05-11T21:16:37.253Z,101728.09
2023-05-11T21:19:41.405Z,101727.22
2023-05-11T21:22:44.129Z,101733.44
2023-05-11T21:25:52.025Z,101729.00
2023-05-11T21:28:54.810Z,101728.09
2023-05-11T21:31:57.622Z,101733.44
2023-05-11T21:35:01.797Z,101730.75
2023-05-11T21:38:04.635Z,101742.34
2023-05-11T21:41:07.638Z,101746.75
2023-05-11T21:44:10.464Z,101744.19
2023-05-11T21:47:13.271Z,101745.06
2023-05-11T21:50:18.002Z,101743.31
2023-05-11T21:53:21.181Z,101746.94
2023-05-11T21:56:25.040Z,101756.66
2023-05-11T21:59:27.806Z,101764.66
2023-05-11T22:02:30.642Z,101761.97
2023-05-11T22:05:34.881Z,101762.88
2023-05-11T22:08:37.706Z,101758.47
2023-05-11T22:11:40.552Z,101761.16
2023-05-11T22:14:43.275Z,101763.81
2023-05-11T22:17:46.057Z,101773.59
2023-05-11T22:20:50.189Z,101769.13
2023-05-11T22:23:53.012Z,101770.06
2023-05-11T22:26:55.857Z,101766.50
2023-05-11T22:29:58.639Z,101772.72
2023-05-11T22:33:01.654Z,101771.84
2023-05-11T22:36:06.321Z,101771.00
2023-05-11T22:39:09.079Z,101770.06
2023-05-11T22:42:11.860Z,101771.00
2023-05-11T22:45:15.184Z,101766.50
2023-05-11T22:48:17.973Z,101778.06
2023-05-11T22:51:22.280Z,101771.84
2023-05-11T22:54:25.385Z,101774.56
2023-05-11T22:57:28.139Z,101779.00
2023-05-11T23:00:31.253Z,101775.38
2023-05-11T23:03:34.062Z,101774.50
2023-05-11T23:06:38.271Z,101779.00
2023-05-11T23:09:41.113Z,101779.00
2023-05-11T23:12:44.236Z,101782.56
2023-05-11T23:15:47.038Z,101781.66
2023-05-11T23:18:49.985Z,101782.56
2023-05-11T23:21:54.409Z,101785.25
2023-05-11T23:24:57.257Z,101775.44
2023-05-11T23:27:59.963Z,101780.78
2023-05-11T23:31:03.054Z,101781.69
2023-05-11T23:34:05.800Z,101783.44
2023-05-11T23:37:09.953Z,101777.25
2023-05-11T23:40:13.051Z,101778.13
2023-05-11T23:43:16.224Z,101774.56
2023-05-11T23:46:19.009Z,101780.78
2023-05-11T23:49:22.558Z,101773.69
2023-05-11T23:52:26.970Z,101768.34
2023-05-11T23:55:29.861Z,101772.84
2023-05-11T23:58:32.669Z,101772.84
