createdAt,value
2023-04-01T00:00:30.594Z,71.51
2023-04-01T00:01:30.664Z,71.50
2023-04-01T00:02:30.805Z,71.53
2023-04-01T00:03:30.974Z,71.54
2023-04-01T00:04:31.841Z,71.42
2023-04-01T00:05:31.322Z,71.51
2023-04-01T00:06:31.124Z,71.51
2023-04-01T00:07:31.225Z,71.68
2023-04-01T00:08:31.345Z,72.24
2023-04-01T00:09:31.417Z,72.54
2023-04-01T00:10:31.557Z,72.86
2023-04-01T00:11:31.545Z,73.07
2023-04-01T00:12:31.602Z,72.99
2023-04-01T00:13:31.673Z,72.96
2023-04-01T00:14:31.715Z,72.97
2023-04-01T00:15:31.887Z,73.21
2023-04-01T00:16:31.958Z,73.10
2023-04-01T00:17:32.034Z,72.92
2023-04-01T00:18:32.153Z,72.80
2023-04-01T00:19:32.205Z,72.77
2023-04-01T00:20:32.272Z,72.83
2023-04-01T00:21:32.392Z,72.87
2023-04-01T00:22:32.450Z,72.71
2023-04-01T00:23:32.517Z,72.52
2023-04-01T00:24:32.621Z,72.39
2023-04-01T00:25:33.067Z,72.27
2023-04-01T00:26:32.791Z,72.23
2023-04-01T00:27:32.940Z,72.25
2023-04-01T00:28:32.998Z,72.28
2023-04-01T00:29:33.095Z,72.16
2023-04-01T00:30:33.174Z,72.05
2023-04-01T00:31:33.303Z,72.20
2023-04-01T00:32:33.367Z,72.27
2023-04-01T00:33:33.457Z,72.24
2023-04-01T00:34:33.592Z,72.14
2023-04-01T00:35:33.930Z,72.09
2023-04-01T00:36:33.797Z,72.12
2023-04-01T00:37:33.786Z,72.01
2023-04-01T00:38:33.914Z,72.15
2023-04-01T00:39:33.875Z,72.14
2023-04-01T00:40:33.926Z,72.05
2023-04-01T00:41:33.984Z,72.05
2023-04-01T00:42:34.047Z,72.04
2023-04-01T00:43:34.102Z,72.01
2023-04-01T00:44:34.172Z,72.06
2023-04-01T00:45:34.374Z,72.08
2023-04-01T00:46:34.292Z,72.10
2023-04-01T00:47:34.344Z,72.01
2023-04-01T00:48:34.424Z,71.97
2023-04-01T00:49:34.505Z,71.98
2023-04-01T00:50:34.576Z,71.96
2023-04-01T00:51:34.638Z,72.01
2023-04-01T00:52:34.767Z,72.14
2023-04-01T00:53:34.808Z,72.28
2023-04-01T00:54:34.896Z,72.37
2023-04-01T00:55:34.930Z,72.47
2023-04-01T00:56:35.023Z,72.36
2023-04-01T00:57:35.136Z,72.30
2023-04-01T00:58:35.313Z,72.35
2023-04-01T00:59:35.358Z,72.50
2023-04-01T01:00:35.465Z,72.78
2023-04-01T01:01:35.519Z,72.77
2023-04-01T01:02:35.649Z,72.86
2023-04-01T01:03:35.591Z,72.87
2023-04-01T01:04:35.655Z,72.80
2023-04-01T01:05:48.139Z,72.68
2023-04-01T01:06:36.760Z,72.67
2023-04-01T01:07:35.800Z,72.72
2023-04-01T01:08:35.836Z,72.97
2023-04-01T01:09:35.903Z,73.31
2023-04-01T01:10:35.948Z,73.28
2023-04-01T01:11:42.543Z,73.31
2023-04-01T01:12:37.050Z,73.39
2023-04-01T01:13:36.079Z,73.26
2023-04-01T01:14:36.126Z,73.18
2023-04-01T01:15:36.151Z,73.17
2023-04-01T01:16:36.257Z,72.94
2023-04-01T01:17:36.257Z,72.73
2023-04-01T01:18:36.277Z,72.65
2023-04-01T01:19:36.327Z,72.72
2023-04-01T01:20:36.368Z,72.83
2023-04-01T01:21:36.412Z,72.77
2023-04-01T01:22:36.448Z,72.67
2023-04-01T01:23:36.511Z,72.63
2023-04-01T01:24:36.541Z,72.69
2023-04-01T01:25:36.580Z,72.56
2023-04-01T01:26:36.617Z,72.47
2023-04-01T01:27:36.662Z,72.37
2023-04-01T01:28:36.802Z,72.25
2023-04-01T01:29:36.810Z,72.28
2023-04-01T01:30:36.908Z,72.57
2023-04-01T01:31:36.968Z,72.56
2023-04-01T01:32:37.203Z,72.62
2023-04-01T01:33:37.200Z,72.71
2023-04-01T01:34:37.210Z,72.80
2023-04-01T01:35:37.273Z,72.93
2023-04-01T01:36:37.323Z,72.84
2023-04-01T01:37:37.402Z,72.84
2023-04-01T01:38:37.472Z,72.73
2023-04-01T01:39:37.561Z,72.75
2023-04-01T01:40:37.641Z,72.74
2023-04-01T01:41:37.709Z,72.74
2023-04-01T01:42:37.777Z,72.82
2023-04-01T01:43:37.851Z,72.80
2023-04-01T01:44:37.935Z,72.76
2023-04-01T01:45:37.971Z,72.70
2023-04-01T01:46:38.105Z,72.72
2023-04-01T01:47:38.165Z,72.70
2023-04-01T01:48:38.189Z,72.54
2023-04-01T01:49:38.320Z,72.75
2023-04-01T01:50:38.381Z,72.83
2023-04-01T01:51:38.472Z,73.12
2023-04-01T01:52:38.565Z,73.02
2023-04-01T01:53:38.644Z,73.00
2023-04-01T01:54:38.719Z,72.97
2023-04-01T01:55:38.829Z,72.95
2023-04-01T01:56:38.840Z,72.94
2023-04-01T01:57:39.044Z,73.15
2023-04-01T01:58:39.070Z,73.01
2023-04-01T01:59:39.150Z,72.97
2023-04-01T02:00:39.225Z,72.79
2023-04-01T02:01:39.367Z,72.91
2023-04-01T02:02:39.364Z,72.88
2023-04-01T02:03:39.502Z,72.93
2023-04-01T02:04:39.589Z,72.90
2023-04-01T02:05:39.656Z,72.86
2023-04-01T02:06:39.732Z,72.63
2023-04-01T02:07:39.794Z,72.48
2023-04-01T02:08:39.931Z,72.39
2023-04-01T02:09:39.932Z,72.37
2023-04-01T02:10:40.045Z,72.34
2023-04-01T02:11:40.093Z,72.43
2023-04-01T02:12:40.168Z,72.45
2023-04-01T02:13:40.230Z,72.35
2023-04-01T02:14:40.283Z,72.34
2023-04-01T02:15:40.860Z,72.31
2023-04-01T02:16:40.397Z,72.27
2023-04-01T02:17:40.457Z,72.30
2023-04-01T02:18:40.538Z,72.36
2023-04-01T02:19:40.607Z,72.38
2023-04-01T02:20:40.663Z,72.45
2023-04-01T02:21:40.751Z,72.47
2023-04-01T02:22:40.859Z,72.55
2023-04-01T02:23:40.942Z,72.66
2023-04-01T02:24:41.044Z,72.63
2023-04-01T02:25:41.133Z,72.53
2023-04-01T02:26:41.218Z,72.49
2023-04-01T02:27:41.268Z,72.55
2023-04-01T02:28:41.286Z,72.53
2023-04-01T02:29:41.325Z,72.56
2023-04-01T02:30:41.420Z,72.51
2023-04-01T02:31:41.485Z,72.40
2023-04-01T02:32:41.473Z,72.22
2023-04-01T02:33:41.526Z,72.11
2023-04-01T02:34:41.603Z,72.12
2023-04-01T02:35:41.642Z,72.20
2023-04-01T02:36:41.675Z,72.39
2023-04-01T02:37:41.712Z,72.62
2023-04-01T02:38:41.767Z,72.83
2023-04-01T02:39:41.898Z,72.92
2023-04-01T02:40:41.967Z,73.02
2023-04-01T02:41:42.082Z,72.89
2023-04-01T02:42:42.254Z,72.99
2023-04-01T02:43:42.319Z,72.96
2023-04-01T02:44:42.408Z,73.01
2023-04-01T02:45:42.521Z,73.02
2023-04-01T02:46:42.666Z,73.06
2023-04-01T02:47:42.705Z,73.10
2023-04-01T02:48:42.825Z,73.11
2023-04-01T02:49:42.863Z,73.08
2023-04-01T02:50:43.046Z,72.92
2023-04-01T02:51:43.144Z,72.79
2023-04-01T02:52:43.220Z,72.70
2023-04-01T02:53:43.301Z,72.60
2023-04-01T02:54:43.401Z,72.58
2023-04-01T02:55:43.532Z,72.55
2023-04-01T02:56:43.636Z,72.62
2023-04-01T02:57:43.728Z,72.67
2023-04-01T02:58:43.859Z,72.67
2023-04-01T02:59:43.926Z,72.64
2023-04-01T03:00:43.988Z,72.60
2023-04-01T03:01:44.859Z,72.51
2023-04-01T03:02:44.124Z,72.43
2023-04-01T03:03:45.162Z,72.46
2023-04-01T03:04:44.121Z,72.49
2023-04-01T03:05:44.179Z,72.55
2023-04-01T03:06:44.227Z,72.59
2023-04-01T03:07:44.292Z,72.53
2023-04-01T03:08:44.339Z,72.49
2023-04-01T03:09:44.409Z,72.48
2023-04-01T03:10:44.418Z,72.51
2023-04-01T03:11:44.458Z,72.48
2023-04-01T03:12:44.529Z,72.49
2023-04-01T03:13:44.545Z,72.54
2023-04-01T03:14:44.593Z,72.53
2023-04-01T03:15:44.694Z,72.53
2023-04-01T03:16:44.715Z,72.57
2023-04-01T03:17:44.762Z,72.66
2023-04-01T03:18:44.780Z,72.57
2023-04-01T03:19:45.014Z,72.45
2023-04-01T03:20:45.800Z,72.47
2023-04-01T03:21:44.998Z,72.45
2023-04-01T03:22:45.131Z,72.48
2023-04-01T03:23:45.188Z,72.47
2023-04-01T03:24:45.294Z,72.47
2023-04-01T03:25:45.413Z,72.48
2023-04-01T03:26:45.611Z,72.48
2023-04-01T03:27:45.586Z,72.28
2023-04-01T03:28:45.631Z,72.27
2023-04-01T03:29:45.744Z,72.23
2023-04-01T03:30:45.803Z,72.14
2023-04-01T03:31:45.907Z,72.08
2023-04-01T03:32:46.897Z,72.08
2023-04-01T03:33:45.928Z,72.10
2023-04-01T03:34:46.812Z,72.25
2023-04-01T03:35:46.022Z,72.34
2023-04-01T03:36:46.201Z,72.32
2023-04-01T03:37:46.126Z,72.30
2023-04-01T03:38:46.230Z,72.17
2023-04-01T03:39:46.338Z,72.04
2023-04-01T03:40:46.495Z,71.89
2023-04-01T03:41:46.478Z,71.89
2023-04-01T03:42:46.566Z,71.80
2023-04-01T03:43:46.707Z,71.84
2023-04-01T03:44:46.752Z,71.86
2023-04-01T03:45:46.923Z,71.81
2023-04-01T03:46:46.991Z,71.96
2023-04-01T03:47:47.080Z,71.94
2023-04-01T03:48:47.081Z,71.96
2023-04-01T03:49:47.206Z,71.94
2023-04-01T03:50:47.272Z,71.91
2023-04-01T03:51:47.390Z,71.87
2023-04-01T03:52:47.464Z,71.86
2023-04-01T03:53:47.580Z,71.87
2023-04-01T03:54:47.656Z,71.87
2023-04-01T03:55:47.781Z,71.83
2023-04-01T03:56:47.871Z,71.82
2023-04-01T03:57:47.964Z,71.88
2023-04-01T03:58:48.028Z,71.78
2023-04-01T03:59:48.144Z,72.07
2023-04-01T04:00:48.222Z,72.08
2023-04-01T04:01:48.285Z,72.11
2023-04-01T04:02:48.511Z,72.19
2023-04-01T04:03:48.561Z,72.24
2023-04-01T04:04:48.640Z,72.33
2023-04-01T04:05:48.670Z,72.33
2023-04-01T04:06:48.749Z,72.26
2023-04-01T04:07:48.845Z,72.20
2023-04-01T04:08:48.942Z,72.24
2023-04-01T04:09:49.050Z,72.19
2023-04-01T04:10:49.134Z,72.24
2023-04-01T04:11:49.269Z,72.27
2023-04-01T04:12:49.372Z,72.27
2023-04-01T04:13:49.502Z,72.31
2023-04-01T04:14:50.328Z,72.28
2023-04-01T04:15:49.701Z,72.26
2023-04-01T04:16:50.301Z,72.24
2023-04-01T04:17:49.905Z,71.96
2023-04-01T04:18:49.930Z,71.92
2023-04-01T04:19:50.005Z,71.92
2023-04-01T04:20:50.088Z,71.87
2023-04-01T04:21:50.172Z,71.87
2023-04-01T04:22:50.328Z,71.93
2023-04-01T04:23:50.438Z,71.99
2023-04-01T04:24:51.322Z,72.02
2023-04-01T04:25:50.643Z,72.34
2023-04-01T04:26:50.730Z,72.46
2023-04-01T04:27:50.784Z,72.66
2023-04-01T04:28:50.854Z,72.65
2023-04-01T04:29:50.970Z,72.75
2023-04-01T04:30:51.047Z,72.73
2023-04-01T04:31:51.182Z,72.58
2023-04-01T04:32:51.248Z,72.52
2023-04-01T04:33:51.270Z,72.80
2023-04-01T04:34:51.316Z,72.81
2023-04-01T04:35:51.393Z,72.72
2023-04-01T04:36:51.470Z,72.80
2023-04-01T04:37:51.526Z,72.64
2023-04-01T04:38:51.681Z,72.56
2023-04-01T04:39:51.677Z,72.45
2023-04-01T04:40:51.743Z,72.47
2023-04-01T04:41:52.441Z,72.45
2023-04-01T04:42:51.968Z,72.31
2023-04-01T04:43:52.093Z,72.24
2023-04-01T04:44:52.166Z,72.12
2023-04-01T04:45:52.223Z,72.05
2023-04-01T04:46:52.396Z,72.10
2023-04-01T04:47:53.348Z,72.20
2023-04-01T04:48:52.498Z,72.30
2023-04-01T04:49:52.581Z,72.32
2023-04-01T04:50:52.700Z,72.40
2023-04-01T04:51:52.803Z,72.45
2023-04-01T04:52:52.876Z,72.31
2023-04-01T04:53:53.369Z,72.51
2023-04-01T04:54:53.041Z,72.77
2023-04-01T04:55:53.126Z,72.74
2023-04-01T04:56:53.383Z,72.56
2023-04-01T04:57:53.258Z,72.41
2023-04-01T04:58:53.344Z,72.39
2023-04-01T04:59:53.421Z,72.34
2023-04-01T05:00:53.516Z,72.35
2023-04-01T05:01:53.590Z,72.18
2023-04-01T05:02:53.817Z,72.16
2023-04-01T05:03:53.796Z,72.32
2023-04-01T05:04:54.320Z,72.26
2023-04-01T05:05:54.812Z,72.10
2023-04-01T05:06:53.948Z,72.06
2023-04-01T05:07:54.053Z,71.99
2023-04-01T05:08:54.208Z,71.93
2023-04-01T05:09:54.369Z,71.85
2023-04-01T05:10:54.320Z,71.80
2023-04-01T05:11:54.370Z,71.68
2023-04-01T05:12:54.456Z,71.69
2023-04-01T05:13:55.316Z,71.65
2023-04-01T05:14:54.627Z,71.51
2023-04-01T05:15:54.681Z,71.89
2023-04-01T05:16:54.873Z,71.61
2023-04-01T05:17:55.002Z,71.81
2023-04-01T05:18:54.969Z,71.76
2023-04-01T05:19:55.056Z,71.65
2023-04-01T05:20:55.156Z,71.48
2023-04-01T05:21:55.270Z,71.44
2023-04-01T05:22:55.361Z,71.19
2023-04-01T05:23:55.433Z,70.99
2023-04-01T05:24:55.527Z,70.95
2023-04-01T05:25:55.599Z,70.91
2023-04-01T05:26:56.969Z,70.87
2023-04-01T05:27:56.319Z,70.79
2023-04-01T05:28:55.896Z,70.73
2023-04-01T05:29:55.992Z,70.60
2023-04-01T05:30:56.094Z,70.52
2023-04-01T05:31:56.125Z,70.30
2023-04-01T05:32:56.249Z,70.23
2023-04-01T05:33:56.257Z,70.13
2023-04-01T05:34:56.276Z,69.99
2023-04-01T05:35:56.333Z,69.97
2023-04-01T05:36:56.351Z,69.98
2023-04-01T05:37:56.389Z,70.07
2023-04-01T05:38:56.515Z,70.19
2023-04-01T05:39:56.441Z,70.01
2023-04-01T05:40:56.477Z,69.86
2023-04-01T05:41:56.497Z,69.71
2023-04-01T05:42:56.556Z,69.67
2023-04-01T05:43:56.597Z,69.47
2023-04-01T05:44:56.628Z,69.02
2023-04-01T05:45:56.742Z,68.89
2023-04-01T05:46:56.771Z,68.68
2023-04-01T05:47:56.925Z,68.48
2023-04-01T05:48:56.968Z,68.09
2023-04-01T05:49:57.057Z,68.04
2023-04-01T05:50:57.135Z,68.14
2023-04-01T05:51:57.224Z,68.08
2023-04-01T05:52:57.321Z,68.12
2023-04-01T05:53:57.363Z,68.00
2023-04-01T05:54:57.417Z,67.86
2023-04-01T05:55:57.468Z,67.79
2023-04-01T05:56:57.588Z,67.76
2023-04-01T05:57:57.633Z,67.71
2023-04-01T05:58:57.704Z,67.46
2023-04-01T05:59:57.766Z,67.20
2023-04-01T06:01:08.768Z,67.15
2023-04-01T06:01:59.842Z,67.13
2023-04-01T06:02:57.933Z,67.05
2023-04-01T06:03:57.928Z,67.07
2023-04-01T06:04:57.985Z,66.88
2023-04-01T06:05:57.906Z,66.79
2023-04-01T06:06:57.934Z,66.67
2023-04-01T06:07:58.018Z,66.53
2023-04-01T06:08:58.093Z,66.43
2023-04-01T06:09:58.172Z,66.26
2023-04-01T06:10:58.262Z,66.25
2023-04-01T06:11:58.387Z,66.22
2023-04-01T06:12:58.405Z,66.09
2023-04-01T06:13:58.483Z,65.99
2023-04-01T06:14:58.519Z,65.98
2023-04-01T06:15:58.586Z,65.92
2023-04-01T06:16:58.590Z,65.60
2023-04-01T06:17:58.764Z,65.41
2023-04-01T06:18:58.762Z,65.10
2023-04-01T06:19:58.825Z,64.84
2023-04-01T06:20:58.913Z,64.68
2023-04-01T06:21:58.971Z,64.59
2023-04-01T06:22:59.051Z,64.80
2023-04-01T06:23:59.094Z,64.47
2023-04-01T06:24:59.819Z,64.17
2023-04-01T06:25:59.229Z,64.12
2023-04-01T06:26:59.230Z,64.15
2023-04-01T06:27:59.275Z,64.17
2023-04-01T06:28:59.320Z,64.08
2023-04-01T06:29:59.330Z,64.00
2023-04-01T06:30:59.379Z,63.95
2023-04-01T06:31:59.394Z,63.99
2023-04-01T06:32:59.445Z,64.21
2023-04-01T06:33:59.410Z,64.07
2023-04-01T06:34:59.423Z,63.93
2023-04-01T06:35:59.529Z,63.92
2023-04-01T06:36:59.502Z,63.77
2023-04-01T06:37:59.493Z,63.43
2023-04-01T06:38:59.495Z,63.35
2023-04-01T06:39:59.545Z,63.37
2023-04-01T06:40:59.537Z,63.31
2023-04-01T06:41:59.568Z,63.27
2023-04-01T06:42:59.652Z,62.96
2023-04-01T06:43:59.744Z,62.83
2023-04-01T06:44:59.754Z,62.78
2023-04-01T06:46:00.840Z,62.38
2023-04-01T06:47:00.837Z,62.18
2023-04-01T06:47:59.961Z,61.69
2023-04-01T06:48:59.965Z,61.59
2023-04-01T06:50:00.008Z,61.91
2023-04-01T06:51:00.079Z,61.86
2023-04-01T06:52:00.129Z,61.73
2023-04-01T06:53:00.166Z,61.29
2023-04-01T06:54:00.183Z,61.79
2023-04-01T06:55:00.260Z,61.72
2023-04-01T06:56:00.298Z,61.38
2023-04-01T06:57:00.350Z,61.35
2023-04-01T06:58:00.416Z,61.13
2023-04-01T06:59:00.530Z,60.97
2023-04-01T07:00:00.420Z,60.88
2023-04-01T07:01:00.467Z,60.90
2023-04-01T07:02:00.513Z,60.60
2023-04-01T07:03:00.626Z,60.55
2023-04-01T07:04:00.694Z,60.53
2023-04-01T07:05:00.816Z,60.48
2023-04-01T07:06:00.698Z,60.29
2023-04-01T07:07:00.796Z,60.09
2023-04-01T07:08:00.827Z,59.84
2023-04-01T07:09:01.791Z,59.83
2023-04-01T07:10:00.869Z,59.40
2023-04-01T07:11:00.889Z,59.29
2023-04-01T07:12:00.888Z,58.96
2023-04-01T07:13:00.896Z,58.85
2023-04-01T07:14:00.963Z,58.96
2023-04-01T07:15:00.914Z,58.31
2023-04-01T07:16:00.880Z,58.35
2023-04-01T07:17:00.958Z,58.67
2023-04-01T07:18:00.895Z,58.34
2023-04-01T07:19:00.871Z,58.22
2023-04-01T07:20:00.901Z,58.25
2023-04-01T07:21:00.866Z,58.01
2023-04-01T07:22:00.853Z,56.87
2023-04-01T07:23:00.852Z,57.27
2023-04-01T07:24:00.863Z,56.99
2023-04-01T07:25:00.855Z,57.50
2023-04-01T07:26:00.880Z,57.53
2023-04-01T07:27:00.849Z,57.13
2023-04-01T07:28:00.842Z,57.39
2023-04-01T07:29:00.840Z,57.88
2023-04-01T07:30:00.837Z,57.13
2023-04-01T07:31:00.845Z,56.62
2023-04-01T07:32:00.813Z,57.24
2023-04-01T07:33:00.814Z,57.49
2023-04-01T07:34:00.838Z,58.92
2023-04-01T07:35:00.853Z,58.89
2023-04-01T07:36:00.854Z,58.67
2023-04-01T07:37:00.785Z,59.00
2023-04-01T07:38:00.803Z,58.71
2023-04-01T07:39:00.805Z,58.44
2023-04-01T07:40:00.765Z,58.39
2023-04-01T07:41:00.765Z,57.95
2023-04-01T07:42:00.764Z,58.09
2023-04-01T07:43:00.819Z,57.82
2023-04-01T07:44:00.856Z,57.95
2023-04-01T07:45:00.891Z,58.16
2023-04-01T07:46:00.973Z,57.63
2023-04-01T07:47:00.968Z,57.11
2023-04-01T07:48:01.004Z,56.73
2023-04-01T07:49:00.967Z,56.59
2023-04-01T07:50:01.011Z,56.23
2023-04-01T07:51:00.998Z,54.77
2023-04-01T07:52:00.991Z,53.94
2023-04-01T07:53:00.975Z,53.80
2023-04-01T07:54:00.945Z,53.25
2023-04-01T07:55:00.912Z,52.64
2023-04-01T07:56:00.925Z,53.26
2023-04-01T07:57:00.958Z,53.61
2023-04-01T07:58:00.957Z,52.89
2023-04-01T07:59:01.342Z,52.68
2023-04-01T08:00:00.904Z,52.36
2023-04-01T08:01:00.868Z,52.45
2023-04-01T08:02:00.868Z,52.07
2023-04-01T08:03:00.964Z,52.05
2023-04-01T08:04:01.085Z,53.20
2023-04-01T08:05:00.947Z,51.86
2023-04-01T08:06:00.957Z,51.56
2023-04-01T08:07:00.872Z,52.56
2023-04-01T08:08:00.874Z,52.07
2023-04-01T08:09:00.846Z,54.63
2023-04-01T08:10:00.882Z,53.35
2023-04-01T08:11:00.906Z,52.78
2023-04-01T08:12:00.846Z,49.65
2023-04-01T08:13:00.885Z,49.89
2023-04-01T08:14:00.889Z,50.58
2023-04-01T08:15:00.878Z,49.55
2023-04-01T08:16:00.898Z,49.12
2023-04-01T08:17:00.805Z,48.13
2023-04-01T08:18:00.806Z,48.29
2023-04-01T08:19:00.750Z,49.06
2023-04-01T08:20:00.763Z,51.34
2023-04-01T08:21:00.724Z,51.55
2023-04-01T08:22:00.721Z,51.27
2023-04-01T08:23:00.648Z,51.08
2023-04-01T08:24:00.652Z,50.17
2023-04-01T08:25:00.572Z,50.65
2023-04-01T08:26:00.566Z,51.64
2023-04-01T08:27:00.584Z,53.34
2023-04-01T08:28:00.560Z,52.60
2023-04-01T08:29:00.614Z,52.04
2023-04-01T08:30:00.570Z,51.80
2023-04-01T08:31:00.559Z,54.94
2023-04-01T08:32:01.401Z,51.50
2023-04-01T08:33:00.599Z,50.98
2023-04-01T08:34:00.564Z,52.97
2023-04-01T08:35:00.502Z,51.73
2023-04-01T08:36:00.582Z,52.37
2023-04-01T08:37:00.503Z,50.27
2023-04-01T08:38:00.459Z,47.90
2023-04-01T08:39:00.425Z,47.85
2023-04-01T08:40:00.393Z,47.30
2023-04-01T08:41:00.310Z,50.07
2023-04-01T08:42:00.252Z,47.89
2023-04-01T08:43:00.200Z,46.84
2023-04-01T08:44:00.215Z,46.85
2023-04-01T08:45:00.082Z,49.40
2023-04-01T08:46:00.084Z,49.46
2023-04-01T08:47:00.011Z,47.75
2023-04-01T08:47:59.951Z,47.35
2023-04-01T08:48:59.855Z,46.84
2023-04-01T08:49:59.870Z,47.13
2023-04-01T08:50:59.864Z,45.55
2023-04-01T08:51:59.834Z,45.97
2023-04-01T08:52:59.809Z,46.23
2023-04-01T08:53:59.803Z,45.54
2023-04-01T08:54:59.818Z,44.52
2023-04-01T08:55:59.778Z,44.34
2023-04-01T08:56:59.816Z,45.22
2023-04-01T08:57:59.676Z,44.95
2023-04-01T08:58:59.672Z,45.66
2023-04-01T08:59:59.643Z,46.89
2023-04-01T09:00:59.623Z,48.84
2023-04-01T09:01:59.638Z,47.42
2023-04-01T09:02:59.708Z,48.59
2023-04-01T09:03:59.743Z,49.05
2023-04-01T09:04:59.681Z,50.61
2023-04-01T09:05:59.658Z,49.69
2023-04-01T09:06:59.650Z,49.67
2023-04-01T09:07:59.638Z,48.39
2023-04-01T09:08:59.604Z,50.72
2023-04-01T09:09:59.619Z,48.83
2023-04-01T09:10:59.622Z,49.35
2023-04-01T09:11:59.562Z,49.45
2023-04-01T09:12:59.477Z,48.06
2023-04-01T09:13:59.466Z,47.87
2023-04-01T09:14:59.477Z,47.44
2023-04-01T09:16:00.378Z,46.56
2023-04-01T09:16:59.396Z,46.22
2023-04-01T09:17:59.407Z,45.76
2023-04-01T09:18:59.358Z,46.27
2023-04-01T09:19:59.353Z,46.03
2023-04-01T09:20:59.307Z,46.17
2023-04-01T09:21:59.294Z,45.14
2023-04-01T09:22:59.261Z,44.02
2023-04-01T09:23:59.237Z,42.21
2023-04-01T09:24:59.370Z,44.33
2023-04-01T09:25:59.863Z,43.83
2023-04-01T09:26:59.787Z,41.92
2023-04-01T09:27:59.063Z,42.94
2023-04-01T09:28:59.050Z,41.71
2023-04-01T09:29:59.048Z,41.77
2023-04-01T09:30:59.891Z,41.37
2023-04-01T09:31:58.969Z,41.11
2023-04-01T09:32:58.982Z,41.94
2023-04-01T09:33:59.378Z,42.59
2023-04-01T09:34:58.839Z,42.21
2023-04-01T09:35:58.819Z,42.16
2023-04-01T09:37:00.395Z,41.04
2023-04-01T09:37:58.789Z,41.16
2023-04-01T09:38:59.369Z,41.37
2023-04-01T09:39:58.702Z,42.82
2023-04-01T09:40:58.636Z,43.44
2023-04-01T09:41:58.601Z,43.49
2023-04-01T09:42:58.564Z,43.56
2023-04-01T09:43:59.365Z,43.20
2023-04-01T09:44:58.613Z,44.12
2023-04-01T09:45:58.629Z,44.28
2023-04-01T09:46:59.360Z,44.44
2023-04-01T09:47:58.512Z,45.65
2023-04-01T09:48:59.361Z,46.97
2023-04-01T09:49:58.353Z,46.34
2023-04-01T09:50:58.866Z,46.92
2023-04-01T09:51:58.879Z,47.09
2023-04-01T09:52:58.333Z,47.67
2023-04-01T09:53:58.967Z,48.16
2023-04-01T09:54:58.285Z,47.29
2023-04-01T09:55:58.930Z,45.19
2023-04-01T09:56:58.290Z,44.71
2023-04-01T09:57:58.243Z,45.86
2023-04-01T09:58:58.207Z,44.65
2023-04-01T09:59:58.223Z,45.91
2023-04-01T10:00:59.880Z,44.05
2023-04-01T10:01:58.183Z,44.81
2023-04-01T10:02:58.185Z,45.56
2023-04-01T10:03:58.108Z,44.25
2023-04-01T10:04:58.116Z,43.63
2023-04-01T10:05:58.122Z,43.16
2023-04-01T10:06:58.088Z,42.65
2023-04-01T10:07:58.872Z,41.59
2023-04-01T10:08:58.024Z,41.46
2023-04-01T10:09:58.369Z,43.68
2023-04-01T10:10:58.029Z,43.25
2023-04-01T10:11:58.029Z,42.70
2023-04-01T10:12:58.001Z,43.20
2023-04-01T10:13:58.031Z,41.47
2023-04-01T10:14:58.091Z,41.50
2023-04-01T10:16:02.896Z,43.30
2023-04-01T10:16:58.884Z,42.28
2023-04-01T10:17:57.883Z,43.06
2023-04-01T10:18:58.371Z,43.49
2023-04-01T10:19:57.735Z,42.56
2023-04-01T10:20:57.644Z,41.03
2023-04-01T10:21:57.634Z,41.68
2023-04-01T10:22:57.531Z,41.60
2023-04-01T10:23:57.541Z,40.83
2023-04-01T10:24:58.359Z,40.85
2023-04-01T10:25:57.401Z,41.75
2023-04-01T10:26:57.313Z,40.84
2023-04-01T10:27:57.878Z,39.74
2023-04-01T10:28:57.229Z,39.34
2023-04-01T10:29:57.204Z,39.41
2023-04-01T10:30:57.247Z,39.05
2023-04-01T10:31:57.219Z,38.47
2023-04-01T10:32:58.897Z,38.59
2023-04-01T10:33:57.136Z,38.12
2023-04-01T10:34:57.035Z,38.60
2023-04-01T10:35:57.028Z,38.74
2023-04-01T10:36:57.873Z,38.34
2023-04-01T10:37:56.885Z,38.07
2023-04-01T10:38:56.871Z,37.90
2023-04-01T10:39:56.824Z,36.43
2023-04-01T10:40:56.832Z,35.95
2023-04-01T10:41:56.703Z,35.16
2023-04-01T10:42:56.642Z,34.06
2023-04-01T10:43:56.868Z,32.86
2023-04-01T10:44:56.611Z,32.34
2023-04-01T10:45:56.593Z,31.85
2023-04-01T10:46:57.415Z,31.62
2023-04-01T10:47:56.541Z,31.87
2023-04-01T10:48:56.468Z,33.16
2023-04-01T10:49:56.424Z,32.92
2023-04-01T10:50:56.981Z,32.65
2023-04-01T10:51:56.439Z,32.09
2023-04-01T10:52:56.426Z,33.69
2023-04-01T10:53:56.384Z,33.01
2023-04-01T10:54:56.418Z,33.16
2023-04-01T10:55:56.306Z,33.50
2023-04-01T10:56:56.297Z,33.79
2023-04-01T10:57:56.190Z,32.38
2023-04-01T10:58:56.159Z,32.06
2023-04-01T10:59:56.119Z,31.91
2023-04-01T11:00:56.225Z,32.80
2023-04-01T11:02:10.178Z,32.63
2023-04-01T11:02:57.091Z,32.81
2023-04-01T11:03:56.000Z,31.68
2023-04-01T11:04:55.856Z,30.73
2023-04-01T11:05:55.770Z,30.29
2023-04-01T11:06:55.666Z,29.63
2023-04-01T11:08:05.333Z,30.03
2023-04-01T11:08:56.549Z,31.75
2023-04-01T11:09:55.446Z,29.71
2023-04-01T11:10:55.415Z,28.87
2023-04-01T11:11:55.264Z,28.60
2023-04-01T11:12:55.184Z,29.35
2023-04-01T11:13:57.868Z,29.25
2023-04-01T11:14:55.022Z,28.60
2023-04-01T11:15:55.078Z,29.42
2023-04-01T11:16:54.821Z,28.25
2023-04-01T11:17:54.866Z,28.57
2023-04-01T11:18:54.644Z,28.03
2023-04-01T11:19:54.706Z,27.78
2023-04-01T11:20:54.476Z,27.89
2023-04-01T11:21:54.395Z,28.32
2023-04-01T11:22:54.267Z,28.79
2023-04-01T11:24:04.547Z,28.52
2023-04-01T11:24:55.369Z,29.02
2023-04-01T11:25:54.237Z,29.25
2023-04-01T11:26:54.281Z,29.01
2023-04-01T11:27:54.152Z,27.76
2023-04-01T11:28:54.147Z,27.57
2023-04-01T11:30:00.201Z,27.76
2023-04-01T11:30:54.858Z,27.77
2023-04-01T11:31:54.340Z,28.58
2023-04-01T11:32:53.708Z,28.06
2023-04-01T11:33:53.533Z,28.03
2023-04-01T11:34:53.503Z,28.95
2023-04-01T11:35:53.365Z,28.66
2023-04-01T11:36:53.243Z,29.10
2023-04-01T11:37:53.113Z,29.17
2023-04-01T11:38:53.052Z,28.33
2023-04-01T11:39:53.019Z,28.24
2023-04-01T11:40:53.026Z,28.50
2023-04-01T11:41:52.961Z,28.23
2023-04-01T11:42:52.924Z,28.14
2023-04-01T11:43:52.874Z,28.58
2023-04-01T11:44:52.819Z,27.72
2023-04-01T11:45:52.810Z,28.01
2023-04-01T11:46:52.701Z,27.99
2023-04-01T11:47:52.692Z,28.69
2023-04-01T11:48:52.552Z,28.99
2023-04-01T11:49:52.483Z,29.01
2023-04-01T11:50:52.924Z,29.10
2023-04-01T11:51:52.382Z,29.30
2023-04-01T11:52:52.315Z,29.06
2023-04-01T11:53:52.232Z,27.98
2023-04-01T11:54:52.184Z,27.42
2023-04-01T11:55:52.213Z,27.27
2023-04-01T11:56:52.150Z,28.30
2023-04-01T11:57:51.988Z,29.08
2023-04-01T11:58:51.902Z,27.87
2023-04-01T11:59:51.836Z,28.15
2023-04-01T12:00:51.787Z,28.01
2023-04-01T12:01:51.758Z,27.98
2023-04-01T12:02:51.786Z,27.41
2023-04-01T12:03:51.659Z,26.81
2023-04-01T12:04:51.563Z,26.31
2023-04-01T12:05:51.437Z,28.34
2023-04-01T12:06:51.399Z,27.34
2023-04-01T12:07:51.337Z,27.01
2023-04-01T12:08:51.286Z,28.00
2023-04-01T12:09:51.153Z,27.50
2023-04-01T12:10:51.105Z,28.42
2023-04-01T12:11:51.059Z,28.85
2023-04-01T12:13:00.738Z,28.47
2023-04-01T12:13:51.898Z,28.23
2023-04-01T12:14:50.799Z,28.48
2023-04-01T12:15:50.677Z,28.37
2023-04-01T12:16:50.620Z,28.45
2023-04-01T12:17:50.508Z,28.71
2023-04-01T12:18:50.437Z,29.20
2023-04-01T12:19:50.284Z,27.83
2023-04-01T12:20:50.901Z,29.21
2023-04-01T12:21:50.094Z,28.66
2023-04-01T12:22:50.007Z,28.54
2023-04-01T12:23:49.862Z,29.03
2023-04-01T12:24:49.857Z,27.93
2023-04-01T12:25:49.695Z,27.63
2023-04-01T12:26:49.634Z,27.25
2023-04-01T12:27:51.449Z,27.98
2023-04-01T12:28:49.557Z,28.55
2023-04-01T12:29:49.532Z,27.38
2023-04-01T12:30:49.442Z,27.37
2023-04-01T12:31:49.450Z,26.46
2023-04-01T12:32:49.419Z,26.98
2023-04-01T12:33:49.282Z,26.97
2023-04-01T12:34:49.917Z,26.05
2023-04-01T12:35:49.167Z,26.60
2023-04-01T12:36:51.107Z,26.19
2023-04-01T12:37:49.002Z,28.28
2023-04-01T12:38:48.924Z,28.20
2023-04-01T12:39:48.909Z,27.52
2023-04-01T12:40:48.802Z,27.24
2023-04-01T12:41:48.733Z,27.20
2023-04-01T12:42:48.606Z,26.29
2023-04-01T12:43:48.553Z,26.29
2023-04-01T12:44:48.485Z,26.34
2023-04-01T12:45:48.555Z,27.22
2023-04-01T12:46:48.390Z,27.59
2023-04-01T12:47:48.363Z,26.73
2023-04-01T12:48:48.247Z,26.41
2023-04-01T12:49:48.201Z,27.39
2023-04-01T12:50:48.126Z,28.29
2023-04-01T12:51:48.078Z,28.77
2023-04-01T12:52:48.030Z,29.88