createdAt,value
2023-04-03T00:00:11.988Z,100.00
2023-04-03T00:01:18.568Z,100.00
2023-04-03T00:02:24.318Z,100.00
2023-04-03T00:03:34.502Z,100.00
2023-04-03T00:04:41.628Z,100.00
2023-04-03T00:05:52.810Z,100.00
2023-04-03T00:06:56.742Z,100.00
2023-04-03T00:08:13.628Z,100.00
2023-04-03T00:09:18.380Z,100.00
2023-04-03T00:10:27.104Z,100.00
2023-04-03T00:11:30.872Z,100.00
2023-04-03T00:12:37.845Z,100.00
2023-04-03T00:13:44.252Z,100.00
2023-04-03T00:14:48.160Z,100.00
2023-04-03T00:15:51.060Z,100.00
2023-04-03T00:17:06.024Z,100.00
2023-04-03T00:18:12.603Z,100.00
2023-04-03T00:19:21.555Z,100.00
2023-04-03T00:20:26.640Z,100.00
2023-04-03T00:21:31.759Z,100.00
2023-04-03T00:22:42.688Z,100.00
2023-04-03T00:23:46.126Z,100.00
2023-04-03T00:24:54.792Z,100.00
2023-04-03T00:26:00.682Z,100.00
2023-04-03T00:27:09.462Z,100.00
2023-04-03T00:28:15.063Z,100.00
2023-04-03T00:29:20.838Z,100.00
2023-04-03T00:30:51.558Z,100.00
2023-04-03T00:31:58.124Z,100.00
2023-04-03T00:33:02.455Z,100.00
2023-04-03T00:34:07.047Z,100.00
2023-04-03T00:35:11.389Z,100.00
2023-04-03T00:36:20.282Z,100.00
2023-04-03T00:37:29.387Z,100.00
2023-04-03T00:38:33.598Z,100.00
2023-04-03T00:39:38.487Z,100.00
2023-04-03T00:40:53.011Z,100.00
2023-04-03T00:42:01.176Z,100.00
2023-04-03T00:43:15.927Z,100.00
2023-04-03T00:44:44.162Z,100.00
2023-04-03T00:45:59.047Z,100.00
2023-04-03T00:47:05.576Z,100.00
2023-04-03T00:48:19.982Z,100.00
2023-04-03T00:49:31.712Z,100.00
2023-04-03T00:50:42.413Z,100.00
2023-04-03T00:51:52.384Z,100.00
2023-04-03T00:52:58.170Z,100.00
2023-04-03T00:54:08.844Z,100.00
2023-04-03T00:55:13.734Z,100.00
2023-04-03T00:56:21.123Z,100.00
2023-04-03T00:57:27.778Z,100.00
2023-04-03T00:58:39.062Z,100.00
2023-04-03T00:59:54.170Z,100.00
2023-04-03T01:01:07.685Z,100.00
2023-04-03T01:02:18.229Z,100.00
2023-04-03T01:03:22.651Z,100.00
2023-04-03T01:04:32.530Z,100.00
2023-04-03T01:05:42.970Z,100.00
2023-04-03T01:06:51.690Z,100.00
2023-04-03T01:07:58.465Z,100.00
2023-04-03T01:09:04.022Z,100.00
2023-04-03T01:10:12.335Z,100.00
2023-04-03T01:11:45.691Z,100.00
2023-04-03T01:12:53.244Z,100.00
2023-04-03T01:13:58.680Z,100.00
2023-04-03T01:15:13.363Z,100.00
2023-04-03T01:16:17.878Z,100.00
2023-04-03T01:17:37.887Z,100.00
2023-04-03T01:18:41.625Z,100.00
2023-04-03T01:20:04.280Z,100.00
2023-04-03T01:21:43.304Z,100.00
2023-04-03T01:23:08.994Z,100.00
2023-04-03T01:24:34.517Z,100.00
2023-04-03T01:25:42.202Z,100.00
2023-04-03T01:26:58.280Z,100.00
2023-04-03T01:28:01.652Z,100.00
2023-04-03T01:29:10.490Z,100.00
2023-04-03T01:30:19.812Z,100.00
2023-04-03T01:32:04.732Z,100.00
2023-04-03T01:33:09.879Z,100.00
2023-04-03T01:34:13.333Z,100.00
2023-04-03T01:35:23.517Z,100.00
2023-04-03T01:36:32.865Z,100.00
2023-04-03T01:37:36.303Z,100.00
2023-04-03T01:38:44.817Z,100.00
2023-04-03T01:39:49.244Z,100.00
2023-04-03T01:40:52.006Z,100.00
2023-04-03T01:41:55.922Z,100.00
2023-04-03T01:43:06.545Z,100.00
2023-04-03T01:44:13.234Z,100.00
2023-04-03T01:45:19.625Z,100.00
2023-04-03T01:46:29.244Z,100.00
2023-04-03T01:48:23.706Z,100.00
2023-04-03T01:49:29.082Z,100.00
2023-04-03T01:50:33.587Z,100.00
2023-04-03T01:51:39.337Z,100.00
2023-04-03T01:52:42.665Z,100.00
2023-04-03T01:53:46.364Z,100.00
2023-04-03T01:54:52.726Z,100.00
2023-04-03T01:56:00.672Z,100.00
2023-04-03T01:57:03.892Z,100.00
2023-04-03T01:58:08.396Z,100.00
2023-04-03T01:59:14.818Z,100.00
2023-04-03T02:00:19.372Z,100.00
2023-04-03T02:01:23.654Z,100.00
2023-04-03T02:02:28.966Z,100.00
2023-04-03T02:03:33.488Z,100.00
2023-04-03T02:04:37.625Z,100.00
2023-04-03T02:05:43.822Z,100.00
2023-04-03T02:06:52.612Z,100.00
2023-04-03T02:07:59.009Z,100.00
2023-04-03T02:10:23.700Z,100.00
2023-04-03T02:11:30.239Z,100.00
2023-04-03T02:12:38.505Z,100.00
2023-04-03T02:13:42.298Z,100.00
2023-04-03T02:14:49.058Z,100.00
2023-04-03T02:15:52.452Z,100.00
2023-04-03T02:16:58.098Z,100.00
2023-04-03T02:18:07.776Z,100.00
2023-04-03T02:19:16.482Z,100.00
2023-04-03T02:20:20.852Z,100.00
2023-04-03T02:21:25.593Z,100.00
2023-04-03T02:22:31.380Z,100.00
2023-04-03T02:23:37.799Z,100.00
2023-04-03T02:24:42.841Z,100.00
2023-04-03T02:25:46.156Z,100.00
2023-04-03T02:26:52.326Z,100.00
2023-04-03T02:27:58.435Z,100.00
2023-04-03T02:29:03.159Z,100.00
2023-04-03T02:30:06.990Z,100.00
2023-04-03T02:31:12.541Z,100.00
2023-04-03T02:32:18.268Z,100.00
2023-04-03T02:33:24.862Z,100.00
2023-04-03T02:34:28.999Z,100.00
2023-04-03T02:35:33.965Z,100.00
2023-04-03T02:36:41.407Z,100.00
2023-04-03T02:37:48.945Z,100.00
2023-04-03T02:38:52.127Z,100.00
2023-04-03T02:40:02.316Z,100.00
2023-04-03T02:41:12.179Z,100.00
2023-04-03T02:42:14.875Z,100.00
2023-04-03T02:43:27.131Z,100.00
2023-04-03T02:44:31.935Z,100.00
2023-04-03T02:45:38.346Z,100.00
2023-04-03T02:46:41.257Z,100.00
2023-04-03T02:47:44.774Z,100.00
2023-04-03T02:48:53.807Z,100.00
2023-04-03T02:49:58.680Z,100.00
2023-04-03T02:51:04.652Z,100.00
2023-04-03T02:52:07.811Z,100.00
2023-04-03T02:53:11.860Z,100.00
2023-04-03T02:54:15.013Z,100.00
2023-04-03T02:55:24.603Z,100.00
2023-04-03T02:56:30.098Z,100.00
2023-04-03T02:57:36.700Z,100.00
2023-04-03T02:58:39.903Z,100.00
2023-04-03T02:59:45.789Z,100.00
2023-04-03T03:00:52.107Z,100.00
2023-04-03T03:01:57.116Z,100.00
2023-04-03T03:03:01.086Z,100.00
2023-04-03T03:04:06.754Z,100.00
2023-04-03T03:05:09.912Z,100.00
2023-04-03T03:06:14.852Z,100.00
2023-04-03T03:07:18.004Z,100.00
2023-04-03T03:08:21.780Z,100.00
2023-04-03T03:09:26.617Z,100.00
2023-04-03T03:10:30.135Z,100.00
2023-04-03T03:11:34.266Z,100.00
2023-04-03T03:12:40.765Z,100.00
2023-04-03T03:13:45.448Z,100.00
2023-04-03T03:14:48.436Z,100.00
2023-04-03T03:15:51.702Z,100.00
2023-04-03T03:16:58.949Z,100.00
2023-04-03T03:18:03.454Z,100.00
2023-04-03T03:19:08.034Z,100.00
2023-04-03T03:20:16.936Z,100.00
2023-04-03T03:21:20.915Z,100.00
2023-04-03T03:22:36.400Z,100.00
2023-04-03T03:23:42.951Z,100.00
2023-04-03T03:24:47.378Z,100.00
2023-04-03T03:25:57.606Z,100.00
2023-04-03T03:27:01.509Z,100.00
2023-04-03T03:28:15.964Z,100.00
2023-04-03T03:29:22.517Z,100.00
2023-04-03T03:30:25.671Z,100.00
2023-04-03T03:31:29.526Z,100.00
2023-04-03T03:32:35.723Z,100.00
2023-04-03T03:33:38.561Z,100.00
2023-04-03T03:34:41.685Z,100.00
2023-04-03T03:35:46.346Z,100.00
2023-04-03T03:36:50.789Z,100.00
2023-04-03T03:37:56.843Z,100.00
2023-04-03T03:39:00.233Z,100.00
2023-04-03T03:40:04.255Z,100.00
2023-04-03T03:41:12.474Z,100.00
2023-04-03T03:42:16.969Z,100.00
2023-04-03T03:43:21.375Z,100.00
2023-04-03T03:44:27.522Z,100.00
2023-04-03T03:45:35.816Z,100.00
2023-04-03T03:46:39.080Z,100.00
2023-04-03T03:47:43.432Z,100.00
2023-04-03T03:48:48.888Z,100.00
2023-04-03T03:49:56.375Z,100.00
2023-04-03T03:51:06.777Z,100.00
2023-04-03T03:52:16.704Z,100.00
2023-04-03T03:53:23.331Z,100.00
2023-04-03T03:54:30.798Z,100.00
2023-04-03T03:55:36.893Z,100.00
2023-04-03T03:56:40.241Z,100.00
2023-04-03T03:57:43.097Z,100.00
2023-04-03T03:58:49.425Z,100.00
2023-04-03T03:59:54.023Z,100.00
2023-04-03T04:00:56.935Z,100.00
2023-04-03T04:02:00.262Z,100.00
2023-04-03T04:03:04.752Z,100.00
2023-04-03T04:04:08.626Z,100.00
2023-04-03T04:05:12.635Z,100.00
2023-04-03T04:06:21.170Z,100.00
2023-04-03T04:07:24.417Z,100.00
2023-04-03T04:08:27.988Z,100.00
2023-04-03T04:09:31.008Z,100.00
2023-04-03T04:10:34.807Z,100.00
2023-04-03T04:11:37.783Z,100.00
2023-04-03T04:12:40.739Z,100.00
2023-04-03T04:13:44.320Z,100.00
2023-04-03T04:14:49.278Z,100.00
2023-04-03T04:15:54.153Z,100.00
2023-04-03T04:16:57.731Z,100.00
2023-04-03T04:18:04.769Z,100.00
2023-04-03T04:19:09.131Z,100.00
2023-04-03T04:20:18.018Z,100.00
2023-04-03T04:21:21.917Z,100.00
2023-04-03T04:22:26.385Z,100.00
2023-04-03T04:23:31.458Z,100.00
2023-04-03T04:24:38.413Z,100.00
2023-04-03T04:25:45.055Z,100.00
2023-04-03T04:26:47.464Z,100.00
2023-04-03T04:27:52.067Z,100.00
2023-04-03T04:28:55.201Z,100.00
2023-04-03T04:29:59.349Z,100.00
2023-04-03T04:31:05.850Z,100.00
2023-04-03T04:32:08.400Z,100.00
2023-04-03T04:33:11.008Z,100.00
2023-04-03T04:34:14.655Z,100.00
2023-04-03T04:35:17.419Z,100.00
2023-04-03T04:36:22.399Z,100.00
2023-04-03T04:37:25.131Z,100.00
2023-04-03T04:38:29.683Z,100.00
2023-04-03T04:39:33.821Z,100.00
2023-04-03T04:40:36.509Z,100.00
2023-04-03T04:41:38.344Z,100.00
2023-04-03T04:42:41.358Z,100.00
2023-04-03T04:43:43.226Z,100.00
2023-04-03T04:44:46.285Z,100.00
2023-04-03T04:45:49.625Z,100.00
2023-04-03T04:46:54.759Z,100.00
2023-04-03T04:47:57.609Z,100.00
2023-04-03T04:49:01.038Z,100.00
2023-04-03T04:50:07.377Z,100.00
2023-04-03T04:51:09.784Z,100.00
2023-04-03T04:52:13.227Z,100.00
2023-04-03T04:53:19.285Z,100.00
2023-04-03T04:54:22.535Z,100.00
2023-04-03T04:55:29.566Z,100.00
2023-04-03T04:56:31.727Z,100.00
2023-04-03T04:57:35.764Z,100.00
2023-04-03T04:58:43.085Z,100.00
2023-04-03T04:59:45.049Z,100.00
2023-04-03T05:00:48.259Z,100.00
2023-04-03T05:01:51.076Z,100.00
2023-04-03T05:02:53.038Z,100.00
2023-04-03T05:03:55.502Z,100.00
2023-04-03T05:05:01.480Z,100.00
2023-04-03T05:06:09.376Z,100.00
2023-04-03T05:07:12.773Z,100.00
2023-04-03T05:08:14.985Z,100.00
2023-04-03T05:09:19.899Z,100.00
2023-04-03T05:10:23.250Z,100.00
2023-04-03T05:11:26.755Z,100.00
2023-04-03T05:12:30.335Z,100.00
2023-04-03T05:13:36.878Z,100.00
2023-04-03T05:14:40.030Z,100.00
2023-04-03T05:15:44.712Z,100.00
2023-04-03T05:16:47.739Z,100.00
2023-04-03T05:17:54.010Z,100.00
2023-04-03T05:18:57.671Z,100.00
2023-04-03T05:20:00.471Z,100.00
2023-04-03T05:21:04.479Z,100.00
2023-04-03T05:22:07.750Z,100.00
2023-04-03T05:23:12.695Z,100.00
2023-04-03T05:24:18.323Z,100.00
2023-04-03T05:25:23.211Z,100.00
2023-04-03T05:26:28.304Z,100.00
2023-04-03T05:27:32.108Z,100.00
2023-04-03T05:28:36.255Z,100.00
2023-04-03T05:29:45.280Z,100.00
2023-04-03T05:30:58.357Z,100.00
2023-04-03T05:32:06.439Z,100.00
2023-04-03T05:33:11.001Z,100.00
2023-04-03T05:34:20.288Z,100.00
2023-04-03T05:35:26.601Z,100.00
2023-04-03T05:36:45.735Z,100.00
2023-04-03T05:37:55.187Z,100.00
2023-04-03T05:38:57.847Z,100.00
2023-04-03T05:40:01.078Z,100.00
2023-04-03T05:41:03.118Z,100.00
2023-04-03T05:42:05.331Z,100.00
2023-04-03T05:43:07.296Z,100.00
2023-04-03T05:44:12.347Z,100.00
2023-04-03T05:45:14.596Z,100.00
2023-04-03T05:46:19.477Z,100.00
2023-04-03T05:47:25.108Z,100.00
2023-04-03T05:48:27.649Z,100.00
2023-04-03T05:49:30.841Z,100.00
2023-04-03T05:50:32.904Z,100.00
2023-04-03T05:51:40.239Z,100.00
2023-04-03T05:52:53.908Z,100.00
2023-04-03T05:54:17.294Z,100.00
2023-04-03T05:55:19.549Z,100.00
2023-04-03T05:56:21.484Z,100.00
2023-04-03T05:57:24.055Z,100.00
2023-04-03T05:58:29.533Z,100.00
2023-04-03T05:59:33.236Z,100.00
2023-04-03T06:00:38.169Z,100.00
2023-04-03T06:01:43.292Z,100.00
2023-04-03T06:02:46.862Z,100.00
2023-04-03T06:03:55.743Z,100.00
2023-04-03T06:05:02.224Z,100.00
2023-04-03T06:06:05.955Z,100.00
2023-04-03T06:07:13.732Z,100.00
2023-04-03T06:08:16.542Z,100.00
2023-04-03T06:09:27.084Z,100.00
2023-04-03T06:10:31.420Z,100.00
2023-04-03T06:11:37.231Z,100.00
2023-04-03T06:12:46.483Z,100.00
2023-04-03T06:13:49.008Z,100.00
2023-04-03T06:14:52.291Z,100.00
2023-04-03T06:15:58.024Z,100.00
2023-04-03T06:17:15.566Z,100.00
2023-04-03T06:18:18.827Z,100.00
2023-04-03T06:19:35.306Z,100.00
2023-04-03T06:20:41.157Z,100.00
2023-04-03T06:21:52.189Z,100.00
2023-04-03T06:22:56.154Z,100.00
2023-04-03T06:23:59.164Z,100.00
2023-04-03T06:25:02.749Z,100.00
2023-04-03T06:26:07.036Z,100.00
2023-04-03T06:27:12.609Z,100.00
2023-04-03T06:28:16.914Z,100.00
2023-04-03T06:30:44.203Z,100.00
2023-04-03T06:31:47.431Z,100.00
2023-04-03T06:32:55.349Z,100.00
2023-04-03T06:34:04.201Z,100.00
2023-04-03T06:35:11.780Z,100.00
2023-04-03T06:36:21.128Z,100.00
2023-04-03T06:37:24.184Z,100.00
2023-04-03T06:38:31.788Z,100.00
2023-04-03T06:39:38.723Z,100.00
2023-04-03T06:44:20.421Z,100.00
2023-04-03T06:45:23.143Z,100.00
2023-04-03T06:46:29.524Z,100.00
2023-04-03T06:47:31.374Z,100.00
2023-04-03T06:48:33.341Z,100.00
2023-04-03T06:49:37.251Z,100.00
2023-04-03T06:51:51.885Z,100.00
2023-04-03T06:58:40.622Z,92.54
2023-04-03T07:25:16.290Z,62.59
2023-04-03T07:26:19.576Z,57.63
2023-04-03T07:27:21.810Z,57.54
2023-04-03T07:32:23.396Z,54.72
2023-04-03T07:33:25.688Z,53.16
2023-04-03T07:34:31.809Z,53.16
2023-04-03T07:35:34.124Z,54.07
2023-04-03T07:36:38.816Z,56.83
2023-04-03T07:37:41.146Z,61.31
2023-04-03T07:38:47.811Z,61.26
2023-04-03T07:39:50.253Z,62.82
2023-04-03T07:40:54.079Z,62.88
2023-04-03T07:41:59.984Z,61.03
2023-04-03T07:43:04.117Z,60.93
2023-04-03T07:44:13.745Z,62.42
2023-04-03T07:45:51.394Z,64.45
2023-04-03T09:31:30.285Z,77.08
2023-04-03T09:32:44.548Z,77.81
2023-04-03T09:34:52.844Z,77.50
2023-04-03T09:36:06.580Z,77.21
2023-04-03T09:37:44.783Z,77.12
2023-04-03T09:39:26.557Z,76.25
2023-04-03T09:45:27.759Z,74.18
2023-04-03T09:46:59.480Z,73.13
2023-04-03T09:48:22.806Z,73.74
2023-04-03T09:49:31.096Z,71.89
2023-04-03T09:50:43.508Z,72.33
2023-04-03T09:52:44.010Z,73.39
2023-04-03T09:55:47.313Z,74.51
2023-04-03T09:57:06.727Z,74.37
2023-04-03T09:58:42.596Z,73.36
2023-04-03T10:00:03.877Z,72.88
2023-04-03T10:01:39.447Z,72.86
2023-04-03T10:02:58.868Z,73.41
2023-04-03T10:04:41.976Z,70.26
2023-04-03T10:05:49.785Z,70.32
2023-04-03T10:06:58.389Z,70.58
2023-04-03T10:08:44.024Z,69.94
2023-04-03T10:10:00.316Z,69.65
2023-04-03T10:11:20.194Z,67.63
2023-04-03T10:12:30.641Z,67.76
2023-04-03T10:13:45.293Z,67.75
2023-04-03T10:15:02.446Z,68.01
2023-04-03T10:16:17.607Z,67.34
2023-04-03T10:18:04.365Z,67.16
2023-04-03T10:20:01.492Z,66.41
2023-04-03T10:22:06.982Z,66.32
2023-04-03T10:23:47.394Z,65.85
2023-04-03T10:25:25.798Z,66.98
2023-04-03T10:27:22.103Z,66.51
2023-04-03T10:29:14.849Z,67.33
2023-04-03T10:31:14.068Z,68.33
2023-04-03T10:33:06.089Z,69.53
2023-04-03T10:34:34.420Z,70.87
2023-04-03T10:36:23.349Z,72.09
2023-04-03T10:37:54.600Z,71.83
2023-04-03T10:39:23.299Z,71.42
2023-04-03T10:40:44.461Z,70.93
2023-04-03T10:42:17.315Z,70.58
2023-04-03T10:43:39.238Z,70.64
2023-04-03T10:45:11.802Z,71.34
2023-04-03T10:46:23.677Z,70.63
2023-04-03T10:48:02.918Z,69.14
2023-04-03T10:49:33.881Z,68.99
2023-04-03T10:51:40.602Z,68.77
2023-04-03T10:53:11.801Z,68.63
2023-04-03T10:54:29.394Z,68.39
2023-04-03T10:56:21.288Z,67.71
2023-04-03T10:58:15.651Z,66.87
2023-04-03T10:59:41.042Z,65.90
2023-04-03T11:00:57.354Z,65.66
2023-04-03T11:02:23.633Z,64.71
2023-04-03T11:05:57.547Z,64.78
2023-04-03T11:07:20.695Z,64.30
2023-04-03T11:08:37.728Z,64.27
2023-04-03T11:10:05.073Z,65.74
2023-04-03T11:11:33.929Z,65.28
2023-04-03T11:12:57.500Z,66.17
2023-04-03T11:14:47.048Z,64.86
2023-04-03T11:15:57.195Z,64.13
2023-04-03T11:19:48.450Z,64.77
2023-04-03T11:21:22.807Z,64.61
2023-04-03T11:22:54.847Z,64.85
2023-04-03T11:24:35.750Z,66.78
2023-04-03T11:25:56.231Z,66.62
2023-04-03T11:27:19.215Z,66.65
2023-04-03T11:28:35.365Z,67.21
2023-04-03T11:29:51.992Z,67.90
2023-04-03T11:31:52.427Z,68.06
2023-04-03T11:33:04.804Z,69.40
2023-04-03T11:34:16.128Z,68.96
2023-04-03T11:35:30.764Z,68.74
2023-04-03T11:37:08.834Z,69.07
2023-04-03T11:38:27.017Z,68.35
2023-04-03T11:39:37.219Z,67.34
2023-04-03T11:40:44.832Z,66.72
2023-04-03T11:41:51.779Z,66.75
2023-04-03T11:43:03.961Z,66.87
2023-04-03T11:44:27.794Z,66.16
2023-04-03T11:45:52.072Z,64.81
2023-04-03T11:46:58.432Z,64.58
2023-04-03T11:48:30.924Z,64.28
2023-04-03T11:50:11.151Z,65.49
2023-04-03T11:51:14.459Z,65.94
2023-04-03T11:52:49.598Z,65.10
2023-04-03T11:54:17.469Z,65.32
2023-04-03T11:55:32.628Z,65.72
2023-04-03T11:56:41.849Z,65.54
2023-04-03T11:58:00.212Z,65.88
2023-04-03T11:59:23.501Z,66.71
2023-04-03T12:00:49.189Z,67.22
2023-04-03T12:01:59.639Z,66.50
2023-04-03T12:03:24.196Z,67.39
2023-04-03T12:04:32.307Z,68.35
2023-04-03T12:05:39.408Z,67.94
2023-04-03T12:06:47.192Z,68.26
2023-04-03T12:08:46.941Z,68.68
2023-04-03T12:09:59.948Z,68.46
2023-04-03T12:11:15.074Z,69.08
2023-04-03T12:12:36.111Z,69.42
2023-04-03T12:13:43.469Z,69.64
2023-04-03T12:14:48.296Z,70.04
2023-04-03T12:15:54.819Z,70.92
2023-04-03T12:17:01.936Z,70.89
2023-04-03T12:18:41.204Z,72.04
2023-04-03T12:19:47.570Z,73.08
2023-04-03T12:21:10.546Z,73.11
2023-04-03T12:22:17.003Z,73.54
2023-04-03T12:23:34.365Z,74.03
2023-04-03T12:24:48.827Z,74.37
2023-04-03T12:25:52.799Z,74.17
2023-04-03T12:27:35.319Z,74.82
2023-04-03T12:28:40.916Z,75.06
2023-04-03T12:30:07.069Z,75.25
2023-04-03T12:31:11.968Z,74.22
2023-04-03T12:32:28.366Z,74.90
2023-04-03T12:34:09.071Z,75.55
2023-04-03T12:35:25.819Z,75.28
2023-04-03T12:36:41.138Z,75.96
2023-04-03T12:38:03.129Z,75.25
2023-04-03T12:39:28.314Z,75.68
2023-04-03T12:40:59.404Z,75.72
2023-04-03T12:42:54.790Z,75.58
2023-04-03T12:44:57.237Z,76.28
2023-04-03T12:46:52.199Z,76.15
2023-04-03T12:48:00.017Z,76.62
2023-04-03T12:49:33.809Z,76.37
2023-04-03T12:50:40.560Z,76.60
2023-04-03T12:51:52.417Z,76.39
2023-04-03T12:53:19.228Z,76.48
2023-04-03T12:54:33.119Z,76.52
2023-04-03T12:55:45.574Z,77.16
2023-04-03T12:57:27.309Z,76.09
2023-04-03T12:58:40.359Z,77.23
2023-04-03T12:59:47.693Z,77.55
2023-04-03T13:01:04.990Z,77.80
2023-04-03T13:02:32.354Z,77.11
2023-04-03T13:03:43.199Z,77.09
2023-04-03T13:04:49.210Z,78.55
2023-04-03T13:05:56.615Z,78.61
2023-04-03T13:07:20.666Z,78.62
2023-04-03T13:08:33.998Z,77.34
2023-04-03T13:09:59.915Z,78.10
2023-04-03T13:11:33.343Z,78.80
2023-04-03T13:13:10.534Z,80.01
2023-04-03T13:14:32.498Z,79.49
2023-04-03T13:15:50.691Z,80.18
2023-04-03T13:17:20.639Z,81.07
2023-04-03T13:18:44.592Z,82.65
2023-04-03T13:19:57.995Z,81.58
2023-04-03T13:21:14.118Z,82.11
2023-04-03T13:22:45.622Z,82.56
2023-04-03T13:24:03.546Z,82.80
2023-04-03T13:25:35.212Z,83.05
2023-04-03T13:26:47.834Z,82.04
2023-04-03T13:28:15.944Z,82.33
2023-04-03T13:29:36.290Z,82.33
2023-04-03T13:31:31.158Z,82.37
2023-04-03T13:32:48.765Z,83.29
2023-04-03T13:34:19.026Z,83.80
2023-04-03T13:35:52.983Z,84.88
2023-04-03T13:37:03.682Z,84.88
2023-04-03T13:38:49.652Z,85.99
2023-04-03T13:40:32.502Z,85.46
2023-04-03T13:41:52.204Z,86.09
2023-04-03T13:43:29.458Z,86.94
2023-04-03T13:44:49.379Z,86.79
2023-04-03T13:46:23.549Z,87.10
2023-04-03T13:47:27.912Z,85.32
2023-04-03T13:48:41.916Z,85.05
2023-04-03T13:49:47.766Z,86.05
2023-04-03T13:51:03.077Z,86.95
2023-04-03T13:52:30.436Z,85.33
2023-04-03T13:53:59.179Z,86.18
2023-04-03T13:55:35.968Z,88.28
2023-04-03T13:56:44.698Z,87.58
2023-04-03T13:58:03.832Z,88.19
2023-04-03T13:59:22.057Z,88.35
2023-04-03T14:00:53.387Z,89.92
2023-04-03T14:02:23.773Z,88.55
2023-04-03T14:03:30.615Z,89.97
2023-04-03T14:05:02.496Z,91.27
2023-04-03T14:06:24.163Z,91.02
2023-04-03T14:07:36.133Z,90.19
2023-04-03T14:08:57.278Z,90.12
2023-04-03T14:10:10.895Z,90.73
2023-04-03T14:11:29.669Z,91.76
2023-04-03T14:12:48.145Z,90.13
2023-04-03T14:16:15.870Z,91.36
2023-04-03T14:17:51.488Z,92.04
2023-04-03T14:19:39.798Z,91.06
2023-04-03T14:21:11.425Z,91.57
2023-04-03T14:24:06.562Z,90.55
2023-04-03T14:27:16.801Z,89.65
2023-04-03T14:30:57.334Z,91.49
2023-04-03T14:35:01.706Z,89.71
2023-04-03T14:36:31.962Z,90.24
2023-04-03T14:37:44.489Z,90.19
2023-04-03T14:39:05.463Z,89.47
2023-04-03T14:42:05.167Z,89.45
2023-04-03T14:43:21.113Z,89.00
2023-04-03T14:44:40.645Z,90.02
2023-04-03T14:45:53.987Z,87.77
2023-04-03T14:47:29.684Z,88.88
2023-04-03T14:48:51.530Z,87.62
2023-04-03T14:50:07.345Z,86.63
2023-04-03T14:51:27.121Z,84.75
2023-04-03T14:52:47.316Z,85.79
2023-04-03T14:53:52.840Z,85.78
2023-04-03T14:55:07.292Z,85.30
2023-04-03T14:56:46.243Z,86.05
2023-04-03T14:58:07.190Z,86.18
2023-04-03T14:59:31.860Z,85.10
2023-04-03T15:00:43.602Z,84.63
2023-04-03T15:02:23.588Z,84.31
2023-04-03T15:05:17.481Z,83.11
2023-04-03T15:06:36.342Z,82.36
2023-04-03T15:08:02.927Z,81.46
2023-04-03T15:09:41.257Z,80.18
2023-04-03T15:11:01.867Z,78.22
2023-04-03T15:12:35.074Z,78.48
2023-04-03T15:14:13.788Z,75.94
2023-04-03T15:17:25.376Z,78.66
2023-04-03T15:18:39.771Z,78.70
2023-04-03T15:19:59.640Z,78.04
2023-04-03T15:22:01.724Z,77.95
2023-04-03T15:23:17.905Z,77.97
2023-04-03T15:24:28.778Z,77.21
2023-04-03T15:25:40.665Z,77.72
2023-04-03T15:26:57.254Z,78.11
2023-04-03T15:28:09.613Z,81.50
2023-04-03T15:29:26.757Z,81.19
2023-04-03T15:30:36.737Z,82.51
2023-04-03T15:33:28.748Z,82.15
2023-04-03T15:35:24.155Z,82.41
2023-04-03T15:38:02.597Z,82.67
2023-04-03T19:27:04.013Z,100.00
2023-04-03T19:28:14.786Z,100.00
2023-04-03T19:29:28.843Z,100.00
2023-04-03T19:30:43.274Z,100.00
2023-04-03T19:31:52.760Z,100.00
2023-04-03T19:32:55.770Z,100.00
2023-04-03T19:34:01.186Z,100.00
2023-04-03T19:38:31.516Z,100.00
2023-04-03T19:40:11.382Z,100.00
2023-04-03T19:41:29.754Z,100.00
2023-04-03T19:42:56.430Z,100.00
2023-04-03T19:51:39.866Z,100.00
2023-04-03T19:52:58.742Z,100.00
2023-04-03T19:54:12.966Z,100.00
2023-04-03T19:58:10.735Z,100.00
2023-04-03T19:59:30.406Z,100.00
2023-04-03T20:00:56.648Z,100.00
2023-04-03T20:02:14.200Z,100.00
2023-04-03T20:03:27.959Z,100.00
2023-04-03T20:04:35.519Z,100.00
2023-04-03T20:05:39.853Z,100.00
2023-04-03T20:06:51.724Z,100.00
2023-04-03T20:08:06.089Z,100.00
2023-04-03T20:09:13.153Z,100.00
2023-04-03T20:10:25.906Z,100.00
2023-04-03T20:11:59.476Z,100.00
2023-04-03T20:13:11.883Z,100.00
2023-04-03T20:14:22.392Z,100.00
2023-04-03T20:15:44.230Z,100.00
2023-04-03T20:17:22.887Z,100.00
2023-04-03T20:18:53.424Z,100.00
2023-04-03T20:20:05.040Z,100.00
2023-04-03T20:22:56.564Z,100.00
2023-04-03T20:26:15.835Z,100.00
2023-04-03T20:27:30.286Z,100.00
2023-04-03T20:28:41.869Z,100.00
2023-04-03T20:29:55.486Z,100.00
2023-04-03T20:43:11.992Z,100.00
2023-04-03T20:44:19.646Z,100.00
2023-04-03T20:45:31.948Z,100.00
2023-04-03T20:46:52.213Z,100.00
2023-04-03T23:40:02.698Z,100.00
2023-04-03T23:41:28.486Z,100.00
2023-04-03T23:42:47.745Z,100.00
2023-04-03T23:44:00.850Z,100.00
2023-04-03T23:45:51.455Z,100.00
2023-04-03T23:47:03.328Z,100.00
2023-04-03T23:48:33.468Z,100.00
