createdAt,value
2017-07-03T00:01:24.789Z,6.20
2017-07-03T00:03:53.247Z,7.77
2017-07-03T00:06:21.656Z,6.13
2017-07-03T00:08:50.829Z,6.90
2017-07-03T00:11:19.252Z,6.33
2017-07-03T00:13:47.664Z,6.23
2017-07-03T00:16:17.068Z,9.00
2017-07-03T00:18:45.488Z,6.60
2017-07-03T00:21:14.669Z,8.03
2017-07-03T00:23:43.096Z,7.60
2017-07-03T00:26:11.492Z,7.10
2017-07-03T00:28:39.940Z,8.40
2017-07-03T00:31:09.115Z,9.67
2017-07-03T00:33:37.587Z,8.30
2017-07-03T00:36:06.012Z,8.27
2017-07-03T00:38:34.425Z,7.07
2017-07-03T00:41:03.560Z,7.93
2017-07-03T00:43:32.647Z,7.97
2017-07-03T00:46:01.820Z,8.47
2017-07-03T00:48:30.294Z,9.50
2017-07-03T00:50:58.714Z,8.07
2017-07-03T00:53:28.008Z,7.83
2017-07-03T00:55:57.291Z,9.30
2017-07-03T00:58:25.699Z,9.87
2017-07-03T01:00:54.133Z,9.17
2017-07-03T01:03:22.539Z,9.30
2017-07-03T01:05:51.309Z,9.60
2017-07-03T01:08:19.724Z,8.43
2017-07-03T01:10:48.152Z,9.10
2017-07-03T01:13:16.556Z,7.40
2017-07-03T01:15:45.747Z,10.10
2017-07-03T01:18:14.369Z,7.83
2017-07-03T01:20:44.237Z,8.37
2017-07-03T01:23:12.652Z,8.57
2017-07-03T01:25:41.084Z,9.03
2017-07-03T01:28:09.516Z,9.07
2017-07-03T01:30:37.940Z,9.90
2017-07-03T01:33:06.090Z,8.77
2017-07-03T01:35:35.947Z,8.30
2017-07-03T01:38:05.143Z,8.83
2017-07-03T01:40:33.546Z,11.00
2017-07-03T01:43:02.028Z,11.47
2017-07-03T01:45:30.496Z,8.50
2017-07-03T01:47:59.677Z,10.00
2017-07-03T01:50:28.516Z,10.60
2017-07-03T01:52:56.920Z,9.40
2017-07-03T01:55:25.372Z,8.37
2017-07-03T01:57:53.774Z,8.70
2017-07-03T02:00:22.196Z,8.97
2017-07-03T02:02:51.393Z,9.20
2017-07-03T02:05:20.573Z,10.57
2017-07-03T02:07:49.010Z,9.50
2017-07-03T02:10:17.432Z,7.97
2017-07-03T02:12:46.608Z,9.60
2017-07-03T02:15:15.032Z,9.83
2017-07-03T02:17:43.511Z,9.37
2017-07-03T02:20:11.949Z,8.87
2017-07-03T02:22:40.361Z,9.70
2017-07-03T02:25:09.544Z,11.10
2017-07-03T02:27:38.756Z,11.07
2017-07-03T02:30:07.932Z,9.90
2017-07-03T02:32:36.377Z,9.20
2017-07-03T02:35:04.805Z,11.00
2017-07-03T02:37:33.988Z,10.30
2017-07-03T02:40:03.194Z,11.00
2017-07-03T02:42:32.384Z,9.67
2017-07-03T02:45:01.609Z,11.30
2017-07-03T02:47:30.020Z,10.13
2017-07-03T02:49:58.435Z,9.03
2017-07-03T02:52:26.863Z,9.70
2017-07-03T02:54:55.280Z,9.20
2017-07-03T02:57:23.724Z,10.17
2017-07-03T02:59:52.518Z,10.33
2017-07-03T03:02:20.965Z,13.07
2017-07-03T03:04:49.388Z,10.47
2017-07-03T03:07:17.811Z,10.27
2017-07-03T03:09:47.016Z,10.43
2017-07-03T03:12:15.428Z,9.47
2017-07-03T03:14:43.843Z,9.80
2017-07-03T03:17:12.275Z,8.80
2017-07-03T03:19:40.680Z,9.63
2017-07-03T03:22:09.109Z,9.77
2017-07-03T03:24:37.528Z,10.60
2017-07-03T03:27:06.436Z,10.80
2017-07-03T03:29:34.889Z,9.00
2017-07-03T03:32:03.343Z,9.87
2017-07-03T03:34:31.777Z,9.30
2017-07-03T03:37:00.186Z,9.80
2017-07-03T03:39:29.382Z,10.53
2017-07-03T03:41:58.557Z,11.13
2017-07-03T03:44:27.064Z,12.20
2017-07-03T03:46:55.477Z,10.13
2017-07-03T03:49:23.883Z,9.23
2017-07-03T03:51:52.299Z,8.17
2017-07-03T03:54:21.463Z,8.20
2017-07-03T03:56:49.892Z,8.33
2017-07-03T03:59:18.296Z,9.30
2017-07-03T04:01:46.737Z,9.30
2017-07-03T04:04:15.160Z,8.30
2017-07-03T04:06:43.588Z,9.60
2017-07-03T04:09:12.787Z,15.10
2017-07-03T04:11:41.199Z,10.43
2017-07-03T04:14:09.616Z,8.30
2017-07-03T04:16:38.056Z,9.07
2017-07-03T04:19:06.509Z,9.83
2017-07-03T04:21:36.285Z,7.20
2017-07-03T04:24:04.712Z,8.10
2017-07-03T04:26:33.140Z,8.47
2017-07-03T04:29:01.547Z,8.87
2017-07-03T04:31:30.745Z,7.80
2017-07-03T04:33:59.172Z,8.53
2017-07-03T04:36:28.296Z,9.13
2017-07-03T04:38:56.717Z,8.23
2017-07-03T04:41:25.136Z,8.47
2017-07-03T04:43:53.828Z,8.73
2017-07-03T04:46:22.235Z,7.63
2017-07-03T04:48:51.438Z,9.20
2017-07-03T04:51:19.850Z,9.17
2017-07-03T04:53:48.283Z,10.27
2017-07-03T04:56:17.456Z,9.57
2017-07-03T04:58:45.881Z,11.27
2017-07-03T05:01:14.300Z,9.97
2017-07-03T05:03:43.408Z,11.77
2017-07-03T05:06:11.863Z,12.27
2017-07-03T05:08:40.956Z,13.17
2017-07-03T05:11:09.383Z,8.90
2017-07-03T05:13:38.561Z,9.63
2017-07-03T05:16:06.981Z,11.67
2017-07-03T05:18:35.412Z,11.37
2017-07-03T05:21:03.836Z,10.40
2017-07-03T05:23:32.275Z,9.10
2017-07-03T05:26:00.675Z,8.50
2017-07-03T05:28:29.576Z,7.83
2017-07-03T05:30:57.794Z,9.87
2017-07-03T05:33:26.229Z,12.00
2017-07-03T05:35:55.328Z,12.17
2017-07-03T05:38:23.752Z,14.03
2017-07-03T05:40:52.002Z,10.20
2017-07-03T05:43:26.076Z,9.07
2017-07-03T05:45:55.275Z,9.50
2017-07-03T05:48:24.459Z,10.37
2017-07-03T05:50:52.926Z,10.70
2017-07-03T05:53:21.349Z,9.60
2017-07-03T05:55:49.775Z,8.50
2017-07-03T05:58:18.196Z,9.73
2017-07-03T06:00:47.184Z,12.73
2017-07-03T06:03:16.394Z,8.10
2017-07-03T06:05:44.804Z,8.93
2017-07-03T06:08:13.239Z,8.73
2017-07-03T06:10:42.419Z,7.87
2017-07-03T06:13:11.603Z,9.97
2017-07-03T06:15:40.045Z,8.00
2017-07-03T06:18:08.509Z,9.50
2017-07-03T06:20:36.956Z,9.23
2017-07-03T06:23:05.356Z,6.97
2017-07-03T06:25:33.793Z,6.27
2017-07-03T06:28:02.220Z,8.07
2017-07-03T06:30:30.699Z,7.70
2017-07-03T06:32:59.115Z,7.97
2017-07-03T06:35:27.545Z,8.43
2017-07-03T06:37:56.708Z,8.93
2017-07-03T06:40:24.806Z,6.90
2017-07-03T06:42:53.240Z,9.20
2017-07-03T06:45:21.739Z,6.93
2017-07-03T06:47:50.148Z,6.90
2017-07-03T06:50:19.367Z,7.30
2017-07-03T06:52:47.776Z,8.63
2017-07-03T06:55:16.208Z,9.27
2017-07-03T06:57:45.388Z,7.47
2017-07-03T07:00:13.902Z,7.50
2017-07-03T07:02:42.316Z,5.63
2017-07-03T07:05:10.724Z,6.70
2017-07-03T07:07:39.931Z,7.30
2017-07-03T07:10:09.099Z,9.17
2017-07-03T07:12:37.619Z,9.40
2017-07-03T07:15:06.067Z,10.50
2017-07-03T07:17:34.499Z,10.23
2017-07-03T07:20:02.924Z,9.40
2017-07-03T07:22:31.347Z,5.80
2017-07-03T07:24:59.778Z,10.17
2017-07-03T07:27:28.187Z,6.07
2017-07-03T07:29:57.392Z,6.60
2017-07-03T07:32:25.805Z,9.20
2017-07-03T07:34:54.212Z,9.60
2017-07-03T07:37:22.637Z,7.07
2017-07-03T07:39:51.052Z,7.47
2017-07-03T07:42:19.475Z,8.27
2017-07-03T07:44:48.666Z,9.67
2017-07-03T07:47:17.987Z,4.90
2017-07-03T07:49:46.459Z,7.83
2017-07-03T07:52:14.933Z,7.67
2017-07-03T07:54:44.124Z,10.00
2017-07-03T07:57:13.313Z,7.53
2017-07-03T07:59:42.520Z,7.67
2017-07-03T08:02:11.683Z,9.00
2017-07-03T08:04:40.112Z,6.00
2017-07-03T08:07:08.583Z,7.57
2017-07-03T08:09:37.003Z,7.27
2017-07-03T08:12:05.069Z,7.63
2017-07-03T08:14:33.499Z,8.33
2017-07-03T08:17:02.608Z,5.73
2017-07-03T08:19:31.023Z,8.03
2017-07-03T08:21:59.476Z,6.70
2017-07-03T08:24:27.897Z,7.47
2017-07-03T08:26:56.327Z,4.67
2017-07-03T08:29:24.760Z,7.30
2017-07-03T08:31:53.164Z,4.27
2017-07-03T08:34:22.344Z,6.03
2017-07-03T08:36:50.760Z,8.17
2017-07-03T08:39:19.196Z,4.47
2017-07-03T08:41:47.607Z,6.70
2017-07-03T08:44:16.027Z,5.63
2017-07-03T08:46:44.444Z,3.60
2017-07-03T08:49:13.635Z,5.60
2017-07-03T08:51:42.057Z,3.00
2017-07-03T08:54:10.456Z,6.30
2017-07-03T08:56:40.387Z,5.00
2017-07-03T08:59:08.791Z,5.83
2017-07-03T09:01:38.125Z,3.50
2017-07-03T09:04:06.196Z,3.93
2017-07-03T09:06:34.624Z,3.90
2017-07-03T09:09:03.072Z,3.83
2017-07-03T09:11:31.485Z,5.03
2017-07-03T09:13:59.922Z,4.60
2017-07-03T09:16:31.674Z,3.27
2017-07-03T09:19:00.146Z,2.70
2017-07-03T09:21:28.569Z,3.30
2017-07-03T09:23:56.977Z,3.37
2017-07-03T09:26:26.165Z,4.20
2017-07-03T09:28:54.598Z,4.50
2017-07-03T09:31:23.028Z,2.87
2017-07-03T09:33:52.213Z,3.40
2017-07-03T09:36:20.648Z,2.53
2017-07-03T09:38:52.018Z,3.13
2017-07-03T09:41:20.448Z,3.50
2017-07-03T09:43:49.642Z,2.50
2017-07-03T09:46:18.824Z,3.23
2017-07-03T09:48:47.245Z,3.57
2017-07-03T09:51:15.656Z,2.40
2017-07-03T09:53:44.088Z,3.00
2017-07-03T09:56:12.520Z,4.77
2017-07-03T09:58:40.974Z,9.40
2017-07-03T10:01:09.379Z,2.67
2017-07-03T10:03:37.837Z,3.03
2017-07-03T10:06:06.277Z,3.00
2017-07-03T10:08:35.457Z,3.43
2017-07-03T10:11:03.893Z,2.10
2017-07-03T10:13:32.301Z,3.10
2017-07-03T10:16:00.740Z,3.30
2017-07-03T10:18:29.160Z,3.27
2017-07-03T10:20:57.586Z,2.73
2017-07-03T10:23:26.065Z,2.07
2017-07-03T10:25:54.463Z,2.23
2017-07-03T10:28:22.897Z,4.03
2017-07-03T10:30:51.136Z,2.93
2017-07-03T10:33:19.764Z,2.40
2017-07-03T10:35:48.177Z,1.93
2017-07-03T10:38:16.599Z,2.17
2017-07-03T10:40:45.043Z,3.10
2017-07-03T10:43:13.481Z,5.03
2017-07-03T10:45:41.902Z,2.07
2017-07-03T10:48:10.316Z,3.53
2017-07-03T10:50:39.524Z,3.27
2017-07-03T10:53:07.929Z,1.47
2017-07-03T10:55:36.362Z,2.43
2017-07-03T10:58:04.795Z,1.80
2017-07-03T11:00:33.201Z,3.43
2017-07-03T11:03:01.661Z,4.40
2017-07-03T11:05:30.060Z,3.20
2017-07-03T11:07:58.504Z,3.20
2017-07-03T11:10:26.912Z,2.13
2017-07-03T11:12:55.341Z,2.97
2017-07-03T11:15:23.760Z,2.13
2017-07-03T11:17:52.171Z,1.53
2017-07-03T11:20:20.596Z,2.10
2017-07-03T11:22:49.020Z,3.47
2017-07-03T11:25:17.462Z,4.20
2017-07-03T11:27:45.895Z,5.47
2017-07-03T11:30:15.071Z,7.80
2017-07-03T11:32:43.503Z,8.30
2017-07-03T11:35:13.373Z,3.30
2017-07-03T11:37:41.816Z,15.07
2017-07-03T11:40:10.229Z,6.33
2017-07-03T11:42:38.670Z,14.73
2017-07-03T11:45:07.104Z,1.83
2017-07-03T11:47:36.332Z,5.23
2017-07-03T11:50:04.775Z,7.17
2017-07-03T11:52:33.181Z,7.10
2017-07-03T11:55:01.613Z,7.53
2017-07-03T11:57:30.042Z,6.87
2017-07-03T11:59:58.546Z,11.47
2017-07-03T12:02:26.978Z,9.60
2017-07-03T12:04:56.190Z,6.87
2017-07-03T12:07:24.690Z,5.20
2017-07-03T12:09:53.116Z,5.60
2017-07-03T12:12:21.555Z,4.30
2017-07-03T12:14:49.978Z,2.93
2017-07-03T12:17:19.189Z,3.40
2017-07-03T12:19:48.361Z,3.10
2017-07-03T12:22:16.824Z,10.07
2017-07-03T12:24:45.240Z,7.60
2017-07-03T12:27:14.421Z,4.47
2017-07-03T12:29:42.929Z,3.07
2017-07-03T12:32:12.111Z,3.50
2017-07-03T12:34:41.310Z,3.43
2017-07-03T12:37:12.519Z,8.20
2017-07-03T12:39:41.767Z,3.10
2017-07-03T12:42:10.951Z,2.90
2017-07-03T12:44:40.125Z,8.23
2017-07-03T12:47:08.700Z,20.47
2017-07-03T12:49:39.731Z,6.10
2017-07-03T12:52:08.171Z,3.43
2017-07-03T12:54:36.574Z,8.40
2017-07-03T12:57:05.019Z,5.33
2017-07-03T12:59:33.455Z,4.13
2017-07-03T13:02:01.877Z,5.87
2017-07-03T13:04:30.299Z,4.93
2017-07-03T13:06:58.716Z,24.13
2017-07-03T13:09:27.945Z,14.80
2017-07-03T13:11:56.382Z,4.47
2017-07-03T13:14:24.813Z,4.00
2017-07-03T13:16:53.240Z,4.13
2017-07-03T13:19:21.667Z,4.30
2017-07-03T13:21:50.099Z,3.40
2017-07-03T13:24:18.666Z,7.67
2017-07-03T13:26:47.090Z,5.00
2017-07-03T13:29:16.449Z,3.80
2017-07-03T13:31:44.882Z,2.93
2017-07-03T13:34:13.308Z,3.57
2017-07-03T13:36:41.849Z,5.87
2017-07-03T13:39:10.279Z,3.83
2017-07-03T13:41:38.709Z,8.70
2017-07-03T13:44:07.186Z,4.23
2017-07-03T13:46:35.612Z,4.13
2017-07-03T13:49:05.732Z,15.87
2017-07-03T13:51:35.105Z,7.73
2017-07-03T13:54:03.671Z,7.87
2017-07-03T13:56:32.245Z,5.90
2017-07-03T13:59:00.674Z,5.50
2017-07-03T14:01:29.275Z,5.57
2017-07-03T14:03:57.822Z,4.57
2017-07-03T14:06:26.236Z,4.23
2017-07-03T14:08:54.990Z,3.90
2017-07-03T14:11:23.485Z,3.57
2017-07-03T14:13:52.495Z,4.70
2017-07-03T14:16:21.691Z,15.77
2017-07-03T14:18:50.899Z,5.27
2017-07-03T14:21:20.063Z,5.63
2017-07-03T14:23:48.735Z,9.00
2017-07-03T14:26:17.232Z,5.10
2017-07-03T14:28:45.648Z,4.30
2017-07-03T14:31:14.086Z,6.93
2017-07-03T14:33:42.517Z,3.27
2017-07-03T14:36:11.393Z,3.40
2017-07-03T14:38:39.815Z,4.43
2017-07-03T14:41:08.231Z,4.87
2017-07-03T14:43:37.587Z,2.80
2017-07-03T14:46:06.002Z,4.77
2017-07-03T14:48:34.416Z,3.13
2017-07-03T14:51:02.843Z,4.33
2017-07-03T14:53:31.301Z,5.67
2017-07-03T14:55:59.724Z,5.10
2017-07-03T14:58:28.963Z,7.13
2017-07-03T15:00:57.384Z,5.60
2017-07-03T15:03:25.799Z,3.80
2017-07-03T15:05:54.227Z,4.27
2017-07-03T15:08:22.765Z,4.30
2017-07-03T15:10:51.342Z,5.80
2017-07-03T15:13:20.939Z,3.67
2017-07-03T15:15:49.377Z,5.80
2017-07-03T15:18:17.804Z,5.27
2017-07-03T15:20:46.992Z,4.03
2017-07-03T15:23:16.201Z,3.60
2017-07-03T15:25:44.604Z,3.33
2017-07-03T15:28:13.041Z,6.03
2017-07-03T15:30:42.257Z,14.00
2017-07-03T15:33:11.460Z,4.40
2017-07-03T15:35:40.165Z,4.27
2017-07-03T15:38:08.593Z,3.70
2017-07-03T15:40:37.805Z,3.53
2017-07-03T15:43:06.638Z,5.33
2017-07-03T15:45:35.072Z,4.63
2017-07-03T15:48:04.256Z,13.97
2017-07-03T15:50:32.948Z,9.63
2017-07-03T15:53:02.159Z,23.67
2017-07-03T15:55:30.587Z,10.03
2017-07-03T15:57:59.085Z,11.07
2017-07-03T16:00:27.518Z,9.43
2017-07-03T16:02:55.945Z,5.60
2017-07-03T16:05:24.370Z,5.07
2017-07-03T16:07:52.778Z,5.27
2017-07-03T16:10:21.219Z,4.10
2017-07-03T16:12:49.658Z,4.70
2017-07-03T16:15:18.089Z,4.60
2017-07-03T16:17:46.522Z,4.03
2017-07-03T16:20:14.947Z,4.70
2017-07-03T16:22:43.400Z,8.27
2017-07-03T16:25:12.579Z,18.70
2017-07-03T16:27:41.277Z,7.00
2017-07-03T16:30:10.457Z,8.20
2017-07-03T16:32:38.963Z,8.37
2017-07-03T16:35:07.405Z,9.40
2017-07-03T16:37:35.924Z,4.20
2017-07-03T16:40:04.468Z,10.33
2017-07-03T16:42:32.895Z,8.93
2017-07-03T16:45:01.332Z,5.83
2017-07-03T16:47:29.755Z,7.70
2017-07-03T16:49:58.308Z,8.83
2017-07-03T16:52:27.583Z,4.57
2017-07-03T16:54:56.025Z,8.00
2017-07-03T16:57:24.449Z,5.10
2017-07-03T16:59:52.879Z,4.60
2017-07-03T17:02:21.316Z,8.87
2017-07-03T17:04:49.735Z,4.40
2017-07-03T17:07:18.179Z,4.57
2017-07-03T17:09:47.396Z,11.50
2017-07-03T17:12:15.801Z,4.53
2017-07-03T17:14:44.240Z,8.13
2017-07-03T17:17:13.432Z,5.93
2017-07-03T17:19:42.628Z,4.83
2017-07-03T17:22:11.844Z,7.20
2017-07-03T17:24:40.295Z,3.80
2017-07-03T17:27:08.721Z,4.80
2017-07-03T17:29:38.573Z,3.83
2017-07-03T17:32:07.014Z,2.30
2017-07-03T17:34:35.446Z,2.13
2017-07-03T17:37:04.644Z,6.90
2017-07-03T17:39:33.066Z,2.80
2017-07-03T17:42:01.510Z,3.60
2017-07-03T17:44:30.691Z,3.47
2017-07-03T17:46:59.110Z,4.23
2017-07-03T17:49:27.537Z,2.67
2017-07-03T17:51:55.960Z,2.50
2017-07-03T17:54:25.145Z,2.57
2017-07-03T17:56:54.332Z,4.57
2017-07-03T17:59:23.541Z,4.00
2017-07-03T18:01:52.736Z,3.57
2017-07-03T18:04:21.904Z,1.90
2017-07-03T18:06:50.333Z,2.23
2017-07-03T18:09:18.388Z,2.23
2017-07-03T18:11:46.821Z,2.30
2017-07-03T18:14:15.240Z,1.70
2017-07-03T18:16:44.460Z,2.23
2017-07-03T18:19:12.893Z,3.17
2017-07-03T18:21:41.303Z,3.50
2017-07-03T18:24:09.740Z,2.47
2017-07-03T18:26:38.152Z,2.87
2017-07-03T18:29:07.338Z,1.70
2017-07-03T18:31:35.757Z,1.83
2017-07-03T18:34:04.193Z,1.73
2017-07-03T18:36:33.384Z,1.90
2017-07-03T18:39:01.797Z,2.67
2017-07-03T18:41:30.229Z,1.47
2017-07-03T18:43:58.630Z,2.20
2017-07-03T18:46:27.850Z,1.70
2017-07-03T18:48:57.022Z,2.80
2017-07-03T18:51:26.232Z,5.30
2017-07-03T18:53:55.413Z,2.73
2017-07-03T18:56:23.924Z,2.17
2017-07-03T18:58:52.532Z,3.30
2017-07-03T19:01:20.958Z,3.83
2017-07-03T19:03:49.377Z,2.47
2017-07-03T19:06:17.787Z,2.77
2017-07-03T19:08:45.561Z,4.90
2017-07-03T19:11:14.017Z,2.63
2017-07-03T19:13:42.449Z,2.80
2017-07-03T19:16:11.641Z,2.40
2017-07-03T19:18:40.784Z,2.60
2017-07-03T19:21:09.215Z,2.40
2017-07-03T19:23:38.396Z,2.87
2017-07-03T19:26:06.856Z,3.37
2017-07-03T19:28:35.282Z,4.17
2017-07-03T19:31:04.478Z,11.90
2017-07-03T19:33:33.696Z,19.90
2017-07-03T19:36:02.112Z,8.10
2017-07-03T19:38:30.536Z,4.63
2017-07-03T19:40:58.970Z,6.83
2017-07-03T19:43:27.418Z,14.43
2017-07-03T19:45:55.824Z,6.93
2017-07-03T19:48:24.237Z,4.23
2017-07-03T19:50:53.461Z,3.50
2017-07-03T19:53:21.876Z,5.03
2017-07-03T19:55:50.320Z,8.33
2017-07-03T19:58:18.737Z,5.60
2017-07-03T20:00:47.215Z,4.47
2017-07-03T20:03:15.621Z,2.50
2017-07-03T20:05:44.017Z,3.77
2017-07-03T20:08:13.216Z,3.77
2017-07-03T20:10:42.409Z,3.30
2017-07-03T20:13:11.627Z,3.30
2017-07-03T20:15:40.059Z,4.10
2017-07-03T20:18:08.507Z,2.87
2017-07-03T20:20:36.936Z,3.07
2017-07-03T20:23:05.604Z,3.27
2017-07-03T20:25:34.070Z,4.60
2017-07-03T20:28:02.481Z,4.63
2017-07-03T20:30:31.669Z,4.20
2017-07-03T20:33:00.861Z,5.53
2017-07-03T20:35:30.078Z,4.67
2017-07-03T20:37:59.286Z,11.20
2017-07-03T20:40:28.472Z,5.10
2017-07-03T20:42:57.724Z,5.63
2017-07-03T20:45:26.139Z,3.33
2017-07-03T20:47:55.343Z,3.50
2017-07-03T20:50:24.537Z,3.73
2017-07-03T20:52:53.753Z,4.93
2017-07-03T20:55:22.212Z,3.50
2017-07-03T20:57:50.664Z,5.30
2017-07-03T21:00:19.094Z,3.80
2017-07-03T21:02:47.510Z,3.00
2017-07-03T21:05:15.929Z,2.97
2017-07-03T21:07:45.122Z,3.93
2017-07-03T21:10:14.333Z,2.97
2017-07-03T21:12:43.526Z,4.37
2017-07-03T21:15:12.218Z,4.77
2017-07-03T21:17:40.645Z,3.27
2017-07-03T21:20:09.088Z,3.77
2017-07-03T21:22:37.720Z,5.27
2017-07-03T21:25:06.159Z,3.43
2017-07-03T21:27:34.630Z,4.13
2017-07-03T21:30:03.039Z,3.70
2017-07-03T21:32:31.470Z,3.73
2017-07-03T21:35:00.665Z,3.80
2017-07-03T21:37:29.849Z,4.57
2017-07-03T21:39:58.375Z,4.03
2017-07-03T21:42:26.796Z,3.67
2017-07-03T21:44:54.879Z,3.67
2017-07-03T21:47:24.076Z,3.87
2017-07-03T21:49:52.522Z,4.50
2017-07-03T21:52:20.933Z,4.20
2017-07-03T21:54:49.341Z,4.33
2017-07-03T21:57:17.782Z,4.60
2017-07-03T21:59:46.201Z,5.17
2017-07-03T22:02:14.636Z,5.10
2017-07-03T22:04:43.051Z,5.33
2017-07-03T22:07:11.776Z,4.97
2017-07-03T22:09:40.374Z,5.50
2017-07-03T22:12:08.804Z,5.83
2017-07-03T22:14:37.232Z,8.10
2017-07-03T22:17:05.656Z,5.90
2017-07-03T22:19:34.098Z,5.10
2017-07-03T22:22:02.519Z,4.60
2017-07-03T22:24:30.959Z,4.83
2017-07-03T22:26:59.370Z,4.50
2017-07-03T22:29:27.788Z,3.97
2017-07-03T22:31:56.239Z,4.03
2017-07-03T22:34:24.644Z,4.37
2017-07-03T22:36:53.076Z,4.60
2017-07-03T22:39:21.571Z,5.57
2017-07-03T22:41:50.027Z,5.63
2017-07-03T22:44:19.261Z,6.80
2017-07-03T22:46:47.756Z,5.17
2017-07-03T22:49:17.204Z,6.10
2017-07-03T22:51:45.628Z,5.57
2017-07-03T22:54:14.096Z,5.63
2017-07-03T22:56:42.520Z,5.50
2017-07-03T22:59:10.991Z,4.93
2017-07-03T23:01:39.395Z,5.90
2017-07-03T23:04:08.584Z,4.93
2017-07-03T23:06:37.025Z,5.73
2017-07-03T23:09:04.764Z,9.00
2017-07-03T23:11:33.180Z,6.37
2017-07-03T23:14:01.259Z,5.30
2017-07-03T23:16:31.713Z,4.87
2017-07-03T23:19:00.198Z,5.67
2017-07-03T23:21:29.417Z,5.27
2017-07-03T23:23:57.859Z,5.63
2017-07-03T23:26:26.280Z,6.30
2017-07-03T23:28:54.704Z,5.83
2017-07-03T23:31:23.120Z,6.27
2017-07-03T23:33:52.315Z,5.93
2017-07-03T23:36:21.492Z,6.30
2017-07-03T23:38:49.583Z,5.57
2017-07-03T23:41:18.780Z,5.47
2017-07-03T23:43:47.985Z,5.70
2017-07-03T23:46:17.160Z,5.50
2017-07-03T23:48:45.219Z,5.93
2017-07-03T23:51:13.670Z,6.23
2017-07-03T23:53:42.083Z,5.10
2017-07-03T23:56:10.522Z,4.80
2017-07-03T23:58:38.943Z,5.27
