createdAt,value
2023-02-22T00:00:22.430Z,23.80
2023-02-22T00:01:22.519Z,23.80
2023-02-22T00:02:22.612Z,23.79
2023-02-22T00:03:22.707Z,23.79
2023-02-22T00:04:22.784Z,23.81
2023-02-22T00:05:22.865Z,23.80
2023-02-22T00:06:22.952Z,23.79
2023-02-22T00:07:23.029Z,23.80
2023-02-22T00:08:23.127Z,23.80
2023-02-22T00:09:23.203Z,23.77
2023-02-22T00:10:23.282Z,23.79
2023-02-22T00:11:23.365Z,23.80
2023-02-22T00:12:24.211Z,23.80
2023-02-22T00:13:24.210Z,23.79
2023-02-22T00:14:23.676Z,23.77
2023-02-22T00:15:23.706Z,23.77
2023-02-22T00:16:23.850Z,23.79
2023-02-22T00:17:23.890Z,23.77
2023-02-22T00:18:23.985Z,23.77
2023-02-22T00:19:24.052Z,23.74
2023-02-22T00:20:24.173Z,23.76
2023-02-22T00:21:24.302Z,23.77
2023-02-22T00:22:24.319Z,23.77
2023-02-22T00:23:24.406Z,23.77
2023-02-22T00:24:24.507Z,23.77
2023-02-22T00:25:24.574Z,23.76
2023-02-22T00:26:24.661Z,23.79
2023-02-22T00:27:24.741Z,23.76
2023-02-22T00:28:24.828Z,23.77
2023-02-22T00:29:24.919Z,23.79
2023-02-22T00:30:25.850Z,23.77
2023-02-22T00:31:25.103Z,23.77
2023-02-22T00:32:25.209Z,23.76
2023-02-22T00:33:25.236Z,23.77
2023-02-22T00:34:25.328Z,23.80
2023-02-22T00:35:25.420Z,23.79
2023-02-22T00:36:25.504Z,23.77
2023-02-22T00:37:25.582Z,23.76
2023-02-22T00:38:25.671Z,23.77
2023-02-22T00:39:26.725Z,23.77
2023-02-22T00:40:25.849Z,23.79
2023-02-22T00:41:26.058Z,23.77
2023-02-22T00:42:26.026Z,23.77
2023-02-22T00:43:26.192Z,23.77
2023-02-22T00:44:26.197Z,23.77
2023-02-22T00:45:26.291Z,23.77
2023-02-22T00:46:26.371Z,23.77
2023-02-22T00:47:26.465Z,23.79
2023-02-22T00:48:26.536Z,23.76
2023-02-22T00:49:26.681Z,23.79
2023-02-22T00:50:26.730Z,23.80
2023-02-22T00:51:26.818Z,23.77
2023-02-22T00:52:26.894Z,23.77
2023-02-22T00:53:26.969Z,23.80
2023-02-22T00:54:27.059Z,23.77
2023-02-22T00:55:27.128Z,23.77
2023-02-22T00:56:27.232Z,23.80
2023-02-22T00:57:27.314Z,23.80
2023-02-22T00:58:27.395Z,23.79
2023-02-22T00:59:27.497Z,23.79
2023-02-22T01:00:27.573Z,23.80
2023-02-22T01:01:27.665Z,23.80
2023-02-22T01:02:27.744Z,23.80
2023-02-22T01:03:27.833Z,23.80
2023-02-22T01:04:27.910Z,23.77
2023-02-22T01:05:28.002Z,23.79
2023-02-22T01:06:28.084Z,23.80
2023-02-22T01:07:28.173Z,23.79
2023-02-22T01:08:28.250Z,23.79
2023-02-22T01:09:28.344Z,23.79
2023-02-22T01:10:28.415Z,23.79
2023-02-22T01:11:28.515Z,23.79
2023-02-22T01:12:28.597Z,23.77
2023-02-22T01:13:28.701Z,23.79
2023-02-22T01:14:28.799Z,23.79
2023-02-22T01:15:28.871Z,23.79
2023-02-22T01:16:28.973Z,23.77
2023-02-22T01:17:29.064Z,23.79
2023-02-22T01:18:29.206Z,23.77
2023-02-22T01:19:29.736Z,23.79
2023-02-22T01:20:29.311Z,23.80
2023-02-22T01:21:29.419Z,23.80
2023-02-22T01:22:29.503Z,23.77
2023-02-22T01:23:29.591Z,23.79
2023-02-22T01:24:29.670Z,23.77
2023-02-22T01:25:29.761Z,23.79
2023-02-22T01:26:29.849Z,23.79
2023-02-22T01:27:29.937Z,23.79
2023-02-22T01:28:30.033Z,23.79
2023-02-22T01:29:30.116Z,23.79
2023-02-22T01:30:30.325Z,23.79
2023-02-22T01:31:30.310Z,23.79
2023-02-22T01:32:30.418Z,23.76
2023-02-22T01:33:30.464Z,23.79
2023-02-22T01:34:30.550Z,23.76
2023-02-22T01:35:30.640Z,23.74
2023-02-22T01:36:30.731Z,23.76
2023-02-22T01:37:30.811Z,23.79
2023-02-22T01:38:30.894Z,23.76
2023-02-22T01:39:30.990Z,23.79
2023-02-22T01:40:31.067Z,23.77
2023-02-22T01:41:31.170Z,23.79
2023-02-22T01:42:31.735Z,23.77
2023-02-22T01:43:31.345Z,23.77
2023-02-22T01:44:31.424Z,23.77
2023-02-22T01:45:31.510Z,23.79
2023-02-22T01:46:31.597Z,23.74
2023-02-22T01:47:31.687Z,23.77
2023-02-22T01:48:31.789Z,23.76
2023-02-22T01:49:31.857Z,23.77
2023-02-22T01:50:32.011Z,23.77
2023-02-22T01:51:32.054Z,23.74
2023-02-22T01:52:32.121Z,23.77
2023-02-22T01:53:32.210Z,23.77
2023-02-22T01:54:32.288Z,23.77
2023-02-22T01:55:32.452Z,23.76
2023-02-22T01:56:32.466Z,23.76
2023-02-22T01:57:32.557Z,23.76
2023-02-22T01:58:32.638Z,23.77
2023-02-22T01:59:32.797Z,23.74
2023-02-22T02:00:32.812Z,23.73
2023-02-22T02:01:32.905Z,23.74
2023-02-22T02:02:33.000Z,23.76
2023-02-22T02:03:33.132Z,23.77
2023-02-22T02:04:33.184Z,23.74
2023-02-22T02:05:33.282Z,23.77
2023-02-22T02:06:33.388Z,23.77
2023-02-22T02:07:33.461Z,23.76
2023-02-22T02:08:33.547Z,23.77
2023-02-22T02:09:33.636Z,23.77
2023-02-22T02:10:33.725Z,23.74
2023-02-22T02:11:33.823Z,23.76
2023-02-22T02:12:33.908Z,23.74
2023-02-22T02:13:34.003Z,23.74
2023-02-22T02:14:34.094Z,23.74
2023-02-22T02:15:34.171Z,23.76
2023-02-22T02:16:34.395Z,23.77
2023-02-22T02:17:34.344Z,23.77
2023-02-22T02:18:34.464Z,23.76
2023-02-22T02:19:34.530Z,23.76
2023-02-22T02:20:34.618Z,23.77
2023-02-22T02:21:34.712Z,23.76
2023-02-22T02:22:34.795Z,23.74
2023-02-22T02:23:34.889Z,23.79
2023-02-22T02:24:34.986Z,23.76
2023-02-22T02:25:35.130Z,23.77
2023-02-22T02:26:35.201Z,23.77
2023-02-22T02:27:35.261Z,23.74
2023-02-22T02:28:35.413Z,23.76
2023-02-22T02:29:35.444Z,23.77
2023-02-22T02:30:35.548Z,23.76
2023-02-22T02:31:35.714Z,23.76
2023-02-22T02:32:35.740Z,23.76
2023-02-22T02:33:35.811Z,23.76
2023-02-22T02:34:35.903Z,23.77
2023-02-22T02:35:35.997Z,23.76
2023-02-22T02:36:36.086Z,23.76
2023-02-22T02:37:36.179Z,23.76
2023-02-22T02:38:36.275Z,23.77
2023-02-22T02:39:36.382Z,23.76
2023-02-22T02:40:36.465Z,23.73
2023-02-22T02:41:36.547Z,23.74
2023-02-22T02:42:36.632Z,23.76
2023-02-22T02:43:36.721Z,23.77
2023-02-22T02:44:36.809Z,23.77
2023-02-22T02:45:36.903Z,23.74
2023-02-22T02:46:37.760Z,23.77
2023-02-22T02:47:37.075Z,23.74
2023-02-22T02:48:37.172Z,23.77
2023-02-22T02:49:37.333Z,23.74
2023-02-22T02:50:37.341Z,23.76
2023-02-22T02:51:37.433Z,23.74
2023-02-22T02:52:37.517Z,23.74
2023-02-22T02:53:37.617Z,23.76
2023-02-22T02:54:37.704Z,23.77
2023-02-22T02:55:38.816Z,23.74
2023-02-22T02:56:37.887Z,23.74
2023-02-22T02:57:37.973Z,23.76
2023-02-22T02:58:38.085Z,23.76
2023-02-22T02:59:38.157Z,23.74
2023-02-22T03:00:38.258Z,23.74
2023-02-22T03:01:38.420Z,23.76
2023-02-22T03:02:38.441Z,23.76
2023-02-22T03:03:38.545Z,23.74
2023-02-22T03:04:39.317Z,23.74
2023-02-22T03:05:38.721Z,23.77
2023-02-22T03:06:38.883Z,23.74
2023-02-22T03:07:38.908Z,23.76
2023-02-22T03:08:39.068Z,23.73
2023-02-22T03:09:39.076Z,23.74
2023-02-22T03:10:39.164Z,23.74
2023-02-22T03:11:39.248Z,23.73
2023-02-22T03:12:39.401Z,23.76
2023-02-22T03:13:39.486Z,23.74
2023-02-22T03:14:39.521Z,23.76
2023-02-22T03:15:39.595Z,23.74
2023-02-22T03:16:39.732Z,23.73
2023-02-22T03:17:39.776Z,23.74
2023-02-22T03:18:39.866Z,23.76
2023-02-22T03:19:39.953Z,23.76
2023-02-22T03:20:40.048Z,23.74
2023-02-22T03:21:40.138Z,23.73
2023-02-22T03:22:40.221Z,23.76
2023-02-22T03:23:40.305Z,23.76
2023-02-22T03:40:41.818Z,23.74
2023-02-22T03:41:41.997Z,23.76
2023-02-22T03:42:41.996Z,23.77
2023-02-22T03:43:42.076Z,23.76
2023-02-22T03:44:42.174Z,23.79
2023-02-22T03:45:42.260Z,23.77
2023-02-22T03:46:42.482Z,23.76
2023-02-22T03:47:42.517Z,23.79
2023-02-22T03:48:42.522Z,23.80
2023-02-22T03:49:42.621Z,23.80
2023-02-22T03:50:42.704Z,23.79
2023-02-22T03:51:42.785Z,23.77
2023-02-22T03:52:42.876Z,23.79
2023-02-22T03:53:42.964Z,23.80
2023-02-22T03:54:43.043Z,23.80
2023-02-22T03:55:43.149Z,23.81
2023-02-22T03:56:43.255Z,23.80
2023-02-22T03:57:43.306Z,23.80
2023-02-22T03:58:43.388Z,23.79
2023-02-22T03:59:43.814Z,23.81
2023-02-22T04:00:43.554Z,23.81
2023-02-22T04:01:43.630Z,23.83
2023-02-22T04:02:43.818Z,23.83
2023-02-22T04:03:44.293Z,23.86
2023-02-22T04:04:43.917Z,23.86
2023-02-22T04:05:44.016Z,23.89
2023-02-22T04:06:44.007Z,23.87
2023-02-22T04:07:44.088Z,23.93
2023-02-22T04:08:44.165Z,23.95
2023-02-22T04:09:44.239Z,23.95
2023-02-22T04:10:44.310Z,23.97
2023-02-22T04:11:44.417Z,23.99
2023-02-22T04:12:44.462Z,23.99
2023-02-22T04:13:44.525Z,24.01
2023-02-22T04:14:44.603Z,24.04
2023-02-22T04:15:44.698Z,24.04
2023-02-22T04:16:44.725Z,24.07
2023-02-22T04:17:44.800Z,24.07
2023-02-22T04:18:44.855Z,24.08
2023-02-22T04:19:44.915Z,24.07
2023-02-22T04:20:44.983Z,24.11
2023-02-22T04:21:45.045Z,24.10
2023-02-22T04:22:45.102Z,24.10
2023-02-22T04:23:45.167Z,24.13
2023-02-22T04:24:45.221Z,24.14
2023-02-22T04:25:45.283Z,24.16
2023-02-22T04:26:45.341Z,24.17
2023-02-22T04:27:45.492Z,24.17
2023-02-22T04:28:45.453Z,24.20
2023-02-22T04:29:45.550Z,24.18
2023-02-22T04:30:45.557Z,24.20
2023-02-22T04:31:45.691Z,24.21
2023-02-22T04:32:45.670Z,24.23
2023-02-22T04:33:45.732Z,24.23
2023-02-22T04:34:45.776Z,24.23
2023-02-22T04:35:46.317Z,24.23
2023-02-22T04:36:45.885Z,24.23
2023-02-22T04:37:45.933Z,24.24
2023-02-22T04:38:45.977Z,24.27
2023-02-22T04:39:46.089Z,24.24
2023-02-22T04:40:46.074Z,24.27
2023-02-22T04:41:46.117Z,24.27
2023-02-22T04:42:46.177Z,24.28
2023-02-22T04:43:46.237Z,24.25
2023-02-22T04:44:46.322Z,24.28
2023-02-22T04:45:46.316Z,24.27
2023-02-22T04:46:46.405Z,24.31
2023-02-22T04:47:46.484Z,24.28
2023-02-22T04:48:46.469Z,24.28
2023-02-22T04:49:46.504Z,24.28
2023-02-22T04:50:46.554Z,24.31
2023-02-22T04:51:46.609Z,24.31
2023-02-22T04:52:46.659Z,24.31
2023-02-22T04:53:46.693Z,24.30
2023-02-22T04:54:46.746Z,24.31
2023-02-22T04:55:46.796Z,24.32
2023-02-22T04:56:46.854Z,24.32
2023-02-22T04:57:46.897Z,24.32
2023-02-22T04:58:46.940Z,24.31
2023-02-22T04:59:46.990Z,24.32
2023-02-22T05:00:47.110Z,24.31
2023-02-22T05:01:47.087Z,24.28
2023-02-22T05:02:47.207Z,24.31
2023-02-22T05:03:47.172Z,24.34
2023-02-22T05:04:47.258Z,24.32
2023-02-22T05:05:47.275Z,24.32
2023-02-22T05:06:47.311Z,24.31
2023-02-22T05:07:47.376Z,24.32
2023-02-22T05:08:48.395Z,24.31
2023-02-22T05:09:47.462Z,24.31
2023-02-22T05:10:47.595Z,24.31
2023-02-22T05:11:47.559Z,24.32
2023-02-22T05:12:47.603Z,24.32
2023-02-22T05:13:47.655Z,24.32
2023-02-22T05:14:47.700Z,24.32
2023-02-22T05:15:47.810Z,24.32
2023-02-22T05:16:47.798Z,24.32
2023-02-22T05:17:47.850Z,24.31
2023-02-22T05:18:48.354Z,24.34
2023-02-22T05:19:47.991Z,24.31
2023-02-22T05:20:47.994Z,24.31
2023-02-22T05:21:48.043Z,24.32
2023-02-22T05:22:48.086Z,24.32
2023-02-22T05:23:48.134Z,24.32
2023-02-22T05:24:48.190Z,24.32
2023-02-22T05:25:48.236Z,24.34
2023-02-22T05:26:48.290Z,24.32
2023-02-22T05:27:48.333Z,24.30
2023-02-22T05:28:48.433Z,24.31
2023-02-22T05:29:48.429Z,24.31
2023-02-22T05:30:48.547Z,24.32
2023-02-22T05:31:48.621Z,24.30
2023-02-22T05:32:48.598Z,24.30
2023-02-22T05:33:48.624Z,24.31
2023-02-22T05:34:48.700Z,24.31
2023-02-22T05:35:48.736Z,24.31
2023-02-22T05:36:48.792Z,24.30
2023-02-22T05:37:48.849Z,24.28
2023-02-22T05:38:48.902Z,24.28
2023-02-22T05:39:48.956Z,24.30
2023-02-22T05:40:49.006Z,24.28
2023-02-22T05:41:49.134Z,24.28
2023-02-22T05:42:49.194Z,24.27
2023-02-22T05:43:49.161Z,24.25
2023-02-22T05:44:49.223Z,24.27
2023-02-22T05:45:49.276Z,24.28
2023-02-22T05:46:49.361Z,24.27
2023-02-22T05:47:49.388Z,24.28
2023-02-22T05:48:49.449Z,24.25
2023-02-22T05:49:49.510Z,24.25
2023-02-22T05:50:49.594Z,24.27
2023-02-22T05:51:49.639Z,24.24
2023-02-22T05:52:49.701Z,24.24
2023-02-22T05:53:49.730Z,24.24
2023-02-22T05:54:49.786Z,24.27
2023-02-22T05:55:49.840Z,24.23
2023-02-22T05:56:49.895Z,24.23
2023-02-22T05:57:49.955Z,24.24
2023-02-22T05:58:49.992Z,24.21
2023-02-22T05:59:50.052Z,24.20
2023-02-22T06:32:51.756Z,24.58
2023-02-22T06:33:51.773Z,24.62
2023-02-22T06:34:51.799Z,24.68
2023-02-22T06:35:51.825Z,24.68
2023-02-22T06:36:51.913Z,24.73
2023-02-22T06:37:51.904Z,24.76
2023-02-22T06:38:51.954Z,24.75
2023-02-22T06:39:52.008Z,24.78
2023-02-22T06:40:52.127Z,24.79
2023-02-22T06:41:52.181Z,24.82
2023-02-22T06:42:52.218Z,24.86
2023-02-22T06:43:52.313Z,24.89
2023-02-22T06:44:52.383Z,24.90
2023-02-22T06:45:53.437Z,24.92
2023-02-22T06:46:52.547Z,24.94
2023-02-22T06:47:52.626Z,24.96
2023-02-22T06:48:52.701Z,24.94
2023-02-22T06:49:52.776Z,24.97
2023-02-22T06:50:52.850Z,24.99
2023-02-22T06:51:52.920Z,25.00
2023-02-22T06:52:52.989Z,25.02
2023-02-22T06:53:53.069Z,25.03
2023-02-22T06:55:53.201Z,25.07
2023-02-22T06:56:53.293Z,25.07
2023-02-22T06:57:53.348Z,25.07
2023-02-22T06:58:53.430Z,24.99
2023-02-22T07:54:55.807Z,25.55
2023-02-22T09:23:57.642Z,26.03
2023-02-22T10:57:01.440Z,25.78
2023-02-22T10:58:01.469Z,25.75
2023-02-22T10:59:01.517Z,25.75
2023-02-22T11:00:01.552Z,25.74
2023-02-22T11:01:01.620Z,25.74
2023-02-22T11:02:01.648Z,25.72
2023-02-22T11:03:01.691Z,25.69
2023-02-22T11:04:01.730Z,25.74
2023-02-22T11:05:01.822Z,25.69
2023-02-22T11:06:01.827Z,25.71
2023-02-22T11:07:01.886Z,25.72
2023-02-22T11:08:01.913Z,25.69
2023-02-22T11:09:01.970Z,25.67
2023-02-22T11:10:02.028Z,25.65
2023-02-22T11:11:02.068Z,25.65
2023-02-22T11:12:02.109Z,25.65
2023-02-22T11:13:02.164Z,25.65
2023-02-22T11:14:02.218Z,25.64
2023-02-22T11:15:02.257Z,25.64
2023-02-22T11:16:02.307Z,25.62
2023-02-22T11:17:02.388Z,25.62
2023-02-22T11:18:02.964Z,25.62
2023-02-22T11:19:02.521Z,25.62
2023-02-22T11:20:02.576Z,25.62
2023-02-22T11:21:02.581Z,25.61
2023-02-22T11:22:02.625Z,25.60
2023-02-22T11:23:02.676Z,25.62
2023-02-22T11:24:02.722Z,25.60
2023-02-22T11:25:02.791Z,25.61
2023-02-22T11:26:02.834Z,25.61
2023-02-22T11:27:02.891Z,25.60
2023-02-22T11:28:02.943Z,25.58
2023-02-22T11:29:03.896Z,25.57
2023-02-22T11:30:05.625Z,25.57
2023-02-22T11:31:03.120Z,25.57
2023-02-22T11:32:03.185Z,25.57
2023-02-22T11:33:03.081Z,25.55
2023-02-22T11:34:03.105Z,25.55
2023-02-22T11:35:09.064Z,25.51
2023-02-22T11:36:04.115Z,25.54
2023-02-22T11:37:03.146Z,25.51
2023-02-22T11:38:03.123Z,25.50
2023-02-22T11:39:03.139Z,25.51
2023-02-22T11:40:03.132Z,25.47
2023-02-22T11:41:03.144Z,25.48
2023-02-22T11:42:03.150Z,25.50
2023-02-22T11:43:03.160Z,25.47
2023-02-22T11:44:03.167Z,25.48
2023-02-22T11:45:03.192Z,25.48
2023-02-22T11:46:03.303Z,25.44
2023-02-22T11:47:03.311Z,25.44
2023-02-22T11:48:03.380Z,25.47
2023-02-22T11:49:03.436Z,25.45
2023-02-22T11:50:03.522Z,25.42
2023-02-22T11:51:03.607Z,25.42
2023-02-22T11:52:03.634Z,25.42
2023-02-22T11:53:03.681Z,25.42
2023-02-22T11:54:03.825Z,25.42
2023-02-22T11:55:03.804Z,25.44
2023-02-22T11:56:03.862Z,25.41
2023-02-22T11:57:03.928Z,25.40
2023-02-22T11:58:04.005Z,25.41
2023-02-22T11:59:05.998Z,25.38
2023-02-22T12:00:04.118Z,25.40
2023-02-22T12:01:04.188Z,25.37
2023-02-22T12:02:04.262Z,25.34
2023-02-22T12:03:04.327Z,25.36
2023-02-22T12:04:04.485Z,25.36
2023-02-22T12:05:04.532Z,25.37
2023-02-22T12:06:04.543Z,25.33
2023-02-22T12:07:04.685Z,25.34
2023-02-22T12:08:17.517Z,25.33
2023-02-22T12:09:05.694Z,25.31
2023-02-22T12:10:04.705Z,25.31
2023-02-22T12:11:05.476Z,25.31
2023-02-22T12:12:04.730Z,25.33
2023-02-22T12:13:04.745Z,25.30
2023-02-22T12:14:04.876Z,25.29
2023-02-22T12:15:04.975Z,25.29
2023-02-22T12:16:04.834Z,25.27
2023-02-22T12:17:04.771Z,25.30
2023-02-22T12:18:04.836Z,25.24
2023-02-22T12:19:04.914Z,25.26
2023-02-22T12:20:04.986Z,25.26
2023-02-22T12:21:05.064Z,25.21
2023-02-22T12:22:05.136Z,25.23
2023-02-22T12:23:05.223Z,25.21
2023-02-22T12:24:05.302Z,25.21
2023-02-22T12:25:09.330Z,25.23
2023-02-22T12:26:05.400Z,25.23
2023-02-22T12:27:06.698Z,25.21
2023-02-22T12:28:10.101Z,25.21
2023-02-22T12:29:06.473Z,25.20
2023-02-22T12:30:05.420Z,25.20
2023-02-22T12:31:05.465Z,25.21
2023-02-22T12:32:05.439Z,25.21
2023-02-22T12:33:06.444Z,25.16
2023-02-22T12:34:05.499Z,25.19
2023-02-22T12:35:05.457Z,25.19
2023-02-22T12:36:05.542Z,25.17
2023-02-22T12:37:05.556Z,25.17
2023-02-22T12:38:05.556Z,25.16
2023-02-22T12:39:07.562Z,25.16
2023-02-22T12:40:05.778Z,25.16
2023-02-22T12:41:05.802Z,25.17
2023-02-22T12:42:05.883Z,25.17
2023-02-22T12:43:06.496Z,25.14
2023-02-22T12:44:06.050Z,25.13
2023-02-22T12:45:07.378Z,25.14
2023-02-22T12:46:06.331Z,25.14
2023-02-22T12:47:06.287Z,25.16
2023-02-22T12:48:06.372Z,25.16
2023-02-22T12:49:06.450Z,25.14
2023-02-22T12:50:06.533Z,25.14
2023-02-22T12:51:06.617Z,25.13
2023-02-22T12:52:20.602Z,25.13
2023-02-22T12:53:07.711Z,25.14
2023-02-22T12:54:06.722Z,25.13
2023-02-22T12:55:06.740Z,25.16
2023-02-22T12:56:06.759Z,25.13
2023-02-22T12:57:06.776Z,25.12
2023-02-22T12:58:06.798Z,25.10
2023-02-22T12:59:06.818Z,25.10
2023-02-22T13:00:06.844Z,25.10
2023-02-22T13:01:07.332Z,25.09
2023-02-22T13:02:06.926Z,25.07
2023-02-22T13:03:07.031Z,25.07
2023-02-22T13:04:19.731Z,25.09
2023-02-22T13:05:08.128Z,25.07
2023-02-22T13:06:07.133Z,25.09
2023-02-22T13:07:07.134Z,25.05
2023-02-22T13:08:07.147Z,25.06
2023-02-22T13:09:07.168Z,25.06
2023-02-22T13:10:07.181Z,25.07
2023-02-22T13:11:07.196Z,25.05
2023-02-22T13:12:07.937Z,25.06
2023-02-22T13:13:07.337Z,25.03
2023-02-22T13:14:08.014Z,25.05
2023-02-22T13:15:07.503Z,25.03
2023-02-22T13:16:07.686Z,25.03
2023-02-22T13:17:07.697Z,25.02
2023-02-22T13:18:07.783Z,25.00
2023-02-22T13:19:07.836Z,25.00
2023-02-22T13:20:07.897Z,24.99
2023-02-22T13:21:07.959Z,24.97
2023-02-22T13:22:08.069Z,25.00
2023-02-22T13:23:08.121Z,24.99
2023-02-22T13:24:08.175Z,24.97
2023-02-22T13:25:08.225Z,24.99
2023-02-22T13:26:08.273Z,24.97
2023-02-22T13:27:08.275Z,24.97
2023-02-22T13:28:08.330Z,24.99
2023-02-22T13:29:08.431Z,24.97
2023-02-22T14:04:10.337Z,24.83
2023-02-22T14:05:10.444Z,24.83
2023-02-22T14:06:10.436Z,24.82
2023-02-22T14:07:10.797Z,24.85
2023-02-22T14:08:10.546Z,24.83
2023-02-22T14:09:10.600Z,24.85
2023-02-22T14:10:10.659Z,24.83
2023-02-22T14:11:10.741Z,24.81
2023-02-22T14:12:11.034Z,24.82
2023-02-22T14:13:11.023Z,24.81
2023-02-22T14:14:10.979Z,24.81
2023-02-22T14:15:26.234Z,24.81
2023-02-22T14:16:12.300Z,24.81
2023-02-22T14:17:11.022Z,24.81
2023-02-22T14:18:11.047Z,24.81
2023-02-22T14:19:11.282Z,24.79
2023-02-22T14:20:11.087Z,24.81
2023-02-22T14:21:11.115Z,24.79
2023-02-22T14:22:11.128Z,24.78
2023-02-22T14:23:11.182Z,24.78
2023-02-22T14:24:11.175Z,24.76
2023-02-22T14:25:15.115Z,24.78
2023-02-22T14:26:12.554Z,24.78
2023-02-22T14:27:11.257Z,24.76
2023-02-22T14:28:11.274Z,24.76
2023-02-22T14:29:11.295Z,24.76
2023-02-22T14:30:11.348Z,24.76
2023-02-22T14:31:13.888Z,24.75
2023-02-22T14:32:12.532Z,24.76
2023-02-22T14:33:11.402Z,24.76
2023-02-22T14:34:11.437Z,24.73
2023-02-22T14:35:25.449Z,24.73
2023-02-22T14:36:12.471Z,24.75
2023-02-22T14:37:11.496Z,24.72
2023-02-22T14:38:11.578Z,24.75
2023-02-22T14:39:11.550Z,24.73
2023-02-22T14:40:11.586Z,24.72
2023-02-22T14:41:11.634Z,24.72
2023-02-22T14:42:11.654Z,24.72
2023-02-22T14:43:11.655Z,24.72
2023-02-22T14:44:11.674Z,24.71
2023-02-22T14:45:11.698Z,24.73
2023-02-22T14:46:13.482Z,24.72
2023-02-22T14:47:11.756Z,24.72
2023-02-22T14:48:11.845Z,24.71
2023-02-22T14:49:11.898Z,24.68
2023-02-22T14:50:11.934Z,24.69
2023-02-22T14:51:21.131Z,24.71
2023-02-22T14:53:12.035Z,24.68
2023-02-22T14:54:12.061Z,24.68
2023-02-22T14:55:12.090Z,24.66
2023-02-22T14:56:12.143Z,24.68
2023-02-22T14:57:12.183Z,24.68
2023-02-22T14:58:12.166Z,24.66
2023-02-22T14:59:12.185Z,24.66
2023-02-22T15:00:12.208Z,24.66
2023-02-22T15:01:12.229Z,24.66
2023-02-22T15:02:12.596Z,24.66
2023-02-22T15:03:12.276Z,24.66
2023-02-22T15:04:12.331Z,24.64
2023-02-22T15:05:12.314Z,24.65
2023-02-22T15:06:12.344Z,24.66
2023-02-22T15:07:12.375Z,24.68
2023-02-22T15:15:12.605Z,24.65
2023-02-22T15:29:13.100Z,24.59
2023-02-22T15:30:13.198Z,24.58
2023-02-22T15:31:13.158Z,24.59
2023-02-22T15:32:13.355Z,24.59
2023-02-22T15:33:13.243Z,24.59
2023-02-22T15:34:13.286Z,24.59
2023-02-22T15:35:13.311Z,24.59
2023-02-22T15:36:13.325Z,24.59
2023-02-22T15:37:14.073Z,24.56
2023-02-22T15:38:13.380Z,24.56
2023-02-22T15:39:13.414Z,24.58
2023-02-22T15:40:13.431Z,24.58
2023-02-22T15:41:13.458Z,24.55
2023-02-22T15:42:13.495Z,24.55
2023-02-22T15:43:13.517Z,24.56
2023-02-22T15:44:23.191Z,24.56
2023-02-22T15:45:14.573Z,24.56
2023-02-22T15:46:13.635Z,24.55
2023-02-22T15:47:13.623Z,24.56
2023-02-22T15:48:13.645Z,24.56
2023-02-22T15:49:13.665Z,24.55
2023-02-22T15:50:13.684Z,24.55
2023-02-22T15:51:14.106Z,24.52
2023-02-22T15:52:13.733Z,24.55
2023-02-22T15:53:13.813Z,24.54
2023-02-22T15:54:26.578Z,24.54
2023-02-22T15:55:14.795Z,24.51
2023-02-22T15:56:13.872Z,24.54
2023-02-22T15:57:13.905Z,24.52
2023-02-22T15:58:13.886Z,24.52
2023-02-22T15:59:13.886Z,24.54
2023-02-22T16:00:13.898Z,24.54
2023-02-22T16:01:13.966Z,24.51
2023-02-22T16:03:13.954Z,24.51
2023-02-22T16:04:13.969Z,24.52
2023-02-22T16:05:14.025Z,24.51
2023-02-22T16:06:14.022Z,24.51
2023-02-22T16:07:14.026Z,24.50
2023-02-22T16:08:14.042Z,24.51
2023-02-22T16:10:14.085Z,24.51
2023-02-22T16:11:14.108Z,24.52
2023-02-22T16:12:14.132Z,24.48
2023-02-22T16:13:25.704Z,24.51
2023-02-22T16:15:14.214Z,24.50
2023-02-22T16:16:14.224Z,24.48
2023-02-22T16:17:14.250Z,24.47
2023-02-22T16:18:14.290Z,24.48
2023-02-22T16:19:14.263Z,24.47
2023-02-22T16:20:14.301Z,24.47
2023-02-22T16:21:14.303Z,24.45
2023-02-22T16:22:14.320Z,24.45
2023-02-22T16:23:14.343Z,24.48
2023-02-22T16:24:15.766Z,24.45
2023-02-22T16:25:14.374Z,24.45
2023-02-22T16:26:14.393Z,24.45
2023-02-22T16:27:14.415Z,24.45
2023-02-22T16:28:14.439Z,24.45
2023-02-22T16:29:14.486Z,24.44
2023-02-22T16:30:24.097Z,24.44
2023-02-22T16:32:14.615Z,24.44
2023-02-22T16:33:14.535Z,24.44
2023-02-22T16:34:14.556Z,24.42
2023-02-22T16:35:14.649Z,24.44
2023-02-22T16:36:14.585Z,24.42
2023-02-22T16:37:14.608Z,24.42
2023-02-22T16:38:14.631Z,24.41
2023-02-22T16:39:14.654Z,24.41
2023-02-22T16:40:14.674Z,24.42
2023-02-22T16:41:14.848Z,24.39
2023-02-22T16:42:14.699Z,24.42
2023-02-22T16:52:14.891Z,24.38
2023-02-22T16:54:15.112Z,24.37
2023-02-22T16:55:14.942Z,24.37
2023-02-22T16:56:15.331Z,24.37
2023-02-22T16:57:14.979Z,24.35
2023-02-22T16:58:15.024Z,24.35
2023-02-22T16:59:15.077Z,24.35
2023-02-22T17:00:15.168Z,24.34
2023-02-22T17:01:15.210Z,24.34
2023-02-22T17:02:15.208Z,24.34
2023-02-22T17:03:15.304Z,24.32
2023-02-22T17:04:15.307Z,24.34
2023-02-22T17:05:15.394Z,24.34
2023-02-22T17:06:15.725Z,24.32
2023-02-22T17:07:15.432Z,24.34
2023-02-22T17:08:15.505Z,24.34
2023-02-22T17:09:15.549Z,24.32
2023-02-22T17:10:15.591Z,24.31
2023-02-22T17:11:15.651Z,24.32
2023-02-22T17:12:15.673Z,24.32
2023-02-22T17:13:22.976Z,24.30
2023-02-22T17:16:16.768Z,24.31
2023-02-22T17:17:15.801Z,24.31
2023-02-22T17:18:15.819Z,24.30
2023-02-22T17:19:15.897Z,24.28
2023-02-22T17:20:15.870Z,24.30
2023-02-22T17:21:15.879Z,24.27
2023-02-22T17:22:15.910Z,24.28
2023-02-22T17:23:15.996Z,24.28
2023-02-22T17:24:15.940Z,24.28
2023-02-22T17:25:15.949Z,24.27
2023-02-22T17:26:16.282Z,24.30
2023-02-22T17:27:16.017Z,24.28
2023-02-22T17:28:16.032Z,24.27
2023-02-22T17:29:16.050Z,24.27
2023-02-22T17:30:16.129Z,24.28
2023-02-22T17:31:16.216Z,24.25
2023-02-22T17:32:16.162Z,24.27
2023-02-22T17:33:16.195Z,24.24
2023-02-22T17:34:16.281Z,24.27
2023-02-22T17:35:16.238Z,24.25
2023-02-22T17:36:16.657Z,24.24
2023-02-22T17:37:16.323Z,24.27
2023-02-22T17:38:16.394Z,24.24
2023-02-22T19:09:23.148Z,24.03
2023-02-22T19:11:23.163Z,24.04
2023-02-22T19:17:23.146Z,24.04
2023-02-22T19:18:23.229Z,24.04
2023-02-22T19:19:26.347Z,24.04
2023-02-22T19:20:23.329Z,24.03
2023-02-22T19:21:23.364Z,24.01
2023-02-22T19:22:23.392Z,24.01
2023-02-22T19:23:23.434Z,24.04
2023-02-22T19:24:23.455Z,23.99
2023-02-22T19:25:23.478Z,24.03
2023-02-22T19:26:23.502Z,24.03
2023-02-22T19:27:23.529Z,24.03
2023-02-22T19:28:23.562Z,24.01
2023-02-22T19:29:23.591Z,24.03
2023-02-22T19:30:23.640Z,24.03
2023-02-22T19:31:24.136Z,24.03
2023-02-22T19:32:23.770Z,24.01
2023-02-22T19:33:23.692Z,24.03
2023-02-22T19:34:23.719Z,24.01
2023-02-22T19:35:23.755Z,24.01
2023-02-22T19:36:23.786Z,24.03
2023-02-22T19:37:23.799Z,24.03
2023-02-22T19:38:23.849Z,23.99
2023-02-22T19:40:23.886Z,24.03
2023-02-22T19:41:23.923Z,24.01
2023-02-22T19:42:23.964Z,24.00
2023-02-22T19:43:23.975Z,24.00
2023-02-22T19:44:24.000Z,24.03
2023-02-22T19:45:24.050Z,24.03
2023-02-22T19:46:24.076Z,24.00
2023-02-22T19:47:24.066Z,24.00
2023-02-22T19:48:24.107Z,23.99
2023-02-22T19:49:27.217Z,24.01
2023-02-22T19:50:24.139Z,24.00
2023-02-22T19:51:24.175Z,23.99
2023-02-22T19:52:25.164Z,24.00
2023-02-22T19:53:24.208Z,24.01
2023-02-22T19:54:24.241Z,24.00
2023-02-22T19:55:24.263Z,24.00
2023-02-22T19:56:24.292Z,23.99
2023-02-22T19:57:24.333Z,23.99
2023-02-22T19:58:24.336Z,23.97
2023-02-22T19:59:24.371Z,23.99
2023-02-22T20:00:24.497Z,24.03
2023-02-22T20:01:24.422Z,24.00
2023-02-22T20:02:24.450Z,24.00
2023-02-22T20:03:24.638Z,23.97
2023-02-22T20:04:24.678Z,23.99
2023-02-22T20:05:24.524Z,23.99
2023-02-22T20:06:24.564Z,23.96
2023-02-22T20:07:24.587Z,23.97
2023-02-22T20:08:24.620Z,23.99
2023-02-22T20:09:24.647Z,23.99
2023-02-22T20:10:24.686Z,24.00
2023-02-22T20:11:24.722Z,23.99
2023-02-22T20:12:24.758Z,24.00
2023-02-22T20:13:24.795Z,23.99
2023-02-22T20:14:24.828Z,23.97
2023-02-22T20:15:24.855Z,23.97
2023-02-22T20:16:24.971Z,24.00
2023-02-22T20:17:24.921Z,23.97
2023-02-22T20:18:24.994Z,23.99
2023-02-22T20:19:24.992Z,23.96
2023-02-22T20:20:25.045Z,24.00
2023-02-22T20:21:25.065Z,24.00
2023-02-22T20:22:25.098Z,23.99
2023-02-22T20:23:25.131Z,23.99
2023-02-22T20:24:25.206Z,23.99
2023-02-22T20:25:25.274Z,23.97