createdAt,value
2018-07-03T00:00:38.285Z,994.51
2018-07-03T00:01:38.269Z,994.47
2018-07-03T00:02:38.258Z,994.39
2018-07-03T00:03:38.234Z,994.45
2018-07-03T00:04:38.228Z,994.43
2018-07-03T00:05:38.195Z,994.42
2018-07-03T00:06:38.193Z,994.37
2018-07-03T00:07:38.168Z,994.42
2018-07-03T00:08:38.141Z,994.39
2018-07-03T00:09:38.150Z,994.41
2018-07-03T00:10:38.105Z,994.41
2018-07-03T00:11:38.109Z,994.45
2018-07-03T00:12:38.076Z,994.47
2018-07-03T00:13:38.053Z,994.42
2018-07-03T00:14:38.066Z,994.42
2018-07-03T00:15:38.024Z,994.40
2018-07-03T00:16:38.002Z,994.43
2018-07-03T00:17:37.983Z,994.44
2018-07-03T00:18:37.963Z,994.42
2018-07-03T00:19:37.951Z,994.42
2018-07-03T00:20:37.925Z,994.45
2018-07-03T00:21:37.916Z,994.44
2018-07-03T00:22:37.893Z,994.44
2018-07-03T00:23:37.890Z,994.42
2018-07-03T00:24:37.858Z,994.45
2018-07-03T00:25:37.869Z,994.40
2018-07-03T00:26:37.823Z,994.39
2018-07-03T00:27:37.810Z,994.39
2018-07-03T00:28:37.787Z,994.42
2018-07-03T00:29:37.781Z,994.44
2018-07-03T00:30:37.752Z,994.44
2018-07-03T00:31:37.732Z,994.41
2018-07-03T00:32:37.739Z,994.40
2018-07-03T00:33:37.708Z,994.40
2018-07-03T00:34:37.682Z,994.37
2018-07-03T00:35:37.670Z,994.37
2018-07-03T00:36:37.654Z,994.33
2018-07-03T00:37:37.634Z,994.33
2018-07-03T00:38:37.611Z,994.34
2018-07-03T00:39:37.598Z,994.35
2018-07-03T00:40:37.579Z,994.30
2018-07-03T00:41:37.557Z,994.24
2018-07-03T00:42:37.544Z,994.26
2018-07-03T00:43:37.524Z,994.25
2018-07-03T00:44:37.521Z,994.23
2018-07-03T00:45:37.485Z,994.26
2018-07-03T00:46:37.477Z,994.24
2018-07-03T00:47:37.455Z,994.27
2018-07-03T00:48:37.434Z,994.24
2018-07-03T00:49:37.418Z,994.26
2018-07-03T00:50:37.411Z,994.22
2018-07-03T00:51:37.383Z,994.25
2018-07-03T00:52:37.389Z,994.24
2018-07-03T00:53:37.347Z,994.22
2018-07-03T00:54:37.325Z,994.20
2018-07-03T00:55:37.314Z,994.24
2018-07-03T00:56:37.303Z,994.24
2018-07-03T00:57:37.313Z,994.25
2018-07-03T00:58:37.282Z,994.28
2018-07-03T00:59:37.246Z,994.28
2018-07-03T01:00:37.225Z,994.34
2018-07-03T01:01:37.213Z,994.29
2018-07-03T01:02:37.192Z,994.29
2018-07-03T01:03:37.180Z,994.31
2018-07-03T01:04:37.151Z,994.29
2018-07-03T01:05:37.148Z,994.30
2018-07-03T01:06:37.116Z,994.30
2018-07-03T01:07:37.107Z,994.27
2018-07-03T01:08:37.091Z,994.30
2018-07-03T01:09:37.065Z,994.31
2018-07-03T01:10:37.055Z,994.32
2018-07-03T01:11:37.030Z,994.31
2018-07-03T01:12:37.007Z,994.31
2018-07-03T01:13:37.007Z,994.27
2018-07-03T01:14:36.981Z,994.27
2018-07-03T01:15:36.956Z,994.28
2018-07-03T01:16:36.936Z,994.29
2018-07-03T01:17:36.927Z,994.30
2018-07-03T01:18:36.908Z,994.34
2018-07-03T01:19:36.911Z,994.35
2018-07-03T01:20:36.896Z,994.34
2018-07-03T01:21:36.851Z,994.34
2018-07-03T01:22:36.834Z,994.34
2018-07-03T01:23:36.815Z,994.37
2018-07-03T01:24:36.825Z,994.26
2018-07-03T01:25:36.787Z,994.32
2018-07-03T01:26:36.768Z,994.32
2018-07-03T01:27:36.761Z,994.33
2018-07-03T01:28:36.725Z,994.33
2018-07-03T01:29:36.714Z,994.34
2018-07-03T01:30:36.701Z,994.37
2018-07-03T01:31:36.691Z,994.38
2018-07-03T01:32:36.666Z,994.39
2018-07-03T01:33:36.647Z,994.35
2018-07-03T01:34:36.628Z,994.33
2018-07-03T01:35:36.621Z,994.38
2018-07-03T01:36:36.589Z,994.32
2018-07-03T01:37:36.573Z,994.31
2018-07-03T01:38:36.571Z,994.33
2018-07-03T01:39:36.535Z,994.38
2018-07-03T01:40:36.532Z,994.37
2018-07-03T01:41:36.518Z,994.39
2018-07-03T01:42:36.481Z,994.43
2018-07-03T01:43:36.474Z,994.44
2018-07-03T01:44:36.452Z,994.39
2018-07-03T01:45:36.433Z,994.46
2018-07-03T01:46:36.411Z,994.40
2018-07-03T01:47:36.404Z,994.41
2018-07-03T01:48:36.386Z,994.38
2018-07-03T01:49:36.374Z,994.36
2018-07-03T01:50:36.360Z,994.39
2018-07-03T01:51:36.327Z,994.37
2018-07-03T01:52:36.311Z,994.42
2018-07-03T01:53:36.301Z,994.44
2018-07-03T01:54:36.275Z,994.44
2018-07-03T01:55:36.253Z,994.43
2018-07-03T01:56:36.243Z,994.42
2018-07-03T01:57:36.224Z,994.41
2018-07-03T01:58:36.208Z,994.38
2018-07-03T01:59:36.195Z,994.36
2018-07-03T02:00:36.166Z,994.35
2018-07-03T02:01:36.159Z,994.33
2018-07-03T02:02:36.128Z,994.34
2018-07-03T02:03:36.131Z,994.36
2018-07-03T02:04:36.115Z,994.32
2018-07-03T02:05:36.095Z,994.35
2018-07-03T02:06:36.059Z,994.34
2018-07-03T02:07:36.059Z,994.35
2018-07-03T02:08:36.020Z,994.34
2018-07-03T02:09:36.018Z,994.35
2018-07-03T02:10:36.010Z,994.30
2018-07-03T02:11:35.981Z,994.33
2018-07-03T02:12:35.957Z,994.32
2018-07-03T02:13:35.940Z,994.34
2018-07-03T02:14:35.922Z,994.33
2018-07-03T02:15:35.910Z,994.34
2018-07-03T02:16:35.883Z,994.34
2018-07-03T02:17:35.882Z,994.34
2018-07-03T02:18:35.853Z,994.33
2018-07-03T02:19:35.850Z,994.30
2018-07-03T02:20:35.815Z,994.26
2018-07-03T02:21:35.798Z,994.23
2018-07-03T02:22:35.792Z,994.25
2018-07-03T02:23:35.763Z,994.21
2018-07-03T02:24:35.780Z,994.18
2018-07-03T02:25:35.719Z,994.22
2018-07-03T02:26:35.704Z,994.22
2018-07-03T02:27:35.685Z,994.24
2018-07-03T02:28:35.669Z,994.28
2018-07-03T02:29:35.657Z,994.31
2018-07-03T02:30:35.628Z,994.28
2018-07-03T02:31:35.635Z,994.33
2018-07-03T02:32:35.606Z,994.29
2018-07-03T02:33:35.577Z,994.32
2018-07-03T02:34:35.561Z,994.29
2018-07-03T02:35:35.558Z,994.31
2018-07-03T02:36:35.525Z,994.30
2018-07-03T02:37:35.510Z,994.33
2018-07-03T02:38:35.491Z,994.34
2018-07-03T02:39:35.485Z,994.36
2018-07-03T02:40:35.468Z,994.38
2018-07-03T02:41:35.439Z,994.40
2018-07-03T02:42:35.423Z,994.36
2018-07-03T02:43:35.407Z,994.36
2018-07-03T02:44:35.391Z,994.38
2018-07-03T02:45:35.363Z,994.39
2018-07-03T02:46:35.369Z,994.37
2018-07-03T02:47:35.330Z,994.39
2018-07-03T02:48:35.333Z,994.43
2018-07-03T02:49:35.295Z,994.43
2018-07-03T02:50:35.275Z,994.44
2018-07-03T02:51:35.257Z,994.44
2018-07-03T02:52:35.245Z,994.41
2018-07-03T02:53:35.224Z,994.42
2018-07-03T02:54:35.203Z,994.42
2018-07-03T02:55:35.192Z,994.42
2018-07-03T02:56:35.164Z,994.38
2018-07-03T02:57:35.151Z,994.41
2018-07-03T02:58:35.146Z,994.44
2018-07-03T02:59:35.115Z,994.46
2018-07-03T03:00:35.114Z,994.49
2018-07-03T03:01:35.086Z,994.49
2018-07-03T03:02:35.057Z,994.46
2018-07-03T03:03:35.038Z,994.45
2018-07-03T03:04:35.026Z,994.45
2018-07-03T03:05:35.003Z,994.40
2018-07-03T03:06:35.015Z,994.42
2018-07-03T03:07:34.968Z,994.40
2018-07-03T03:08:34.965Z,994.45
2018-07-03T03:09:34.945Z,994.42
2018-07-03T03:10:34.917Z,994.47
2018-07-03T03:11:34.915Z,994.45
2018-07-03T03:12:34.864Z,994.41
2018-07-03T03:13:34.856Z,994.39
2018-07-03T03:14:34.849Z,994.44
2018-07-03T03:15:34.828Z,994.38
2018-07-03T03:16:34.812Z,994.36
2018-07-03T03:17:34.791Z,994.38
2018-07-03T03:18:34.788Z,994.37
2018-07-03T03:19:34.771Z,994.39
2018-07-03T03:20:34.723Z,994.42
2018-07-03T03:21:34.713Z,994.42
2018-07-03T03:22:34.743Z,994.43
2018-07-03T03:23:34.676Z,994.46
2018-07-03T03:24:34.653Z,994.49
2018-07-03T03:25:34.644Z,994.52
2018-07-03T03:26:34.619Z,994.53
2018-07-03T03:27:34.605Z,994.54
2018-07-03T03:28:34.583Z,994.58
2018-07-03T03:29:34.563Z,994.53
2018-07-03T03:30:34.544Z,994.57
2018-07-03T03:31:34.538Z,994.56
2018-07-03T03:32:34.512Z,994.54
2018-07-03T03:33:34.488Z,994.55
2018-07-03T03:34:34.504Z,994.57
2018-07-03T03:35:34.458Z,994.60
2018-07-03T03:36:34.436Z,994.55
2018-07-03T03:37:34.423Z,994.58
2018-07-03T03:38:34.398Z,994.59
2018-07-03T03:39:34.384Z,994.58
2018-07-03T03:40:34.363Z,994.59
2018-07-03T03:41:34.340Z,994.58
2018-07-03T03:42:34.352Z,994.58
2018-07-03T03:43:34.312Z,994.57
2018-07-03T03:44:34.279Z,994.55
2018-07-03T03:45:34.293Z,994.55
2018-07-03T03:46:34.238Z,994.56
2018-07-03T03:47:34.219Z,994.59
2018-07-03T03:48:34.209Z,994.58
2018-07-03T03:49:34.191Z,994.59
2018-07-03T03:50:34.168Z,994.63
2018-07-03T03:51:34.152Z,994.63
2018-07-03T03:52:34.137Z,994.67
2018-07-03T03:53:34.108Z,994.68
2018-07-03T03:54:34.102Z,994.73
2018-07-03T03:55:34.072Z,994.74
2018-07-03T03:56:34.079Z,994.75
2018-07-03T03:57:34.031Z,994.74
2018-07-03T03:58:34.019Z,994.76
2018-07-03T03:59:33.996Z,994.73
2018-07-03T04:00:34.007Z,994.78
2018-07-03T04:01:33.989Z,994.77
2018-07-03T04:02:33.961Z,994.75
2018-07-03T04:03:33.926Z,994.78
2018-07-03T04:04:33.929Z,994.77
2018-07-03T04:05:33.895Z,994.79
2018-07-03T04:06:33.877Z,994.75
2018-07-03T04:07:33.863Z,994.79
2018-07-03T04:08:33.831Z,994.77
2018-07-03T04:09:33.813Z,994.76
2018-07-03T04:10:33.787Z,994.77
2018-07-03T04:11:33.774Z,994.77
2018-07-03T04:12:33.755Z,994.77
2018-07-03T04:13:33.739Z,994.78
2018-07-03T04:14:33.726Z,994.76
2018-07-03T04:15:33.695Z,994.79
2018-07-03T04:16:33.695Z,994.79
2018-07-03T04:17:33.664Z,994.79
2018-07-03T04:18:33.653Z,994.78
2018-07-03T04:19:33.631Z,994.78
2018-07-03T04:20:33.605Z,994.81
2018-07-03T04:21:33.586Z,994.78
2018-07-03T04:22:33.564Z,994.84
2018-07-03T04:23:33.576Z,994.79
2018-07-03T04:24:33.538Z,994.83
2018-07-03T04:25:33.522Z,994.77
2018-07-03T04:26:33.498Z,994.78
2018-07-03T04:27:33.471Z,994.80
2018-07-03T04:28:33.459Z,994.79
2018-07-03T04:29:33.438Z,994.73
2018-07-03T04:30:33.418Z,994.76
2018-07-03T04:31:33.393Z,994.72
2018-07-03T04:32:33.378Z,994.72
2018-07-03T04:33:33.365Z,994.75
2018-07-03T04:34:33.336Z,994.80
2018-07-03T04:35:33.326Z,994.77
2018-07-03T04:36:33.345Z,994.78
2018-07-03T04:37:33.287Z,994.79
2018-07-03T04:38:33.277Z,994.81
2018-07-03T04:39:33.302Z,994.76
2018-07-03T04:40:33.232Z,994.79
2018-07-03T04:41:33.236Z,994.81
2018-07-03T04:42:33.194Z,994.77
2018-07-03T04:43:33.184Z,994.84
2018-07-03T04:44:33.152Z,994.81
2018-07-03T04:45:33.142Z,994.83
2018-07-03T04:46:33.117Z,994.84
2018-07-03T04:47:33.098Z,994.84
2018-07-03T04:48:33.081Z,994.87
2018-07-03T04:49:33.072Z,994.83
2018-07-03T04:50:33.041Z,994.87
2018-07-03T04:51:33.030Z,994.88
2018-07-03T04:52:33.011Z,994.88
2018-07-03T04:53:32.986Z,994.92
2018-07-03T04:54:32.976Z,994.93
2018-07-03T04:55:32.958Z,994.91
2018-07-03T04:56:32.931Z,994.92
2018-07-03T04:57:32.912Z,994.91
2018-07-03T04:58:32.906Z,994.87
2018-07-03T04:59:32.883Z,994.86
2018-07-03T05:00:32.857Z,994.92
2018-07-03T05:01:32.844Z,994.87
2018-07-03T05:02:32.826Z,994.89
2018-07-03T05:03:32.813Z,994.84
2018-07-03T05:04:32.787Z,994.81
2018-07-03T05:05:32.780Z,994.84
2018-07-03T05:06:32.768Z,994.83
2018-07-03T05:07:32.731Z,994.82
2018-07-03T05:08:32.733Z,994.82
2018-07-03T05:09:32.708Z,994.80
2018-07-03T05:10:32.707Z,994.81
2018-07-03T05:11:32.658Z,994.85
2018-07-03T05:12:32.643Z,994.81
2018-07-03T05:13:32.628Z,994.80
2018-07-03T05:14:32.611Z,994.85
2018-07-03T05:15:32.591Z,994.88
2018-07-03T05:16:32.582Z,994.85
2018-07-03T05:17:32.588Z,994.79
2018-07-03T05:18:32.543Z,994.83
2018-07-03T05:19:32.527Z,994.84
2018-07-03T05:20:32.513Z,994.89
2018-07-03T05:21:32.490Z,994.90
2018-07-03T05:22:32.471Z,994.91
2018-07-03T05:23:32.468Z,994.92
2018-07-03T05:24:32.476Z,994.91
2018-07-03T05:25:32.430Z,994.92
2018-07-03T05:26:32.429Z,994.94
2018-07-03T05:27:32.401Z,994.91
2018-07-03T05:28:32.375Z,994.91
2018-07-03T05:29:32.363Z,994.86
2018-07-03T05:30:32.348Z,994.88
2018-07-03T05:31:32.442Z,994.86
2018-07-03T05:32:32.309Z,994.88
2018-07-03T05:33:32.286Z,994.87
2018-07-03T05:34:32.279Z,994.82
2018-07-03T05:35:32.254Z,994.88
2018-07-03T05:36:32.241Z,994.87
2018-07-03T05:37:32.236Z,994.88
2018-07-03T05:38:32.213Z,994.87
2018-07-03T05:39:32.196Z,994.94
2018-07-03T05:40:32.175Z,994.95
2018-07-03T05:41:32.155Z,994.94
2018-07-03T05:42:32.155Z,994.91
2018-07-03T05:43:32.126Z,994.94
2018-07-03T05:44:32.114Z,994.91
2018-07-03T05:45:32.099Z,994.89
2018-07-03T05:46:32.082Z,994.88
2018-07-03T05:47:32.072Z,994.91
2018-07-03T05:48:32.047Z,994.94
2018-07-03T05:49:32.041Z,994.98
2018-07-03T05:50:32.030Z,994.96
2018-07-03T05:51:32.005Z,994.99
2018-07-03T05:52:31.990Z,995.03
2018-07-03T05:53:31.979Z,995.01
2018-07-03T05:54:31.959Z,995.02
2018-07-03T05:55:31.946Z,995.04
2018-07-03T05:56:31.983Z,995.03
2018-07-03T05:57:31.909Z,995.04
2018-07-03T05:58:31.891Z,995.10
2018-07-03T05:59:31.887Z,995.08
2018-07-03T06:00:31.866Z,995.09
2018-07-03T06:01:31.856Z,995.11
2018-07-03T06:02:31.836Z,995.13
2018-07-03T06:03:31.830Z,995.11
2018-07-03T06:04:31.808Z,995.14
2018-07-03T06:05:31.798Z,995.11
2018-07-03T06:06:31.783Z,995.11
2018-07-03T06:07:31.775Z,995.14
2018-07-03T06:08:31.775Z,995.14
2018-07-03T06:09:31.771Z,995.15
2018-07-03T06:10:31.724Z,995.12
2018-07-03T06:11:31.715Z,995.17
2018-07-03T06:12:31.699Z,995.14
2018-07-03T06:13:31.680Z,995.18
2018-07-03T06:14:31.699Z,995.19
2018-07-03T06:15:31.658Z,995.21
2018-07-03T06:16:31.642Z,995.22
2018-07-03T06:17:31.636Z,995.19
2018-07-03T06:18:31.619Z,995.18
2018-07-03T06:19:31.597Z,995.23
2018-07-03T06:20:31.623Z,995.25
2018-07-03T06:21:31.581Z,995.23
2018-07-03T06:22:31.562Z,995.26
2018-07-03T06:23:31.569Z,995.27
2018-07-03T06:24:31.540Z,995.26
2018-07-03T06:25:31.552Z,995.26
2018-07-03T06:26:31.530Z,995.27
2018-07-03T06:27:31.503Z,995.24
2018-07-03T06:28:31.488Z,995.28
2018-07-03T06:29:31.485Z,995.25
2018-07-03T06:30:31.480Z,995.23
2018-07-03T06:31:31.449Z,995.23
2018-07-03T06:32:31.433Z,995.24
2018-07-03T06:33:31.426Z,995.27
2018-07-03T06:34:31.414Z,995.31
2018-07-03T06:35:31.407Z,995.28
2018-07-03T06:36:31.382Z,995.36
2018-07-03T06:37:31.404Z,995.33
2018-07-03T06:38:31.370Z,995.34
2018-07-03T06:39:31.352Z,995.36
2018-07-03T06:40:31.330Z,995.33
2018-07-03T06:41:31.334Z,995.36
2018-07-03T06:42:31.309Z,995.33
2018-07-03T06:43:31.303Z,995.37
2018-07-03T06:44:31.289Z,995.34
2018-07-03T06:45:31.267Z,995.35
2018-07-03T06:46:31.270Z,995.31
2018-07-03T06:47:31.249Z,995.37
2018-07-03T06:48:31.241Z,995.32
2018-07-03T06:49:31.229Z,995.35
2018-07-03T06:50:31.213Z,995.34
2018-07-03T06:51:31.216Z,995.34
2018-07-03T06:52:31.207Z,995.37
2018-07-03T06:53:31.188Z,995.34
2018-07-03T06:54:31.165Z,995.34
2018-07-03T06:55:31.165Z,995.33
2018-07-03T06:56:31.145Z,995.37
2018-07-03T06:57:31.130Z,995.38
2018-07-03T06:58:31.139Z,995.38
2018-07-03T06:59:31.109Z,995.42
2018-07-03T07:00:31.103Z,995.40
2018-07-03T07:01:31.087Z,995.40
2018-07-03T07:02:31.081Z,995.40
2018-07-03T07:03:31.071Z,995.44
2018-07-03T07:04:31.058Z,995.47
2018-07-03T07:05:31.068Z,995.49
2018-07-03T07:06:31.051Z,995.48
2018-07-03T07:07:31.025Z,995.50
2018-07-03T07:08:31.082Z,995.43
2018-07-03T07:09:31.069Z,995.45
2018-07-03T07:10:30.995Z,995.45
2018-07-03T07:11:31.009Z,995.44
2018-07-03T07:12:30.972Z,995.40
2018-07-03T07:13:30.979Z,995.40
2018-07-03T07:14:30.947Z,995.43
2018-07-03T07:15:30.937Z,995.43
2018-07-03T07:16:30.921Z,995.43
2018-07-03T07:17:30.911Z,995.41
2018-07-03T07:18:30.919Z,995.42
2018-07-03T07:19:30.904Z,995.46
2018-07-03T07:20:30.894Z,995.43
2018-07-03T07:21:30.876Z,995.42
2018-07-03T07:22:30.867Z,995.42
2018-07-03T07:23:30.860Z,995.46
2018-07-03T07:24:30.856Z,995.43
2018-07-03T07:25:30.835Z,995.42
2018-07-03T07:26:30.820Z,995.39
2018-07-03T07:27:30.817Z,995.43
2018-07-03T07:28:30.894Z,995.45
2018-07-03T07:29:30.792Z,995.43
2018-07-03T07:30:30.781Z,995.43
2018-07-03T07:31:30.783Z,995.41
2018-07-03T07:32:30.769Z,995.46
2018-07-03T07:33:30.760Z,995.47
2018-07-03T07:34:30.754Z,995.52
2018-07-03T07:35:30.737Z,995.41
2018-07-03T07:36:30.750Z,995.43
2018-07-03T07:37:30.735Z,995.47
2018-07-03T07:38:30.721Z,995.46
2018-07-03T07:39:30.702Z,995.50
2018-07-03T07:40:30.699Z,995.47
2018-07-03T07:41:30.686Z,995.50
2018-07-03T07:42:30.679Z,995.44
2018-07-03T07:43:30.670Z,995.49
2018-07-03T07:44:30.673Z,995.51
2018-07-03T07:45:30.660Z,995.50
2018-07-03T07:46:30.663Z,995.50
2018-07-03T07:47:30.645Z,995.48
2018-07-03T07:48:30.646Z,995.50
2018-07-03T07:49:30.632Z,995.56
2018-07-03T07:50:30.632Z,995.58
2018-07-03T07:51:30.626Z,995.55
2018-07-03T07:52:30.621Z,995.54
2018-07-03T07:53:30.620Z,995.58
2018-07-03T07:54:30.606Z,995.61
2018-07-03T07:55:30.603Z,995.52
2018-07-03T07:56:30.664Z,995.58
2018-07-03T07:57:30.593Z,995.53
2018-07-03T07:58:30.584Z,995.56
2018-07-03T07:59:30.577Z,995.55
2018-07-03T08:00:30.570Z,995.54
2018-07-03T08:01:30.568Z,995.50
2018-07-03T08:02:30.564Z,995.57
2018-07-03T08:03:30.558Z,995.55
2018-07-03T08:04:30.558Z,995.60
2018-07-03T08:05:30.553Z,995.57
2018-07-03T08:06:30.545Z,995.58
2018-07-03T08:07:30.547Z,995.55
2018-07-03T08:08:30.540Z,995.62
2018-07-03T08:09:30.537Z,995.61
2018-07-03T08:10:30.529Z,995.50
2018-07-03T08:11:30.526Z,995.57
2018-07-03T08:12:30.510Z,995.54
2018-07-03T08:13:30.507Z,995.58
2018-07-03T08:14:30.513Z,995.61
2018-07-03T08:15:30.497Z,995.57
2018-07-03T08:16:30.497Z,995.62
2018-07-03T08:17:30.491Z,995.64
2018-07-03T08:18:30.481Z,995.66
2018-07-03T08:19:30.487Z,995.65
2018-07-03T08:20:30.473Z,995.66
2018-07-03T08:21:30.474Z,995.68
2018-07-03T08:22:30.475Z,995.67
2018-07-03T08:23:30.462Z,995.66
2018-07-03T08:24:30.455Z,995.69
2018-07-03T08:25:30.449Z,995.68
2018-07-03T08:26:30.475Z,995.66
2018-07-03T08:27:30.439Z,995.68
2018-07-03T08:28:30.443Z,995.68
2018-07-03T08:29:30.436Z,995.70
2018-07-03T08:30:30.437Z,995.68
2018-07-03T08:31:30.430Z,995.66
2018-07-03T08:32:30.414Z,995.65
2018-07-03T08:33:30.415Z,995.63
2018-07-03T08:34:30.409Z,995.63
2018-07-03T08:35:30.412Z,995.65
2018-07-03T08:36:30.401Z,995.62
2018-07-03T08:37:30.395Z,995.65
2018-07-03T08:38:30.392Z,995.63
2018-07-03T08:39:30.398Z,995.63
2018-07-03T08:40:30.384Z,995.65
2018-07-03T08:41:30.376Z,995.63
2018-07-03T08:42:30.370Z,995.67
2018-07-03T08:43:30.368Z,995.70
2018-07-03T08:44:30.378Z,995.69
2018-07-03T08:45:30.369Z,995.72
2018-07-03T08:46:30.363Z,995.73
2018-07-03T08:47:30.366Z,995.72
2018-07-03T08:48:30.387Z,995.73
2018-07-03T08:49:30.353Z,995.72
2018-07-03T08:50:30.343Z,995.71
2018-07-03T08:51:30.340Z,995.70
2018-07-03T08:52:30.333Z,995.69
2018-07-03T08:53:30.337Z,995.71
2018-07-03T08:54:30.331Z,995.71
2018-07-03T08:55:30.321Z,995.69
2018-07-03T08:56:30.321Z,995.70
2018-07-03T08:57:30.314Z,995.74
2018-07-03T08:58:30.308Z,995.75
2018-07-03T08:59:30.308Z,995.75
2018-07-03T09:00:30.308Z,995.79
2018-07-03T09:01:30.298Z,995.80
2018-07-03T09:02:30.295Z,995.78
2018-07-03T09:03:30.285Z,995.78
2018-07-03T09:04:30.282Z,995.76
2018-07-03T09:05:30.279Z,995.76
2018-07-03T09:06:30.266Z,995.75
2018-07-03T09:07:30.276Z,995.76
2018-07-03T09:08:30.272Z,995.78
2018-07-03T09:09:30.270Z,995.77
2018-07-03T09:10:30.259Z,995.75
2018-07-03T09:11:30.304Z,995.75
2018-07-03T09:12:30.257Z,995.79
2018-07-03T09:13:30.259Z,995.72
2018-07-03T09:14:30.241Z,995.75
2018-07-03T09:15:30.244Z,995.74
2018-07-03T09:16:30.240Z,995.74
2018-07-03T09:17:30.234Z,995.75
2018-07-03T09:18:30.234Z,995.71
2018-07-03T09:19:30.224Z,995.72
2018-07-03T09:20:30.221Z,995.70
2018-07-03T09:21:30.224Z,995.68
2018-07-03T09:22:30.218Z,995.69
2018-07-03T09:23:30.236Z,995.72
2018-07-03T09:24:30.208Z,995.70
2018-07-03T09:25:30.205Z,995.72
2018-07-03T09:26:30.209Z,995.69
2018-07-03T09:27:30.196Z,995.74
2018-07-03T09:28:30.189Z,995.73
2018-07-03T09:29:30.180Z,995.70
2018-07-03T09:30:30.206Z,995.65
2018-07-03T09:31:30.182Z,995.66
2018-07-03T09:32:30.170Z,995.65
2018-07-03T09:33:30.179Z,995.66
2018-07-03T09:34:30.160Z,995.67
2018-07-03T09:35:30.167Z,995.63
2018-07-03T09:36:30.157Z,995.65
2018-07-03T09:37:30.148Z,995.68
2018-07-03T09:38:30.151Z,995.65
2018-07-03T09:39:30.186Z,995.67
2018-07-03T09:40:30.154Z,995.67
2018-07-03T09:41:30.171Z,995.67
2018-07-03T09:42:30.166Z,995.67
2018-07-03T09:43:30.125Z,995.66
2018-07-03T09:44:30.117Z,995.62
2018-07-03T09:45:30.124Z,995.62
2018-07-03T09:46:30.114Z,995.63
2018-07-03T09:47:30.111Z,995.63
2018-07-03T09:48:30.114Z,995.64
2018-07-03T09:49:30.108Z,995.61
2018-07-03T09:50:30.109Z,995.62
2018-07-03T09:51:30.104Z,995.59
2018-07-03T09:52:30.085Z,995.66
2018-07-03T09:53:30.088Z,995.61
2018-07-03T09:54:30.095Z,995.63
2018-07-03T09:55:30.083Z,995.64
2018-07-03T09:56:30.086Z,995.65
2018-07-03T09:57:30.108Z,995.60
2018-07-03T09:58:30.073Z,995.59
2018-07-03T09:59:30.072Z,995.56
2018-07-03T10:00:30.060Z,995.58
2018-07-03T10:01:30.060Z,995.60
2018-07-03T10:02:30.072Z,995.65
2018-07-03T10:03:30.060Z,995.62
2018-07-03T10:04:30.048Z,995.61
2018-07-03T10:05:30.045Z,995.61
2018-07-03T10:06:30.041Z,995.60
2018-07-03T10:07:30.041Z,995.57
2018-07-03T10:08:30.045Z,995.56
2018-07-03T10:09:30.032Z,995.61
2018-07-03T10:10:30.028Z,995.56
2018-07-03T10:11:30.023Z,995.59
2018-07-03T10:12:30.022Z,995.59
2018-07-03T10:13:30.012Z,995.59
2018-07-03T10:14:30.011Z,995.56
2018-07-03T10:15:30.010Z,995.55
2018-07-03T10:16:30.033Z,995.53
2018-07-03T10:17:30.028Z,995.51
2018-07-03T10:18:29.999Z,995.54
2018-07-03T10:19:29.997Z,995.52
2018-07-03T10:20:30.016Z,995.51
2018-07-03T10:21:29.990Z,995.53
2018-07-03T10:22:29.990Z,995.52
2018-07-03T10:23:29.986Z,995.54
2018-07-03T10:24:29.990Z,995.56
2018-07-03T10:25:29.988Z,995.59
2018-07-03T10:26:29.973Z,995.62
2018-07-03T10:27:29.972Z,995.61
2018-07-03T10:28:29.970Z,995.60
2018-07-03T10:29:29.970Z,995.58
2018-07-03T10:30:29.970Z,995.57
2018-07-03T10:31:29.973Z,995.59
2018-07-03T10:32:29.961Z,995.59
2018-07-03T10:33:29.965Z,995.62
2018-07-03T10:34:29.964Z,995.61
2018-07-03T10:35:29.960Z,995.63
2018-07-03T10:36:29.958Z,995.62
2018-07-03T10:37:29.955Z,995.64
2018-07-03T10:38:29.966Z,995.63
2018-07-03T10:39:29.970Z,995.65
2018-07-03T10:40:29.955Z,995.66
2018-07-03T10:41:29.958Z,995.65
2018-07-03T10:42:29.951Z,995.62
2018-07-03T10:43:29.954Z,995.67
2018-07-03T10:44:29.958Z,995.60
2018-07-03T10:45:29.957Z,995.59
2018-07-03T10:46:29.963Z,995.61
2018-07-03T10:47:29.954Z,995.59
2018-07-03T10:48:29.960Z,995.61
2018-07-03T10:49:29.961Z,995.58
2018-07-03T10:50:29.958Z,995.61
2018-07-03T10:51:29.964Z,995.60
2018-07-03T10:52:29.961Z,995.62
2018-07-03T10:53:29.967Z,995.58
2018-07-03T10:54:29.964Z,995.57
2018-07-03T10:55:29.974Z,995.56
2018-07-03T10:56:29.971Z,995.55
2018-07-03T10:57:29.967Z,995.52
2018-07-03T10:58:29.989Z,995.55
2018-07-03T10:59:30.053Z,995.57
2018-07-03T11:00:29.980Z,995.53
2018-07-03T11:01:29.977Z,995.55
2018-07-03T11:02:29.983Z,995.56
2018-07-03T11:03:29.986Z,995.56
2018-07-03T11:04:29.980Z,995.54
2018-07-03T11:05:29.986Z,995.57
2018-07-03T11:06:29.993Z,995.54
2018-07-03T11:07:29.990Z,995.51
2018-07-03T11:08:29.991Z,995.52
2018-07-03T11:09:30.011Z,995.51
2018-07-03T11:10:30.007Z,995.54
2018-07-03T11:11:30.009Z,995.49
2018-07-03T11:12:30.007Z,995.54
2018-07-03T11:13:30.026Z,995.49
2018-07-03T11:14:30.013Z,995.47
2018-07-03T11:15:30.020Z,995.46
2018-07-03T11:16:30.036Z,995.48
2018-07-03T11:17:30.032Z,995.47
2018-07-03T11:18:30.042Z,995.47
2018-07-03T11:19:30.037Z,995.45
2018-07-03T11:20:30.048Z,995.41
2018-07-03T11:21:30.058Z,995.41
2018-07-03T11:22:30.061Z,995.42
2018-07-03T11:23:30.067Z,995.41
2018-07-03T11:24:30.058Z,995.46
2018-07-03T11:25:30.068Z,995.48
2018-07-03T11:26:30.086Z,995.45
2018-07-03T11:27:30.086Z,995.47
2018-07-03T11:28:30.083Z,995.47
2018-07-03T11:29:30.087Z,995.40
2018-07-03T11:30:30.090Z,995.42
2018-07-03T11:31:30.096Z,995.40
2018-07-03T11:32:30.102Z,995.37
2018-07-03T11:33:30.115Z,995.36
2018-07-03T11:34:30.118Z,995.38
2018-07-03T11:35:30.136Z,995.37
2018-07-03T11:36:30.123Z,995.40
2018-07-03T11:37:30.136Z,995.40
2018-07-03T11:38:30.155Z,995.40
2018-07-03T11:39:30.152Z,995.41
2018-07-03T11:40:30.178Z,995.39
2018-07-03T11:41:30.161Z,995.37
2018-07-03T11:42:30.168Z,995.37
2018-07-03T11:43:30.174Z,995.36
2018-07-03T11:44:30.185Z,995.38
2018-07-03T11:45:30.187Z,995.37
2018-07-03T11:46:30.208Z,995.29
2018-07-03T11:47:30.203Z,995.31
2018-07-03T11:48:30.253Z,995.31
2018-07-03T11:49:30.225Z,995.27
2018-07-03T11:50:30.229Z,995.30
2018-07-03T11:51:30.235Z,995.27
2018-07-03T11:52:30.241Z,995.23
2018-07-03T11:53:30.310Z,995.23
2018-07-03T11:54:30.258Z,995.21
2018-07-03T11:55:30.265Z,995.20
2018-07-03T11:56:30.274Z,995.18
2018-07-03T11:57:30.279Z,995.17
2018-07-03T11:58:30.296Z,995.15
2018-07-03T11:59:30.308Z,995.16
2018-07-03T12:00:30.305Z,995.20
2018-07-03T12:01:30.397Z,995.13
2018-07-03T12:02:30.327Z,995.12
2018-07-03T12:03:30.338Z,995.10
2018-07-03T12:04:30.345Z,995.14
2018-07-03T12:05:30.345Z,995.15
2018-07-03T12:06:30.358Z,995.13
2018-07-03T12:07:30.364Z,995.11
2018-07-03T12:08:30.373Z,995.17
2018-07-03T12:09:30.380Z,995.16
2018-07-03T12:10:30.386Z,995.13
2018-07-03T12:11:30.402Z,995.10
2018-07-03T12:12:30.412Z,995.12
2018-07-03T12:13:30.431Z,995.09
2018-07-03T12:14:30.424Z,995.05
2018-07-03T12:15:30.433Z,995.05
2018-07-03T12:16:30.434Z,995.07
2018-07-03T12:17:30.447Z,995.08
2018-07-03T12:18:30.456Z,995.05
2018-07-03T12:19:30.470Z,995.05
2018-07-03T12:20:30.489Z,995.03
2018-07-03T12:21:30.485Z,995.04
2018-07-03T12:22:30.489Z,994.99
2018-07-03T12:23:30.504Z,995.00
2018-07-03T12:24:30.502Z,995.01
2018-07-03T12:25:30.518Z,995.01
2018-07-03T12:26:30.543Z,995.02
2018-07-03T12:27:30.530Z,995.01
2018-07-03T12:28:30.537Z,995.00