createdAt,value
2022-09-21T00:00:00.341Z,80
2022-09-21T00:05:00.256Z,79.9
2022-09-21T00:10:00.269Z,80
2022-09-21T00:15:00.263Z,79.9
2022-09-21T00:20:00.345Z,80
2022-09-21T00:25:00.290Z,80.3
2022-09-21T00:30:00.400Z,80
2022-09-21T00:35:00.276Z,80.6
2022-09-21T00:40:00.794Z,79.9
2022-09-21T00:45:00.294Z,80.6
2022-09-21T00:50:00.284Z,80.6
2022-09-21T00:55:00.299Z,80.9
2022-09-21T01:00:00.320Z,80.6
2022-09-21T01:05:00.318Z,80.9
2022-09-21T01:10:00.335Z,81.2
2022-09-21T01:15:00.316Z,80.5
2022-09-21T01:20:00.341Z,80.9
2022-09-21T01:25:00.319Z,81.2
2022-09-21T01:30:00.341Z,80.5
2022-09-21T01:35:00.379Z,81.1
2022-09-21T01:40:00.473Z,81.1
2022-09-21T01:45:00.362Z,81.4
2022-09-21T01:50:00.396Z,81.7
2022-09-21T01:55:00.391Z,82
2022-09-21T02:00:00.423Z,82.3
2022-09-21T02:05:01.239Z,82.2
2022-09-21T02:10:01.187Z,82.8
2022-09-21T02:15:01.238Z,83.4
2022-09-21T02:20:01.207Z,84
2022-09-21T02:25:01.262Z,84.4
2022-09-21T02:30:01.203Z,84.7
2022-09-21T02:35:01.229Z,84.6
2022-09-21T02:40:01.359Z,84.6
2022-09-21T02:45:01.243Z,84.6
2022-09-21T02:50:01.483Z,85.2
2022-09-21T02:55:01.261Z,85.2
2022-09-21T03:00:01.264Z,85.2
2022-09-21T03:05:01.304Z,85.5
2022-09-21T03:10:01.293Z,85.2
2022-09-21T03:15:01.274Z,85.2
2022-09-21T03:20:01.292Z,85.8
2022-09-21T03:25:01.278Z,85.7
2022-09-21T03:30:02.396Z,86.3
2022-09-21T03:35:01.301Z,86.3
2022-09-21T03:40:01.344Z,86.3
2022-09-21T03:45:01.372Z,86.9
2022-09-21T03:50:01.402Z,86.9
2022-09-21T03:55:01.433Z,87.2
2022-09-21T04:00:01.429Z,87.5
2022-09-21T04:05:00.163Z,87.8
2022-09-21T04:10:00.345Z,87.8
2022-09-21T04:15:00.336Z,87.5
2022-09-21T04:20:00.212Z,87.5
2022-09-21T04:25:00.197Z,87.5
2022-09-21T04:30:00.382Z,87.2
2022-09-21T04:35:00.414Z,87.5
2022-09-21T04:40:00.565Z,88.1
2022-09-21T04:45:00.247Z,88.7
2022-09-21T04:50:00.394Z,89.4
2022-09-21T04:55:00.237Z,89.4
2022-09-21T05:00:00.434Z,89.7
2022-09-21T05:05:00.273Z,89.4
2022-09-21T05:10:00.347Z,89.7
2022-09-21T05:15:00.295Z,90
2022-09-21T05:20:00.291Z,90.1
2022-09-21T05:25:00.294Z,89.8
2022-09-21T05:30:00.371Z,89.5
2022-09-21T05:35:00.265Z,89.8
2022-09-21T05:40:00.387Z,90.1
2022-09-21T05:45:00.280Z,89.8
2022-09-21T05:50:00.312Z,90.1
2022-09-21T05:55:00.310Z,89.5
2022-09-21T06:00:00.299Z,89.2
2022-09-21T06:05:00.311Z,88.9
2022-09-21T06:10:00.308Z,88.9
2022-09-21T06:15:00.315Z,88.3
2022-09-21T06:20:00.325Z,88.4
2022-09-21T06:25:00.317Z,87.8
2022-09-21T06:30:00.334Z,87.8
2022-09-21T06:35:00.304Z,87.5
2022-09-21T06:40:00.417Z,86.6
2022-09-21T06:45:00.343Z,86.6
2022-09-21T06:50:00.349Z,86.6
2022-09-21T06:55:00.347Z,85.4
2022-09-21T07:00:00.371Z,85.7
2022-09-21T07:05:00.388Z,84.5
2022-09-21T07:10:08.975Z,84.2
2022-09-21T07:15:00.369Z,84.3
2022-09-21T07:20:00.400Z,83.1
2022-09-21T07:25:00.390Z,81.8
2022-09-21T07:30:00.385Z,81.2
2022-09-21T07:35:00.440Z,80.9
2022-09-21T07:40:00.418Z,79.7
2022-09-21T07:45:04.787Z,79.1
2022-09-21T07:50:00.498Z,78.9
2022-09-21T07:55:00.407Z,78.3
2022-09-21T08:00:00.452Z,76.8
2022-09-21T08:05:00.431Z,75.5
2022-09-21T08:10:00.417Z,76.2
2022-09-21T08:15:00.527Z,74.4
2022-09-21T08:20:00.463Z,73.8
2022-09-21T08:25:00.470Z,72.9
2022-09-21T08:30:00.548Z,71
2022-09-21T08:35:00.508Z,69.2
2022-09-21T08:40:00.566Z,68.8
2022-09-21T08:45:00.599Z,70.1
2022-09-21T08:50:00.538Z,68.6
2022-09-21T08:55:00.822Z,68.3
2022-09-21T09:00:00.503Z,66.1
2022-09-21T09:05:00.500Z,67.1
2022-09-21T09:10:00.563Z,64.9
2022-09-21T09:15:00.483Z,63.7
2022-09-21T09:20:01.198Z,63.7
2022-09-21T09:25:00.503Z,65
2022-09-21T09:30:03.192Z,62.5
2022-09-21T09:35:00.506Z,61.9
2022-09-21T09:40:00.595Z,58.1
2022-09-21T09:45:00.519Z,60.6
2022-09-21T09:50:00.517Z,60.3
2022-09-21T09:55:00.526Z,59
2022-09-21T10:00:00.429Z,57.5
2022-09-21T10:05:00.282Z,57.5
2022-09-21T10:10:00.222Z,57.4
2022-09-21T10:15:00.127Z,57.4
2022-09-21T10:20:00.135Z,58.1
2022-09-21T10:25:00.164Z,57.5
2022-09-21T10:30:00.172Z,57.5
2022-09-21T10:35:00.146Z,56.9
2022-09-21T10:40:00.228Z,56.3
2022-09-21T10:45:00.155Z,56.9
2022-09-21T10:50:00.196Z,53.5
2022-09-21T10:55:00.211Z,54.7
2022-09-21T11:00:00.207Z,55.4
2022-09-21T11:05:00.185Z,55.4
2022-09-21T11:10:00.242Z,53.8
2022-09-21T11:15:00.197Z,54.4
2022-09-21T11:20:00.222Z,54.1
2022-09-21T11:25:00.206Z,51.9
2022-09-21T11:30:00.223Z,51.9
2022-09-21T11:35:00.227Z,51.9
2022-09-21T11:40:00.404Z,51.9
2022-09-21T11:45:00.227Z,52.3
2022-09-21T11:50:19.599Z,52.3
2022-09-21T11:55:00.259Z,52.6
2022-09-21T12:00:00.259Z,51.7
2022-09-21T12:05:00.278Z,50.7
2022-09-21T12:10:00.261Z,53.3
2022-09-21T12:15:00.351Z,48.8
2022-09-21T12:20:00.259Z,51.4
2022-09-21T12:25:00.305Z,51.4
2022-09-21T12:30:00.269Z,47.9
2022-09-21T12:35:00.267Z,49.2
2022-09-21T12:40:00.633Z,48.5
2022-09-21T12:45:00.278Z,49.5
2022-09-21T12:50:00.294Z,47.3
2022-09-21T12:55:00.295Z,46.9
2022-09-21T13:00:00.296Z,48.8
2022-09-21T13:05:00.320Z,48.8
2022-09-21T13:10:00.319Z,50.1
2022-09-21T13:15:00.342Z,49.8
2022-09-21T13:20:00.482Z,48.2
2022-09-21T13:25:00.322Z,48.8
2022-09-21T13:30:00.352Z,49.4
2022-09-21T13:35:00.339Z,50.1
2022-09-21T13:40:00.454Z,49.4
2022-09-21T13:45:00.333Z,49.4
2022-09-21T13:50:01.041Z,51
2022-09-21T13:55:00.348Z,52
2022-09-21T14:00:00.354Z,50.7
2022-09-21T14:05:00.521Z,50.7
2022-09-21T14:10:00.385Z,51.6
2022-09-21T14:15:00.378Z,51.3
2022-09-21T14:20:00.445Z,51.6
2022-09-21T14:25:00.438Z,51.3
2022-09-21T14:30:01.050Z,51.9
2022-09-21T14:35:00.400Z,52.5
2022-09-21T14:40:00.450Z,51.9
2022-09-21T14:45:00.421Z,51.9
2022-09-21T14:50:05.539Z,51.8
2022-09-21T14:55:00.429Z,51.5
2022-09-21T15:00:00.439Z,52.1
2022-09-21T15:05:00.432Z,51.8
2022-09-21T15:10:00.424Z,52.5
2022-09-21T15:15:00.440Z,51.8
2022-09-21T15:20:00.503Z,51.8
2022-09-21T15:25:00.448Z,51.8
2022-09-21T15:30:00.458Z,51.4
2022-09-21T15:35:00.470Z,51.7
2022-09-21T15:40:00.493Z,53.6
2022-09-21T15:45:00.640Z,53
2022-09-21T15:50:00.465Z,54.9
2022-09-21T15:55:00.535Z,54.3
2022-09-21T16:00:00.406Z,53.9
2022-09-21T16:05:00.209Z,53.6
2022-09-21T16:10:00.209Z,54.8
2022-09-21T16:15:03.896Z,54.8
2022-09-21T16:20:00.347Z,56.1
2022-09-21T16:25:00.257Z,57
2022-09-21T16:35:00.180Z,58.9
2022-09-21T16:40:00.313Z,59.8
2022-09-21T16:45:00.162Z,60.7
2022-09-21T16:50:00.155Z,61
2022-09-21T16:55:00.154Z,61.6
2022-09-21T17:00:00.239Z,61.9
2022-09-21T17:05:00.213Z,62.6
2022-09-21T17:10:00.189Z,64.1
2022-09-21T17:15:00.188Z,64.1
2022-09-21T17:20:00.277Z,64.7
2022-09-21T17:25:00.181Z,65.6
2022-09-21T17:30:00.205Z,65.6
2022-09-21T17:35:00.273Z,66.5
2022-09-21T17:40:00.292Z,67.7
2022-09-21T17:45:00.207Z,67.7
2022-09-21T17:50:00.222Z,68.3
2022-09-21T17:55:05.023Z,68.6
2022-09-21T18:00:00.240Z,69.6
2022-09-21T18:05:00.253Z,69.6
2022-09-21T18:10:00.218Z,70.1
2022-09-21T18:15:00.249Z,70.1
2022-09-21T18:20:00.233Z,70.8
2022-09-21T18:25:00.247Z,70.7
2022-09-21T18:30:00.238Z,71
2022-09-21T18:35:00.260Z,71.3
2022-09-21T18:40:00.335Z,72.3
2022-09-21T18:45:00.267Z,72.2
2022-09-21T18:50:00.270Z,72.2
2022-09-21T18:55:00.826Z,72.5
2022-09-21T19:00:00.275Z,73.2
2022-09-21T19:05:00.278Z,73.2
2022-09-21T19:10:00.291Z,72.9
2022-09-21T19:15:00.292Z,73.2
2022-09-21T19:20:00.575Z,72.8
2022-09-21T19:25:00.294Z,72.5
2022-09-21T19:30:00.325Z,73.2
2022-09-21T19:35:00.305Z,72.8
2022-09-21T19:40:00.389Z,72.8
2022-09-21T19:45:00.343Z,72.8
2022-09-21T19:50:00.344Z,73.1
2022-09-21T19:55:00.330Z,73.7
2022-09-21T20:00:00.359Z,73.7
2022-09-21T20:05:00.344Z,73.1
2022-09-21T20:10:00.347Z,73.1
2022-09-21T20:15:00.361Z,73.4
2022-09-21T20:20:00.357Z,73.1
2022-09-21T20:25:00.371Z,73.1
2022-09-21T20:30:00.368Z,73.1
2022-09-21T20:35:00.395Z,73.4
2022-09-21T20:40:00.449Z,73.4
2022-09-21T20:45:00.391Z,73.7
2022-09-21T20:50:00.387Z,73.7
2022-09-21T20:55:00.394Z,73.7
2022-09-21T21:00:00.399Z,73.1
2022-09-21T21:05:00.409Z,73.1
2022-09-21T21:10:00.405Z,73.4
2022-09-21T21:15:00.417Z,73.4
2022-09-21T21:20:00.424Z,73.1
2022-09-21T21:25:00.417Z,73.1
2022-09-21T21:30:00.592Z,72.4
2022-09-21T21:35:00.443Z,72.4
2022-09-21T21:40:00.582Z,72.4
2022-09-21T21:45:00.486Z,72.4
2022-09-21T21:50:00.466Z,73
2022-09-21T21:55:00.455Z,73.3
2022-09-21T22:00:00.400Z,74.3
2022-09-21T22:05:00.230Z,74.3
2022-09-21T22:10:00.141Z,74.3
2022-09-21T22:15:00.194Z,74.3
2022-09-21T22:20:00.136Z,74.3
2022-09-21T22:25:00.118Z,74.6
2022-09-21T22:30:00.168Z,74.6
2022-09-21T22:35:00.139Z,74.6
2022-09-21T22:40:00.161Z,74.3
2022-09-21T22:45:00.165Z,74.3
2022-09-21T22:50:00.183Z,74.6
2022-09-21T22:55:00.196Z,74.9
2022-09-21T23:00:00.196Z,74.9
2022-09-21T23:05:00.155Z,75.5
2022-09-21T23:10:00.228Z,76.1
2022-09-21T23:15:00.173Z,76.1
2022-09-21T23:20:00.219Z,76.1
2022-09-21T23:25:00.176Z,76.4
2022-09-21T23:30:00.237Z,76.1
2022-09-21T23:35:00.238Z,76.1
2022-09-21T23:40:00.508Z,76.7
2022-09-21T23:45:00.407Z,76.7
2022-09-21T23:50:00.277Z,76.7
2022-09-21T23:55:00.309Z,77
