createdAt,value
2017-06-15T00:00:21.679Z,5.80
2017-06-15T00:01:17.982Z,5.60
2017-06-15T00:02:14.249Z,6.50
2017-06-15T00:03:10.511Z,6.40
2017-06-15T00:04:06.759Z,5.70
2017-06-15T00:05:03.014Z,6.50
2017-06-15T00:05:59.266Z,6.30
2017-06-15T00:06:55.522Z,6.40
2017-06-15T00:07:51.783Z,6.30
2017-06-15T00:08:48.026Z,5.80
2017-06-15T00:09:44.279Z,5.80
2017-06-15T00:10:40.527Z,6.20
2017-06-15T00:11:36.773Z,6.50
2017-06-15T00:12:33.031Z,5.70
2017-06-15T00:13:29.298Z,5.90
2017-06-15T00:14:25.559Z,5.40
2017-06-15T00:15:21.826Z,6.00
2017-06-15T00:16:18.070Z,5.60
2017-06-15T00:17:14.303Z,7.00
2017-06-15T00:18:10.569Z,5.70
2017-06-15T00:19:06.826Z,6.40
2017-06-15T00:20:03.079Z,6.20
2017-06-15T00:20:59.327Z,6.20
2017-06-15T00:21:55.583Z,6.70
2017-06-15T00:22:51.843Z,6.50
2017-06-15T00:23:48.086Z,7.00
2017-06-15T00:24:44.323Z,7.80
2017-06-15T00:25:40.575Z,7.50
2017-06-15T00:26:36.819Z,7.30
2017-06-15T00:27:33.059Z,7.20
2017-06-15T00:28:29.331Z,8.20
2017-06-15T00:29:25.615Z,8.20
2017-06-15T00:30:21.858Z,7.90
2017-06-15T00:31:18.107Z,7.80
2017-06-15T00:32:14.354Z,7.50
2017-06-15T00:33:10.611Z,7.30
2017-06-15T00:34:06.861Z,8.00
2017-06-15T00:35:03.110Z,7.60
2017-06-15T00:35:59.359Z,8.30
2017-06-15T00:36:55.601Z,8.30
2017-06-15T00:37:51.851Z,12.70
2017-06-15T00:38:48.105Z,8.50
2017-06-15T00:39:44.375Z,8.80
2017-06-15T00:40:40.607Z,8.10
2017-06-15T00:41:36.859Z,8.30
2017-06-15T00:42:33.118Z,8.00
2017-06-15T00:43:29.364Z,8.30
2017-06-15T00:44:25.642Z,7.20
2017-06-15T00:45:21.917Z,8.00
2017-06-15T00:46:18.159Z,7.70
2017-06-15T00:47:14.407Z,7.30
2017-06-15T00:48:10.655Z,8.80
2017-06-15T00:49:06.912Z,8.20
2017-06-15T00:50:03.167Z,7.80
2017-06-15T00:50:59.430Z,8.00
2017-06-15T00:51:55.675Z,8.00
2017-06-15T00:52:51.922Z,7.60
2017-06-15T00:53:48.166Z,8.20
2017-06-15T00:54:44.411Z,7.20
2017-06-15T00:55:40.676Z,8.60
2017-06-15T00:56:36.931Z,7.70
2017-06-15T00:57:33.166Z,8.30
2017-06-15T00:58:29.419Z,7.90
2017-06-15T00:59:25.686Z,8.10
2017-06-15T01:00:21.955Z,7.20
2017-06-15T01:01:18.243Z,7.70
2017-06-15T01:02:14.491Z,7.20
2017-06-15T01:03:10.735Z,6.80
2017-06-15T01:04:06.983Z,7.10
2017-06-15T01:05:03.222Z,7.60
2017-06-15T01:05:59.479Z,7.80
2017-06-15T01:06:55.731Z,7.30
2017-06-15T01:07:51.978Z,7.70
2017-06-15T01:08:48.233Z,8.10
2017-06-15T01:09:44.470Z,7.80
2017-06-15T01:10:40.714Z,7.90
2017-06-15T01:11:36.995Z,7.40
2017-06-15T01:12:33.250Z,7.80
2017-06-15T01:13:29.496Z,7.70
2017-06-15T01:14:25.739Z,7.50
2017-06-15T01:15:21.995Z,7.30
2017-06-15T01:16:18.253Z,7.70
2017-06-15T01:17:14.514Z,7.70
2017-06-15T01:18:10.767Z,7.40
2017-06-15T01:19:07.007Z,7.60
2017-06-15T01:20:03.246Z,7.80
2017-06-15T01:20:59.483Z,8.20
2017-06-15T01:21:55.766Z,8.40
2017-06-15T01:22:52.004Z,7.30
2017-06-15T01:23:48.259Z,6.80
2017-06-15T01:24:44.503Z,7.50
2017-06-15T01:25:40.738Z,7.30
2017-06-15T01:26:36.984Z,7.20
2017-06-15T01:27:33.235Z,7.60
2017-06-15T01:28:29.477Z,7.20
2017-06-15T01:29:25.710Z,6.70
2017-06-15T01:30:21.947Z,6.20
2017-06-15T01:31:18.207Z,6.90
2017-06-15T01:32:14.489Z,7.30
2017-06-15T01:33:10.734Z,6.60
2017-06-15T01:34:06.979Z,7.00
2017-06-15T01:35:03.214Z,6.30
2017-06-15T01:35:59.454Z,6.90
2017-06-15T01:36:55.678Z,7.50
2017-06-15T01:37:51.951Z,6.50
2017-06-15T01:38:48.195Z,5.90
2017-06-15T01:39:44.457Z,7.30
2017-06-15T01:40:40.695Z,6.40
2017-06-15T01:41:36.946Z,6.60
2017-06-15T01:42:33.182Z,7.00
2017-06-15T01:43:29.447Z,6.60
2017-06-15T01:44:25.687Z,6.10
2017-06-15T01:45:21.943Z,5.70
2017-06-15T01:46:18.203Z,6.10
2017-06-15T01:47:14.442Z,5.70
2017-06-15T01:48:10.683Z,5.90
2017-06-15T01:49:06.938Z,6.00
2017-06-15T01:50:03.183Z,5.80
2017-06-15T01:50:59.422Z,6.20
2017-06-15T01:51:55.670Z,7.10
2017-06-15T01:52:51.928Z,5.90
2017-06-15T01:53:48.188Z,6.40
2017-06-15T01:54:44.471Z,6.60
2017-06-15T01:55:40.735Z,6.50
2017-06-15T01:56:36.985Z,6.50
2017-06-15T01:57:33.226Z,6.60
2017-06-15T01:58:29.475Z,5.90
2017-06-15T01:59:25.734Z,5.70
2017-06-15T02:00:22.087Z,6.30
2017-06-15T02:01:18.331Z,6.10
2017-06-15T02:02:14.579Z,6.60
2017-06-15T02:03:10.834Z,6.10
2017-06-15T02:04:07.086Z,5.70
2017-06-15T02:05:03.356Z,7.10
2017-06-15T02:05:59.615Z,6.40
2017-06-15T02:06:55.850Z,6.40
2017-06-15T02:07:52.091Z,6.60
2017-06-15T02:08:48.354Z,5.70
2017-06-15T02:09:44.626Z,6.60
2017-06-15T02:10:40.869Z,6.40
2017-06-15T02:11:37.120Z,6.80
2017-06-15T02:12:33.364Z,6.10
2017-06-15T02:13:29.603Z,5.80
2017-06-15T02:14:25.843Z,5.60
2017-06-15T02:15:22.119Z,6.30
2017-06-15T02:16:18.359Z,6.00
2017-06-15T02:17:14.631Z,6.30
2017-06-15T02:18:10.888Z,6.30
2017-06-15T02:19:07.130Z,5.70
2017-06-15T02:20:03.383Z,5.50
2017-06-15T02:20:59.655Z,5.10
2017-06-15T02:21:55.904Z,6.30
2017-06-15T02:22:52.138Z,5.20
2017-06-15T02:23:48.380Z,5.20
2017-06-15T02:24:44.627Z,5.30
2017-06-15T02:25:40.899Z,5.70
2017-06-15T02:26:37.142Z,5.90
2017-06-15T02:27:33.383Z,6.20
2017-06-15T02:28:29.622Z,6.00
2017-06-15T02:29:25.866Z,6.00
2017-06-15T02:30:22.111Z,6.10
2017-06-15T02:31:18.371Z,6.10
2017-06-15T02:32:14.611Z,5.70
2017-06-15T02:33:10.850Z,5.00
2017-06-15T02:34:07.104Z,5.50
2017-06-15T02:35:03.343Z,5.00
2017-06-15T02:35:59.598Z,5.20
2017-06-15T02:36:55.863Z,5.10
2017-06-15T02:37:52.098Z,5.70
2017-06-15T02:38:48.363Z,5.20
2017-06-15T02:39:44.614Z,6.20
2017-06-15T02:40:40.856Z,5.00
2017-06-15T02:41:37.099Z,5.50
2017-06-15T02:42:33.371Z,5.60
2017-06-15T02:43:29.615Z,5.10
2017-06-15T02:44:25.854Z,5.10
2017-06-15T02:45:22.099Z,5.90
2017-06-15T02:46:18.349Z,6.10
2017-06-15T02:47:14.631Z,5.70
2017-06-15T02:48:10.876Z,5.90
2017-06-15T02:49:07.127Z,5.00
2017-06-15T02:50:03.367Z,6.00
2017-06-15T02:50:59.614Z,5.80
2017-06-15T02:51:55.854Z,5.50
2017-06-15T02:52:52.112Z,5.70
2017-06-15T02:53:48.342Z,5.90
2017-06-15T02:54:44.586Z,5.70
2017-06-15T02:55:40.827Z,5.50
2017-06-15T02:56:37.083Z,6.20
2017-06-15T02:57:33.342Z,5.50
2017-06-15T02:58:29.599Z,5.30
2017-06-15T02:59:25.839Z,5.50
2017-06-15T03:00:22.075Z,5.40
2017-06-15T03:01:18.318Z,5.80
2017-06-15T03:02:14.550Z,6.00
2017-06-15T03:03:10.794Z,5.30
2017-06-15T03:04:07.042Z,5.60
2017-06-15T03:05:03.291Z,5.40
2017-06-15T03:05:59.535Z,6.20
2017-06-15T03:06:55.788Z,6.20
2017-06-15T03:07:52.030Z,5.80
2017-06-15T03:08:48.283Z,7.20
2017-06-15T03:09:44.523Z,6.00
2017-06-15T03:10:40.764Z,6.20
2017-06-15T03:11:37.003Z,5.60
2017-06-15T03:12:33.243Z,6.60
2017-06-15T03:13:29.501Z,6.10
2017-06-15T03:14:25.765Z,5.40
2017-06-15T03:15:21.998Z,5.70
2017-06-15T03:16:18.251Z,5.90
2017-06-15T03:17:14.495Z,6.30
2017-06-15T03:18:10.757Z,6.50
2017-06-15T03:19:07.014Z,6.50
2017-06-15T03:20:03.267Z,6.30
2017-06-15T03:20:59.506Z,5.90
2017-06-15T03:21:55.743Z,5.80
2017-06-15T03:22:51.987Z,6.70
2017-06-15T03:23:48.231Z,6.50
2017-06-15T03:24:44.503Z,6.00
2017-06-15T03:25:40.740Z,7.10
2017-06-15T03:26:36.987Z,5.90
2017-06-15T03:27:33.243Z,5.70
2017-06-15T03:28:29.490Z,6.50
2017-06-15T03:29:25.734Z,5.90
2017-06-15T03:30:22.005Z,5.90
2017-06-15T03:31:18.254Z,6.60
2017-06-15T03:32:14.491Z,5.50
2017-06-15T03:33:10.749Z,5.90
2017-06-15T03:34:06.987Z,5.90
2017-06-15T03:35:03.246Z,5.30
2017-06-15T03:35:59.486Z,5.40
2017-06-15T03:36:55.725Z,5.80
2017-06-15T03:37:51.963Z,6.20
2017-06-15T03:38:48.198Z,6.20
2017-06-15T03:39:44.438Z,6.30
2017-06-15T03:40:40.706Z,7.10
2017-06-15T03:41:36.951Z,6.20
2017-06-15T03:42:33.198Z,7.00
2017-06-15T03:43:29.476Z,6.00
2017-06-15T03:44:25.715Z,6.60
2017-06-15T03:45:21.950Z,6.10
2017-06-15T03:46:18.242Z,6.10
2017-06-15T03:47:14.491Z,6.30
2017-06-15T03:48:10.734Z,6.60
2017-06-15T03:49:07.106Z,6.40
2017-06-15T03:50:03.354Z,6.30
2017-06-15T03:50:59.614Z,6.90
2017-06-15T03:51:55.879Z,7.20
2017-06-15T03:52:52.130Z,7.30
2017-06-15T03:53:48.400Z,6.50
2017-06-15T03:54:44.650Z,6.50
2017-06-15T03:55:40.890Z,6.80
2017-06-15T03:56:37.168Z,6.40
2017-06-15T03:57:33.418Z,6.80
2017-06-15T03:58:29.674Z,6.50
2017-06-15T03:59:25.914Z,6.30
2017-06-15T04:00:22.152Z,6.50
2017-06-15T04:01:18.403Z,6.40
2017-06-15T04:02:14.663Z,6.80
2017-06-15T04:03:10.918Z,6.00
2017-06-15T04:04:07.170Z,6.60
2017-06-15T04:05:03.426Z,6.00
2017-06-15T04:05:59.675Z,6.30
2017-06-15T04:06:55.914Z,6.80
2017-06-15T04:07:52.179Z,7.30
2017-06-15T04:08:48.431Z,6.10
2017-06-15T04:09:44.688Z,7.10
2017-06-15T04:10:40.927Z,6.90
2017-06-15T04:11:37.190Z,6.50
2017-06-15T04:12:33.442Z,6.30
2017-06-15T04:13:29.701Z,6.70
2017-06-15T04:14:25.958Z,6.60
2017-06-15T04:15:22.198Z,7.10
2017-06-15T04:16:18.446Z,6.20
2017-06-15T04:17:14.706Z,7.20
2017-06-15T04:18:10.950Z,6.50
2017-06-15T04:19:07.215Z,6.10
2017-06-15T04:20:03.466Z,6.80
2017-06-15T04:20:59.711Z,6.30
2017-06-15T04:21:55.979Z,6.60
2017-06-15T04:22:52.226Z,6.60
2017-06-15T04:23:48.515Z,6.00
2017-06-15T04:24:44.763Z,7.60
2017-06-15T04:25:41.027Z,7.30
2017-06-15T04:26:37.348Z,7.20
2017-06-15T04:27:33.642Z,7.10
2017-06-15T04:28:29.944Z,7.30
2017-06-15T04:29:26.256Z,7.00
2017-06-15T04:30:22.550Z,6.70
2017-06-15T04:31:18.806Z,6.30
2017-06-15T04:32:15.046Z,7.10
2017-06-15T04:33:11.310Z,6.80
2017-06-15T04:34:07.602Z,6.90
2017-06-15T04:35:03.859Z,6.90
2017-06-15T04:36:00.102Z,7.50
2017-06-15T04:36:56.338Z,6.00
2017-06-15T04:37:52.603Z,6.20
2017-06-15T04:38:48.847Z,6.50
2017-06-15T04:39:45.147Z,6.60
2017-06-15T04:40:41.412Z,6.40
2017-06-15T04:41:37.690Z,5.70
2017-06-15T04:42:33.968Z,7.30
2017-06-15T04:43:30.219Z,7.10
2017-06-15T04:44:26.511Z,6.80
2017-06-15T04:45:22.758Z,6.30
2017-06-15T04:46:19.015Z,7.10
2017-06-15T04:47:15.262Z,6.40
2017-06-15T04:48:11.502Z,5.40
2017-06-15T04:49:07.747Z,5.70
2017-06-15T04:50:04.094Z,5.70
2017-06-15T04:51:00.346Z,6.20
2017-06-15T04:51:56.590Z,5.50
2017-06-15T04:52:52.850Z,5.60
2017-06-15T04:53:49.129Z,5.10
2017-06-15T04:54:45.386Z,5.60
2017-06-15T04:55:41.668Z,5.30
2017-06-15T04:56:37.910Z,5.50
2017-06-15T04:57:34.159Z,5.80
2017-06-15T04:58:30.406Z,5.40
2017-06-15T04:59:26.690Z,5.20
2017-06-15T05:00:22.978Z,6.20
2017-06-15T05:01:19.226Z,5.80
2017-06-15T05:02:15.479Z,5.20
2017-06-15T05:03:11.799Z,5.40
2017-06-15T05:04:08.066Z,5.10
2017-06-15T05:05:04.323Z,6.00
2017-06-15T05:06:00.583Z,5.60
2017-06-15T05:06:56.844Z,5.10
2017-06-15T05:07:53.103Z,5.70
2017-06-15T05:08:49.367Z,6.10
2017-06-15T05:09:45.629Z,6.20
2017-06-15T05:10:41.906Z,4.90
2017-06-15T05:11:38.215Z,6.40
2017-06-15T05:12:34.471Z,6.30
2017-06-15T05:13:30.719Z,6.50
2017-06-15T05:14:26.994Z,6.00
2017-06-15T05:15:23.255Z,6.00
2017-06-15T05:16:19.510Z,6.00
2017-06-15T05:17:15.770Z,8.00
2017-06-15T05:18:12.045Z,7.40
2017-06-15T05:19:08.323Z,7.90
2017-06-15T05:20:04.583Z,7.40
2017-06-15T05:21:00.842Z,7.40
2017-06-15T05:21:57.130Z,7.20
2017-06-15T05:22:53.378Z,7.80
2017-06-15T05:23:49.635Z,6.30
2017-06-15T05:24:45.886Z,6.00
2017-06-15T05:25:42.134Z,6.90
2017-06-15T05:26:38.391Z,6.40
2017-06-15T05:27:34.654Z,7.10
2017-06-15T05:28:30.914Z,6.70
2017-06-15T05:29:27.179Z,6.70
2017-06-15T05:30:23.482Z,7.10
2017-06-15T05:31:19.742Z,7.30
2017-06-15T05:32:16.006Z,6.50
2017-06-15T05:33:12.260Z,6.80
2017-06-15T05:34:08.530Z,6.90
2017-06-15T05:35:04.789Z,6.00
2017-06-15T05:36:01.059Z,7.10
2017-06-15T05:36:57.312Z,6.10
2017-06-15T05:37:53.588Z,5.90
2017-06-15T05:38:49.846Z,6.30
2017-06-15T05:39:46.119Z,5.80
2017-06-15T05:40:42.371Z,6.90
2017-06-15T05:41:38.646Z,6.10
2017-06-15T05:42:35.846Z,6.40
2017-06-15T05:43:32.110Z,6.40
2017-06-15T05:44:28.363Z,6.50
2017-06-15T05:45:24.623Z,7.50
2017-06-15T05:46:20.884Z,5.90
2017-06-15T05:47:17.143Z,6.30
2017-06-15T05:48:13.403Z,6.40
2017-06-15T05:49:09.662Z,6.40
2017-06-15T05:50:05.920Z,6.60
2017-06-15T05:51:02.196Z,6.80
2017-06-15T05:51:58.479Z,6.80
2017-06-15T05:52:54.763Z,6.60
2017-06-15T05:53:51.014Z,6.90
2017-06-15T05:54:47.274Z,6.90
2017-06-15T05:55:43.537Z,6.40
2017-06-15T05:56:39.831Z,6.50
2017-06-15T05:57:36.090Z,7.60
2017-06-15T05:58:32.363Z,6.00
2017-06-15T05:59:28.616Z,6.60
2017-06-15T06:00:24.898Z,5.90
2017-06-15T06:01:21.166Z,5.70
2017-06-15T06:02:17.431Z,6.90
2017-06-15T06:03:13.709Z,5.60
2017-06-15T06:04:09.983Z,5.60
2017-06-15T06:05:06.223Z,5.50
2017-06-15T06:06:02.471Z,5.60
2017-06-15T06:06:58.718Z,5.40
2017-06-15T06:07:54.992Z,5.30
2017-06-15T06:08:51.263Z,6.00
2017-06-15T06:09:47.515Z,5.70
2017-06-15T06:10:43.774Z,5.70
2017-06-15T06:11:40.034Z,7.10
2017-06-15T06:12:36.319Z,6.90
2017-06-15T06:13:32.574Z,6.80
2017-06-15T06:14:28.830Z,5.60
2017-06-15T06:15:25.083Z,6.60
2017-06-15T06:16:21.326Z,6.40
2017-06-15T06:17:17.587Z,5.30
2017-06-15T06:18:13.834Z,5.50
2017-06-15T06:19:10.111Z,5.60
2017-06-15T06:20:06.416Z,5.60
2017-06-15T06:21:02.683Z,5.10
2017-06-15T06:21:58.946Z,5.30
2017-06-15T06:22:55.187Z,5.20
2017-06-15T06:23:51.439Z,5.90
2017-06-15T06:24:47.716Z,5.50
2017-06-15T06:25:43.982Z,5.10
2017-06-15T06:26:40.282Z,5.60
2017-06-15T06:27:36.738Z,5.80
2017-06-15T06:28:32.995Z,5.60
2017-06-15T06:29:29.255Z,5.10
2017-06-15T06:30:25.547Z,5.50
2017-06-15T06:31:21.822Z,5.00
2017-06-15T06:32:18.087Z,5.80
2017-06-15T06:33:14.557Z,5.30
2017-06-15T06:34:10.947Z,4.60
2017-06-15T06:35:07.410Z,5.40
2017-06-15T06:36:03.678Z,5.30
2017-06-15T06:36:59.934Z,5.00
2017-06-15T06:37:56.184Z,5.60
2017-06-15T06:38:52.618Z,5.80
2017-06-15T06:39:48.878Z,5.20
2017-06-15T06:40:45.151Z,5.20
2017-06-15T06:41:41.419Z,5.50
2017-06-15T06:42:37.667Z,5.80
2017-06-15T06:43:33.918Z,5.00
2017-06-15T06:44:30.222Z,5.30
2017-06-15T06:45:26.476Z,5.10
2017-06-15T06:46:26.641Z,6.20
2017-06-15T06:47:23.114Z,4.90
2017-06-15T06:48:19.375Z,5.50
2017-06-15T06:49:15.643Z,6.30
2017-06-15T06:50:11.911Z,5.20
2017-06-15T06:51:08.336Z,4.90
2017-06-15T06:52:04.750Z,4.70
2017-06-15T06:53:01.223Z,4.50
2017-06-15T06:53:57.478Z,5.20
2017-06-15T06:54:53.863Z,5.20
2017-06-15T06:55:50.118Z,5.20
2017-06-15T06:56:46.390Z,5.60
2017-06-15T06:57:42.659Z,5.20
2017-06-15T06:58:38.887Z,5.40
2017-06-15T06:59:35.431Z,7.20
2017-06-15T07:00:31.827Z,4.70
2017-06-15T07:01:28.087Z,5.70
2017-06-15T07:02:24.351Z,5.60
2017-06-15T07:03:20.630Z,5.30
2017-06-15T07:04:16.886Z,6.00
2017-06-15T07:05:13.135Z,5.40
2017-06-15T07:06:09.382Z,4.90
2017-06-15T07:07:06.231Z,5.50
2017-06-15T07:08:02.500Z,4.70
2017-06-15T07:08:58.759Z,5.30
2017-06-15T07:09:55.031Z,5.80
2017-06-15T07:10:51.299Z,5.00
2017-06-15T07:11:47.570Z,6.30
2017-06-15T07:12:43.828Z,5.40
2017-06-15T07:13:40.092Z,5.50
2017-06-15T07:14:36.372Z,4.80
2017-06-15T07:15:32.647Z,4.80
2017-06-15T07:16:28.910Z,4.50
2017-06-15T07:17:25.204Z,5.10
2017-06-15T07:18:21.550Z,5.50
2017-06-15T07:19:18.027Z,5.00
2017-06-15T07:20:14.534Z,5.10
2017-06-15T07:21:10.791Z,5.50
2017-06-15T07:22:07.137Z,5.30
2017-06-15T07:23:03.427Z,5.50
2017-06-15T07:23:59.695Z,5.20
2017-06-15T07:24:55.938Z,5.70
2017-06-15T07:25:52.211Z,5.00
2017-06-15T07:26:48.467Z,5.80
2017-06-15T07:27:44.857Z,4.50
2017-06-15T07:28:41.142Z,4.70
2017-06-15T07:29:37.393Z,4.80
2017-06-15T07:30:33.647Z,5.10
2017-06-15T07:31:29.907Z,5.40
2017-06-15T07:32:26.217Z,5.50
2017-06-15T07:33:22.507Z,5.20
2017-06-15T07:34:18.789Z,6.10
2017-06-15T07:35:16.351Z,5.30
2017-06-15T07:36:12.608Z,5.20
2017-06-15T07:37:08.855Z,5.60
2017-06-15T07:38:05.125Z,5.50
2017-06-15T07:39:01.388Z,5.30
2017-06-15T07:39:57.670Z,5.10
2017-06-15T07:40:53.926Z,5.50
2017-06-15T07:41:50.520Z,5.30
2017-06-15T07:42:46.916Z,5.10
2017-06-15T07:43:43.216Z,5.00
2017-06-15T07:44:39.471Z,5.40
2017-06-15T07:45:35.751Z,5.00
2017-06-15T07:46:32.012Z,5.80
2017-06-15T07:47:28.542Z,4.90
2017-06-15T07:48:25.167Z,5.10
2017-06-15T07:49:21.410Z,5.00
2017-06-15T07:50:17.697Z,4.60
2017-06-15T07:51:13.934Z,5.80
2017-06-15T07:52:10.186Z,5.80
2017-06-15T07:53:06.420Z,5.50
2017-06-15T07:54:02.679Z,6.10
2017-06-15T07:54:58.948Z,6.20
2017-06-15T07:55:55.223Z,5.50
2017-06-15T07:56:51.479Z,6.50
2017-06-15T07:57:47.743Z,4.80
2017-06-15T07:58:43.987Z,6.20
2017-06-15T07:59:40.252Z,6.50
2017-06-15T08:00:36.570Z,5.90
2017-06-15T08:01:32.835Z,5.70
2017-06-15T08:02:29.302Z,5.80
2017-06-15T08:03:25.666Z,5.60
2017-06-15T08:04:21.972Z,6.30
2017-06-15T08:05:18.239Z,5.80
2017-06-15T08:06:14.599Z,5.60
2017-06-15T08:07:11.167Z,5.10
2017-06-15T08:08:07.848Z,5.80
2017-06-15T08:09:04.250Z,6.10
2017-06-15T08:10:00.630Z,5.90
2017-06-15T08:10:57.082Z,5.80
2017-06-15T08:11:53.599Z,5.40
2017-06-15T08:12:49.967Z,6.20
2017-06-15T08:13:46.218Z,5.80
2017-06-15T08:14:42.470Z,5.40
2017-06-15T08:15:38.723Z,6.00
2017-06-15T08:16:34.979Z,5.40
2017-06-15T08:17:31.254Z,6.10
2017-06-15T08:18:27.518Z,5.50
2017-06-15T08:19:23.758Z,5.50
2017-06-15T08:20:20.007Z,5.40
2017-06-15T08:21:16.263Z,6.10
2017-06-15T08:22:12.558Z,4.90
2017-06-15T08:23:08.807Z,5.40
2017-06-15T08:24:05.095Z,4.80
2017-06-15T08:25:01.370Z,5.30
2017-06-15T08:25:57.618Z,5.60
2017-06-15T08:26:53.883Z,5.00
2017-06-15T08:27:50.147Z,5.10
2017-06-15T08:28:46.397Z,5.40
2017-06-15T08:29:42.639Z,5.00
2017-06-15T08:30:38.890Z,4.60
2017-06-15T08:31:35.143Z,4.70
2017-06-15T08:32:31.390Z,4.80
2017-06-15T08:33:27.670Z,5.10
2017-06-15T08:34:23.936Z,4.50
2017-06-15T08:35:20.182Z,4.50
2017-06-15T08:36:16.430Z,5.20
2017-06-15T08:37:12.698Z,5.70
2017-06-15T08:38:09.007Z,6.40
2017-06-15T08:39:05.291Z,4.60
2017-06-15T08:40:01.555Z,5.50
2017-06-15T08:40:57.821Z,5.60
2017-06-15T08:41:54.090Z,5.70
2017-06-15T08:42:50.351Z,5.70
2017-06-15T08:43:46.734Z,5.50
2017-06-15T08:44:43.057Z,6.00
2017-06-15T08:45:42.486Z,5.30
2017-06-15T08:46:38.759Z,5.70
2017-06-15T08:47:35.019Z,4.50
2017-06-15T08:48:31.283Z,5.90
2017-06-15T08:49:27.558Z,5.70
2017-06-15T08:50:23.812Z,5.80
2017-06-15T08:51:20.078Z,5.60
2017-06-15T08:52:16.323Z,5.70
2017-06-15T08:53:12.582Z,5.10
2017-06-15T08:54:08.854Z,5.10
2017-06-15T08:55:05.134Z,5.40
2017-06-15T08:56:01.554Z,5.10
2017-06-15T08:56:57.795Z,4.70
2017-06-15T08:57:54.055Z,5.40
2017-06-15T08:58:50.355Z,5.60
2017-06-15T08:59:46.667Z,5.60
2017-06-15T09:00:42.950Z,5.10
2017-06-15T09:01:39.286Z,6.30
2017-06-15T09:02:35.588Z,5.30
2017-06-15T09:03:31.834Z,5.40
2017-06-15T09:04:28.088Z,5.00
2017-06-15T09:05:24.354Z,5.30
2017-06-15T09:06:20.619Z,5.10
2017-06-15T09:07:16.879Z,5.50
2017-06-15T09:08:13.130Z,5.10
2017-06-15T09:09:09.367Z,5.90
2017-06-15T09:10:05.630Z,5.00
2017-06-15T09:11:01.903Z,5.20
2017-06-15T09:11:58.168Z,5.20
2017-06-15T09:12:54.414Z,4.70
2017-06-15T09:13:50.654Z,4.80
2017-06-15T09:14:46.902Z,4.50
2017-06-15T09:15:43.150Z,4.40
2017-06-15T09:16:39.411Z,5.00
2017-06-15T09:17:35.670Z,4.50
2017-06-15T09:18:31.919Z,4.50
2017-06-15T09:19:28.170Z,4.40
2017-06-15T09:20:24.424Z,4.70
2017-06-15T09:21:20.683Z,3.90
2017-06-15T09:22:16.922Z,4.00
2017-06-15T09:23:13.169Z,4.50
2017-06-15T09:24:09.430Z,4.40
2017-06-15T09:25:05.683Z,4.40
2017-06-15T09:26:01.942Z,4.30
2017-06-15T09:26:58.219Z,4.10
2017-06-15T09:27:54.458Z,4.10
2017-06-15T09:28:50.703Z,4.30
2017-06-15T09:29:46.951Z,4.30
2017-06-15T09:30:43.187Z,4.30
2017-06-15T09:31:39.434Z,4.30
2017-06-15T09:32:35.733Z,4.10
2017-06-15T09:33:31.984Z,4.30
2017-06-15T09:34:28.242Z,4.30
2017-06-15T09:35:24.506Z,3.70
2017-06-15T09:36:20.754Z,4.10
2017-06-15T09:37:16.999Z,4.20
2017-06-15T09:38:13.267Z,4.30
2017-06-15T09:39:09.543Z,4.60
2017-06-15T09:40:05.831Z,4.50
2017-06-15T09:41:02.095Z,5.50
2017-06-15T09:41:58.371Z,5.20
2017-06-15T09:42:54.630Z,4.60
2017-06-15T09:43:50.892Z,4.60
2017-06-15T09:44:47.150Z,4.30
2017-06-15T09:45:43.391Z,5.20
2017-06-15T09:46:39.636Z,4.50
2017-06-15T09:47:35.887Z,4.20
2017-06-15T09:48:32.147Z,4.40
2017-06-15T09:49:28.414Z,4.30
2017-06-15T09:50:24.665Z,4.60
2017-06-15T09:51:20.902Z,5.50
2017-06-15T09:52:17.154Z,4.20
2017-06-15T09:53:13.406Z,4.40
2017-06-15T09:54:09.654Z,4.60
2017-06-15T09:55:05.911Z,4.60
2017-06-15T09:56:02.160Z,4.60
2017-06-15T09:56:58.432Z,4.80
2017-06-15T09:57:54.694Z,4.90
2017-06-15T09:58:51.023Z,4.80
2017-06-15T09:59:47.423Z,3.80
2017-06-15T10:00:43.679Z,4.20
2017-06-15T10:01:39.931Z,4.20
2017-06-15T10:02:36.185Z,4.20
2017-06-15T10:03:32.437Z,4.00
2017-06-15T10:04:28.695Z,4.70
2017-06-15T10:05:24.955Z,4.20
2017-06-15T10:06:21.434Z,4.60
2017-06-15T10:07:17.687Z,4.20
2017-06-15T10:08:13.939Z,4.00
2017-06-15T10:09:10.215Z,4.30
2017-06-15T10:10:06.639Z,4.30
2017-06-15T10:11:02.884Z,4.20
2017-06-15T10:11:59.123Z,4.70
2017-06-15T10:12:55.374Z,4.70
2017-06-15T10:13:51.622Z,4.60
2017-06-15T10:14:47.863Z,4.10
2017-06-15T10:15:44.174Z,4.70
2017-06-15T10:16:40.490Z,4.60
2017-06-15T10:17:36.839Z,4.20
2017-06-15T10:18:33.079Z,4.80
2017-06-15T10:19:29.335Z,4.60
2017-06-15T10:20:25.602Z,4.40
2017-06-15T10:21:21.855Z,3.60
2017-06-15T10:22:18.298Z,4.30
2017-06-15T10:23:14.631Z,4.40
2017-06-15T10:24:10.891Z,4.30
2017-06-15T10:25:07.155Z,4.10
2017-06-15T10:26:03.521Z,4.60
2017-06-15T10:26:59.779Z,4.40
2017-06-15T10:27:56.034Z,3.90
2017-06-15T10:28:52.283Z,4.30
2017-06-15T10:29:48.638Z,4.50
2017-06-15T10:30:44.886Z,4.00
2017-06-15T10:31:41.147Z,4.10
2017-06-15T10:32:37.400Z,3.80
2017-06-15T10:33:33.646Z,4.20
2017-06-15T10:34:29.891Z,4.50
2017-06-15T10:35:26.147Z,4.10
2017-06-15T10:36:22.393Z,4.60
2017-06-15T10:37:18.654Z,3.70
2017-06-15T10:38:14.907Z,3.80
2017-06-15T10:39:11.162Z,3.80
2017-06-15T10:40:07.414Z,3.60
2017-06-15T10:41:03.675Z,4.40
2017-06-15T10:41:59.931Z,4.40
2017-06-15T10:42:56.190Z,3.60
2017-06-15T10:43:52.474Z,4.20
2017-06-15T10:44:48.712Z,4.00
2017-06-15T10:45:44.959Z,3.90
2017-06-15T10:46:41.203Z,4.00
2017-06-15T10:47:37.466Z,3.80
2017-06-15T10:48:33.703Z,3.60
2017-06-15T10:49:29.959Z,4.20
2017-06-15T10:50:26.217Z,4.10
2017-06-15T10:51:22.502Z,3.90
2017-06-15T10:52:18.760Z,4.30
2017-06-15T10:53:15.055Z,4.00
2017-06-15T10:54:11.313Z,3.90
2017-06-15T10:55:07.555Z,4.10
2017-06-15T10:56:03.794Z,3.90
2017-06-15T10:57:00.054Z,4.00
2017-06-15T10:57:56.296Z,3.60
2017-06-15T10:58:52.574Z,4.60
2017-06-15T10:59:48.814Z,3.70
2017-06-15T11:00:45.054Z,3.60
2017-06-15T11:01:41.306Z,3.60
2017-06-15T11:02:37.550Z,3.90
2017-06-15T11:03:33.797Z,4.00
2017-06-15T11:04:30.055Z,4.00
2017-06-15T11:05:26.299Z,3.90
2017-06-15T11:06:22.559Z,3.60
2017-06-15T11:07:18.830Z,3.50
2017-06-15T11:08:15.130Z,4.00
2017-06-15T11:09:11.383Z,4.30
2017-06-15T11:10:07.820Z,4.40
2017-06-15T11:11:04.066Z,4.10
2017-06-15T11:12:00.306Z,4.30
2017-06-15T11:12:56.550Z,5.10
2017-06-15T11:13:52.794Z,4.70
2017-06-15T11:14:49.052Z,4.60
2017-06-15T11:15:45.318Z,4.00
2017-06-15T11:16:41.562Z,4.10
2017-06-15T11:17:37.807Z,4.30
2017-06-15T11:18:34.058Z,4.40
2017-06-15T11:19:30.326Z,4.00
2017-06-15T11:20:26.641Z,4.40
2017-06-15T11:21:22.891Z,4.60
2017-06-15T11:22:19.143Z,4.70
2017-06-15T11:23:15.395Z,4.60
2017-06-15T11:24:11.639Z,4.80
2017-06-15T11:25:07.899Z,3.70
2017-06-15T11:26:04.175Z,4.70
2017-06-15T11:27:00.406Z,4.20
2017-06-15T11:27:56.647Z,4.10
2017-06-15T11:28:52.919Z,4.40
2017-06-15T11:29:49.168Z,4.20
2017-06-15T11:30:45.444Z,4.00
2017-06-15T11:31:41.695Z,4.40
2017-06-15T11:32:37.950Z,4.40
2017-06-15T11:33:34.215Z,4.60
2017-06-15T11:34:30.465Z,5.10
2017-06-15T11:35:26.719Z,4.60
2017-06-15T11:36:22.979Z,4.90
2017-06-15T11:37:19.236Z,4.30
2017-06-15T11:38:15.507Z,4.90
2017-06-15T11:39:11.771Z,4.10
2017-06-15T11:40:08.038Z,4.80
2017-06-15T11:41:04.331Z,4.90
2017-06-15T11:42:00.583Z,4.20
2017-06-15T11:42:56.850Z,5.00
2017-06-15T11:43:53.091Z,5.90
2017-06-15T11:44:49.370Z,4.60
2017-06-15T11:45:45.640Z,4.10
2017-06-15T11:46:41.905Z,5.10
2017-06-15T11:47:38.154Z,5.00
2017-06-15T11:48:34.415Z,5.00
2017-06-15T11:49:30.670Z,4.70
2017-06-15T11:50:26.923Z,4.90
2017-06-15T11:51:23.195Z,4.90
2017-06-15T11:52:19.440Z,4.80
2017-06-15T11:53:15.700Z,5.10
2017-06-15T11:54:11.952Z,5.00
2017-06-15T11:55:08.211Z,4.80
2017-06-15T11:56:04.458Z,4.20
2017-06-15T11:57:00.727Z,4.40
2017-06-15T11:57:56.981Z,4.90
2017-06-15T11:58:53.233Z,5.10
2017-06-15T11:59:49.494Z,5.00
2017-06-15T12:00:45.781Z,5.60
2017-06-15T12:01:42.186Z,4.60
2017-06-15T12:02:38.815Z,4.60
2017-06-15T12:03:35.062Z,4.70
2017-06-15T12:04:31.311Z,4.20
2017-06-15T12:05:27.581Z,4.70
2017-06-15T12:06:23.865Z,4.30
2017-06-15T12:07:20.127Z,5.40
2017-06-15T12:08:16.382Z,5.30
2017-06-15T12:09:12.648Z,4.50
2017-06-15T12:10:08.902Z,4.90
2017-06-15T12:11:05.167Z,5.20
2017-06-15T12:12:01.422Z,4.60
2017-06-15T12:12:57.683Z,4.50
2017-06-15T12:13:53.958Z,5.10
2017-06-15T12:14:50.222Z,4.90
2017-06-15T12:15:46.475Z,4.60
2017-06-15T12:16:42.738Z,4.60
2017-06-15T12:17:39.015Z,3.90
2017-06-15T12:18:35.318Z,5.40
2017-06-15T12:19:31.587Z,4.10
2017-06-15T12:20:27.863Z,4.60
2017-06-15T12:21:24.112Z,5.00
2017-06-15T12:22:20.392Z,4.10
2017-06-15T12:23:16.643Z,4.50
2017-06-15T12:24:12.930Z,4.20
2017-06-15T12:25:09.202Z,4.40
2017-06-15T12:26:05.474Z,4.50
2017-06-15T12:27:01.735Z,4.90
2017-06-15T12:27:57.990Z,4.50
2017-06-15T12:28:54.235Z,3.80