createdAt,value
2018-10-03T00:01:09.593Z,77565.48
2018-10-03T00:03:38.973Z,77559.48
2018-10-03T00:06:09.640Z,77565.48
2018-10-03T00:08:38.912Z,77564.48
2018-10-03T00:11:09.277Z,77575.49
2018-10-03T00:13:40.095Z,77569.48
2018-10-03T00:16:09.425Z,77563.48
2018-10-03T00:18:40.153Z,77564.48
2018-10-03T00:21:10.593Z,77571.48
2018-10-03T00:23:39.961Z,77581.50
2018-10-03T00:26:09.189Z,77579.50
2018-10-03T00:28:38.938Z,77581.50
2018-10-03T00:31:08.877Z,77601.52
2018-10-03T00:33:39.298Z,77598.52
2018-10-03T00:36:10.175Z,77588.51
2018-10-03T00:38:40.473Z,77581.50
2018-10-03T00:41:09.261Z,77575.49
2018-10-03T00:43:38.710Z,77576.50
2018-10-03T00:46:08.340Z,77573.49
2018-10-03T00:48:36.697Z,77569.48
2018-10-03T00:51:06.161Z,77585.51
2018-10-03T00:53:34.929Z,77575.49
2018-10-03T00:56:04.377Z,77563.48
2018-10-03T00:58:33.704Z,77574.49
2018-10-03T01:01:02.808Z,77574.49
2018-10-03T01:03:31.210Z,77587.51
2018-10-03T01:05:59.599Z,77603.52
2018-10-03T01:08:27.905Z,77592.52
2018-10-03T01:11:02.729Z,77596.52
2018-10-03T01:13:32.065Z,77601.52
2018-10-03T01:16:01.784Z,77607.53
2018-10-03T01:18:30.124Z,77601.52
2018-10-03T01:20:58.458Z,77608.53
2018-10-03T01:23:26.805Z,77605.53
2018-10-03T01:25:55.116Z,77613.53
2018-10-03T01:28:23.494Z,77609.53
2018-10-03T01:30:51.839Z,77608.53
2018-10-03T01:33:20.189Z,77612.53
2018-10-03T01:35:48.541Z,77607.53
2018-10-03T01:38:16.903Z,77611.53
2018-10-03T01:40:45.258Z,77598.52
2018-10-03T01:43:13.588Z,77595.52
2018-10-03T01:45:41.927Z,77602.52
2018-10-03T01:48:10.267Z,77605.53
2018-10-03T01:50:40.814Z,77593.52
2018-10-03T01:53:09.162Z,77599.52
2018-10-03T01:55:38.417Z,77601.52
2018-10-03T01:58:06.753Z,77580.50
2018-10-03T02:00:35.114Z,77596.52
2018-10-03T02:03:03.472Z,77600.52
2018-10-03T02:05:32.325Z,77604.52
2018-10-03T02:08:00.654Z,77613.53
2018-10-03T02:10:28.992Z,77619.54
2018-10-03T02:12:57.313Z,77617.54
2018-10-03T02:15:25.710Z,77627.55
2018-10-03T02:17:54.101Z,77625.55
2018-10-03T02:20:23.325Z,77624.55
2018-10-03T02:22:52.669Z,77627.55
2018-10-03T02:25:22.215Z,77623.55
2018-10-03T02:27:51.549Z,77627.55
2018-10-03T02:30:20.718Z,77623.55
2018-10-03T02:32:49.926Z,77610.53
2018-10-03T02:35:19.309Z,77609.53
2018-10-03T02:37:48.562Z,77609.53
2018-10-03T02:40:17.918Z,77613.53
2018-10-03T02:42:47.166Z,77611.53
2018-10-03T02:45:19.986Z,77621.55
2018-10-03T02:47:50.469Z,77631.55
2018-10-03T02:50:19.857Z,77631.55
2018-10-03T02:52:48.537Z,77629.55
2018-10-03T02:55:17.910Z,77634.55
2018-10-03T02:57:47.177Z,77647.56
2018-10-03T03:00:16.377Z,77638.56
2018-10-03T03:02:45.621Z,77645.56
2018-10-03T03:05:14.967Z,77645.56
2018-10-03T03:07:43.352Z,77642.56
2018-10-03T03:10:11.708Z,77639.56
2018-10-03T03:12:40.055Z,77638.56
2018-10-03T03:15:09.419Z,77637.56
2018-10-03T03:17:38.913Z,77635.55
2018-10-03T03:20:07.821Z,77646.56
2018-10-03T03:22:38.258Z,77640.56
2018-10-03T03:25:07.352Z,77659.58
2018-10-03T03:27:36.257Z,77647.56
2018-10-03T03:30:05.091Z,77683.61
2018-10-03T03:32:34.552Z,77681.61
2018-10-03T03:35:02.898Z,77677.60
2018-10-03T03:37:31.310Z,77692.62
2018-10-03T03:39:59.715Z,77701.63
2018-10-03T03:42:28.082Z,77697.63
2018-10-03T03:44:56.435Z,77702.63
2018-10-03T03:47:24.760Z,77700.63
2018-10-03T03:49:53.108Z,77694.62
2018-10-03T03:52:21.457Z,77694.62
2018-10-03T03:54:49.789Z,77697.63
2018-10-03T03:57:18.125Z,77697.63
2018-10-03T03:59:46.477Z,77693.62
2018-10-03T04:02:14.837Z,77698.63
2018-10-03T04:04:43.169Z,77699.63
2018-10-03T04:07:11.498Z,77693.62
2018-10-03T04:09:39.860Z,77699.63
2018-10-03T04:12:09.290Z,77705.63
2018-10-03T04:14:38.410Z,77722.65
2018-10-03T04:17:07.193Z,77714.64
2018-10-03T04:19:36.290Z,77703.63
2018-10-03T04:22:04.630Z,77711.64
2018-10-03T04:24:34.461Z,77710.64
2018-10-03T04:27:03.781Z,77702.63
2018-10-03T04:29:34.001Z,77702.63
2018-10-03T04:32:02.945Z,77702.63
2018-10-03T04:34:31.949Z,77691.62
2018-10-03T04:37:00.352Z,77697.63
2018-10-03T04:39:28.684Z,77706.63
2018-10-03T04:41:57.019Z,77707.63
2018-10-03T04:44:25.375Z,77707.63
2018-10-03T04:46:53.718Z,77698.63
2018-10-03T04:49:22.065Z,77709.63
2018-10-03T04:51:50.417Z,77705.63
2018-10-03T04:54:18.761Z,77695.63
2018-10-03T04:56:47.907Z,77710.64
2018-10-03T04:59:16.269Z,77692.62
2018-10-03T05:01:44.673Z,77699.63
2018-10-03T05:04:13.058Z,77709.63
2018-10-03T05:06:41.413Z,77708.63
2018-10-03T05:09:10.200Z,77706.63
2018-10-03T05:11:39.429Z,77713.64
2018-10-03T05:14:08.770Z,77719.64
2018-10-03T05:16:39.261Z,77717.64
2018-10-03T05:19:08.621Z,77727.66
2018-10-03T05:21:37.696Z,77727.66
2018-10-03T05:24:07.067Z,77722.65
2018-10-03T05:26:37.003Z,77731.66
2018-10-03T05:29:06.997Z,77728.66
2018-10-03T05:31:36.637Z,77725.66
2018-10-03T05:34:04.973Z,77723.65
2018-10-03T05:36:33.949Z,77725.66
2018-10-03T05:39:03.101Z,77701.63
2018-10-03T05:41:31.872Z,77717.64
2018-10-03T05:44:00.181Z,77716.64
2018-10-03T05:46:28.512Z,77719.64
2018-10-03T05:48:56.931Z,77703.63
2018-10-03T05:51:25.443Z,77708.63
2018-10-03T05:53:53.787Z,77702.63
2018-10-03T05:56:22.141Z,77700.63
2018-10-03T05:58:50.489Z,77688.61
2018-10-03T06:01:18.854Z,77686.61
2018-10-03T06:03:47.193Z,77685.61
2018-10-03T06:06:15.535Z,77685.61
2018-10-03T06:08:44.796Z,77671.59
2018-10-03T06:11:14.185Z,77686.61
2018-10-03T06:13:42.512Z,77682.61
2018-10-03T06:16:11.225Z,77696.63
2018-10-03T06:18:39.675Z,77705.63
2018-10-03T06:21:08.789Z,77695.63
2018-10-03T06:23:37.817Z,77695.63
2018-10-03T06:26:06.986Z,77683.61
2018-10-03T06:28:35.326Z,77686.61
2018-10-03T06:31:04.693Z,77690.61
2018-10-03T06:33:35.010Z,77693.62
2018-10-03T06:36:05.201Z,77691.62
2018-10-03T06:38:35.841Z,77695.63
2018-10-03T06:41:05.053Z,77703.63
2018-10-03T06:43:34.250Z,77710.64
2018-10-03T06:46:04.682Z,77701.63
2018-10-03T06:48:34.525Z,77697.63
2018-10-03T06:51:05.161Z,77683.61
2018-10-03T06:53:35.941Z,77683.61
2018-10-03T06:56:04.470Z,77692.62
2018-10-03T06:58:33.770Z,77693.62
2018-10-03T07:01:03.781Z,77684.61
2018-10-03T07:03:33.917Z,77696.63
2018-10-03T07:06:04.325Z,77696.63
2018-10-03T07:08:33.665Z,77685.61
2018-10-03T07:11:03.804Z,77678.60
2018-10-03T07:13:33.577Z,77675.59
2018-10-03T07:16:02.709Z,77687.61
2018-10-03T07:18:32.094Z,77677.60
2018-10-03T07:21:02.382Z,77688.61
2018-10-03T07:23:32.119Z,77693.62
2018-10-03T07:26:02.395Z,77697.63
2018-10-03T07:28:30.788Z,77691.62
2018-10-03T07:30:59.113Z,77685.61
2018-10-03T07:33:28.334Z,77692.62
2018-10-03T07:35:57.701Z,77695.63
2018-10-03T07:38:26.933Z,77704.63
2018-10-03T07:40:56.878Z,77692.62
2018-10-03T07:43:26.785Z,77701.63
2018-10-03T07:45:56.265Z,77720.64
2018-10-03T07:48:24.598Z,77707.63
2018-10-03T07:50:53.833Z,77703.63
2018-10-03T07:53:23.240Z,77711.64
2018-10-03T07:55:52.562Z,77702.63
2018-10-03T07:58:21.785Z,77693.62
2018-10-03T08:00:51.177Z,77687.61
2018-10-03T08:03:20.393Z,77671.59
2018-10-03T08:05:48.726Z,77687.61
2018-10-03T08:08:17.985Z,77679.60
2018-10-03T08:10:47.310Z,77663.59
2018-10-03T08:13:16.669Z,77665.59
2018-10-03T08:15:45.903Z,77675.59
2018-10-03T08:18:15.248Z,77665.59
2018-10-03T08:20:44.510Z,77650.57
2018-10-03T08:23:13.768Z,77651.58
2018-10-03T08:25:42.977Z,77647.56
2018-10-03T08:28:12.299Z,77645.56
2018-10-03T08:30:41.642Z,77643.56
2018-10-03T08:33:10.025Z,77641.56
2018-10-03T08:35:39.265Z,77613.53
2018-10-03T08:38:08.740Z,77630.55
2018-10-03T08:40:38.035Z,77617.54
2018-10-03T08:43:07.964Z,77607.53
2018-10-03T08:45:38.485Z,77604.52
2018-10-03T08:48:06.821Z,77591.52
2018-10-03T08:50:35.207Z,77613.53
2018-10-03T08:53:05.894Z,77597.52
2018-10-03T08:55:34.783Z,77555.47
2018-10-03T08:58:03.165Z,77561.48
2018-10-03T09:00:32.020Z,77581.50
2018-10-03T09:03:00.352Z,77590.52
2018-10-03T09:05:28.698Z,77573.49
2018-10-03T09:08:11.242Z,77573.49
2018-10-03T09:10:41.026Z,77593.52
2018-10-03T09:13:09.409Z,77625.55
2018-10-03T09:15:38.925Z,77609.53
2018-10-03T09:18:09.258Z,77617.54
2018-10-03T09:20:40.425Z,77609.53
2018-10-03T09:23:09.748Z,77617.54
2018-10-03T09:25:38.693Z,77615.53
2018-10-03T09:28:08.101Z,77614.53
2018-10-03T09:30:38.369Z,77622.55
2018-10-03T09:33:08.693Z,77615.53
2018-10-03T09:35:39.046Z,77614.53
2018-10-03T09:38:09.188Z,77627.55
2018-10-03T09:40:38.914Z,77609.53
2018-10-03T09:43:09.069Z,77606.53
2018-10-03T09:45:39.325Z,77597.52
2018-10-03T09:48:09.954Z,77598.52
2018-10-03T09:50:39.165Z,77594.52
2018-10-03T09:53:08.950Z,77611.53
2018-10-03T09:55:39.243Z,77589.52
2018-10-03T09:58:09.989Z,77555.47
2018-10-03T10:00:44.770Z,77584.50
2018-10-03T10:03:13.106Z,77600.52
2018-10-03T10:05:42.362Z,77614.53
2018-10-03T10:08:18.424Z,77595.52
2018-10-03T10:10:47.781Z,77623.55
2018-10-03T10:13:16.118Z,77638.56
2018-10-03T10:15:45.355Z,77646.56
2018-10-03T10:18:14.542Z,77652.58
2018-10-03T10:20:43.800Z,77640.56
2018-10-03T10:23:13.049Z,77639.56
2018-10-03T10:25:42.273Z,77621.55
2018-10-03T10:28:11.005Z,77600.52
2018-10-03T10:30:40.373Z,77624.55
2018-10-03T10:33:10.801Z,77612.53
2018-10-03T10:35:40.095Z,77634.55
2018-10-03T10:38:09.303Z,77644.56
2018-10-03T10:40:38.892Z,77653.58
2018-10-03T10:43:09.009Z,77674.59
2018-10-03T10:45:39.669Z,77686.61
2018-10-03T10:48:08.940Z,77687.61
2018-10-03T10:50:39.397Z,77687.61
2018-10-03T10:53:10.159Z,77720.64
2018-10-03T10:55:39.382Z,77711.64
2018-10-03T10:58:09.313Z,77675.59
2018-10-03T11:00:39.936Z,77625.55
2018-10-03T11:03:09.196Z,77591.52
2018-10-03T11:05:38.490Z,77559.48
2018-10-03T11:08:08.393Z,77553.47
2018-10-03T11:10:38.749Z,77567.48
2018-10-03T11:13:08.769Z,77582.50
2018-10-03T11:15:39.651Z,77632.55
2018-10-03T11:18:08.837Z,77671.59
2018-10-03T11:20:38.710Z,77728.66
2018-10-03T11:23:07.889Z,77760.69
2018-10-03T11:25:36.933Z,77803.73
2018-10-03T11:28:07.257Z,77863.80
2018-10-03T11:30:36.237Z,77914.86
2018-10-03T11:33:05.372Z,77960.91
2018-10-03T11:35:33.861Z,77962.91
2018-10-03T11:38:02.274Z,77951.89
2018-10-03T11:40:30.592Z,77976.92
2018-10-03T11:42:58.925Z,77987.94
2018-10-03T11:45:27.247Z,78007.96
2018-10-03T11:47:55.598Z,78012.97
2018-10-03T11:50:25.364Z,78025.98
2018-10-03T11:52:53.721Z,78060.02
2018-10-03T11:55:22.047Z,78118.09
2018-10-03T11:57:50.397Z,78118.09
2018-10-03T12:00:18.717Z,78127.09
2018-10-03T12:02:47.145Z,78158.13
2018-10-03T12:05:15.483Z,78176.16
2018-10-03T12:07:43.823Z,78190.17
2018-10-03T12:10:12.177Z,78186.17
2018-10-03T12:12:40.514Z,78156.13
2018-10-03T12:15:08.846Z,78146.13
2018-10-03T12:17:37.761Z,78137.11
2018-10-03T12:20:07.165Z,78118.09
2018-10-03T12:22:36.107Z,78092.06
2018-10-03T12:25:07.169Z,78054.02
2018-10-03T12:27:37.253Z,78017.97
2018-10-03T12:30:07.105Z,77990.94
2018-10-03T12:32:37.173Z,77963.91
2018-10-03T12:35:08.010Z,77949.89
2018-10-03T12:37:38.401Z,77931.88
2018-10-03T12:40:08.608Z,77923.87
2018-10-03T12:42:38.977Z,77897.84
2018-10-03T12:45:09.417Z,77877.81
2018-10-03T12:47:40.059Z,77864.80
2018-10-03T12:50:09.428Z,77867.80
2018-10-03T12:52:40.214Z,77854.79
2018-10-03T12:55:10.847Z,77819.75
2018-10-03T12:57:39.169Z,77784.72
2018-10-03T13:00:08.951Z,77749.67
2018-10-03T13:02:39.302Z,77749.67
2018-10-03T13:05:09.976Z,77731.66
2018-10-03T13:07:39.348Z,77722.65
2018-10-03T13:10:08.737Z,77711.64
2018-10-03T13:12:38.561Z,77693.62
2018-10-03T13:15:08.041Z,77686.61
2018-10-03T13:17:37.757Z,77648.57
2018-10-03T13:20:08.174Z,77633.55
2018-10-03T13:22:38.090Z,77636.56
2018-10-03T13:25:08.093Z,77665.59
2018-10-03T13:27:38.636Z,77675.59
2018-10-03T13:30:08.356Z,77661.58
2018-10-03T13:32:37.412Z,77631.55
2018-10-03T13:35:06.821Z,77645.56
2018-10-03T13:37:37.037Z,77680.61
2018-10-03T13:40:07.526Z,77720.64
2018-10-03T13:42:37.248Z,77753.68
2018-10-03T13:45:07.366Z,77743.67
2018-10-03T13:47:35.703Z,77721.64
2018-10-03T13:50:04.969Z,77704.63
2018-10-03T13:52:33.733Z,77701.63
2018-10-03T13:55:03.218Z,77706.63
2018-10-03T13:57:32.240Z,77714.64
2018-10-03T14:00:00.571Z,77715.64
2018-10-03T14:02:28.904Z,77744.67
2018-10-03T14:04:57.248Z,77745.67
2018-10-03T14:07:25.595Z,77759.69
2018-10-03T14:09:53.936Z,77773.70
2018-10-03T14:12:22.266Z,77773.70
2018-10-03T14:14:50.618Z,77787.72
2018-10-03T14:17:18.974Z,77784.72
2018-10-03T14:19:47.313Z,77775.70
2018-10-03T14:22:15.645Z,77765.69
2018-10-03T14:24:43.967Z,77784.72
2018-10-03T14:27:12.312Z,77789.72
2018-10-03T14:29:41.530Z,77787.72
2018-10-03T14:32:10.120Z,77777.70
2018-10-03T14:34:39.149Z,77780.71
2018-10-03T14:37:08.445Z,77776.70
2018-10-03T14:39:37.214Z,77786.72
2018-10-03T14:42:07.313Z,77790.72
2018-10-03T14:44:36.155Z,77797.73
2018-10-03T14:47:05.065Z,77799.73
2018-10-03T14:49:34.109Z,77811.74
2018-10-03T14:52:03.718Z,77819.75
2018-10-03T14:54:32.654Z,77827.77
2018-10-03T14:57:01.005Z,77830.77
2018-10-03T14:59:29.362Z,77827.77
2018-10-03T15:01:57.736Z,77821.75
2018-10-03T15:04:26.109Z,77846.78
2018-10-03T15:06:54.458Z,77853.79
2018-10-03T15:09:22.841Z,77869.80
2018-10-03T15:11:51.166Z,77876.81
2018-10-03T15:14:19.498Z,77894.84
2018-10-03T15:16:47.838Z,77917.86
2018-10-03T15:19:16.186Z,77933.88
2018-10-03T15:21:44.513Z,77927.88
2018-10-03T15:24:12.875Z,77947.89
2018-10-03T15:26:41.202Z,77953.90
2018-10-03T15:29:09.550Z,77960.91
2018-10-03T15:31:38.745Z,77965.91
2018-10-03T15:34:08.186Z,77967.92
2018-10-03T15:36:38.145Z,77977.93
2018-10-03T15:39:08.533Z,77969.92
2018-10-03T15:41:36.877Z,77988.94
2018-10-03T15:44:05.288Z,77995.95
2018-10-03T15:46:34.665Z,78010.97
2018-10-03T15:49:03.370Z,78008.96
2018-10-03T15:51:32.300Z,78009.97
2018-10-03T15:54:00.637Z,78028.98
2018-10-03T15:56:28.973Z,78038.00
2018-10-03T15:58:57.348Z,78060.02
2018-10-03T16:01:25.681Z,78084.05
2018-10-03T16:03:54.021Z,78080.05
2018-10-03T16:06:22.416Z,78089.05
2018-10-03T16:08:50.740Z,78096.06
2018-10-03T16:11:19.233Z,78106.08
2018-10-03T16:13:48.454Z,78112.08
2018-10-03T16:16:16.793Z,78121.09
2018-10-03T16:18:46.018Z,78126.09
2018-10-03T16:21:15.264Z,78146.13
2018-10-03T16:23:44.470Z,78154.13
2018-10-03T16:26:12.816Z,78175.16
2018-10-03T16:28:41.165Z,78173.16
2018-10-03T16:31:09.509Z,78182.16
2018-10-03T16:33:39.278Z,78198.19
2018-10-03T16:36:10.046Z,78218.20
2018-10-03T16:38:39.485Z,78230.22
2018-10-03T16:41:10.133Z,78238.23
2018-10-03T16:43:39.505Z,78248.24
2018-10-03T16:46:09.137Z,78278.28
2018-10-03T16:48:40.002Z,78293.30
2018-10-03T16:51:09.196Z,78294.30
2018-10-03T16:53:38.982Z,78296.30
2018-10-03T16:56:09.354Z,78307.31
2018-10-03T16:58:40.010Z,78319.33
2018-10-03T17:01:10.053Z,78328.34
2018-10-03T17:03:40.047Z,78329.34
2018-10-03T17:06:08.933Z,78329.34
2018-10-03T17:08:39.005Z,78345.36
2018-10-03T17:11:08.293Z,78345.36
2018-10-03T17:13:48.138Z,78367.39
2018-10-03T17:16:16.518Z,78364.39
2018-10-03T17:18:44.853Z,78376.41
2018-10-03T17:21:13.222Z,78386.41
2018-10-03T17:23:42.601Z,78391.42
2018-10-03T17:26:10.929Z,78388.41
2018-10-03T17:28:40.145Z,78392.42
2018-10-03T17:31:09.850Z,78396.42
2018-10-03T17:33:39.601Z,78406.44
2018-10-03T17:36:08.953Z,78406.44
2018-10-03T17:38:39.581Z,78412.45
2018-10-03T17:41:08.903Z,78414.45
2018-10-03T17:43:39.037Z,78428.47
2018-10-03T17:46:08.962Z,78413.45
2018-10-03T17:48:39.693Z,78435.47
2018-10-03T17:51:09.029Z,78436.48
2018-10-03T17:53:38.357Z,78435.47
2018-10-03T17:56:08.762Z,78444.48
2018-10-03T17:58:38.846Z,78428.47
2018-10-03T18:01:09.035Z,78441.48
2018-10-03T18:03:38.977Z,78438.48
2018-10-03T18:06:08.726Z,78433.47
2018-10-03T18:08:38.816Z,78435.47
2018-10-03T18:11:09.040Z,78435.47
2018-10-03T18:13:39.759Z,78450.49
2018-10-03T18:16:08.970Z,78426.46
2018-10-03T18:18:38.070Z,78434.47
2018-10-03T18:21:08.545Z,78436.48
2018-10-03T18:23:38.325Z,78440.48
2018-10-03T18:26:07.314Z,78438.48
2018-10-03T18:28:37.306Z,78441.48
2018-10-03T18:31:07.208Z,78450.49
2018-10-03T18:33:35.837Z,78453.50
2018-10-03T18:36:05.223Z,78454.50
2018-10-03T18:38:34.263Z,78448.48
2018-10-03T18:41:03.921Z,78457.50
2018-10-03T18:43:33.257Z,78438.48
2018-10-03T18:46:01.647Z,78455.50
2018-10-03T18:48:30.999Z,78456.50
2018-10-03T18:50:59.338Z,78465.52
2018-10-03T18:53:27.686Z,78462.52
2018-10-03T18:55:56.014Z,78472.52
2018-10-03T18:58:24.373Z,78484.54
2018-10-03T19:00:52.704Z,78491.55
2018-10-03T19:03:21.077Z,78504.56
2018-10-03T19:05:49.434Z,78517.58
2018-10-03T19:08:17.760Z,78499.55
2018-10-03T19:10:46.104Z,78505.56
2018-10-03T19:13:14.506Z,78518.58
2018-10-03T19:15:43.759Z,78522.59
2018-10-03T19:18:13.134Z,78532.59
2018-10-03T19:20:41.473Z,78540.61
2018-10-03T19:23:09.821Z,78541.61
2018-10-03T19:25:38.833Z,78548.62
2018-10-03T19:28:07.876Z,78543.61
2018-10-03T19:30:37.392Z,78573.66
2018-10-03T19:33:07.387Z,78575.66
2018-10-03T19:35:36.931Z,78591.67
2018-10-03T19:38:07.245Z,78596.69
2018-10-03T19:40:37.164Z,78611.70
2018-10-03T19:43:07.762Z,78617.71
2018-10-03T19:45:38.160Z,78609.70
2018-10-03T19:48:08.791Z,78613.70
2018-10-03T19:50:39.034Z,78604.69
2018-10-03T19:53:09.384Z,78598.69
2018-10-03T19:55:38.752Z,78611.70
2018-10-03T19:58:08.950Z,78628.72
2018-10-03T20:00:38.860Z,78633.73
2018-10-03T20:03:08.821Z,78643.74
2018-10-03T20:05:39.149Z,78654.77
2018-10-03T20:08:08.913Z,78657.77
2018-10-03T20:10:39.280Z,78664.77
2018-10-03T20:13:08.909Z,78675.79
2018-10-03T20:15:39.585Z,78694.81
2018-10-03T20:18:08.896Z,78704.83
2018-10-03T20:20:39.316Z,78712.84
2018-10-03T20:23:08.689Z,78708.83
2018-10-03T20:25:38.045Z,78710.83
2018-10-03T20:28:07.117Z,78707.83
2018-10-03T20:30:37.191Z,78690.81
2018-10-03T20:33:06.972Z,78701.82
2018-10-03T20:35:36.360Z,78700.82
2018-10-03T20:38:06.974Z,78702.83
2018-10-03T20:40:35.313Z,78706.83
2018-10-03T20:43:04.377Z,78716.84
2018-10-03T20:45:33.421Z,78714.84
2018-10-03T20:48:02.802Z,78720.84
2018-10-03T20:50:31.186Z,78726.86
2018-10-03T20:52:59.525Z,78718.84
2018-10-03T20:55:28.818Z,78724.85
2018-10-03T20:57:57.174Z,78729.86
2018-10-03T21:00:25.602Z,78724.85
2018-10-03T21:02:53.885Z,78736.87
2018-10-03T21:05:22.270Z,78744.88
2018-10-03T21:07:50.613Z,78744.88
2018-10-03T21:10:18.960Z,78736.87
2018-10-03T21:12:47.293Z,78742.88
2018-10-03T21:15:15.657Z,78748.89
2018-10-03T21:17:43.998Z,78761.91
2018-10-03T21:20:12.337Z,78773.92
2018-10-03T21:22:40.676Z,78787.94
2018-10-03T21:25:09.005Z,78775.92
2018-10-03T21:27:38.369Z,78794.95
2018-10-03T21:30:07.789Z,78804.96
2018-10-03T21:32:36.896Z,78804.96
2018-10-03T21:35:05.211Z,78816.98
2018-10-03T21:37:33.583Z,78824.98
2018-10-03T21:40:02.965Z,78830.00
2018-10-03T21:42:31.319Z,78839.01
2018-10-03T21:44:59.742Z,78837.00
2018-10-03T21:47:28.113Z,78818.98
2018-10-03T21:49:56.556Z,78818.98
2018-10-03T21:52:24.928Z,78841.02
2018-10-03T21:54:53.257Z,78847.02
2018-10-03T21:57:21.645Z,78843.02
2018-10-03T21:59:50.766Z,78849.02
2018-10-03T22:02:19.102Z,78858.03
2018-10-03T22:04:48.350Z,78852.03
2018-10-03T22:07:17.687Z,78849.02
2018-10-03T22:09:46.026Z,78851.03
2018-10-03T22:12:15.381Z,78862.05
2018-10-03T22:14:43.744Z,78874.06
2018-10-03T22:17:17.357Z,78868.05
2018-10-03T22:19:45.690Z,78884.07
2018-10-03T22:22:15.261Z,78891.08
2018-10-03T22:24:43.637Z,78895.09
2018-10-03T22:27:12.995Z,78891.08
2018-10-03T22:29:41.348Z,78882.07
2018-10-03T22:32:10.099Z,78892.08
2018-10-03T22:34:39.805Z,78885.08
2018-10-03T22:37:09.437Z,78883.07
2018-10-03T22:39:38.457Z,78890.08
2018-10-03T22:42:08.665Z,78882.07
2018-10-03T22:44:38.090Z,78883.07
2018-10-03T22:47:07.221Z,78889.08
2018-10-03T22:49:36.252Z,78882.07
2018-10-03T22:52:07.348Z,78886.08
2018-10-03T22:54:37.300Z,78892.08
2018-10-03T22:57:08.101Z,78903.09
2018-10-03T22:59:38.441Z,78902.09
2018-10-03T23:02:08.093Z,78903.09
2018-10-03T23:04:38.697Z,78913.11
2018-10-03T23:07:09.042Z,78918.12
2018-10-03T23:09:38.717Z,78934.14
2018-10-03T23:12:09.542Z,78949.16
2018-10-03T23:14:39.698Z,78959.17
2018-10-03T23:17:08.933Z,78951.17
2018-10-03T23:19:38.441Z,78969.19
2018-10-03T23:22:08.020Z,78974.20
2018-10-03T23:24:38.330Z,78969.19
2018-10-03T23:27:08.644Z,78963.19
2018-10-03T23:29:38.072Z,78967.19
2018-10-03T23:32:07.478Z,78968.19
2018-10-03T23:34:35.852Z,78977.20
2018-10-03T23:37:05.231Z,78981.20
2018-10-03T23:39:35.137Z,78983.21
2018-10-03T23:42:04.443Z,78995.23
2018-10-03T23:44:35.172Z,78994.23
2018-10-03T23:47:06.405Z,78994.23
2018-10-03T23:49:36.401Z,79003.23
2018-10-03T23:52:06.833Z,79012.25
2018-10-03T23:54:35.286Z,79029.27
2018-10-03T23:57:03.670Z,79039.30
2018-10-03T23:59:33.876Z,79053.31
