createdAt,value
2024-01-09T00:02:15.855Z,-75
2024-01-09T00:05:21.614Z,-75
2024-01-09T00:08:29.182Z,-76
2024-01-09T00:11:35.264Z,-76
2024-01-09T00:14:41.750Z,-75
2024-01-09T00:17:50.201Z,-75
2024-01-09T00:20:56.913Z,-75
2024-01-09T00:24:02.626Z,-76
2024-01-09T00:27:09.117Z,-75
2024-01-09T00:30:16.523Z,-76
2024-01-09T00:33:25.926Z,-76
2024-01-09T00:36:32.189Z,-76
2024-01-09T00:39:38.784Z,-76
2024-01-09T00:42:44.601Z,-76
2024-01-09T00:45:51.263Z,-76
2024-01-09T00:48:59.910Z,-76
2024-01-09T00:52:07.751Z,-75
2024-01-09T00:55:14.546Z,-76
2024-01-09T00:58:21.222Z,-76
2024-01-09T01:01:26.904Z,-75
2024-01-09T01:04:36.017Z,-75
2024-01-09T01:07:41.738Z,-76
2024-01-09T01:10:48.225Z,-75
2024-01-09T01:13:54.050Z,-75
2024-01-09T01:17:00.562Z,-74
2024-01-09T01:20:11.420Z,-75
2024-01-09T01:23:17.996Z,-76
2024-01-09T01:26:24.012Z,-75
2024-01-09T01:29:31.660Z,-75
2024-01-09T01:32:37.504Z,-75
2024-01-09T01:35:46.942Z,-75
2024-01-09T01:38:52.791Z,-75
2024-01-09T01:42:01.477Z,-75
2024-01-09T01:45:19.919Z,-75
2024-01-09T01:48:26.752Z,-76
2024-01-09T01:51:35.242Z,-75
2024-01-09T01:54:45.220Z,-75
2024-01-09T01:57:53.946Z,-75
2024-01-09T02:01:00.577Z,-75
2024-01-09T02:04:08.058Z,-75
2024-01-09T02:07:17.306Z,-75
2024-01-09T02:10:24.549Z,-75
2024-01-09T02:13:31.130Z,-75
2024-01-09T02:16:38.314Z,-76
2024-01-09T02:19:44.134Z,-76
2024-01-09T02:22:53.666Z,-76
2024-01-09T02:26:07.052Z,-76
2024-01-09T02:29:26.993Z,-76
2024-01-09T02:32:39.042Z,-76
2024-01-09T02:35:45.622Z,-75
2024-01-09T02:38:51.373Z,-76
2024-01-09T02:41:58.003Z,-76
2024-01-09T02:45:03.788Z,-76
2024-01-09T02:48:13.420Z,-76
2024-01-09T02:51:19.233Z,-76
2024-01-09T02:54:25.864Z,-75
2024-01-09T02:57:31.564Z,-76
2024-01-09T03:00:38.640Z,-76
2024-01-09T03:03:47.298Z,-76
2024-01-09T03:06:54.010Z,-76
2024-01-09T03:10:00.050Z,-75
2024-01-09T03:13:06.904Z,-75
2024-01-09T03:16:14.917Z,-75
2024-01-09T03:19:24.230Z,-76
2024-01-09T03:22:30.451Z,-75
2024-01-09T03:25:37.112Z,-75
2024-01-09T03:28:43.046Z,-75
2024-01-09T03:31:49.851Z,-76
2024-01-09T03:34:58.143Z,-75
2024-01-09T03:38:04.722Z,-75
2024-01-09T03:41:10.545Z,-75
2024-01-09T03:44:17.178Z,-76
2024-01-09T03:47:23.059Z,-75
2024-01-09T03:50:32.255Z,-76
2024-01-09T03:53:37.951Z,-76
2024-01-09T03:56:44.559Z,-75
2024-01-09T03:59:50.311Z,-75
2024-01-09T04:02:56.965Z,-76
2024-01-09T04:06:06.501Z,-75
2024-01-09T04:09:13.805Z,-75
2024-01-09T04:12:19.556Z,-75
2024-01-09T04:15:26.126Z,-74
2024-01-09T04:18:32.161Z,-74
2024-01-09T04:21:41.587Z,-75
2024-01-09T04:24:47.393Z,-75
2024-01-09T04:27:53.902Z,-75
2024-01-09T04:30:59.875Z,-75
2024-01-09T04:34:07.657Z,-75
2024-01-09T04:37:16.219Z,-75
2024-01-09T04:40:22.808Z,-75
2024-01-09T04:43:28.524Z,-75
2024-01-09T04:46:35.055Z,-75
2024-01-09T04:49:41.033Z,-75
2024-01-09T04:52:50.223Z,-76
2024-01-09T04:55:55.848Z,-75
2024-01-09T04:59:02.539Z,-75
2024-01-09T05:02:08.191Z,-75
2024-01-09T05:05:25.543Z,-76
2024-01-09T05:08:35.870Z,-76
2024-01-09T05:11:42.589Z,-76
2024-01-09T05:15:03.445Z,-75
2024-01-09T05:18:10.700Z,-75
2024-01-09T05:21:28.785Z,-76
2024-01-09T05:24:52.306Z,-76
2024-01-09T05:27:59.080Z,-75
2024-01-09T05:31:06.194Z,-75
2024-01-09T05:34:12.971Z,-76
2024-01-09T05:37:33.930Z,-75
2024-01-09T05:40:56.532Z,-75
2024-01-09T05:44:17.459Z,-75
2024-01-09T05:47:24.038Z,-76
2024-01-09T05:50:29.879Z,-75
2024-01-09T05:53:36.481Z,-75
2024-01-09T05:56:44.718Z,-74
2024-01-09T05:59:51.428Z,-75
2024-01-09T06:02:57.185Z,-75
2024-01-09T06:06:03.781Z,-75
2024-01-09T06:09:09.919Z,-76
2024-01-09T06:12:19.462Z,-75
2024-01-09T06:15:25.121Z,-75
2024-01-09T06:18:31.855Z,-75
2024-01-09T06:21:37.575Z,-75
2024-01-09T06:24:44.116Z,-75
2024-01-09T06:27:52.338Z,-75
2024-01-09T06:30:58.944Z,-75
2024-01-09T06:34:04.888Z,-75
2024-01-09T06:37:11.359Z,-75
2024-01-09T06:40:21.322Z,-74
2024-01-09T06:43:30.624Z,-75
2024-01-09T06:46:37.462Z,-74
2024-01-09T06:49:43.955Z,-74
2024-01-09T06:52:49.765Z,-74
2024-01-09T06:55:56.267Z,-75
2024-01-09T06:59:04.686Z,-75
2024-01-09T07:02:11.302Z,-75
2024-01-09T07:05:17.503Z,-75
2024-01-09T07:08:24.141Z,-75
2024-01-09T07:11:30.118Z,-75
2024-01-09T07:14:39.646Z,-75
2024-01-09T07:17:45.861Z,-75
2024-01-09T07:20:52.576Z,-75
2024-01-09T07:23:58.302Z,-75
2024-01-09T07:27:04.811Z,-74
2024-01-09T07:30:15.090Z,-75
2024-01-09T07:33:21.719Z,-75
2024-01-09T07:36:27.598Z,-74
2024-01-09T07:39:34.685Z,-75
2024-01-09T07:42:46.282Z,-75
2024-01-09T07:46:04.805Z,-75
2024-01-09T07:49:10.627Z,-75
2024-01-09T07:52:17.238Z,-75
2024-01-09T07:55:24.089Z,-76
2024-01-09T07:58:30.981Z,-76
2024-01-09T08:01:39.409Z,-76
2024-01-09T08:04:45.965Z,-76
2024-01-09T08:07:51.689Z,-76
2024-01-09T08:10:58.228Z,-76
2024-01-09T08:14:03.844Z,-77
2024-01-09T08:17:13.279Z,-75
2024-01-09T08:20:19.309Z,-75
2024-01-09T08:23:27.178Z,-75
2024-01-09T08:26:33.278Z,-75
2024-01-09T08:29:39.873Z,-76
2024-01-09T08:32:48.383Z,-74
2024-01-09T08:35:55.139Z,-76
2024-01-09T08:39:00.889Z,-77
2024-01-09T08:42:08.217Z,-76
2024-01-09T08:45:15.344Z,-76
2024-01-09T08:48:24.927Z,-76
2024-01-09T08:51:31.381Z,-77
2024-01-09T08:54:38.013Z,-78
2024-01-09T08:57:44.007Z,-77
2024-01-09T09:00:50.779Z,-78
2024-01-09T09:03:59.175Z,-77
2024-01-09T09:07:05.983Z,-77
2024-01-09T09:10:12.206Z,-77
2024-01-09T09:13:18.711Z,-77
2024-01-09T09:16:25.023Z,-76
2024-01-09T09:19:34.308Z,-77
2024-01-09T09:22:41.673Z,-77
2024-01-09T09:25:49.419Z,-76
2024-01-09T09:29:04.218Z,-78
2024-01-09T09:32:18.711Z,-77
2024-01-09T09:35:27.011Z,-77
2024-01-09T09:38:34.702Z,-77
2024-01-09T09:41:44.965Z,-77
2024-01-09T09:44:56.439Z,-76
2024-01-09T09:48:06.249Z,-76
2024-01-09T09:51:15.747Z,-77
2024-01-09T09:54:24.846Z,-77
2024-01-09T09:57:31.708Z,-77
2024-01-09T10:00:37.469Z,-77
2024-01-09T10:03:59.009Z,-77
2024-01-09T10:07:11.028Z,-77
2024-01-09T10:10:18.575Z,-77
2024-01-09T10:13:24.462Z,-77
2024-01-09T10:16:31.837Z,-77
2024-01-09T10:19:37.755Z,-77
2024-01-09T10:22:47.153Z,-76
2024-01-09T10:25:53.611Z,-77
2024-01-09T10:29:03.307Z,-76
2024-01-09T10:32:11.410Z,-77
2024-01-09T10:35:18.092Z,-77
2024-01-09T10:38:30.460Z,-77
2024-01-09T10:41:37.911Z,-77
2024-01-09T10:44:44.161Z,-77
2024-01-09T10:47:54.270Z,-77
2024-01-09T10:51:01.382Z,-77
2024-01-09T10:54:15.826Z,-78
2024-01-09T10:57:21.704Z,-76
2024-01-09T11:00:32.399Z,-78
2024-01-09T11:03:38.474Z,-77
2024-01-09T11:06:50.483Z,-77
2024-01-09T11:10:00.649Z,-78
2024-01-09T11:13:12.546Z,-78
2024-01-09T11:16:23.278Z,-79
2024-01-09T11:19:32.531Z,-78
2024-01-09T11:22:40.988Z,-79
2024-01-09T11:25:54.875Z,-78
2024-01-09T11:29:00.819Z,-79
2024-01-09T11:32:11.254Z,-78
2024-01-09T11:35:19.975Z,-77
2024-01-09T11:38:26.792Z,-78
2024-01-09T11:41:41.269Z,-78
2024-01-09T11:44:47.942Z,-80
2024-01-09T11:47:55.267Z,-79
2024-01-09T11:51:03.523Z,-80
2024-01-09T11:54:12.511Z,-80
2024-01-09T11:57:23.346Z,-78
2024-01-09T12:00:29.333Z,-80
2024-01-09T12:03:36.002Z,-78
2024-01-09T12:06:45.139Z,-78
2024-01-09T12:09:53.140Z,-81
2024-01-09T12:13:08.340Z,-79
2024-01-09T12:16:23.150Z,-78
2024-01-09T12:19:28.862Z,-80
2024-01-09T12:22:37.559Z,-78
2024-01-09T12:25:45.572Z,-77
2024-01-09T12:28:56.402Z,-79
2024-01-09T12:32:02.188Z,-78
2024-01-09T12:35:09.296Z,-77
2024-01-09T12:38:15.398Z,-78
2024-01-09T12:41:25.978Z,-78
2024-01-09T12:44:35.280Z,-78
2024-01-09T12:47:41.891Z,-78
2024-01-09T12:50:47.721Z,-77
2024-01-09T12:53:54.276Z,-78
2024-01-09T12:57:02.080Z,-78
2024-01-09T13:00:13.583Z,-77
2024-01-09T13:03:19.815Z,-78
2024-01-09T13:06:28.036Z,-78
2024-01-09T13:09:34.726Z,-78
2024-01-09T13:12:41.337Z,-78
2024-01-09T13:15:50.317Z,-79
2024-01-09T13:18:57.238Z,-78
2024-01-09T13:25:13.305Z,-77
2024-01-09T13:28:19.324Z,-78
2024-01-09T13:31:28.653Z,-78
2024-01-09T13:34:35.642Z,-78
2024-01-09T13:37:42.306Z,-78
2024-01-09T13:40:50.031Z,-77
2024-01-09T13:43:56.829Z,-78
2024-01-09T13:47:05.259Z,-78
2024-01-09T13:51:47.177Z,-77
2024-01-09T13:53:39.044Z,-78
2024-01-09T13:56:45.697Z,-78
2024-01-09T13:59:51.563Z,-78
2024-01-09T14:03:01.470Z,-78
2024-01-09T14:06:08.342Z,-78
2024-01-09T14:09:14.968Z,-78
2024-01-09T14:12:22.116Z,-78
2024-01-09T14:15:28.699Z,-78
2024-01-09T14:18:38.844Z,-79
2024-01-09T14:21:47.065Z,-78
2024-01-09T14:24:53.048Z,-78
2024-01-09T14:27:59.803Z,-78
2024-01-09T14:31:05.631Z,-78
2024-01-09T14:34:18.296Z,-78
2024-01-09T14:37:25.570Z,-79
2024-01-09T14:40:32.310Z,-78
2024-01-09T14:43:39.752Z,-78
2024-01-09T14:46:49.971Z,-77
2024-01-09T14:49:58.359Z,-78
2024-01-09T14:53:05.109Z,-79
2024-01-09T14:56:11.003Z,-78
2024-01-09T14:59:18.152Z,-77
2024-01-09T15:02:24.420Z,-78
2024-01-09T15:05:34.587Z,-78
2024-01-09T15:08:40.524Z,-78
2024-01-09T15:11:46.996Z,-77
2024-01-09T15:14:52.738Z,-78
2024-01-09T15:18:00.771Z,-78
2024-01-09T15:21:09.478Z,-78
2024-01-09T15:24:16.202Z,-78
2024-01-09T15:27:23.124Z,-78
2024-01-09T15:30:29.638Z,-78
2024-01-09T15:33:37.076Z,-78
2024-01-09T15:36:46.543Z,-77
2024-01-09T15:39:52.240Z,-78
2024-01-09T15:42:59.177Z,-78
2024-01-09T15:46:05.192Z,-79
2024-01-09T15:49:11.842Z,-77
2024-01-09T15:52:20.375Z,-77
2024-01-09T15:55:27.382Z,-77
2024-01-09T15:58:33.135Z,-79
2024-01-09T16:01:41.753Z,-79
2024-01-09T16:04:47.464Z,-78
2024-01-09T16:07:56.869Z,-78
2024-01-09T16:11:05.504Z,-78
2024-01-09T16:14:12.218Z,-77
2024-01-09T16:17:23.270Z,-78
2024-01-09T16:20:29.842Z,-78
2024-01-09T16:23:41.184Z,-78
2024-01-09T16:26:47.757Z,-77
2024-01-09T16:29:54.026Z,-78
2024-01-09T16:33:00.661Z,-79
2024-01-09T16:36:08.614Z,-77
2024-01-09T16:39:19.683Z,-79
2024-01-09T16:42:25.325Z,-78
2024-01-09T16:45:31.903Z,-77
2024-01-09T16:48:41.854Z,-78
2024-01-09T16:51:52.321Z,-78
2024-01-09T16:55:00.581Z,-77
2024-01-09T16:58:07.581Z,-78
2024-01-09T17:01:13.293Z,-77
2024-01-09T17:04:20.664Z,-78
2024-01-09T17:07:26.464Z,-78
2024-01-09T17:10:35.762Z,-78
2024-01-09T17:13:41.496Z,-79
2024-01-09T17:16:51.552Z,-78
2024-01-09T17:20:00.806Z,-77
2024-01-09T17:23:08.166Z,-77
2024-01-09T17:26:16.648Z,-78
2024-01-09T17:29:23.526Z,-78
2024-01-09T17:32:29.272Z,-78
2024-01-09T17:35:36.588Z,-76
2024-01-09T17:38:42.544Z,-78
2024-01-09T17:41:51.722Z,-78
2024-01-09T17:44:57.378Z,-77
2024-01-09T17:48:04.136Z,-78
2024-01-09T17:51:10.015Z,-78
2024-01-09T17:54:16.590Z,-77
2024-01-09T17:57:25.068Z,-77
2024-01-09T18:00:33.358Z,-78
2024-01-09T18:03:39.576Z,-77
2024-01-09T18:06:48.410Z,-78
2024-01-09T18:09:54.204Z,-78
2024-01-09T18:13:03.634Z,-78
2024-01-09T18:16:14.175Z,-78
2024-01-09T18:19:21.064Z,-77
2024-01-09T18:22:26.973Z,-77
2024-01-09T18:25:33.845Z,-79
2024-01-09T18:28:45.336Z,-78
2024-01-09T18:31:52.807Z,-77
2024-01-09T18:34:59.325Z,-77
2024-01-09T18:38:06.188Z,-77
2024-01-09T18:41:11.933Z,-78
2024-01-09T18:44:21.266Z,-77
2024-01-09T18:47:27.111Z,-77
2024-01-09T18:50:33.713Z,-77
2024-01-09T18:53:40.476Z,-77
2024-01-09T18:56:49.722Z,-77
2024-01-09T18:59:59.167Z,-79
2024-01-09T19:03:06.004Z,-79
2024-01-09T19:06:11.780Z,-78
2024-01-09T19:09:18.455Z,-78
2024-01-09T19:12:24.154Z,-79
2024-01-09T19:15:33.614Z,-78
2024-01-09T19:18:40.000Z,-77
2024-01-09T19:21:47.503Z,-77
2024-01-09T19:24:53.232Z,-78
2024-01-09T19:27:59.736Z,-77
2024-01-09T19:31:08.810Z,-77
2024-01-09T19:34:16.073Z,-78
2024-01-09T19:37:21.846Z,-78
2024-01-09T19:40:29.675Z,-78
2024-01-09T19:43:35.433Z,-78
2024-01-09T19:46:45.924Z,-77
2024-01-09T19:49:52.679Z,-78
2024-01-09T19:52:59.317Z,-79
2024-01-09T19:56:05.231Z,-77
2024-01-09T19:59:12.113Z,-78
2024-01-09T20:02:20.842Z,-78
2024-01-09T20:05:27.661Z,-78
2024-01-09T20:08:33.861Z,-77
2024-01-09T20:11:40.792Z,-79
2024-01-09T20:14:46.488Z,-77
2024-01-09T20:17:55.857Z,-78
2024-01-09T20:21:01.468Z,-78
2024-01-09T20:24:08.765Z,-78
2024-01-09T20:27:14.520Z,-77
2024-01-09T20:30:22.494Z,-78
2024-01-09T20:33:31.176Z,-78
2024-01-09T20:36:37.875Z,-78
2024-01-09T20:39:43.993Z,-77
2024-01-09T20:42:52.222Z,-78
2024-01-09T20:45:59.819Z,-78
2024-01-09T20:49:09.310Z,-78
2024-01-09T20:52:14.915Z,-78
2024-01-09T20:55:22.925Z,-78
2024-01-09T20:58:28.754Z,-78
2024-01-09T21:01:39.313Z,-77
2024-01-09T21:04:47.842Z,-79
2024-01-09T21:07:54.497Z,-78
2024-01-09T21:11:00.395Z,-77
2024-01-09T21:14:07.252Z,-79
2024-01-09T21:17:13.268Z,-78
2024-01-09T21:20:22.700Z,-78
2024-01-09T21:23:35.398Z,-77
2024-01-09T21:26:47.991Z,-78
2024-01-09T21:29:53.681Z,-78
2024-01-09T21:33:00.620Z,-78
2024-01-09T21:36:10.965Z,-78
2024-01-09T21:39:17.537Z,-78
2024-01-09T21:42:24.880Z,-77
2024-01-09T21:45:31.521Z,-78
2024-01-09T21:48:40.341Z,-78
2024-01-09T21:51:49.593Z,-78
2024-01-09T21:54:55.471Z,-78
2024-01-09T21:58:03.484Z,-77
2024-01-09T22:01:10.222Z,-77
2024-01-09T22:04:17.228Z,-77
2024-01-09T22:07:25.627Z,-78
2024-01-09T22:10:33.366Z,-78
2024-01-09T22:13:39.127Z,-78
2024-01-09T22:16:46.984Z,-78
2024-01-09T22:19:52.835Z,-78
2024-01-09T22:23:02.030Z,-76
2024-01-09T22:26:08.236Z,-78
2024-01-09T22:29:14.894Z,-78
2024-01-09T22:32:20.669Z,-77
2024-01-09T22:35:27.287Z,-77
2024-01-09T22:38:35.574Z,-78
2024-01-09T22:41:42.188Z,-78
2024-01-09T22:44:47.972Z,-77
2024-01-09T22:47:54.566Z,-78
2024-01-09T22:51:00.325Z,-78
2024-01-09T22:54:09.785Z,-77
2024-01-09T22:57:15.472Z,-77
2024-01-09T23:00:24.074Z,-78
2024-01-09T23:03:29.842Z,-77
2024-01-09T23:06:36.527Z,-78
2024-01-09T23:09:44.997Z,-78
2024-01-09T23:12:51.958Z,-76
2024-01-09T23:15:58.011Z,-78
2024-01-09T23:19:04.726Z,-77
2024-01-09T23:22:10.633Z,-78
2024-01-09T23:25:19.931Z,-76
2024-01-09T23:28:25.976Z,-77
2024-01-09T23:31:32.735Z,-78
2024-01-09T23:34:48.713Z,-77
2024-01-09T23:38:00.571Z,-77
2024-01-09T23:41:09.584Z,-79
2024-01-09T23:44:16.342Z,-78
2024-01-09T23:47:22.304Z,-77
2024-01-09T23:50:29.240Z,-77
2024-01-09T23:53:34.972Z,-76
2024-01-09T23:56:44.143Z,-77
2024-01-09T23:59:49.855Z,-77
