createdAt,value
2022-07-30T00:02:02.737Z,19.36
2022-07-30T00:04:30.408Z,19.18
2022-07-30T00:06:58.315Z,18.99
2022-07-30T00:09:26.259Z,18.80
2022-07-30T00:11:53.950Z,18.67
2022-07-30T00:14:21.623Z,18.68
2022-07-30T00:16:49.367Z,18.54
2022-07-30T00:19:18.432Z,18.42
2022-07-30T00:21:47.420Z,18.31
2022-07-30T00:24:15.535Z,18.18
2022-07-30T00:26:43.211Z,18.10
2022-07-30T00:29:10.898Z,18.02
2022-07-30T00:31:38.593Z,17.91
2022-07-30T00:34:06.255Z,17.91
2022-07-30T00:36:35.875Z,18.04
2022-07-30T00:39:05.270Z,17.89
2022-07-30T00:41:33.012Z,17.89
2022-07-30T00:44:00.722Z,17.86
2022-07-30T00:46:28.361Z,17.70
2022-07-30T00:48:56.119Z,17.64
2022-07-30T00:51:23.815Z,17.50
2022-07-30T00:53:52.864Z,17.44
2022-07-30T00:56:20.505Z,17.26
2022-07-30T00:58:48.140Z,17.22
2022-07-30T01:01:15.789Z,17.20
2022-07-30T01:03:43.523Z,17.08
2022-07-30T01:06:14.152Z,17.07
2022-07-30T01:08:43.171Z,17.01
2022-07-30T01:11:12.683Z,16.86
2022-07-30T01:13:40.372Z,17.02
2022-07-30T01:16:08.245Z,17.04
2022-07-30T01:18:50.521Z,17.06
2022-07-30T01:21:20.019Z,17.01
2022-07-30T01:23:51.166Z,16.93
2022-07-30T01:26:22.161Z,16.88
2022-07-30T01:28:51.886Z,16.85
2022-07-30T01:31:20.213Z,16.73
2022-07-30T01:33:50.133Z,16.74
2022-07-30T01:36:20.973Z,16.90
2022-07-30T01:38:49.719Z,16.94
2022-07-30T01:41:20.665Z,16.92
2022-07-30T01:43:48.906Z,17.05
2022-07-30T01:46:18.395Z,17.09
2022-07-30T01:48:46.701Z,17.12
2022-07-30T01:51:15.079Z,17.17
2022-07-30T01:53:44.152Z,17.14
2022-07-30T01:56:13.233Z,17.06
2022-07-30T01:58:47.910Z,17.08
2022-07-30T02:01:16.054Z,17.05
2022-07-30T02:03:43.930Z,17.10
2022-07-30T02:06:15.390Z,17.10
2022-07-30T02:08:46.394Z,17.08
2022-07-30T02:11:16.379Z,17.14
2022-07-30T02:13:48.811Z,17.07
2022-07-30T02:16:19.628Z,16.99
2022-07-30T02:18:57.016Z,17.04
2022-07-30T02:21:34.643Z,17.01
2022-07-30T02:24:06.984Z,17.00
2022-07-30T02:26:36.844Z,16.83
2022-07-30T02:29:11.105Z,16.87
2022-07-30T02:31:39.523Z,16.79
2022-07-30T02:34:08.165Z,16.79
2022-07-30T02:36:36.667Z,16.79
2022-07-30T02:39:05.039Z,16.70
2022-07-30T02:41:33.750Z,16.74
2022-07-30T02:44:02.159Z,16.64
2022-07-30T02:46:32.536Z,16.59
2022-07-30T02:49:00.507Z,16.56
2022-07-30T02:51:29.192Z,16.53
2022-07-30T02:53:57.921Z,16.58
2022-07-30T02:56:27.188Z,16.52
2022-07-30T02:58:57.209Z,16.46
2022-07-30T03:01:26.354Z,16.42
2022-07-30T03:03:55.469Z,16.35
2022-07-30T03:06:25.611Z,16.28
2022-07-30T03:08:55.063Z,16.21
2022-07-30T03:11:23.468Z,16.09
2022-07-30T03:13:51.657Z,15.99
2022-07-30T03:16:21.174Z,16.07
2022-07-30T03:18:49.524Z,16.11
2022-07-30T03:21:20.726Z,16.16
2022-07-30T03:23:49.202Z,16.15
2022-07-30T03:26:17.765Z,16.18
2022-07-30T03:28:45.954Z,16.17
2022-07-30T03:31:16.008Z,16.15
2022-07-30T03:33:44.949Z,16.20
2022-07-30T03:36:15.523Z,16.23
2022-07-30T03:38:45.160Z,16.31
2022-07-30T03:41:13.800Z,16.31
2022-07-30T03:43:41.668Z,16.25
2022-07-30T03:46:10.978Z,16.20
2022-07-30T03:48:39.700Z,16.27
2022-07-30T03:51:09.238Z,16.31
2022-07-30T03:53:37.246Z,16.38
2022-07-30T03:56:06.653Z,16.30
2022-07-30T03:58:36.092Z,16.26
2022-07-30T04:01:04.188Z,16.37
2022-07-30T04:03:33.582Z,16.28
2022-07-30T04:06:01.366Z,16.22
2022-07-30T04:08:29.269Z,16.23
2022-07-30T04:10:57.159Z,16.30
2022-07-30T04:13:26.220Z,16.32
2022-07-30T04:16:37.044Z,16.34
2022-07-30T04:18:52.917Z,16.35
2022-07-30T04:21:22.278Z,16.40
2022-07-30T04:24:02.901Z,16.60
2022-07-30T04:26:33.630Z,16.42
2022-07-30T04:29:03.257Z,16.52
2022-07-30T04:31:40.335Z,16.42
2022-07-30T04:34:09.160Z,16.46
2022-07-30T04:36:36.859Z,16.51
2022-07-30T04:39:05.030Z,16.55
2022-07-30T04:41:48.331Z,16.69
2022-07-30T04:44:19.218Z,16.67
2022-07-30T04:46:47.321Z,16.68
2022-07-30T04:49:17.531Z,16.67
2022-07-30T04:51:46.187Z,16.72
2022-07-30T04:54:16.251Z,16.92
2022-07-30T04:57:00.956Z,16.88
2022-07-30T04:59:30.198Z,16.91
2022-07-30T05:02:00.121Z,16.96
2022-07-30T05:04:29.394Z,17.00
2022-07-30T05:06:58.488Z,17.07
2022-07-30T05:09:26.791Z,17.13
2022-07-30T05:11:54.944Z,17.24
2022-07-30T05:14:22.943Z,17.31
2022-07-30T05:16:52.307Z,17.36
2022-07-30T05:19:20.819Z,17.42
2022-07-30T05:21:48.705Z,17.54
2022-07-30T05:24:16.399Z,17.60
2022-07-30T05:26:44.130Z,17.64
2022-07-30T05:29:19.696Z,17.65
2022-07-30T05:31:48.374Z,17.71
2022-07-30T05:34:17.661Z,17.79
2022-07-30T05:36:45.563Z,17.89
2022-07-30T05:39:13.346Z,18.01
2022-07-30T05:41:41.026Z,18.13
2022-07-30T05:44:08.864Z,18.24
2022-07-30T05:46:36.545Z,18.25
2022-07-30T05:49:05.535Z,18.36
2022-07-30T05:51:34.587Z,18.52
2022-07-30T05:54:02.250Z,18.51
2022-07-30T05:56:29.957Z,18.63
2022-07-30T05:58:57.582Z,18.62
2022-07-30T06:01:25.336Z,18.81
2022-07-30T06:03:53.064Z,18.82
2022-07-30T06:06:23.115Z,19.02
2022-07-30T06:08:52.543Z,19.07
2022-07-30T06:11:20.458Z,19.15
2022-07-30T06:13:48.109Z,19.17
2022-07-30T06:16:16.024Z,19.21
2022-07-30T06:18:43.753Z,19.24
2022-07-30T06:21:11.604Z,19.30
2022-07-30T06:23:39.255Z,19.36
2022-07-30T06:26:08.341Z,19.49
2022-07-30T06:28:38.221Z,19.50
2022-07-30T06:31:06.593Z,19.56
2022-07-30T06:33:34.455Z,19.72
2022-07-30T06:36:02.195Z,19.76
2022-07-30T06:38:30.062Z,19.70
2022-07-30T06:41:02.583Z,19.84
2022-07-30T06:43:33.484Z,19.96
2022-07-30T06:46:01.268Z,20.04
2022-07-30T06:48:31.340Z,20.07
2022-07-30T06:50:58.948Z,20.19
2022-07-30T06:53:26.637Z,20.15
2022-07-30T06:55:58.502Z,20.40
2022-07-30T06:58:28.459Z,20.34
2022-07-30T07:00:57.498Z,20.46
2022-07-30T07:03:26.217Z,20.58
2022-07-30T07:06:07.559Z,20.86
2022-07-30T07:08:36.896Z,20.83
2022-07-30T07:11:04.678Z,20.79
2022-07-30T07:13:32.326Z,20.93
2022-07-30T07:16:01.935Z,20.95
2022-07-30T07:18:29.581Z,20.86
2022-07-30T07:20:57.440Z,20.89
2022-07-30T07:23:25.121Z,21.03
2022-07-30T07:25:52.802Z,21.09
2022-07-30T07:28:20.672Z,21.27
2022-07-30T07:30:48.462Z,21.29
2022-07-30T07:33:17.502Z,21.32
2022-07-30T07:35:49.508Z,21.46
2022-07-30T07:38:17.839Z,21.31
2022-07-30T07:40:45.634Z,21.48
2022-07-30T07:43:13.466Z,21.62
2022-07-30T07:45:41.819Z,21.70
2022-07-30T07:48:09.516Z,21.77
2022-07-30T07:50:39.153Z,21.84
2022-07-30T07:53:07.168Z,21.92
2022-07-30T07:55:34.890Z,21.94
2022-07-30T07:58:03.155Z,22.10
2022-07-30T08:00:31.946Z,22.26
2022-07-30T08:03:00.330Z,22.34
2022-07-30T08:06:00.959Z,22.51
2022-07-30T08:08:17.168Z,22.56
2022-07-30T08:10:44.853Z,22.45
2022-07-30T08:13:52.082Z,22.67
2022-07-30T08:16:00.373Z,22.70
2022-07-30T08:18:28.032Z,22.80
2022-07-30T08:20:55.943Z,22.92
2022-07-30T08:23:25.393Z,23.11
2022-07-30T08:25:53.030Z,23.26
2022-07-30T08:28:36.485Z,23.22
2022-07-30T08:31:04.846Z,23.30
2022-07-30T08:33:32.538Z,23.18
2022-07-30T08:36:04.025Z,23.40
2022-07-30T08:38:33.584Z,23.24
2022-07-30T08:41:01.322Z,23.44
2022-07-30T08:43:30.382Z,23.53
2022-07-30T08:45:58.583Z,23.66
2022-07-30T08:48:26.423Z,23.56
2022-07-30T08:50:54.939Z,23.66
2022-07-30T08:53:23.430Z,23.68
2022-07-30T08:55:55.673Z,23.69
2022-07-30T08:58:29.621Z,23.77
2022-07-30T09:00:57.692Z,24.08
2022-07-30T09:03:25.581Z,24.06
2022-07-30T09:05:53.344Z,24.03
2022-07-30T09:08:21.095Z,24.27
2022-07-30T09:10:50.682Z,24.09
2022-07-30T09:13:26.867Z,23.97
2022-07-30T09:15:55.297Z,23.92
2022-07-30T09:18:31.246Z,23.79
2022-07-30T09:21:00.340Z,23.65
2022-07-30T09:23:28.093Z,23.79
2022-07-30T09:25:57.099Z,24.10
2022-07-30T09:28:33.679Z,24.11
2022-07-30T09:31:01.766Z,24.11
2022-07-30T09:33:35.105Z,23.87
2022-07-30T09:36:04.782Z,24.12
2022-07-30T09:38:43.657Z,24.20
2022-07-30T09:41:29.032Z,24.27
2022-07-30T09:44:04.377Z,24.40
2022-07-30T09:46:42.642Z,24.69
2022-07-30T09:49:15.524Z,24.76
2022-07-30T09:51:55.704Z,24.93
2022-07-30T09:54:51.252Z,25.14
2022-07-30T09:57:26.309Z,25.24
2022-07-30T09:59:57.663Z,25.12
2022-07-30T10:02:32.437Z,24.72
2022-07-30T10:05:10.920Z,24.74
2022-07-30T10:07:49.562Z,24.40
2022-07-30T10:10:20.973Z,24.53
2022-07-30T10:12:49.978Z,24.85
2022-07-30T10:15:20.500Z,24.80
2022-07-30T10:17:49.046Z,24.88
2022-07-30T10:20:17.880Z,24.93
2022-07-30T10:22:48.125Z,24.91
2022-07-30T10:25:20.927Z,25.23
2022-07-30T10:27:51.206Z,25.39
2022-07-30T10:30:29.304Z,25.41
2022-07-30T10:32:58.702Z,25.44
2022-07-30T10:35:34.790Z,25.36
2022-07-30T10:38:08.826Z,25.24
2022-07-30T10:40:41.677Z,25.73
2022-07-30T10:43:31.840Z,25.96
2022-07-30T10:46:10.524Z,26.14
2022-07-30T10:48:49.805Z,26.17
2022-07-30T10:51:25.456Z,26.15
2022-07-30T10:54:02.484Z,26.25
2022-07-30T10:56:30.243Z,26.40
2022-07-30T10:58:59.484Z,26.34
2022-07-30T11:02:08.178Z,26.28
2022-07-30T11:04:37.364Z,26.18
2022-07-30T11:07:29.453Z,26.09
2022-07-30T11:10:05.575Z,26.57
2022-07-30T11:12:54.009Z,26.80
2022-07-30T11:15:22.703Z,26.71
2022-07-30T11:18:05.023Z,26.88
2022-07-30T11:20:43.290Z,26.89
2022-07-30T11:23:39.524Z,26.76
2022-07-30T11:26:14.235Z,26.94
2022-07-30T11:28:44.692Z,27.02
2022-07-30T11:31:36.883Z,27.38
2022-07-30T11:34:27.875Z,27.27
2022-07-30T11:37:18.843Z,27.47
2022-07-30T11:40:11.000Z,27.41
2022-07-30T11:42:40.607Z,27.59
2022-07-30T11:45:26.729Z,27.72
2022-07-30T11:47:56.648Z,27.61
2022-07-30T11:50:26.822Z,27.80
2022-07-30T11:52:58.592Z,27.72
2022-07-30T11:55:28.100Z,27.49
2022-07-30T11:57:56.816Z,27.74
2022-07-30T12:00:25.474Z,27.92
2022-07-30T12:02:54.058Z,27.93
2022-07-30T12:05:29.371Z,27.81
2022-07-30T12:08:01.779Z,27.88
2022-07-30T12:10:29.724Z,28.13
2022-07-30T12:13:08.742Z,28.25
2022-07-30T12:15:38.679Z,28.34
2022-07-30T12:21:00.830Z,27.96
2022-07-30T12:23:31.650Z,28.01
2022-07-30T12:26:05.284Z,27.91
2022-07-30T12:28:35.553Z,28.40
2022-07-30T12:31:04.378Z,28.14
2022-07-30T12:33:32.828Z,28.40
2022-07-30T12:36:02.102Z,28.25
2022-07-30T12:38:31.656Z,27.76
2022-07-30T12:41:02.840Z,27.67
2022-07-30T12:43:51.201Z,27.61
2022-07-30T12:46:21.133Z,27.93
2022-07-30T12:48:56.542Z,28.26
2022-07-30T12:51:27.983Z,28.47
2022-07-30T12:54:01.215Z,28.44
2022-07-30T12:56:30.249Z,28.69
2022-07-30T12:59:00.183Z,28.74
2022-07-30T13:01:41.880Z,28.90
2022-07-30T13:04:10.390Z,28.42
2022-07-30T13:06:40.414Z,28.42
2022-07-30T13:09:20.184Z,27.63
2022-07-30T13:11:49.731Z,27.74
2022-07-30T13:14:17.835Z,27.93
2022-07-30T13:16:45.944Z,27.90
2022-07-30T13:19:14.291Z,27.94
2022-07-30T13:21:49.428Z,27.75
2022-07-30T13:24:19.930Z,27.62
2022-07-30T13:26:48.060Z,27.92
2022-07-30T13:29:18.671Z,27.94
2022-07-30T13:31:46.409Z,28.15
2022-07-30T13:34:14.003Z,28.54
2022-07-30T13:36:41.670Z,28.40
2022-07-30T13:39:09.329Z,28.57
2022-07-30T13:41:38.627Z,28.77
2022-07-30T13:44:06.319Z,29.03
2022-07-30T13:46:33.964Z,29.07
2022-07-30T13:49:01.811Z,29.03
2022-07-30T13:51:29.475Z,29.07
2022-07-30T13:53:57.288Z,29.03
2022-07-30T13:56:24.964Z,28.82
2022-07-30T13:58:54.780Z,28.55
2022-07-30T14:01:22.851Z,28.15
2022-07-30T14:03:51.150Z,28.32
2022-07-30T14:06:19.239Z,28.32
2022-07-30T14:08:47.011Z,28.20
2022-07-30T14:11:15.571Z,28.28
2022-07-30T14:13:43.307Z,28.33
2022-07-30T14:16:35.325Z,28.53
2022-07-30T14:19:00.768Z,28.67
2022-07-30T14:21:28.585Z,28.69
2022-07-30T14:23:56.275Z,28.81
2022-07-30T14:26:23.946Z,28.94
2022-07-30T14:28:51.689Z,28.85
2022-07-30T14:31:20.731Z,28.71
2022-07-30T14:33:48.374Z,28.78
2022-07-30T14:36:16.092Z,28.88
2022-07-30T14:38:44.293Z,28.84
2022-07-30T14:41:12.591Z,28.78
2022-07-30T14:43:40.237Z,28.34
2022-07-30T14:46:07.899Z,28.48
2022-07-30T14:48:36.900Z,28.67
2022-07-30T14:51:17.942Z,28.66
2022-07-30T14:53:50.291Z,28.60
2022-07-30T14:56:18.184Z,28.54
2022-07-30T14:58:46.146Z,28.30
2022-07-30T15:01:16.171Z,28.32
2022-07-30T15:03:46.329Z,28.47
2022-07-30T15:06:15.295Z,28.42
2022-07-30T15:08:43.181Z,28.31
2022-07-30T15:11:10.846Z,28.71
2022-07-30T15:13:49.706Z,28.79
2022-07-30T15:16:18.786Z,28.94
2022-07-30T15:18:48.143Z,28.96
2022-07-30T15:21:15.849Z,28.78
2022-07-30T15:23:43.666Z,28.97
2022-07-30T15:26:11.571Z,28.62
2022-07-30T15:28:39.608Z,28.88
2022-07-30T15:31:07.585Z,28.93
2022-07-30T15:33:37.196Z,28.95
2022-07-30T15:36:07.260Z,28.88
2022-07-30T15:38:34.913Z,29.09
2022-07-30T15:41:02.741Z,28.89
2022-07-30T15:43:30.507Z,28.83
2022-07-30T15:45:58.335Z,28.74
2022-07-30T15:48:27.725Z,28.87
2022-07-30T15:51:01.988Z,29.09
2022-07-30T15:53:31.713Z,29.04
2022-07-30T15:55:59.875Z,29.08
2022-07-30T15:58:27.829Z,28.70
2022-07-30T16:00:55.765Z,28.62
2022-07-30T16:03:23.778Z,28.43
2022-07-30T16:05:53.026Z,28.51
2022-07-30T16:08:20.947Z,28.59
2022-07-30T16:10:50.312Z,28.40
2022-07-30T16:13:18.270Z,28.55
2022-07-30T16:15:46.258Z,28.43
2022-07-30T16:18:15.334Z,28.37
2022-07-30T16:20:43.396Z,28.43
2022-07-30T16:23:14.959Z,28.11
2022-07-30T16:25:44.735Z,28.23
2022-07-30T16:28:13.800Z,28.34
2022-07-30T16:30:50.557Z,28.45
2022-07-30T16:33:23.210Z,28.39
2022-07-30T16:35:51.207Z,28.31
2022-07-30T16:38:19.304Z,28.29
2022-07-30T16:40:47.520Z,28.22
2022-07-30T16:43:19.797Z,28.23
2022-07-30T16:45:48.215Z,28.03
2022-07-30T16:48:16.210Z,28.06
2022-07-30T16:50:44.295Z,27.95
2022-07-30T16:53:14.406Z,27.85
2022-07-30T16:55:42.364Z,27.47
2022-07-30T16:58:10.027Z,27.31
2022-07-30T17:00:39.700Z,27.46
2022-07-30T17:03:07.476Z,27.49
2022-07-30T17:05:35.287Z,27.47
2022-07-30T17:08:06.611Z,27.32
2022-07-30T17:10:36.356Z,27.28
2022-07-30T17:13:04.375Z,27.27
2022-07-30T17:15:33.324Z,27.33
2022-07-30T17:18:02.773Z,27.32
2022-07-30T17:20:31.172Z,27.31
2022-07-30T17:22:58.959Z,27.11
2022-07-30T17:25:28.230Z,27.09
2022-07-30T17:27:56.235Z,26.89
2022-07-30T17:30:24.290Z,26.99
2022-07-30T17:32:52.081Z,26.80
2022-07-30T17:35:21.419Z,26.67
2022-07-30T17:37:49.411Z,26.51
2022-07-30T17:40:28.370Z,26.39
2022-07-30T17:43:03.241Z,26.22
2022-07-30T17:45:31.578Z,26.32
2022-07-30T17:48:01.300Z,26.03
2022-07-30T17:50:30.524Z,25.97
2022-07-30T17:52:58.435Z,25.83
2022-07-30T17:55:28.358Z,25.90
2022-07-30T17:57:56.334Z,25.83
2022-07-30T18:00:24.111Z,25.79
2022-07-30T18:02:51.877Z,25.62
2022-07-30T18:05:19.894Z,25.57
2022-07-30T18:07:49.321Z,25.41
2022-07-30T18:10:16.938Z,25.40
2022-07-30T18:12:48.702Z,25.49
2022-07-30T18:15:17.517Z,25.33
2022-07-30T18:17:45.336Z,25.40
2022-07-30T18:20:13.353Z,25.34
2022-07-30T18:22:41.183Z,25.21
2022-07-30T18:25:18.724Z,25.19
2022-07-30T18:27:47.387Z,25.25
2022-07-30T18:30:15.243Z,25.09
2022-07-30T18:32:43.244Z,25.01
2022-07-30T18:35:14.460Z,24.92
2022-07-30T18:37:43.440Z,25.03
2022-07-30T18:40:14.155Z,24.95
2022-07-30T18:42:42.043Z,24.92
2022-07-30T18:45:13.664Z,24.90
2022-07-30T18:47:41.443Z,24.85
2022-07-30T18:50:09.927Z,24.76
2022-07-30T18:52:37.810Z,24.65
2022-07-30T18:55:06.373Z,24.56
2022-07-30T18:57:35.421Z,24.55
2022-07-30T19:00:04.335Z,24.52
2022-07-30T19:02:32.026Z,24.48
2022-07-30T19:04:59.687Z,24.34
2022-07-30T19:07:27.321Z,24.28
2022-07-30T19:09:55.798Z,24.19
2022-07-30T19:12:23.695Z,24.10
2022-07-30T19:14:52.708Z,24.10
2022-07-30T19:17:20.411Z,24.15
2022-07-30T19:20:10.027Z,24.00
2022-07-30T19:22:37.739Z,23.72
2022-07-30T19:25:06.273Z,23.76
2022-07-30T19:27:33.915Z,23.72
2022-07-30T19:30:03.725Z,23.74
2022-07-30T19:32:31.776Z,23.66
2022-07-30T19:34:59.664Z,23.57
2022-07-30T19:37:27.269Z,23.60
2022-07-30T19:40:05.099Z,23.51
2022-07-30T19:42:34.481Z,23.47
2022-07-30T19:45:04.194Z,23.44
2022-07-30T19:47:42.423Z,23.37
2022-07-30T19:50:11.309Z,23.39
2022-07-30T19:52:39.621Z,23.34
2022-07-30T19:55:18.442Z,23.28
2022-07-30T19:57:56.324Z,23.38
2022-07-30T20:00:25.543Z,23.34
2022-07-30T20:02:53.681Z,23.17
2022-07-30T20:05:24.890Z,23.15
2022-07-30T20:07:52.917Z,23.06
2022-07-30T20:10:20.589Z,23.03
2022-07-30T20:12:50.272Z,22.99
2022-07-30T20:15:18.168Z,22.89
2022-07-30T20:17:47.227Z,22.78
2022-07-30T20:20:15.241Z,22.75
2022-07-30T20:22:43.028Z,22.78
2022-07-30T20:25:11.101Z,22.73
2022-07-30T20:27:41.293Z,22.70
2022-07-30T20:30:12.447Z,22.63
2022-07-30T20:32:44.786Z,22.66
2022-07-30T20:35:16.947Z,22.68
2022-07-30T20:37:55.057Z,22.64
2022-07-30T20:40:26.649Z,22.49
2022-07-30T20:42:54.993Z,22.56
2022-07-30T20:45:24.646Z,22.53
2022-07-30T20:47:55.997Z,22.44
2022-07-30T20:50:30.848Z,22.37
2022-07-30T20:52:59.638Z,22.49
2022-07-30T20:55:27.599Z,22.46
2022-07-30T20:58:00.392Z,22.45
2022-07-30T21:00:36.938Z,22.39
2022-07-30T21:03:05.476Z,22.31
2022-07-30T21:05:36.440Z,22.37
2022-07-30T21:08:04.256Z,22.29
2022-07-30T21:10:33.789Z,22.30
2022-07-30T21:13:03.730Z,22.30
2022-07-30T21:15:36.167Z,22.35
2022-07-30T21:18:04.349Z,22.27
2022-07-30T21:20:33.938Z,22.21
2022-07-30T21:23:05.989Z,22.22
2022-07-30T21:25:38.040Z,22.18
2022-07-30T21:28:27.153Z,22.21
2022-07-30T21:30:57.145Z,22.20
2022-07-30T21:33:25.624Z,22.24
2022-07-30T21:36:00.427Z,22.16
2022-07-30T21:38:28.699Z,22.21
2022-07-30T21:40:58.443Z,22.14
2022-07-30T21:43:29.419Z,22.12
2022-07-30T21:45:57.630Z,22.09
2022-07-30T21:48:25.674Z,22.10
2022-07-30T21:50:54.460Z,22.03
2022-07-30T21:53:30.022Z,22.02
2022-07-30T21:56:12.224Z,22.04
2022-07-30T21:58:39.991Z,22.01
2022-07-30T22:01:16.629Z,21.96
2022-07-30T22:04:01.501Z,22.00
2022-07-30T22:06:34.148Z,21.90
2022-07-30T22:09:18.129Z,21.90
2022-07-30T22:11:48.125Z,21.94
2022-07-30T22:14:15.937Z,21.83
2022-07-30T22:16:46.152Z,21.87
2022-07-30T22:19:14.632Z,21.77
2022-07-30T22:21:42.837Z,21.81
2022-07-30T22:24:28.643Z,21.82
2022-07-30T22:26:59.981Z,21.82
2022-07-30T22:29:34.235Z,21.66
2022-07-30T22:32:03.017Z,21.75
2022-07-30T22:34:31.130Z,21.75
2022-07-30T22:36:58.924Z,21.76
2022-07-30T22:39:31.616Z,21.71
2022-07-30T22:42:00.836Z,21.80
2022-07-30T22:44:29.068Z,21.82
2022-07-30T22:46:56.740Z,21.85
2022-07-30T22:49:46.010Z,21.80
2022-07-30T22:52:19.464Z,21.81
2022-07-30T22:54:51.012Z,21.74
2022-07-30T22:57:22.803Z,21.72
2022-07-30T22:59:58.005Z,21.76
2022-07-30T23:02:27.801Z,21.70
2022-07-30T23:04:56.374Z,21.68
2022-07-30T23:07:33.005Z,21.63
2022-07-30T23:10:17.081Z,21.62
2022-07-30T23:12:49.049Z,21.59
2022-07-30T23:15:16.784Z,21.59
2022-07-30T23:17:45.032Z,21.59
2022-07-30T23:20:17.303Z,21.48
2022-07-30T23:22:45.068Z,21.51
2022-07-30T23:25:14.736Z,21.49
2022-07-30T23:27:42.708Z,21.42
2022-07-30T23:30:11.739Z,21.37
2022-07-30T23:32:39.866Z,21.39
2022-07-30T23:35:08.751Z,21.31
2022-07-30T23:37:37.992Z,21.23
2022-07-30T23:40:17.473Z,21.19
2022-07-30T23:42:45.260Z,21.24
2022-07-30T23:45:13.357Z,21.25
2022-07-30T23:48:01.711Z,21.17
2022-07-30T23:50:29.039Z,21.17
2022-07-30T23:52:56.839Z,21.15
2022-07-30T23:55:26.970Z,21.17
2022-07-30T23:57:55.829Z,21.20
