createdAt,value
2022-12-12T00:01:44.845Z,2.00
2022-12-12T00:05:55.438Z,2.00
2022-12-12T00:10:02.255Z,2.00
2022-12-12T00:14:08.915Z,2.00
2022-12-12T00:18:15.578Z,2.00
2022-12-12T00:22:22.489Z,2.00
2022-12-12T00:26:31.952Z,2.00
2022-12-12T00:30:38.597Z,1.80
2022-12-12T00:34:45.394Z,1.70
2022-12-12T00:38:53.277Z,1.70
2022-12-12T00:42:59.926Z,1.70
2022-12-12T00:47:06.668Z,1.70
2022-12-12T00:51:22.017Z,1.80
2022-12-12T00:55:28.917Z,1.70
2022-12-12T00:59:35.779Z,1.60
2022-12-12T01:03:43.215Z,1.70
2022-12-12T01:07:50.027Z,1.80
2022-12-12T01:11:56.719Z,1.80
2022-12-12T01:16:04.990Z,1.90
2022-12-12T01:20:18.223Z,1.90
2022-12-12T01:24:24.937Z,1.80
2022-12-12T01:28:31.752Z,1.80
2022-12-12T01:32:38.400Z,1.80
2022-12-12T01:36:45.093Z,1.70
2022-12-12T01:40:52.698Z,1.80
2022-12-12T01:44:59.841Z,1.80
2022-12-12T01:49:15.886Z,1.80
2022-12-12T01:53:25.823Z,1.80
2022-12-12T01:57:36.670Z,1.90
2022-12-12T02:01:43.970Z,1.90
2022-12-12T02:05:58.016Z,1.90
2022-12-12T02:10:05.104Z,1.80
2022-12-12T02:14:14.649Z,1.70
2022-12-12T02:18:59.068Z,2.80
2022-12-12T02:23:34.093Z,1.60
2022-12-12T02:27:58.753Z,1.50
2022-12-12T02:32:28.619Z,1.50
2022-12-12T02:37:09.154Z,1.50
2022-12-12T02:41:31.120Z,1.80
2022-12-12T02:45:39.786Z,1.80
2022-12-12T02:50:07.206Z,1.80
2022-12-12T02:54:16.734Z,1.80
2022-12-12T02:58:23.418Z,1.90
2022-12-12T03:03:23.584Z,1.90
2022-12-12T03:07:50.138Z,1.80
2022-12-12T03:11:59.861Z,1.80
2022-12-12T03:16:29.250Z,1.80
2022-12-12T03:21:03.770Z,1.90
2022-12-12T03:25:24.888Z,1.90
2022-12-12T03:29:37.986Z,1.80
2022-12-12T03:33:49.583Z,1.90
2022-12-12T03:38:08.124Z,1.80
2022-12-12T03:42:26.558Z,1.80
2022-12-12T03:46:41.720Z,1.70
2022-12-12T03:50:53.643Z,1.80
2022-12-12T03:55:09.457Z,1.90
2022-12-12T03:59:49.100Z,1.90
2022-12-12T04:04:09.992Z,1.90
2022-12-12T04:08:17.371Z,1.90
2022-12-12T04:12:53.626Z,1.80
2022-12-12T04:17:03.973Z,1.80
2022-12-12T04:21:50.165Z,1.90
2022-12-12T04:26:28.786Z,1.90
2022-12-12T04:30:36.759Z,1.90
2022-12-12T04:35:14.639Z,1.80
2022-12-12T04:39:22.851Z,1.80
2022-12-12T04:43:33.831Z,1.90
2022-12-12T04:47:43.121Z,1.90
2022-12-12T04:51:54.474Z,1.90
2022-12-12T04:56:06.733Z,1.70
2022-12-12T05:00:14.565Z,1.60
2022-12-12T05:04:44.000Z,1.60
2022-12-12T05:08:53.400Z,1.60
2022-12-12T05:13:01.078Z,1.60
2022-12-12T05:17:12.724Z,1.60
2022-12-12T05:21:19.859Z,1.60
2022-12-12T05:25:26.872Z,1.50
2022-12-12T05:29:33.589Z,1.50
2022-12-12T05:33:40.335Z,1.60
2022-12-12T05:37:51.740Z,1.70
2022-12-12T05:41:58.951Z,1.80
2022-12-12T05:46:06.766Z,1.80
2022-12-12T05:50:13.677Z,1.90
2022-12-12T05:54:20.331Z,1.90
2022-12-12T05:58:27.024Z,1.90
2022-12-12T06:02:33.786Z,1.80
2022-12-12T06:06:40.454Z,1.70
2022-12-12T06:10:47.128Z,1.70
2022-12-12T06:14:54.080Z,1.60
2022-12-12T06:19:00.812Z,1.60
2022-12-12T06:23:07.575Z,1.50
2022-12-12T06:27:14.259Z,1.60
2022-12-12T06:31:20.987Z,1.50
2022-12-12T06:35:27.714Z,1.60
2022-12-12T06:39:34.647Z,1.60
2022-12-12T06:43:42.004Z,3.50
2022-12-12T06:47:50.938Z,1.50
2022-12-12T06:51:57.596Z,1.50
2022-12-12T06:56:09.671Z,1.60
2022-12-12T07:00:16.832Z,1.50
2022-12-12T07:04:23.489Z,1.50
2022-12-12T07:08:30.370Z,1.60
2022-12-12T07:12:37.082Z,1.60
2022-12-12T07:16:43.871Z,1.60
2022-12-12T07:20:50.590Z,1.50
2022-12-12T07:24:57.379Z,1.60
2022-12-12T07:29:05.311Z,1.50
2022-12-12T07:33:14.038Z,1.50
2022-12-12T07:37:20.725Z,1.50
2022-12-12T07:41:27.603Z,1.60
2022-12-12T07:45:34.293Z,1.60
2022-12-12T07:49:40.939Z,1.50
2022-12-12T07:53:47.969Z,1.50
2022-12-12T07:57:54.642Z,1.60
2022-12-12T08:02:01.498Z,1.50
2022-12-12T08:06:08.256Z,1.50
2022-12-12T08:10:15.119Z,1.50
2022-12-12T08:14:21.820Z,1.40
2022-12-12T08:18:28.798Z,1.40
2022-12-12T08:22:35.547Z,1.30
2022-12-12T08:26:43.365Z,1.10
2022-12-12T08:30:51.009Z,1.10
2022-12-12T08:34:58.731Z,1.00
2022-12-12T08:39:08.261Z,1.00
2022-12-12T08:43:14.930Z,1.00
2022-12-12T08:47:21.721Z,1.10
2022-12-12T08:51:28.426Z,1.20
2022-12-12T08:55:36.040Z,1.30
2022-12-12T08:59:42.710Z,1.40
2022-12-12T09:03:51.499Z,1.40
2022-12-12T09:07:59.685Z,1.50
2022-12-12T09:12:06.719Z,1.60
2022-12-12T09:16:14.042Z,1.70
2022-12-12T09:20:20.769Z,1.70
2022-12-12T09:24:27.748Z,1.70
2022-12-12T09:28:35.028Z,1.80
2022-12-12T09:32:42.192Z,1.80
2022-12-12T09:36:48.883Z,1.70
2022-12-12T09:41:00.444Z,1.70
2022-12-12T09:45:08.296Z,1.70
2022-12-12T09:49:22.491Z,1.70
2022-12-12T09:53:29.399Z,1.70
2022-12-12T09:57:45.628Z,1.80
2022-12-12T10:02:10.898Z,2.00
2022-12-12T10:06:37.467Z,2.10
2022-12-12T10:10:58.907Z,2.20
2022-12-12T10:15:08.634Z,2.30
2022-12-12T10:19:27.916Z,2.40
2022-12-12T10:23:41.221Z,2.50
2022-12-12T10:27:51.947Z,2.60
2022-12-12T10:32:36.933Z,2.70
2022-12-12T10:37:16.789Z,2.80
2022-12-12T10:41:56.996Z,2.90
2022-12-12T10:46:19.226Z,3.10
2022-12-12T10:51:00.517Z,3.10
2022-12-12T10:55:53.889Z,3.20
2022-12-12T11:00:15.102Z,3.20
2022-12-12T11:04:22.700Z,3.40
2022-12-12T11:08:34.917Z,3.50
2022-12-12T11:12:41.651Z,3.50
2022-12-12T11:16:48.564Z,3.60
2022-12-12T11:21:10.553Z,3.70
2022-12-12T11:25:36.374Z,3.70
2022-12-12T11:29:54.928Z,3.70
2022-12-12T11:34:05.863Z,3.70
2022-12-12T11:38:20.833Z,3.70
2022-12-12T11:42:30.346Z,3.60
2022-12-12T11:46:37.068Z,3.60
2022-12-12T11:50:46.720Z,3.70
2022-12-12T11:54:54.806Z,3.60
2022-12-12T11:59:39.242Z,3.60
2022-12-12T12:04:18.918Z,3.60
2022-12-12T12:08:35.517Z,3.50
2022-12-12T12:12:48.620Z,3.50
2022-12-12T12:17:31.016Z,3.60
2022-12-12T12:21:53.631Z,3.60
2022-12-12T12:26:16.099Z,3.80
2022-12-12T12:30:34.445Z,4.00
2022-12-12T12:35:01.432Z,3.90
2022-12-12T12:39:44.275Z,3.80
2022-12-12T12:44:15.486Z,3.90
2022-12-12T12:48:34.946Z,4.00
2022-12-12T12:53:20.342Z,3.90
2022-12-12T12:57:32.942Z,4.00
2022-12-12T13:01:43.403Z,4.00
2022-12-12T13:05:57.802Z,3.90
2022-12-12T13:10:08.297Z,3.90
2022-12-12T13:14:29.995Z,4.00
2022-12-12T13:18:46.793Z,4.00
2022-12-12T13:23:03.706Z,3.90
2022-12-12T13:27:26.263Z,3.80
2022-12-12T13:32:02.771Z,3.70
2022-12-12T13:36:34.019Z,3.60
2022-12-12T13:40:42.729Z,3.50
2022-12-12T13:44:51.481Z,3.60
2022-12-12T13:49:07.202Z,3.60
2022-12-12T13:53:18.936Z,3.60
2022-12-12T13:57:29.532Z,3.50
2022-12-12T14:01:40.604Z,3.40
2022-12-12T14:05:49.848Z,3.40
2022-12-12T14:09:57.088Z,3.30
2022-12-12T14:14:07.440Z,3.20
2022-12-12T14:18:27.165Z,3.10
2022-12-12T14:22:36.783Z,3.00
2022-12-12T14:26:43.413Z,3.00
2022-12-12T14:30:57.081Z,2.80
2022-12-12T14:35:29.070Z,2.80
2022-12-12T14:40:01.411Z,2.70
2022-12-12T14:44:36.562Z,2.60
2022-12-12T14:48:45.759Z,2.40
2022-12-12T14:52:52.473Z,2.30
2022-12-12T14:57:01.247Z,2.20
2022-12-12T15:01:08.748Z,2.10
2022-12-12T15:05:15.528Z,2.00
2022-12-12T15:09:24.712Z,1.80
2022-12-12T15:13:31.415Z,1.70
2022-12-12T15:17:49.537Z,1.50
2022-12-12T15:21:58.077Z,1.40
2022-12-12T15:26:04.929Z,1.20
2022-12-12T15:30:19.942Z,1.10
2022-12-12T15:34:35.834Z,1.00
2022-12-12T15:38:42.543Z,0.90
2022-12-12T15:42:53.583Z,0.80
2022-12-12T15:47:00.696Z,0.70
2022-12-12T15:51:07.811Z,0.70
2022-12-12T15:55:20.660Z,0.70
2022-12-12T15:59:32.232Z,0.70
2022-12-12T16:03:59.171Z,0.60
2022-12-12T16:08:33.207Z,0.50
2022-12-12T16:13:20.777Z,0.40
2022-12-12T16:17:29.134Z,0.40
2022-12-12T16:21:42.556Z,0.30
2022-12-12T16:25:50.393Z,0.20
2022-12-12T16:29:58.081Z,0.20
2022-12-12T16:34:04.909Z,0.10
2022-12-12T16:38:16.914Z,0.10
2022-12-12T16:42:24.095Z,0.00
2022-12-12T16:46:30.784Z,-0.10
2022-12-12T16:50:37.415Z,-0.20
2022-12-12T16:54:51.099Z,-0.10
2022-12-12T16:58:59.692Z,-0.20
2022-12-12T17:03:06.415Z,-0.20
2022-12-12T17:07:13.885Z,-0.30
2022-12-12T17:11:20.534Z,-0.30
2022-12-12T17:15:30.047Z,-0.30
2022-12-12T17:19:36.708Z,-0.30
2022-12-12T17:23:43.436Z,-0.40
2022-12-12T17:27:51.897Z,-0.40
2022-12-12T17:31:58.687Z,-0.40
2022-12-12T17:36:06.921Z,-0.40
2022-12-12T17:40:13.778Z,-0.50
2022-12-12T17:44:20.754Z,-0.50
2022-12-12T17:48:32.291Z,-0.50
2022-12-12T17:52:39.172Z,-0.60
2022-12-12T17:56:45.833Z,-0.70
2022-12-12T18:00:52.617Z,-0.80
2022-12-12T18:04:59.653Z,-0.90
2022-12-12T18:09:06.326Z,-0.90
2022-12-12T18:13:13.030Z,-0.90
2022-12-12T18:17:19.791Z,-0.90
2022-12-12T18:21:59.283Z,-0.90
2022-12-12T18:25:56.442Z,-1.00
2022-12-12T18:30:03.396Z,-1.00
2022-12-12T18:34:10.492Z,-1.10
2022-12-12T18:38:19.044Z,-1.00
2022-12-12T18:42:25.768Z,-1.10
2022-12-12T18:46:37.163Z,-1.20
2022-12-12T18:50:47.629Z,-1.20
2022-12-12T18:54:54.320Z,-1.30
2022-12-12T18:59:01.878Z,-1.30
2022-12-12T19:03:09.010Z,-1.40
2022-12-12T19:07:15.743Z,-1.40
2022-12-12T19:11:22.470Z,-1.50
2022-12-12T19:15:29.313Z,-1.60
2022-12-12T19:19:35.961Z,-1.70
2022-12-12T19:23:43.269Z,-1.70
2022-12-12T19:27:49.975Z,-1.80
2022-12-12T19:31:58.699Z,-1.80
2022-12-12T19:36:10.284Z,-1.80
2022-12-12T19:40:17.400Z,-1.40
2022-12-12T19:44:24.388Z,-1.90
2022-12-12T19:48:31.080Z,-1.90
2022-12-12T19:52:37.993Z,-1.90
2022-12-12T19:56:45.450Z,-1.90
2022-12-12T20:00:52.112Z,-1.90
2022-12-12T20:04:58.765Z,-2.00
2022-12-12T20:09:05.433Z,-2.00
2022-12-12T20:13:12.092Z,-2.10
2022-12-12T20:17:18.812Z,-2.10
2022-12-12T20:21:59.870Z,-2.10
2022-12-12T20:25:53.956Z,-2.10
2022-12-12T20:30:00.612Z,-2.10
2022-12-12T20:34:07.257Z,-2.10
2022-12-12T20:38:14.054Z,-2.10
2022-12-12T20:42:20.706Z,-2.00
2022-12-12T20:46:32.936Z,-2.00
2022-12-12T20:50:39.609Z,-2.20
2022-12-12T20:54:46.256Z,-2.20
2022-12-12T20:58:56.015Z,-2.30
2022-12-12T21:03:02.763Z,-2.30
2022-12-12T21:07:09.551Z,-2.40
2022-12-12T21:11:23.228Z,-2.40
2022-12-12T21:15:30.055Z,-2.40
2022-12-12T21:19:36.714Z,-2.40
2022-12-12T21:23:43.466Z,-2.40
2022-12-12T21:27:50.195Z,-2.50
2022-12-12T21:31:56.892Z,-2.60
2022-12-12T21:36:09.538Z,-2.60
2022-12-12T21:40:16.325Z,-2.70
2022-12-12T21:44:23.456Z,-2.70
2022-12-12T21:48:30.690Z,-2.70
2022-12-12T21:52:37.368Z,-2.70
2022-12-12T21:56:44.417Z,-2.70
2022-12-12T22:00:51.056Z,-2.70
2022-12-12T22:04:57.724Z,-2.70
2022-12-12T22:09:07.195Z,-2.80
2022-12-12T22:13:13.912Z,-2.80
2022-12-12T22:17:20.555Z,-2.80
2022-12-12T22:21:27.249Z,-2.80
2022-12-12T22:25:33.900Z,-2.90
2022-12-12T22:29:40.545Z,-2.90
2022-12-12T22:33:48.516Z,-3.00
2022-12-12T22:37:55.232Z,-3.00
2022-12-12T22:42:01.907Z,-3.00
2022-12-12T22:46:08.616Z,-3.10
2022-12-12T22:50:15.387Z,-3.00
2022-12-12T22:54:22.173Z,-3.00
2022-12-12T22:58:29.232Z,-3.00
2022-12-12T23:02:36.064Z,-3.10
2022-12-12T23:06:43.573Z,-3.10
2022-12-12T23:10:50.253Z,-3.10
2022-12-12T23:14:56.893Z,-3.10
2022-12-12T23:19:05.726Z,-3.10
2022-12-12T23:23:12.404Z,-3.20
2022-12-12T23:27:19.339Z,-3.20
2022-12-12T23:31:29.624Z,-3.30
2022-12-12T23:35:36.397Z,-3.30
2022-12-12T23:39:43.140Z,-3.30
2022-12-12T23:43:50.810Z,-3.30
2022-12-12T23:47:57.592Z,-3.30
2022-12-12T23:52:04.349Z,-3.30
2022-12-12T23:56:11.045Z,-3.30
