createdAt,value
2023-01-29T00:01:20.628Z,14.50
2023-01-29T00:03:50.158Z,12.75
2023-01-29T00:06:16.549Z,10.00
2023-01-29T00:08:43.181Z,13.50
2023-01-29T00:11:10.411Z,10.50
2023-01-29T00:13:36.859Z,9.25
2023-01-29T00:16:04.029Z,9.00
2023-01-29T00:18:31.079Z,9.50
2023-01-29T00:20:57.579Z,12.00
2023-01-29T00:23:24.095Z,13.00
2023-01-29T00:25:50.526Z,13.50
2023-01-29T00:28:16.888Z,10.00
2023-01-29T00:30:43.205Z,12.25
2023-01-29T00:33:09.777Z,17.00
2023-01-29T00:35:39.388Z,17.00
2023-01-29T00:38:05.857Z,14.00
2023-01-29T00:40:52.266Z,14.00
2023-01-29T00:43:37.066Z,13.25
2023-01-29T00:46:03.614Z,13.50
2023-01-29T00:48:29.999Z,17.25
2023-01-29T00:50:56.364Z,13.50
2023-01-29T00:53:22.730Z,11.50
2023-01-29T00:55:49.124Z,19.00
2023-01-29T00:58:22.257Z,27.25
2023-01-29T01:00:49.446Z,22.00
2023-01-29T01:03:16.638Z,14.00
2023-01-29T01:05:43.041Z,15.50
2023-01-29T01:08:28.859Z,10.00
2023-01-29T01:11:02.824Z,15.25
2023-01-29T01:13:29.601Z,14.50
2023-01-29T01:15:56.070Z,14.50
2023-01-29T01:18:25.247Z,12.25
2023-01-29T01:20:58.860Z,13.00
2023-01-29T01:23:25.462Z,12.75
2023-01-29T01:25:51.882Z,12.00
2023-01-29T01:28:18.303Z,17.00
2023-01-29T01:30:45.109Z,17.00
2023-01-29T01:33:11.579Z,18.25
2023-01-29T01:35:38.456Z,14.50
2023-01-29T01:38:04.959Z,14.75
2023-01-29T01:40:31.360Z,15.75
2023-01-29T01:43:01.617Z,12.00
2023-01-29T01:45:36.182Z,0.00
2023-01-29T01:48:05.531Z,9.50
2023-01-29T01:50:42.699Z,7.50
2023-01-29T01:53:11.461Z,10.00
2023-01-29T01:55:41.484Z,10.00
2023-01-29T01:58:10.541Z,10.00
2023-01-29T02:00:37.191Z,9.75
2023-01-29T02:03:25.609Z,9.00
2023-01-29T02:06:17.834Z,9.00
2023-01-29T02:09:07.069Z,9.25
2023-01-29T02:11:35.845Z,9.00
2023-01-29T02:14:02.434Z,9.50
2023-01-29T02:16:28.929Z,10.00
2023-01-29T02:18:57.484Z,10.00
2023-01-29T02:21:38.122Z,1.00
2023-01-29T02:24:13.805Z,12.00
2023-01-29T02:27:03.209Z,9.25
2023-01-29T02:29:36.096Z,8.50
2023-01-29T02:32:02.432Z,11.00
2023-01-29T02:34:28.889Z,14.00
2023-01-29T02:37:03.337Z,9.00
2023-01-29T02:39:38.204Z,8.50
2023-01-29T02:42:13.080Z,4.00
2023-01-29T02:44:44.015Z,8.00
2023-01-29T02:47:14.043Z,11.50
2023-01-29T02:49:52.540Z,14.00
2023-01-29T02:52:21.373Z,13.50
2023-01-29T02:54:53.498Z,12.50
2023-01-29T02:57:22.019Z,9.75
2023-01-29T02:59:51.680Z,10.00
2023-01-29T03:02:21.172Z,10.00
2023-01-29T03:04:52.954Z,4.00
2023-01-29T03:07:46.921Z,11.00
2023-01-29T03:10:39.420Z,11.75
2023-01-29T03:13:13.606Z,11.00
2023-01-29T03:15:47.002Z,8.50
2023-01-29T03:18:18.432Z,10.00
2023-01-29T03:20:48.572Z,14.00
2023-01-29T03:23:27.305Z,12.00
2023-01-29T03:26:16.564Z,10.50
2023-01-29T03:29:03.241Z,14.00
2023-01-29T03:31:51.940Z,8.50
2023-01-29T03:34:28.751Z,11.00
2023-01-29T03:36:57.784Z,11.00
2023-01-29T03:39:25.727Z,9.25
2023-01-29T03:41:55.270Z,10.00
2023-01-29T03:44:42.456Z,9.25
2023-01-29T03:47:29.812Z,10.00
2023-01-29T03:50:06.073Z,9.00
2023-01-29T03:52:41.553Z,9.25
2023-01-29T03:55:15.570Z,9.75
2023-01-29T03:57:45.733Z,7.00
2023-01-29T04:00:29.821Z,10.00
2023-01-29T04:03:08.240Z,11.50
2023-01-29T04:05:40.256Z,12.25
2023-01-29T04:08:10.287Z,12.75
2023-01-29T04:10:38.968Z,12.75
2023-01-29T04:13:11.291Z,12.00
2023-01-29T04:15:44.024Z,11.00
2023-01-29T04:18:10.759Z,12.25
2023-01-29T04:20:37.245Z,11.00
2023-01-29T04:23:06.349Z,12.25
2023-01-29T04:25:38.318Z,11.75
2023-01-29T04:28:08.659Z,12.50
2023-01-29T04:30:44.008Z,11.00
2023-01-29T04:33:14.983Z,11.50
2023-01-29T04:35:47.406Z,10.50
2023-01-29T04:38:32.243Z,10.50
2023-01-29T04:41:18.904Z,9.00
2023-01-29T04:43:45.679Z,6.50
2023-01-29T04:46:15.682Z,9.25
2023-01-29T04:48:57.869Z,10.00
2023-01-29T04:51:42.462Z,7.50
2023-01-29T04:54:12.728Z,8.00
2023-01-29T04:56:44.585Z,11.50
2023-01-29T04:59:17.800Z,12.75
2023-01-29T05:01:44.595Z,10.00
2023-01-29T05:04:13.368Z,8.00
2023-01-29T05:06:42.570Z,11.00
2023-01-29T05:09:09.868Z,8.00
2023-01-29T05:11:37.198Z,10.50
2023-01-29T05:14:08.020Z,12.50
2023-01-29T05:16:42.362Z,12.00
2023-01-29T05:19:13.711Z,7.00
2023-01-29T05:21:42.084Z,9.50
2023-01-29T05:24:24.254Z,10.00
2023-01-29T05:27:10.853Z,11.00
2023-01-29T05:29:37.804Z,8.00
2023-01-29T05:32:04.591Z,9.50
2023-01-29T05:34:31.002Z,9.50
2023-01-29T05:36:59.922Z,12.00
2023-01-29T05:39:26.238Z,9.50
2023-01-29T05:41:52.674Z,12.25
2023-01-29T05:44:19.036Z,10.00
2023-01-29T05:46:46.253Z,9.00
2023-01-29T05:49:13.017Z,10.00
2023-01-29T05:51:39.363Z,11.50
2023-01-29T05:54:05.864Z,12.00
2023-01-29T05:56:32.295Z,10.50
2023-01-29T05:58:58.681Z,10.00
2023-01-29T06:01:25.778Z,12.00
2023-01-29T06:03:52.086Z,12.00
2023-01-29T06:06:18.502Z,11.50
2023-01-29T06:08:44.930Z,12.50
2023-01-29T06:11:12.416Z,9.00
2023-01-29T06:13:39.218Z,16.00
2023-01-29T06:16:09.146Z,15.75
2023-01-29T06:18:35.929Z,15.75
2023-01-29T06:21:03.119Z,13.00
2023-01-29T06:23:29.778Z,13.00
2023-01-29T06:26:02.915Z,13.25
2023-01-29T06:28:29.365Z,14.00
2023-01-29T06:31:08.308Z,11.00
2023-01-29T06:33:42.951Z,13.50
2023-01-29T06:36:09.527Z,10.50
2023-01-29T06:38:35.917Z,14.00
2023-01-29T06:41:08.617Z,12.00
2023-01-29T06:43:35.147Z,14.00
2023-01-29T06:46:01.735Z,13.00
2023-01-29T06:48:28.151Z,13.50
2023-01-29T06:50:55.242Z,17.50
2023-01-29T06:53:21.818Z,12.00
2023-01-29T06:55:54.288Z,12.00
2023-01-29T06:58:20.937Z,12.75
2023-01-29T07:00:47.462Z,15.00
2023-01-29T07:03:13.929Z,12.00
2023-01-29T07:05:42.613Z,15.50
2023-01-29T07:08:09.774Z,12.75
2023-01-29T07:10:36.326Z,13.00
2023-01-29T07:13:02.691Z,15.25
2023-01-29T07:15:29.111Z,14.00
2023-01-29T07:17:59.413Z,12.75
2023-01-29T07:20:31.431Z,14.50
2023-01-29T07:22:58.193Z,12.75
2023-01-29T07:25:25.312Z,12.00
2023-01-29T07:27:51.835Z,14.00
2023-01-29T07:30:18.595Z,17.75
2023-01-29T07:32:45.040Z,12.75
2023-01-29T07:35:11.463Z,6.75
2023-01-29T07:37:37.977Z,14.50
2023-01-29T07:40:05.440Z,12.00
2023-01-29T07:42:34.168Z,14.75
2023-01-29T07:45:00.571Z,12.00
2023-01-29T07:47:26.979Z,16.50
2023-01-29T07:49:53.409Z,12.75
2023-01-29T07:52:22.188Z,14.50
2023-01-29T07:54:48.894Z,12.50
2023-01-29T07:57:15.283Z,13.75
2023-01-29T07:59:41.716Z,13.00
2023-01-29T08:02:10.145Z,17.75
2023-01-29T08:04:36.790Z,13.75
2023-01-29T08:07:04.861Z,4.50
2023-01-29T08:09:31.748Z,16.50
2023-01-29T08:11:58.251Z,16.25
2023-01-29T08:14:26.143Z,16.00
2023-01-29T08:16:55.264Z,16.00
2023-01-29T08:19:21.648Z,17.75
2023-01-29T08:21:48.025Z,18.50
2023-01-29T08:24:14.441Z,13.25
2023-01-29T08:26:40.859Z,9.50
2023-01-29T08:29:07.166Z,10.75
2023-01-29T08:31:33.902Z,11.33
2023-01-29T08:34:00.371Z,13.00
2023-01-29T08:36:26.806Z,13.00
2023-01-29T08:38:53.196Z,14.25
2023-01-29T08:41:19.553Z,16.75
2023-01-29T08:43:46.556Z,9.75
2023-01-29T08:46:12.899Z,24.75
2023-01-29T08:48:40.020Z,26.00
2023-01-29T08:51:06.485Z,15.50
2023-01-29T08:53:33.301Z,9.33
2023-01-29T08:55:59.847Z,10.00
2023-01-29T08:58:26.256Z,10.00
2023-01-29T09:00:52.712Z,13.33
2023-01-29T09:03:19.454Z,10.00
2023-01-29T09:05:47.315Z,32.75
2023-01-29T09:08:13.791Z,37.25
2023-01-29T09:10:40.176Z,16.75
2023-01-29T09:13:06.591Z,8.00
2023-01-29T09:15:32.922Z,42.00
2023-01-29T09:18:02.639Z,10.33
2023-01-29T09:20:29.120Z,32.00
2023-01-29T09:22:56.741Z,18.75
2023-01-29T09:25:23.145Z,14.50
2023-01-29T09:27:49.687Z,17.00
2023-01-29T09:30:16.373Z,11.00
2023-01-29T09:32:53.741Z,9.33
2023-01-29T09:35:21.676Z,8.00
2023-01-29T09:37:48.801Z,12.33
2023-01-29T09:40:22.866Z,11.00
2023-01-29T09:42:52.113Z,28.25
2023-01-29T09:45:26.456Z,43.25
2023-01-29T09:47:56.016Z,33.00
2023-01-29T09:50:22.473Z,16.25
2023-01-29T09:52:54.975Z,13.67
2023-01-29T09:55:42.571Z,11.00
2023-01-29T09:58:37.917Z,16.33
2023-01-29T10:01:04.369Z,10.00
2023-01-29T10:03:49.545Z,10.33
2023-01-29T10:06:41.223Z,6.33
2023-01-29T10:09:19.665Z,10.00
2023-01-29T10:11:58.323Z,13.67
2023-01-29T10:14:24.757Z,8.00
2023-01-29T10:16:57.376Z,11.33
2023-01-29T10:19:23.745Z,20.50
2023-01-29T10:21:50.194Z,7.33
2023-01-29T10:24:36.747Z,10.00
2023-01-29T10:27:03.678Z,8.00
2023-01-29T10:29:32.179Z,12.33
2023-01-29T10:32:04.978Z,12.00
2023-01-29T10:34:54.862Z,7.33
2023-01-29T10:37:24.345Z,10.00
2023-01-29T10:39:51.084Z,11.33
2023-01-29T10:42:41.404Z,12.67
2023-01-29T10:45:08.065Z,12.00
2023-01-29T10:47:54.369Z,11.00
2023-01-29T10:50:20.758Z,12.00
2023-01-29T10:52:47.185Z,11.33
2023-01-29T10:55:13.616Z,12.00
2023-01-29T10:57:58.590Z,15.00
2023-01-29T11:00:27.871Z,12.00
2023-01-29T11:02:54.415Z,11.00
2023-01-29T11:05:23.541Z,8.50
2023-01-29T11:07:57.049Z,11.00
2023-01-29T11:10:25.703Z,12.67
2023-01-29T11:12:53.272Z,11.00
2023-01-29T11:15:21.859Z,9.67
2023-01-29T11:18:11.607Z,11.00
2023-01-29T11:20:38.049Z,10.33
2023-01-29T11:23:06.221Z,12.00
2023-01-29T11:25:33.850Z,14.00
2023-01-29T11:28:01.835Z,12.00
2023-01-29T11:30:36.280Z,10.33
2023-01-29T11:33:05.488Z,9.00
2023-01-29T11:35:33.304Z,13.67
2023-01-29T11:38:18.686Z,10.33
2023-01-29T11:40:45.157Z,9.33
2023-01-29T11:43:31.769Z,11.33
2023-01-29T11:46:05.930Z,11.33
2023-01-29T11:48:41.001Z,10.00
2023-01-29T11:51:08.498Z,14.00
2023-01-29T11:53:40.128Z,13.33
2023-01-29T11:56:16.655Z,12.00
2023-01-29T11:58:43.399Z,9.67
2023-01-29T12:01:10.405Z,13.00
2023-01-29T12:03:40.482Z,12.00
2023-01-29T12:06:32.231Z,15.00
2023-01-29T12:09:00.421Z,15.33
2023-01-29T12:11:34.341Z,12.33
2023-01-29T12:14:05.467Z,14.00
2023-01-29T12:16:50.487Z,13.67
2023-01-29T12:19:39.548Z,14.33
2023-01-29T12:22:17.412Z,15.00
2023-01-29T12:24:52.748Z,13.33
2023-01-29T12:27:32.043Z,14.33
2023-01-29T12:30:17.113Z,12.00
2023-01-29T12:32:43.657Z,12.00
2023-01-29T12:35:13.076Z,12.33
2023-01-29T12:37:51.985Z,14.33
2023-01-29T12:40:19.426Z,14.33
2023-01-29T12:42:52.066Z,15.00
2023-01-29T12:45:20.455Z,14.67
2023-01-29T12:47:59.304Z,14.00
2023-01-29T12:50:30.267Z,14.67
2023-01-29T12:52:59.342Z,14.00
2023-01-29T12:55:28.494Z,14.00
2023-01-29T12:58:02.364Z,14.00
2023-01-29T13:00:31.698Z,14.00
2023-01-29T13:02:58.128Z,14.00
2023-01-29T13:05:27.404Z,11.00
2023-01-29T13:08:12.284Z,14.00
2023-01-29T13:10:41.341Z,11.00
2023-01-29T13:13:16.910Z,14.67
2023-01-29T13:15:44.205Z,11.00
2023-01-29T13:18:29.541Z,10.33
2023-01-29T13:20:56.372Z,14.67
2023-01-29T13:23:25.277Z,13.33
2023-01-29T13:25:52.492Z,14.00
2023-01-29T13:28:19.895Z,14.00
2023-01-29T13:30:46.499Z,11.00
2023-01-29T13:33:19.842Z,11.00
2023-01-29T13:35:46.606Z,11.33
2023-01-29T13:38:39.278Z,15.67
2023-01-29T13:41:08.731Z,14.00
2023-01-29T13:43:40.603Z,12.67
2023-01-29T13:46:15.101Z,14.00
2023-01-29T13:48:46.765Z,11.00
2023-01-29T13:51:17.809Z,12.67
2023-01-29T13:53:52.333Z,13.67
2023-01-29T13:56:28.012Z,15.00
2023-01-29T13:58:54.964Z,15.33
2023-01-29T14:01:39.975Z,15.67
2023-01-29T14:04:18.621Z,12.00
2023-01-29T14:06:46.854Z,15.00
2023-01-29T14:09:31.468Z,14.00
2023-01-29T14:11:57.922Z,14.00
2023-01-29T14:14:43.109Z,14.33
2023-01-29T14:17:09.613Z,15.67
2023-01-29T14:19:36.472Z,16.33
2023-01-29T14:22:02.904Z,13.75
2023-01-29T14:24:30.896Z,14.00
2023-01-29T14:26:57.889Z,13.00
2023-01-29T14:29:35.514Z,15.33
2023-01-29T14:32:08.228Z,14.50
2023-01-29T14:34:36.133Z,15.25
2023-01-29T14:37:05.287Z,9.00
2023-01-29T14:39:34.226Z,17.33
2023-01-29T14:42:02.448Z,18.00
2023-01-29T14:44:47.336Z,9.50
2023-01-29T14:47:37.157Z,15.75
2023-01-29T14:50:23.493Z,19.50
2023-01-29T14:52:52.757Z,10.50
2023-01-29T14:55:27.049Z,16.33
2023-01-29T14:57:56.223Z,11.33
2023-01-29T15:00:26.532Z,16.50
2023-01-29T15:03:01.375Z,10.00
2023-01-29T15:05:31.319Z,11.67
2023-01-29T15:08:06.424Z,14.00
2023-01-29T15:10:32.824Z,16.00
2023-01-29T15:13:07.829Z,14.00
2023-01-29T15:15:38.036Z,16.50
2023-01-29T15:18:16.245Z,13.00
2023-01-29T15:20:43.533Z,16.50
2023-01-29T15:23:45.231Z,14.00
2023-01-29T15:26:19.733Z,13.33
2023-01-29T15:29:02.195Z,15.50
2023-01-29T15:31:30.358Z,14.00
2023-01-29T15:33:56.957Z,2.00
2023-01-29T15:36:23.406Z,18.00
2023-01-29T15:39:04.335Z,16.50
2023-01-29T15:41:33.008Z,17.00
2023-01-29T15:44:02.751Z,15.67
2023-01-29T15:46:33.717Z,16.50
2023-01-29T15:49:03.615Z,14.00
2023-01-29T15:51:30.114Z,17.75
2023-01-29T15:53:58.548Z,16.00
2023-01-29T15:56:43.445Z,13.50
2023-01-29T15:59:16.073Z,15.25
2023-01-29T16:01:56.584Z,17.00
2023-01-29T16:04:30.404Z,14.00
2023-01-29T16:06:58.182Z,17.75
2023-01-29T16:09:26.039Z,17.00
2023-01-29T16:11:53.447Z,20.25
2023-01-29T16:14:23.130Z,16.00
2023-01-29T16:16:49.522Z,16.50
2023-01-29T16:19:26.807Z,24.75
2023-01-29T16:22:00.792Z,23.25
2023-01-29T16:24:27.703Z,21.00
2023-01-29T16:26:59.833Z,21.50
2023-01-29T16:29:31.339Z,19.75
2023-01-29T16:32:01.928Z,18.00
2023-01-29T16:34:28.359Z,16.50
2023-01-29T16:36:55.522Z,19.50
2023-01-29T16:39:24.008Z,19.00
2023-01-29T16:42:09.672Z,12.50
2023-01-29T16:45:02.204Z,18.50
2023-01-29T16:47:29.540Z,16.75
2023-01-29T16:49:57.877Z,16.50
2023-01-29T16:52:26.507Z,15.75
2023-01-29T16:54:58.242Z,16.00
2023-01-29T16:57:28.933Z,20.25
2023-01-29T16:59:57.173Z,21.25
2023-01-29T17:02:29.591Z,18.50
2023-01-29T17:04:58.785Z,21.00
2023-01-29T17:07:25.655Z,21.00
2023-01-29T17:09:58.616Z,21.00
2023-01-29T17:12:26.411Z,22.50
2023-01-29T17:14:57.768Z,24.00
2023-01-29T17:17:34.750Z,17.50
2023-01-29T17:20:14.944Z,18.00
2023-01-29T17:22:41.437Z,25.00
2023-01-29T17:25:09.619Z,22.25
2023-01-29T17:27:40.225Z,18.50
2023-01-29T17:30:06.992Z,18.00
2023-01-29T17:32:44.521Z,24.00
2023-01-29T17:35:15.705Z,21.50
2023-01-29T17:37:42.452Z,24.00
2023-01-29T17:40:29.689Z,22.00
2023-01-29T17:42:56.157Z,22.50
2023-01-29T17:45:22.583Z,27.00
2023-01-29T17:47:50.126Z,26.00
2023-01-29T17:50:22.691Z,24.00
2023-01-29T17:52:50.665Z,22.50
2023-01-29T17:55:17.494Z,24.75
2023-01-29T17:57:44.304Z,24.25
2023-01-29T18:00:16.336Z,25.50
2023-01-29T18:02:42.699Z,28.50
2023-01-29T18:05:09.657Z,29.00
2023-01-29T18:07:37.355Z,27.50
2023-01-29T18:10:03.941Z,27.25
2023-01-29T18:12:30.314Z,7.50
2023-01-29T18:14:56.706Z,24.50
2023-01-29T18:17:23.405Z,22.00
2023-01-29T18:19:52.669Z,27.50
2023-01-29T18:22:19.074Z,22.50
2023-01-29T18:24:45.581Z,26.00
2023-01-29T18:27:11.958Z,22.25
2023-01-29T18:29:38.364Z,26.00
2023-01-29T18:32:04.942Z,24.00
2023-01-29T18:34:31.367Z,19.00
2023-01-29T18:36:59.151Z,23.00
2023-01-29T18:39:25.622Z,12.50
2023-01-29T18:41:51.990Z,26.00
2023-01-29T18:44:18.356Z,22.50
2023-01-29T18:46:44.814Z,27.00
2023-01-29T18:49:11.177Z,23.75
2023-01-29T18:51:37.715Z,27.00
2023-01-29T18:54:04.200Z,16.00
2023-01-29T18:56:30.545Z,24.00
2023-01-29T18:58:56.973Z,26.00
2023-01-29T19:01:23.695Z,21.00
2023-01-29T19:03:50.376Z,27.75
2023-01-29T19:06:16.761Z,24.00
2023-01-29T19:08:43.960Z,22.50
2023-01-29T19:11:12.478Z,27.00
2023-01-29T19:13:39.097Z,23.75
2023-01-29T19:16:09.157Z,18.75
2023-01-29T19:18:35.665Z,27.25
2023-01-29T19:21:06.693Z,27.25
2023-01-29T19:23:33.150Z,26.50
2023-01-29T19:25:59.543Z,24.00
2023-01-29T19:28:25.926Z,15.25
2023-01-29T19:30:52.371Z,22.50
2023-01-29T19:33:18.775Z,24.00
2023-01-29T19:35:45.572Z,25.75
2023-01-29T19:38:12.040Z,19.00
2023-01-29T19:40:38.957Z,22.50
2023-01-29T19:43:05.924Z,22.00
2023-01-29T19:45:49.707Z,21.25
2023-01-29T19:48:21.815Z,23.00
2023-01-29T19:50:55.245Z,24.75
2023-01-29T19:53:22.003Z,19.50
2023-01-29T19:55:56.343Z,21.25
2023-01-29T19:58:22.860Z,20.00
2023-01-29T20:00:56.902Z,19.00
2023-01-29T20:03:23.471Z,23.00
2023-01-29T20:05:49.936Z,18.50
2023-01-29T20:08:17.357Z,23.50
2023-01-29T20:10:47.085Z,17.00
2023-01-29T20:13:16.572Z,24.75
2023-01-29T20:15:43.689Z,21.75
2023-01-29T20:18:11.908Z,12.50
2023-01-29T20:20:48.487Z,22.00
2023-01-29T20:23:22.310Z,19.00
2023-01-29T20:25:58.922Z,30.00
2023-01-29T20:28:25.312Z,28.25
2023-01-29T20:30:55.324Z,30.00
2023-01-29T20:33:22.320Z,26.50
2023-01-29T20:35:55.481Z,24.00
2023-01-29T20:38:22.195Z,21.25
2023-01-29T20:40:48.532Z,24.50
2023-01-29T20:43:14.978Z,30.50
2023-01-29T20:45:41.598Z,27.50
2023-01-29T20:48:08.126Z,19.00
2023-01-29T20:50:35.300Z,18.75
2023-01-29T20:53:01.724Z,24.00
2023-01-29T20:55:28.212Z,6.75
2023-01-29T20:58:06.232Z,20.50
2023-01-29T21:00:32.938Z,19.50
2023-01-29T21:02:59.488Z,21.75
2023-01-29T21:05:26.034Z,21.00
2023-01-29T21:07:52.351Z,12.75
2023-01-29T21:10:18.986Z,23.00
2023-01-29T21:12:45.667Z,26.00
2023-01-29T21:15:12.236Z,19.75
2023-01-29T21:17:38.604Z,20.00
2023-01-29T21:20:05.273Z,20.75
2023-01-29T21:22:31.703Z,21.00
2023-01-29T21:24:58.053Z,17.50
2023-01-29T21:27:25.258Z,19.50
2023-01-29T21:29:51.675Z,8.00
2023-01-29T21:32:18.872Z,22.50
2023-01-29T21:34:45.265Z,23.25
2023-01-29T21:37:11.805Z,24.50
2023-01-29T21:39:38.287Z,20.50
2023-01-29T21:42:23.139Z,22.00
2023-01-29T21:44:49.522Z,21.75
2023-01-29T21:47:16.009Z,24.50
2023-01-29T21:49:43.448Z,22.00
2023-01-29T21:52:11.325Z,21.75
2023-01-29T21:54:40.011Z,22.75
2023-01-29T21:57:08.637Z,24.00
2023-01-29T21:59:35.119Z,23.00
2023-01-29T22:02:01.711Z,23.00
2023-01-29T22:04:28.342Z,22.00
2023-01-29T22:06:55.214Z,21.50
2023-01-29T22:09:21.678Z,22.75
2023-01-29T22:11:48.187Z,20.50
2023-01-29T22:14:18.374Z,27.00
2023-01-29T22:16:45.394Z,22.00
2023-01-29T22:19:12.954Z,21.50
2023-01-29T22:21:39.737Z,22.00
2023-01-29T22:24:07.017Z,24.00
2023-01-29T22:26:33.598Z,23.50
2023-01-29T22:29:00.088Z,18.00
2023-01-29T22:31:26.563Z,20.00
2023-01-29T22:33:53.552Z,18.75
2023-01-29T22:36:20.143Z,23.75
2023-01-29T22:38:46.670Z,21.00
2023-01-29T22:41:13.771Z,18.75
2023-01-29T22:43:41.044Z,20.75
2023-01-29T22:46:10.976Z,23.00
2023-01-29T22:48:37.560Z,21.50
2023-01-29T22:51:10.759Z,25.50
2023-01-29T22:53:38.294Z,23.00
2023-01-29T22:56:05.607Z,23.00
2023-01-29T22:58:32.154Z,22.00
2023-01-29T23:00:58.678Z,24.25
2023-01-29T23:03:25.263Z,25.75
2023-01-29T23:05:51.601Z,20.00
2023-01-29T23:08:18.047Z,21.75
2023-01-29T23:10:44.479Z,24.75
2023-01-29T23:13:10.835Z,21.00
2023-01-29T23:15:37.264Z,21.50
2023-01-29T23:18:04.335Z,23.75
2023-01-29T23:20:30.787Z,22.00
2023-01-29T23:22:57.341Z,24.25
2023-01-29T23:25:43.725Z,22.50
2023-01-29T23:28:11.279Z,19.75
2023-01-29T23:30:37.705Z,20.50
2023-01-29T23:33:04.278Z,17.00
2023-01-29T23:35:30.832Z,22.00
2023-01-29T23:37:57.142Z,22.00
2023-01-29T23:40:23.629Z,21.75
2023-01-29T23:42:50.112Z,21.50
2023-01-29T23:45:16.477Z,17.75
2023-01-29T23:47:42.840Z,21.25
2023-01-29T23:50:09.628Z,21.50
2023-01-29T23:52:36.276Z,15.25
2023-01-29T23:55:02.654Z,21.25
2023-01-29T23:57:28.977Z,21.00
2023-01-29T23:59:55.348Z,20.75
