createdAt,value
2018-10-09T00:01:36.078Z,47.80
2018-10-09T00:04:05.193Z,47.66
2018-10-09T00:06:34.277Z,47.65
2018-10-09T00:09:03.386Z,47.62
2018-10-09T00:11:32.444Z,47.98
2018-10-09T00:14:01.501Z,47.82
2018-10-09T00:16:30.562Z,47.76
2018-10-09T00:18:59.763Z,48.03
2018-10-09T00:21:29.016Z,47.79
2018-10-09T00:23:58.186Z,48.06
2018-10-09T00:26:27.254Z,47.94
2018-10-09T00:28:56.470Z,48.09
2018-10-09T00:31:25.783Z,47.94
2018-10-09T00:33:54.838Z,47.96
2018-10-09T00:36:23.942Z,47.81
2018-10-09T00:38:52.990Z,47.89
2018-10-09T00:41:22.121Z,47.93
2018-10-09T00:43:51.233Z,48.16
2018-10-09T00:46:20.332Z,48.26
2018-10-09T00:48:49.585Z,48.30
2018-10-09T00:51:18.726Z,48.33
2018-10-09T00:53:47.761Z,48.22
2018-10-09T00:56:16.833Z,47.92
2018-10-09T00:58:45.901Z,47.99
2018-10-09T01:03:50.315Z,48.13
2018-10-09T01:06:19.361Z,48.06
2018-10-09T01:08:48.446Z,48.21
2018-10-09T01:11:17.503Z,48.39
2018-10-09T01:13:46.619Z,48.50
2018-10-09T01:16:15.754Z,48.07
2018-10-09T01:18:44.811Z,48.11
2018-10-09T01:21:13.891Z,48.23
2018-10-09T01:23:42.976Z,48.30
2018-10-09T01:26:12.386Z,48.57
2018-10-09T01:28:41.458Z,48.57
2018-10-09T01:31:10.801Z,48.60
2018-10-09T01:33:39.923Z,48.56
2018-10-09T01:36:08.978Z,48.37
2018-10-09T01:38:38.097Z,48.73
2018-10-09T01:41:07.181Z,48.37
2018-10-09T01:43:36.604Z,48.29
2018-10-09T01:46:05.829Z,48.62
2018-10-09T01:48:34.898Z,48.46
2018-10-09T01:51:04.022Z,48.49
2018-10-09T01:53:33.034Z,48.90
2018-10-09T01:56:02.170Z,48.71
2018-10-09T01:58:31.246Z,48.43
2018-10-09T02:01:00.373Z,48.69
2018-10-09T02:03:29.434Z,48.39
2018-10-09T02:06:03.367Z,48.68
2018-10-09T02:08:32.411Z,48.67
2018-10-09T02:11:01.561Z,48.73
2018-10-09T02:13:30.702Z,48.71
2018-10-09T02:15:59.798Z,48.64
2018-10-09T02:18:28.856Z,48.49
2018-10-09T02:20:58.043Z,48.97
2018-10-09T02:23:27.256Z,48.65
2018-10-09T02:25:56.339Z,48.72
2018-10-09T02:28:25.427Z,49.01
2018-10-09T02:30:54.558Z,48.62
2018-10-09T02:33:23.654Z,48.78
2018-10-09T02:35:52.886Z,48.80
2018-10-09T02:38:22.069Z,49.03
2018-10-09T02:40:51.130Z,48.69
2018-10-09T02:43:20.226Z,48.84
2018-10-09T02:45:49.320Z,49.04
2018-10-09T02:48:18.373Z,48.85
2018-10-09T02:50:47.517Z,49.03
2018-10-09T02:53:16.701Z,48.95
2018-10-09T02:55:45.753Z,49.15
2018-10-09T02:58:14.797Z,48.83
2018-10-09T03:00:43.897Z,48.77
2018-10-09T03:03:12.997Z,49.01
2018-10-09T03:05:42.081Z,48.88
2018-10-09T03:08:11.143Z,48.95
2018-10-09T03:10:40.270Z,48.92
2018-10-09T03:13:09.349Z,49.21
2018-10-09T03:15:38.469Z,49.13
2018-10-09T03:18:07.558Z,49.27
2018-10-09T03:20:36.685Z,48.90
2018-10-09T03:23:06.000Z,49.24
2018-10-09T03:25:35.053Z,49.10
2018-10-09T03:28:04.313Z,49.21
2018-10-09T03:30:33.457Z,49.03
2018-10-09T03:33:02.554Z,49.07
2018-10-09T03:35:32.393Z,49.23
2018-10-09T03:38:01.489Z,49.00
2018-10-09T03:40:30.774Z,49.01
2018-10-09T03:42:59.819Z,49.25
2018-10-09T03:45:28.961Z,49.43
2018-10-09T03:47:58.042Z,49.18
2018-10-09T03:50:27.098Z,49.08
2018-10-09T03:52:56.229Z,49.01
2018-10-09T03:55:25.370Z,49.19
2018-10-09T03:57:54.390Z,49.22
2018-10-09T04:00:23.522Z,49.08
2018-10-09T04:02:52.606Z,49.21
2018-10-09T04:05:21.658Z,49.09
2018-10-09T04:07:50.814Z,49.40
2018-10-09T04:10:19.917Z,49.33
2018-10-09T04:12:49.019Z,49.43
2018-10-09T04:15:18.253Z,49.21
2018-10-09T04:17:47.282Z,49.36
2018-10-09T04:20:16.398Z,48.97
2018-10-09T04:22:45.486Z,49.19
2018-10-09T04:25:14.590Z,49.11
2018-10-09T04:27:43.842Z,49.43
2018-10-09T04:30:12.998Z,49.08
2018-10-09T04:32:41.979Z,49.21
2018-10-09T04:35:11.167Z,49.20
2018-10-09T04:37:40.438Z,48.91
2018-10-09T04:40:09.633Z,49.29
2018-10-09T04:42:38.702Z,49.21
2018-10-09T04:45:07.758Z,49.13
2018-10-09T04:47:36.865Z,49.57
2018-10-09T04:50:11.346Z,49.12
2018-10-09T04:52:40.310Z,49.34
2018-10-09T04:55:09.446Z,49.40
2018-10-09T04:57:38.556Z,49.46
2018-10-09T05:00:08.375Z,49.59
2018-10-09T05:02:37.468Z,49.79
2018-10-09T05:05:06.509Z,49.43
2018-10-09T05:07:35.692Z,49.62
2018-10-09T05:10:05.057Z,49.53
2018-10-09T05:12:34.109Z,49.47
2018-10-09T05:15:03.170Z,49.64
2018-10-09T05:17:32.420Z,49.87
2018-10-09T05:20:01.683Z,49.51
2018-10-09T05:22:30.741Z,49.36
2018-10-09T05:24:59.807Z,49.81
2018-10-09T05:27:28.870Z,49.21
2018-10-09T05:29:57.958Z,49.66
2018-10-09T05:32:27.159Z,49.42
2018-10-09T05:34:56.255Z,49.87
2018-10-09T05:37:25.326Z,49.49
2018-10-09T05:39:54.349Z,49.29
2018-10-09T05:42:23.406Z,49.66
2018-10-09T05:44:52.534Z,49.71
2018-10-09T05:47:21.640Z,49.61
2018-10-09T05:49:50.726Z,49.89
2018-10-09T05:52:19.835Z,49.80
2018-10-09T05:54:48.908Z,49.54
2018-10-09T05:57:17.979Z,49.94
2018-10-09T05:59:47.029Z,49.60
2018-10-09T06:02:16.070Z,49.45
2018-10-09T06:04:45.215Z,49.64
2018-10-09T06:07:14.274Z,49.47
2018-10-09T06:09:43.388Z,49.62
2018-10-09T06:12:12.447Z,49.50
2018-10-09T06:14:41.516Z,49.43
2018-10-09T06:17:10.577Z,49.58
2018-10-09T06:19:39.650Z,49.83
2018-10-09T06:22:08.836Z,49.58
2018-10-09T06:24:38.067Z,49.54
2018-10-09T06:27:07.765Z,49.28
2018-10-09T06:29:37.461Z,49.87
2018-10-09T06:32:07.234Z,49.45
2018-10-09T06:34:37.039Z,50.15
2018-10-09T06:37:06.789Z,50.39
2018-10-09T06:39:36.764Z,50.97
2018-10-09T06:42:06.599Z,51.03
2018-10-09T06:44:36.286Z,50.78
2018-10-09T06:47:06.110Z,50.60
2018-10-09T06:49:40.980Z,50.93
2018-10-09T06:52:10.586Z,50.54
2018-10-09T06:54:40.400Z,50.58
2018-10-09T06:57:10.266Z,50.00
2018-10-09T06:59:40.088Z,49.77
2018-10-09T07:02:09.867Z,49.88
2018-10-09T07:04:39.714Z,50.15
2018-10-09T07:07:09.505Z,50.03
2018-10-09T07:09:39.293Z,50.04
2018-10-09T07:12:09.053Z,49.74
2018-10-09T07:14:38.958Z,49.54
2018-10-09T07:17:08.815Z,49.85
2018-10-09T07:19:38.763Z,49.48
2018-10-09T07:22:08.495Z,49.71
2018-10-09T07:24:38.266Z,49.53
2018-10-09T07:27:08.035Z,49.62
2018-10-09T07:29:37.853Z,49.47
2018-10-09T07:32:07.651Z,49.58
2018-10-09T07:34:37.399Z,49.93
2018-10-09T07:37:07.224Z,49.46
2018-10-09T07:39:36.862Z,49.92
2018-10-09T07:42:06.697Z,49.51
2018-10-09T07:44:36.384Z,49.73
2018-10-09T07:47:05.963Z,49.43
2018-10-09T07:49:35.731Z,49.46
2018-10-09T07:52:05.491Z,49.29
2018-10-09T07:54:35.194Z,49.16
2018-10-09T07:57:05.017Z,49.58
2018-10-09T07:59:34.553Z,49.33
2018-10-09T08:02:04.386Z,49.66
2018-10-09T08:04:34.033Z,49.31
2018-10-09T08:07:03.958Z,49.64
2018-10-09T08:12:02.055Z,50.09
2018-10-09T08:14:31.762Z,49.86
2018-10-09T08:17:01.615Z,50.74
2018-10-09T08:19:31.445Z,50.12
2018-10-09T08:22:01.274Z,50.09
2018-10-09T08:24:31.379Z,50.25
2018-10-09T08:27:01.170Z,51.33
2018-10-09T08:29:30.880Z,51.15
2018-10-09T08:32:00.695Z,50.99
2018-10-09T08:34:30.481Z,49.65
2018-10-09T08:37:00.431Z,49.69
2018-10-09T08:39:30.186Z,49.60
2018-10-09T08:41:59.900Z,49.08
2018-10-09T08:44:29.518Z,48.96
2018-10-09T08:46:59.277Z,48.25
2018-10-09T08:49:29.602Z,47.90
2018-10-09T08:51:59.482Z,47.83
2018-10-09T08:54:29.745Z,47.84
2018-10-09T08:56:59.496Z,47.96
2018-10-09T08:59:29.253Z,47.88
2018-10-09T09:01:59.077Z,48.09
2018-10-09T09:04:28.887Z,47.89
2018-10-09T09:06:58.691Z,47.81
2018-10-09T09:09:28.532Z,48.22
2018-10-09T09:11:58.475Z,48.21
2018-10-09T09:14:28.244Z,48.17
2018-10-09T09:16:58.147Z,48.29
2018-10-09T09:19:27.980Z,48.33
2018-10-09T09:21:57.591Z,48.48
2018-10-09T09:24:27.276Z,48.44
2018-10-09T09:26:57.130Z,48.53
2018-10-09T09:29:26.993Z,48.78
2018-10-09T09:31:57.441Z,48.98
2018-10-09T09:34:27.249Z,48.63
2018-10-09T09:36:57.085Z,48.81
2018-10-09T09:39:26.766Z,48.79
2018-10-09T09:41:56.551Z,48.73
2018-10-09T09:44:26.339Z,48.71
2018-10-09T09:46:56.139Z,48.14
2018-10-09T09:49:25.870Z,48.48
2018-10-09T09:51:55.743Z,48.32
2018-10-09T09:54:25.565Z,48.19
2018-10-09T09:56:55.299Z,47.41
2018-10-09T09:59:25.050Z,47.90
2018-10-09T10:01:55.301Z,47.58
2018-10-09T10:04:25.068Z,47.63
2018-10-09T10:06:55.958Z,47.20
2018-10-09T10:09:25.823Z,47.31
2018-10-09T10:11:55.467Z,47.00
2018-10-09T10:14:25.231Z,46.84
2018-10-09T10:16:54.962Z,46.94
2018-10-09T10:19:24.726Z,46.76
2018-10-09T10:21:55.243Z,46.31
2018-10-09T10:24:25.071Z,46.59
2018-10-09T10:26:54.825Z,45.65
2018-10-09T10:29:24.556Z,46.03
2018-10-09T10:31:54.376Z,46.16
2018-10-09T10:34:24.137Z,45.97
2018-10-09T10:36:53.904Z,45.74
2018-10-09T10:39:23.618Z,45.74
2018-10-09T10:41:53.518Z,45.64
2018-10-09T10:44:23.291Z,45.63
2018-10-09T10:46:53.097Z,45.89
2018-10-09T10:49:22.910Z,45.84
2018-10-09T10:51:52.794Z,45.77
2018-10-09T10:54:22.587Z,46.01
2018-10-09T10:56:52.399Z,46.18
2018-10-09T10:59:22.212Z,46.10
2018-10-09T11:01:51.952Z,46.18
2018-10-09T11:04:21.884Z,46.23
2018-10-09T11:06:51.665Z,46.07
2018-10-09T11:09:21.430Z,45.93
2018-10-09T11:11:51.127Z,45.88
2018-10-09T11:14:20.841Z,45.98
2018-10-09T11:16:50.590Z,46.16
2018-10-09T11:19:20.311Z,45.88
2018-10-09T11:21:50.186Z,45.84
2018-10-09T11:24:20.045Z,46.11
2018-10-09T11:26:49.803Z,45.87
2018-10-09T11:29:19.415Z,46.32
2018-10-09T11:31:49.178Z,45.93
2018-10-09T11:34:18.926Z,46.14
2018-10-09T11:36:48.716Z,46.21
2018-10-09T11:39:18.404Z,46.01
2018-10-09T11:41:48.126Z,45.98
2018-10-09T11:44:17.930Z,46.54
2018-10-09T11:46:47.740Z,46.19
2018-10-09T11:49:17.438Z,46.00
2018-10-09T11:51:47.224Z,46.37
2018-10-09T11:54:16.965Z,45.93
2018-10-09T11:56:46.783Z,46.21
2018-10-09T11:59:16.560Z,46.38
2018-10-09T12:01:46.453Z,46.30
2018-10-09T12:04:16.358Z,46.18
2018-10-09T12:06:46.082Z,46.21
2018-10-09T12:09:15.844Z,46.10
2018-10-09T12:11:45.647Z,46.29
2018-10-09T12:14:15.460Z,46.34
2018-10-09T12:16:45.642Z,46.20
2018-10-09T12:19:15.397Z,46.24
2018-10-09T12:21:45.167Z,46.22
2018-10-09T12:24:15.028Z,45.38
2018-10-09T12:26:44.841Z,45.64
2018-10-09T12:29:14.501Z,45.20
2018-10-09T12:31:44.258Z,45.58
2018-10-09T12:34:14.028Z,45.76
2018-10-09T12:36:43.810Z,45.85
2018-10-09T12:39:14.267Z,46.05
2018-10-09T12:41:44.026Z,45.95
2018-10-09T12:44:13.831Z,46.47
2018-10-09T12:46:43.751Z,46.14
2018-10-09T12:49:13.420Z,46.11
2018-10-09T12:51:43.242Z,46.46
2018-10-09T12:54:12.980Z,46.49
2018-10-09T12:56:43.051Z,46.33
2018-10-09T12:59:12.723Z,46.30
2018-10-09T13:01:42.834Z,46.35
2018-10-09T13:04:12.537Z,46.30
2018-10-09T13:06:42.263Z,46.30
2018-10-09T13:09:13.418Z,46.51
2018-10-09T13:11:43.322Z,46.89
2018-10-09T13:14:13.076Z,45.00
2018-10-09T13:16:42.747Z,45.12
2018-10-09T13:19:12.499Z,44.98
2018-10-09T13:21:42.622Z,45.33
2018-10-09T13:24:12.325Z,45.67
2018-10-09T13:26:42.306Z,45.65
2018-10-09T13:29:12.095Z,45.75
2018-10-09T13:31:41.822Z,45.81
2018-10-09T13:34:11.945Z,45.85
2018-10-09T13:36:41.802Z,45.85
2018-10-09T13:39:11.815Z,46.38
2018-10-09T13:41:41.479Z,46.27
2018-10-09T13:44:11.508Z,46.55
2018-10-09T13:46:41.384Z,46.25
2018-10-09T13:49:11.830Z,46.61
2018-10-09T13:51:41.612Z,46.39
2018-10-09T13:54:11.562Z,46.17
2018-10-09T13:56:41.348Z,46.76
2018-10-09T13:59:10.979Z,45.60
2018-10-09T14:01:40.764Z,46.01
2018-10-09T14:04:10.496Z,45.53
2018-10-09T14:06:40.333Z,45.13
2018-10-09T14:09:11.276Z,43.78
2018-10-09T14:11:41.193Z,43.72
2018-10-09T14:14:10.879Z,43.03
2018-10-09T14:16:40.670Z,42.98
2018-10-09T14:19:10.297Z,42.66
2018-10-09T14:21:40.066Z,42.94
2018-10-09T14:24:09.759Z,42.83
2018-10-09T14:26:39.848Z,42.90
2018-10-09T14:29:09.606Z,42.15
2018-10-09T14:31:39.266Z,42.91
2018-10-09T14:34:09.303Z,42.79
2018-10-09T14:36:38.982Z,43.04
2018-10-09T14:39:09.231Z,42.76
2018-10-09T14:41:38.977Z,43.19
2018-10-09T14:44:08.674Z,42.79
2018-10-09T14:46:38.562Z,43.39
2018-10-09T14:49:07.628Z,42.96
2018-10-09T14:51:42.140Z,42.70
2018-10-09T14:54:16.744Z,42.86
2018-10-09T14:56:45.817Z,42.62
2018-10-09T14:59:15.108Z,43.44
2018-10-09T15:01:44.157Z,42.82
2018-10-09T15:04:13.850Z,43.13
2018-10-09T15:06:42.975Z,43.04
2018-10-09T15:09:13.439Z,43.01
2018-10-09T15:11:43.171Z,42.79
2018-10-09T15:14:12.800Z,42.87
2018-10-09T15:16:41.846Z,43.07
2018-10-09T15:19:11.069Z,43.48
2018-10-09T15:21:40.172Z,42.78
2018-10-09T15:24:09.225Z,43.48
2018-10-09T15:26:38.339Z,44.02
2018-10-09T15:29:12.843Z,43.25
2018-10-09T15:31:42.139Z,44.18
2018-10-09T15:34:11.159Z,43.88
2018-10-09T15:36:40.271Z,43.77
2018-10-09T15:39:11.113Z,44.04
2018-10-09T15:41:40.334Z,44.07
2018-10-09T15:44:09.561Z,43.31
2018-10-09T15:46:38.623Z,44.29
2018-10-09T15:49:07.976Z,43.83
2018-10-09T15:51:37.119Z,44.48
2018-10-09T15:54:06.316Z,44.16
2018-10-09T15:56:35.415Z,44.63
2018-10-09T15:59:04.904Z,44.70
2018-10-09T16:01:34.022Z,44.32
2018-10-09T16:04:03.231Z,44.27
2018-10-09T16:06:32.488Z,44.20
2018-10-09T16:09:01.582Z,44.50
2018-10-09T16:11:30.698Z,44.12
2018-10-09T16:13:59.815Z,44.30
2018-10-09T16:16:28.904Z,43.99
2018-10-09T16:18:58.106Z,44.23
2018-10-09T16:21:27.272Z,44.38
2018-10-09T16:23:56.401Z,44.62
2018-10-09T16:26:25.491Z,44.46
2018-10-09T16:28:54.710Z,44.24
2018-10-09T16:31:23.812Z,44.46
2018-10-09T16:33:52.850Z,44.57
2018-10-09T16:36:22.193Z,44.70
2018-10-09T16:38:51.396Z,44.37
2018-10-09T16:41:20.489Z,44.04
2018-10-09T16:43:49.608Z,43.62
2018-10-09T16:46:18.937Z,43.45
2018-10-09T16:48:48.067Z,43.75
2018-10-09T16:51:22.629Z,43.84
2018-10-09T16:53:51.803Z,43.60
2018-10-09T16:56:20.916Z,43.63
2018-10-09T16:58:50.107Z,43.86
2018-10-09T17:01:19.222Z,43.98
2018-10-09T17:03:48.287Z,43.80
2018-10-09T17:06:17.388Z,43.94
2018-10-09T17:08:46.475Z,43.89
2018-10-09T17:11:15.687Z,43.93
2018-10-09T17:13:44.948Z,44.01
2018-10-09T17:16:14.049Z,43.79
2018-10-09T17:18:43.194Z,44.06
2018-10-09T17:21:12.373Z,43.60
2018-10-09T17:23:41.448Z,43.86
2018-10-09T17:26:10.538Z,43.86
2018-10-09T17:28:39.612Z,43.84
2018-10-09T17:31:08.679Z,43.68
2018-10-09T17:33:37.938Z,43.74
2018-10-09T17:36:07.168Z,43.56
2018-10-09T17:38:36.245Z,43.67
2018-10-09T17:41:05.345Z,43.38
2018-10-09T17:43:34.402Z,43.48
2018-10-09T17:46:03.558Z,43.78
2018-10-09T17:48:32.653Z,43.68
2018-10-09T17:51:01.983Z,43.26
2018-10-09T17:53:31.096Z,43.30
2018-10-09T17:56:00.335Z,43.15
2018-10-09T17:58:29.507Z,43.46
2018-10-09T18:00:58.609Z,43.51
2018-10-09T18:03:27.691Z,43.42
2018-10-09T18:05:56.979Z,43.12
2018-10-09T18:08:26.237Z,43.40
2018-10-09T18:10:55.411Z,43.43
2018-10-09T18:13:24.570Z,43.39
2018-10-09T18:15:53.714Z,43.44
2018-10-09T18:18:22.831Z,43.08
2018-10-09T18:20:51.932Z,42.91
2018-10-09T18:23:20.990Z,43.08
2018-10-09T18:25:50.084Z,43.02
2018-10-09T18:28:19.200Z,42.65
2018-10-09T18:30:48.312Z,42.61
2018-10-09T18:33:17.475Z,42.20
2018-10-09T18:35:46.623Z,42.47
2018-10-09T18:38:15.783Z,42.41
2018-10-09T18:40:45.037Z,42.57
2018-10-09T18:43:14.347Z,42.51
2018-10-09T18:45:43.447Z,42.53
2018-10-09T18:48:12.555Z,42.92
2018-10-09T18:50:41.614Z,42.55
2018-10-09T18:53:10.744Z,42.53
2018-10-09T18:55:40.058Z,42.49
2018-10-09T18:58:09.204Z,42.91
2018-10-09T19:00:38.247Z,42.92
2018-10-09T19:03:07.345Z,42.69
2018-10-09T19:05:36.533Z,42.58
2018-10-09T19:08:05.598Z,42.90
2018-10-09T19:10:34.661Z,42.79
2018-10-09T19:13:03.930Z,42.76
2018-10-09T19:15:33.055Z,43.16
2018-10-09T19:18:02.152Z,43.05
2018-10-09T19:20:31.643Z,42.93
2018-10-09T19:23:00.714Z,42.86
2018-10-09T19:25:29.781Z,43.12
2018-10-09T19:27:58.948Z,42.77
2018-10-09T19:30:28.108Z,43.38
2018-10-09T19:32:57.232Z,43.05
2018-10-09T19:35:26.375Z,43.12
2018-10-09T19:37:55.437Z,43.10
2018-10-09T19:40:24.508Z,43.39
2018-10-09T19:42:53.605Z,43.08
2018-10-09T19:45:22.684Z,42.93
2018-10-09T19:47:51.758Z,43.20
2018-10-09T19:50:20.808Z,43.71
2018-10-09T19:52:49.869Z,43.71
2018-10-09T19:55:18.931Z,43.85
2018-10-09T19:57:48.164Z,43.78
2018-10-09T20:00:17.346Z,44.02
2018-10-09T20:02:46.446Z,43.75
2018-10-09T20:05:15.552Z,44.17
2018-10-09T20:07:44.765Z,44.21
2018-10-09T20:10:14.026Z,44.08
2018-10-09T20:12:43.184Z,43.70
2018-10-09T20:15:12.260Z,44.17
2018-10-09T20:17:41.387Z,44.29
2018-10-09T20:20:10.481Z,44.36
2018-10-09T20:22:40.641Z,44.37
2018-10-09T20:25:09.731Z,44.48
2018-10-09T20:27:38.872Z,44.20
2018-10-09T20:30:08.225Z,44.50
2018-10-09T20:32:37.291Z,44.40
2018-10-09T20:35:06.375Z,44.38
2018-10-09T20:37:35.489Z,44.56
2018-10-09T20:40:04.577Z,44.24
2018-10-09T20:42:33.608Z,44.11
2018-10-09T20:45:02.724Z,44.59
2018-10-09T20:47:37.212Z,44.77
2018-10-09T20:50:06.372Z,44.28
2018-10-09T20:52:35.732Z,44.45
2018-10-09T20:55:04.893Z,44.56
2018-10-09T20:57:33.944Z,44.52
2018-10-09T21:00:03.305Z,44.31
2018-10-09T21:02:32.607Z,44.05
2018-10-09T21:05:01.767Z,44.35
2018-10-09T21:07:30.880Z,44.64
2018-10-09T21:10:00.163Z,44.68
2018-10-09T21:12:29.590Z,44.33
2018-10-09T21:14:58.872Z,44.76
2018-10-09T21:17:28.223Z,44.56
2018-10-09T21:19:59.457Z,44.30
2018-10-09T21:22:28.630Z,43.95
2018-10-09T21:24:57.693Z,44.22
2018-10-09T21:27:26.812Z,44.04
2018-10-09T21:29:55.939Z,44.15
2018-10-09T21:32:25.161Z,44.36
2018-10-09T21:34:54.241Z,44.24
2018-10-09T21:37:23.625Z,44.18
2018-10-09T21:39:52.674Z,44.50
2018-10-09T21:42:21.706Z,44.37
2018-10-09T21:44:50.774Z,44.66
2018-10-09T21:47:19.871Z,44.68
2018-10-09T21:49:49.004Z,44.68
2018-10-09T21:52:18.043Z,44.69
2018-10-09T21:54:47.091Z,44.86
2018-10-09T21:57:16.143Z,44.91
2018-10-09T21:59:45.195Z,44.51
2018-10-09T22:02:14.235Z,44.88
2018-10-09T22:04:43.327Z,44.83
2018-10-09T22:07:17.219Z,44.94
2018-10-09T22:09:46.717Z,45.25
2018-10-09T22:12:15.799Z,45.16
2018-10-09T22:14:44.851Z,44.98
2018-10-09T22:17:13.974Z,45.10
2018-10-09T22:19:43.095Z,44.73
2018-10-09T22:22:12.127Z,44.65
2018-10-09T22:24:41.199Z,45.03
2018-10-09T22:27:10.328Z,44.85
2018-10-09T22:29:39.338Z,44.50
2018-10-09T22:32:08.504Z,44.90
2018-10-09T22:34:37.550Z,44.60
2018-10-09T22:37:06.895Z,44.57
2018-10-09T22:39:35.980Z,44.82
2018-10-09T22:42:05.104Z,44.78
2018-10-09T22:44:34.301Z,44.65
2018-10-09T22:47:03.461Z,44.75
2018-10-09T22:49:32.763Z,45.00
2018-10-09T22:52:01.803Z,45.07
2018-10-09T22:54:30.888Z,44.75
2018-10-09T22:56:59.920Z,44.69
2018-10-09T22:59:28.968Z,45.22
2018-10-09T23:01:58.148Z,45.12
2018-10-09T23:04:27.245Z,45.49
2018-10-09T23:06:56.296Z,45.18
2018-10-09T23:09:25.366Z,45.29
2018-10-09T23:11:54.480Z,45.64
2018-10-09T23:14:23.596Z,45.79
2018-10-09T23:16:52.868Z,45.61
2018-10-09T23:19:21.948Z,45.50
2018-10-09T23:21:51.037Z,45.81
2018-10-09T23:24:20.138Z,45.84
2018-10-09T23:26:49.531Z,45.51
2018-10-09T23:29:18.638Z,45.73
2018-10-09T23:31:47.731Z,45.81
2018-10-09T23:34:16.822Z,45.89
2018-10-09T23:36:45.916Z,45.70
2018-10-09T23:39:15.230Z,45.72
2018-10-09T23:41:44.330Z,45.83
2018-10-09T23:44:13.414Z,45.64
2018-10-09T23:46:42.523Z,45.61
2018-10-09T23:49:11.675Z,46.01
2018-10-09T23:51:40.839Z,45.97
2018-10-09T23:54:09.932Z,45.81
2018-10-09T23:56:38.950Z,45.80
2018-10-09T23:59:08.078Z,45.68
