createdAt,value
2018-07-12T00:01:47.605Z,17.60
2018-07-12T00:06:42.809Z,17.60
2018-07-12T00:09:10.116Z,17.50
2018-07-12T00:11:37.417Z,17.50
2018-07-12T00:14:04.736Z,17.50
2018-07-12T00:16:32.043Z,17.50
2018-07-12T00:18:59.361Z,17.50
2018-07-12T00:21:26.643Z,17.60
2018-07-12T00:23:53.960Z,17.60
2018-07-12T00:26:21.251Z,17.60
2018-07-12T00:28:48.552Z,17.60
2018-07-12T00:31:15.863Z,17.70
2018-07-12T00:33:43.190Z,17.60
2018-07-12T00:36:10.475Z,17.50
2018-07-12T00:38:37.786Z,17.50
2018-07-12T00:41:05.107Z,17.40
2018-07-12T00:43:32.399Z,17.40
2018-07-12T00:45:59.694Z,17.40
2018-07-12T00:48:27.010Z,17.50
2018-07-12T00:50:54.324Z,17.50
2018-07-12T00:53:21.635Z,17.40
2018-07-12T00:55:48.931Z,17.50
2018-07-12T00:58:16.235Z,17.50
2018-07-12T01:00:43.548Z,17.40
2018-07-12T01:03:10.860Z,17.50
2018-07-12T01:05:38.172Z,17.50
2018-07-12T01:08:05.500Z,17.50
2018-07-12T01:10:32.792Z,17.50
2018-07-12T01:13:00.103Z,17.50
2018-07-12T01:17:54.975Z,17.50
2018-07-12T01:20:22.275Z,17.60
2018-07-12T01:22:49.567Z,17.60
2018-07-12T01:25:16.891Z,17.50
2018-07-12T01:27:44.199Z,17.50
2018-07-12T01:30:11.531Z,17.50
2018-07-12T01:32:38.835Z,17.50
2018-07-12T01:35:06.140Z,17.50
2018-07-12T01:37:33.431Z,17.40
2018-07-12T01:40:00.780Z,17.40
2018-07-12T01:42:28.113Z,17.50
2018-07-12T01:44:55.425Z,17.50
2018-07-12T01:47:22.836Z,17.50
2018-07-12T01:49:50.155Z,17.50
2018-07-12T01:52:17.451Z,17.40
2018-07-12T01:54:44.772Z,17.50
2018-07-12T01:57:12.098Z,17.40
2018-07-12T01:59:39.460Z,17.40
2018-07-12T02:02:06.793Z,17.20
2018-07-12T02:04:34.089Z,17.10
2018-07-12T02:07:01.384Z,17.10
2018-07-12T02:09:28.699Z,17.10
2018-07-12T02:11:56.023Z,17.10
2018-07-12T02:14:23.370Z,17.10
2018-07-12T02:16:50.674Z,17.10
2018-07-12T02:19:18.030Z,17.10
2018-07-12T02:21:45.370Z,17.20
2018-07-12T02:24:12.718Z,17.20
2018-07-12T02:26:40.003Z,17.20
2018-07-12T02:31:34.989Z,17.20
2018-07-12T02:34:02.320Z,17.20
2018-07-12T02:36:29.650Z,17.10
2018-07-12T02:38:57.014Z,17.00
2018-07-12T02:41:24.332Z,17.00
2018-07-12T02:43:51.738Z,17.00
2018-07-12T02:46:19.064Z,16.90
2018-07-12T02:48:46.365Z,16.80
2018-07-12T02:51:13.662Z,16.70
2018-07-12T02:53:41.080Z,16.60
2018-07-12T02:56:08.395Z,16.50
2018-07-12T02:58:35.741Z,16.30
2018-07-12T03:01:03.116Z,16.30
2018-07-12T03:03:30.563Z,16.20
2018-07-12T03:05:57.881Z,16.20
2018-07-12T03:08:25.239Z,16.20
2018-07-12T03:10:52.564Z,16.10
2018-07-12T03:13:19.908Z,16.00
2018-07-12T03:15:47.340Z,16.00
2018-07-12T03:18:14.631Z,15.90
2018-07-12T03:20:41.992Z,15.90
2018-07-12T03:23:09.308Z,15.80
2018-07-12T03:25:36.628Z,15.70
2018-07-12T03:28:03.944Z,15.80
2018-07-12T03:30:31.276Z,15.70
2018-07-12T03:32:58.852Z,15.70
2018-07-12T03:35:26.166Z,15.70
2018-07-12T03:37:53.499Z,15.60
2018-07-12T03:40:20.897Z,15.70
2018-07-12T03:42:48.216Z,15.70
2018-07-12T03:45:15.609Z,15.60
2018-07-12T03:47:43.825Z,15.60
2018-07-12T03:50:11.154Z,15.60
2018-07-12T03:52:38.497Z,15.70
2018-07-12T03:55:05.935Z,15.60
2018-07-12T03:57:33.250Z,15.70
2018-07-12T04:00:00.588Z,15.80
2018-07-12T04:02:27.958Z,15.80
2018-07-12T04:04:55.299Z,15.80
2018-07-12T04:07:22.624Z,15.90
2018-07-12T04:09:50.370Z,16.00
2018-07-12T04:12:24.001Z,16.10
2018-07-12T04:14:51.318Z,16.20
2018-07-12T04:17:23.910Z,16.20
2018-07-12T04:19:51.268Z,16.30
2018-07-12T04:22:18.573Z,16.40
2018-07-12T04:24:45.967Z,16.50
2018-07-12T04:27:13.331Z,16.60
2018-07-12T04:29:40.674Z,16.60
2018-07-12T04:32:08.015Z,16.70
2018-07-12T04:34:35.458Z,16.70
2018-07-12T04:37:02.902Z,16.70
2018-07-12T04:39:30.324Z,16.70
2018-07-12T04:41:57.644Z,16.70
2018-07-12T04:44:25.619Z,16.70
2018-07-12T04:46:52.964Z,16.70
2018-07-12T04:49:21.075Z,16.80
2018-07-12T04:51:48.514Z,16.90
2018-07-12T04:54:15.847Z,17.10
2018-07-12T04:56:43.285Z,17.10
2018-07-12T04:59:10.575Z,17.30
2018-07-12T05:01:37.941Z,17.30
2018-07-12T05:04:05.451Z,17.40
2018-07-12T05:06:33.044Z,17.40
2018-07-12T05:09:00.376Z,17.60
2018-07-12T05:11:27.796Z,17.80
2018-07-12T05:13:55.473Z,18.00
2018-07-12T05:16:23.655Z,18.50
2018-07-12T05:18:50.979Z,19.90
2018-07-12T05:21:18.402Z,21.70
2018-07-12T05:23:45.800Z,23.20
2018-07-12T05:26:13.226Z,23.90
2018-07-12T05:28:40.577Z,24.10
2018-07-12T05:31:08.018Z,24.20
2018-07-12T05:33:35.373Z,24.90
2018-07-12T05:36:12.228Z,24.90
2018-07-12T05:38:40.611Z,26.20
2018-07-12T05:41:09.039Z,26.70
2018-07-12T05:43:37.432Z,27.50
2018-07-12T05:46:05.844Z,28.40
2018-07-12T05:48:34.282Z,27.90
2018-07-12T05:51:02.698Z,29.20
2018-07-12T05:53:31.075Z,28.60
2018-07-12T05:55:59.519Z,28.40
2018-07-12T05:58:27.940Z,26.70
2018-07-12T06:00:56.367Z,27.40
2018-07-12T06:03:24.771Z,29.70
2018-07-12T06:05:53.171Z,30.60
2018-07-12T06:08:21.663Z,32.60
2018-07-12T06:10:50.079Z,32.20
2018-07-12T06:13:18.586Z,31.70
2018-07-12T06:15:46.923Z,30.10
2018-07-12T06:18:15.335Z,30.60
2018-07-12T06:20:43.769Z,32.70
2018-07-12T06:23:12.282Z,32.30
2018-07-12T06:25:40.687Z,33.00
2018-07-12T06:28:09.105Z,32.40
2018-07-12T06:30:37.543Z,32.10
2018-07-12T06:33:06.456Z,32.50
2018-07-12T06:35:34.913Z,29.90
2018-07-12T06:38:03.354Z,31.30
2018-07-12T06:40:31.736Z,33.30
2018-07-12T06:43:00.171Z,34.60
2018-07-12T06:45:28.767Z,35.90
2018-07-12T06:47:57.242Z,36.50
2018-07-12T06:50:25.623Z,37.30
2018-07-12T06:52:54.084Z,36.70
2018-07-12T06:55:22.706Z,34.40
2018-07-12T06:57:51.177Z,32.60
2018-07-12T07:00:19.547Z,33.40
2018-07-12T07:02:47.975Z,33.80
2018-07-12T07:05:16.612Z,31.80
2018-07-12T07:07:45.025Z,34.40
2018-07-12T07:10:13.431Z,32.60
2018-07-12T07:12:41.892Z,30.90
2018-07-12T07:15:10.258Z,29.90
2018-07-12T07:17:38.696Z,29.00
2018-07-12T07:20:07.142Z,29.40
2018-07-12T07:22:35.595Z,30.00
2018-07-12T07:25:04.122Z,32.70
2018-07-12T07:27:32.550Z,32.00
2018-07-12T07:30:01.075Z,28.80
2018-07-12T07:32:29.673Z,30.20
2018-07-12T07:34:58.033Z,30.20
2018-07-12T07:37:26.453Z,28.60
2018-07-12T07:39:54.842Z,27.50
2018-07-12T07:42:23.238Z,27.10
2018-07-12T07:44:51.704Z,28.40
2018-07-12T07:47:20.107Z,28.60
2018-07-12T07:49:48.600Z,30.00
2018-07-12T07:52:17.008Z,33.00
2018-07-12T07:54:45.442Z,34.50
2018-07-12T07:57:14.035Z,32.30
2018-07-12T07:59:42.476Z,32.50
2018-07-12T08:02:11.009Z,35.50
2018-07-12T08:04:39.500Z,37.10
2018-07-12T08:07:07.946Z,37.10
2018-07-12T08:09:36.406Z,35.60
2018-07-12T08:12:05.191Z,35.00
2018-07-12T08:14:33.644Z,37.70
2018-07-12T08:17:02.148Z,37.60
2018-07-12T08:19:30.591Z,32.30
2018-07-12T08:22:09.114Z,30.60
2018-07-12T08:24:37.708Z,30.20
2018-07-12T08:27:06.463Z,30.30
2018-07-12T08:29:35.233Z,30.80
2018-07-12T08:32:04.682Z,30.20
2018-07-12T08:34:33.386Z,29.10
2018-07-12T08:37:01.954Z,29.20
2018-07-12T08:39:30.437Z,30.40
2018-07-12T08:41:59.057Z,33.60
2018-07-12T08:44:27.573Z,35.20
2018-07-12T08:46:56.026Z,33.80
2018-07-12T08:49:24.459Z,33.30
2018-07-12T08:51:52.898Z,35.90
2018-07-12T08:54:21.493Z,37.60
2018-07-12T08:56:49.965Z,37.40
2018-07-12T08:59:18.496Z,38.30
2018-07-12T09:01:46.924Z,38.20
2018-07-12T09:04:15.347Z,37.80
2018-07-12T09:06:43.758Z,37.20
2018-07-12T09:09:12.155Z,38.40
2018-07-12T09:11:40.575Z,39.60
2018-07-12T09:14:09.031Z,34.80
2018-07-12T09:16:37.429Z,33.00
2018-07-12T09:19:05.916Z,31.50
2018-07-12T09:21:34.403Z,30.70
2018-07-12T09:24:02.996Z,31.70
2018-07-12T09:26:31.408Z,32.10
2018-07-12T09:28:59.950Z,30.60
2018-07-12T09:31:28.348Z,30.30
2018-07-12T09:33:56.875Z,31.30
2018-07-12T09:36:25.273Z,32.40
2018-07-12T09:38:53.776Z,32.90
2018-07-12T09:41:23.229Z,34.20
2018-07-12T09:43:52.184Z,34.80
2018-07-12T09:46:20.778Z,34.90
2018-07-12T09:48:50.380Z,33.10
2018-07-12T09:51:18.795Z,30.90
2018-07-12T09:53:47.859Z,30.70
2018-07-12T09:56:16.398Z,30.40
2018-07-12T09:58:44.760Z,29.70
2018-07-12T10:01:18.600Z,29.30
2018-07-12T10:03:48.428Z,28.90
2018-07-12T10:06:22.457Z,28.10
2018-07-12T10:08:55.975Z,28.10
2018-07-12T10:11:29.855Z,28.20
2018-07-12T10:14:02.516Z,28.70
2018-07-12T10:16:36.408Z,28.70
2018-07-12T10:19:05.038Z,28.70
2018-07-12T10:21:33.470Z,28.70
2018-07-12T10:24:01.976Z,28.50
2018-07-12T10:26:30.392Z,28.00
2018-07-12T10:28:58.803Z,27.80
2018-07-12T10:31:27.372Z,27.40
2018-07-12T10:33:55.795Z,27.40
2018-07-12T10:36:24.220Z,27.80
2018-07-12T10:38:52.666Z,28.50
2018-07-12T10:41:21.095Z,28.60
2018-07-12T10:43:49.678Z,28.90
2018-07-12T10:46:18.099Z,28.00
2018-07-12T10:48:46.524Z,27.60
2018-07-12T10:51:15.049Z,28.20
2018-07-12T10:53:43.448Z,29.10
2018-07-12T10:56:11.893Z,28.30
2018-07-12T10:58:40.431Z,28.40
2018-07-12T11:01:08.957Z,29.10
2018-07-12T11:06:05.845Z,28.10
2018-07-12T11:08:34.392Z,28.00
2018-07-12T11:11:02.812Z,27.80
2018-07-12T11:13:42.665Z,27.40
2018-07-12T11:16:11.211Z,27.60
2018-07-12T11:18:39.604Z,28.50
2018-07-12T11:21:08.072Z,27.80
2018-07-12T11:23:36.451Z,28.20
2018-07-12T11:26:05.152Z,28.40
2018-07-12T11:28:33.649Z,29.10
2018-07-12T11:31:02.197Z,29.10
2018-07-12T11:33:38.615Z,28.90
2018-07-12T11:36:07.274Z,28.70
2018-07-12T11:38:37.370Z,27.90
2018-07-12T11:41:06.025Z,27.30
2018-07-12T11:43:34.420Z,27.40
2018-07-12T11:46:04.173Z,27.10
2018-07-12T11:48:33.559Z,27.00
2018-07-12T11:51:01.976Z,28.20
2018-07-12T11:53:30.353Z,29.10
2018-07-12T11:55:58.905Z,29.30
2018-07-12T11:58:27.319Z,28.10
2018-07-12T12:00:56.772Z,27.70
2018-07-12T12:03:25.563Z,27.60
2018-07-12T12:05:54.051Z,28.10
2018-07-12T12:08:22.851Z,27.30
2018-07-12T12:10:51.294Z,27.70
2018-07-12T12:13:19.720Z,27.80
2018-07-12T12:15:48.216Z,28.20
2018-07-12T12:18:16.655Z,28.30
2018-07-12T12:20:45.119Z,28.20
2018-07-12T12:23:13.511Z,28.50
2018-07-12T12:25:42.015Z,28.50
2018-07-12T12:28:10.499Z,28.40
2018-07-12T12:30:38.989Z,27.70
2018-07-12T12:33:07.671Z,27.70
2018-07-12T12:35:36.203Z,27.00
2018-07-12T12:38:04.631Z,27.10
2018-07-12T12:40:33.063Z,27.10
2018-07-12T12:43:01.552Z,27.20
2018-07-12T12:45:29.965Z,27.80
2018-07-12T12:47:58.439Z,28.10
2018-07-12T12:50:26.812Z,28.10
2018-07-12T12:52:55.224Z,28.10
2018-07-12T12:55:23.638Z,28.10
2018-07-12T12:57:52.063Z,28.90
2018-07-12T13:02:48.603Z,28.30
2018-07-12T13:05:17.027Z,27.90
2018-07-12T13:07:45.439Z,27.70
2018-07-12T13:10:13.840Z,27.80
2018-07-12T13:12:42.266Z,28.00
2018-07-12T13:15:10.741Z,28.40
2018-07-12T13:17:39.176Z,27.90
2018-07-12T13:20:07.600Z,27.90
2018-07-12T13:22:36.097Z,28.10
2018-07-12T13:25:04.660Z,28.60
2018-07-12T13:27:33.133Z,28.50
2018-07-12T13:30:01.563Z,28.50
2018-07-12T13:32:30.028Z,28.30
2018-07-12T13:34:58.435Z,28.30
2018-07-12T13:37:26.887Z,28.80
2018-07-12T13:39:55.281Z,28.40
2018-07-12T13:42:23.759Z,27.70
2018-07-12T13:44:52.275Z,27.90
2018-07-12T13:47:20.723Z,28.10
2018-07-12T13:49:49.174Z,28.00
2018-07-12T13:52:17.732Z,27.10
2018-07-12T13:54:46.104Z,27.10
2018-07-12T13:59:42.921Z,26.50
2018-07-12T14:02:11.408Z,26.80
2018-07-12T14:04:39.835Z,27.10
2018-07-12T14:07:08.295Z,27.60
2018-07-12T14:09:36.693Z,28.10
2018-07-12T14:12:05.140Z,28.10
2018-07-12T14:14:33.586Z,28.30
2018-07-12T14:17:01.991Z,28.60
2018-07-12T14:19:30.460Z,28.80
2018-07-12T14:21:58.995Z,29.00
2018-07-12T14:24:27.435Z,29.00
2018-07-12T14:26:55.828Z,28.00
2018-07-12T14:29:24.299Z,28.40
2018-07-12T14:31:52.719Z,28.40
2018-07-12T14:34:21.163Z,28.70
2018-07-12T14:36:49.696Z,29.20
2018-07-12T14:39:18.200Z,29.30
2018-07-12T14:41:46.610Z,28.70
2018-07-12T14:44:15.148Z,28.30
2018-07-12T14:46:43.568Z,28.50
2018-07-12T14:49:11.975Z,28.80
2018-07-12T14:51:40.410Z,28.20
2018-07-12T14:54:09.051Z,28.50
2018-07-12T14:56:37.475Z,28.20
2018-07-12T14:59:06.127Z,28.20
2018-07-12T15:04:03.008Z,28.40
2018-07-12T15:06:31.400Z,28.30
2018-07-12T15:08:59.878Z,28.20
2018-07-12T15:11:28.296Z,28.10
2018-07-12T15:13:56.747Z,28.30
2018-07-12T15:16:25.216Z,28.80
2018-07-12T15:18:53.626Z,28.90
2018-07-12T15:21:22.113Z,28.90
2018-07-12T15:23:50.534Z,28.70
2018-07-12T15:26:18.968Z,28.70
2018-07-12T15:28:47.379Z,28.70
2018-07-12T15:31:15.828Z,28.80
2018-07-12T15:33:44.295Z,28.60
2018-07-12T15:36:12.779Z,28.40
2018-07-12T15:38:41.242Z,28.70
2018-07-12T15:41:09.667Z,28.80
2018-07-12T15:43:38.099Z,28.40
2018-07-12T15:46:06.529Z,28.50
2018-07-12T15:48:34.968Z,28.30
2018-07-12T15:51:03.459Z,28.20
2018-07-12T15:53:31.904Z,27.90
2018-07-12T15:56:00.382Z,27.70
2018-07-12T15:58:29.071Z,28.00
2018-07-12T16:00:57.489Z,28.00
2018-07-12T16:03:26.049Z,28.10
2018-07-12T16:05:54.861Z,28.00
2018-07-12T16:08:23.285Z,27.80
2018-07-12T16:10:51.754Z,27.80
2018-07-12T16:13:20.237Z,27.60
2018-07-12T16:15:48.656Z,27.30
2018-07-12T16:18:17.112Z,27.10
2018-07-12T16:20:45.523Z,26.90
2018-07-12T16:23:15.930Z,27.00
2018-07-12T16:25:44.362Z,27.00
2018-07-12T16:28:12.751Z,27.00
2018-07-12T16:30:41.220Z,26.90
2018-07-12T16:33:09.672Z,26.90
2018-07-12T16:35:38.092Z,26.80
2018-07-12T16:38:06.568Z,26.80
2018-07-12T16:40:35.124Z,27.00
2018-07-12T16:43:03.561Z,27.40
2018-07-12T16:45:32.045Z,27.40
2018-07-12T16:48:00.544Z,27.50
2018-07-12T16:50:28.944Z,27.60
2018-07-12T16:52:57.368Z,27.60
2018-07-12T16:55:25.850Z,27.50
2018-07-12T16:57:54.311Z,27.60
2018-07-12T17:00:22.768Z,28.00
2018-07-12T17:02:51.231Z,28.10
2018-07-12T17:05:19.662Z,28.10
2018-07-12T17:07:48.456Z,28.20
2018-07-12T17:10:17.124Z,28.20
2018-07-12T17:12:45.558Z,28.20
2018-07-12T17:15:14.028Z,28.00
2018-07-12T17:17:42.547Z,28.10
2018-07-12T17:20:11.129Z,28.10
2018-07-12T17:22:39.556Z,28.10
2018-07-12T17:25:08.101Z,28.00
2018-07-12T17:27:36.588Z,28.20
2018-07-12T17:30:05.137Z,28.00
2018-07-12T17:32:33.656Z,27.90
2018-07-12T17:35:02.100Z,27.80
2018-07-12T17:37:30.611Z,27.70
2018-07-12T17:39:59.172Z,27.90
2018-07-12T17:42:27.576Z,27.80
2018-07-12T17:44:56.034Z,27.80
2018-07-12T17:47:24.531Z,27.80
2018-07-12T17:49:53.127Z,27.70
2018-07-12T17:52:21.642Z,27.50
2018-07-12T17:54:50.087Z,27.50
2018-07-12T17:57:18.635Z,27.20
2018-07-12T17:59:47.338Z,27.10
2018-07-12T18:02:15.861Z,26.90
2018-07-12T18:04:44.296Z,26.80
2018-07-12T18:07:12.731Z,26.10
2018-07-12T18:09:41.106Z,25.80
2018-07-12T18:12:09.547Z,25.60
2018-07-12T18:14:37.924Z,25.40
2018-07-12T18:17:06.397Z,25.20
2018-07-12T18:19:34.996Z,24.90
2018-07-12T18:22:03.430Z,24.60
2018-07-12T18:24:32.164Z,24.30
2018-07-12T18:27:00.911Z,23.90
2018-07-12T18:29:29.300Z,23.80
2018-07-12T18:31:58.187Z,23.70
2018-07-12T18:34:26.560Z,23.60
2018-07-12T18:36:55.093Z,23.50
2018-07-12T18:39:23.603Z,23.50
2018-07-12T18:41:52.287Z,23.40
2018-07-12T18:44:20.675Z,23.30
2018-07-12T18:46:49.284Z,23.30
2018-07-12T18:49:17.692Z,23.30
2018-07-12T18:51:46.112Z,23.30
2018-07-12T18:54:14.597Z,23.30
2018-07-12T18:56:43.003Z,23.30
2018-07-12T18:59:11.500Z,23.30
2018-07-12T19:01:39.936Z,23.30
2018-07-12T19:04:08.367Z,23.20
2018-07-12T19:06:36.855Z,23.10
2018-07-12T19:09:07.303Z,23.20
2018-07-12T19:11:35.697Z,23.00
2018-07-12T19:14:04.195Z,22.90
2018-07-12T19:16:32.741Z,22.90
2018-07-12T19:19:01.179Z,22.80
2018-07-12T19:21:29.567Z,22.60
2018-07-12T19:23:57.972Z,22.40
2018-07-12T19:26:27.160Z,22.10
2018-07-12T19:28:55.495Z,22.10
2018-07-12T19:31:24.011Z,22.00
2018-07-12T19:33:52.530Z,21.90
2018-07-12T19:36:22.716Z,21.90
2018-07-12T19:38:51.099Z,21.90
2018-07-12T19:41:19.502Z,21.90
2018-07-12T19:43:49.791Z,21.90
2018-07-12T19:46:18.545Z,21.80
2018-07-12T19:48:46.951Z,21.60
2018-07-12T19:51:15.483Z,21.70
2018-07-12T19:53:43.860Z,21.60
2018-07-12T19:56:12.274Z,21.60
2018-07-12T19:58:40.664Z,21.60
2018-07-12T20:01:09.091Z,21.60
2018-07-12T20:03:37.522Z,21.60
2018-07-12T20:06:06.315Z,21.60
2018-07-12T20:08:34.813Z,21.50
2018-07-12T20:11:03.271Z,21.50
2018-07-12T20:13:31.722Z,21.50
2018-07-12T20:16:00.136Z,21.50
2018-07-12T20:18:28.557Z,21.50
2018-07-12T20:20:56.979Z,21.50
2018-07-12T20:23:25.380Z,21.40
2018-07-12T20:25:53.828Z,21.40
2018-07-12T20:28:22.203Z,21.30
2018-07-12T20:30:50.720Z,21.20
2018-07-12T20:33:19.135Z,21.20
2018-07-12T20:35:47.519Z,21.10
2018-07-12T20:38:15.935Z,21.10
2018-07-12T20:40:44.334Z,20.90
2018-07-12T20:43:20.895Z,20.90
2018-07-12T20:45:49.783Z,20.80
2018-07-12T20:48:18.265Z,20.70
2018-07-12T20:50:46.733Z,20.70
2018-07-12T20:53:15.488Z,20.60
2018-07-12T20:55:43.897Z,20.60
2018-07-12T20:58:12.347Z,20.50
2018-07-12T21:00:40.762Z,20.40
2018-07-12T21:03:09.169Z,20.30
2018-07-12T21:05:38.387Z,20.20
2018-07-12T21:08:06.815Z,20.10
2018-07-12T21:10:35.215Z,20.10
2018-07-12T21:13:03.675Z,20.00
2018-07-12T21:15:32.091Z,19.90
2018-07-12T21:18:00.487Z,19.90
2018-07-12T21:20:28.891Z,19.80
2018-07-12T21:22:57.312Z,19.70
2018-07-12T21:25:25.752Z,19.70
2018-07-12T21:27:54.163Z,19.70
2018-07-12T21:30:22.571Z,19.60
2018-07-12T21:32:51.039Z,19.50
2018-07-12T21:35:19.423Z,19.50
2018-07-12T21:38:50.872Z,19.40
2018-07-12T21:41:19.295Z,19.40
2018-07-12T21:43:47.752Z,19.30
2018-07-12T21:46:16.173Z,19.30
2018-07-12T21:48:44.589Z,19.30
2018-07-12T21:51:14.204Z,19.30
2018-07-12T21:53:42.639Z,19.30
2018-07-12T21:56:11.226Z,19.30
2018-07-12T21:58:39.613Z,19.30
2018-07-12T22:01:08.032Z,19.20
2018-07-12T22:06:04.595Z,19.20
2018-07-12T22:08:33.017Z,19.20
2018-07-12T22:13:31.620Z,19.10
2018-07-12T22:16:00.094Z,19.00
2018-07-12T22:18:28.648Z,18.90
2018-07-12T22:20:57.088Z,18.90
2018-07-12T22:23:25.649Z,18.80
2018-07-12T22:25:54.139Z,18.70
2018-07-12T22:28:22.538Z,18.70
2018-07-12T22:30:50.934Z,18.60
2018-07-12T22:33:19.421Z,18.60
2018-07-12T22:35:47.863Z,18.50
2018-07-12T22:38:16.265Z,18.50
2018-07-12T22:40:44.729Z,18.40
2018-07-12T22:43:13.271Z,18.40
2018-07-12T22:45:42.010Z,18.30
2018-07-12T22:48:11.120Z,18.30
2018-07-12T22:50:39.531Z,18.30
2018-07-12T22:53:07.915Z,18.30
2018-07-12T22:55:36.388Z,18.20
2018-07-12T22:58:04.801Z,18.20
2018-07-12T23:00:33.195Z,18.20
2018-07-12T23:03:02.273Z,18.10
2018-07-12T23:05:30.696Z,18.10
2018-07-12T23:07:59.180Z,18.10
2018-07-12T23:10:28.080Z,18.00
2018-07-12T23:12:56.956Z,18.00
2018-07-12T23:15:25.372Z,18.00
2018-07-12T23:17:53.749Z,18.00
2018-07-12T23:20:22.144Z,18.00
2018-07-12T23:22:50.650Z,17.90
2018-07-12T23:25:19.064Z,17.90
2018-07-12T23:27:47.467Z,17.80
2018-07-12T23:30:15.874Z,17.80
2018-07-12T23:32:44.287Z,17.80
2018-07-12T23:35:12.720Z,17.70
2018-07-12T23:37:41.240Z,17.70
2018-07-12T23:40:09.722Z,17.70
2018-07-12T23:42:38.219Z,17.60
2018-07-12T23:45:06.724Z,17.60
2018-07-12T23:47:35.157Z,17.50
2018-07-12T23:50:03.623Z,17.40
2018-07-12T23:52:32.063Z,17.40
2018-07-12T23:55:00.471Z,17.30
2018-07-12T23:57:28.880Z,17.30
2018-07-12T23:59:57.331Z,17.20
