createdAt,value
2018-11-03T00:00:16.975Z,8.10
2018-11-03T00:02:46.533Z,8.00
2018-11-03T00:05:16.109Z,8.00
2018-11-03T00:07:45.470Z,8.00
2018-11-03T00:10:14.518Z,8.00
2018-11-03T00:12:57.236Z,8.00
2018-11-03T00:15:26.692Z,8.00
2018-11-03T00:17:55.468Z,8.00
2018-11-03T00:20:24.261Z,8.00
2018-11-03T00:22:53.166Z,8.00
2018-11-03T00:25:22.747Z,8.00
2018-11-03T00:27:51.536Z,8.00
2018-11-03T00:30:20.629Z,7.90
2018-11-03T00:32:49.505Z,7.90
2018-11-03T00:35:18.397Z,7.90
2018-11-03T00:37:47.121Z,7.90
2018-11-03T00:40:16.496Z,7.80
2018-11-03T00:42:45.526Z,7.80
2018-11-03T00:45:15.490Z,7.80
2018-11-03T00:47:45.012Z,7.70
2018-11-03T00:50:15.104Z,7.70
2018-11-03T00:52:44.003Z,7.70
2018-11-03T00:55:13.282Z,7.80
2018-11-03T00:57:42.816Z,7.80
2018-11-03T01:00:14.802Z,7.80
2018-11-03T01:02:44.809Z,7.80
2018-11-03T01:05:14.069Z,7.70
2018-11-03T01:07:43.512Z,7.80
2018-11-03T01:10:12.579Z,7.70
2018-11-03T01:12:42.060Z,7.70
2018-11-03T01:15:13.728Z,7.70
2018-11-03T01:17:42.666Z,7.70
2018-11-03T01:20:13.295Z,7.70
2018-11-03T01:22:42.129Z,7.60
2018-11-03T01:25:11.419Z,7.60
2018-11-03T01:27:40.350Z,7.60
2018-11-03T01:30:12.995Z,7.60
2018-11-03T01:32:42.029Z,7.50
2018-11-03T01:35:10.870Z,7.60
2018-11-03T01:37:40.357Z,7.50
2018-11-03T01:40:10.801Z,7.50
2018-11-03T01:42:39.758Z,7.50
2018-11-03T01:45:09.315Z,7.60
2018-11-03T01:47:38.376Z,7.60
2018-11-03T01:50:08.913Z,7.60
2018-11-03T01:52:38.577Z,7.60
2018-11-03T01:55:08.371Z,7.70
2018-11-03T01:57:37.897Z,7.80
2018-11-03T02:00:08.026Z,7.70
2018-11-03T02:02:36.875Z,7.70
2018-11-03T02:05:06.651Z,7.70
2018-11-03T02:07:35.601Z,7.70
2018-11-03T02:10:04.818Z,7.70
2018-11-03T02:12:33.746Z,7.70
2018-11-03T02:15:02.611Z,7.70
2018-11-03T02:17:32.208Z,7.70
2018-11-03T02:20:01.639Z,7.80
2018-11-03T02:22:30.616Z,7.80
2018-11-03T02:25:00.072Z,7.80
2018-11-03T02:27:28.821Z,7.80
2018-11-03T02:29:57.608Z,7.90
2018-11-03T02:32:38.283Z,7.90
2018-11-03T02:35:07.755Z,8.00
2018-11-03T02:37:36.620Z,8.00
2018-11-03T02:40:07.114Z,8.10
2018-11-03T02:42:35.990Z,8.00
2018-11-03T02:45:06.550Z,8.00
2018-11-03T02:47:35.529Z,8.00
2018-11-03T02:50:04.859Z,8.10
2018-11-03T02:52:33.597Z,8.10
2018-11-03T02:55:02.450Z,8.10
2018-11-03T02:57:31.356Z,8.10
2018-11-03T03:00:00.183Z,8.10
2018-11-03T03:02:29.028Z,8.10
2018-11-03T03:04:58.061Z,8.10
2018-11-03T03:07:26.906Z,8.00
2018-11-03T03:09:56.557Z,8.00
2018-11-03T03:12:27.076Z,8.00
2018-11-03T03:14:56.110Z,8.00
2018-11-03T03:17:24.977Z,8.00
2018-11-03T03:19:54.600Z,8.00
2018-11-03T03:22:23.512Z,8.00
2018-11-03T03:24:52.347Z,8.00
2018-11-03T03:27:21.224Z,7.90
2018-11-03T03:29:50.207Z,7.90
2018-11-03T03:32:19.878Z,7.80
2018-11-03T03:34:48.721Z,7.90
2018-11-03T03:37:17.511Z,7.80
2018-11-03T03:39:47.968Z,7.80
2018-11-03T03:42:16.726Z,7.80
2018-11-03T03:44:45.494Z,7.80
2018-11-03T03:47:14.985Z,7.80
2018-11-03T03:49:43.930Z,7.90
2018-11-03T03:52:12.882Z,7.80
2018-11-03T03:54:42.764Z,7.70
2018-11-03T03:57:11.836Z,7.80
2018-11-03T03:59:40.747Z,7.80
2018-11-03T04:02:10.190Z,7.80
2018-11-03T04:04:38.985Z,7.80
2018-11-03T04:07:07.909Z,7.70
2018-11-03T04:09:36.706Z,7.70
2018-11-03T04:12:05.469Z,7.70
2018-11-03T04:14:34.289Z,7.60
2018-11-03T04:17:03.158Z,7.60
2018-11-03T04:19:32.105Z,7.70
2018-11-03T04:22:00.863Z,7.50
2018-11-03T04:24:29.688Z,7.50
2018-11-03T04:26:58.718Z,7.50
2018-11-03T04:29:27.446Z,7.40
2018-11-03T04:31:56.957Z,7.40
2018-11-03T04:34:26.626Z,7.30
2018-11-03T04:36:55.512Z,7.40
2018-11-03T04:39:24.414Z,7.30
2018-11-03T04:41:53.942Z,7.30
2018-11-03T04:44:23.733Z,7.30
2018-11-03T04:46:53.089Z,7.20
2018-11-03T04:49:21.872Z,7.20
2018-11-03T04:51:50.600Z,7.30
2018-11-03T04:54:19.421Z,7.30
2018-11-03T04:56:48.422Z,7.30
2018-11-03T04:59:17.297Z,7.30
2018-11-03T05:01:46.141Z,7.30
2018-11-03T05:04:15.182Z,7.30
2018-11-03T05:06:44.361Z,7.30
2018-11-03T05:09:13.492Z,7.30
2018-11-03T05:11:42.784Z,7.30
2018-11-03T05:14:11.631Z,7.30
2018-11-03T05:16:40.477Z,7.30
2018-11-03T05:19:09.542Z,7.30
2018-11-03T05:21:38.432Z,7.30
2018-11-03T05:24:07.281Z,7.30
2018-11-03T05:26:36.164Z,7.40
2018-11-03T05:29:05.133Z,7.30
2018-11-03T05:31:33.927Z,7.30
2018-11-03T05:34:02.864Z,7.30
2018-11-03T05:36:32.432Z,7.40
2018-11-03T05:39:12.582Z,7.40
2018-11-03T05:41:43.268Z,7.40
2018-11-03T05:44:12.770Z,7.40
2018-11-03T05:46:54.637Z,7.40
2018-11-03T05:49:32.984Z,7.40
2018-11-03T05:52:01.732Z,7.40
2018-11-03T05:54:30.708Z,7.40
2018-11-03T05:57:00.060Z,7.40
2018-11-03T05:59:28.936Z,7.40
2018-11-03T06:01:57.769Z,7.30
2018-11-03T06:04:26.708Z,7.40
2018-11-03T06:06:55.858Z,7.40
2018-11-03T06:09:24.601Z,7.40
2018-11-03T06:11:53.465Z,7.40
2018-11-03T06:14:22.373Z,7.40
2018-11-03T06:16:51.242Z,7.40
2018-11-03T06:19:21.704Z,7.30
2018-11-03T06:21:50.584Z,7.30
2018-11-03T06:24:19.633Z,7.30
2018-11-03T06:26:48.484Z,7.30
2018-11-03T06:29:24.826Z,7.30
2018-11-03T06:31:53.767Z,7.30
2018-11-03T06:34:22.567Z,7.30
2018-11-03T06:36:51.402Z,7.30
2018-11-03T06:39:20.318Z,7.40
2018-11-03T06:41:56.671Z,7.40
2018-11-03T06:44:42.132Z,7.40
2018-11-03T06:47:10.978Z,7.30
2018-11-03T06:49:39.826Z,7.30
2018-11-03T06:52:08.770Z,7.40
2018-11-03T06:54:37.550Z,7.50
2018-11-03T07:00:15.070Z,7.50
2018-11-03T07:02:43.953Z,7.50
2018-11-03T07:05:13.680Z,7.50
2018-11-03T07:07:42.622Z,7.50
2018-11-03T07:10:11.959Z,7.60
2018-11-03T07:12:42.083Z,7.70
2018-11-03T07:15:10.542Z,7.70
2018-11-03T07:17:39.321Z,7.70
2018-11-03T07:20:10.148Z,7.70
2018-11-03T07:22:39.932Z,7.80
2018-11-03T07:25:09.262Z,7.90
2018-11-03T07:27:38.393Z,7.90
2018-11-03T07:30:09.681Z,7.90
2018-11-03T07:32:38.471Z,7.90
2018-11-03T07:35:08.520Z,7.90
2018-11-03T07:37:37.451Z,8.00
2018-11-03T07:40:07.463Z,8.10
2018-11-03T07:42:36.501Z,8.10
2018-11-03T07:45:05.832Z,8.10
2018-11-03T07:47:35.033Z,8.00
2018-11-03T07:50:05.209Z,8.10
2018-11-03T07:52:34.641Z,8.10
2018-11-03T07:55:03.405Z,8.20
2018-11-03T07:57:32.174Z,8.20
2018-11-03T08:00:01.214Z,8.10
2018-11-03T08:02:29.967Z,8.10
2018-11-03T08:04:58.738Z,8.30
2018-11-03T08:07:27.545Z,8.30
2018-11-03T08:09:56.309Z,8.40
2018-11-03T08:12:25.063Z,8.40
2018-11-03T08:14:53.783Z,8.50
2018-11-03T08:17:22.606Z,8.40
2018-11-03T08:19:51.371Z,8.40
2018-11-03T08:22:20.358Z,8.40
2018-11-03T08:24:49.286Z,8.50
2018-11-03T08:27:17.997Z,8.60
2018-11-03T08:29:46.953Z,8.50
2018-11-03T08:32:16.471Z,8.60
2018-11-03T08:34:45.469Z,8.60
2018-11-03T08:37:14.388Z,8.60
2018-11-03T08:39:43.228Z,8.80
2018-11-03T08:42:12.157Z,8.80
2018-11-03T08:44:41.937Z,8.90
2018-11-03T08:47:10.775Z,9.00
2018-11-03T08:49:39.466Z,9.00
2018-11-03T08:52:08.218Z,9.00
2018-11-03T08:54:37.124Z,9.10
2018-11-03T08:57:06.111Z,9.20
2018-11-03T08:59:35.701Z,9.20
2018-11-03T09:02:05.420Z,9.20
2018-11-03T09:04:34.245Z,9.20
2018-11-03T09:07:03.242Z,9.20
2018-11-03T09:09:32.681Z,9.30
2018-11-03T09:12:01.949Z,9.30
2018-11-03T09:14:31.524Z,9.40
2018-11-03T09:17:00.217Z,9.30
2018-11-03T09:19:29.037Z,9.30
2018-11-03T09:21:58.649Z,9.30
2018-11-03T09:24:27.645Z,9.30
2018-11-03T09:26:56.573Z,9.30
2018-11-03T09:29:26.558Z,9.30
2018-11-03T09:31:55.573Z,9.30
2018-11-03T09:34:24.386Z,9.30
2018-11-03T09:36:53.255Z,9.50
2018-11-03T09:39:22.546Z,9.50
2018-11-03T09:41:51.634Z,9.50
2018-11-03T09:44:20.828Z,9.40
2018-11-03T09:46:49.733Z,9.20
2018-11-03T09:49:18.546Z,9.20
2018-11-03T09:51:47.198Z,9.20
2018-11-03T09:54:15.780Z,9.20
2018-11-03T09:56:44.365Z,9.20
2018-11-03T09:59:13.015Z,9.20
2018-11-03T10:01:41.864Z,9.30
2018-11-03T10:04:10.709Z,9.30
2018-11-03T10:06:39.686Z,9.40
2018-11-03T10:09:08.589Z,9.50
2018-11-03T10:11:37.552Z,9.60
2018-11-03T10:14:06.686Z,9.80
2018-11-03T10:16:35.565Z,9.90
2018-11-03T10:19:04.378Z,10.00
2018-11-03T10:21:33.431Z,10.00
2018-11-03T10:24:02.225Z,10.10
2018-11-03T10:26:31.651Z,10.10
2018-11-03T10:29:01.168Z,10.20
2018-11-03T10:31:30.070Z,10.40
2018-11-03T10:33:59.587Z,10.60
2018-11-03T10:36:30.225Z,10.80
2018-11-03T10:38:59.086Z,10.90
2018-11-03T10:41:28.086Z,11.00
2018-11-03T10:43:57.365Z,11.20
2018-11-03T10:46:26.893Z,11.30
2018-11-03T10:48:55.873Z,11.40
2018-11-03T10:51:25.455Z,11.70
2018-11-03T10:53:55.861Z,11.90
2018-11-03T10:56:24.786Z,12.10
2018-11-03T10:58:53.625Z,12.20
2018-11-03T11:01:27.754Z,12.20
2018-11-03T11:04:01.980Z,12.30
2018-11-03T11:06:36.231Z,12.20
2018-11-03T11:09:12.449Z,12.10
2018-11-03T11:11:46.597Z,12.20
2018-11-03T11:14:16.393Z,12.10
2018-11-03T11:16:45.674Z,12.10
2018-11-03T11:19:14.860Z,12.20
2018-11-03T11:21:44.063Z,12.50
2018-11-03T11:24:13.088Z,12.70
2018-11-03T11:26:42.531Z,13.00
2018-11-03T11:29:11.370Z,12.80
2018-11-03T11:31:40.901Z,12.80
2018-11-03T11:34:09.807Z,12.60
2018-11-03T11:36:38.644Z,12.60
2018-11-03T11:39:08.285Z,12.70
2018-11-03T11:41:37.154Z,12.50
2018-11-03T11:44:06.099Z,12.50
2018-11-03T11:46:34.900Z,13.00
2018-11-03T11:49:03.720Z,13.30
2018-11-03T11:51:32.475Z,13.70
2018-11-03T11:54:02.007Z,14.00
2018-11-03T11:56:30.820Z,13.90
2018-11-03T11:58:59.665Z,13.90
2018-11-03T12:01:28.602Z,14.20
2018-11-03T12:03:58.023Z,14.20
2018-11-03T12:06:26.972Z,14.20
2018-11-03T12:08:55.885Z,14.30
2018-11-03T12:11:24.760Z,14.70
2018-11-03T12:13:53.686Z,14.80
2018-11-03T12:16:22.566Z,14.80
2018-11-03T12:18:51.324Z,14.60
2018-11-03T12:21:20.268Z,14.00
2018-11-03T12:23:49.153Z,13.60
2018-11-03T12:26:18.066Z,13.20
2018-11-03T12:28:47.130Z,12.90
2018-11-03T12:31:15.997Z,13.10
2018-11-03T12:33:44.869Z,13.10
2018-11-03T12:36:13.833Z,13.00
2018-11-03T12:38:43.021Z,12.80
2018-11-03T12:41:12.457Z,12.50
2018-11-03T12:43:41.556Z,12.80
2018-11-03T12:46:11.063Z,12.90
2018-11-03T12:48:40.002Z,13.00
2018-11-03T12:51:08.804Z,13.10
2018-11-03T12:53:37.719Z,13.00
2018-11-03T12:56:06.670Z,13.20
2018-11-03T12:58:35.428Z,13.10
2018-11-03T13:01:05.293Z,13.00
2018-11-03T13:03:34.344Z,13.00
2018-11-03T13:06:10.267Z,13.00
2018-11-03T13:08:39.154Z,12.90
2018-11-03T13:11:14.891Z,12.70
2018-11-03T13:13:43.950Z,12.40
2018-11-03T13:16:12.832Z,12.30
2018-11-03T13:18:41.703Z,12.50
2018-11-03T13:21:10.673Z,12.60
2018-11-03T13:23:39.701Z,12.60
2018-11-03T13:26:09.276Z,12.60
2018-11-03T13:28:38.427Z,12.40
2018-11-03T13:31:07.617Z,12.30
2018-11-03T13:33:36.473Z,12.40
2018-11-03T13:36:05.762Z,12.50
2018-11-03T13:38:34.573Z,12.40
2018-11-03T13:41:03.587Z,12.10
2018-11-03T13:43:32.350Z,12.00
2018-11-03T13:46:01.172Z,12.20
2018-11-03T13:48:30.168Z,12.10
2018-11-03T13:50:58.957Z,12.00
2018-11-03T13:53:27.742Z,11.90
2018-11-03T13:55:56.929Z,11.90
2018-11-03T13:58:25.852Z,11.80
2018-11-03T14:00:55.409Z,11.80
2018-11-03T14:03:24.240Z,11.70
2018-11-03T14:05:53.019Z,11.70
2018-11-03T14:08:22.061Z,11.60
2018-11-03T14:10:51.042Z,11.60
2018-11-03T14:13:19.899Z,11.50
2018-11-03T14:15:50.034Z,11.40
2018-11-03T14:18:18.822Z,11.20
2018-11-03T14:20:47.774Z,11.20
2018-11-03T14:23:16.577Z,11.00
2018-11-03T14:25:45.545Z,10.90
2018-11-03T14:28:14.571Z,11.00
2018-11-03T14:30:43.439Z,11.00
2018-11-03T14:33:12.994Z,11.10
2018-11-03T14:35:42.524Z,11.00
2018-11-03T14:38:11.536Z,11.00
2018-11-03T14:40:40.412Z,11.10
2018-11-03T14:43:09.268Z,11.00
2018-11-03T14:45:38.127Z,10.90
2018-11-03T14:48:07.642Z,10.80
2018-11-03T14:50:36.600Z,10.70
2018-11-03T14:53:05.408Z,10.70
2018-11-03T14:55:34.325Z,10.70
2018-11-03T14:58:03.223Z,10.70
2018-11-03T15:00:35.333Z,10.70
2018-11-03T15:03:04.774Z,10.70
2018-11-03T15:05:33.548Z,10.60
2018-11-03T15:08:02.461Z,10.60
2018-11-03T15:10:31.356Z,10.60
2018-11-03T15:13:00.245Z,10.60
2018-11-03T15:15:29.211Z,10.60
2018-11-03T15:17:58.181Z,10.60
2018-11-03T15:20:27.737Z,10.60
2018-11-03T15:22:56.733Z,10.60
2018-11-03T15:25:25.623Z,10.60
2018-11-03T15:27:55.414Z,10.60
2018-11-03T15:30:24.491Z,10.60
2018-11-03T15:32:53.342Z,10.50
2018-11-03T15:35:22.225Z,10.50
2018-11-03T15:37:51.179Z,10.50
2018-11-03T15:40:20.150Z,10.50
2018-11-03T15:42:49.029Z,10.50
2018-11-03T15:45:18.507Z,10.40
2018-11-03T15:47:48.061Z,10.30
2018-11-03T15:50:17.445Z,10.30
2018-11-03T15:52:46.772Z,10.30
2018-11-03T15:55:15.597Z,10.30
2018-11-03T15:57:44.461Z,10.30
2018-11-03T16:00:15.917Z,10.30
2018-11-03T16:02:45.162Z,10.40
2018-11-03T16:05:14.201Z,10.30
2018-11-03T16:07:43.528Z,10.20
2018-11-03T16:10:12.324Z,10.20
2018-11-03T16:12:41.238Z,10.20
2018-11-03T16:15:11.352Z,10.20
2018-11-03T16:17:40.904Z,10.20
2018-11-03T16:20:11.008Z,10.20
2018-11-03T16:22:40.183Z,10.20
2018-11-03T16:25:09.650Z,10.20
2018-11-03T16:27:38.960Z,10.20
2018-11-03T16:30:10.794Z,10.10
2018-11-03T16:32:40.142Z,10.10
2018-11-03T16:35:09.110Z,10.10
2018-11-03T16:37:38.444Z,10.10
2018-11-03T16:40:08.796Z,10.10
2018-11-03T16:42:37.874Z,10.00
2018-11-03T16:45:08.556Z,10.00
2018-11-03T16:47:37.611Z,10.10
2018-11-03T16:50:07.808Z,10.00
2018-11-03T16:52:36.934Z,10.00
2018-11-03T16:55:06.545Z,10.00
2018-11-03T16:57:35.780Z,10.00
2018-11-03T17:00:05.623Z,10.10
2018-11-03T17:02:34.631Z,10.10
2018-11-03T17:05:03.885Z,10.10
2018-11-03T17:07:32.926Z,10.10
2018-11-03T17:10:01.849Z,10.00
2018-11-03T17:12:30.805Z,10.00
2018-11-03T17:14:59.753Z,10.00
2018-11-03T17:17:28.754Z,9.90
2018-11-03T17:19:57.572Z,9.90
2018-11-03T17:22:26.451Z,9.90
2018-11-03T17:24:55.698Z,9.90
2018-11-03T17:27:24.635Z,9.80
2018-11-03T17:30:05.986Z,9.80
2018-11-03T17:32:51.381Z,9.80
2018-11-03T17:35:33.766Z,9.80
2018-11-03T17:38:14.412Z,9.70
2018-11-03T17:40:43.252Z,9.70
2018-11-03T17:43:12.196Z,9.70
2018-11-03T17:45:51.107Z,9.70
2018-11-03T17:48:20.120Z,9.70
2018-11-03T17:50:48.990Z,9.70
2018-11-03T17:53:17.840Z,9.70
2018-11-03T17:55:46.841Z,9.70
2018-11-03T17:58:15.676Z,9.70
2018-11-03T18:00:44.650Z,9.70
2018-11-03T18:03:13.483Z,9.70
2018-11-03T18:05:42.631Z,9.70
2018-11-03T18:08:11.582Z,9.70
2018-11-03T18:10:40.493Z,9.70
2018-11-03T18:13:16.343Z,9.70
2018-11-03T18:15:45.159Z,9.70
2018-11-03T18:18:14.636Z,9.70
2018-11-03T18:20:44.121Z,9.70
2018-11-03T18:23:13.170Z,9.80
2018-11-03T18:25:42.069Z,9.70
2018-11-03T18:28:10.860Z,9.70
2018-11-03T18:30:39.914Z,9.70
2018-11-03T18:33:12.686Z,9.60
2018-11-03T18:35:41.504Z,9.60
2018-11-03T18:38:10.481Z,9.60
2018-11-03T18:40:39.323Z,9.60
2018-11-03T18:43:09.137Z,9.60
2018-11-03T18:45:40.216Z,9.60
2018-11-03T18:48:11.097Z,9.60
2018-11-03T18:50:41.035Z,9.50
2018-11-03T18:53:09.908Z,9.50
2018-11-03T18:58:33.618Z,9.50
2018-11-03T19:01:11.885Z,9.50
2018-11-03T19:03:41.731Z,9.50
2018-11-03T19:06:10.625Z,9.50
2018-11-03T19:08:40.034Z,9.50
2018-11-03T19:11:14.776Z,9.50
2018-11-03T19:13:45.483Z,9.50
2018-11-03T19:19:08.046Z,9.50
2018-11-03T19:21:47.229Z,9.50
2018-11-03T19:24:16.160Z,9.50
2018-11-03T19:26:44.990Z,9.50
2018-11-03T19:29:13.949Z,9.50
2018-11-03T19:31:42.805Z,9.60
2018-11-03T19:34:11.662Z,9.50
2018-11-03T19:36:40.527Z,9.40
2018-11-03T19:39:10.082Z,9.40
2018-11-03T19:41:39.057Z,9.30
2018-11-03T19:44:08.376Z,9.40
2018-11-03T19:46:37.218Z,9.40
2018-11-03T19:49:06.825Z,9.40
2018-11-03T19:51:35.934Z,9.50
2018-11-03T19:54:22.879Z,9.50
2018-11-03T19:56:51.748Z,9.50
2018-11-03T19:59:21.236Z,9.50
2018-11-03T20:01:50.379Z,9.50
2018-11-03T20:04:19.296Z,9.50
2018-11-03T20:06:48.229Z,9.50
2018-11-03T20:09:17.120Z,9.40
2018-11-03T20:11:46.104Z,9.40
2018-11-03T20:14:19.559Z,9.40
2018-11-03T20:16:48.672Z,9.40
2018-11-03T20:19:40.432Z,9.40
2018-11-03T20:22:09.345Z,9.30
2018-11-03T20:24:38.966Z,9.30
2018-11-03T20:27:07.973Z,9.30
2018-11-03T20:29:36.903Z,9.30
2018-11-03T20:32:05.947Z,9.30
2018-11-03T20:34:34.804Z,9.30
2018-11-03T20:37:03.679Z,9.30
2018-11-03T20:39:32.552Z,9.40
2018-11-03T20:42:01.538Z,9.40
2018-11-03T20:44:30.329Z,9.40
2018-11-03T20:46:59.279Z,9.40
2018-11-03T20:49:28.802Z,9.40
2018-11-03T20:51:57.840Z,9.40
2018-11-03T20:54:26.652Z,9.40
2018-11-03T20:56:55.521Z,9.40
2018-11-03T20:59:24.551Z,9.40
2018-11-03T21:01:53.381Z,9.40
2018-11-03T21:04:22.325Z,9.40
2018-11-03T21:06:51.599Z,9.40
2018-11-03T21:09:20.595Z,9.40
2018-11-03T21:11:49.509Z,9.40
2018-11-03T21:14:18.384Z,9.40
2018-11-03T21:16:47.347Z,9.40
2018-11-03T21:19:16.405Z,9.40
2018-11-03T21:21:45.276Z,9.30
2018-11-03T21:24:14.471Z,9.30
2018-11-03T21:26:43.341Z,9.30
2018-11-03T21:29:12.310Z,9.30
2018-11-03T21:31:46.977Z,9.30
2018-11-03T21:34:15.901Z,9.30
2018-11-03T21:36:45.716Z,9.30
2018-11-03T21:39:14.795Z,9.30
2018-11-03T21:41:43.760Z,9.30
2018-11-03T21:44:12.878Z,9.30
2018-11-03T21:46:42.436Z,9.30
2018-11-03T21:49:11.275Z,9.30
2018-11-03T21:51:40.082Z,9.30
2018-11-03T21:54:09.570Z,9.30
2018-11-03T21:56:38.414Z,9.30
2018-11-03T21:59:07.449Z,9.30
2018-11-03T22:01:36.457Z,9.30
2018-11-03T22:04:05.829Z,9.30
2018-11-03T22:06:34.731Z,9.30
2018-11-03T22:09:03.689Z,9.20
2018-11-03T22:11:32.543Z,9.20
2018-11-03T22:14:01.478Z,9.30
2018-11-03T22:16:30.378Z,9.30
2018-11-03T22:18:59.289Z,9.20
2018-11-03T22:21:28.508Z,9.30
2018-11-03T22:23:57.382Z,9.20
2018-11-03T22:26:26.288Z,9.20
2018-11-03T22:28:56.261Z,9.20
2018-11-03T22:31:25.318Z,9.20
2018-11-03T22:34:06.441Z,9.30
2018-11-03T22:36:35.479Z,9.30
2018-11-03T22:39:05.439Z,9.30
2018-11-03T22:41:34.377Z,9.30
2018-11-03T22:44:03.261Z,9.30
2018-11-03T22:46:32.277Z,9.30
2018-11-03T22:49:01.221Z,9.20
2018-11-03T22:51:31.959Z,9.20
2018-11-03T22:54:00.781Z,9.30
2018-11-03T22:56:29.661Z,9.20
2018-11-03T22:58:58.501Z,9.20
2018-11-03T23:01:27.999Z,9.30
2018-11-03T23:03:56.926Z,9.30
2018-11-03T23:06:26.107Z,9.30
2018-11-03T23:08:55.014Z,9.20
2018-11-03T23:11:23.847Z,9.20
2018-11-03T23:13:52.909Z,9.20
2018-11-03T23:16:21.718Z,9.20
2018-11-03T23:18:50.577Z,9.30
2018-11-03T23:21:19.506Z,9.30
2018-11-03T23:23:48.565Z,9.30
2018-11-03T23:26:18.066Z,9.30
2018-11-03T23:28:47.297Z,9.30
2018-11-03T23:31:16.197Z,9.20
2018-11-03T23:33:45.118Z,9.20
2018-11-03T23:36:14.129Z,9.30
2018-11-03T23:38:51.072Z,9.20
2018-11-03T23:41:19.913Z,9.20
2018-11-03T23:43:49.352Z,9.30
2018-11-03T23:46:18.236Z,9.20
2018-11-03T23:48:47.001Z,9.20
2018-11-03T23:51:16.179Z,9.30
2018-11-03T23:53:45.210Z,9.30
2018-11-03T23:56:14.269Z,9.20
2018-11-03T23:58:43.173Z,9.20
