createdAt,value
2018-05-17T00:00:16.557Z,99.90
2018-05-17T00:02:43.232Z,99.90
2018-05-17T00:05:09.659Z,99.90
2018-05-17T00:07:36.268Z,99.90
2018-05-17T00:10:03.975Z,99.90
2018-05-17T00:12:30.422Z,99.90
2018-05-17T00:14:57.507Z,99.90
2018-05-17T00:17:24.790Z,99.90
2018-05-17T00:19:52.319Z,99.90
2018-05-17T00:22:19.867Z,99.90
2018-05-17T00:24:46.808Z,99.90
2018-05-17T00:27:13.985Z,99.90
2018-05-17T00:29:41.674Z,99.90
2018-05-17T00:32:08.956Z,99.90
2018-05-17T00:34:36.898Z,99.90
2018-05-17T00:37:03.310Z,99.90
2018-05-17T00:39:30.590Z,99.90
2018-05-17T00:41:57.147Z,99.90
2018-05-17T00:44:23.663Z,99.90
2018-05-17T00:46:50.881Z,99.90
2018-05-17T00:49:18.049Z,99.90
2018-05-17T00:51:44.597Z,99.90
2018-05-17T00:54:11.068Z,99.90
2018-05-17T00:56:39.026Z,99.90
2018-05-17T00:59:06.375Z,99.90
2018-05-17T01:01:33.586Z,99.90
2018-05-17T01:04:01.608Z,99.90
2018-05-17T01:06:28.329Z,99.90
2018-05-17T01:08:55.252Z,99.90
2018-05-17T01:11:21.777Z,99.90
2018-05-17T01:13:48.330Z,99.90
2018-05-17T01:16:16.046Z,99.90
2018-05-17T01:18:42.678Z,99.90
2018-05-17T01:21:09.312Z,99.90
2018-05-17T01:23:36.853Z,99.90
2018-05-17T01:26:03.315Z,99.90
2018-05-17T01:28:29.834Z,99.90
2018-05-17T01:30:56.507Z,99.90
2018-05-17T01:33:23.173Z,99.90
2018-05-17T01:35:49.691Z,99.90
2018-05-17T01:38:26.599Z,99.90
2018-05-17T01:40:54.016Z,99.90
2018-05-17T01:43:21.300Z,99.90
2018-05-17T01:45:47.736Z,99.90
2018-05-17T01:48:14.847Z,99.90
2018-05-17T01:50:41.404Z,99.90
2018-05-17T01:53:08.695Z,99.90
2018-05-17T01:55:35.411Z,99.90
2018-05-17T01:58:01.940Z,99.90
2018-05-17T02:00:28.672Z,99.90
2018-05-17T02:02:55.836Z,99.90
2018-05-17T02:05:23.313Z,99.90
2018-05-17T02:07:50.130Z,99.90
2018-05-17T02:10:16.553Z,99.90
2018-05-17T02:12:43.611Z,99.90
2018-05-17T02:15:10.426Z,99.90
2018-05-17T02:17:37.056Z,99.90
2018-05-17T02:20:04.922Z,99.90
2018-05-17T02:22:31.491Z,99.90
2018-05-17T02:24:59.833Z,99.90
2018-05-17T02:27:27.027Z,99.90
2018-05-17T02:29:54.344Z,99.90
2018-05-17T02:32:21.623Z,99.90
2018-05-17T02:34:49.715Z,99.90
2018-05-17T02:37:16.432Z,99.90
2018-05-17T02:39:44.127Z,99.90
2018-05-17T02:42:10.600Z,99.90
2018-05-17T02:44:37.021Z,99.90
2018-05-17T02:47:03.649Z,99.90
2018-05-17T02:49:30.175Z,99.90
2018-05-17T02:51:58.207Z,99.90
2018-05-17T02:54:25.441Z,99.90
2018-05-17T02:56:52.733Z,99.90
2018-05-17T02:59:19.737Z,99.90
2018-05-17T03:01:47.572Z,99.90
2018-05-17T03:04:14.906Z,99.90
2018-05-17T03:06:41.518Z,99.90
2018-05-17T03:09:08.189Z,99.90
2018-05-17T03:11:35.000Z,99.90
2018-05-17T03:14:01.981Z,99.90
2018-05-17T03:16:28.577Z,99.90
2018-05-17T03:18:55.237Z,99.90
2018-05-17T03:23:52.650Z,99.90
2018-05-17T03:26:19.801Z,99.90
2018-05-17T03:28:46.217Z,99.90
2018-05-17T03:31:12.651Z,99.90
2018-05-17T03:33:39.074Z,99.90
2018-05-17T03:36:05.521Z,99.90
2018-05-17T03:38:31.940Z,99.90
2018-05-17T03:40:58.366Z,99.90
2018-05-17T03:43:24.808Z,99.90
2018-05-17T03:45:51.966Z,99.90
2018-05-17T03:48:18.379Z,99.90
2018-05-17T03:50:44.812Z,99.90
2018-05-17T03:53:11.204Z,99.90
2018-05-17T03:55:37.627Z,99.90
2018-05-17T03:58:04.071Z,99.90
2018-05-17T04:00:51.495Z,99.90
2018-05-17T04:03:29.998Z,99.90
2018-05-17T04:06:10.126Z,99.90
2018-05-17T04:08:36.607Z,99.90
2018-05-17T04:11:03.393Z,99.90
2018-05-17T04:13:29.809Z,99.90
2018-05-17T04:15:56.225Z,99.90
2018-05-17T04:18:22.757Z,99.90
2018-05-17T04:20:49.915Z,99.90
2018-05-17T04:23:17.213Z,99.90
2018-05-17T04:25:43.646Z,99.90
2018-05-17T04:28:10.814Z,99.90
2018-05-17T04:32:45.668Z,99.90
2018-05-17T04:35:12.201Z,99.90
2018-05-17T04:37:38.663Z,99.90
2018-05-17T04:40:05.127Z,99.90
2018-05-17T04:42:31.576Z,99.90
2018-05-17T04:44:58.022Z,99.90
2018-05-17T04:47:25.187Z,99.90
2018-05-17T04:49:52.477Z,99.90
2018-05-17T04:52:19.032Z,99.90
2018-05-17T04:54:46.276Z,99.90
2018-05-17T04:57:12.645Z,99.90
2018-05-17T04:59:39.848Z,99.90
2018-05-17T05:02:06.297Z,99.90
2018-05-17T05:04:32.737Z,99.90
2018-05-17T05:06:59.912Z,99.90
2018-05-17T05:09:27.162Z,99.90
2018-05-17T05:11:53.647Z,99.90
2018-05-17T05:14:20.920Z,99.90
2018-05-17T05:16:48.081Z,99.90
2018-05-17T05:19:15.251Z,99.90
2018-05-17T05:21:42.503Z,99.90
2018-05-17T05:24:08.932Z,99.90
2018-05-17T05:26:35.389Z,99.90
2018-05-17T05:29:01.887Z,99.90
2018-05-17T05:31:28.416Z,99.90
2018-05-17T05:33:54.825Z,99.90
2018-05-17T05:36:21.996Z,99.90
2018-05-17T05:38:49.153Z,99.90
2018-05-17T05:41:16.369Z,99.90
2018-05-17T05:43:42.899Z,99.90
2018-05-17T05:46:10.069Z,99.90
2018-05-17T05:48:37.235Z,99.90
2018-05-17T05:51:04.521Z,99.90
2018-05-17T05:53:31.009Z,99.90
2018-05-17T05:55:57.531Z,99.90
2018-05-17T05:58:24.722Z,99.90
2018-05-17T06:00:51.181Z,99.90
2018-05-17T06:03:17.621Z,99.90
2018-05-17T06:05:44.008Z,99.90
2018-05-17T06:08:10.530Z,99.90
2018-05-17T06:10:37.809Z,99.90
2018-05-17T06:13:04.284Z,99.90
2018-05-17T06:15:30.820Z,99.90
2018-05-17T06:17:57.982Z,99.90
2018-05-17T06:20:25.380Z,99.90
2018-05-17T06:22:51.849Z,99.90
2018-05-17T06:25:18.303Z,99.90
2018-05-17T06:27:45.366Z,99.90
2018-05-17T06:30:11.825Z,99.90
2018-05-17T06:32:38.270Z,99.90
2018-05-17T06:35:04.824Z,99.90
2018-05-17T06:37:31.428Z,99.90
2018-05-17T06:39:58.549Z,99.90
2018-05-17T06:42:25.108Z,99.90
2018-05-17T06:44:52.249Z,99.90
2018-05-17T06:47:18.797Z,99.90
2018-05-17T06:49:45.297Z,99.90
2018-05-17T06:52:12.479Z,99.90
2018-05-17T06:54:38.955Z,99.90
2018-05-17T06:57:05.485Z,99.90
2018-05-17T06:59:31.892Z,99.90
2018-05-17T07:01:58.354Z,99.90
2018-05-17T07:04:24.780Z,99.90
2018-05-17T07:06:51.271Z,99.90
2018-05-17T07:09:17.764Z,99.90
2018-05-17T07:11:44.199Z,99.90
2018-05-17T07:14:10.780Z,99.90
2018-05-17T07:16:37.941Z,99.90
2018-05-17T07:19:06.049Z,99.90
2018-05-17T07:21:32.512Z,99.90
2018-05-17T07:23:58.960Z,99.90
2018-05-17T07:26:25.517Z,99.90
2018-05-17T07:28:51.988Z,99.90
2018-05-17T07:31:18.436Z,99.90
2018-05-17T07:33:44.989Z,99.90
2018-05-17T07:36:12.179Z,99.90
2018-05-17T07:38:38.631Z,99.90
2018-05-17T07:41:05.377Z,99.90
2018-05-17T07:43:32.559Z,99.90
2018-05-17T07:45:58.994Z,99.90
2018-05-17T07:48:26.180Z,99.90
2018-05-17T07:50:53.368Z,99.90
2018-05-17T07:53:19.808Z,99.90
2018-05-17T07:55:46.992Z,99.90
2018-05-17T07:58:13.439Z,99.90
2018-05-17T08:00:40.612Z,99.90
2018-05-17T08:03:07.813Z,99.90
2018-05-17T08:05:34.261Z,99.90
2018-05-17T08:08:00.724Z,99.90
2018-05-17T08:10:27.810Z,99.90
2018-05-17T08:12:54.326Z,99.90
2018-05-17T08:15:20.794Z,99.90
2018-05-17T08:17:47.237Z,99.90
2018-05-17T08:20:14.384Z,99.90
2018-05-17T08:22:42.276Z,99.90
2018-05-17T08:25:09.573Z,99.90
2018-05-17T08:27:36.066Z,99.90
2018-05-17T08:30:02.584Z,99.90
2018-05-17T08:32:29.003Z,99.90
2018-05-17T08:34:55.431Z,99.90
2018-05-17T08:37:21.915Z,99.90
2018-05-17T08:39:48.340Z,99.90
2018-05-17T08:42:14.846Z,99.90
2018-05-17T08:44:41.284Z,99.90
2018-05-17T08:47:07.781Z,99.90
2018-05-17T08:49:34.926Z,99.90
2018-05-17T08:52:01.511Z,99.90
2018-05-17T08:54:28.023Z,99.90
2018-05-17T08:56:54.531Z,99.90
2018-05-17T08:59:20.945Z,99.90
2018-05-17T09:01:47.386Z,99.90
2018-05-17T09:04:14.599Z,99.90
2018-05-17T09:06:41.050Z,99.90
2018-05-17T09:09:08.273Z,99.90
2018-05-17T09:11:34.998Z,99.90
2018-05-17T09:14:02.121Z,99.90
2018-05-17T09:16:28.561Z,99.90
2018-05-17T09:18:54.983Z,99.90
2018-05-17T09:21:22.839Z,99.90
2018-05-17T09:23:49.284Z,99.90
2018-05-17T09:26:15.734Z,99.90
2018-05-17T09:28:42.194Z,99.90
2018-05-17T09:31:08.698Z,99.90
2018-05-17T09:33:35.865Z,99.90
2018-05-17T09:36:03.141Z,99.90
2018-05-17T09:38:30.295Z,99.90
2018-05-17T09:40:56.771Z,99.90
2018-05-17T09:43:23.940Z,99.90
2018-05-17T09:45:50.881Z,99.90
2018-05-17T09:48:17.344Z,99.90
2018-05-17T09:50:43.774Z,99.90
2018-05-17T09:53:10.280Z,99.90
2018-05-17T09:55:38.486Z,99.90
2018-05-17T09:58:05.033Z,99.90
2018-05-17T10:00:32.259Z,99.90
2018-05-17T10:02:58.683Z,99.90
2018-05-17T10:05:25.156Z,99.90
2018-05-17T10:07:51.632Z,99.90
2018-05-17T10:10:18.038Z,99.90
2018-05-17T10:12:45.258Z,99.90
2018-05-17T10:15:12.362Z,99.90
2018-05-17T10:17:39.556Z,99.90
2018-05-17T10:20:06.735Z,99.90
2018-05-17T10:22:33.880Z,99.90
2018-05-17T10:25:01.053Z,99.90
2018-05-17T10:27:28.235Z,99.90
2018-05-17T10:29:55.407Z,99.90
2018-05-17T10:32:22.687Z,99.90
2018-05-17T10:34:49.124Z,99.90
2018-05-17T10:37:16.313Z,99.90
2018-05-17T10:39:45.018Z,99.90
2018-05-17T10:42:11.597Z,99.90
2018-05-17T10:44:38.046Z,99.90
2018-05-17T10:47:04.505Z,99.90
2018-05-17T10:49:31.048Z,99.90
2018-05-17T10:51:58.321Z,99.90
2018-05-17T10:54:25.524Z,99.90
2018-05-17T10:56:51.950Z,99.90
2018-05-17T10:59:19.228Z,99.90
2018-05-17T11:01:46.501Z,99.90
2018-05-17T11:04:12.927Z,99.90
2018-05-17T11:06:39.733Z,99.90
2018-05-17T11:09:06.938Z,99.90
2018-05-17T11:11:33.380Z,99.90
2018-05-17T11:13:59.767Z,99.90
2018-05-17T11:16:26.195Z,99.90
2018-05-17T11:18:52.718Z,99.90
2018-05-17T11:21:20.194Z,99.90
2018-05-17T11:23:48.522Z,99.90
2018-05-17T11:26:15.770Z,99.90
2018-05-17T11:28:42.933Z,99.90
2018-05-17T11:31:10.114Z,99.90
2018-05-17T11:33:36.600Z,99.90
2018-05-17T11:36:03.123Z,99.90
2018-05-17T11:38:30.425Z,99.90
2018-05-17T11:40:56.961Z,99.90
2018-05-17T11:43:23.379Z,99.90
2018-05-17T11:45:49.890Z,99.90
2018-05-17T11:48:16.430Z,99.90
2018-05-17T11:50:43.996Z,99.90
2018-05-17T11:53:11.248Z,99.90
2018-05-17T11:55:37.727Z,99.90
2018-05-17T11:58:04.952Z,99.90
2018-05-17T12:00:31.474Z,99.90
2018-05-17T12:02:58.036Z,99.90
2018-05-17T12:05:24.514Z,99.90
2018-05-17T12:07:51.053Z,99.90
2018-05-17T12:10:17.503Z,99.90
2018-05-17T12:12:44.683Z,99.90
2018-05-17T12:15:11.233Z,99.90
2018-05-17T12:17:38.463Z,99.90
2018-05-17T12:20:05.012Z,99.90
2018-05-17T12:22:31.589Z,99.90
2018-05-17T12:24:58.081Z,99.90
2018-05-17T12:27:25.364Z,99.90
2018-05-17T12:29:51.837Z,99.90
2018-05-17T12:32:18.262Z,99.90
2018-05-17T12:34:45.544Z,99.90
2018-05-17T12:37:12.792Z,99.60
2018-05-17T12:39:39.307Z,99.60
2018-05-17T12:42:05.737Z,99.50
2018-05-17T12:44:32.287Z,99.60
2018-05-17T12:46:58.771Z,99.80
2018-05-17T12:49:25.793Z,99.80
2018-05-17T12:51:52.270Z,99.50
2018-05-17T12:54:18.733Z,99.00
2018-05-17T12:56:45.188Z,98.60
2018-05-17T12:59:11.694Z,98.20
2018-05-17T13:01:38.136Z,98.20
2018-05-17T13:04:04.652Z,98.10
2018-05-17T13:06:31.826Z,98.30
2018-05-17T13:08:59.029Z,98.30
2018-05-17T13:11:25.558Z,98.30
2018-05-17T13:13:52.778Z,98.70
2018-05-17T13:16:19.258Z,98.70
2018-05-17T13:18:45.635Z,98.50
2018-05-17T13:21:12.808Z,97.90
2018-05-17T13:23:40.088Z,98.00
2018-05-17T13:26:07.319Z,98.00
2018-05-17T13:28:33.742Z,98.00
2018-05-17T13:31:00.999Z,98.10
2018-05-17T13:33:27.556Z,98.30
2018-05-17T13:35:53.979Z,98.80
2018-05-17T13:38:20.463Z,98.80
2018-05-17T13:40:47.737Z,99.10
2018-05-17T13:43:15.012Z,99.00
2018-05-17T13:45:42.284Z,98.80
2018-05-17T13:48:10.174Z,98.50
2018-05-17T13:50:36.834Z,98.40
2018-05-17T13:53:04.068Z,97.70
2018-05-17T13:55:30.635Z,97.60
2018-05-17T13:57:57.821Z,97.90
2018-05-17T14:00:24.931Z,97.70
2018-05-17T14:02:52.322Z,97.70
2018-05-17T14:05:18.850Z,97.20
2018-05-17T14:07:45.358Z,96.80
2018-05-17T14:10:11.962Z,96.70
2018-05-17T14:12:39.124Z,96.30
2018-05-17T14:15:06.429Z,96.10
2018-05-17T14:17:33.567Z,96.00
2018-05-17T14:20:00.739Z,95.90
2018-05-17T14:22:27.908Z,95.60
2018-05-17T14:24:54.326Z,95.60
2018-05-17T14:27:20.838Z,95.50
2018-05-17T14:29:48.180Z,94.90
2018-05-17T14:32:14.775Z,94.80
2018-05-17T14:34:41.997Z,95.20
2018-05-17T14:37:08.503Z,95.20
2018-05-17T14:39:34.940Z,94.70
2018-05-17T14:42:01.401Z,94.40
2018-05-17T14:44:28.612Z,94.40
2018-05-17T14:46:55.044Z,94.30
2018-05-17T14:49:22.321Z,94.20
2018-05-17T14:51:48.884Z,94.20
2018-05-17T14:54:15.294Z,94.60
2018-05-17T14:56:41.790Z,94.80
2018-05-17T14:59:09.020Z,94.50
2018-05-17T15:01:36.732Z,94.50
2018-05-17T15:04:03.958Z,94.60
2018-05-17T15:06:30.426Z,94.60
2018-05-17T15:08:56.910Z,94.30
2018-05-17T15:11:24.190Z,93.90
2018-05-17T15:13:50.562Z,93.80
2018-05-17T15:16:17.024Z,93.70
2018-05-17T15:18:43.646Z,93.80
2018-05-17T15:21:10.139Z,93.80
2018-05-17T15:23:36.611Z,93.80
2018-05-17T15:26:03.080Z,93.80
2018-05-17T15:28:29.537Z,93.80
2018-05-17T15:30:55.962Z,93.50
2018-05-17T15:33:23.134Z,93.20
2018-05-17T15:35:50.412Z,93.10
2018-05-17T15:38:16.850Z,93.10
2018-05-17T15:40:44.045Z,92.60
2018-05-17T15:43:10.447Z,92.60
2018-05-17T15:45:36.899Z,92.60
2018-05-17T15:48:03.378Z,93.00
2018-05-17T15:50:29.837Z,93.30
2018-05-17T15:52:56.403Z,93.70
2018-05-17T15:55:23.614Z,93.60
2018-05-17T15:57:50.044Z,93.60
2018-05-17T16:00:16.511Z,93.50
2018-05-17T16:02:42.946Z,93.70
2018-05-17T16:05:09.397Z,94.00
2018-05-17T16:07:35.875Z,94.00
2018-05-17T16:10:03.175Z,94.60
2018-05-17T16:12:29.602Z,94.60
2018-05-17T16:14:56.616Z,94.70
2018-05-17T16:17:23.107Z,94.80
2018-05-17T16:19:49.588Z,94.90
2018-05-17T16:22:16.761Z,94.90
2018-05-17T16:24:43.930Z,95.20
2018-05-17T16:27:11.178Z,95.20
2018-05-17T16:29:37.663Z,95.20
2018-05-17T16:32:04.873Z,95.50
2018-05-17T16:34:31.396Z,95.50
2018-05-17T16:36:57.838Z,95.70
2018-05-17T16:39:25.023Z,96.10
2018-05-17T16:41:52.300Z,95.80
2018-05-17T16:44:19.539Z,95.70
2018-05-17T16:46:45.965Z,95.70
2018-05-17T16:49:12.485Z,95.80
2018-05-17T16:51:39.044Z,95.90
2018-05-17T16:54:05.687Z,95.80
2018-05-17T16:56:32.881Z,96.30
2018-05-17T16:58:59.388Z,96.30
2018-05-17T17:01:26.657Z,96.20
2018-05-17T17:03:53.100Z,96.10
2018-05-17T17:06:19.723Z,96.20
2018-05-17T17:08:46.159Z,96.40
2018-05-17T17:11:12.635Z,96.60
2018-05-17T17:13:39.940Z,97.10
2018-05-17T17:16:06.372Z,97.10
2018-05-17T17:18:32.807Z,97.40
2018-05-17T17:21:00.011Z,97.70
2018-05-17T17:23:26.447Z,97.60
2018-05-17T17:25:53.831Z,97.90
2018-05-17T17:28:20.386Z,97.90
2018-05-17T17:30:47.561Z,98.40
2018-05-17T17:33:14.012Z,98.40
2018-05-17T17:35:41.576Z,98.80
2018-05-17T17:38:07.984Z,98.80
2018-05-17T17:40:52.366Z,99.30
2018-05-17T17:43:18.867Z,98.90
2018-05-17T17:45:45.422Z,98.90
2018-05-17T17:48:12.633Z,99.10
2018-05-17T17:50:39.081Z,99.10
2018-05-17T17:53:05.496Z,99.40
2018-05-17T17:55:32.691Z,99.40
2018-05-17T17:57:59.138Z,99.40
2018-05-17T18:00:25.644Z,99.10
2018-05-17T18:02:52.128Z,99.10
2018-05-17T18:05:18.713Z,99.10
2018-05-17T18:07:45.266Z,99.20
2018-05-17T18:10:12.546Z,99.20
2018-05-17T18:12:39.101Z,99.20
2018-05-17T18:15:06.657Z,99.40
2018-05-17T18:17:34.549Z,99.70
2018-05-17T18:20:01.031Z,99.70
2018-05-17T18:22:27.493Z,99.80
2018-05-17T18:24:54.013Z,99.90
2018-05-17T18:27:20.362Z,99.90
2018-05-17T18:29:47.656Z,99.90
2018-05-17T18:32:14.944Z,99.90
2018-05-17T18:34:41.393Z,99.90
2018-05-17T18:37:08.613Z,99.90
2018-05-17T18:39:35.044Z,99.90
2018-05-17T18:42:01.585Z,99.90
2018-05-17T18:44:28.728Z,99.90
2018-05-17T18:46:56.748Z,99.90
2018-05-17T18:49:23.929Z,99.90
2018-05-17T18:51:50.378Z,99.90
2018-05-17T18:54:17.562Z,99.90
2018-05-17T18:56:44.061Z,99.90
2018-05-17T18:59:10.531Z,99.90
2018-05-17T19:01:37.132Z,99.90
2018-05-17T19:04:04.300Z,99.90
2018-05-17T19:06:31.252Z,99.90
2018-05-17T19:08:58.539Z,99.90
2018-05-17T19:11:25.812Z,99.90
2018-05-17T19:13:52.860Z,99.90
2018-05-17T19:16:19.395Z,99.90
2018-05-17T19:18:45.877Z,99.90
2018-05-17T19:21:13.070Z,99.90
2018-05-17T19:23:40.230Z,99.90
2018-05-17T19:26:07.526Z,99.90
2018-05-17T19:28:33.973Z,99.90
2018-05-17T19:31:01.143Z,99.90
2018-05-17T19:33:27.703Z,99.90
2018-05-17T19:35:54.975Z,99.90
2018-05-17T19:38:22.557Z,99.90
2018-05-17T19:40:49.751Z,99.90
2018-05-17T19:43:17.517Z,99.90
2018-05-17T19:45:43.946Z,99.90
2018-05-17T19:48:10.394Z,99.90
2018-05-17T19:50:36.849Z,99.90
2018-05-17T19:53:03.483Z,99.90
2018-05-17T19:55:30.036Z,99.90
2018-05-17T19:57:57.275Z,99.90
2018-05-17T20:00:24.463Z,99.90
2018-05-17T20:02:50.843Z,99.90
2018-05-17T20:05:17.311Z,99.90
2018-05-17T20:07:43.907Z,99.90
2018-05-17T20:10:11.113Z,99.90
2018-05-17T20:12:37.554Z,99.90
2018-05-17T20:15:04.064Z,99.90
2018-05-17T20:17:30.569Z,99.90
2018-05-17T20:19:57.058Z,99.90
2018-05-17T20:22:23.579Z,99.90
2018-05-17T20:24:50.779Z,99.90
2018-05-17T20:27:17.259Z,99.90
2018-05-17T20:29:43.722Z,99.90
2018-05-17T20:32:10.237Z,99.90
2018-05-17T20:34:36.692Z,99.90
2018-05-17T20:37:03.144Z,99.90
2018-05-17T20:39:29.646Z,99.90
2018-05-17T20:41:56.563Z,99.90
2018-05-17T20:44:23.009Z,99.90
2018-05-17T20:46:50.161Z,99.90
2018-05-17T20:49:16.635Z,99.90
2018-05-17T20:51:43.917Z,99.90
2018-05-17T20:54:10.473Z,99.90
2018-05-17T20:56:37.667Z,99.90
2018-05-17T20:59:04.388Z,99.90
2018-05-17T21:01:30.822Z,99.90
2018-05-17T21:03:57.278Z,99.90
2018-05-17T21:06:23.757Z,99.90
2018-05-17T21:08:50.173Z,99.90
2018-05-17T21:11:17.281Z,99.90
2018-05-17T21:13:43.760Z,99.90
2018-05-17T21:16:11.034Z,99.90
2018-05-17T21:18:38.181Z,99.90
2018-05-17T21:21:04.703Z,99.90
2018-05-17T21:23:31.078Z,99.90
2018-05-17T21:25:58.155Z,99.90
2018-05-17T21:28:24.619Z,99.90
2018-05-17T21:30:51.683Z,99.90
2018-05-17T21:33:18.174Z,99.90
2018-05-17T21:35:45.361Z,99.90
2018-05-17T21:38:11.755Z,99.90
2018-05-17T21:40:38.258Z,99.90
2018-05-17T21:43:04.817Z,99.90
2018-05-17T21:45:31.279Z,99.90
2018-05-17T21:47:57.681Z,99.90
2018-05-17T21:50:24.184Z,99.90
2018-05-17T21:52:51.459Z,99.90
2018-05-17T21:55:18.642Z,99.90
2018-05-17T21:57:45.050Z,99.90
2018-05-17T22:00:11.646Z,99.90
2018-05-17T22:02:38.922Z,99.90
2018-05-17T22:05:05.389Z,99.90
2018-05-17T22:07:31.852Z,99.90
2018-05-17T22:09:58.309Z,99.90
2018-05-17T22:12:24.848Z,99.90
2018-05-17T22:14:52.106Z,99.90
2018-05-17T22:17:18.580Z,99.90
2018-05-17T22:19:45.729Z,99.90
2018-05-17T22:22:12.142Z,99.90
2018-05-17T22:24:38.665Z,99.90
2018-05-17T22:27:05.819Z,99.90
2018-05-17T22:29:32.872Z,99.90
2018-05-17T22:31:59.337Z,99.90
2018-05-17T22:34:25.745Z,99.90
2018-05-17T22:36:52.276Z,99.90
2018-05-17T22:39:18.850Z,99.90
2018-05-17T22:41:47.048Z,99.90
2018-05-17T22:44:13.453Z,99.90
2018-05-17T22:46:40.044Z,99.90
2018-05-17T22:49:06.589Z,99.90
2018-05-17T22:51:33.799Z,99.90
2018-05-17T22:54:00.333Z,99.90
2018-05-17T22:56:39.175Z,99.90
2018-05-17T22:59:05.685Z,99.90
2018-05-17T23:01:33.266Z,99.90
2018-05-17T23:03:59.857Z,99.90
2018-05-17T23:06:26.624Z,99.90
2018-05-17T23:08:53.512Z,99.90
2018-05-17T23:11:19.942Z,99.90
2018-05-17T23:13:47.189Z,99.90
2018-05-17T23:16:13.864Z,99.90
2018-05-17T23:18:40.679Z,99.90
2018-05-17T23:21:07.151Z,99.90
2018-05-17T23:23:34.000Z,99.90
2018-05-17T23:26:00.526Z,99.90
2018-05-17T23:28:27.218Z,99.90
2018-05-17T23:30:53.733Z,99.90
2018-05-17T23:33:20.967Z,99.90
2018-05-17T23:35:48.607Z,99.90
2018-05-17T23:38:15.069Z,99.90
2018-05-17T23:41:04.282Z,99.90
2018-05-17T23:43:30.804Z,99.90
2018-05-17T23:45:57.635Z,99.90
2018-05-17T23:48:25.053Z,99.90
2018-05-17T23:50:51.877Z,99.90
2018-05-17T23:53:18.632Z,99.90
2018-05-17T23:55:45.816Z,99.90
2018-05-17T23:58:12.977Z,99.90
