createdAt,value
2022-09-10T00:14:59.337Z,100.00
2022-09-10T00:18:22.625Z,100.00
2022-09-10T00:20:55.946Z,100.00
2022-09-10T00:23:28.780Z,100.00
2022-09-10T00:25:57.929Z,100.00
2022-09-10T00:28:28.067Z,100.00
2022-09-10T00:30:55.619Z,100.00
2022-09-10T00:33:30.002Z,100.00
2022-09-10T00:36:08.462Z,100.00
2022-09-10T00:38:35.235Z,100.00
2022-09-10T00:41:05.207Z,100.00
2022-09-10T00:44:03.443Z,100.00
2022-09-10T00:46:51.588Z,100.00
2022-09-10T00:49:32.295Z,100.00
2022-09-10T00:52:01.752Z,100.00
2022-09-10T00:54:33.796Z,100.00
2022-09-10T00:57:10.670Z,100.00
2022-09-10T00:59:37.715Z,100.00
2022-09-10T01:02:04.916Z,100.00
2022-09-10T01:04:32.481Z,100.00
2022-09-10T01:07:01.203Z,100.00
2022-09-10T01:09:29.277Z,100.00
2022-09-10T01:12:21.937Z,100.00
2022-09-10T01:15:10.171Z,100.00
2022-09-10T01:18:19.936Z,100.00
2022-09-10T01:20:58.224Z,100.00
2022-09-10T01:24:05.540Z,100.00
2022-09-10T01:26:58.881Z,100.00
2022-09-10T01:29:39.320Z,100.00
2022-09-10T01:34:59.477Z,100.00
2022-09-10T01:37:31.481Z,100.00
2022-09-10T01:40:00.697Z,100.00
2022-09-10T01:42:28.500Z,100.00
2022-09-10T01:44:57.978Z,100.00
2022-09-10T01:48:11.370Z,100.00
2022-09-10T01:51:34.999Z,100.00
2022-09-10T01:54:39.325Z,100.00
2022-09-10T01:57:14.819Z,100.00
2022-09-10T02:00:11.426Z,100.00
2022-09-10T02:03:11.261Z,100.00
2022-09-10T02:05:43.555Z,100.00
2022-09-10T02:08:18.935Z,100.00
2022-09-10T02:11:01.675Z,100.00
2022-09-10T02:13:29.971Z,100.00
2022-09-10T02:15:57.676Z,100.00
2022-09-10T02:18:28.991Z,100.00
2022-09-10T02:20:58.668Z,100.00
2022-09-10T02:23:37.129Z,100.00
2022-09-10T02:26:03.953Z,100.00
2022-09-10T02:28:30.856Z,100.00
2022-09-10T02:30:57.734Z,100.00
2022-09-10T02:33:24.553Z,100.00
2022-09-10T02:35:52.157Z,100.00
2022-09-10T02:38:20.993Z,100.00
2022-09-10T02:40:52.004Z,100.00
2022-09-10T02:43:22.112Z,100.00
2022-09-10T02:45:49.086Z,100.00
2022-09-10T02:48:15.883Z,100.00
2022-09-10T02:50:46.252Z,100.00
2022-09-10T02:53:15.637Z,100.00
2022-09-10T02:55:47.340Z,100.00
2022-09-10T02:58:16.381Z,100.00
2022-09-10T03:00:47.615Z,100.00
2022-09-10T03:03:14.473Z,100.00
2022-09-10T03:05:41.637Z,100.00
2022-09-10T03:08:09.370Z,100.00
2022-09-10T03:10:36.560Z,100.00
2022-09-10T03:13:03.396Z,100.00
2022-09-10T03:15:30.100Z,100.00
2022-09-10T03:17:56.794Z,100.00
2022-09-10T03:20:23.601Z,100.00
2022-09-10T03:22:51.514Z,100.00
2022-09-10T03:25:22.805Z,100.00
2022-09-10T03:27:49.751Z,100.00
2022-09-10T03:30:16.765Z,100.00
2022-09-10T03:32:44.284Z,100.00
2022-09-10T03:37:56.047Z,100.00
2022-09-10T03:40:23.267Z,100.00
2022-09-10T03:42:49.987Z,100.00
2022-09-10T03:45:16.979Z,100.00
2022-09-10T03:47:44.086Z,100.00
2022-09-10T03:50:10.944Z,100.00
2022-09-10T03:52:37.583Z,100.00
2022-09-10T03:55:04.782Z,100.00
2022-09-10T03:57:31.509Z,100.00
2022-09-10T03:59:58.762Z,100.00
2022-09-10T04:02:25.456Z,100.00
2022-09-10T04:04:52.550Z,100.00
2022-09-10T04:07:19.244Z,100.00
2022-09-10T04:09:49.161Z,100.00
2022-09-10T04:12:16.825Z,100.00
2022-09-10T04:14:46.836Z,100.00
2022-09-10T04:17:18.109Z,100.00
2022-09-10T04:19:45.250Z,100.00
2022-09-10T04:22:11.999Z,100.00
2022-09-10T04:24:40.893Z,100.00
2022-09-10T04:27:07.553Z,100.00
2022-09-10T04:29:34.267Z,100.00
2022-09-10T04:32:00.962Z,100.00
2022-09-10T04:34:27.792Z,100.00
2022-09-10T04:36:54.478Z,100.00
2022-09-10T04:39:21.229Z,100.00
2022-09-10T04:41:50.166Z,100.00
2022-09-10T04:44:19.698Z,100.00
2022-09-10T04:46:51.613Z,100.00
2022-09-10T04:49:21.009Z,100.00
2022-09-10T04:51:47.780Z,100.00
2022-09-10T04:54:15.251Z,100.00
2022-09-10T04:56:43.774Z,100.00
2022-09-10T04:59:44.954Z,100.00
2022-09-10T05:02:17.599Z,100.00
2022-09-10T05:04:49.444Z,100.00
2022-09-10T05:07:21.732Z,100.00
2022-09-10T05:09:48.751Z,100.00
2022-09-10T05:12:17.986Z,100.00
2022-09-10T05:14:49.688Z,100.00
2022-09-10T05:17:17.005Z,100.00
2022-09-10T05:19:44.909Z,100.00
2022-09-10T05:22:11.773Z,100.00
2022-09-10T05:24:45.274Z,100.00
2022-09-10T05:27:12.271Z,100.00
2022-09-10T05:29:39.317Z,100.00
2022-09-10T05:32:12.554Z,100.00
2022-09-10T05:34:42.499Z,100.00
2022-09-10T05:37:09.680Z,100.00
2022-09-10T05:39:41.167Z,100.00
2022-09-10T05:42:08.678Z,100.00
2022-09-10T05:44:35.704Z,100.00
2022-09-10T05:47:02.415Z,100.00
2022-09-10T05:49:30.439Z,100.00
2022-09-10T05:51:58.057Z,100.00
2022-09-10T05:54:24.911Z,100.00
2022-09-10T05:56:54.250Z,100.00
2022-09-10T05:59:23.403Z,100.00
2022-09-10T06:01:52.110Z,100.00
2022-09-10T06:04:30.477Z,100.00
2022-09-10T06:07:16.097Z,100.00
2022-09-10T06:09:42.994Z,100.00
2022-09-10T06:12:24.729Z,100.00
2022-09-10T06:15:02.108Z,100.00
2022-09-10T06:17:38.478Z,100.00
2022-09-10T06:20:11.059Z,100.00
2022-09-10T06:22:43.607Z,100.00
2022-09-10T06:25:10.412Z,100.00
2022-09-10T06:27:49.985Z,100.00
2022-09-10T06:30:51.642Z,100.00
2022-09-10T06:33:41.458Z,100.00
2022-09-10T06:36:37.928Z,100.00
2022-09-10T06:39:04.822Z,100.00
2022-09-10T06:48:36.669Z,100.00
2022-09-10T06:50:38.077Z,100.00
2022-09-10T06:53:19.458Z,100.00
2022-09-10T07:07:20.272Z,100.00
2022-09-10T07:10:03.643Z,100.00
2022-09-10T07:12:30.648Z,100.00
2022-09-10T07:14:57.653Z,100.00
2022-09-10T07:17:29.842Z,100.00
2022-09-10T07:19:58.855Z,100.00
2022-09-10T07:22:35.118Z,100.00
2022-09-10T07:25:07.865Z,100.00
2022-09-10T07:31:41.148Z,100.00
2022-09-10T07:34:14.026Z,100.00
2022-09-10T07:36:46.749Z,100.00
2022-09-10T07:39:17.618Z,100.00
2022-09-10T07:41:46.607Z,100.00
2022-09-10T07:44:14.102Z,100.00
2022-09-10T07:46:55.377Z,100.00
2022-09-10T07:49:31.053Z,100.00
2022-09-10T07:52:26.216Z,100.00
2022-09-10T07:54:54.038Z,100.00
2022-09-10T07:57:31.760Z,100.00
2022-09-10T08:00:06.634Z,100.00
2022-09-10T08:02:39.841Z,100.00
2022-09-10T08:05:15.623Z,100.00
2022-09-10T08:08:09.440Z,100.00
2022-09-10T08:10:48.633Z,100.00
2022-09-10T08:13:39.927Z,100.00
2022-09-10T08:16:41.303Z,100.00
2022-09-10T08:19:43.006Z,100.00
2022-09-10T08:22:25.305Z,100.00
2022-09-10T08:25:01.512Z,100.00
2022-09-10T08:31:27.161Z,100.00
2022-09-10T08:34:06.759Z,100.00
2022-09-10T08:37:07.367Z,100.00
2022-09-10T08:43:36.277Z,100.00
2022-09-10T08:49:04.132Z,100.00
2022-09-10T08:51:49.505Z,100.00
2022-09-10T08:54:38.487Z,100.00
2022-09-10T08:57:21.513Z,100.00
2022-09-10T08:59:57.013Z,100.00
2022-09-10T09:03:22.159Z,100.00
2022-09-10T09:06:01.947Z,100.00
2022-09-10T09:08:34.795Z,100.00
2022-09-10T09:11:23.822Z,100.00
2022-09-10T09:14:36.770Z,100.00
2022-09-10T09:17:34.334Z,100.00
2022-09-10T09:20:17.658Z,100.00
2022-09-10T09:23:11.913Z,100.00
2022-09-10T09:26:01.655Z,100.00
2022-09-10T09:29:07.930Z,100.00
2022-09-10T09:31:47.688Z,100.00
2022-09-10T09:34:59.044Z,100.00
2022-09-10T09:37:52.375Z,100.00
2022-09-10T09:41:22.986Z,100.00
2022-09-10T09:44:23.718Z,100.00
2022-09-10T09:46:51.588Z,100.00
2022-09-10T09:53:13.070Z,100.00
2022-09-10T09:55:48.061Z,100.00
2022-09-10T10:01:28.303Z,100.00
2022-09-10T10:04:02.521Z,100.00
2022-09-10T10:12:25.513Z,100.00
2022-09-10T10:14:53.982Z,100.00
2022-09-10T10:23:40.079Z,100.00
2022-09-10T10:41:45.547Z,100.00
2022-09-10T10:58:18.717Z,100.00
2022-09-10T11:13:27.577Z,100.00
2022-09-10T11:16:10.963Z,100.00
2022-09-10T11:19:13.728Z,100.00
2022-09-10T11:21:40.373Z,100.00
2022-09-10T11:24:18.880Z,100.00
2022-09-10T11:26:56.633Z,100.00
2022-09-10T11:29:31.075Z,100.00
2022-09-10T11:32:06.843Z,100.00
2022-09-10T11:35:05.594Z,100.00
2022-09-10T11:37:56.915Z,100.00
2022-09-10T11:40:46.466Z,100.00
2022-09-10T11:43:51.019Z,100.00
2022-09-10T11:46:38.414Z,100.00
2022-09-10T11:49:21.464Z,100.00
2022-09-10T11:51:49.165Z,100.00
2022-09-10T11:54:34.886Z,100.00
2022-09-10T11:59:08.937Z,100.00
2022-09-10T12:02:38.188Z,100.00
2022-09-10T12:06:36.818Z,100.00
2022-09-10T12:09:19.957Z,100.00
2022-09-10T12:12:26.259Z,100.00
2022-09-10T12:14:53.959Z,100.00
2022-09-10T12:17:35.394Z,100.00
2022-09-10T12:20:15.774Z,100.00
2022-09-10T12:22:45.135Z,100.00
2022-09-10T12:25:18.488Z,100.00
2022-09-10T12:27:55.916Z,100.00
2022-09-10T12:30:29.109Z,99.71
2022-09-10T12:33:23.003Z,97.35
2022-09-10T12:35:51.590Z,96.38
2022-09-10T12:39:20.382Z,93.47
2022-09-10T12:41:47.038Z,92.34
2022-09-10T12:44:36.800Z,92.53
2022-09-10T12:47:15.231Z,91.18
2022-09-10T12:49:59.763Z,88.46
2022-09-10T12:52:42.613Z,88.33
2022-09-10T12:55:50.801Z,88.37
2022-09-10T12:59:04.506Z,86.35
2022-09-10T13:01:51.300Z,91.79
2022-09-10T13:04:37.882Z,92.61
2022-09-10T13:07:35.784Z,91.53
2022-09-10T13:10:24.068Z,92.23
2022-09-10T13:12:59.376Z,93.02
2022-09-10T13:15:35.324Z,96.48
2022-09-10T13:18:36.462Z,96.74
2022-09-10T13:21:48.009Z,94.64
2022-09-10T13:24:33.732Z,92.70
2022-09-10T13:27:12.551Z,91.55
2022-09-10T13:29:48.916Z,95.17
2022-09-10T13:32:42.976Z,100.00
2022-09-10T13:35:21.897Z,99.89
2022-09-10T13:39:03.680Z,99.05
2022-09-10T13:42:18.694Z,98.61
2022-09-10T13:45:21.757Z,93.56
2022-09-10T13:48:09.950Z,89.63
2022-09-10T13:51:25.406Z,90.79
2022-09-10T13:54:07.416Z,88.51
2022-09-10T13:56:36.681Z,85.23
2022-09-10T13:59:07.536Z,84.08
2022-09-10T14:01:55.881Z,82.26
2022-09-10T14:04:42.999Z,80.13
2022-09-10T14:07:22.808Z,80.62
2022-09-10T14:10:06.117Z,82.28
2022-09-10T14:12:36.070Z,80.89
2022-09-10T14:15:07.274Z,77.89
2022-09-10T14:17:52.098Z,74.93
2022-09-10T14:20:30.207Z,76.62
2022-09-10T14:23:06.605Z,77.30
2022-09-10T14:25:36.403Z,81.88
2022-09-10T14:28:25.093Z,84.67
2022-09-10T14:31:28.215Z,84.95
2022-09-10T14:34:02.201Z,87.04
2022-09-10T14:36:28.783Z,89.18
2022-09-10T14:39:21.001Z,91.44
2022-09-10T14:42:07.817Z,94.88
2022-09-10T14:44:42.387Z,100.00
2022-09-10T14:47:08.969Z,100.00
2022-09-10T14:49:40.654Z,100.00
2022-09-10T14:52:10.710Z,100.00
2022-09-10T14:54:39.927Z,100.00
2022-09-10T14:57:17.024Z,99.16
2022-09-10T14:59:49.178Z,100.00
2022-09-10T15:02:29.105Z,95.92
2022-09-10T15:04:55.953Z,93.43
2022-09-10T15:07:25.433Z,95.70
2022-09-10T15:09:53.714Z,99.35
2022-09-10T15:12:32.868Z,100.00
2022-09-10T15:14:59.932Z,100.00
2022-09-10T15:17:27.206Z,100.00
2022-09-10T15:19:55.249Z,100.00
2022-09-10T15:22:31.424Z,100.00
2022-09-10T15:25:10.439Z,100.00
2022-09-10T15:27:37.781Z,100.00
2022-09-10T15:30:06.410Z,100.00
2022-09-10T15:32:33.037Z,100.00
2022-09-10T15:34:59.750Z,100.00
2022-09-10T15:37:27.086Z,100.00
2022-09-10T15:39:54.582Z,100.00
2022-09-10T15:42:22.927Z,100.00
2022-09-10T15:44:49.911Z,100.00
2022-09-10T15:47:16.998Z,100.00
2022-09-10T15:49:43.727Z,100.00
2022-09-10T15:52:10.335Z,100.00
2022-09-10T15:54:36.926Z,100.00
2022-09-10T15:57:03.714Z,100.00
2022-09-10T15:59:30.289Z,100.00
2022-09-10T16:01:57.081Z,100.00
2022-09-10T16:04:24.985Z,100.00
2022-09-10T16:06:52.041Z,100.00
2022-09-10T16:09:18.950Z,100.00
2022-09-10T16:11:46.011Z,100.00
2022-09-10T16:14:18.688Z,100.00
2022-09-10T16:16:48.394Z,100.00
2022-09-10T16:19:15.284Z,100.00
2022-09-10T16:21:41.986Z,100.00
2022-09-10T16:24:12.985Z,100.00
2022-09-10T16:26:51.522Z,100.00
2022-09-10T16:29:19.911Z,100.00
2022-09-10T16:31:52.925Z,100.00
2022-09-10T16:34:26.603Z,100.00
2022-09-10T16:36:53.311Z,100.00
2022-09-10T16:39:23.061Z,100.00
2022-09-10T16:41:51.016Z,100.00
2022-09-10T16:44:25.288Z,100.00
2022-09-10T16:46:52.459Z,100.00
2022-09-10T16:49:22.689Z,100.00
2022-09-10T16:51:49.371Z,100.00
2022-09-10T16:54:20.948Z,100.00
2022-09-10T16:56:50.326Z,100.00
2022-09-10T16:59:23.929Z,100.00
2022-09-10T17:01:52.589Z,100.00
2022-09-10T17:04:28.183Z,100.00
2022-09-10T17:06:57.341Z,100.00
2022-09-10T17:09:24.866Z,100.00
2022-09-10T17:11:51.916Z,100.00
2022-09-10T17:14:20.027Z,100.00
2022-09-10T17:16:48.005Z,100.00
2022-09-10T17:19:25.971Z,100.00
2022-09-10T17:21:55.997Z,100.00
2022-09-10T17:24:26.423Z,100.00
2022-09-10T17:26:57.926Z,100.00
2022-09-10T17:29:26.225Z,100.00
2022-09-10T17:31:55.194Z,100.00
2022-09-10T17:34:24.223Z,100.00
2022-09-10T17:36:51.376Z,100.00
2022-09-10T17:39:18.573Z,100.00
2022-09-10T17:41:46.305Z,100.00
2022-09-10T17:44:14.502Z,100.00
2022-09-10T17:46:42.841Z,100.00
2022-09-10T17:49:14.137Z,100.00
2022-09-10T17:51:43.023Z,100.00
2022-09-10T17:54:10.937Z,100.00
2022-09-10T17:56:38.072Z,100.00
2022-09-10T17:59:06.127Z,100.00
2022-09-10T18:01:38.628Z,100.00
2022-09-10T18:04:08.664Z,100.00
2022-09-10T18:06:36.705Z,100.00
2022-09-10T18:09:06.590Z,100.00
2022-09-10T18:11:40.594Z,100.00
2022-09-10T18:14:13.471Z,100.00
2022-09-10T18:16:40.135Z,100.00
2022-09-10T18:19:14.373Z,100.00
2022-09-10T18:21:45.420Z,100.00
2022-09-10T18:24:25.024Z,100.00
2022-09-10T18:26:54.590Z,100.00
2022-09-10T18:29:29.888Z,100.00
2022-09-10T18:32:03.526Z,100.00
2022-09-10T18:34:31.305Z,100.00
2022-09-10T18:37:02.811Z,100.00
2022-09-10T18:39:32.702Z,100.00
2022-09-10T18:42:03.400Z,100.00
2022-09-10T18:44:34.357Z,100.00
2022-09-10T18:47:01.337Z,100.00
2022-09-10T18:49:29.652Z,100.00
2022-09-10T18:51:57.974Z,100.00
2022-09-10T18:54:29.427Z,100.00
2022-09-10T18:56:57.607Z,100.00
2022-09-10T18:59:26.116Z,100.00
2022-09-10T19:01:56.026Z,100.00
2022-09-10T19:04:28.542Z,100.00
2022-09-10T19:06:57.854Z,100.00
2022-09-10T19:09:29.338Z,100.00
2022-09-10T19:12:00.376Z,100.00
2022-09-10T19:14:34.411Z,100.00
2022-09-10T19:17:03.433Z,100.00
2022-09-10T19:19:35.248Z,100.00
2022-09-10T19:22:10.568Z,100.00
2022-09-10T19:24:54.517Z,100.00
2022-09-10T19:27:22.330Z,100.00
2022-09-10T19:29:49.766Z,100.00
2022-09-10T19:32:19.421Z,100.00
2022-09-10T19:34:50.284Z,100.00
2022-09-10T19:37:17.429Z,100.00
2022-09-10T19:39:46.597Z,100.00
2022-09-10T19:42:13.390Z,100.00
2022-09-10T19:44:40.020Z,100.00
2022-09-10T19:47:06.656Z,100.00
2022-09-10T19:49:34.179Z,100.00
2022-09-10T19:52:01.703Z,100.00
2022-09-10T19:54:30.324Z,100.00
2022-09-10T19:56:57.207Z,100.00
2022-09-10T19:59:24.126Z,100.00
2022-09-10T20:01:51.079Z,100.00
2022-09-10T20:04:22.861Z,100.00
2022-09-10T20:06:50.503Z,100.00
2022-09-10T20:09:17.927Z,100.00
2022-09-10T20:11:45.178Z,100.00
2022-09-10T20:14:14.736Z,100.00
2022-09-10T20:16:47.362Z,100.00
2022-09-10T20:19:18.621Z,100.00
2022-09-10T20:21:49.154Z,100.00
2022-09-10T20:24:20.136Z,100.00
2022-09-10T20:26:49.070Z,100.00
2022-09-10T20:29:19.599Z,100.00
2022-09-10T20:31:49.830Z,100.00
2022-09-10T20:34:22.704Z,100.00
2022-09-10T20:36:51.702Z,100.00
2022-09-10T20:39:25.260Z,100.00
2022-09-10T20:41:52.478Z,100.00
2022-09-10T20:44:23.093Z,100.00
2022-09-10T20:46:50.262Z,100.00
2022-09-10T20:49:17.871Z,100.00
2022-09-10T20:51:45.736Z,100.00
2022-09-10T20:54:19.221Z,100.00
2022-09-10T20:56:47.256Z,100.00
2022-09-10T20:59:17.959Z,100.00
2022-09-10T21:01:47.002Z,100.00
2022-09-10T21:04:15.331Z,100.00
2022-09-10T21:06:42.695Z,100.00
2022-09-10T21:09:09.526Z,100.00
2022-09-10T21:11:37.814Z,100.00
2022-09-10T21:14:07.498Z,100.00
2022-09-10T21:16:42.226Z,100.00
2022-09-10T21:19:17.905Z,100.00
2022-09-10T21:21:48.634Z,100.00
2022-09-10T21:24:22.467Z,100.00
2022-09-10T21:26:50.358Z,100.00
2022-09-10T21:29:20.834Z,100.00
2022-09-10T21:31:50.635Z,100.00
2022-09-10T21:34:17.451Z,100.00
2022-09-10T21:36:44.136Z,100.00
2022-09-10T21:39:17.513Z,100.00
2022-09-10T21:41:48.936Z,100.00
2022-09-10T21:44:22.961Z,100.00
2022-09-10T21:46:52.017Z,100.00
2022-09-10T21:49:22.161Z,100.00
2022-09-10T21:51:49.507Z,100.00
2022-09-10T21:54:21.038Z,100.00
2022-09-10T21:56:50.317Z,100.00
2022-09-10T21:59:17.358Z,100.00
2022-09-10T22:01:47.073Z,100.00
2022-09-10T22:04:19.986Z,100.00
2022-09-10T22:06:48.665Z,100.00
2022-09-10T22:09:16.931Z,100.00
2022-09-10T22:11:50.092Z,100.00
2022-09-10T22:14:24.343Z,100.00
2022-09-10T22:16:52.741Z,100.00
2022-09-10T22:19:25.798Z,100.00
2022-09-10T22:21:57.315Z,100.00
2022-09-10T22:24:25.928Z,100.00
2022-09-10T22:26:52.660Z,100.00
2022-09-10T22:29:20.515Z,100.00
2022-09-10T22:31:49.505Z,100.00
2022-09-10T22:34:18.431Z,100.00
2022-09-10T22:36:48.089Z,100.00
2022-09-10T22:39:21.232Z,100.00
2022-09-10T22:41:51.064Z,100.00
2022-09-10T22:44:19.257Z,100.00
2022-09-10T22:46:46.611Z,100.00
2022-09-10T22:49:15.942Z,100.00
2022-09-10T22:51:43.315Z,100.00
2022-09-10T22:54:11.253Z,100.00
2022-09-10T22:56:38.211Z,100.00
2022-09-10T22:59:07.062Z,100.00
2022-09-10T23:01:38.044Z,100.00
2022-09-10T23:04:07.885Z,100.00
2022-09-10T23:06:38.548Z,100.00
2022-09-10T23:09:15.995Z,100.00
2022-09-10T23:11:44.652Z,100.00
2022-09-10T23:14:19.863Z,100.00
2022-09-10T23:16:50.860Z,100.00
2022-09-10T23:19:22.863Z,100.00
2022-09-10T23:21:54.441Z,100.00
2022-09-10T23:24:26.213Z,100.00
2022-09-10T23:26:54.018Z,100.00
2022-09-10T23:29:23.256Z,100.00
2022-09-10T23:31:53.230Z,100.00
2022-09-10T23:34:21.276Z,100.00
2022-09-10T23:36:49.509Z,100.00
2022-09-10T23:39:23.232Z,100.00
2022-09-10T23:41:54.815Z,100.00
2022-09-10T23:44:21.646Z,100.00
2022-09-10T23:46:48.600Z,100.00
2022-09-10T23:49:15.917Z,100.00
2022-09-10T23:51:43.020Z,100.00
2022-09-10T23:54:12.760Z,100.00
2022-09-10T23:56:40.070Z,100.00
2022-09-10T23:59:07.402Z,100.00
