createdAt,value
2023-02-09T04:20:55.787Z,24.70
2023-02-09T04:23:24.377Z,26.40
2023-02-09T04:25:52.559Z,23.10
2023-02-09T04:28:20.794Z,23.75
2023-02-09T04:30:53.846Z,19.00
2023-02-09T04:33:22.223Z,26.35
2023-02-09T04:35:51.865Z,21.13
2023-02-09T04:38:21.982Z,22.73
2023-02-09T04:40:51.090Z,21.27
2023-02-09T04:43:19.676Z,20.65
2023-02-09T04:45:48.166Z,25.70
2023-02-09T04:48:18.424Z,24.15
2023-02-09T04:50:47.217Z,25.52
2023-02-09T04:53:17.665Z,27.75
2023-02-09T04:55:46.737Z,25.48
2023-02-09T04:58:33.702Z,25.52
2023-02-09T05:01:02.646Z,24.10
2023-02-09T05:03:31.208Z,23.95
2023-02-09T05:06:00.979Z,21.25
2023-02-09T05:08:31.064Z,22.45
2023-02-09T05:10:59.815Z,22.67
2023-02-09T05:13:28.195Z,20.35
2023-02-09T05:15:56.873Z,20.85
2023-02-09T05:18:25.730Z,22.13
2023-02-09T05:20:54.177Z,25.55
2023-02-09T05:23:22.424Z,22.20
2023-02-09T05:25:52.045Z,22.05
2023-02-09T05:28:20.304Z,20.45
2023-02-09T05:30:53.656Z,27.00
2023-02-09T05:33:22.841Z,26.92
2023-02-09T05:35:52.583Z,23.27
2023-02-09T05:38:21.352Z,24.17
2023-02-09T05:40:51.321Z,29.13
2023-02-09T05:43:19.800Z,27.63
2023-02-09T05:45:48.245Z,26.65
2023-02-09T05:48:16.537Z,25.95
2023-02-09T05:50:45.080Z,23.27
2023-02-09T05:53:15.201Z,31.90
2023-02-09T05:55:44.074Z,24.52
2023-02-09T05:58:13.945Z,26.83
2023-02-09T06:00:42.291Z,18.48
2023-02-09T06:03:10.675Z,24.27
2023-02-09T06:05:39.003Z,26.48
2023-02-09T06:08:07.372Z,29.42
2023-02-09T06:10:35.713Z,24.65
2023-02-09T06:13:04.342Z,30.10
2023-02-09T06:15:34.246Z,29.80
2023-02-09T06:18:02.684Z,27.30
2023-02-09T06:20:31.056Z,23.58
2023-02-09T06:22:59.253Z,27.48
2023-02-09T06:25:31.075Z,22.80
2023-02-09T06:28:13.740Z,28.80
2023-02-09T06:30:43.562Z,27.95
2023-02-09T06:33:11.783Z,27.00
2023-02-09T06:35:40.110Z,29.65
2023-02-09T06:38:08.275Z,28.55
2023-02-09T06:40:36.543Z,27.90
2023-02-09T06:43:04.771Z,31.80
2023-02-09T06:45:33.018Z,25.08
2023-02-09T06:48:02.632Z,28.33
2023-02-09T06:50:30.914Z,27.70
2023-02-09T06:52:59.462Z,28.40
2023-02-09T06:55:27.736Z,27.80
2023-02-09T06:57:56.252Z,32.72
2023-02-09T07:00:25.113Z,25.17
2023-02-09T07:02:53.656Z,27.08
2023-02-09T07:05:23.280Z,24.60
2023-02-09T07:07:51.499Z,26.70
2023-02-09T07:10:20.372Z,24.40
2023-02-09T07:12:48.637Z,27.98
2023-02-09T07:15:16.944Z,31.58
2023-02-09T07:17:45.403Z,31.15
2023-02-09T07:20:14.406Z,29.55
2023-02-09T07:22:44.748Z,33.78
2023-02-09T07:25:12.964Z,30.38
2023-02-09T07:27:45.429Z,27.92
2023-02-09T07:30:14.650Z,29.70
2023-02-09T07:32:43.378Z,28.25
2023-02-09T07:35:11.813Z,33.17
2023-02-09T07:37:55.225Z,25.67
2023-02-09T07:40:23.513Z,30.50
2023-02-09T07:42:52.712Z,31.20
2023-02-09T07:45:20.940Z,32.90
2023-02-09T07:47:49.155Z,25.92
2023-02-09T07:50:19.271Z,30.15
2023-02-09T07:52:49.661Z,35.92
2023-02-09T07:55:17.909Z,32.22
2023-02-09T07:57:48.746Z,31.50
2023-02-09T08:00:17.970Z,28.75
2023-02-09T08:02:46.843Z,30.27
2023-02-09T08:05:19.511Z,35.70
2023-02-09T08:07:51.225Z,29.30
2023-02-09T08:10:20.015Z,23.38
2023-02-09T08:13:03.899Z,30.30
2023-02-09T08:15:37.232Z,27.50
2023-02-09T08:18:10.204Z,29.40
2023-02-09T08:20:40.234Z,28.35
2023-02-09T08:23:13.843Z,30.27
2023-02-09T08:25:42.164Z,27.00
2023-02-09T08:28:10.509Z,32.05
2023-02-09T08:30:38.743Z,30.50
2023-02-09T08:33:06.895Z,26.00
2023-02-09T08:35:35.116Z,33.13
2023-02-09T08:38:04.354Z,30.92
2023-02-09T08:40:36.429Z,32.22
2023-02-09T08:43:04.636Z,27.92
2023-02-09T08:45:32.917Z,28.85
2023-02-09T08:48:01.204Z,28.45
2023-02-09T08:50:29.446Z,26.15
2023-02-09T08:52:58.056Z,23.75
2023-02-09T08:55:26.386Z,30.45
2023-02-09T08:57:56.313Z,30.95
2023-02-09T09:00:24.741Z,29.45
2023-02-09T09:02:52.954Z,27.17
2023-02-09T09:05:21.140Z,26.55
2023-02-09T09:07:49.435Z,34.67
2023-02-09T09:10:17.842Z,30.85
2023-02-09T09:12:46.424Z,29.45
2023-02-09T09:15:16.029Z,30.67
2023-02-09T09:17:44.416Z,29.65
2023-02-09T09:20:12.960Z,33.05
2023-02-09T09:22:41.277Z,27.88
2023-02-09T09:25:09.828Z,29.38
2023-02-09T09:27:41.342Z,28.73
2023-02-09T09:30:10.448Z,25.08
2023-02-09T09:32:40.321Z,26.05
2023-02-09T09:35:08.965Z,31.17
2023-02-09T09:37:37.182Z,26.98
2023-02-09T09:40:05.664Z,28.40
2023-02-09T09:42:37.885Z,24.90
2023-02-09T09:45:07.028Z,28.50
2023-02-09T09:47:39.817Z,30.67
2023-02-09T09:50:14.197Z,26.98
2023-02-09T09:52:44.824Z,31.02
2023-02-09T09:55:21.483Z,25.08
2023-02-09T09:57:50.108Z,33.95
2023-02-09T10:00:21.141Z,26.98
2023-02-09T10:02:51.027Z,27.10
2023-02-09T10:05:21.415Z,25.67
2023-02-09T10:07:55.057Z,26.70
2023-02-09T10:10:38.020Z,25.83
2023-02-09T10:13:13.429Z,27.55
2023-02-09T10:15:41.914Z,27.55
2023-02-09T10:18:15.517Z,29.10
2023-02-09T10:20:47.307Z,28.30
2023-02-09T10:23:21.528Z,30.45
2023-02-09T10:26:05.104Z,26.10
2023-02-09T10:28:35.391Z,27.27
2023-02-09T10:31:04.853Z,27.08
2023-02-09T10:33:43.467Z,26.95
2023-02-09T10:36:25.980Z,27.42
2023-02-09T10:38:55.393Z,25.83
2023-02-09T10:41:24.126Z,26.60
2023-02-09T10:43:53.301Z,24.95
2023-02-09T10:46:22.064Z,24.80
2023-02-09T10:48:55.949Z,31.77
2023-02-09T10:51:29.444Z,27.35
2023-02-09T10:54:04.112Z,27.60
2023-02-09T10:56:37.074Z,24.92
2023-02-09T11:01:36.266Z,22.02
2023-02-09T11:04:07.717Z,22.30
2023-02-09T11:06:47.704Z,20.13
2023-02-09T11:09:17.939Z,22.02
2023-02-09T11:11:46.826Z,24.60
2023-02-09T11:14:18.692Z,21.95
2023-02-09T11:17:05.939Z,19.95
2023-02-09T11:20:01.052Z,21.90
2023-02-09T11:22:47.964Z,23.98
2023-02-09T11:25:21.296Z,21.60
2023-02-09T11:28:00.367Z,21.55
2023-02-09T11:30:39.275Z,22.63
2023-02-09T11:33:13.819Z,17.63
2023-02-09T11:35:49.272Z,20.17
2023-02-09T11:38:20.278Z,20.98
2023-02-09T11:40:51.836Z,18.02
2023-02-09T11:43:22.871Z,21.33
2023-02-09T11:45:52.526Z,19.48
2023-02-09T11:48:26.098Z,20.92
2023-02-09T11:51:01.242Z,20.02
2023-02-09T11:53:35.074Z,22.67
2023-02-09T11:56:05.605Z,21.05
2023-02-09T11:58:53.323Z,19.27
2023-02-09T12:01:29.280Z,17.58
2023-02-09T12:04:04.246Z,19.73
2023-02-09T12:06:37.433Z,21.85
2023-02-09T12:09:13.737Z,24.67
2023-02-09T12:11:48.364Z,20.00
2023-02-09T12:14:32.952Z,20.83
2023-02-09T12:17:06.469Z,19.13
2023-02-09T12:19:37.065Z,23.75
2023-02-09T12:22:42.522Z,17.70
2023-02-09T12:25:22.584Z,20.60
2023-02-09T12:28:14.410Z,25.05
2023-02-09T12:31:06.861Z,16.98
2023-02-09T12:33:36.308Z,23.73
2023-02-09T12:36:07.326Z,15.98
2023-02-09T12:39:07.616Z,20.73
2023-02-09T12:42:26.775Z,21.20
2023-02-09T12:44:57.215Z,18.83
2023-02-09T12:47:47.754Z,17.52
2023-02-09T12:50:25.684Z,18.85
2023-02-09T12:53:30.972Z,20.10
2023-02-09T12:56:00.578Z,19.00
2023-02-09T12:58:53.670Z,24.30
2023-02-09T13:01:22.317Z,21.52
2023-02-09T13:03:57.102Z,17.73
2023-02-09T13:06:30.786Z,20.20
2023-02-09T13:09:00.961Z,16.45
2023-02-09T13:11:38.373Z,20.67
2023-02-09T13:14:10.475Z,18.23
2023-02-09T13:17:08.122Z,16.67
2023-02-09T13:19:56.996Z,18.40
2023-02-09T13:22:33.871Z,23.10
2023-02-09T13:25:10.095Z,16.55
2023-02-09T13:27:46.053Z,15.93
2023-02-09T13:30:22.232Z,13.63
2023-02-09T13:32:57.215Z,19.67
2023-02-09T13:35:30.028Z,20.02
2023-02-09T13:37:59.419Z,18.35
2023-02-09T13:40:29.228Z,15.95
2023-02-09T13:43:01.132Z,22.27
2023-02-09T13:45:31.019Z,19.92
2023-02-09T13:48:00.708Z,20.02
2023-02-09T13:50:29.585Z,19.65
2023-02-09T13:53:09.821Z,19.92
2023-02-09T13:55:40.908Z,15.90
2023-02-09T13:58:10.686Z,20.60
2023-02-09T14:00:42.701Z,19.73
2023-02-09T14:03:19.913Z,18.08
2023-02-09T14:05:52.814Z,19.70
2023-02-09T14:08:22.329Z,19.10
2023-02-09T14:10:54.776Z,16.95
2023-02-09T14:13:25.901Z,18.50
2023-02-09T14:16:10.443Z,23.30
2023-02-09T14:18:56.435Z,19.27
2023-02-09T14:21:27.364Z,21.80
2023-02-09T14:24:15.012Z,16.85
2023-02-09T14:26:49.880Z,19.38
2023-02-09T14:29:21.797Z,17.80
2023-02-09T14:31:52.629Z,19.73
2023-02-09T14:34:26.533Z,16.35
2023-02-09T14:36:56.488Z,19.23
2023-02-09T14:39:24.789Z,18.65
2023-02-09T14:42:14.781Z,24.15
2023-02-09T14:44:47.390Z,20.15
2023-02-09T14:47:40.426Z,21.90
2023-02-09T14:50:11.735Z,19.83
2023-02-09T14:52:40.237Z,19.50
2023-02-09T14:55:12.579Z,22.08
2023-02-09T14:57:40.901Z,16.15
2023-02-09T15:00:17.014Z,22.58
2023-02-09T15:02:47.007Z,22.98
2023-02-09T15:05:15.581Z,19.98
2023-02-09T15:07:47.132Z,21.23
2023-02-09T15:10:21.625Z,18.50
2023-02-09T15:12:49.893Z,21.40
2023-02-09T15:15:20.535Z,19.25
2023-02-09T15:17:50.525Z,22.27
2023-02-09T15:20:21.477Z,19.35
2023-02-09T15:22:49.793Z,17.90
2023-02-09T15:25:18.716Z,25.95
2023-02-09T15:27:51.645Z,22.60
2023-02-09T15:32:50.503Z,22.10
2023-02-09T15:35:20.364Z,21.70
2023-02-09T15:37:51.793Z,25.15
2023-02-09T15:40:43.835Z,24.52
2023-02-09T15:43:31.438Z,23.50
2023-02-09T15:46:17.913Z,22.58
2023-02-09T15:48:47.540Z,22.58
2023-02-09T15:51:16.276Z,23.98
2023-02-09T15:53:44.897Z,23.63
2023-02-09T15:56:15.028Z,27.08
2023-02-09T15:58:45.446Z,22.95
2023-02-09T16:01:17.969Z,22.73
2023-02-09T16:03:48.158Z,24.95
2023-02-09T16:06:19.290Z,25.58
2023-02-09T16:08:48.366Z,25.15
2023-02-09T16:11:20.161Z,24.83
2023-02-09T16:13:48.697Z,28.48
2023-02-09T16:16:17.975Z,20.13
2023-02-09T16:18:48.115Z,20.52
2023-02-09T16:21:23.270Z,31.58
2023-02-09T16:23:52.446Z,26.63
2023-02-09T16:26:21.050Z,38.05
2023-02-09T16:28:49.236Z,26.67
2023-02-09T16:31:17.446Z,28.60
2023-02-09T16:33:47.202Z,23.05
2023-02-09T16:36:17.120Z,24.88
2023-02-09T16:38:45.432Z,26.80
2023-02-09T16:41:29.516Z,22.27
2023-02-09T16:43:57.949Z,29.80
2023-02-09T16:46:26.192Z,24.17
2023-02-09T16:48:55.996Z,29.65
2023-02-09T16:51:24.196Z,30.13
2023-02-09T16:53:53.080Z,26.83
2023-02-09T16:56:21.637Z,25.75
2023-02-09T16:58:50.129Z,30.90
2023-02-09T17:01:20.053Z,49.30
2023-02-09T17:03:50.440Z,53.35
2023-02-09T17:06:21.755Z,69.50
2023-02-09T17:08:56.644Z,53.80
2023-02-09T17:11:29.836Z,51.38
2023-02-09T17:14:00.513Z,50.47
2023-02-09T17:16:32.459Z,43.00
2023-02-09T17:19:15.263Z,33.13
2023-02-09T17:21:47.815Z,33.78
2023-02-09T17:24:18.307Z,35.28
2023-02-09T17:26:53.834Z,35.22
2023-02-09T17:29:33.911Z,28.98
2023-02-09T17:32:05.415Z,32.38
2023-02-09T17:34:34.956Z,33.05
2023-02-09T17:37:11.703Z,35.35
2023-02-09T17:39:39.883Z,32.38
2023-02-09T17:42:10.584Z,39.58
2023-02-09T17:44:45.902Z,29.00
2023-02-09T17:47:17.410Z,24.92
2023-02-09T17:49:46.374Z,29.77
2023-02-09T17:52:23.623Z,29.30
2023-02-09T17:54:52.054Z,24.27
2023-02-09T17:57:21.041Z,31.55
2023-02-09T17:59:50.852Z,39.38
2023-02-09T18:02:22.762Z,40.20
2023-02-09T18:04:51.168Z,38.85
2023-02-09T18:07:21.119Z,45.20
2023-02-09T18:09:49.553Z,43.47
2023-02-09T18:12:21.830Z,51.50
2023-02-09T18:14:51.850Z,36.30
2023-02-09T18:17:20.137Z,48.50
2023-02-09T18:19:48.587Z,46.10
2023-02-09T18:22:18.105Z,46.60
2023-02-09T18:24:47.827Z,47.40
2023-02-09T18:27:18.686Z,72.50
2023-02-09T18:29:46.969Z,159.15
2023-02-09T18:32:17.072Z,54.30
2023-02-09T18:34:45.395Z,61.28
2023-02-09T18:37:15.226Z,57.88
2023-02-09T18:39:46.493Z,51.60
2023-02-09T18:42:17.422Z,45.53
2023-02-09T18:44:45.621Z,51.90
2023-02-09T18:47:14.118Z,63.25
2023-02-09T18:49:43.473Z,65.00
2023-02-09T18:52:17.033Z,54.55
2023-02-09T18:54:48.086Z,38.45
2023-02-09T18:57:18.342Z,35.78
2023-02-09T18:59:47.937Z,38.72
2023-02-09T19:02:23.483Z,34.65
2023-02-09T19:04:51.828Z,38.38
2023-02-09T19:07:19.974Z,37.60
2023-02-09T19:09:48.200Z,35.45
2023-02-09T19:12:17.745Z,37.58
2023-02-09T19:14:47.065Z,35.40
2023-02-09T19:17:17.800Z,29.67
2023-02-09T19:19:46.267Z,39.92
2023-02-09T19:22:16.050Z,31.38
2023-02-09T19:24:44.260Z,31.92
2023-02-09T19:27:12.674Z,34.60
2023-02-09T19:29:42.718Z,39.15
2023-02-09T19:32:11.803Z,36.05
2023-02-09T19:34:42.942Z,35.50
2023-02-09T19:37:12.458Z,76.65
2023-02-09T19:39:41.390Z,50.95
2023-02-09T19:42:09.850Z,33.63
2023-02-09T19:44:38.272Z,33.25
2023-02-09T19:47:08.543Z,60.80
2023-02-09T19:49:36.677Z,34.45
2023-02-09T19:52:05.211Z,38.45
2023-02-09T19:54:33.841Z,33.55
2023-02-09T19:57:04.382Z,38.40
2023-02-09T19:59:32.728Z,46.05
2023-02-09T20:02:01.017Z,41.97
2023-02-09T20:04:30.637Z,38.88
2023-02-09T20:06:58.924Z,37.25
2023-02-09T20:09:27.181Z,37.55
2023-02-09T20:14:23.573Z,36.10
2023-02-09T20:16:53.865Z,36.15
2023-02-09T20:19:23.083Z,43.40
2023-02-09T20:21:52.691Z,38.45
2023-02-09T20:24:20.966Z,43.92
2023-02-09T20:26:49.199Z,42.03
2023-02-09T20:29:19.021Z,45.33
2023-02-09T20:31:47.255Z,39.28
2023-02-09T20:34:16.329Z,39.85
2023-02-09T20:36:48.650Z,34.90
2023-02-09T20:39:18.602Z,42.15
2023-02-09T20:42:01.588Z,40.90
2023-02-09T20:44:47.461Z,36.13
2023-02-09T20:47:15.615Z,45.75
2023-02-09T20:49:43.818Z,48.50
2023-02-09T20:52:12.171Z,43.15
2023-02-09T20:54:42.234Z,42.53
2023-02-09T20:57:10.743Z,35.97
2023-02-09T20:59:39.235Z,39.85
2023-02-09T21:02:07.427Z,38.28
2023-02-09T21:04:35.644Z,35.45
2023-02-09T21:07:04.337Z,32.45
2023-02-09T21:09:32.545Z,36.20
2023-02-09T21:12:02.164Z,37.25
2023-02-09T21:14:41.884Z,38.13
2023-02-09T21:17:11.055Z,35.25
2023-02-09T21:19:39.300Z,41.67
2023-02-09T21:22:07.742Z,38.72
2023-02-09T21:24:35.937Z,38.03
2023-02-09T21:27:06.652Z,41.67
2023-02-09T21:29:35.159Z,44.53
2023-02-09T21:32:04.676Z,40.33
2023-02-09T21:34:33.272Z,40.28
2023-02-09T21:37:01.474Z,46.97
2023-02-09T21:39:30.129Z,42.13
2023-02-09T21:42:15.861Z,38.35
2023-02-09T21:44:45.409Z,43.95
2023-02-09T21:47:13.821Z,44.20
2023-02-09T21:49:41.997Z,42.30
2023-02-09T21:52:10.254Z,43.17
2023-02-09T21:54:38.518Z,38.70
2023-02-09T21:57:06.709Z,43.15
2023-02-09T21:59:35.115Z,37.25
2023-02-09T22:02:04.953Z,37.15
2023-02-09T22:04:33.101Z,36.88
2023-02-09T22:07:01.339Z,38.53
2023-02-09T22:09:29.514Z,39.28
2023-02-09T22:11:57.833Z,37.97
2023-02-09T22:14:25.957Z,44.38
2023-02-09T22:16:54.408Z,46.45
2023-02-09T22:19:24.069Z,47.03
2023-02-09T22:21:52.366Z,45.53
2023-02-09T22:24:21.152Z,40.08
2023-02-09T22:26:49.295Z,41.95
2023-02-09T22:29:18.259Z,40.17
2023-02-09T22:31:46.549Z,37.08
2023-02-09T22:34:14.792Z,47.15
2023-02-09T22:36:44.332Z,38.17
2023-02-09T22:39:12.696Z,40.30
2023-02-09T22:41:42.711Z,36.22
2023-02-09T22:44:13.645Z,43.90
2023-02-09T22:46:43.688Z,48.28
2023-02-09T22:49:15.986Z,44.33
2023-02-09T22:51:46.336Z,47.95
2023-02-09T22:54:15.391Z,44.28
2023-02-09T22:56:43.603Z,53.25
2023-02-09T22:59:13.039Z,55.20
