createdAt,value
2019-05-11T00:00:03.484Z,14.77
2019-05-11T00:01:03.407Z,14.68
2019-05-11T00:02:03.325Z,14.69
2019-05-11T00:03:03.250Z,14.70
2019-05-11T00:04:03.170Z,14.77
2019-05-11T00:05:03.093Z,14.68
2019-05-11T00:06:03.013Z,14.73
2019-05-11T00:07:02.934Z,14.69
2019-05-11T00:08:02.851Z,14.72
2019-05-11T00:09:02.789Z,14.68
2019-05-11T00:10:02.692Z,14.63
2019-05-11T00:11:02.613Z,14.73
2019-05-11T00:12:02.534Z,14.65
2019-05-11T00:13:02.465Z,14.59
2019-05-11T00:14:02.378Z,14.69
2019-05-11T00:15:02.299Z,14.59
2019-05-11T00:16:02.243Z,14.70
2019-05-11T00:17:02.146Z,14.63
2019-05-11T00:18:02.064Z,14.69
2019-05-11T00:19:01.979Z,14.65
2019-05-11T00:20:02.115Z,14.65
2019-05-11T00:21:01.819Z,14.62
2019-05-11T00:22:01.739Z,14.63
2019-05-11T00:23:01.661Z,14.66
2019-05-11T00:24:01.583Z,14.51
2019-05-11T00:25:01.505Z,14.63
2019-05-11T00:26:01.423Z,14.51
2019-05-11T00:27:01.353Z,14.54
2019-05-11T00:28:01.280Z,14.66
2019-05-11T00:29:01.185Z,14.69
2019-05-11T00:30:01.112Z,14.59
2019-05-11T00:31:01.038Z,14.51
2019-05-11T00:32:00.943Z,14.54
2019-05-11T00:33:00.868Z,14.55
2019-05-11T00:34:00.787Z,14.58
2019-05-11T00:35:00.711Z,14.54
2019-05-11T00:36:00.629Z,14.45
2019-05-11T00:37:00.550Z,14.54
2019-05-11T00:38:00.469Z,14.44
2019-05-11T00:39:00.393Z,14.58
2019-05-11T00:40:13.182Z,14.55
2019-05-11T00:41:00.229Z,14.54
2019-05-11T00:42:00.150Z,14.50
2019-05-11T00:43:00.071Z,14.59
2019-05-11T00:43:59.995Z,14.53
2019-05-11T00:44:59.915Z,14.59
2019-05-11T00:45:59.832Z,14.44
2019-05-11T00:46:59.753Z,14.54
2019-05-11T00:47:59.672Z,14.51
2019-05-11T00:48:59.620Z,14.50
2019-05-11T00:49:59.517Z,14.45
2019-05-11T00:50:59.443Z,14.48
2019-05-11T00:51:59.356Z,14.53
2019-05-11T00:52:59.278Z,14.53
2019-05-11T00:53:59.198Z,14.45
2019-05-11T00:54:59.118Z,14.44
2019-05-11T00:55:59.040Z,14.51
2019-05-11T00:56:58.959Z,14.35
2019-05-11T00:57:58.878Z,14.43
2019-05-11T00:58:58.801Z,14.29
2019-05-11T00:59:58.719Z,14.32
2019-05-11T01:00:58.646Z,14.32
2019-05-11T01:01:58.560Z,14.30
2019-05-11T01:02:58.479Z,14.32
2019-05-11T01:03:58.409Z,14.32
2019-05-11T01:04:58.339Z,14.28
2019-05-11T01:05:58.257Z,14.35
2019-05-11T01:06:58.175Z,14.29
2019-05-11T01:07:58.083Z,14.30
2019-05-11T01:08:58.004Z,14.30
2019-05-11T01:09:57.936Z,14.30
2019-05-11T01:10:57.846Z,14.29
2019-05-11T01:11:57.764Z,14.33
2019-05-11T01:12:57.684Z,14.23
2019-05-11T01:13:57.605Z,14.28
2019-05-11T01:14:57.526Z,14.30
2019-05-11T01:15:57.446Z,14.35
2019-05-11T01:16:57.366Z,14.25
2019-05-11T01:17:57.288Z,14.25
2019-05-11T01:18:57.205Z,14.25
2019-05-11T01:19:57.128Z,14.23
2019-05-11T01:20:57.048Z,14.22
2019-05-11T01:21:56.968Z,14.25
2019-05-11T01:22:56.886Z,14.30
2019-05-11T01:23:56.810Z,14.26
2019-05-11T01:24:56.729Z,14.25
2019-05-11T01:25:56.647Z,14.26
2019-05-11T01:26:56.569Z,14.26
2019-05-11T01:27:56.495Z,14.26
2019-05-11T01:28:56.412Z,14.25
2019-05-11T01:29:56.334Z,14.20
2019-05-11T01:30:56.252Z,14.14
2019-05-11T01:31:56.171Z,14.11
2019-05-11T01:32:56.094Z,14.03
2019-05-11T01:33:56.010Z,14.08
2019-05-11T01:34:55.935Z,14.07
2019-05-11T01:35:55.866Z,14.03
2019-05-11T01:36:55.772Z,14.04
2019-05-11T01:37:55.691Z,13.97
2019-05-11T01:38:55.619Z,13.99
2019-05-11T01:39:55.533Z,13.95
2019-05-11T01:40:58.600Z,13.81
2019-05-11T01:41:55.374Z,13.83
2019-05-11T01:42:55.294Z,13.79
2019-05-11T01:43:55.214Z,13.78
2019-05-11T01:44:55.155Z,13.87
2019-05-11T01:45:55.054Z,13.79
2019-05-11T01:46:54.977Z,13.83
2019-05-11T01:47:54.893Z,13.83
2019-05-11T01:48:54.818Z,13.74
2019-05-11T01:49:54.733Z,13.78
2019-05-11T01:50:54.657Z,13.79
2019-05-11T01:51:54.617Z,13.90
2019-05-11T01:52:54.496Z,13.96
2019-05-11T01:53:54.419Z,13.92
2019-05-11T01:54:54.335Z,13.97
2019-05-11T01:55:54.280Z,13.99
2019-05-11T01:56:54.165Z,13.96
2019-05-11T01:57:54.084Z,13.93
2019-05-11T01:58:54.015Z,14.00
2019-05-11T01:59:53.928Z,14.05
2019-05-11T02:00:53.848Z,13.99
2019-05-11T02:01:53.776Z,13.96
2019-05-11T02:02:53.696Z,14.07
2019-05-11T02:03:53.608Z,14.03
2019-05-11T02:04:53.525Z,13.97
2019-05-11T02:05:53.451Z,13.97
2019-05-11T02:06:53.364Z,13.89
2019-05-11T02:07:53.285Z,13.96
2019-05-11T02:08:53.203Z,13.93
2019-05-11T02:09:53.125Z,13.87
2019-05-11T02:10:53.046Z,13.92
2019-05-11T02:11:52.965Z,13.90
2019-05-11T02:12:52.886Z,13.92
2019-05-11T02:13:52.802Z,13.85
2019-05-11T02:14:52.742Z,13.95
2019-05-11T02:15:52.647Z,13.89
2019-05-11T02:16:52.565Z,13.90
2019-05-11T02:17:52.487Z,13.92
2019-05-11T02:18:52.405Z,13.99
2019-05-11T02:19:52.325Z,13.92
2019-05-11T02:20:52.249Z,13.93
2019-05-11T02:21:52.166Z,13.99
2019-05-11T02:22:52.094Z,13.96
2019-05-11T02:23:52.015Z,13.92
2019-05-11T02:24:51.926Z,13.97
2019-05-11T02:25:51.846Z,13.93
2019-05-11T02:26:51.767Z,13.99
2019-05-11T02:27:51.691Z,13.97
2019-05-11T02:28:51.607Z,14.00
2019-05-11T02:29:51.527Z,14.00
2019-05-11T02:30:51.450Z,13.97
2019-05-11T02:31:51.372Z,14.03
2019-05-11T02:32:51.291Z,14.05
2019-05-11T02:33:51.206Z,14.08
2019-05-11T02:34:51.140Z,14.05
2019-05-11T02:35:51.048Z,14.03
2019-05-11T02:36:50.972Z,14.07
2019-05-11T02:37:50.949Z,14.10
2019-05-11T02:38:50.811Z,14.04
2019-05-11T02:39:50.730Z,14.08
2019-05-11T02:40:50.648Z,14.03
2019-05-11T02:41:50.566Z,13.99
2019-05-11T02:42:50.520Z,13.97
2019-05-11T02:43:50.409Z,14.05
2019-05-11T02:44:50.340Z,14.04
2019-05-11T02:45:50.249Z,13.96
2019-05-11T02:46:50.173Z,14.00
2019-05-11T02:47:50.090Z,13.96
2019-05-11T02:48:50.011Z,13.96
2019-05-11T02:49:49.943Z,13.86
2019-05-11T02:50:49.852Z,13.87
2019-05-11T02:51:49.774Z,13.85
2019-05-11T02:52:49.691Z,13.77
2019-05-11T02:53:49.610Z,13.81
2019-05-11T02:54:49.530Z,13.67
2019-05-11T02:55:49.451Z,13.74
2019-05-11T02:56:49.373Z,13.68
2019-05-11T02:57:49.292Z,13.74
2019-05-11T02:58:49.211Z,13.62
2019-05-11T02:59:49.132Z,13.67
2019-05-11T03:00:49.057Z,13.70
2019-05-11T03:01:48.972Z,13.68
2019-05-11T03:02:48.895Z,13.74
2019-05-11T03:03:48.813Z,13.71
2019-05-11T03:04:48.732Z,13.72
2019-05-11T03:05:48.650Z,13.70
2019-05-11T03:06:48.571Z,13.65
2019-05-11T03:07:48.492Z,13.56
2019-05-11T03:08:48.410Z,13.57
2019-05-11T03:09:48.328Z,13.52
2019-05-11T03:10:48.256Z,13.50
2019-05-11T03:11:55.557Z,13.57
2019-05-11T03:12:48.089Z,13.67
2019-05-11T03:13:48.009Z,13.65
2019-05-11T03:14:47.929Z,13.68
2019-05-11T03:15:47.849Z,13.65
2019-05-11T03:16:47.765Z,13.74
2019-05-11T03:17:47.696Z,13.77
2019-05-11T03:18:47.614Z,13.72
2019-05-11T03:19:47.526Z,13.78
2019-05-11T03:20:47.452Z,13.81
2019-05-11T03:21:47.376Z,13.72
2019-05-11T03:22:47.287Z,13.81
2019-05-11T03:23:47.208Z,13.81
2019-05-11T03:24:47.133Z,13.83
2019-05-11T03:25:47.047Z,13.77
2019-05-11T03:26:46.965Z,13.71
2019-05-11T03:27:46.887Z,13.74
2019-05-11T03:28:46.810Z,13.74
2019-05-11T03:29:46.729Z,13.79
2019-05-11T03:30:46.653Z,13.78
2019-05-11T03:31:46.568Z,13.83
2019-05-11T03:32:46.495Z,13.74
2019-05-11T03:33:46.418Z,13.85
2019-05-11T03:34:46.327Z,13.77
2019-05-11T03:35:46.251Z,13.81
2019-05-11T03:36:46.168Z,13.77
2019-05-11T03:37:46.086Z,13.78
2019-05-11T03:38:46.007Z,13.68
2019-05-11T03:39:45.925Z,13.72
2019-05-11T03:40:45.859Z,13.71
2019-05-11T03:41:45.768Z,13.72
2019-05-11T03:42:45.687Z,13.67
2019-05-11T03:43:45.607Z,13.75
2019-05-11T03:44:45.527Z,13.74
2019-05-11T03:45:45.466Z,13.68
2019-05-11T03:46:45.367Z,13.67
2019-05-11T03:47:45.284Z,13.71
2019-05-11T03:48:45.205Z,13.62
2019-05-11T03:49:45.126Z,13.63
2019-05-11T03:50:45.046Z,13.52
2019-05-11T03:51:44.964Z,13.56
2019-05-11T03:52:44.882Z,13.56
2019-05-11T03:53:44.801Z,13.53
2019-05-11T03:54:44.724Z,13.50
2019-05-11T03:55:44.650Z,13.46
2019-05-11T03:56:44.564Z,13.57
2019-05-11T03:57:44.484Z,13.54
2019-05-11T03:58:44.404Z,13.57
2019-05-11T03:59:44.321Z,13.63
2019-05-11T04:00:44.251Z,13.65
2019-05-11T04:01:44.168Z,13.67
2019-05-11T04:02:44.083Z,13.67
2019-05-11T04:03:44.011Z,13.65
2019-05-11T04:04:43.921Z,13.63
2019-05-11T04:05:43.847Z,13.63
2019-05-11T04:06:43.763Z,13.57
2019-05-11T04:07:43.684Z,13.57
2019-05-11T04:08:43.603Z,13.52
2019-05-11T04:09:43.520Z,13.52
2019-05-11T04:10:43.441Z,13.44
2019-05-11T04:11:43.363Z,13.50
2019-05-11T04:12:43.283Z,13.44
2019-05-11T04:13:43.198Z,13.33
2019-05-11T04:14:43.119Z,13.38
2019-05-11T04:15:43.043Z,13.41
2019-05-11T04:16:42.960Z,13.35
2019-05-11T04:17:42.878Z,13.39
2019-05-11T04:18:42.800Z,13.38
2019-05-11T04:19:42.719Z,13.44
2019-05-11T04:20:42.638Z,13.39
2019-05-11T04:21:42.557Z,13.37
2019-05-11T04:22:42.476Z,13.38
2019-05-11T04:23:42.396Z,13.35
2019-05-11T04:24:42.320Z,13.38
2019-05-11T04:25:42.239Z,13.33
2019-05-11T04:26:42.154Z,13.41
2019-05-11T04:27:42.077Z,13.39
2019-05-11T04:28:41.994Z,13.42
2019-05-11T04:29:41.913Z,13.46
2019-05-11T04:30:41.834Z,13.47
2019-05-11T04:31:41.754Z,13.52
2019-05-11T04:32:41.673Z,13.53
2019-05-11T04:33:41.596Z,13.53
2019-05-11T04:34:41.515Z,13.57
2019-05-11T04:35:41.435Z,13.52
2019-05-11T04:36:41.356Z,13.57
2019-05-11T04:37:41.271Z,13.60
2019-05-11T04:38:41.190Z,13.59
2019-05-11T04:39:41.112Z,13.56
2019-05-11T04:40:41.031Z,13.63
2019-05-11T04:41:40.951Z,13.63
2019-05-11T04:42:54.039Z,13.70
2019-05-11T04:43:40.793Z,13.72
2019-05-11T04:44:40.721Z,13.75
2019-05-11T04:45:40.633Z,13.67
2019-05-11T04:46:40.547Z,13.74
2019-05-11T04:47:40.472Z,13.72
2019-05-11T04:48:40.390Z,13.68
2019-05-11T04:49:40.309Z,13.65
2019-05-11T04:50:40.230Z,13.60
2019-05-11T04:51:40.149Z,13.59
2019-05-11T04:52:40.069Z,13.65
2019-05-11T04:53:39.993Z,13.65
2019-05-11T04:54:39.908Z,13.65
2019-05-11T04:55:39.827Z,13.70
2019-05-11T04:56:39.750Z,13.70
2019-05-11T04:57:39.669Z,13.68
2019-05-11T04:58:39.589Z,13.74
2019-05-11T04:59:39.513Z,13.70
2019-05-11T05:00:39.428Z,13.79
2019-05-11T05:01:39.345Z,13.74
2019-05-11T05:02:39.266Z,13.74
2019-05-11T05:03:41.059Z,13.70
2019-05-11T05:04:39.105Z,13.75
2019-05-11T05:05:39.026Z,13.67
2019-05-11T05:06:39.124Z,13.75
2019-05-11T05:07:47.750Z,13.75
2019-05-11T05:08:38.787Z,13.74
2019-05-11T05:09:42.833Z,13.70
2019-05-11T05:10:38.647Z,13.65
2019-05-11T05:11:38.610Z,13.62
2019-05-11T05:12:38.465Z,13.63
2019-05-11T05:13:38.392Z,13.67
2019-05-11T05:14:38.305Z,13.56
2019-05-11T05:15:38.230Z,13.57
2019-05-11T05:16:38.147Z,13.59
2019-05-11T05:17:38.072Z,13.59
2019-05-11T05:18:37.987Z,13.63
2019-05-11T05:19:37.901Z,13.65
2019-05-11T05:20:37.859Z,13.67
2019-05-11T05:21:37.746Z,13.67
2019-05-11T05:22:37.662Z,13.70
2019-05-11T05:23:37.585Z,13.71
2019-05-11T05:24:37.504Z,13.79
2019-05-11T05:25:37.422Z,13.74
2019-05-11T05:26:37.350Z,13.75
2019-05-11T05:27:37.265Z,13.75
2019-05-11T05:28:37.184Z,13.77
2019-05-11T05:29:37.102Z,13.78
2019-05-11T05:30:37.025Z,13.81
2019-05-11T05:31:36.946Z,13.77
2019-05-11T05:32:36.882Z,13.79
2019-05-11T05:33:36.782Z,13.78
2019-05-11T05:34:36.703Z,13.78
2019-05-11T05:35:36.621Z,13.81
2019-05-11T05:36:36.543Z,13.86
2019-05-11T05:37:36.477Z,13.74
2019-05-11T05:38:36.381Z,13.89
2019-05-11T05:39:36.307Z,13.75
2019-05-11T05:40:36.224Z,13.83
2019-05-11T05:41:36.143Z,13.78
2019-05-11T05:42:36.063Z,13.86
2019-05-11T05:43:35.982Z,13.81
2019-05-11T05:44:35.910Z,13.75
2019-05-11T05:45:35.824Z,13.78
2019-05-11T05:46:35.743Z,13.78
2019-05-11T05:47:35.662Z,13.79
2019-05-11T05:48:35.585Z,13.81
2019-05-11T05:49:35.504Z,13.81
2019-05-11T05:50:35.425Z,13.93
2019-05-11T05:51:35.345Z,13.78
2019-05-11T05:52:35.265Z,13.77
2019-05-11T05:53:35.196Z,13.85
2019-05-11T05:54:35.104Z,13.85
2019-05-11T05:55:35.022Z,13.79
2019-05-11T05:56:34.945Z,13.83
2019-05-11T05:57:34.861Z,13.77
2019-05-11T05:58:34.786Z,13.77
2019-05-11T05:59:34.703Z,13.79
2019-05-11T06:00:34.624Z,13.79
2019-05-11T06:01:34.545Z,13.83
2019-05-11T06:02:34.463Z,13.83
2019-05-11T06:03:34.382Z,13.79
2019-05-11T06:04:34.323Z,13.77
2019-05-11T06:05:34.231Z,13.77
2019-05-11T06:06:34.145Z,13.78
2019-05-11T06:07:34.063Z,13.78
2019-05-11T06:08:33.987Z,13.83
2019-05-11T06:09:33.905Z,13.75
2019-05-11T06:10:33.825Z,13.81
2019-05-11T06:11:33.749Z,13.68
2019-05-11T06:12:33.663Z,13.65
2019-05-11T06:13:44.747Z,13.75
2019-05-11T06:14:33.507Z,13.71
2019-05-11T06:15:33.425Z,13.72
2019-05-11T06:16:33.353Z,13.74
2019-05-11T06:17:33.262Z,13.75
2019-05-11T06:18:33.186Z,13.63
2019-05-11T06:19:33.110Z,13.65
2019-05-11T06:20:33.028Z,13.65
2019-05-11T06:21:32.944Z,13.70
2019-05-11T06:22:32.865Z,13.71
2019-05-11T06:23:32.789Z,13.65
2019-05-11T06:24:32.708Z,13.63
2019-05-11T06:25:32.623Z,13.68
2019-05-11T06:26:32.544Z,13.71
2019-05-11T06:27:32.471Z,13.70
2019-05-11T06:28:32.389Z,13.67
2019-05-11T06:29:32.308Z,13.67
2019-05-11T06:30:32.226Z,13.68
2019-05-11T06:31:32.152Z,13.68
2019-05-11T06:32:32.066Z,13.65
2019-05-11T06:33:31.986Z,13.63
2019-05-11T06:34:31.906Z,13.67
2019-05-11T06:35:39.480Z,13.67
2019-05-11T06:37:36.169Z,13.67
2019-05-11T06:38:36.134Z,13.63
2019-05-11T06:40:40.416Z,13.65
2019-05-11T06:41:40.298Z,13.71
2019-05-11T06:43:59.568Z,13.68
2019-05-11T06:44:44.543Z,13.74
2019-05-11T06:46:37.813Z,13.71
2019-05-11T06:47:37.726Z,13.70
2019-05-11T06:49:42.034Z,13.75
2019-05-11T06:50:41.953Z,13.75
2019-05-11T06:52:46.305Z,13.72
2019-05-11T06:53:46.211Z,13.74
2019-05-11T06:55:50.078Z,13.68
2019-05-11T06:56:49.992Z,13.75
2019-05-11T06:58:53.825Z,13.77
2019-05-11T06:59:53.744Z,13.79
2019-05-11T07:01:58.094Z,13.78
2019-05-11T07:02:58.000Z,13.90
2019-05-11T07:05:02.412Z,13.79
2019-05-11T07:06:02.331Z,13.77
2019-05-11T07:07:02.249Z,13.87
2019-05-11T07:08:02.169Z,13.86
2019-05-11T07:09:02.093Z,13.85
2019-05-11T07:10:02.011Z,13.89
2019-05-11T07:11:01.927Z,13.87
2019-05-11T07:12:01.963Z,13.93
2019-05-11T07:13:01.770Z,13.99
2019-05-11T07:14:18.687Z,14.04
2019-05-11T07:15:01.621Z,13.96
2019-05-11T07:16:01.532Z,13.96
2019-05-11T07:17:01.474Z,13.95
2019-05-11T07:18:01.372Z,13.93
2019-05-11T07:19:01.294Z,13.95
2019-05-11T07:20:01.222Z,13.96
2019-05-11T07:21:01.137Z,13.95
2019-05-11T07:22:01.056Z,14.03
2019-05-11T07:23:00.977Z,14.07
2019-05-11T07:24:00.896Z,13.97
2019-05-11T07:25:00.820Z,13.93
2019-05-11T07:26:00.739Z,13.96
2019-05-11T07:27:00.674Z,13.93
2019-05-11T07:28:00.578Z,13.95
2019-05-11T07:29:00.502Z,14.05
2019-05-11T07:30:00.418Z,13.97
2019-05-11T07:31:00.342Z,14.14
2019-05-11T07:32:06.215Z,14.08
2019-05-11T07:33:01.126Z,14.07
2019-05-11T07:34:00.105Z,14.05
2019-05-11T07:35:00.020Z,14.15
2019-05-11T07:35:59.944Z,14.12
2019-05-11T07:36:59.867Z,14.15
2019-05-11T07:37:59.785Z,14.11
2019-05-11T07:38:59.707Z,14.20
2019-05-11T07:39:59.632Z,14.15
2019-05-11T07:40:59.548Z,14.08
2019-05-11T07:41:59.473Z,14.23
2019-05-11T07:42:59.396Z,14.10
2019-05-11T07:43:59.305Z,14.14
2019-05-11T07:44:59.228Z,14.18
2019-05-11T07:45:59.148Z,14.28
2019-05-11T07:46:59.078Z,14.22
2019-05-11T07:47:59.181Z,14.26
2019-05-11T07:48:58.914Z,14.26
2019-05-11T07:49:58.829Z,14.29
2019-05-11T07:50:58.753Z,14.36
2019-05-11T07:51:58.889Z,14.37
2019-05-11T07:52:59.001Z,14.47
2019-05-11T07:53:58.519Z,14.48
2019-05-11T07:54:58.451Z,14.45
2019-05-11T07:55:58.361Z,14.50
2019-05-11T07:56:58.538Z,14.51
2019-05-11T07:57:58.559Z,14.62
2019-05-11T07:58:58.270Z,14.60
2019-05-11T07:59:58.093Z,14.70
2019-05-11T08:00:58.320Z,14.69
2019-05-11T08:01:58.377Z,14.79
2019-05-11T08:02:58.512Z,14.79
2019-05-11T08:03:58.575Z,14.79
2019-05-11T08:04:58.659Z,14.78
2019-05-11T08:05:58.207Z,14.78
2019-05-11T08:06:58.445Z,14.91
2019-05-11T08:07:59.529Z,14.96
2019-05-11T08:08:58.776Z,14.81
2019-05-11T08:09:58.721Z,14.92
2019-05-11T08:10:58.660Z,14.94
2019-05-11T08:11:58.437Z,14.97
2019-05-11T08:12:58.753Z,15.02
2019-05-11T08:13:58.415Z,15.02
2019-05-11T08:15:06.012Z,14.99
2019-05-11T08:15:57.823Z,15.10
2019-05-11T08:16:59.191Z,15.14
2019-05-11T08:17:57.879Z,15.04
2019-05-11T08:18:58.821Z,15.04
2019-05-11T08:19:58.062Z,15.17
2019-05-11T08:20:58.269Z,15.14
2019-05-11T08:21:58.202Z,15.19
2019-05-11T08:22:58.519Z,15.17
2019-05-11T08:23:58.553Z,15.17
2019-05-11T08:24:58.421Z,15.24
2019-05-11T08:25:58.147Z,15.19
2019-05-11T08:26:58.046Z,15.29
2019-05-11T08:27:55.842Z,15.28
2019-05-11T08:28:57.967Z,15.36
2019-05-11T08:29:57.869Z,15.37
2019-05-11T08:30:57.790Z,15.36
2019-05-11T08:31:57.773Z,15.46
2019-05-11T08:32:55.451Z,15.44
2019-05-11T08:33:55.371Z,15.54
2019-05-11T08:34:55.288Z,15.54
2019-05-11T08:35:55.213Z,15.52
2019-05-11T08:36:55.134Z,15.54
2019-05-11T08:37:55.062Z,15.49
2019-05-11T08:38:54.983Z,15.70
2019-05-11T08:39:54.899Z,15.62
2019-05-11T08:40:54.826Z,15.58
2019-05-11T08:41:54.747Z,15.70
2019-05-11T08:42:54.666Z,15.73
2019-05-11T08:43:54.590Z,15.75
2019-05-11T08:44:54.512Z,15.75
2019-05-11T08:45:54.435Z,15.79
2019-05-11T08:46:54.354Z,15.82
2019-05-11T08:47:54.278Z,15.91
2019-05-11T08:48:54.195Z,15.95
2019-05-11T08:49:54.118Z,15.91
2019-05-11T08:50:54.041Z,15.98
2019-05-11T08:51:53.963Z,15.97
2019-05-11T08:52:53.885Z,15.94
2019-05-11T08:53:53.806Z,15.98
2019-05-11T08:54:53.731Z,16.00
2019-05-11T08:55:53.651Z,16.05
2019-05-11T08:56:53.575Z,16.04
2019-05-11T08:57:53.499Z,16.12
2019-05-11T08:58:55.328Z,16.15
2019-05-11T08:59:53.337Z,16.16
2019-05-11T09:00:53.260Z,16.24
2019-05-11T09:01:53.182Z,16.26
2019-05-11T09:02:53.104Z,16.31
2019-05-11T09:03:53.026Z,16.29
2019-05-11T09:04:52.947Z,16.32
2019-05-11T09:05:52.869Z,16.41
2019-05-11T09:06:52.789Z,16.39
2019-05-11T09:07:52.715Z,16.53
2019-05-11T09:08:52.638Z,16.57
2019-05-11T09:09:52.561Z,16.49
2019-05-11T09:10:52.480Z,16.47
2019-05-11T09:11:52.400Z,16.57
2019-05-11T09:12:52.328Z,16.50
2019-05-11T09:13:52.247Z,16.60
2019-05-11T09:14:52.171Z,16.53
2019-05-11T09:15:52.102Z,16.57
2019-05-11T09:16:52.014Z,16.68
2019-05-11T09:17:51.937Z,16.72
2019-05-11T09:18:51.859Z,16.68
2019-05-11T09:19:51.786Z,16.76
2019-05-11T09:20:51.704Z,16.86
2019-05-11T09:21:51.629Z,16.86
2019-05-11T09:22:51.555Z,16.89
2019-05-11T09:23:51.472Z,16.89
2019-05-11T09:24:51.397Z,17.05
2019-05-11T09:25:51.320Z,17.05
2019-05-11T09:26:51.245Z,16.97
2019-05-11T09:27:51.164Z,16.93
2019-05-11T09:28:51.088Z,17.01
2019-05-11T09:29:51.010Z,16.97
2019-05-11T09:30:50.935Z,17.01
2019-05-11T09:31:50.856Z,16.93
2019-05-11T09:32:50.781Z,16.93
2019-05-11T09:33:50.703Z,16.91
2019-05-11T09:34:50.632Z,16.89
2019-05-11T09:35:53.372Z,16.90
2019-05-11T09:36:50.486Z,16.94
2019-05-11T09:37:50.393Z,16.81
2019-05-11T09:38:50.318Z,16.83
2019-05-11T09:39:50.244Z,16.86
2019-05-11T09:40:50.162Z,16.84
2019-05-11T09:41:50.085Z,16.89
2019-05-11T09:42:50.013Z,16.91
2019-05-11T09:43:49.932Z,16.96
2019-05-11T09:44:49.855Z,16.96
2019-05-11T09:45:51.943Z,16.93
2019-05-11T09:46:49.703Z,16.97
2019-05-11T09:47:49.622Z,16.94
2019-05-11T09:48:49.541Z,17.02
2019-05-11T09:49:51.075Z,17.01
2019-05-11T09:50:49.394Z,17.09
2019-05-11T09:51:49.317Z,17.09
2019-05-11T09:52:49.319Z,17.12
2019-05-11T09:53:49.171Z,17.14
2019-05-11T09:54:49.083Z,17.26
2019-05-11T09:55:49.008Z,17.29
2019-05-11T09:56:48.926Z,17.34
2019-05-11T09:57:49.001Z,17.24
2019-05-11T09:58:48.788Z,17.34
2019-05-11T09:59:48.704Z,17.36
2019-05-11T10:00:48.626Z,17.31
2019-05-11T10:01:48.545Z,17.34
2019-05-11T10:02:48.856Z,17.31
2019-05-11T10:03:48.471Z,17.30
2019-05-11T10:04:48.495Z,17.27
2019-05-11T10:05:48.770Z,17.31
2019-05-11T10:06:48.278Z,17.30
2019-05-11T10:07:48.592Z,17.29
2019-05-11T10:08:48.695Z,17.22
2019-05-11T10:09:48.021Z,17.19
2019-05-11T10:10:48.794Z,17.24
2019-05-11T10:11:48.108Z,17.15
2019-05-11T10:12:48.541Z,17.14
2019-05-11T10:13:47.872Z,17.11
2019-05-11T10:14:48.600Z,17.11
2019-05-11T10:16:00.864Z,17.06
2019-05-11T10:16:49.165Z,17.06
2019-05-11T10:17:48.293Z,17.09
2019-05-11T10:18:49.162Z,17.11
2019-05-11T10:19:49.543Z,17.14
2019-05-11T10:20:48.130Z,17.11
2019-05-11T10:21:48.690Z,17.04
2019-05-11T10:22:48.638Z,17.08
2019-05-11T10:23:48.915Z,17.09
2019-05-11T10:24:47.682Z,17.05
2019-05-11T10:25:48.102Z,17.11
2019-05-11T10:26:48.670Z,17.09
2019-05-11T10:27:48.222Z,17.11
2019-05-11T10:28:48.169Z,17.11
2019-05-11T10:29:48.371Z,17.16
2019-05-11T10:30:48.525Z,17.22
2019-05-11T10:31:48.081Z,17.26
2019-05-11T10:32:48.279Z,17.29
2019-05-11T10:33:48.668Z,17.26
2019-05-11T10:34:47.808Z,17.29
2019-05-11T10:35:48.175Z,17.33
2019-05-11T10:36:45.851Z,17.38
2019-05-11T10:37:47.796Z,17.52
2019-05-11T10:38:45.697Z,17.51
2019-05-11T10:39:45.617Z,17.54
2019-05-11T10:40:47.869Z,17.54
2019-05-11T10:41:47.823Z,17.52
2019-05-11T10:42:45.392Z,17.57
2019-05-11T10:43:45.319Z,17.60
2019-05-11T10:44:47.705Z,17.59
2019-05-11T10:45:45.162Z,17.59
2019-05-11T10:46:45.086Z,17.64
2019-05-11T10:47:45.007Z,17.57
2019-05-11T10:48:44.930Z,17.59
2019-05-11T10:49:44.856Z,17.57
2019-05-11T10:50:44.783Z,17.70
2019-05-11T10:51:44.704Z,17.80
2019-05-11T10:52:44.626Z,17.80
2019-05-11T10:53:44.551Z,17.74
2019-05-11T10:54:44.475Z,17.80
2019-05-11T10:55:44.398Z,17.80
2019-05-11T10:56:44.321Z,17.85
2019-05-11T10:57:44.247Z,17.86
2019-05-11T10:58:44.169Z,17.97
2019-05-11T10:59:44.093Z,18.00
2019-05-11T11:00:44.018Z,18.05
2019-05-11T11:01:43.940Z,18.01
2019-05-11T11:02:43.864Z,18.15
2019-05-11T11:03:43.787Z,18.20
2019-05-11T11:04:43.715Z,18.10
2019-05-11T11:05:43.638Z,18.16
2019-05-11T11:06:43.562Z,18.15
2019-05-11T11:07:43.482Z,18.13
2019-05-11T11:08:43.406Z,18.16
2019-05-11T11:09:43.334Z,18.20
2019-05-11T11:10:43.255Z,18.13
2019-05-11T11:11:43.181Z,18.13
2019-05-11T11:12:43.106Z,18.13
2019-05-11T11:13:43.031Z,18.13
2019-05-11T11:14:42.961Z,18.10
2019-05-11T11:15:42.873Z,18.22
2019-05-11T11:16:43.074Z,18.16
2019-05-11T11:17:42.725Z,18.16
2019-05-11T11:18:42.647Z,18.10
2019-05-11T11:19:42.567Z,18.04
2019-05-11T11:20:42.498Z,18.01
2019-05-11T11:23:28.324Z,18.01
2019-05-11T11:24:25.518Z,18.08
2019-05-11T11:25:25.435Z,18.05
2019-05-11T11:26:25.373Z,18.05
2019-05-11T11:27:25.278Z,18.01
2019-05-11T11:28:25.206Z,17.94
2019-05-11T11:29:25.133Z,17.92
2019-05-11T11:30:25.046Z,17.87
2019-05-11T11:31:24.978Z,17.85
2019-05-11T11:32:24.891Z,17.80
2019-05-11T11:33:24.891Z,17.71
2019-05-11T11:34:24.746Z,17.82
2019-05-11T11:35:24.667Z,17.76
2019-05-11T11:36:24.599Z,17.72
2019-05-11T11:37:24.514Z,17.70
2019-05-11T11:38:24.440Z,17.76
2019-05-11T11:39:24.363Z,17.78
2019-05-11T11:40:24.286Z,17.70
2019-05-11T11:41:24.232Z,17.68
2019-05-11T11:42:24.136Z,17.67
2019-05-11T11:43:24.095Z,17.72
2019-05-11T11:44:24.968Z,17.76
2019-05-11T11:45:23.921Z,17.76
2019-05-11T11:46:23.915Z,17.85
2019-05-11T11:47:23.760Z,17.70
2019-05-11T11:48:23.812Z,17.74
2019-05-11T11:49:23.600Z,17.72
2019-05-11T11:50:23.680Z,17.74
2019-05-11T11:51:23.445Z,17.79
2019-05-11T11:52:23.371Z,17.72
2019-05-11T11:53:23.293Z,17.72
2019-05-11T11:54:23.221Z,17.72
2019-05-11T11:55:23.137Z,17.71
2019-05-11T11:56:23.069Z,17.71
2019-05-11T11:57:22.988Z,17.78
2019-05-11T11:58:24.038Z,17.79
2019-05-11T11:59:22.846Z,17.83
2019-05-11T12:00:22.763Z,17.83
2019-05-11T12:01:22.678Z,17.86
2019-05-11T12:02:22.602Z,17.89
2019-05-11T12:03:22.535Z,17.89
2019-05-11T12:04:22.455Z,17.97
2019-05-11T12:05:22.377Z,18.00
2019-05-11T12:06:22.297Z,17.97
2019-05-11T12:07:22.225Z,17.95
2019-05-11T12:08:22.149Z,18.01
2019-05-11T12:09:22.072Z,18.01
2019-05-11T12:10:21.995Z,18.10
2019-05-11T12:11:21.933Z,18.15
2019-05-11T12:12:21.841Z,18.11
2019-05-11T12:13:21.767Z,18.23
2019-05-11T12:14:21.692Z,18.08
2019-05-11T12:15:21.618Z,18.13
2019-05-11T12:16:21.541Z,18.07
2019-05-11T12:17:21.462Z,18.01
2019-05-11T12:18:21.391Z,17.98
2019-05-11T12:19:21.313Z,18.00
2019-05-11T12:20:21.237Z,18.03
2019-05-11T12:21:21.174Z,17.97
2019-05-11T12:22:21.089Z,17.95
2019-05-11T12:23:21.097Z,17.83
2019-05-11T12:24:20.999Z,17.87
2019-05-11T12:25:20.861Z,17.94
2019-05-11T12:26:20.793Z,17.98
2019-05-11T12:27:20.707Z,17.95
2019-05-11T12:28:20.635Z,17.94
2019-05-11T12:29:20.554Z,17.94
2019-05-11T12:30:20.543Z,18.01
2019-05-11T12:31:20.404Z,17.97
2019-05-11T12:32:20.326Z,18.04
2019-05-11T12:33:20.262Z,18.05
2019-05-11T12:34:20.178Z,18.00
2019-05-11T12:35:20.107Z,17.95
2019-05-11T12:36:20.060Z,17.90
2019-05-11T12:37:28.254Z,17.90
2019-05-11T12:39:24.281Z,17.86
2019-05-11T12:40:24.188Z,17.85
2019-05-11T12:42:28.509Z,17.83
2019-05-11T12:43:28.421Z,17.82
2019-05-11T12:44:28.592Z,17.80
2019-05-11T12:45:29.565Z,17.83
2019-05-11T12:46:28.190Z,17.83
2019-05-11T12:47:28.338Z,17.82
2019-05-11T12:48:28.576Z,17.85
2019-05-11T12:49:28.874Z,17.83
2019-05-11T12:50:28.562Z,17.79
2019-05-11T12:51:27.826Z,17.80
2019-05-11T12:52:28.083Z,17.80
2019-05-11T12:53:28.053Z,17.82
2019-05-11T12:54:27.996Z,17.82
2019-05-11T12:55:28.692Z,17.65
2019-05-11T12:56:27.823Z,17.54
2019-05-11T12:57:28.175Z,17.54
2019-05-11T12:58:28.154Z,17.54
2019-05-11T12:59:27.825Z,17.36
2019-05-11T13:00:30.975Z,17.23
2019-05-11T13:01:29.067Z,17.08
2019-05-11T13:02:27.957Z,17.02
2019-05-11T13:03:27.825Z,16.90
2019-05-11T13:04:28.221Z,16.84
2019-05-11T13:05:28.566Z,16.81