createdAt,value
2023-04-25T00:00:32.512Z,86.91
2023-04-25T00:01:37.328Z,86.59
2023-04-25T00:02:40.669Z,87.14
2023-04-25T00:03:43.988Z,87.13
2023-04-25T00:04:47.843Z,87.56
2023-04-25T00:05:53.026Z,86.96
2023-04-25T00:06:57.054Z,87.44
2023-04-25T00:07:59.989Z,87.21
2023-04-25T00:09:04.824Z,86.71
2023-04-25T00:10:08.575Z,86.86
2023-04-25T00:11:11.711Z,87.22
2023-04-25T00:12:15.130Z,86.93
2023-04-25T00:13:18.715Z,86.71
2023-04-25T00:14:21.642Z,87.00
2023-04-25T00:15:25.617Z,87.30
2023-04-25T00:16:30.474Z,87.88
2023-04-25T00:17:33.719Z,87.15
2023-04-25T00:18:37.615Z,86.84
2023-04-25T00:19:41.370Z,87.13
2023-04-25T00:20:47.715Z,87.17
2023-04-25T00:21:51.311Z,87.64
2023-04-25T00:22:54.723Z,87.70
2023-04-25T00:23:57.730Z,87.16
2023-04-25T00:25:01.501Z,87.50
2023-04-25T00:26:04.428Z,87.19
2023-04-25T00:27:07.511Z,86.67
2023-04-25T00:28:10.460Z,86.70
2023-04-25T00:29:13.621Z,86.84
2023-04-25T00:30:17.277Z,86.93
2023-04-25T00:31:20.317Z,86.98
2023-04-25T00:32:23.420Z,87.05
2023-04-25T00:33:26.446Z,87.03
2023-04-25T00:34:29.287Z,86.56
2023-04-25T00:35:32.565Z,87.13
2023-04-25T00:36:35.886Z,87.38
2023-04-25T00:37:40.101Z,87.47
2023-04-25T00:38:43.252Z,87.29
2023-04-25T00:39:46.462Z,87.42
2023-04-25T00:40:49.493Z,88.01
2023-04-25T00:41:54.627Z,88.04
2023-04-25T00:42:57.659Z,88.12
2023-04-25T00:44:02.084Z,88.08
2023-04-25T00:45:08.482Z,88.22
2023-04-25T00:46:11.601Z,88.30
2023-04-25T00:47:14.919Z,88.35
2023-04-25T00:48:18.737Z,88.66
2023-04-25T00:49:21.801Z,87.96
2023-04-25T00:50:25.860Z,88.21
2023-04-25T00:51:28.884Z,88.57
2023-04-25T00:52:31.923Z,88.34
2023-04-25T00:53:35.010Z,88.40
2023-04-25T00:54:38.154Z,88.22
2023-04-25T00:55:41.126Z,88.23
2023-04-25T00:56:46.521Z,87.53
2023-04-25T00:57:51.922Z,87.46
2023-04-25T00:58:58.460Z,88.03
2023-04-25T01:00:02.166Z,88.17
2023-04-25T01:01:05.870Z,88.33
2023-04-25T01:02:10.771Z,88.27
2023-04-25T01:03:18.750Z,88.08
2023-04-25T01:04:22.707Z,87.67
2023-04-25T01:05:25.745Z,87.55
2023-04-25T01:06:29.062Z,88.04
2023-04-25T01:07:32.412Z,87.95
2023-04-25T01:08:35.942Z,88.01
2023-04-25T01:09:39.419Z,88.55
2023-04-25T01:10:42.779Z,89.02
2023-04-25T01:11:45.918Z,89.28
2023-04-25T01:12:48.992Z,88.95
2023-04-25T01:13:52.563Z,88.57
2023-04-25T01:14:56.356Z,88.57
2023-04-25T01:16:00.320Z,88.79
2023-04-25T01:17:03.655Z,88.30
2023-04-25T01:18:07.719Z,88.39
2023-04-25T01:19:14.684Z,87.70
2023-04-25T01:20:17.877Z,88.14
2023-04-25T01:21:20.871Z,88.01
2023-04-25T01:22:24.152Z,87.52
2023-04-25T01:23:27.212Z,87.69
2023-04-25T01:24:30.086Z,87.41
2023-04-25T01:25:33.376Z,86.90
2023-04-25T01:26:37.382Z,86.45
2023-04-25T01:27:41.498Z,86.25
2023-04-25T01:28:46.619Z,86.09
2023-04-25T01:29:50.556Z,85.84
2023-04-25T01:30:54.227Z,85.51
2023-04-25T01:31:57.965Z,85.47
2023-04-25T01:33:02.660Z,86.28
2023-04-25T01:34:05.744Z,86.63
2023-04-25T01:35:11.738Z,86.79
2023-04-25T01:36:16.033Z,85.38
2023-04-25T01:37:19.348Z,85.13
2023-04-25T01:38:22.336Z,85.75
2023-04-25T01:39:26.138Z,85.23
2023-04-25T01:40:29.431Z,85.12
2023-04-25T01:41:32.952Z,85.52
2023-04-25T01:42:38.564Z,85.09
2023-04-25T01:43:41.741Z,84.85
2023-04-25T01:44:44.703Z,84.56
2023-04-25T01:45:48.049Z,84.65
2023-04-25T01:46:50.938Z,84.89
2023-04-25T01:47:53.885Z,85.00
2023-04-25T01:48:56.974Z,85.07
2023-04-25T01:49:59.883Z,85.45
2023-04-25T01:51:02.835Z,85.14
2023-04-25T01:52:05.948Z,85.28
2023-04-25T01:53:12.006Z,85.11
2023-04-25T01:54:15.078Z,85.11
2023-04-25T01:55:18.123Z,84.48
2023-04-25T01:56:21.636Z,84.31
2023-04-25T01:57:24.793Z,84.54
2023-04-25T01:58:27.686Z,84.40
2023-04-25T01:59:30.814Z,84.14
2023-04-25T02:00:33.782Z,84.32
2023-04-25T02:01:36.950Z,84.68
2023-04-25T02:02:40.658Z,84.57
2023-04-25T02:03:44.805Z,84.17
2023-04-25T02:04:48.013Z,84.26
2023-04-25T02:05:51.019Z,83.92
2023-04-25T02:06:53.983Z,83.51
2023-04-25T02:07:56.974Z,83.58
2023-04-25T02:09:00.158Z,83.45
2023-04-25T02:10:03.581Z,83.77
2023-04-25T02:11:06.874Z,83.12
2023-04-25T02:12:11.453Z,83.09
2023-04-25T02:13:14.424Z,83.45
2023-04-25T02:14:17.461Z,83.40
2023-04-25T02:15:20.501Z,82.66
2023-04-25T02:16:23.532Z,81.93
2023-04-25T02:17:27.680Z,82.41
2023-04-25T02:18:30.687Z,82.75
2023-04-25T02:19:33.656Z,82.07
2023-04-25T02:20:36.827Z,82.14
2023-04-25T02:21:39.841Z,82.06
2023-04-25T02:22:43.597Z,82.33
2023-04-25T02:23:50.527Z,81.99
2023-04-25T02:24:55.304Z,82.28
2023-04-25T02:25:58.668Z,82.35
2023-04-25T02:27:02.323Z,81.53
2023-04-25T02:28:05.567Z,81.56
2023-04-25T02:29:08.535Z,81.50
2023-04-25T02:30:11.884Z,81.59
2023-04-25T02:31:16.556Z,80.93
2023-04-25T02:32:19.705Z,81.13
2023-04-25T02:33:22.779Z,81.56
2023-04-25T02:34:25.853Z,81.31
2023-04-25T02:35:28.728Z,80.86
2023-04-25T02:36:35.470Z,80.37
2023-04-25T02:37:40.253Z,80.71
2023-04-25T02:38:43.301Z,80.75
2023-04-25T02:39:46.435Z,80.71
2023-04-25T02:40:49.375Z,80.88
2023-04-25T02:41:53.129Z,81.21
2023-04-25T02:42:56.199Z,81.58
2023-04-25T02:43:59.189Z,81.14
2023-04-25T02:45:02.835Z,81.02
2023-04-25T02:46:06.654Z,81.01
2023-04-25T02:47:09.708Z,81.10
2023-04-25T02:48:13.025Z,80.85
2023-04-25T02:49:16.099Z,81.00
2023-04-25T02:50:19.894Z,80.71
2023-04-25T02:51:22.834Z,81.16
2023-04-25T02:52:26.709Z,81.85
2023-04-25T02:53:29.635Z,82.06
2023-04-25T02:54:33.000Z,81.42
2023-04-25T02:55:36.039Z,81.46
2023-04-25T02:56:39.044Z,81.50
2023-04-25T02:57:42.084Z,81.58
2023-04-25T02:58:45.828Z,81.81
2023-04-25T02:59:48.684Z,82.27
2023-04-25T03:00:51.862Z,83.07
2023-04-25T03:01:54.774Z,82.46
2023-04-25T03:02:58.089Z,82.17
2023-04-25T03:04:01.063Z,81.90
2023-04-25T03:05:04.597Z,82.46
2023-04-25T03:06:07.618Z,82.15
2023-04-25T03:07:10.927Z,82.09
2023-04-25T03:08:13.979Z,81.67
2023-04-25T03:09:17.172Z,81.87
2023-04-25T03:10:20.309Z,81.96
2023-04-25T03:11:23.339Z,82.35
2023-04-25T03:12:26.426Z,82.33
2023-04-25T03:13:31.472Z,82.46
2023-04-25T03:14:34.753Z,82.91
2023-04-25T03:15:38.086Z,82.41
2023-04-25T03:16:41.432Z,82.20
2023-04-25T03:17:44.749Z,82.27
2023-04-25T03:18:47.815Z,82.91
2023-04-25T03:19:50.916Z,83.43
2023-04-25T03:20:54.118Z,83.19
2023-04-25T03:21:57.347Z,83.32
2023-04-25T03:23:00.468Z,83.34
2023-04-25T03:24:05.270Z,82.84
2023-04-25T03:25:09.010Z,82.48
2023-04-25T03:26:12.137Z,82.67
2023-04-25T03:27:15.303Z,82.73
2023-04-25T03:28:18.460Z,82.67
2023-04-25T03:29:25.833Z,82.92
2023-04-25T03:30:29.127Z,83.06
2023-04-25T03:31:32.575Z,83.36
2023-04-25T03:32:36.346Z,83.60
2023-04-25T03:33:39.425Z,83.90
2023-04-25T03:34:42.506Z,84.14
2023-04-25T03:35:45.643Z,84.42
2023-04-25T03:36:49.054Z,84.18
2023-04-25T03:37:52.084Z,84.33
2023-04-25T03:38:55.098Z,84.19
2023-04-25T03:39:57.965Z,84.62
2023-04-25T03:41:02.294Z,85.03
2023-04-25T03:42:05.554Z,85.43
2023-04-25T03:43:08.557Z,85.55
2023-04-25T03:44:11.429Z,85.01
2023-04-25T03:45:14.372Z,84.96
2023-04-25T03:46:17.345Z,85.36
2023-04-25T03:47:20.230Z,85.64
2023-04-25T03:48:25.866Z,85.51
2023-04-25T03:49:28.841Z,85.60
2023-04-25T03:50:31.929Z,85.83
2023-04-25T03:51:34.909Z,85.74
2023-04-25T03:52:37.985Z,85.96
2023-04-25T03:53:40.811Z,85.97
2023-04-25T03:54:43.907Z,86.15
2023-04-25T03:55:46.916Z,86.10
2023-04-25T03:56:49.944Z,86.10
2023-04-25T03:57:53.180Z,86.36
2023-04-25T03:58:58.047Z,86.82
2023-04-25T04:00:01.533Z,87.00
2023-04-25T04:01:08.801Z,87.03
2023-04-25T04:02:12.349Z,87.44
2023-04-25T04:03:15.790Z,87.47
2023-04-25T04:04:19.770Z,87.12
2023-04-25T04:05:23.639Z,87.02
2023-04-25T04:06:26.835Z,86.84
2023-04-25T04:07:29.825Z,87.05
2023-04-25T04:08:33.786Z,87.04
2023-04-25T04:09:36.918Z,86.88
2023-04-25T04:10:40.019Z,87.57
2023-04-25T04:11:43.012Z,87.85
2023-04-25T04:12:46.149Z,88.21
2023-04-25T04:13:49.264Z,87.75
2023-04-25T04:14:52.299Z,87.79
2023-04-25T04:15:55.649Z,88.09
2023-04-25T04:16:58.754Z,88.30
2023-04-25T04:18:04.529Z,88.55
2023-04-25T04:19:08.287Z,88.83
2023-04-25T04:20:12.419Z,88.34
2023-04-25T04:21:16.312Z,88.14
2023-04-25T04:22:19.370Z,88.44
2023-04-25T04:23:24.062Z,88.71
2023-04-25T04:24:26.981Z,88.74
2023-04-25T04:25:29.998Z,88.61
2023-04-25T04:26:34.106Z,88.27
2023-04-25T04:27:37.106Z,88.08
2023-04-25T04:28:40.052Z,88.52
2023-04-25T04:29:43.176Z,88.64
2023-04-25T04:30:48.243Z,88.62
2023-04-25T04:31:52.414Z,89.14
2023-04-25T04:32:55.747Z,88.98
2023-04-25T04:33:58.722Z,89.00
2023-04-25T04:35:01.526Z,89.66
2023-04-25T04:36:05.390Z,89.91
2023-04-25T04:37:08.706Z,89.58
2023-04-25T04:38:12.984Z,89.57
2023-04-25T04:39:16.116Z,89.62
2023-04-25T04:40:20.024Z,90.16
2023-04-25T04:41:22.901Z,90.13
2023-04-25T04:42:26.579Z,90.18
2023-04-25T04:43:29.848Z,90.58
2023-04-25T04:44:36.586Z,90.63
2023-04-25T04:45:42.080Z,90.67
2023-04-25T04:46:45.701Z,90.71
2023-04-25T04:47:49.907Z,91.04
2023-04-25T04:48:54.236Z,91.49
2023-04-25T04:49:57.093Z,91.72
2023-04-25T04:51:00.255Z,92.09
2023-04-25T04:52:03.284Z,92.53
2023-04-25T04:53:06.468Z,92.58
2023-04-25T04:54:13.449Z,92.53
2023-04-25T04:55:16.315Z,92.75
2023-04-25T04:56:19.278Z,92.93
2023-04-25T04:57:22.235Z,92.36
2023-04-25T04:58:25.351Z,92.83
2023-04-25T04:59:28.291Z,92.68
2023-04-25T05:00:31.690Z,92.74
2023-04-25T05:01:37.214Z,93.23
2023-04-25T05:02:40.917Z,93.45
2023-04-25T05:03:44.025Z,93.20
2023-04-25T05:04:47.081Z,93.51
2023-04-25T05:05:50.054Z,94.02
2023-04-25T05:06:52.894Z,94.09
2023-04-25T05:07:56.166Z,94.31
2023-04-25T05:09:01.201Z,94.36
2023-04-25T05:10:04.980Z,94.63
2023-04-25T05:11:07.918Z,94.69
2023-04-25T05:12:11.008Z,94.97
2023-04-25T05:13:14.064Z,94.34
2023-04-25T05:14:18.258Z,94.30
2023-04-25T05:15:21.225Z,94.45
2023-04-25T05:16:24.768Z,94.07
2023-04-25T05:17:27.683Z,94.56
2023-04-25T05:18:31.282Z,95.08
2023-04-25T05:19:34.534Z,94.65
2023-04-25T05:20:37.713Z,94.66
2023-04-25T05:21:40.595Z,94.70
2023-04-25T05:22:43.449Z,95.50
2023-04-25T05:23:46.343Z,95.83
2023-04-25T05:24:49.791Z,95.72
2023-04-25T05:25:52.649Z,95.37
2023-04-25T05:26:55.739Z,95.76
2023-04-25T05:27:59.566Z,96.20
2023-04-25T05:29:02.515Z,95.78
2023-04-25T05:30:06.717Z,95.91
2023-04-25T05:31:11.864Z,95.94
2023-04-25T05:32:14.896Z,96.64
2023-04-25T05:33:18.146Z,96.73
2023-04-25T05:34:21.169Z,97.03
2023-04-25T05:35:24.134Z,97.62
2023-04-25T05:36:27.325Z,97.80
2023-04-25T05:37:32.360Z,98.14
2023-04-25T05:38:35.759Z,98.37
2023-04-25T05:39:38.755Z,98.61
2023-04-25T05:40:42.113Z,98.69
2023-04-25T05:41:45.394Z,98.41
2023-04-25T05:42:48.400Z,98.27
2023-04-25T05:43:51.975Z,98.61
2023-04-25T05:44:55.733Z,99.13
2023-04-25T05:45:58.875Z,99.63
2023-04-25T05:47:01.874Z,99.85
2023-04-25T05:48:04.900Z,99.81
2023-04-25T05:49:08.327Z,100.00
2023-04-25T05:50:11.507Z,100.00
2023-04-25T05:51:14.703Z,100.00
2023-04-25T05:52:17.781Z,100.00
2023-04-25T05:53:23.322Z,100.00
2023-04-25T05:54:26.274Z,100.00
2023-04-25T05:55:29.224Z,100.00
2023-04-25T05:56:32.303Z,100.00
2023-04-25T05:57:35.372Z,100.00
2023-04-25T05:58:38.251Z,100.00
2023-04-25T05:59:41.148Z,100.00
2023-04-25T06:00:43.944Z,100.00
2023-04-25T06:01:48.002Z,100.00
2023-04-25T06:02:51.005Z,100.00
2023-04-25T06:03:54.127Z,100.00
2023-04-25T06:04:57.596Z,100.00
2023-04-25T06:06:00.865Z,100.00
2023-04-25T06:07:03.832Z,100.00
2023-04-25T06:08:06.864Z,100.00
2023-04-25T06:09:09.873Z,100.00
2023-04-25T06:10:12.721Z,100.00
2023-04-25T06:11:15.871Z,100.00
2023-04-25T06:12:18.657Z,100.00
2023-04-25T06:13:21.849Z,100.00
2023-04-25T06:14:29.535Z,100.00
2023-04-25T06:15:33.853Z,100.00
2023-04-25T06:16:36.713Z,100.00
2023-04-25T06:17:39.648Z,100.00
2023-04-25T06:18:42.770Z,100.00
2023-04-25T06:19:45.837Z,100.00
2023-04-25T06:20:48.959Z,100.00
2023-04-25T06:21:51.933Z,100.00
2023-04-25T06:22:55.043Z,100.00
2023-04-25T06:23:58.083Z,100.00
2023-04-25T06:25:01.492Z,99.65
2023-04-25T06:26:04.916Z,99.90
2023-04-25T06:27:07.971Z,99.81
2023-04-25T06:28:10.887Z,99.80
2023-04-25T06:29:14.134Z,100.00
2023-04-25T06:30:19.548Z,100.00
2023-04-25T06:31:22.687Z,100.00
2023-04-25T06:32:28.723Z,100.00
2023-04-25T06:33:32.245Z,100.00
2023-04-25T06:34:35.198Z,100.00
2023-04-25T06:35:38.122Z,99.19
2023-04-25T06:36:42.689Z,99.51
2023-04-25T06:37:46.310Z,99.81
2023-04-25T06:38:52.223Z,100.00
2023-04-25T06:39:55.176Z,100.00
2023-04-25T06:40:58.222Z,99.73
2023-04-25T06:42:01.236Z,97.64
2023-04-25T06:43:04.177Z,97.50
2023-04-25T06:44:07.337Z,98.20
2023-04-25T06:45:10.727Z,97.83
2023-04-25T06:46:13.953Z,98.08
2023-04-25T06:47:16.968Z,98.70
2023-04-25T06:48:19.987Z,98.35
2023-04-25T06:49:23.199Z,98.59
2023-04-25T06:50:26.266Z,97.49
2023-04-25T06:51:31.074Z,97.63
2023-04-25T06:52:34.298Z,98.05
2023-04-25T06:53:37.494Z,98.60
2023-04-25T06:54:40.518Z,98.78
2023-04-25T06:55:43.553Z,98.75
2023-04-25T06:56:46.445Z,98.40
2023-04-25T06:57:49.418Z,98.17
2023-04-25T06:58:53.326Z,98.16
2023-04-25T06:59:56.542Z,98.05
2023-04-25T07:00:59.399Z,97.80
2023-04-25T07:02:02.427Z,97.93
2023-04-25T07:03:05.905Z,98.63
2023-04-25T07:04:09.143Z,97.96
2023-04-25T07:05:12.290Z,97.50
2023-04-25T07:06:15.184Z,96.26
2023-04-25T07:07:18.494Z,95.67
2023-04-25T07:08:22.641Z,95.64
2023-04-25T07:09:25.612Z,96.06
2023-04-25T07:10:28.498Z,95.10
2023-04-25T07:11:31.548Z,94.90
2023-04-25T07:12:34.568Z,94.92
2023-04-25T07:13:37.675Z,95.43
2023-04-25T07:14:40.929Z,94.91
2023-04-25T07:15:44.952Z,94.55
2023-04-25T07:16:48.029Z,93.73
2023-04-25T07:17:51.184Z,93.61
2023-04-25T07:18:54.225Z,93.29
2023-04-25T07:19:57.032Z,93.66
2023-04-25T07:21:00.277Z,94.74
2023-04-25T07:22:03.395Z,94.04
2023-04-25T07:23:06.964Z,93.63
2023-04-25T07:24:09.882Z,93.16
2023-04-25T07:25:12.880Z,92.87
2023-04-25T07:26:15.786Z,90.50
2023-04-25T07:27:18.810Z,91.06
2023-04-25T07:28:22.058Z,91.45
2023-04-25T07:29:26.754Z,92.17
2023-04-25T07:30:29.623Z,93.11
2023-04-25T07:31:32.689Z,93.87
2023-04-25T07:32:36.251Z,93.94
2023-04-25T07:33:39.598Z,92.15
2023-04-25T07:34:42.968Z,91.51
2023-04-25T07:35:46.007Z,89.93
2023-04-25T07:36:48.971Z,87.49
2023-04-25T07:37:52.370Z,87.46
2023-04-25T07:38:55.510Z,87.20
2023-04-25T07:39:58.430Z,86.75
2023-04-25T07:41:01.485Z,87.92
2023-04-25T07:42:05.158Z,87.22
2023-04-25T07:43:08.192Z,85.99
2023-04-25T07:44:11.260Z,86.99
2023-04-25T07:45:14.792Z,88.61
2023-04-25T07:46:17.899Z,86.32
2023-04-25T07:47:21.254Z,86.09
2023-04-25T07:48:24.622Z,85.90
2023-04-25T07:49:27.573Z,86.22
2023-04-25T07:50:30.843Z,86.11
2023-04-25T07:51:33.773Z,86.78
2023-04-25T07:52:37.239Z,86.76
2023-04-25T07:53:40.739Z,87.00
2023-04-25T07:54:43.744Z,85.28
2023-04-25T07:55:46.680Z,84.69
2023-04-25T07:56:53.438Z,85.13
2023-04-25T07:57:56.527Z,84.68
2023-04-25T07:58:59.841Z,84.87
2023-04-25T08:00:02.695Z,84.16
2023-04-25T08:01:05.705Z,84.09
2023-04-25T08:02:08.873Z,84.49
2023-04-25T08:03:12.025Z,85.03
2023-04-25T08:04:15.366Z,83.18
2023-04-25T08:05:21.195Z,83.54
2023-04-25T08:06:25.831Z,82.40
2023-04-25T08:07:28.955Z,80.57
2023-04-25T08:08:31.939Z,80.39
2023-04-25T08:09:39.300Z,79.99
2023-04-25T08:10:43.635Z,80.74
2023-04-25T08:11:46.652Z,80.32
2023-04-25T08:12:49.598Z,78.32
2023-04-25T08:13:52.754Z,79.58
2023-04-25T08:14:58.541Z,78.97
2023-04-25T08:16:01.493Z,80.33
2023-04-25T08:17:05.061Z,81.22
2023-04-25T08:18:08.004Z,81.85
2023-04-25T08:19:12.288Z,81.42
2023-04-25T08:20:15.256Z,81.57
2023-04-25T08:21:18.539Z,80.84
2023-04-25T08:22:21.507Z,80.93
2023-04-25T08:23:24.415Z,81.59
2023-04-25T08:24:27.422Z,81.34
2023-04-25T08:25:30.313Z,80.77
2023-04-25T08:26:35.050Z,79.27
2023-04-25T08:27:38.063Z,78.96
2023-04-25T08:28:41.132Z,80.22
2023-04-25T08:29:44.035Z,80.18
2023-04-25T08:30:46.989Z,81.29
2023-04-25T08:31:50.000Z,81.03
2023-04-25T08:32:52.883Z,79.93
2023-04-25T08:33:55.872Z,80.28
2023-04-25T08:34:58.724Z,81.09
2023-04-25T08:36:01.879Z,80.74
2023-04-25T08:37:05.643Z,81.34
2023-04-25T08:38:08.765Z,81.23
2023-04-25T08:39:11.721Z,80.98
2023-04-25T08:40:16.891Z,80.70
2023-04-25T08:41:21.982Z,79.87
2023-04-25T08:42:28.225Z,79.48
2023-04-25T08:43:34.397Z,80.52
2023-04-25T08:44:37.634Z,79.80
2023-04-25T08:45:42.438Z,80.50
2023-04-25T08:46:50.990Z,80.33
2023-04-25T08:47:54.593Z,80.56
2023-04-25T08:49:04.386Z,80.21
2023-04-25T08:50:08.314Z,78.45
2023-04-25T08:51:22.996Z,76.83
2023-04-25T08:52:32.246Z,78.71
2023-04-25T08:53:36.358Z,79.11
2023-04-25T08:54:49.790Z,79.21
2023-04-25T08:55:57.357Z,77.58
2023-04-25T08:57:03.649Z,77.30
2023-04-25T08:58:06.868Z,78.45
2023-04-25T08:59:09.903Z,78.21
2023-04-25T09:00:14.054Z,78.12
2023-04-25T09:01:19.782Z,77.17
2023-04-25T09:02:23.572Z,78.23
2023-04-25T09:03:27.267Z,77.81
2023-04-25T09:04:33.542Z,77.30
2023-04-25T09:05:36.946Z,78.82
2023-04-25T09:06:39.946Z,78.23
2023-04-25T09:07:42.886Z,77.15
2023-04-25T09:08:45.859Z,77.62
2023-04-25T09:09:48.877Z,78.91
2023-04-25T09:10:51.802Z,78.82
2023-04-25T09:11:56.614Z,76.78
2023-04-25T09:13:07.885Z,76.42
2023-04-25T09:14:16.734Z,76.71
2023-04-25T09:15:20.906Z,77.44
2023-04-25T09:16:24.031Z,76.79
2023-04-25T09:17:26.965Z,76.27
2023-04-25T09:18:33.176Z,76.99
2023-04-25T09:19:40.873Z,75.72
2023-04-25T09:21:52.194Z,76.04
2023-04-25T09:23:13.497Z,76.27
2023-04-25T09:24:16.607Z,76.25
2023-04-25T09:25:19.704Z,75.73
2023-04-25T09:26:22.888Z,75.03
2023-04-25T09:27:26.436Z,75.46
2023-04-25T09:28:30.851Z,74.69
2023-04-25T09:29:36.151Z,74.12
2023-04-25T09:30:39.220Z,72.86
2023-04-25T09:31:42.354Z,73.01
2023-04-25T09:32:46.610Z,73.37
2023-04-25T09:33:49.765Z,72.60
2023-04-25T09:34:55.965Z,72.81
2023-04-25T09:36:09.868Z,73.06
2023-04-25T09:37:13.418Z,73.27
2023-04-25T09:38:19.503Z,72.95
2023-04-25T09:39:23.430Z,74.38
2023-04-25T09:40:26.499Z,74.19
2023-04-25T09:41:29.382Z,72.85
2023-04-25T09:42:33.273Z,74.09
2023-04-25T09:43:36.422Z,73.66
2023-04-25T09:44:46.190Z,73.54
2023-04-25T09:45:50.563Z,74.56
2023-04-25T09:46:54.923Z,74.30
2023-04-25T09:47:59.376Z,73.97
2023-04-25T09:49:08.314Z,71.41
2023-04-25T09:50:20.871Z,72.25
2023-04-25T09:51:29.049Z,72.59
2023-04-25T09:52:32.132Z,72.39
2023-04-25T09:53:37.046Z,71.97
2023-04-25T09:54:40.334Z,71.98
2023-04-25T09:55:45.879Z,72.86
2023-04-25T09:56:52.704Z,72.07
2023-04-25T09:58:00.192Z,71.68
2023-04-25T09:59:04.351Z,71.10
2023-04-25T10:00:13.408Z,69.60
2023-04-25T10:01:18.328Z,71.16
2023-04-25T10:02:26.868Z,69.40
2023-04-25T10:03:34.924Z,69.66
2023-04-25T10:04:39.463Z,71.56
2023-04-25T10:05:44.607Z,71.97
2023-04-25T10:06:50.699Z,68.80
2023-04-25T10:07:54.797Z,70.03
2023-04-25T10:08:57.949Z,70.83
2023-04-25T10:10:04.544Z,70.53
2023-04-25T10:11:09.747Z,70.16
2023-04-25T10:12:12.934Z,69.72
2023-04-25T10:13:16.662Z,69.14
2023-04-25T10:14:20.765Z,68.35
2023-04-25T10:15:24.444Z,67.89
2023-04-25T10:16:27.757Z,68.28
2023-04-25T10:17:31.353Z,68.58
2023-04-25T10:18:34.644Z,68.05
2023-04-25T10:19:37.964Z,66.27
2023-04-25T10:20:41.411Z,66.47
2023-04-25T10:21:52.530Z,67.13
2023-04-25T10:23:00.148Z,67.57
2023-04-25T10:24:04.400Z,68.01
2023-04-25T10:25:09.619Z,68.54
2023-04-25T10:26:14.093Z,68.71
2023-04-25T10:27:17.776Z,68.76
2023-04-25T10:28:21.613Z,68.40
2023-04-25T10:29:26.379Z,67.77
2023-04-25T10:30:29.588Z,66.52
2023-04-25T10:31:33.061Z,65.29
2023-04-25T10:32:37.059Z,65.76
2023-04-25T10:33:43.402Z,66.64
2023-04-25T10:34:52.637Z,66.12
2023-04-25T10:35:59.509Z,64.68
2023-04-25T10:37:05.012Z,63.87
2023-04-25T10:38:15.339Z,65.35
2023-04-25T10:39:24.652Z,66.03
2023-04-25T10:40:28.358Z,68.12
2023-04-25T10:41:31.330Z,66.61
2023-04-25T10:42:34.203Z,66.51
2023-04-25T10:43:46.963Z,65.20
2023-04-25T10:45:08.273Z,65.32
2023-04-25T10:46:16.245Z,64.71
2023-04-25T10:47:36.294Z,66.49
2023-04-25T10:48:49.705Z,65.73
2023-04-25T10:49:52.741Z,65.10
2023-04-25T10:51:20.614Z,63.34
2023-04-25T10:52:31.041Z,61.51
2023-04-25T10:53:35.584Z,62.87
2023-04-25T10:54:43.491Z,61.29
2023-04-25T10:55:52.923Z,60.62
2023-04-25T10:56:55.985Z,60.40
2023-04-25T10:59:06.997Z,58.36
2023-04-25T11:00:13.587Z,59.54
2023-04-25T11:01:22.438Z,59.30
2023-04-25T11:02:30.939Z,59.52
2023-04-25T11:03:34.070Z,58.86
2023-04-25T11:04:37.204Z,56.76
2023-04-25T11:05:55.442Z,56.10
2023-04-25T11:07:07.143Z,57.67
2023-04-25T11:08:13.170Z,56.60
2023-04-25T11:09:16.362Z,57.54
2023-04-25T11:10:20.447Z,56.46
2023-04-25T11:11:23.390Z,55.04
2023-04-25T11:12:26.365Z,55.96
2023-04-25T11:13:32.495Z,57.09
2023-04-25T11:14:35.566Z,55.93
2023-04-25T11:15:38.728Z,55.43
2023-04-25T11:16:41.680Z,55.97
2023-04-25T11:17:47.626Z,56.25
2023-04-25T11:18:50.752Z,55.47
2023-04-25T11:19:55.348Z,55.82
2023-04-25T11:20:58.399Z,55.42
2023-04-25T11:22:04.395Z,56.14
2023-04-25T11:23:07.618Z,54.38
2023-04-25T11:24:11.373Z,53.88
2023-04-25T11:25:17.359Z,54.43
2023-04-25T11:26:21.669Z,53.38
2023-04-25T11:27:26.092Z,52.45
2023-04-25T11:28:29.276Z,52.44
2023-04-25T11:29:34.034Z,53.10
2023-04-25T11:30:37.289Z,53.74
2023-04-25T11:31:44.284Z,54.12
2023-04-25T11:32:48.324Z,54.68
2023-04-25T11:33:51.488Z,53.98
2023-04-25T11:34:54.661Z,54.85
2023-04-25T11:35:57.907Z,54.86
2023-04-25T11:37:03.344Z,54.31
2023-04-25T11:38:07.066Z,54.93
2023-04-25T11:39:10.945Z,54.13
2023-04-25T11:40:14.229Z,54.91
2023-04-25T11:41:17.304Z,54.64
2023-04-25T11:42:21.304Z,55.02
2023-04-25T11:43:24.390Z,52.81
2023-04-25T11:44:27.434Z,54.60
2023-04-25T11:45:32.341Z,55.56
2023-04-25T11:46:36.411Z,55.00
2023-04-25T11:47:39.522Z,53.89
2023-04-25T11:48:43.857Z,53.48
2023-04-25T11:49:46.953Z,54.74
2023-04-25T11:50:50.353Z,54.17
2023-04-25T11:51:53.186Z,54.24
2023-04-25T11:52:58.177Z,53.37
2023-04-25T11:54:01.850Z,52.39
2023-04-25T11:55:16.469Z,52.31
2023-04-25T11:56:19.345Z,53.85
2023-04-25T11:57:22.475Z,54.17
2023-04-25T11:58:26.630Z,53.28
2023-04-25T11:59:29.740Z,52.43
2023-04-25T12:00:33.090Z,52.67
2023-04-25T12:01:38.304Z,52.59
2023-04-25T12:02:46.563Z,51.67
2023-04-25T12:03:49.716Z,52.73
2023-04-25T12:04:53.098Z,52.01
2023-04-25T12:06:05.526Z,49.67
2023-04-25T12:07:11.314Z,49.62
2023-04-25T12:08:15.637Z,48.86
2023-04-25T12:09:29.626Z,48.87
2023-04-25T12:10:33.167Z,46.98
2023-04-25T12:11:44.542Z,46.92
2023-04-25T12:12:49.350Z,47.48
2023-04-25T12:13:55.299Z,50.25
2023-04-25T12:14:58.252Z,47.90
2023-04-25T12:16:01.866Z,47.79
2023-04-25T12:17:09.371Z,48.97
2023-04-25T12:18:14.834Z,49.05
2023-04-25T12:19:19.372Z,50.64
2023-04-25T12:20:27.067Z,49.68
2023-04-25T12:21:30.348Z,50.48
2023-04-25T12:22:34.218Z,49.51
2023-04-25T12:23:40.598Z,50.24
2023-04-25T12:24:46.454Z,49.21
2023-04-25T12:25:49.537Z,47.75
2023-04-25T12:27:02.793Z,44.79
2023-04-25T12:28:22.059Z,44.87
2023-04-25T12:29:29.519Z,45.01
2023-04-25T12:30:57.653Z,44.30
2023-04-25T12:32:03.766Z,44.66
2023-04-25T12:33:06.880Z,44.71
2023-04-25T12:34:10.024Z,44.35
2023-04-25T12:35:13.120Z,45.06
2023-04-25T12:36:18.211Z,43.06
2023-04-25T12:37:22.159Z,41.65
2023-04-25T12:38:27.092Z,41.40
2023-04-25T12:39:30.093Z,42.60
2023-04-25T12:40:32.992Z,43.88
2023-04-25T12:41:36.382Z,44.75
2023-04-25T12:42:39.415Z,44.89
2023-04-25T12:43:45.662Z,45.88
2023-04-25T12:44:48.755Z,46.93
2023-04-25T12:45:55.646Z,46.27
2023-04-25T12:46:59.158Z,46.58
2023-04-25T12:48:04.053Z,43.94
2023-04-25T12:49:18.683Z,44.03
2023-04-25T12:50:22.246Z,45.07
2023-04-25T12:51:26.469Z,44.20
2023-04-25T12:52:29.679Z,46.33
2023-04-25T12:53:33.909Z,44.04
2023-04-25T12:54:38.532Z,43.84
2023-04-25T12:55:41.649Z,43.70
2023-04-25T12:56:44.693Z,43.91
2023-04-25T12:57:47.703Z,42.17
2023-04-25T12:58:51.079Z,42.25
2023-04-25T12:59:54.139Z,42.63
2023-04-25T13:00:57.068Z,43.36
2023-04-25T13:02:00.568Z,42.42
2023-04-25T13:03:04.727Z,41.54
2023-04-25T13:04:08.211Z,42.16
2023-04-25T13:05:11.357Z,44.81
2023-04-25T13:06:14.485Z,44.89
2023-04-25T13:07:17.975Z,41.90
2023-04-25T13:08:21.196Z,42.49
2023-04-25T13:09:24.196Z,42.85
2023-04-25T13:10:27.074Z,41.68
2023-04-25T13:12:33.880Z,43.30
2023-04-25T13:13:37.996Z,42.06
2023-04-25T13:14:40.981Z,43.79
2023-04-25T13:15:44.878Z,43.13
2023-04-25T13:16:47.986Z,41.87
2023-04-25T13:17:51.304Z,42.48
2023-04-25T13:18:54.423Z,42.84
2023-04-25T13:19:57.546Z,43.26
2023-04-25T13:21:01.144Z,43.10
2023-04-25T13:22:05.624Z,42.77
2023-04-25T13:23:08.544Z,43.09
2023-04-25T13:24:11.682Z,43.45
2023-04-25T13:25:14.637Z,43.57
2023-04-25T13:26:17.635Z,44.57
2023-04-25T13:27:20.627Z,42.99
2023-04-25T13:28:23.790Z,42.46
2023-04-25T13:29:26.753Z,43.22
2023-04-25T13:30:30.046Z,42.53
2023-04-25T13:31:33.048Z,42.53
2023-04-25T13:32:39.842Z,42.41
2023-04-25T13:33:42.736Z,43.03
2023-04-25T13:34:45.692Z,41.77
2023-04-25T13:35:55.086Z,41.87
2023-04-25T13:36:58.224Z,41.53
2023-04-25T13:38:01.456Z,41.55
2023-04-25T13:39:06.440Z,41.13
2023-04-25T13:40:12.424Z,42.07
2023-04-25T13:41:20.131Z,40.94
2023-04-25T13:42:23.366Z,41.04
2023-04-25T13:43:26.600Z,41.12
2023-04-25T13:44:29.486Z,42.18
2023-04-25T13:45:33.409Z,41.49
2023-04-25T13:47:44.536Z,41.48
2023-04-25T13:48:49.984Z,42.28
2023-04-25T13:49:53.013Z,42.20