createdAt,value
2018-11-02T01:15:19.718Z,9.20
2018-11-02T01:25:52.425Z,9.10
2018-11-02T01:54:22.112Z,9.20
2018-11-02T02:29:47.266Z,9.70
2018-11-02T02:36:25.192Z,9.80
2018-11-02T02:39:40.386Z,9.80
2018-11-02T02:43:01.434Z,9.80
2018-11-02T02:46:19.392Z,9.90
2018-11-02T02:49:38.552Z,9.90
2018-11-02T02:52:57.231Z,10.00
2018-11-02T02:56:01.327Z,10.00
2018-11-02T02:59:08.067Z,10.00
2018-11-02T03:05:29.922Z,10.00
2018-11-02T03:08:44.554Z,10.10
2018-11-02T03:11:49.407Z,10.10
2018-11-02T03:14:54.536Z,10.10
2018-11-02T03:18:10.438Z,10.10
2018-11-02T03:21:16.920Z,10.10
2018-11-02T03:24:26.358Z,10.10
2018-11-02T03:27:40.404Z,10.10
2018-11-02T03:30:46.058Z,10.10
2018-11-02T03:33:54.050Z,10.10
2018-11-02T03:36:58.572Z,10.10
2018-11-02T03:40:13.954Z,10.20
2018-11-02T03:43:26.817Z,10.20
2018-11-02T03:46:32.283Z,10.20
2018-11-02T03:49:42.274Z,10.20
2018-11-02T03:52:48.347Z,10.20
2018-11-02T03:56:01.400Z,10.20
2018-11-02T04:02:37.712Z,10.20
2018-11-02T04:05:43.565Z,10.20
2018-11-02T04:08:46.997Z,10.20
2018-11-02T04:12:05.824Z,10.20
2018-11-02T04:36:14.710Z,10.10
2018-11-02T04:39:29.928Z,10.20
2018-11-02T04:42:40.800Z,10.10
2018-11-02T04:45:44.207Z,10.20
2018-11-02T04:48:51.198Z,10.10
2018-11-02T04:51:54.884Z,10.20
2018-11-02T04:55:00.025Z,10.10
2018-11-02T05:25:49.535Z,10.10
2018-11-02T05:28:52.382Z,10.00
2018-11-02T05:35:42.596Z,10.00
2018-11-02T05:38:54.629Z,10.00
2018-11-02T05:42:09.923Z,10.00
2018-11-02T05:48:36.261Z,10.00
2018-11-02T05:51:51.232Z,10.00
2018-11-02T05:55:01.233Z,10.00
2018-11-02T05:58:06.150Z,10.00
2018-11-02T06:01:10.483Z,10.00
2018-11-02T06:04:28.391Z,10.00
2018-11-02T06:07:43.126Z,10.00
2018-11-02T06:10:49.468Z,10.00
2018-11-02T06:13:57.196Z,10.00
2018-11-02T06:17:01.441Z,10.00
2018-11-02T06:20:23.691Z,10.10
2018-11-02T06:23:35.888Z,10.00
2018-11-02T06:26:48.451Z,10.00
2018-11-02T06:30:07.399Z,10.00
2018-11-02T06:33:27.223Z,10.00
2018-11-02T06:36:33.676Z,10.00
2018-11-02T06:43:24.826Z,10.00
2018-11-02T06:46:28.351Z,10.00
2018-11-02T06:49:45.463Z,10.10
2018-11-02T06:52:53.658Z,10.10
2018-11-02T06:55:59.272Z,10.10
2018-11-02T06:59:05.060Z,10.10
2018-11-02T07:02:08.501Z,10.10
2018-11-02T07:05:12.627Z,10.10
2018-11-02T07:08:20.093Z,10.10
2018-11-02T07:11:32.063Z,10.20
2018-11-02T07:14:48.221Z,10.20
2018-11-02T07:17:54.538Z,10.20
2018-11-02T07:24:26.285Z,10.20
2018-11-02T07:27:33.134Z,10.20
2018-11-02T07:30:40.123Z,10.20
2018-11-02T07:33:55.222Z,10.20
2018-11-02T07:37:08.629Z,10.30
2018-11-02T07:40:20.689Z,10.30
2018-11-02T07:43:25.427Z,10.40
2018-11-02T07:46:38.360Z,10.40
2018-11-02T07:49:45.697Z,10.40
2018-11-02T07:52:50.430Z,10.40
2018-11-02T07:55:55.986Z,10.40
2018-11-02T07:59:00.964Z,10.50
2018-11-02T08:02:04.997Z,10.50
2018-11-02T08:05:09.406Z,10.50
2018-11-02T08:08:12.614Z,10.50
2018-11-02T08:11:17.045Z,10.60
2018-11-02T08:14:22.173Z,10.50
2018-11-02T08:17:28.467Z,10.50
2018-11-02T08:20:32.283Z,10.50
2018-11-02T08:23:36.897Z,10.50
2018-11-02T08:26:49.990Z,10.50
2018-11-02T08:37:00.813Z,10.50
2018-11-02T09:09:42.311Z,10.40
2018-11-02T09:16:18.857Z,10.40
2018-11-02T10:24:41.546Z,10.70
2018-11-02T11:55:59.593Z,10.50
2018-11-02T11:59:31.630Z,10.50
2018-11-02T12:06:29.024Z,10.50
2018-11-02T12:09:36.690Z,10.50
2018-11-02T12:12:58.379Z,10.60
2018-11-02T12:32:04.112Z,10.70
2018-11-02T12:35:13.779Z,10.80
2018-11-02T12:42:12.672Z,11.00
2018-11-02T16:11:17.771Z,10.70
2018-11-02T16:14:20.617Z,10.60
2018-11-02T16:17:25.027Z,10.60
2018-11-02T16:20:27.997Z,10.60
2018-11-02T16:23:30.930Z,10.60
2018-11-02T16:26:33.606Z,10.60
2018-11-02T16:29:36.346Z,10.60
2018-11-02T16:32:39.639Z,10.50
2018-11-02T16:35:42.974Z,10.40
2018-11-02T16:38:47.139Z,10.40
2018-11-02T16:41:50.023Z,10.30
2018-11-02T16:44:57.213Z,10.20
2018-11-02T16:51:14.929Z,10.10
2018-11-02T16:54:18.499Z,10.10
2018-11-02T16:57:22.102Z,10.10
2018-11-02T17:00:27.634Z,10.20
2018-11-02T17:29:23.520Z,10.20
2018-11-02T17:32:36.849Z,10.20
2018-11-02T17:35:49.509Z,10.30
2018-11-02T17:39:27.562Z,10.30
2018-11-02T18:11:24.961Z,9.80
2018-11-02T18:14:28.536Z,9.70
2018-11-02T18:17:32.579Z,9.80
2018-11-02T18:20:40.609Z,9.80
2018-11-02T18:27:35.454Z,9.80
2018-11-02T18:33:54.167Z,9.80
2018-11-02T18:37:03.013Z,9.80
2018-11-02T18:40:09.471Z,9.80
2018-11-02T18:43:13.738Z,9.80
2018-11-02T18:49:37.040Z,9.90
2018-11-02T18:52:40.659Z,9.90
2018-11-02T18:55:46.464Z,9.90
2018-11-02T18:58:52.576Z,9.90
2018-11-02T19:01:56.429Z,9.90
2018-11-02T19:04:59.932Z,9.90
2018-11-02T19:08:03.458Z,9.90
2018-11-02T19:11:06.834Z,10.00
2018-11-02T19:14:09.783Z,9.90
2018-11-02T19:17:15.023Z,9.90
2018-11-02T19:20:25.015Z,10.00
2018-11-02T19:23:41.957Z,9.90
2018-11-02T19:26:46.840Z,10.00
2018-11-02T19:29:52.178Z,10.00
2018-11-02T19:32:59.197Z,9.90
2018-11-02T19:36:03.415Z,9.90
2018-11-02T19:39:28.792Z,9.90
2018-11-02T19:42:33.141Z,9.90
2018-11-02T19:45:43.417Z,9.90
2018-11-02T19:48:52.453Z,9.90
2018-11-02T19:51:56.069Z,9.80
2018-11-02T19:55:01.197Z,9.80
2018-11-02T19:58:14.863Z,9.90
2018-11-02T20:01:19.073Z,9.90
2018-11-02T20:04:22.793Z,9.90
2018-11-02T20:07:26.623Z,9.90
2018-11-02T20:10:46.390Z,9.90
2018-11-02T20:13:49.364Z,9.90
2018-11-02T20:16:52.749Z,9.90
2018-11-02T20:19:55.428Z,9.90
2018-11-02T20:23:02.028Z,10.00
2018-11-02T20:26:05.041Z,10.00
2018-11-02T20:29:13.213Z,10.00
2018-11-02T20:32:19.121Z,10.00
2018-11-02T20:35:24.156Z,10.00
2018-11-02T20:38:28.238Z,10.00
2018-11-02T20:41:31.201Z,10.00
2018-11-02T20:44:36.384Z,10.10
2018-11-02T20:47:44.578Z,10.10
2018-11-02T20:50:53.652Z,10.10
2018-11-02T20:54:00.773Z,10.10
2018-11-02T20:57:08.800Z,10.10
2018-11-02T21:00:21.199Z,10.10
2018-11-02T21:03:23.990Z,10.10
2018-11-02T21:06:26.738Z,10.20
2018-11-02T21:09:29.821Z,10.20
2018-11-02T21:12:32.196Z,10.10
2018-11-02T21:15:34.879Z,10.10
2018-11-02T21:18:37.632Z,10.10
2018-11-02T21:21:40.545Z,10.20
2018-11-02T21:24:43.257Z,10.20
2018-11-02T21:27:46.499Z,10.30
2018-11-02T21:30:52.052Z,10.20
2018-11-02T21:33:54.979Z,10.20
2018-11-02T21:36:57.640Z,10.20
2018-11-02T21:40:00.383Z,10.30
2018-11-02T21:43:03.086Z,10.30
2018-11-02T21:46:05.768Z,10.20
2018-11-02T21:49:08.596Z,10.20
2018-11-02T21:52:11.567Z,10.20
2018-11-02T21:55:14.342Z,10.20
2018-11-02T21:58:17.093Z,10.20
2018-11-02T22:01:20.987Z,10.20
2018-11-02T22:04:23.745Z,10.10
2018-11-02T22:07:26.794Z,10.10
2018-11-02T22:10:30.473Z,10.10
2018-11-02T22:13:33.149Z,10.10
2018-11-02T22:16:36.110Z,10.10
2018-11-02T22:19:38.868Z,10.10
2018-11-02T22:22:41.722Z,10.10
2018-11-02T22:25:45.251Z,10.10
2018-11-02T22:28:47.919Z,10.10
2018-11-02T22:31:50.611Z,10.10
2018-11-02T22:34:54.473Z,10.10
2018-11-02T22:37:58.021Z,10.10
2018-11-02T22:41:00.699Z,10.00
2018-11-02T22:44:03.716Z,10.00
2018-11-02T22:47:06.403Z,10.00
2018-11-02T22:50:09.351Z,9.90
2018-11-02T22:53:12.073Z,9.90
2018-11-02T22:56:15.012Z,9.80
2018-11-02T22:59:17.762Z,9.90
2018-11-02T23:02:20.919Z,9.90
2018-11-02T23:05:23.634Z,9.80
2018-11-02T23:08:26.394Z,9.80
2018-11-02T23:11:29.087Z,9.80
2018-11-02T23:14:32.189Z,9.80
2018-11-02T23:17:34.926Z,9.70
2018-11-02T23:20:37.631Z,9.80
2018-11-02T23:23:41.075Z,9.70
2018-11-02T23:26:44.849Z,9.70
2018-11-02T23:29:47.820Z,9.60
2018-11-02T23:32:50.533Z,9.60
2018-11-02T23:35:54.804Z,9.60
2018-11-02T23:38:57.584Z,9.60
2018-11-02T23:42:00.909Z,9.60
2018-11-02T23:45:04.637Z,9.60
2018-11-02T23:48:12.949Z,9.50
2018-11-02T23:51:15.720Z,9.50
2018-11-02T23:54:18.533Z,9.50
2018-11-02T23:57:22.473Z,9.50
