createdAt,value
2022-12-25T00:02:03.756Z,0.90
2022-12-25T00:04:32.976Z,0.77
2022-12-25T00:07:02.278Z,0.70
2022-12-25T00:09:31.579Z,0.88
2022-12-25T00:12:00.891Z,0.88
2022-12-25T00:14:30.323Z,0.90
2022-12-25T00:16:59.528Z,0.90
2022-12-25T00:19:28.780Z,0.75
2022-12-25T00:21:58.282Z,0.90
2022-12-25T00:24:27.551Z,0.90
2022-12-25T00:26:56.838Z,0.70
2022-12-25T00:29:26.032Z,0.80
2022-12-25T00:31:55.258Z,0.90
2022-12-25T00:34:24.473Z,0.90
2022-12-25T00:36:53.664Z,0.98
2022-12-25T00:39:22.882Z,1.00
2022-12-25T00:42:10.664Z,0.82
2022-12-25T00:47:09.066Z,1.00
2022-12-25T00:49:38.439Z,0.80
2022-12-25T00:52:07.997Z,0.80
2022-12-25T00:54:37.947Z,0.90
2022-12-25T00:57:07.253Z,1.10
2022-12-25T00:59:36.517Z,1.10
2022-12-25T01:02:23.974Z,1.02
2022-12-25T01:07:27.403Z,1.00
2022-12-25T01:10:15.107Z,0.95
2022-12-25T01:15:14.227Z,1.00
2022-12-25T01:17:44.621Z,0.80
2022-12-25T01:20:16.658Z,0.80
2022-12-25T01:22:46.281Z,0.98
2022-12-25T01:25:15.506Z,0.82
2022-12-25T01:27:44.770Z,1.00
2022-12-25T01:30:14.125Z,0.98
2022-12-25T01:32:43.401Z,0.77
2022-12-25T01:35:12.724Z,0.90
2022-12-25T01:37:42.076Z,1.02
2022-12-25T01:40:11.993Z,0.70
2022-12-25T01:42:42.740Z,0.90
2022-12-25T01:45:34.853Z,1.02
2022-12-25T01:48:12.062Z,1.08
2022-12-25T01:50:48.935Z,1.00
2022-12-25T01:53:18.257Z,1.20
2022-12-25T01:55:54.336Z,0.70
2022-12-25T01:58:24.607Z,1.10
2022-12-25T02:00:54.468Z,0.95
2022-12-25T02:03:25.415Z,1.00
2022-12-25T02:05:55.125Z,0.82
2022-12-25T02:08:25.138Z,0.85
2022-12-25T02:10:54.473Z,1.08
2022-12-25T02:13:23.713Z,0.85
2022-12-25T02:16:10.507Z,0.80
2022-12-25T02:18:48.083Z,1.00
2022-12-25T02:21:23.824Z,0.95
2022-12-25T02:24:34.775Z,0.90
2022-12-25T02:27:42.321Z,1.00
2022-12-25T02:30:12.586Z,0.70
2022-12-25T02:33:20.255Z,1.10
2022-12-25T02:35:56.285Z,1.13
2022-12-25T02:38:38.384Z,1.00
2022-12-25T02:41:16.228Z,0.90
2022-12-25T02:44:05.805Z,1.05
2022-12-25T02:46:53.895Z,1.02
2022-12-25T02:49:44.662Z,1.02
2022-12-25T02:52:40.560Z,1.10
2022-12-25T02:55:38.026Z,1.33
2022-12-25T02:58:36.455Z,1.00
2022-12-25T03:01:31.979Z,1.10
2022-12-25T03:04:28.569Z,1.30
2022-12-25T03:07:23.677Z,0.77
2022-12-25T03:10:21.552Z,1.00
2022-12-25T03:12:56.724Z,1.08
2022-12-25T03:15:44.813Z,1.00
2022-12-25T03:18:19.617Z,1.10
2022-12-25T03:21:07.549Z,1.10
2022-12-25T03:23:58.653Z,1.05
2022-12-25T03:26:46.980Z,1.02
2022-12-25T03:29:36.140Z,0.90
2022-12-25T03:32:21.495Z,1.00
2022-12-25T03:35:18.267Z,1.00
2022-12-25T03:38:49.484Z,1.25
2022-12-25T03:42:04.679Z,1.20
2022-12-25T03:45:24.642Z,0.95
2022-12-25T03:48:09.389Z,0.85
2022-12-25T03:51:08.216Z,1.10
2022-12-25T03:54:08.342Z,1.30
2022-12-25T03:56:57.192Z,1.13
2022-12-25T03:59:45.412Z,1.10
2022-12-25T04:02:33.090Z,1.20
2022-12-25T04:05:20.894Z,1.00
2022-12-25T04:10:56.520Z,1.20
2022-12-25T04:13:44.020Z,1.30
2022-12-25T04:16:31.745Z,0.95
2022-12-25T04:22:07.481Z,1.07
2022-12-25T04:24:54.979Z,1.05
2022-12-25T04:27:42.841Z,1.30
2022-12-25T04:30:31.046Z,1.40
2022-12-25T04:33:18.615Z,1.20
2022-12-25T04:38:37.152Z,1.23
2022-12-25T04:41:09.040Z,1.27
2022-12-25T04:43:38.419Z,0.80
2022-12-25T04:46:07.801Z,1.27
2022-12-25T04:48:37.450Z,1.30
2022-12-25T04:51:22.667Z,1.20
2022-12-25T04:53:53.230Z,0.95
2022-12-25T04:56:23.400Z,1.40
2022-12-25T04:58:52.628Z,1.30
2022-12-25T05:01:21.992Z,1.08
2022-12-25T05:03:52.074Z,1.25
2022-12-25T05:06:21.458Z,1.20
2022-12-25T05:08:50.690Z,1.35
2022-12-25T05:11:20.121Z,1.30
2022-12-25T05:13:49.330Z,1.20
2022-12-25T05:16:21.166Z,1.30
2022-12-25T05:18:51.543Z,1.30
2022-12-25T05:21:21.015Z,1.33
2022-12-25T05:23:52.313Z,1.42
2022-12-25T05:26:26.181Z,1.05
2022-12-25T05:28:55.825Z,1.38
2022-12-25T05:31:25.118Z,1.10
2022-12-25T05:33:54.391Z,1.52
2022-12-25T05:36:23.640Z,1.17
2022-12-25T05:38:52.847Z,1.23
2022-12-25T05:41:22.068Z,1.40
2022-12-25T05:43:52.661Z,1.00
2022-12-25T05:46:22.109Z,1.40
2022-12-25T05:48:51.368Z,1.25
2022-12-25T05:51:20.563Z,1.02
2022-12-25T05:53:49.819Z,1.15
2022-12-25T05:56:19.063Z,1.25
2022-12-25T05:58:48.548Z,1.20
2022-12-25T06:01:21.624Z,1.30
2022-12-25T06:03:51.481Z,1.08
2022-12-25T06:06:20.923Z,1.50
2022-12-25T06:08:50.161Z,2.08
2022-12-25T06:11:19.450Z,1.73
2022-12-25T06:13:52.953Z,1.60
2022-12-25T06:16:22.360Z,2.17
2022-12-25T06:18:52.274Z,1.90
2022-12-25T06:21:21.542Z,2.58
2022-12-25T06:23:50.929Z,2.97
2022-12-25T06:26:20.693Z,2.25
2022-12-25T06:28:49.912Z,2.60
2022-12-25T06:31:24.583Z,3.15
2022-12-25T06:33:53.834Z,2.53
2022-12-25T06:36:26.132Z,2.85
2022-12-25T06:38:55.899Z,1.95
2022-12-25T06:41:27.536Z,2.20
2022-12-25T06:44:01.376Z,2.55
2022-12-25T06:46:31.467Z,3.42
2022-12-25T06:49:01.034Z,3.15
2022-12-25T06:51:32.440Z,3.20
2022-12-25T06:54:04.941Z,3.17
2022-12-25T06:56:34.809Z,4.47
2022-12-25T06:59:10.447Z,4.30
2022-12-25T07:01:52.513Z,4.40
2022-12-25T07:04:25.847Z,4.22
2022-12-25T07:06:55.570Z,3.40
2022-12-25T07:09:25.418Z,2.40
2022-12-25T07:11:54.832Z,2.42
2022-12-25T07:14:24.855Z,2.72
2022-12-25T07:16:54.149Z,3.35
2022-12-25T07:19:23.664Z,3.03
2022-12-25T07:21:52.901Z,2.92
2022-12-25T07:24:23.610Z,2.67
2022-12-25T07:26:53.971Z,2.17
2022-12-25T07:29:23.131Z,1.92
2022-12-25T07:31:52.407Z,2.85
2022-12-25T07:34:23.030Z,2.08
2022-12-25T07:36:54.194Z,2.40
2022-12-25T07:39:23.952Z,1.50
2022-12-25T07:41:53.260Z,2.00
2022-12-25T07:44:22.542Z,1.40
2022-12-25T07:46:51.947Z,2.25
2022-12-25T07:49:21.302Z,1.67
2022-12-25T07:51:50.546Z,2.35
2022-12-25T07:54:20.856Z,2.20
2022-12-25T07:56:53.495Z,2.33
2022-12-25T07:59:22.696Z,1.98
2022-12-25T08:01:52.065Z,2.10
2022-12-25T08:04:21.571Z,1.55
2022-12-25T08:06:50.769Z,1.92
2022-12-25T08:09:19.961Z,2.58
2022-12-25T08:11:49.201Z,1.70
2022-12-25T08:14:18.434Z,1.33
2022-12-25T08:16:47.948Z,2.13
2022-12-25T08:19:17.279Z,1.85
2022-12-25T08:21:46.559Z,2.10
2022-12-25T08:24:15.938Z,1.77
2022-12-25T08:26:45.181Z,1.50
2022-12-25T08:29:14.940Z,1.10
2022-12-25T08:31:46.711Z,1.83
2022-12-25T08:34:16.443Z,1.42
2022-12-25T08:36:46.033Z,1.80
2022-12-25T08:39:15.289Z,2.22
2022-12-25T08:41:44.476Z,1.58
2022-12-25T08:44:13.824Z,2.10
2022-12-25T08:46:43.055Z,2.45
2022-12-25T08:49:12.518Z,1.40
2022-12-25T08:51:43.828Z,1.50
2022-12-25T08:54:13.067Z,2.05
2022-12-25T08:56:42.309Z,1.77
2022-12-25T08:59:11.868Z,1.52
2022-12-25T09:01:41.245Z,2.45
2022-12-25T09:04:10.571Z,1.83
2022-12-25T09:06:39.927Z,1.50
2022-12-25T09:09:09.423Z,1.90
2022-12-25T09:11:38.896Z,1.65
2022-12-25T09:14:09.836Z,1.45
2022-12-25T09:16:39.226Z,1.08
2022-12-25T09:19:08.498Z,1.30
2022-12-25T09:21:37.764Z,1.02
2022-12-25T09:24:07.411Z,1.42
2022-12-25T09:26:37.361Z,1.63
2022-12-25T09:29:06.623Z,1.60
2022-12-25T09:31:35.979Z,1.40
2022-12-25T09:34:05.226Z,1.63
2022-12-25T09:36:34.448Z,2.13
2022-12-25T09:39:04.091Z,1.00
2022-12-25T09:42:14.509Z,1.35
2022-12-25T09:45:00.486Z,1.10
2022-12-25T09:47:35.718Z,1.20
2022-12-25T09:50:14.025Z,1.48
2022-12-25T09:53:05.612Z,1.30
2022-12-25T09:55:46.170Z,1.40
2022-12-25T09:58:16.229Z,1.67
2022-12-25T10:00:56.233Z,1.25
2022-12-25T10:04:21.474Z,1.40
2022-12-25T10:07:11.480Z,1.65
2022-12-25T10:10:03.590Z,1.60
2022-12-25T10:13:12.418Z,0.70
2022-12-25T10:16:07.723Z,0.90
2022-12-25T10:19:16.729Z,2.20
2022-12-25T10:21:48.644Z,0.90
2022-12-25T10:24:37.133Z,1.00
2022-12-25T10:27:32.829Z,1.20
2022-12-25T10:30:32.508Z,0.70
2022-12-25T10:33:02.212Z,0.80
2022-12-25T10:35:33.052Z,1.33
2022-12-25T10:38:13.293Z,1.10
2022-12-25T10:41:28.225Z,1.25
2022-12-25T10:43:58.042Z,1.15
2022-12-25T10:46:29.919Z,1.20
2022-12-25T10:49:02.873Z,1.52
2022-12-25T10:51:39.227Z,1.38
2022-12-25T10:54:27.913Z,0.80
2022-12-25T10:56:59.976Z,1.23
2022-12-25T10:59:41.383Z,1.00
2022-12-25T11:02:36.172Z,0.90
2022-12-25T11:05:15.349Z,1.00
2022-12-25T11:07:51.257Z,1.02
2022-12-25T11:10:37.241Z,1.17
2022-12-25T11:13:16.848Z,1.23
2022-12-25T11:15:49.931Z,0.82
2022-12-25T11:18:29.235Z,0.95
2022-12-25T11:21:02.767Z,0.95
2022-12-25T11:23:33.113Z,0.90
2022-12-25T11:26:07.761Z,0.85
2022-12-25T11:28:40.481Z,0.60
2022-12-25T11:31:19.267Z,0.90
2022-12-25T11:34:06.751Z,0.90
2022-12-25T11:36:52.638Z,1.00
2022-12-25T11:39:28.305Z,1.17
2022-12-25T11:42:14.336Z,0.90
2022-12-25T11:44:56.666Z,0.80
2022-12-25T11:47:43.516Z,0.82
2022-12-25T11:50:35.614Z,0.70
2022-12-25T11:53:39.679Z,1.00
2022-12-25T11:56:14.507Z,0.65
2022-12-25T11:58:53.818Z,0.90
2022-12-25T12:01:45.419Z,0.70
2022-12-25T12:04:30.041Z,0.80
2022-12-25T12:07:30.119Z,1.42
2022-12-25T12:13:45.110Z,0.90
2022-12-25T12:16:14.574Z,1.20
2022-12-25T12:18:50.140Z,1.00
2022-12-25T12:21:27.309Z,0.85
2022-12-25T12:24:20.691Z,1.10
2022-12-25T12:27:07.838Z,0.90
2022-12-25T12:29:44.326Z,0.73
2022-12-25T12:32:36.904Z,1.35
2022-12-25T12:35:25.718Z,0.90
2022-12-25T12:38:12.037Z,1.02
2022-12-25T12:40:51.564Z,1.08
2022-12-25T12:43:26.625Z,0.90
2022-12-25T12:46:16.078Z,1.35
2022-12-25T12:48:50.244Z,0.90
2022-12-25T12:51:36.328Z,0.85
2022-12-25T12:54:24.033Z,1.00
2022-12-25T12:59:56.557Z,1.10
2022-12-25T13:03:07.785Z,0.85
2022-12-25T13:05:50.801Z,0.90
2022-12-25T13:09:03.918Z,1.00
2022-12-25T13:11:40.715Z,1.05
2022-12-25T13:14:19.640Z,1.20
2022-12-25T13:16:53.588Z,1.02
2022-12-25T13:19:27.526Z,1.73
2022-12-25T13:22:03.818Z,0.80
2022-12-25T13:24:38.664Z,1.07
2022-12-25T13:27:27.957Z,0.77
2022-12-25T13:29:58.650Z,0.80
2022-12-25T13:32:33.297Z,1.17
2022-12-25T13:35:02.889Z,1.10
2022-12-25T13:37:32.469Z,1.20
2022-12-25T13:40:06.476Z,0.95
2022-12-25T13:42:39.871Z,1.00
2022-12-25T13:45:30.801Z,1.30
2022-12-25T13:48:16.091Z,1.02
2022-12-25T13:50:48.523Z,0.90
2022-12-25T13:53:18.527Z,0.90
2022-12-25T13:55:54.444Z,1.17
2022-12-25T13:58:34.846Z,1.27
2022-12-25T14:01:04.436Z,1.60
2022-12-25T14:03:44.023Z,1.20
2022-12-25T14:06:29.943Z,1.20
2022-12-25T14:08:59.998Z,1.85
2022-12-25T14:11:31.742Z,1.65
2022-12-25T14:14:11.994Z,1.30
2022-12-25T14:16:43.648Z,1.25
2022-12-25T14:19:24.512Z,0.98
2022-12-25T14:22:04.893Z,0.90
2022-12-25T14:24:35.165Z,0.90
2022-12-25T14:27:07.874Z,1.20
2022-12-25T14:29:46.933Z,1.15
2022-12-25T14:32:24.442Z,0.90
2022-12-25T14:34:59.390Z,1.10
2022-12-25T14:37:32.234Z,0.98
2022-12-25T14:40:06.655Z,1.10
2022-12-25T14:42:37.188Z,1.05
2022-12-25T14:45:32.857Z,1.63
2022-12-25T14:48:22.913Z,1.30
2022-12-25T14:51:01.424Z,1.60
2022-12-25T14:53:51.094Z,1.40
2022-12-25T14:56:23.248Z,1.38
2022-12-25T14:58:56.971Z,0.98
2022-12-25T15:01:33.466Z,1.40
2022-12-25T15:04:12.075Z,1.20
2022-12-25T15:06:53.881Z,1.20
2022-12-25T15:09:24.171Z,1.50
2022-12-25T15:11:56.323Z,1.08
2022-12-25T15:14:27.299Z,1.30
2022-12-25T15:17:01.344Z,1.73
2022-12-25T15:19:38.668Z,1.40
2022-12-25T15:22:13.048Z,1.80
2022-12-25T15:24:42.307Z,1.50
2022-12-25T15:27:18.307Z,1.10
2022-12-25T15:32:38.095Z,1.23
2022-12-25T15:35:15.126Z,1.17
2022-12-25T15:40:16.330Z,1.95
2022-12-25T15:42:49.057Z,1.30
2022-12-25T15:45:27.031Z,1.45
2022-12-25T15:47:57.333Z,1.80
2022-12-25T15:50:26.638Z,1.42
2022-12-25T15:52:55.948Z,2.20
2022-12-25T15:55:25.398Z,1.27
2022-12-25T15:57:54.791Z,1.63
2022-12-25T16:00:25.842Z,2.30
2022-12-25T16:02:55.699Z,2.00
2022-12-25T16:05:25.059Z,1.65
2022-12-25T16:07:54.290Z,1.58
2022-12-25T16:10:23.528Z,1.20
2022-12-25T16:12:52.787Z,1.65
2022-12-25T16:15:21.988Z,1.08
2022-12-25T16:17:51.283Z,0.70
2022-12-25T16:20:20.463Z,0.88
2022-12-25T16:22:49.766Z,1.38
2022-12-25T16:25:19.919Z,1.25
2022-12-25T16:27:49.381Z,1.00
2022-12-25T16:30:19.183Z,1.15
2022-12-25T16:32:51.862Z,0.90
2022-12-25T16:35:21.092Z,1.20
2022-12-25T16:37:50.352Z,1.15
2022-12-25T16:40:19.984Z,0.90
2022-12-25T16:42:49.226Z,1.00
2022-12-25T16:45:18.645Z,1.00
2022-12-25T16:47:47.866Z,1.00
2022-12-25T16:50:17.201Z,0.80
2022-12-25T16:52:46.396Z,0.70
2022-12-25T16:55:15.690Z,0.90
2022-12-25T16:57:47.813Z,0.82
2022-12-25T17:00:18.505Z,0.80
2022-12-25T17:02:47.875Z,0.70
2022-12-25T17:05:17.470Z,0.80
2022-12-25T17:07:47.127Z,1.00
2022-12-25T17:10:17.284Z,0.70
2022-12-25T17:12:46.551Z,1.00
2022-12-25T17:15:16.013Z,1.02
2022-12-25T17:17:45.309Z,0.90
2022-12-25T17:20:14.611Z,0.80
2022-12-25T17:22:43.870Z,1.00
2022-12-25T17:25:13.234Z,0.90
2022-12-25T17:27:42.598Z,0.60
2022-12-25T17:30:12.073Z,0.80
2022-12-25T17:32:41.343Z,0.70
2022-12-25T17:35:10.731Z,0.80
2022-12-25T17:37:40.518Z,0.80
2022-12-25T17:40:10.753Z,0.90
2022-12-25T17:42:40.001Z,0.80
2022-12-25T17:45:10.037Z,1.00
2022-12-25T17:47:39.275Z,0.70
2022-12-25T17:50:08.883Z,0.82
2022-12-25T17:52:38.114Z,0.80
2022-12-25T17:55:08.005Z,0.75
2022-12-25T17:57:37.223Z,0.80
2022-12-25T18:00:07.645Z,0.90
2022-12-25T18:02:38.081Z,0.90
2022-12-25T18:05:08.462Z,0.82
2022-12-25T18:07:37.764Z,0.77
2022-12-25T18:10:07.931Z,0.90
2022-12-25T18:12:37.412Z,0.90
2022-12-25T18:15:07.466Z,1.02
2022-12-25T18:17:36.815Z,0.75
2022-12-25T18:20:07.381Z,0.93
2022-12-25T18:22:36.639Z,0.90
2022-12-25T18:25:08.480Z,0.70
2022-12-25T18:27:37.738Z,0.93
2022-12-25T18:30:07.956Z,0.70
2022-12-25T18:32:37.212Z,0.98
2022-12-25T18:35:07.541Z,0.90
2022-12-25T18:37:40.203Z,0.88
2022-12-25T18:40:10.340Z,0.90
2022-12-25T18:42:39.611Z,0.80
2022-12-25T18:45:13.362Z,0.98
2022-12-25T18:47:42.694Z,0.90
2022-12-25T18:50:12.672Z,0.88
2022-12-25T18:52:48.731Z,0.73
2022-12-25T18:55:20.643Z,0.77
2022-12-25T18:57:49.905Z,0.70
2022-12-25T19:00:19.920Z,0.80
2022-12-25T19:02:50.398Z,0.90
2022-12-25T19:05:19.664Z,0.63
2022-12-25T19:07:48.919Z,0.80
2022-12-25T19:10:18.204Z,0.75
2022-12-25T19:12:47.539Z,0.80
2022-12-25T19:15:17.009Z,0.70
2022-12-25T19:17:46.252Z,0.70
2022-12-25T19:20:15.581Z,0.70
2022-12-25T19:22:44.821Z,0.80
2022-12-25T19:25:14.793Z,0.93
2022-12-25T19:27:44.102Z,0.80
2022-12-25T19:30:13.876Z,0.90
2022-12-25T19:32:43.079Z,0.80
2022-12-25T19:35:12.278Z,0.80
2022-12-25T19:37:41.543Z,0.80
2022-12-25T19:40:11.677Z,0.80
2022-12-25T19:42:40.900Z,0.70
2022-12-25T19:45:10.656Z,0.80
2022-12-25T19:47:41.253Z,0.82
2022-12-25T19:50:10.893Z,0.80
2022-12-25T19:52:40.084Z,0.90
2022-12-25T19:55:09.417Z,0.70
2022-12-25T19:57:40.253Z,0.82
2022-12-25T20:00:10.712Z,0.90
2022-12-25T20:02:42.875Z,0.88
2022-12-25T20:05:12.205Z,0.80
2022-12-25T20:07:41.427Z,0.80
2022-12-25T20:10:12.009Z,0.70
2022-12-25T20:12:41.924Z,0.70
2022-12-25T20:15:11.487Z,0.90
2022-12-25T20:17:40.807Z,0.80
2022-12-25T20:20:10.755Z,0.70
2022-12-25T20:22:40.526Z,0.80
2022-12-25T20:25:11.179Z,0.80
2022-12-25T20:27:40.429Z,0.70
2022-12-25T20:30:10.491Z,0.70
2022-12-25T20:32:42.535Z,0.70
2022-12-25T20:35:16.096Z,0.60
2022-12-25T20:37:45.360Z,0.73
2022-12-25T20:40:14.599Z,0.68
2022-12-25T20:42:43.797Z,0.70
2022-12-25T20:45:13.012Z,0.70
2022-12-25T20:47:42.199Z,0.60
2022-12-25T20:50:11.381Z,0.60
2022-12-25T20:52:40.645Z,0.70
2022-12-25T20:55:10.144Z,0.77
2022-12-25T20:57:39.836Z,0.80
2022-12-25T21:00:10.416Z,0.80
2022-12-25T21:02:39.876Z,0.60
2022-12-25T21:05:12.754Z,0.70
2022-12-25T21:07:42.069Z,0.80
2022-12-25T21:10:11.441Z,0.80
2022-12-25T21:12:42.045Z,0.85
2022-12-25T21:15:15.333Z,0.70
2022-12-25T21:17:45.327Z,0.63
2022-12-25T21:20:14.610Z,0.70
2022-12-25T21:22:43.866Z,0.80
2022-12-25T21:25:13.080Z,0.75
2022-12-25T21:27:42.298Z,0.68
2022-12-25T21:30:14.542Z,0.80
2022-12-25T21:33:03.905Z,0.70
2022-12-25T21:35:37.793Z,0.80
2022-12-25T21:38:07.125Z,0.90
2022-12-25T21:40:38.043Z,0.90
2022-12-25T21:43:07.696Z,0.70
2022-12-25T21:45:36.936Z,0.73
2022-12-25T21:48:06.369Z,0.80
2022-12-25T21:50:54.248Z,0.70
2022-12-25T21:53:23.470Z,0.80
2022-12-25T21:56:02.537Z,0.70
2022-12-25T21:58:32.071Z,0.73
2022-12-25T22:01:05.596Z,0.60
2022-12-25T22:03:34.996Z,0.70
2022-12-25T22:06:39.885Z,0.70
2022-12-25T22:09:09.608Z,0.60
2022-12-25T22:11:57.623Z,0.70
2022-12-25T22:14:52.873Z,0.70
2022-12-25T22:17:49.329Z,0.80
2022-12-25T22:20:37.348Z,0.73
2022-12-25T22:23:07.354Z,0.70
2022-12-25T22:25:36.821Z,0.90
2022-12-25T22:28:06.146Z,0.60
2022-12-25T22:30:35.355Z,0.70
2022-12-25T22:33:04.596Z,0.77
2022-12-25T22:35:33.822Z,0.80
2022-12-25T22:38:03.114Z,0.70
2022-12-25T22:40:32.355Z,0.80
2022-12-25T22:43:01.524Z,0.70
2022-12-25T22:45:30.749Z,0.70
2022-12-25T22:47:59.936Z,0.80
2022-12-25T22:50:29.187Z,0.70
2022-12-25T22:52:58.361Z,0.70
2022-12-25T22:55:27.609Z,0.80
2022-12-25T22:57:56.942Z,0.80
2022-12-25T23:00:26.285Z,0.70
2022-12-25T23:02:55.584Z,0.80
2022-12-25T23:05:24.933Z,0.70
2022-12-25T23:07:54.161Z,0.80
2022-12-25T23:10:23.430Z,0.70
2022-12-25T23:13:10.996Z,0.60
2022-12-25T23:18:28.534Z,0.65
2022-12-25T23:21:20.806Z,0.70
2022-12-25T23:24:10.247Z,0.80
2022-12-25T23:26:39.432Z,0.70
2022-12-25T23:29:44.148Z,0.70
2022-12-25T23:32:28.155Z,0.70
2022-12-25T23:34:57.546Z,0.63
2022-12-25T23:37:26.726Z,0.80
2022-12-25T23:39:56.653Z,0.70
2022-12-25T23:42:25.861Z,0.70
2022-12-25T23:44:55.065Z,0.70
2022-12-25T23:47:24.292Z,0.80
2022-12-25T23:49:53.506Z,0.70
2022-12-25T23:52:22.737Z,0.60
2022-12-25T23:54:52.034Z,0.70
2022-12-25T23:57:21.330Z,0.80
2022-12-25T23:59:50.554Z,0.70
