createdAt,value
2018-01-29T00:02:22.034Z,50.70
2018-01-29T00:04:49.593Z,50.70
2018-01-29T00:07:17.226Z,50.70
2018-01-29T00:09:44.784Z,50.70
2018-01-29T00:12:12.388Z,50.70
2018-01-29T00:14:40.723Z,50.70
2018-01-29T00:17:08.293Z,50.70
2018-01-29T00:19:35.865Z,50.70
2018-01-29T00:22:03.436Z,50.70
2018-01-29T00:24:31.791Z,50.70
2018-01-29T00:26:59.370Z,50.60
2018-01-29T00:29:27.689Z,50.80
2018-01-29T00:31:55.246Z,50.60
2018-01-29T00:34:22.798Z,50.60
2018-01-29T00:36:50.375Z,50.60
2018-01-29T00:39:17.954Z,50.60
2018-01-29T00:41:45.537Z,50.60
2018-01-29T00:44:14.020Z,50.60
2018-01-29T00:46:42.461Z,50.60
2018-01-29T00:49:10.025Z,50.60
2018-01-29T00:51:37.794Z,50.60
2018-01-29T00:54:05.352Z,50.60
2018-01-29T00:56:34.426Z,50.60
2018-01-29T00:59:02.034Z,50.50
2018-01-29T01:01:30.351Z,50.60
2018-01-29T01:03:57.909Z,50.50
2018-01-29T01:06:25.483Z,50.60
2018-01-29T01:08:53.639Z,50.50
2018-01-29T01:11:21.250Z,50.50
2018-01-29T01:13:49.586Z,50.60
2018-01-29T01:16:17.137Z,50.50
2018-01-29T01:18:44.793Z,50.50
2018-01-29T01:21:12.401Z,50.60
2018-01-29T01:23:40.843Z,50.60
2018-01-29T01:26:08.504Z,50.50
2018-01-29T01:31:14.890Z,50.30
2018-01-29T01:33:42.666Z,50.40
2018-01-29T01:36:10.234Z,50.40
2018-01-29T01:38:39.441Z,50.40
2018-01-29T01:41:07.766Z,50.40
2018-01-29T01:43:35.335Z,50.40
2018-01-29T01:46:02.905Z,50.40
2018-01-29T01:48:30.459Z,50.40
2018-01-29T01:50:58.020Z,50.40
2018-01-29T01:53:26.370Z,50.50
2018-01-29T01:55:53.946Z,50.40
2018-01-29T01:58:21.510Z,50.40
2018-01-29T02:00:49.091Z,50.40
2018-01-29T02:03:17.927Z,50.40
2018-01-29T02:05:45.633Z,50.30
2018-01-29T02:08:13.220Z,50.40
2018-01-29T02:10:40.784Z,50.40
2018-01-29T02:13:08.359Z,50.40
2018-01-29T02:15:35.918Z,50.30
2018-01-29T02:18:03.591Z,50.40
2018-01-29T02:20:31.161Z,50.30
2018-01-29T02:22:58.802Z,50.30
2018-01-29T02:25:26.371Z,50.30
2018-01-29T02:27:53.937Z,50.30
2018-01-29T02:30:21.522Z,50.30
2018-01-29T02:32:49.865Z,50.30
2018-01-29T02:35:17.523Z,50.30
2018-01-29T02:37:45.084Z,50.30
2018-01-29T02:40:13.023Z,50.30
2018-01-29T02:42:40.604Z,50.30
2018-01-29T02:45:08.159Z,50.30
2018-01-29T02:47:35.743Z,50.30
2018-01-29T02:50:04.094Z,50.90
2018-01-29T02:52:31.642Z,50.20
2018-01-29T02:54:59.203Z,50.30
2018-01-29T02:57:26.778Z,50.30
2018-01-29T02:59:54.338Z,50.30
2018-01-29T03:02:21.934Z,50.30
2018-01-29T03:04:50.253Z,50.30
2018-01-29T03:07:20.015Z,50.30
2018-01-29T03:09:49.168Z,50.30
2018-01-29T03:12:18.121Z,50.30
2018-01-29T03:14:46.524Z,50.20
2018-01-29T03:17:14.798Z,50.30
2018-01-29T03:19:43.545Z,50.30
2018-01-29T03:22:12.190Z,50.30
2018-01-29T03:24:41.669Z,50.30
2018-01-29T03:27:11.275Z,50.30
2018-01-29T03:29:41.465Z,50.20
2018-01-29T03:32:09.875Z,50.20
2018-01-29T03:34:38.871Z,50.30
2018-01-29T03:37:06.445Z,50.20
2018-01-29T03:39:34.034Z,50.20
2018-01-29T03:42:01.600Z,50.20
2018-01-29T03:44:29.230Z,50.30
2018-01-29T03:46:56.815Z,50.20
2018-01-29T03:49:25.358Z,50.20
2018-01-29T03:51:52.965Z,50.20
2018-01-29T03:54:21.283Z,50.30
2018-01-29T03:56:48.853Z,50.20
2018-01-29T03:59:16.403Z,50.20
2018-01-29T04:01:43.985Z,50.20
2018-01-29T04:04:11.565Z,50.20
2018-01-29T04:06:39.611Z,50.20
2018-01-29T04:09:07.199Z,50.20
2018-01-29T04:11:35.533Z,50.20
2018-01-29T04:14:03.099Z,50.20
2018-01-29T04:16:30.666Z,50.20
2018-01-29T04:18:59.139Z,50.20
2018-01-29T04:21:26.720Z,50.20
2018-01-29T04:23:55.153Z,50.10
2018-01-29T04:26:22.720Z,50.10
2018-01-29T04:28:50.300Z,50.10
2018-01-29T04:31:17.859Z,50.10
2018-01-29T04:33:46.207Z,50.20
2018-01-29T04:36:13.793Z,50.10
2018-01-29T04:38:41.399Z,50.10
2018-01-29T04:41:08.964Z,50.00
2018-01-29T04:43:36.528Z,50.10
2018-01-29T04:46:04.988Z,50.10
2018-01-29T04:48:32.626Z,50.10
2018-01-29T04:51:00.195Z,50.10
2018-01-29T04:53:27.834Z,50.10
2018-01-29T04:55:56.172Z,50.10
2018-01-29T04:58:23.763Z,50.10
2018-01-29T05:00:51.321Z,50.10
2018-01-29T05:03:18.872Z,50.10
2018-01-29T05:05:47.258Z,50.10
2018-01-29T05:08:15.702Z,50.10
2018-01-29T05:10:43.278Z,50.00
2018-01-29T05:13:10.843Z,50.10
2018-01-29T05:15:38.781Z,50.10
2018-01-29T05:18:06.339Z,50.10
2018-01-29T05:20:33.895Z,50.10
2018-01-29T05:23:01.457Z,50.10
2018-01-29T05:25:29.030Z,50.10
2018-01-29T05:27:56.603Z,50.10
2018-01-29T05:30:24.937Z,50.10
2018-01-29T05:32:52.499Z,50.00
2018-01-29T05:35:36.687Z,50.10
2018-01-29T05:38:05.212Z,50.00
2018-01-29T05:40:32.825Z,50.10
2018-01-29T05:43:00.391Z,50.00
2018-01-29T05:45:28.759Z,50.10
2018-01-29T05:47:57.096Z,50.10
2018-01-29T05:50:24.675Z,50.00
2018-01-29T05:52:52.269Z,50.10
2018-01-29T05:55:19.875Z,50.10
2018-01-29T05:57:47.438Z,50.00
2018-01-29T06:00:15.090Z,50.00
2018-01-29T06:02:42.842Z,50.00
2018-01-29T06:05:10.435Z,50.00
2018-01-29T06:07:38.347Z,50.00
2018-01-29T06:10:05.901Z,50.00
2018-01-29T06:12:33.460Z,50.00
2018-01-29T06:15:01.018Z,50.00
2018-01-29T06:17:28.597Z,50.00
2018-01-29T06:19:56.165Z,50.00
2018-01-29T06:22:23.763Z,50.00
2018-01-29T06:24:51.342Z,50.00
2018-01-29T06:27:19.696Z,50.00
2018-01-29T06:29:47.246Z,49.90
2018-01-29T06:32:14.807Z,50.00
2018-01-29T06:34:42.387Z,50.00
2018-01-29T06:37:10.723Z,50.00
2018-01-29T06:39:38.669Z,50.00
2018-01-29T06:42:06.241Z,50.00
2018-01-29T06:44:33.832Z,50.00
2018-01-29T06:47:01.458Z,50.00
2018-01-29T06:49:29.056Z,49.90
2018-01-29T06:51:57.386Z,50.00
2018-01-29T06:54:24.976Z,49.90
2018-01-29T06:56:52.534Z,50.00
2018-01-29T06:59:20.118Z,50.00
2018-01-29T07:01:48.564Z,50.00
2018-01-29T07:04:16.149Z,49.90
2018-01-29T07:06:44.488Z,50.00
2018-01-29T07:09:12.170Z,49.90
2018-01-29T07:11:39.909Z,50.00
2018-01-29T07:14:07.517Z,50.00
2018-01-29T07:16:35.098Z,50.10
2018-01-29T07:19:02.814Z,50.00
2018-01-29T07:21:30.395Z,50.00
2018-01-29T07:23:58.776Z,50.00
2018-01-29T07:26:26.346Z,49.90
2018-01-29T07:28:53.944Z,49.90
2018-01-29T07:31:21.533Z,49.90
2018-01-29T07:33:49.904Z,49.80
2018-01-29T07:36:17.507Z,49.80
2018-01-29T07:38:45.079Z,49.70
2018-01-29T07:41:12.659Z,49.70
2018-01-29T07:43:40.256Z,49.80
2018-01-29T07:46:08.608Z,49.80
2018-01-29T07:48:36.190Z,49.70
2018-01-29T07:51:04.599Z,49.70
2018-01-29T07:53:32.383Z,49.70
2018-01-29T07:55:59.978Z,49.70
2018-01-29T07:58:28.306Z,49.70
2018-01-29T08:00:55.904Z,49.70
2018-01-29T08:03:23.494Z,49.70
2018-01-29T08:05:51.092Z,49.70
2018-01-29T08:08:18.680Z,49.70
2018-01-29T08:10:46.271Z,49.80
2018-01-29T08:13:13.827Z,49.80
2018-01-29T08:15:41.433Z,49.80
2018-01-29T08:18:09.016Z,49.80
2018-01-29T08:20:43.867Z,49.70
2018-01-29T08:23:11.436Z,49.70
2018-01-29T08:25:39.495Z,49.70
2018-01-29T08:28:07.070Z,49.70
2018-01-29T08:30:34.663Z,49.70
2018-01-29T08:33:02.276Z,49.70
2018-01-29T08:35:29.844Z,49.70
2018-01-29T08:37:57.431Z,49.70
2018-01-29T08:40:25.008Z,49.70
2018-01-29T08:42:52.641Z,49.70
2018-01-29T08:45:20.205Z,49.70
2018-01-29T08:47:47.792Z,49.70
2018-01-29T08:50:15.359Z,49.70
2018-01-29T08:52:43.732Z,49.90
2018-01-29T08:55:11.558Z,49.70
2018-01-29T08:57:39.373Z,49.70
2018-01-29T09:00:07.730Z,49.70
2018-01-29T09:02:35.339Z,49.70
2018-01-29T09:05:02.935Z,49.70
2018-01-29T09:07:32.091Z,49.70
2018-01-29T09:09:59.639Z,49.70
2018-01-29T09:12:27.302Z,49.70
2018-01-29T09:14:54.879Z,49.70
2018-01-29T09:17:22.476Z,49.70
2018-01-29T09:19:50.057Z,49.70
2018-01-29T09:22:18.591Z,49.70
2018-01-29T09:24:46.159Z,49.70
2018-01-29T09:27:14.556Z,49.70
2018-01-29T09:29:42.136Z,49.70
2018-01-29T09:32:10.533Z,49.70
2018-01-29T09:34:38.166Z,49.70
2018-01-29T09:37:06.532Z,49.70
2018-01-29T09:39:34.868Z,49.70
2018-01-29T09:42:02.512Z,49.70
2018-01-29T09:44:30.073Z,49.70
2018-01-29T09:46:57.682Z,49.70
2018-01-29T09:49:25.270Z,49.70
2018-01-29T09:51:52.873Z,49.70
2018-01-29T09:54:21.215Z,49.70
2018-01-29T09:56:48.902Z,49.70
2018-01-29T09:59:16.671Z,49.70
2018-01-29T10:01:44.271Z,49.60
2018-01-29T10:04:12.617Z,49.60
2018-01-29T10:06:40.978Z,49.60
2018-01-29T10:09:08.547Z,49.60
2018-01-29T10:11:36.144Z,49.60
2018-01-29T10:14:03.703Z,49.60
2018-01-29T10:16:31.318Z,49.60
2018-01-29T10:18:58.886Z,49.60
2018-01-29T10:21:26.449Z,49.60
2018-01-29T10:23:54.026Z,49.60
2018-01-29T10:26:21.585Z,49.60
2018-01-29T10:28:49.148Z,49.60
2018-01-29T10:31:17.483Z,49.70
2018-01-29T10:33:45.261Z,49.60
2018-01-29T10:36:12.821Z,49.60
2018-01-29T10:38:40.425Z,49.60
2018-01-29T10:41:07.994Z,49.60
2018-01-29T10:43:35.606Z,49.60
2018-01-29T10:46:03.175Z,49.60
2018-01-29T10:48:30.762Z,49.70
2018-01-29T10:50:58.328Z,49.70
2018-01-29T10:53:26.005Z,49.60
2018-01-29T10:55:53.751Z,49.60
2018-01-29T10:58:21.430Z,49.60
2018-01-29T11:00:54.619Z,49.30
2018-01-29T11:03:22.214Z,49.50
2018-01-29T11:05:50.600Z,49.90
2018-01-29T11:08:19.033Z,50.00
2018-01-29T11:10:46.596Z,50.00
2018-01-29T11:13:14.193Z,50.10
2018-01-29T11:15:42.565Z,50.10
2018-01-29T11:18:11.998Z,50.20
2018-01-29T11:20:40.415Z,50.20
2018-01-29T11:23:08.010Z,50.20
2018-01-29T11:25:36.331Z,50.20
2018-01-29T11:28:03.922Z,50.20
2018-01-29T11:30:32.273Z,50.20
2018-01-29T11:32:59.891Z,50.20
2018-01-29T11:35:27.448Z,50.40
2018-01-29T11:37:55.811Z,50.40
2018-01-29T11:40:23.404Z,50.40
2018-01-29T11:42:51.041Z,50.40
2018-01-29T11:45:19.366Z,50.50
2018-01-29T11:47:46.944Z,50.50
2018-01-29T11:50:14.498Z,50.50
2018-01-29T11:52:43.086Z,50.60
2018-01-29T11:55:11.420Z,50.60
2018-01-29T11:57:39.200Z,50.50
2018-01-29T12:00:06.760Z,50.60
2018-01-29T12:02:34.349Z,50.60
2018-01-29T12:05:01.901Z,50.60
2018-01-29T12:07:29.477Z,50.60
2018-01-29T12:09:57.050Z,50.60
2018-01-29T12:12:24.670Z,50.60
2018-01-29T12:14:52.250Z,50.50
2018-01-29T12:17:20.601Z,50.30
2018-01-29T12:19:48.185Z,50.30
2018-01-29T12:22:16.560Z,50.20
2018-01-29T12:24:44.134Z,50.20
2018-01-29T12:27:11.707Z,50.20
2018-01-29T12:29:39.413Z,50.20
2018-01-29T12:32:07.098Z,50.20
2018-01-29T12:34:34.677Z,50.20
2018-01-29T12:37:02.234Z,50.10
2018-01-29T12:39:29.829Z,50.10
2018-01-29T12:41:57.390Z,50.10
2018-01-29T12:44:24.976Z,50.10
2018-01-29T12:46:52.534Z,50.10
2018-01-29T12:49:20.166Z,50.10
2018-01-29T12:51:47.729Z,50.10
2018-01-29T12:54:15.314Z,50.10
2018-01-29T12:56:42.889Z,50.10
2018-01-29T12:59:10.451Z,50.00
2018-01-29T13:01:38.052Z,50.00
2018-01-29T13:04:05.627Z,50.00
2018-01-29T13:06:33.178Z,50.00
2018-01-29T13:09:00.752Z,50.00
2018-01-29T13:11:28.325Z,50.00
2018-01-29T13:13:56.746Z,50.00
2018-01-29T13:16:24.338Z,50.00
2018-01-29T13:18:51.899Z,49.90
2018-01-29T13:21:19.458Z,49.80
2018-01-29T13:23:47.015Z,49.90
2018-01-29T13:26:14.761Z,49.90
2018-01-29T13:28:42.321Z,49.80
2018-01-29T13:31:09.883Z,49.80
2018-01-29T13:33:37.524Z,49.80
2018-01-29T13:36:05.099Z,49.90
2018-01-29T13:38:32.805Z,49.90
2018-01-29T13:41:00.366Z,49.90
2018-01-29T13:43:27.969Z,49.90
2018-01-29T13:45:55.533Z,49.90
2018-01-29T13:48:23.180Z,49.90
2018-01-29T13:50:50.769Z,49.90
2018-01-29T13:53:18.402Z,49.90
2018-01-29T13:55:45.980Z,49.80
2018-01-29T13:58:14.074Z,49.80
2018-01-29T14:00:41.978Z,49.80
2018-01-29T14:03:10.230Z,49.80
2018-01-29T14:05:38.506Z,49.90
2018-01-29T14:08:06.485Z,49.80
2018-01-29T14:10:34.523Z,49.80
2018-01-29T14:13:02.424Z,49.90
2018-01-29T14:15:30.014Z,49.80
2018-01-29T14:17:58.368Z,49.80
2018-01-29T14:20:27.134Z,49.80
2018-01-29T14:22:56.330Z,49.80
2018-01-29T14:25:24.786Z,49.80
2018-01-29T14:27:53.451Z,49.90
2018-01-29T14:30:21.445Z,49.80
2018-01-29T14:32:49.385Z,49.80
2018-01-29T14:35:17.440Z,49.90
2018-01-29T14:37:45.418Z,49.90
2018-01-29T14:40:13.632Z,49.90
2018-01-29T14:42:42.546Z,49.90
2018-01-29T14:45:10.610Z,49.90
2018-01-29T14:47:41.800Z,49.90
2018-01-29T14:50:10.856Z,49.80
2018-01-29T14:52:39.025Z,49.90
2018-01-29T14:55:07.408Z,49.90
2018-01-29T14:57:35.882Z,49.90
2018-01-29T15:00:03.873Z,49.80
2018-01-29T15:02:32.635Z,49.80
2018-01-29T15:05:00.863Z,49.80
2018-01-29T15:07:28.486Z,49.70
2018-01-29T15:09:56.946Z,49.80
2018-01-29T15:12:24.858Z,49.70
2018-01-29T15:14:54.345Z,49.70
2018-01-29T15:17:23.415Z,49.70
2018-01-29T15:19:51.784Z,49.70
2018-01-29T15:22:20.546Z,49.70
2018-01-29T15:24:48.741Z,49.70
2018-01-29T15:27:18.148Z,49.70
2018-01-29T15:29:46.311Z,49.70
2018-01-29T15:32:15.247Z,49.80
2018-01-29T15:34:42.792Z,49.70
2018-01-29T15:37:10.669Z,49.80
2018-01-29T15:39:38.534Z,49.70
2018-01-29T15:42:07.314Z,49.70
2018-01-29T15:44:35.364Z,49.70
2018-01-29T15:47:04.762Z,49.70
2018-01-29T15:49:33.122Z,49.80
2018-01-29T15:52:01.531Z,49.70
2018-01-29T15:54:30.522Z,49.70
2018-01-29T15:56:58.427Z,49.70
2018-01-29T15:59:27.843Z,49.70
2018-01-29T16:01:55.486Z,49.70
2018-01-29T16:04:23.039Z,49.90
2018-01-29T16:06:51.463Z,50.20
2018-01-29T16:09:19.139Z,50.10
2018-01-29T16:11:46.701Z,50.10
2018-01-29T16:14:14.262Z,50.10
2018-01-29T16:16:41.819Z,50.10
2018-01-29T16:19:09.392Z,50.00
2018-01-29T16:21:37.746Z,50.10
2018-01-29T16:24:05.333Z,50.00
2018-01-29T16:26:32.882Z,50.20
2018-01-29T16:29:01.218Z,50.30
2018-01-29T16:31:28.908Z,50.20
2018-01-29T16:33:56.499Z,50.20
2018-01-29T16:36:24.833Z,50.30
2018-01-29T16:38:52.572Z,50.30
2018-01-29T16:41:20.277Z,50.30
2018-01-29T16:43:48.626Z,50.40
2018-01-29T16:46:16.175Z,50.20
2018-01-29T16:48:43.770Z,50.40
2018-01-29T16:51:11.472Z,50.40
2018-01-29T16:53:39.226Z,50.40
2018-01-29T16:56:06.789Z,50.40
2018-01-29T16:58:34.339Z,50.50
2018-01-29T17:01:01.898Z,50.50
2018-01-29T17:03:30.215Z,50.40
2018-01-29T17:05:57.770Z,50.40
2018-01-29T17:08:25.327Z,50.50
2018-01-29T17:10:52.890Z,50.40
2018-01-29T17:13:20.451Z,50.50
2018-01-29T17:15:48.014Z,50.50
2018-01-29T17:18:15.580Z,50.50
2018-01-29T17:20:43.133Z,50.50
2018-01-29T17:23:10.840Z,50.50
2018-01-29T17:25:38.740Z,50.50
2018-01-29T17:28:06.304Z,50.60
2018-01-29T17:30:34.054Z,50.60
2018-01-29T17:33:01.612Z,50.60
2018-01-29T17:35:29.178Z,50.50
2018-01-29T17:37:56.806Z,50.50
2018-01-29T17:40:24.395Z,50.60
2018-01-29T17:42:51.962Z,50.70
2018-01-29T17:45:19.728Z,50.60
2018-01-29T17:47:48.610Z,50.70
2018-01-29T17:50:16.175Z,50.70
2018-01-29T17:52:44.120Z,50.70
2018-01-29T17:55:12.193Z,50.70
2018-01-29T17:57:40.885Z,50.60
2018-01-29T18:00:09.284Z,50.50
2018-01-29T18:02:36.915Z,50.50
2018-01-29T18:05:04.481Z,50.60
2018-01-29T18:07:32.035Z,50.60
2018-01-29T18:09:59.686Z,50.60
2018-01-29T18:12:27.355Z,50.60
2018-01-29T18:14:55.012Z,50.90
2018-01-29T18:17:22.561Z,51.20
2018-01-29T18:19:50.142Z,50.60
2018-01-29T18:22:17.691Z,50.70
2018-01-29T18:24:45.311Z,50.60
2018-01-29T18:27:12.961Z,50.60
2018-01-29T18:29:40.846Z,50.60
2018-01-29T18:32:08.400Z,50.60
2018-01-29T18:34:36.085Z,50.60
2018-01-29T18:37:03.653Z,50.60
2018-01-29T18:39:31.234Z,50.70
2018-01-29T18:41:58.799Z,50.60
2018-01-29T18:44:26.374Z,50.60
2018-01-29T18:46:54.694Z,50.70
2018-01-29T18:49:22.295Z,50.70
2018-01-29T18:51:49.854Z,50.70
2018-01-29T18:54:17.474Z,50.80
2018-01-29T18:56:45.056Z,50.70
2018-01-29T18:59:12.618Z,50.70
2018-01-29T19:01:40.226Z,50.80
2018-01-29T19:04:07.781Z,50.80
2018-01-29T19:06:35.366Z,50.80
2018-01-29T19:09:02.937Z,50.80
2018-01-29T19:11:30.539Z,50.80
2018-01-29T19:14:02.350Z,50.80
2018-01-29T19:16:29.963Z,50.80
2018-01-29T19:18:57.534Z,50.80
2018-01-29T19:21:25.279Z,50.80
2018-01-29T19:23:53.176Z,50.80
2018-01-29T19:26:21.849Z,50.90
2018-01-29T19:28:49.594Z,50.90
2018-01-29T19:31:17.190Z,50.90
2018-01-29T19:33:44.843Z,50.70
2018-01-29T19:36:12.432Z,50.60
2018-01-29T19:38:40.011Z,50.60
2018-01-29T19:41:08.377Z,50.70
2018-01-29T19:43:35.936Z,50.60
2018-01-29T19:46:03.528Z,50.60
2018-01-29T19:48:31.089Z,50.60
2018-01-29T19:50:58.675Z,50.60
2018-01-29T19:53:26.268Z,50.60
2018-01-29T19:55:54.074Z,50.50
2018-01-29T19:58:21.658Z,50.50
2018-01-29T20:00:50.078Z,50.50
2018-01-29T20:03:18.299Z,50.50
2018-01-29T20:05:46.465Z,50.50
2018-01-29T20:08:14.448Z,50.10
2018-01-29T20:10:42.121Z,50.50
2018-01-29T20:13:09.686Z,50.50
2018-01-29T20:15:37.275Z,50.40
2018-01-29T20:18:05.609Z,50.50
2018-01-29T20:20:33.200Z,50.50
2018-01-29T20:23:00.760Z,50.50
2018-01-29T20:25:28.359Z,50.50
2018-01-29T20:27:55.920Z,50.50
2018-01-29T20:30:23.507Z,50.50
2018-01-29T20:32:51.074Z,50.50
2018-01-29T20:35:18.667Z,50.50
2018-01-29T20:37:46.248Z,50.40
2018-01-29T20:40:13.838Z,50.40
2018-01-29T20:42:41.407Z,50.40
2018-01-29T20:45:08.995Z,50.40
2018-01-29T20:47:37.683Z,50.40
2018-01-29T20:50:05.681Z,50.30
2018-01-29T20:52:33.631Z,50.40
2018-01-29T20:55:01.303Z,50.30
2018-01-29T20:57:29.082Z,50.40
2018-01-29T20:59:57.963Z,50.40
2018-01-29T21:02:25.924Z,50.30
2018-01-29T21:04:53.929Z,50.30
2018-01-29T21:07:21.802Z,50.30
2018-01-29T21:09:50.653Z,50.30
2018-01-29T21:12:18.995Z,50.30
2018-01-29T21:14:46.845Z,50.40
2018-01-29T21:17:14.817Z,50.40
2018-01-29T21:19:43.435Z,50.30
2018-01-29T21:22:11.035Z,50.40
2018-01-29T21:24:38.844Z,50.40
2018-01-29T21:27:06.431Z,50.30
2018-01-29T21:29:33.986Z,50.30
2018-01-29T21:32:01.562Z,50.30
2018-01-29T21:34:29.120Z,50.30
2018-01-29T21:36:56.730Z,50.30
2018-01-29T21:39:24.320Z,50.30
2018-01-29T21:41:51.947Z,50.30
2018-01-29T21:44:19.738Z,50.30
2018-01-29T21:46:47.367Z,50.30
2018-01-29T21:49:15.698Z,50.30
2018-01-29T21:51:43.286Z,50.20
2018-01-29T21:54:11.606Z,50.50
2018-01-29T21:56:40.521Z,50.50
2018-01-29T21:59:09.050Z,50.70
2018-01-29T22:01:36.652Z,50.60
2018-01-29T22:04:04.212Z,50.70
2018-01-29T22:06:32.460Z,50.70
2018-01-29T22:09:01.153Z,50.60
2018-01-29T22:11:29.990Z,50.60
2018-01-29T22:13:58.321Z,50.60
2018-01-29T22:16:26.422Z,50.60
2018-01-29T22:18:54.261Z,50.60
2018-01-29T22:21:21.951Z,50.60
2018-01-29T22:23:50.303Z,50.60
2018-01-29T22:26:18.036Z,50.60
2018-01-29T22:28:45.605Z,50.60
2018-01-29T22:31:13.186Z,50.70
2018-01-29T22:33:40.741Z,50.70
2018-01-29T22:36:08.326Z,50.70
2018-01-29T22:38:35.888Z,50.70
2018-01-29T22:41:03.472Z,50.60
2018-01-29T22:43:31.037Z,50.70
2018-01-29T22:45:58.633Z,50.70
2018-01-29T22:48:26.192Z,50.70
2018-01-29T22:50:53.770Z,50.70
2018-01-29T22:53:21.338Z,50.80
2018-01-29T22:55:49.682Z,50.80
2018-01-29T22:58:17.245Z,50.70
2018-01-29T23:00:44.827Z,50.80
2018-01-29T23:03:12.390Z,50.70
2018-01-29T23:05:40.107Z,50.70
2018-01-29T23:08:07.670Z,50.70
2018-01-29T23:10:35.230Z,50.80
2018-01-29T23:13:02.781Z,50.60
2018-01-29T23:15:30.435Z,50.70
2018-01-29T23:17:58.094Z,50.80
2018-01-29T23:20:25.770Z,50.80
2018-01-29T23:22:53.429Z,50.80
2018-01-29T23:25:20.989Z,50.80
2018-01-29T23:27:48.563Z,50.80
2018-01-29T23:30:16.121Z,50.70
2018-01-29T23:32:44.461Z,50.80
2018-01-29T23:35:12.028Z,50.80
2018-01-29T23:37:39.619Z,50.70
2018-01-29T23:40:07.250Z,50.70
2018-01-29T23:42:34.835Z,50.70
2018-01-29T23:45:02.391Z,50.80
2018-01-29T23:47:29.974Z,50.80
2018-01-29T23:49:57.564Z,50.80
2018-01-29T23:52:25.146Z,50.90
2018-01-29T23:54:52.703Z,50.80
2018-01-29T23:57:20.284Z,50.80
2018-01-29T23:59:47.910Z,50.80
