createdAt,value
2022-09-14T00:01:47.433Z,3.80
2022-09-14T00:04:20.490Z,3.90
2022-09-14T00:06:49.608Z,4.10
2022-09-14T00:09:22.926Z,3.80
2022-09-14T00:11:52.035Z,3.80
2022-09-14T00:14:20.441Z,4.00
2022-09-14T00:16:49.944Z,3.90
2022-09-14T00:19:25.044Z,3.90
2022-09-14T00:21:55.972Z,4.10
2022-09-14T00:24:30.978Z,3.80
2022-09-14T00:27:03.047Z,3.90
2022-09-14T00:29:33.454Z,4.30
2022-09-14T00:32:02.219Z,3.80
2022-09-14T00:34:30.623Z,3.60
2022-09-14T00:36:58.860Z,3.80
2022-09-14T00:39:28.515Z,4.00
2022-09-14T00:41:56.970Z,3.90
2022-09-14T00:44:25.114Z,3.20
2022-09-14T00:46:57.266Z,4.00
2022-09-14T00:49:27.135Z,3.90
2022-09-14T00:52:22.487Z,4.00
2022-09-14T00:57:33.787Z,4.00
2022-09-14T01:00:02.437Z,3.80
2022-09-14T01:02:30.698Z,4.00
2022-09-14T01:04:59.054Z,3.80
2022-09-14T01:07:52.160Z,3.80
2022-09-14T01:10:45.012Z,3.90
2022-09-14T01:13:53.937Z,3.80
2022-09-14T01:16:42.664Z,3.60
2022-09-14T01:19:23.794Z,3.90
2022-09-14T01:21:56.886Z,4.00
2022-09-14T01:24:46.237Z,4.20
2022-09-14T01:27:24.093Z,3.80
2022-09-14T01:30:10.903Z,4.00
2022-09-14T01:32:45.198Z,4.40
2022-09-14T01:35:33.630Z,3.60
2022-09-14T01:38:10.587Z,3.50
2022-09-14T01:40:47.266Z,3.80
2022-09-14T01:43:30.065Z,4.00
2022-09-14T01:46:05.520Z,3.50
2022-09-14T01:48:45.464Z,3.90
2022-09-14T01:51:20.329Z,3.70
2022-09-14T01:53:54.969Z,3.50
2022-09-14T01:59:11.039Z,3.40
2022-09-14T02:02:03.056Z,3.90
2022-09-14T02:04:41.519Z,3.70
2022-09-14T02:07:11.111Z,4.10
2022-09-14T02:09:40.365Z,3.80
2022-09-14T02:12:09.032Z,3.60
2022-09-14T02:14:37.787Z,3.80
2022-09-14T02:17:08.492Z,3.90
2022-09-14T02:19:44.123Z,3.50
2022-09-14T02:22:13.053Z,3.90
2022-09-14T02:24:42.022Z,3.50
2022-09-14T02:27:10.297Z,3.90
2022-09-14T02:29:38.928Z,4.00
2022-09-14T02:32:41.365Z,4.30
2022-09-14T02:35:35.511Z,3.80
2022-09-14T02:38:28.293Z,3.80
2022-09-14T02:41:17.769Z,3.60
2022-09-14T02:44:06.874Z,4.10
2022-09-14T02:46:43.958Z,4.00
2022-09-14T02:49:37.417Z,3.70
2022-09-14T02:52:31.155Z,4.20
2022-09-14T02:55:13.278Z,3.70
2022-09-14T02:58:05.667Z,3.50
2022-09-14T03:00:40.489Z,3.70
2022-09-14T03:03:12.125Z,4.40
2022-09-14T03:05:44.427Z,4.10
2022-09-14T03:08:12.882Z,4.20
2022-09-14T03:10:44.894Z,3.90
2022-09-14T03:13:13.134Z,3.40
2022-09-14T03:15:41.893Z,4.10
2022-09-14T03:18:14.289Z,3.30
2022-09-14T03:20:43.556Z,3.70
2022-09-14T03:23:13.786Z,4.30
2022-09-14T03:25:44.295Z,3.80
2022-09-14T03:28:13.006Z,4.10
2022-09-14T03:30:42.564Z,3.80
2022-09-14T03:33:12.605Z,3.60
2022-09-14T03:35:41.296Z,3.70
2022-09-14T03:38:09.653Z,3.80
2022-09-14T03:40:39.100Z,3.90
2022-09-14T03:43:07.395Z,3.50
2022-09-14T03:45:37.258Z,3.60
2022-09-14T03:48:06.206Z,3.20
2022-09-14T03:50:34.565Z,3.70
2022-09-14T03:53:05.022Z,3.90
2022-09-14T03:55:33.440Z,3.70
2022-09-14T03:58:01.740Z,3.80
2022-09-14T04:00:30.077Z,4.10
2022-09-14T04:03:00.952Z,3.90
2022-09-14T04:05:29.311Z,3.80
2022-09-14T04:07:57.529Z,4.10
2022-09-14T04:10:26.013Z,3.90
2022-09-14T04:12:54.305Z,4.40
2022-09-14T04:15:22.553Z,4.20
2022-09-14T04:17:51.424Z,4.10
2022-09-14T04:20:20.257Z,4.30
2022-09-14T04:22:48.888Z,3.80
2022-09-14T04:25:17.309Z,3.30
2022-09-14T04:27:54.996Z,3.80
2022-09-14T04:30:32.750Z,3.80
2022-09-14T04:33:01.009Z,3.70
2022-09-14T04:35:29.219Z,4.40
2022-09-14T04:37:57.446Z,4.00
2022-09-14T04:40:26.260Z,4.60
2022-09-14T04:42:55.051Z,3.70
2022-09-14T04:45:23.287Z,4.20
2022-09-14T04:47:51.526Z,4.70
2022-09-14T04:50:19.676Z,3.90
2022-09-14T04:52:47.885Z,3.90
2022-09-14T04:55:16.335Z,3.60
2022-09-14T04:57:44.588Z,3.70
2022-09-14T05:00:13.393Z,4.00
2022-09-14T05:02:43.042Z,4.10
2022-09-14T05:05:11.459Z,3.80
2022-09-14T05:07:39.639Z,4.30
2022-09-14T05:10:08.558Z,4.20
2022-09-14T05:12:36.794Z,4.00
2022-09-14T05:15:05.606Z,3.80
2022-09-14T05:17:35.597Z,4.40
2022-09-14T05:20:04.019Z,4.10
2022-09-14T05:22:32.252Z,3.80
2022-09-14T05:25:00.606Z,3.60
2022-09-14T05:27:28.903Z,3.90
2022-09-14T05:29:57.130Z,4.30
2022-09-14T05:32:25.398Z,3.80
2022-09-14T05:34:53.598Z,3.70
2022-09-14T05:37:21.855Z,4.30
2022-09-14T05:39:50.385Z,4.00
2022-09-14T05:42:18.705Z,3.70
2022-09-14T05:44:46.957Z,4.30
2022-09-14T05:47:15.261Z,4.40
2022-09-14T05:49:43.574Z,4.40
2022-09-14T05:52:11.699Z,4.30
2022-09-14T05:54:40.011Z,4.70
2022-09-14T05:57:08.187Z,3.80
2022-09-14T05:59:36.562Z,3.90
2022-09-14T06:02:04.988Z,4.10
2022-09-14T06:04:33.312Z,3.90
2022-09-14T06:07:18.006Z,3.70
2022-09-14T06:09:47.898Z,4.10
2022-09-14T06:12:16.128Z,3.70
2022-09-14T06:14:44.379Z,3.50
2022-09-14T06:17:12.687Z,4.20
2022-09-14T06:19:40.997Z,3.90
2022-09-14T06:22:09.178Z,3.80
2022-09-14T06:24:37.554Z,3.70
2022-09-14T06:27:09.118Z,4.00
2022-09-14T06:29:37.440Z,3.70
2022-09-14T06:32:05.951Z,3.30
2022-09-14T06:34:34.356Z,4.00
2022-09-14T06:37:02.807Z,4.10
2022-09-14T06:39:31.814Z,3.80
2022-09-14T06:42:00.046Z,3.60
2022-09-14T06:44:30.417Z,3.70
2022-09-14T06:46:58.711Z,3.60
2022-09-14T06:49:26.942Z,4.20
2022-09-14T06:51:57.610Z,3.50
2022-09-14T06:54:25.898Z,3.60
2022-09-14T06:56:54.248Z,3.20
2022-09-14T06:59:22.581Z,4.00
2022-09-14T07:01:51.350Z,4.10
2022-09-14T07:04:19.656Z,3.60
2022-09-14T07:06:50.052Z,3.80
2022-09-14T07:09:20.403Z,3.80
2022-09-14T07:11:49.441Z,3.60
2022-09-14T07:14:17.768Z,3.90
2022-09-14T07:16:46.093Z,3.60
2022-09-14T07:19:15.275Z,3.50
2022-09-14T07:21:45.859Z,3.60
2022-09-14T07:24:15.130Z,4.10
2022-09-14T07:26:44.339Z,3.90
2022-09-14T07:29:17.398Z,3.50
2022-09-14T07:31:49.944Z,3.70
2022-09-14T07:34:19.280Z,3.50
2022-09-14T07:36:47.650Z,3.30
2022-09-14T07:39:18.054Z,3.30
2022-09-14T07:41:47.087Z,3.60
2022-09-14T07:44:17.560Z,3.60
2022-09-14T07:46:46.923Z,3.80
2022-09-14T07:49:16.540Z,4.30
2022-09-14T07:51:45.792Z,4.20
2022-09-14T07:54:16.677Z,3.90
2022-09-14T07:56:46.174Z,3.90
2022-09-14T07:59:35.162Z,3.70
2022-09-14T08:02:07.500Z,3.80
2022-09-14T08:04:36.981Z,3.70
2022-09-14T08:07:06.680Z,3.10
2022-09-14T08:09:35.200Z,3.50
2022-09-14T08:12:06.036Z,3.20
2022-09-14T08:14:34.518Z,3.10
2022-09-14T08:17:03.431Z,3.40
2022-09-14T08:19:31.599Z,3.30
2022-09-14T08:21:59.783Z,3.10
2022-09-14T08:24:28.046Z,3.50
2022-09-14T08:26:56.396Z,3.80
2022-09-14T08:29:24.659Z,3.50
2022-09-14T08:31:53.396Z,4.10
2022-09-14T08:34:21.826Z,4.10
2022-09-14T08:36:50.346Z,3.60
2022-09-14T08:39:18.602Z,3.60
2022-09-14T08:41:59.692Z,3.60
2022-09-14T08:44:31.891Z,3.80
2022-09-14T08:47:00.167Z,3.50
2022-09-14T08:49:48.699Z,3.20
2022-09-14T08:52:31.467Z,3.40
2022-09-14T08:55:02.118Z,3.40
2022-09-14T08:57:44.521Z,3.50
2022-09-14T09:00:21.098Z,3.60
2022-09-14T09:02:55.217Z,3.40
2022-09-14T09:06:02.714Z,3.70
2022-09-14T09:08:43.723Z,3.50
2022-09-14T09:11:19.923Z,3.30
2022-09-14T09:13:51.441Z,3.70
2022-09-14T09:16:24.405Z,3.50
2022-09-14T09:18:59.662Z,3.20
2022-09-14T09:21:35.815Z,3.80
2022-09-14T09:24:37.305Z,3.50
2022-09-14T09:27:14.550Z,3.60
2022-09-14T09:29:44.272Z,3.30
2022-09-14T09:32:19.734Z,3.40
2022-09-14T09:35:17.368Z,3.50
2022-09-14T09:40:38.151Z,3.60
2022-09-14T09:43:10.185Z,3.60
2022-09-14T09:45:52.184Z,3.90
2022-09-14T09:48:24.752Z,3.90
2022-09-14T09:51:02.114Z,3.60
2022-09-14T09:53:33.639Z,3.40
2022-09-14T09:56:03.038Z,3.70
2022-09-14T09:58:31.369Z,3.70
2022-09-14T10:01:12.102Z,3.10
2022-09-14T10:03:43.358Z,3.50
2022-09-14T10:06:14.978Z,3.40
2022-09-14T10:08:47.785Z,3.50
2022-09-14T10:11:36.917Z,3.50
2022-09-14T10:14:19.320Z,3.20
2022-09-14T10:16:48.328Z,3.30
2022-09-14T10:19:26.236Z,3.30
2022-09-14T10:22:26.653Z,3.50
2022-09-14T10:24:57.333Z,3.40
2022-09-14T10:27:49.126Z,3.70
2022-09-14T10:30:23.747Z,3.10
2022-09-14T10:32:58.171Z,3.30
2022-09-14T10:35:40.200Z,3.60
2022-09-14T10:38:24.921Z,3.40
2022-09-14T10:41:16.597Z,3.10
2022-09-14T10:44:07.863Z,3.30
2022-09-14T10:47:10.054Z,3.30
2022-09-14T10:50:11.701Z,3.00
2022-09-14T10:52:49.239Z,3.10
2022-09-14T10:55:44.119Z,3.00
2022-09-14T10:58:24.410Z,3.20
2022-09-14T11:01:18.354Z,3.10
2022-09-14T11:03:59.155Z,3.00
2022-09-14T11:06:46.423Z,2.60
2022-09-14T11:09:40.711Z,3.00
2022-09-14T11:12:09.072Z,2.80
2022-09-14T11:15:00.863Z,3.00
2022-09-14T11:18:20.521Z,3.00
2022-09-14T11:21:16.649Z,2.90
2022-09-14T11:24:12.246Z,3.00
2022-09-14T11:26:59.207Z,3.30
2022-09-14T11:29:36.342Z,3.20
2022-09-14T11:32:21.483Z,3.80
2022-09-14T11:35:14.485Z,3.00
2022-09-14T11:37:49.417Z,3.40
2022-09-14T11:40:55.751Z,3.30
2022-09-14T11:43:31.490Z,3.50
2022-09-14T11:46:38.766Z,4.00
2022-09-14T11:49:16.181Z,3.40
2022-09-14T11:51:54.702Z,4.00
2022-09-14T11:54:24.812Z,4.00
2022-09-14T11:57:00.613Z,3.40
2022-09-14T11:59:37.970Z,4.00
2022-09-14T12:02:27.919Z,3.80
2022-09-14T12:05:08.558Z,3.70
2022-09-14T12:07:43.979Z,4.00
2022-09-14T12:10:19.216Z,4.00
2022-09-14T12:13:14.066Z,3.80
2022-09-14T12:18:10.865Z,3.60
2022-09-14T12:21:09.486Z,3.60
2022-09-14T12:23:37.749Z,3.80
2022-09-14T12:26:05.923Z,3.50
2022-09-14T12:28:35.335Z,4.00
2022-09-14T12:31:03.621Z,3.40
2022-09-14T12:33:34.431Z,3.60
2022-09-14T12:36:05.604Z,3.90
2022-09-14T12:38:42.704Z,3.40
2022-09-14T12:41:10.813Z,3.40
2022-09-14T12:43:42.041Z,3.60
2022-09-14T12:46:21.329Z,3.40
2022-09-14T12:48:59.173Z,3.50
2022-09-14T12:51:28.373Z,3.90
2022-09-14T12:54:03.545Z,4.20
2022-09-14T12:56:43.749Z,3.70
2022-09-14T12:59:37.442Z,3.60
2022-09-14T13:02:20.750Z,3.90
2022-09-14T13:04:54.514Z,3.90
2022-09-14T13:07:32.402Z,3.70
2022-09-14T13:10:03.132Z,3.60
2022-09-14T13:12:34.371Z,4.20
2022-09-14T13:15:25.882Z,4.10
2022-09-14T13:18:24.956Z,3.70
2022-09-14T13:20:58.830Z,3.60
2022-09-14T13:23:41.676Z,3.90
2022-09-14T13:26:23.519Z,4.40
2022-09-14T13:28:53.970Z,4.10
2022-09-14T13:31:35.688Z,4.20
2022-09-14T13:34:05.588Z,4.10
2022-09-14T13:36:37.155Z,4.40
2022-09-14T13:39:17.865Z,3.80
2022-09-14T13:41:46.343Z,3.90
2022-09-14T13:44:15.055Z,4.20
2022-09-14T13:46:43.555Z,4.10
2022-09-14T13:49:13.423Z,3.40
2022-09-14T13:51:41.578Z,4.00
2022-09-14T13:54:29.937Z,3.80
2022-09-14T13:57:27.925Z,3.90
2022-09-14T14:00:15.006Z,3.80
2022-09-14T14:03:01.110Z,4.30
2022-09-14T14:05:34.342Z,4.20
2022-09-14T14:08:05.007Z,4.10
2022-09-14T14:10:46.619Z,3.90
2022-09-14T14:13:25.759Z,3.60
2022-09-14T14:15:54.499Z,3.90
2022-09-14T14:18:41.635Z,4.30
2022-09-14T14:21:17.710Z,4.10
2022-09-14T14:24:02.947Z,4.30
2022-09-14T14:26:34.106Z,3.90
2022-09-14T14:29:09.938Z,4.60
2022-09-14T14:31:38.176Z,4.50
2022-09-14T14:34:19.552Z,4.50
2022-09-14T14:36:50.186Z,4.10
2022-09-14T14:39:24.814Z,4.30
2022-09-14T14:44:28.443Z,4.00
2022-09-14T14:49:25.682Z,4.10
2022-09-14T14:51:53.930Z,3.60
2022-09-14T14:54:22.112Z,3.80
2022-09-14T14:56:51.946Z,3.70
2022-09-14T14:59:20.113Z,4.10
2022-09-14T15:01:50.424Z,3.50
2022-09-14T15:04:19.072Z,3.60
2022-09-14T15:06:49.524Z,3.80
2022-09-14T15:09:23.179Z,3.60
2022-09-14T15:12:09.627Z,3.80
2022-09-14T15:14:38.162Z,3.50
2022-09-14T15:17:06.603Z,3.70
2022-09-14T15:19:35.778Z,3.40
2022-09-14T15:22:04.174Z,3.30
2022-09-14T15:24:32.442Z,3.70
2022-09-14T15:27:00.679Z,3.10
2022-09-14T15:29:29.411Z,3.40
2022-09-14T15:31:58.156Z,20.10
2022-09-14T15:34:26.368Z,14.80
2022-09-14T15:36:54.984Z,12.10
2022-09-14T15:39:26.118Z,8.60
2022-09-14T15:41:56.161Z,5.70
2022-09-14T15:44:25.089Z,9.90
2022-09-14T15:46:53.369Z,11.40
2022-09-14T15:49:25.005Z,12.20
2022-09-14T15:51:58.185Z,8.70
2022-09-14T15:54:32.721Z,13.10
2022-09-14T15:57:01.465Z,19.10
2022-09-14T15:59:29.956Z,14.30
2022-09-14T16:01:58.417Z,10.30
2022-09-14T16:04:26.939Z,8.60
2022-09-14T16:06:56.336Z,10.40
2022-09-14T16:09:24.643Z,9.30
2022-09-14T16:11:53.025Z,5.80
2022-09-14T16:14:21.473Z,4.30
2022-09-14T16:16:49.670Z,4.30
2022-09-14T16:19:18.107Z,3.60
2022-09-14T16:21:48.412Z,3.90
2022-09-14T16:24:22.169Z,3.20
2022-09-14T16:26:50.713Z,3.70
2022-09-14T16:29:21.078Z,3.50
2022-09-14T16:31:50.297Z,4.00
2022-09-14T16:34:22.298Z,3.90
2022-09-14T16:36:51.840Z,3.80
2022-09-14T16:39:23.666Z,3.90
2022-09-14T16:41:54.360Z,3.90
2022-09-14T16:44:26.143Z,3.50
2022-09-14T16:46:57.824Z,4.60
2022-09-14T16:49:28.120Z,10.30
2022-09-14T16:52:00.863Z,10.20
2022-09-14T16:54:32.674Z,9.20
2022-09-14T16:57:01.634Z,7.00
2022-09-14T16:59:29.887Z,6.40
2022-09-14T17:01:58.229Z,8.00
2022-09-14T17:04:26.648Z,7.40
2022-09-14T17:06:56.387Z,7.10
2022-09-14T17:09:27.669Z,5.70
2022-09-14T17:11:57.971Z,5.50
2022-09-14T17:14:31.974Z,6.50
2022-09-14T17:17:00.480Z,7.20
2022-09-14T17:19:30.035Z,7.00
2022-09-14T17:21:58.632Z,13.30
2022-09-14T17:24:26.925Z,22.20
2022-09-14T17:27:24.007Z,22.90
2022-09-14T17:29:53.301Z,11.50
2022-09-14T17:32:21.787Z,13.40
2022-09-14T17:34:50.222Z,24.40
2022-09-14T17:37:18.694Z,30.90
2022-09-14T17:39:49.191Z,10.90
2022-09-14T17:42:17.463Z,12.70
2022-09-14T17:44:45.770Z,11.70
2022-09-14T17:47:14.616Z,9.30
2022-09-14T17:49:42.906Z,8.80
2022-09-14T17:52:11.127Z,6.80
2022-09-14T17:54:39.437Z,7.00
2022-09-14T17:57:08.925Z,7.70
2022-09-14T17:59:38.771Z,7.80
2022-09-14T18:02:07.130Z,9.30
2022-09-14T18:04:35.404Z,10.60
2022-09-14T18:07:05.106Z,21.00
2022-09-14T18:09:34.056Z,25.90
2022-09-14T18:12:02.550Z,32.10
2022-09-14T18:14:31.183Z,23.00
2022-09-14T18:17:00.234Z,26.90
2022-09-14T18:19:29.162Z,39.30
2022-09-14T18:21:57.563Z,55.30
2022-09-14T18:24:25.805Z,36.20
2022-09-14T18:26:54.016Z,34.50
2022-09-14T18:29:23.300Z,27.50
2022-09-14T18:31:53.551Z,14.30
2022-09-14T18:34:23.701Z,11.20
2022-09-14T18:36:55.031Z,9.80
2022-09-14T18:39:23.353Z,10.70
2022-09-14T18:41:56.510Z,10.80
2022-09-14T18:44:27.809Z,9.80
2022-09-14T18:46:56.366Z,9.80
2022-09-14T18:49:24.871Z,10.20
2022-09-14T18:51:53.346Z,13.60
2022-09-14T18:54:27.267Z,14.40
2022-09-14T18:59:24.676Z,9.60
2022-09-14T19:01:53.018Z,9.00
2022-09-14T19:04:21.468Z,8.00
2022-09-14T19:06:50.458Z,7.60
2022-09-14T19:09:19.935Z,7.80
2022-09-14T19:11:48.452Z,7.80
2022-09-14T19:14:17.923Z,7.50
2022-09-14T19:16:46.830Z,6.90
2022-09-14T19:19:17.125Z,6.40
2022-09-14T19:21:47.786Z,6.40
2022-09-14T19:24:17.645Z,6.90
2022-09-14T19:26:49.043Z,6.50
2022-09-14T19:29:20.869Z,6.40
2022-09-14T19:31:52.532Z,6.50
2022-09-14T19:34:22.981Z,6.30
2022-09-14T19:36:52.155Z,6.10
2022-09-14T19:39:22.776Z,5.90
2022-09-14T19:41:51.691Z,5.80
2022-09-14T19:44:22.501Z,7.60
2022-09-14T19:46:51.258Z,6.20
2022-09-14T19:49:23.014Z,7.20
2022-09-14T19:51:52.820Z,8.30
2022-09-14T19:54:21.201Z,11.20
2022-09-14T19:56:49.695Z,8.80
2022-09-14T19:59:20.701Z,8.30
2022-09-14T20:01:49.875Z,7.70
2022-09-14T20:04:18.742Z,7.40
2022-09-14T20:06:48.258Z,7.70
2022-09-14T20:09:19.804Z,7.80
2022-09-14T20:11:51.207Z,7.50
2022-09-14T20:14:23.361Z,9.20
2022-09-14T20:16:54.782Z,8.80
2022-09-14T20:19:26.213Z,9.80
2022-09-14T20:21:55.669Z,10.80
2022-09-14T20:24:27.174Z,9.90
2022-09-14T20:26:59.769Z,10.30
2022-09-14T20:29:31.184Z,8.20
2022-09-14T20:32:00.288Z,9.00
2022-09-14T20:34:32.049Z,8.20
2022-09-14T20:37:00.760Z,8.90
2022-09-14T20:39:29.954Z,8.80
2022-09-14T20:41:58.230Z,7.50
2022-09-14T20:44:26.829Z,8.30
2022-09-14T20:46:57.379Z,8.40
2022-09-14T20:49:30.794Z,7.90
2022-09-14T20:52:03.627Z,7.90
2022-09-14T20:54:32.006Z,8.00
2022-09-14T20:57:04.295Z,7.90
2022-09-14T20:59:33.251Z,9.40
2022-09-14T21:04:49.896Z,8.20
2022-09-14T21:07:18.288Z,7.50
2022-09-14T21:09:46.731Z,7.80
2022-09-14T21:11:12.031Z,8.10
2022-09-14T21:12:16.859Z,8.50
2022-09-14T21:14:48.199Z,9.60
2022-09-14T21:17:18.006Z,8.50
2022-09-14T21:19:46.334Z,8.40
2022-09-14T21:22:14.717Z,8.50
2022-09-14T21:24:43.155Z,8.30
2022-09-14T21:27:11.611Z,7.90
2022-09-14T21:29:39.958Z,8.80
2022-09-14T21:32:09.100Z,8.70
2022-09-14T21:34:37.634Z,8.90
2022-09-14T21:37:06.043Z,8.30
2022-09-14T21:39:34.465Z,8.00
2022-09-14T21:42:06.563Z,7.90
2022-09-14T21:44:37.746Z,7.90
2022-09-14T21:47:07.575Z,7.60
2022-09-14T21:49:36.209Z,7.90
2022-09-14T21:52:05.235Z,7.10
2022-09-14T21:54:35.142Z,6.90
2022-09-14T21:57:29.173Z,6.70
2022-09-14T21:59:57.382Z,7.30
2022-09-14T22:02:25.876Z,7.10
2022-09-14T22:04:54.267Z,6.80
2022-09-14T22:07:22.475Z,7.00
2022-09-14T22:09:52.854Z,6.70
2022-09-14T22:12:25.654Z,7.10
2022-09-14T22:14:53.891Z,7.80
2022-09-14T22:17:22.178Z,6.60
2022-09-14T22:19:55.373Z,7.70
2022-09-14T22:22:23.700Z,7.10
2022-09-14T22:24:51.890Z,6.60
2022-09-14T22:27:20.334Z,5.70
2022-09-14T22:29:48.681Z,7.10
2022-09-14T22:32:16.894Z,6.90
2022-09-14T22:34:49.506Z,7.30
2022-09-14T22:37:18.095Z,7.20
2022-09-14T22:39:47.211Z,7.40
2022-09-14T22:42:16.507Z,8.30
2022-09-14T22:44:44.733Z,8.50
2022-09-14T22:47:13.020Z,7.10
2022-09-14T22:49:41.258Z,8.30
2022-09-14T22:52:09.615Z,7.00
2022-09-14T22:54:37.812Z,7.10
2022-09-14T22:57:06.141Z,7.70
2022-09-14T22:59:34.458Z,7.10
2022-09-14T23:02:02.759Z,6.50
2022-09-14T23:04:31.285Z,6.90
2022-09-14T23:07:00.424Z,6.60
2022-09-14T23:09:30.814Z,6.60
2022-09-14T23:11:59.038Z,6.40
2022-09-14T23:14:28.103Z,6.50
2022-09-14T23:16:56.415Z,7.00
2022-09-14T23:19:24.926Z,7.60
2022-09-14T23:21:53.192Z,8.00
2022-09-14T23:24:21.641Z,6.80
2022-09-14T23:26:49.931Z,6.20
2022-09-14T23:29:18.321Z,6.70
2022-09-14T23:31:46.741Z,7.50
2022-09-14T23:34:15.350Z,8.40
2022-09-14T23:36:43.935Z,7.10
2022-09-14T23:39:12.343Z,6.80
2022-09-14T23:41:40.905Z,6.50
2022-09-14T23:44:11.043Z,7.30
2022-09-14T23:46:39.336Z,6.80
2022-09-14T23:49:08.250Z,7.40
2022-09-14T23:51:37.786Z,7.00
2022-09-14T23:54:08.513Z,8.20
2022-09-14T23:56:38.876Z,6.90
2022-09-14T23:59:10.493Z,7.70
