createdAt,value
2018-03-30T00:01:57.224Z,4.30
2018-03-30T00:04:23.783Z,4.00
2018-03-30T00:06:50.356Z,3.97
2018-03-30T00:09:22.850Z,4.30
2018-03-30T00:11:49.404Z,4.60
2018-03-30T00:14:15.962Z,4.37
2018-03-30T00:16:42.531Z,4.00
2018-03-30T00:19:09.146Z,3.73
2018-03-30T00:21:35.720Z,4.23
2018-03-30T00:24:02.283Z,4.10
2018-03-30T00:26:28.858Z,4.10
2018-03-30T00:28:55.434Z,4.33
2018-03-30T00:31:21.998Z,4.70
2018-03-30T00:33:48.563Z,4.30
2018-03-30T00:36:15.147Z,4.30
2018-03-30T00:38:41.732Z,4.40
2018-03-30T00:41:08.331Z,4.50
2018-03-30T00:43:34.906Z,4.20
2018-03-30T00:46:01.471Z,4.20
2018-03-30T00:48:28.050Z,4.53
2018-03-30T00:50:54.622Z,4.73
2018-03-30T00:53:42.095Z,4.67
2018-03-30T00:56:08.680Z,4.30
2018-03-30T00:58:35.325Z,4.70
2018-03-30T01:01:01.875Z,3.97
2018-03-30T01:03:28.446Z,4.17
2018-03-30T01:05:55.027Z,4.63
2018-03-30T01:08:21.586Z,4.47
2018-03-30T01:10:48.163Z,4.20
2018-03-30T01:13:14.722Z,4.50
2018-03-30T01:15:41.366Z,4.57
2018-03-30T01:18:07.942Z,4.30
2018-03-30T01:20:34.502Z,4.70
2018-03-30T01:23:01.063Z,4.20
2018-03-30T01:25:27.630Z,4.63
2018-03-30T01:27:54.198Z,4.20
2018-03-30T01:30:20.766Z,4.10
2018-03-30T01:32:47.406Z,4.27
2018-03-30T01:35:13.967Z,4.53
2018-03-30T01:37:40.540Z,4.23
2018-03-30T01:40:07.102Z,4.20
2018-03-30T01:42:33.674Z,4.83
2018-03-30T01:45:00.241Z,4.33
2018-03-30T01:47:26.899Z,4.40
2018-03-30T01:49:53.443Z,4.00
2018-03-30T01:52:20.006Z,4.30
2018-03-30T01:54:46.579Z,4.27
2018-03-30T01:57:13.139Z,4.30
2018-03-30T01:59:39.707Z,4.30
2018-03-30T02:02:06.270Z,4.30
2018-03-30T02:04:32.851Z,3.97
2018-03-30T02:06:59.443Z,4.10
2018-03-30T02:09:26.003Z,4.30
2018-03-30T02:11:52.559Z,4.30
2018-03-30T02:14:19.117Z,4.47
2018-03-30T02:16:45.698Z,4.60
2018-03-30T02:19:12.267Z,4.40
2018-03-30T02:21:38.887Z,4.30
2018-03-30T02:24:05.451Z,4.43
2018-03-30T02:26:32.026Z,4.53
2018-03-30T02:28:58.589Z,4.03
2018-03-30T02:31:25.165Z,4.30
2018-03-30T02:33:51.728Z,4.07
2018-03-30T02:36:18.291Z,4.50
2018-03-30T02:38:44.938Z,4.40
2018-03-30T02:41:11.431Z,4.50
2018-03-30T02:43:38.002Z,3.90
2018-03-30T02:46:04.583Z,4.87
2018-03-30T02:48:31.135Z,4.40
2018-03-30T02:50:57.699Z,4.50
2018-03-30T02:53:24.271Z,4.43
2018-03-30T02:55:50.861Z,4.40
2018-03-30T02:58:17.503Z,4.20
2018-03-30T03:00:44.066Z,4.43
2018-03-30T03:03:10.648Z,3.93
2018-03-30T03:05:37.218Z,4.57
2018-03-30T03:08:03.788Z,4.60
2018-03-30T03:10:30.355Z,4.50
2018-03-30T03:12:56.922Z,4.30
2018-03-30T03:15:23.555Z,4.57
2018-03-30T03:17:50.129Z,4.50
2018-03-30T03:20:16.716Z,4.23
2018-03-30T03:22:43.278Z,4.50
2018-03-30T03:25:09.843Z,4.13
2018-03-30T03:27:36.426Z,4.20
2018-03-30T03:30:03.013Z,4.30
2018-03-30T03:32:29.606Z,4.50
2018-03-30T03:34:56.162Z,4.23
2018-03-30T03:37:22.734Z,4.50
2018-03-30T03:39:49.305Z,4.23
2018-03-30T03:42:15.872Z,4.30
2018-03-30T03:44:42.438Z,4.63
2018-03-30T03:47:09.011Z,4.13
2018-03-30T03:49:35.592Z,4.67
2018-03-30T03:52:02.174Z,4.50
2018-03-30T03:54:28.746Z,4.13
2018-03-30T03:56:55.315Z,4.13
2018-03-30T03:59:21.885Z,4.73
2018-03-30T04:01:48.478Z,4.30
2018-03-30T04:04:15.143Z,4.50
2018-03-30T04:06:41.730Z,4.30
2018-03-30T04:09:08.291Z,4.77
2018-03-30T04:11:34.862Z,3.77
2018-03-30T04:14:01.433Z,4.50
2018-03-30T04:16:27.998Z,4.20
2018-03-30T04:18:54.555Z,4.03
2018-03-30T04:21:21.126Z,4.23
2018-03-30T04:23:47.711Z,4.10
2018-03-30T04:26:14.587Z,4.40
2018-03-30T04:28:41.126Z,4.10
2018-03-30T04:31:07.695Z,4.47
2018-03-30T04:33:34.267Z,4.50
2018-03-30T04:36:00.835Z,4.30
2018-03-30T04:38:27.407Z,5.20
2018-03-30T04:40:53.993Z,4.37
2018-03-30T04:43:20.554Z,4.57
2018-03-30T04:45:47.113Z,4.90
2018-03-30T04:48:13.686Z,4.53
2018-03-30T04:50:40.258Z,4.23
2018-03-30T04:53:06.830Z,4.37
2018-03-30T04:55:33.394Z,4.40
2018-03-30T04:57:59.966Z,5.00
2018-03-30T05:00:26.542Z,4.70
2018-03-30T05:02:53.108Z,4.80
2018-03-30T05:05:19.670Z,4.70
2018-03-30T05:07:46.266Z,4.23
2018-03-30T05:10:12.807Z,4.57
2018-03-30T05:12:39.377Z,4.80
2018-03-30T05:15:05.938Z,4.60
2018-03-30T05:17:32.526Z,4.30
2018-03-30T05:19:59.102Z,4.30
2018-03-30T05:22:25.670Z,4.30
2018-03-30T05:24:52.247Z,4.87
2018-03-30T05:27:18.830Z,4.87
2018-03-30T05:29:45.395Z,5.40
2018-03-30T05:32:11.962Z,4.70
2018-03-30T05:34:38.522Z,4.67
2018-03-30T05:37:05.100Z,4.30
2018-03-30T05:39:31.658Z,4.53
2018-03-30T05:41:58.232Z,5.27
2018-03-30T05:44:24.795Z,4.37
2018-03-30T05:46:51.363Z,4.80
2018-03-30T05:49:17.930Z,5.07
2018-03-30T05:51:44.506Z,4.40
2018-03-30T05:54:11.074Z,4.67
2018-03-30T05:56:37.699Z,4.80
2018-03-30T05:59:04.259Z,5.03
2018-03-30T06:01:30.859Z,4.63
2018-03-30T06:03:57.426Z,4.73
2018-03-30T06:06:23.993Z,4.60
2018-03-30T06:08:50.583Z,5.20
2018-03-30T06:11:17.146Z,4.90
2018-03-30T06:13:43.720Z,4.93
2018-03-30T06:16:10.286Z,5.23
2018-03-30T06:18:36.858Z,4.63
2018-03-30T06:21:03.419Z,5.10
2018-03-30T06:23:29.994Z,5.67
2018-03-30T06:25:56.555Z,5.10
2018-03-30T06:28:23.150Z,5.70
2018-03-30T06:30:49.694Z,5.30
2018-03-30T06:33:16.282Z,5.50
2018-03-30T06:35:42.832Z,5.27
2018-03-30T06:38:09.387Z,6.00
2018-03-30T06:40:35.966Z,5.83
2018-03-30T06:43:02.527Z,5.60
2018-03-30T06:45:29.122Z,5.77
2018-03-30T06:47:55.689Z,5.20
2018-03-30T06:50:22.247Z,5.93
2018-03-30T06:52:48.834Z,5.50
2018-03-30T06:55:15.405Z,6.00
2018-03-30T06:57:42.034Z,5.80
2018-03-30T07:00:08.535Z,5.70
2018-03-30T07:02:35.106Z,5.57
2018-03-30T07:05:01.671Z,5.40
2018-03-30T07:07:28.239Z,6.13
2018-03-30T07:09:54.810Z,6.03
2018-03-30T07:12:21.376Z,5.63
2018-03-30T07:14:47.970Z,5.90
2018-03-30T07:17:15.370Z,5.70
2018-03-30T07:19:41.961Z,6.07
2018-03-30T07:22:08.533Z,6.30
2018-03-30T07:24:35.121Z,5.70
2018-03-30T07:27:01.690Z,6.33
2018-03-30T07:29:28.254Z,5.60
2018-03-30T07:31:54.841Z,5.73
2018-03-30T07:34:21.750Z,6.40
2018-03-30T07:36:48.319Z,5.87
2018-03-30T07:39:14.874Z,6.20
2018-03-30T07:41:42.095Z,6.73
2018-03-30T07:44:08.665Z,6.07
2018-03-30T07:46:35.264Z,6.37
2018-03-30T07:49:01.828Z,5.93
2018-03-30T07:51:28.411Z,6.17
2018-03-30T07:53:54.977Z,5.77
2018-03-30T07:56:21.590Z,5.93
2018-03-30T07:58:48.186Z,6.03
2018-03-30T08:01:14.758Z,5.73
2018-03-30T08:03:41.327Z,6.20
2018-03-30T08:06:07.908Z,5.20
2018-03-30T08:08:34.466Z,5.63
2018-03-30T08:11:01.033Z,6.57
2018-03-30T08:13:27.667Z,6.30
2018-03-30T08:15:54.257Z,6.43
2018-03-30T08:18:20.808Z,5.67
2018-03-30T08:20:47.380Z,5.83
2018-03-30T08:23:13.959Z,6.50
2018-03-30T08:25:40.530Z,5.97
2018-03-30T08:28:07.139Z,5.80
2018-03-30T08:30:33.758Z,5.70
2018-03-30T08:33:00.328Z,5.93
2018-03-30T08:35:26.900Z,6.40
2018-03-30T08:37:53.462Z,5.33
2018-03-30T08:40:20.026Z,5.57
2018-03-30T08:42:46.594Z,5.23
2018-03-30T08:45:13.162Z,5.60
2018-03-30T08:47:39.739Z,5.60
2018-03-30T08:50:06.306Z,5.10
2018-03-30T08:52:32.875Z,5.70
2018-03-30T08:54:59.454Z,4.80
2018-03-30T08:57:26.064Z,5.90
2018-03-30T08:59:52.634Z,5.20
2018-03-30T09:02:19.202Z,4.90
2018-03-30T09:04:45.816Z,5.40
2018-03-30T09:07:12.379Z,5.53
2018-03-30T09:09:38.950Z,4.83
2018-03-30T09:12:05.522Z,4.27
2018-03-30T09:14:32.093Z,5.10
2018-03-30T09:16:58.654Z,4.23
2018-03-30T09:19:25.214Z,4.30
2018-03-30T09:21:51.978Z,3.97
2018-03-30T09:24:18.544Z,3.90
2018-03-30T09:26:45.106Z,3.67
2018-03-30T09:29:11.683Z,3.73
2018-03-30T09:31:38.251Z,3.53
2018-03-30T09:34:04.814Z,3.57
2018-03-30T09:36:31.375Z,3.00
2018-03-30T09:38:58.370Z,3.30
2018-03-30T09:41:24.939Z,3.00
2018-03-30T09:43:51.524Z,2.67
2018-03-30T09:46:18.094Z,2.80
2018-03-30T09:48:44.662Z,2.60
2018-03-30T09:51:11.258Z,2.97
2018-03-30T09:53:37.833Z,2.60
2018-03-30T09:56:04.422Z,2.93
2018-03-30T09:58:31.014Z,2.90
2018-03-30T10:01:01.415Z,2.53
2018-03-30T10:03:28.022Z,3.13
2018-03-30T10:05:54.604Z,3.07
2018-03-30T10:08:21.190Z,2.80
2018-03-30T10:10:47.750Z,2.73
2018-03-30T10:13:14.326Z,3.30
2018-03-30T10:15:40.899Z,3.80
2018-03-30T10:18:07.493Z,3.57
2018-03-30T10:20:34.180Z,3.27
2018-03-30T10:23:00.747Z,3.43
2018-03-30T10:25:28.215Z,3.00
2018-03-30T10:27:54.780Z,3.30
2018-03-30T10:30:21.401Z,3.60
2018-03-30T10:32:47.910Z,2.50
2018-03-30T10:35:14.479Z,2.90
2018-03-30T10:37:41.076Z,2.43
2018-03-30T10:40:07.659Z,2.47
2018-03-30T10:42:34.265Z,2.47
2018-03-30T10:45:00.834Z,2.13
2018-03-30T10:47:27.394Z,2.27
2018-03-30T10:49:53.968Z,2.07
2018-03-30T10:52:20.538Z,2.17
2018-03-30T10:54:47.138Z,2.90
2018-03-30T10:57:13.690Z,1.97
2018-03-30T10:59:40.294Z,2.27
2018-03-30T11:02:06.834Z,2.03
2018-03-30T11:04:33.447Z,1.60
2018-03-30T11:07:01.039Z,1.63
2018-03-30T11:09:27.596Z,1.87
2018-03-30T11:11:54.244Z,1.70
2018-03-30T11:14:20.802Z,1.40
2018-03-30T11:16:47.610Z,1.87
2018-03-30T11:19:14.257Z,1.67
2018-03-30T11:21:40.918Z,1.53
2018-03-30T11:24:07.488Z,1.60
2018-03-30T11:26:34.048Z,1.40
2018-03-30T11:29:00.622Z,1.50
2018-03-30T11:31:27.183Z,1.57
2018-03-30T11:33:53.760Z,1.40
2018-03-30T11:36:20.323Z,1.50
2018-03-30T11:38:46.894Z,1.37
2018-03-30T11:41:13.453Z,1.37
2018-03-30T11:43:40.023Z,1.70
2018-03-30T11:46:06.594Z,1.70
2018-03-30T11:48:33.158Z,1.60
2018-03-30T11:50:59.726Z,1.70
2018-03-30T11:53:26.295Z,1.70
2018-03-30T11:55:52.863Z,1.60
2018-03-30T11:58:19.426Z,1.80
2018-03-30T12:00:46.354Z,1.80
2018-03-30T12:03:12.958Z,1.80
2018-03-30T12:05:39.526Z,1.93
2018-03-30T12:08:06.105Z,3.53
2018-03-30T12:10:32.666Z,2.07
2018-03-30T12:12:59.238Z,1.80
2018-03-30T12:15:25.810Z,1.67
2018-03-30T12:17:52.375Z,1.60
2018-03-30T12:20:18.942Z,1.80
2018-03-30T12:22:45.551Z,1.50
2018-03-30T12:25:12.105Z,1.60
2018-03-30T12:27:38.722Z,1.83
2018-03-30T12:30:05.299Z,2.20
2018-03-30T12:32:31.882Z,2.03
2018-03-30T12:34:58.463Z,2.00
2018-03-30T12:37:25.021Z,1.53
2018-03-30T12:39:51.617Z,1.90
2018-03-30T12:42:18.178Z,2.00
2018-03-30T12:44:44.770Z,2.27
2018-03-30T12:47:11.330Z,2.20
2018-03-30T12:49:38.162Z,2.07
2018-03-30T12:52:04.727Z,2.10
2018-03-30T12:54:31.319Z,2.17
2018-03-30T12:56:57.871Z,2.13
2018-03-30T12:59:24.435Z,1.90
2018-03-30T13:01:51.039Z,2.20
2018-03-30T13:04:17.602Z,2.00
2018-03-30T13:06:44.180Z,2.30
2018-03-30T13:09:10.738Z,2.10
2018-03-30T13:11:37.314Z,2.00
2018-03-30T13:14:03.871Z,1.90
2018-03-30T13:16:30.491Z,1.83
2018-03-30T13:18:57.126Z,2.10
2018-03-30T13:21:23.686Z,2.33
2018-03-30T13:23:50.255Z,1.73
2018-03-30T13:26:16.822Z,2.07
2018-03-30T13:28:44.350Z,1.80
2018-03-30T13:31:10.911Z,2.30
2018-03-30T13:33:37.492Z,2.07
2018-03-30T13:36:04.049Z,2.17
2018-03-30T13:38:30.722Z,2.00
2018-03-30T13:40:57.267Z,2.37
2018-03-30T13:43:23.842Z,1.90
2018-03-30T13:45:50.413Z,2.10
2018-03-30T13:48:16.975Z,2.10
2018-03-30T13:50:44.430Z,2.10
2018-03-30T13:53:11.646Z,2.00
2018-03-30T13:55:38.239Z,1.90
2018-03-30T13:58:21.355Z,1.70
2018-03-30T14:00:50.650Z,2.40
2018-03-30T14:03:17.995Z,2.00
2018-03-30T14:05:50.518Z,2.30
2018-03-30T14:08:32.941Z,2.00
2018-03-30T14:11:00.298Z,2.60
2018-03-30T14:13:26.874Z,2.53
2018-03-30T14:15:58.182Z,2.47
2018-03-30T14:18:30.635Z,2.50
2018-03-30T14:20:57.509Z,2.73
2018-03-30T14:23:26.899Z,2.23
2018-03-30T14:25:56.251Z,2.40
2018-03-30T14:28:22.814Z,3.77
2018-03-30T14:30:49.647Z,3.23
2018-03-30T14:33:17.119Z,2.80
2018-03-30T14:35:44.792Z,5.10
2018-03-30T14:38:12.311Z,2.90
2018-03-30T14:40:38.867Z,4.07
2018-03-30T14:43:10.039Z,2.53
2018-03-30T14:45:37.359Z,2.90
2018-03-30T14:48:03.926Z,2.17
2018-03-30T14:50:45.400Z,2.50
2018-03-30T14:53:22.632Z,2.40
2018-03-30T14:55:51.984Z,2.37
2018-03-30T14:58:20.462Z,2.30
2018-03-30T15:00:49.767Z,2.80
2018-03-30T15:03:17.112Z,2.37
2018-03-30T15:06:03.368Z,2.17
2018-03-30T15:08:29.951Z,3.53
2018-03-30T15:11:01.420Z,2.50
2018-03-30T15:13:29.842Z,2.70
2018-03-30T15:16:14.148Z,2.43
2018-03-30T15:18:40.722Z,2.53
2018-03-30T15:21:09.233Z,4.33
2018-03-30T15:23:35.794Z,2.67
2018-03-30T15:26:05.167Z,3.40
2018-03-30T15:28:33.182Z,2.50
2018-03-30T15:31:00.887Z,3.50
2018-03-30T15:33:39.414Z,3.10
2018-03-30T15:36:05.982Z,4.00
2018-03-30T15:38:32.543Z,3.10
2018-03-30T15:40:59.111Z,4.00
2018-03-30T15:43:25.682Z,3.30
2018-03-30T15:45:56.974Z,2.60
2018-03-30T15:48:23.544Z,2.63
2018-03-30T15:50:51.227Z,2.50
2018-03-30T15:53:18.474Z,2.90
2018-03-30T15:55:46.117Z,2.63
2018-03-30T15:58:12.678Z,2.70
2018-03-30T16:00:39.252Z,2.53
2018-03-30T16:03:07.656Z,2.77
2018-03-30T16:05:34.225Z,3.30
2018-03-30T16:08:01.946Z,2.80
2018-03-30T16:10:28.498Z,2.87
2018-03-30T16:12:55.066Z,2.83
2018-03-30T16:15:22.606Z,3.10
2018-03-30T16:17:49.183Z,2.63
2018-03-30T16:20:15.522Z,2.87
2018-03-30T16:22:42.027Z,3.23
2018-03-30T16:25:08.378Z,3.17
2018-03-30T16:27:34.718Z,3.33
2018-03-30T16:30:01.069Z,3.13
2018-03-30T16:32:27.412Z,2.60
2018-03-30T16:34:53.751Z,2.67
2018-03-30T16:37:20.087Z,2.80
2018-03-30T16:39:46.418Z,2.70
2018-03-30T16:42:12.798Z,3.60
2018-03-30T16:44:39.130Z,2.90
2018-03-30T16:47:05.477Z,5.33
2018-03-30T16:49:31.806Z,7.20
2018-03-30T16:51:58.146Z,3.60
2018-03-30T16:54:24.477Z,3.73
2018-03-30T16:56:50.807Z,2.73
2018-03-30T16:59:17.163Z,3.00
2018-03-30T17:01:43.521Z,2.50
2018-03-30T17:04:09.838Z,2.60
2018-03-30T17:06:36.181Z,2.50
2018-03-30T17:09:02.509Z,2.47
2018-03-30T17:11:28.847Z,2.27
2018-03-30T17:13:55.175Z,1.97
2018-03-30T17:16:21.510Z,3.00
2018-03-30T17:18:47.858Z,2.70
2018-03-30T17:21:14.182Z,2.50
2018-03-30T17:23:40.526Z,2.50
2018-03-30T17:26:07.852Z,2.57
2018-03-30T17:28:34.184Z,2.87
2018-03-30T17:31:00.507Z,2.53
2018-03-30T17:33:26.842Z,2.60
2018-03-30T17:35:53.203Z,2.57
2018-03-30T17:38:19.534Z,2.57
2018-03-30T17:40:45.887Z,2.70
2018-03-30T17:43:12.211Z,2.87
2018-03-30T17:45:38.551Z,3.00
2018-03-30T17:48:04.878Z,3.23
2018-03-30T17:50:31.210Z,3.47
2018-03-30T17:52:57.538Z,3.40
2018-03-30T17:55:23.923Z,3.23
2018-03-30T17:57:50.270Z,3.00
2018-03-30T18:00:16.602Z,3.30
2018-03-30T18:02:42.930Z,3.57
2018-03-30T18:05:09.259Z,3.60
2018-03-30T18:07:35.599Z,3.60
2018-03-30T18:10:01.935Z,3.90
2018-03-30T18:12:28.264Z,3.50
2018-03-30T18:14:54.599Z,4.07
2018-03-30T18:17:20.933Z,3.77
2018-03-30T18:19:47.263Z,3.80
2018-03-30T18:22:13.600Z,3.43
2018-03-30T18:24:40.190Z,3.57
2018-03-30T18:27:06.522Z,4.50
2018-03-30T18:29:32.851Z,3.80
2018-03-30T18:31:59.191Z,4.10
2018-03-30T18:34:25.551Z,3.73
2018-03-30T18:36:51.903Z,3.90
2018-03-30T18:39:18.222Z,4.53
2018-03-30T18:41:44.572Z,3.50
2018-03-30T18:44:10.905Z,3.40
2018-03-30T18:46:37.248Z,3.40
2018-03-30T18:49:03.571Z,3.43
2018-03-30T18:51:29.901Z,2.70
2018-03-30T18:53:56.235Z,3.50
2018-03-30T18:56:22.554Z,2.50
2018-03-30T18:58:49.138Z,2.57
2018-03-30T19:01:15.463Z,2.70
2018-03-30T19:03:41.790Z,2.40
2018-03-30T19:06:08.128Z,2.20
2018-03-30T19:08:34.455Z,2.20
2018-03-30T19:11:00.793Z,2.50
2018-03-30T19:13:27.114Z,2.50
2018-03-30T19:15:53.482Z,3.30
2018-03-30T19:18:19.810Z,2.57
2018-03-30T19:20:46.142Z,2.73
2018-03-30T19:23:12.606Z,2.00
2018-03-30T19:25:38.916Z,1.90
2018-03-30T19:28:05.246Z,2.10
2018-03-30T19:30:31.592Z,2.27
2018-03-30T19:32:57.930Z,2.50
2018-03-30T19:35:24.252Z,2.70
2018-03-30T19:37:50.630Z,2.33
2018-03-30T19:40:16.962Z,2.43
2018-03-30T19:42:43.379Z,3.10
2018-03-30T19:45:09.639Z,4.00
2018-03-30T19:47:35.977Z,3.10
2018-03-30T19:50:02.307Z,2.33
2018-03-30T19:52:28.630Z,2.37
2018-03-30T19:54:54.970Z,4.90
2018-03-30T19:57:21.291Z,5.03
2018-03-30T19:59:47.627Z,7.90
2018-03-30T20:02:13.951Z,2.80
2018-03-30T20:04:40.279Z,2.70
2018-03-30T20:07:06.622Z,2.27
2018-03-30T20:09:32.954Z,3.63
2018-03-30T20:11:59.279Z,4.37
2018-03-30T20:14:25.619Z,4.17
2018-03-30T20:16:51.954Z,3.83
2018-03-30T20:19:18.299Z,4.13
2018-03-30T20:21:44.626Z,3.47
2018-03-30T20:24:10.963Z,6.57
2018-03-30T20:26:37.291Z,2.53
2018-03-30T20:29:03.621Z,3.10
2018-03-30T20:31:29.954Z,3.00
2018-03-30T20:33:56.318Z,4.70
2018-03-30T20:36:22.646Z,3.47
2018-03-30T20:38:48.980Z,4.27
2018-03-30T20:41:15.310Z,5.47
2018-03-30T20:43:41.654Z,10.60
2018-03-30T20:46:07.985Z,3.30
2018-03-30T20:48:34.352Z,8.60
2018-03-30T20:51:00.658Z,7.00
2018-03-30T20:53:26.991Z,6.87
2018-03-30T20:55:53.322Z,18.20
2018-03-30T20:58:19.659Z,9.87
2018-03-30T21:00:46.007Z,8.47
2018-03-30T21:03:12.371Z,30.03
2018-03-30T21:05:38.715Z,38.30
2018-03-30T21:08:05.046Z,7.53
2018-03-30T21:10:31.410Z,4.53
2018-03-30T21:12:57.740Z,4.97
2018-03-30T21:15:24.098Z,8.57
2018-03-30T21:17:50.435Z,7.37
2018-03-30T21:20:16.762Z,5.27
2018-03-30T21:22:43.123Z,3.17
2018-03-30T21:25:09.420Z,2.60
2018-03-30T21:27:35.751Z,3.20
2018-03-30T21:30:02.083Z,2.83
2018-03-30T21:32:28.418Z,3.17
2018-03-30T21:34:54.746Z,3.10
2018-03-30T21:37:21.070Z,3.97
2018-03-30T21:39:47.408Z,3.50
2018-03-30T21:42:13.812Z,3.70
2018-03-30T21:44:40.138Z,4.20
2018-03-30T21:47:06.473Z,4.00
2018-03-30T21:49:32.810Z,3.30
2018-03-30T21:51:59.141Z,3.90
2018-03-30T21:54:25.493Z,3.10
2018-03-30T21:56:51.802Z,4.40
2018-03-30T21:59:18.135Z,3.27
2018-03-30T22:01:44.476Z,3.50
2018-03-30T22:04:10.803Z,4.40
2018-03-30T22:06:37.139Z,4.23
2018-03-30T22:09:03.467Z,3.70
2018-03-30T22:11:29.860Z,3.17
2018-03-30T22:13:56.218Z,3.43
2018-03-30T22:16:22.506Z,4.50
2018-03-30T22:18:48.851Z,3.40
2018-03-30T22:21:15.182Z,3.30
2018-03-30T22:23:42.501Z,2.73
2018-03-30T22:26:08.831Z,2.70
2018-03-30T22:28:35.158Z,2.30
2018-03-30T22:31:01.514Z,2.50
2018-03-30T22:33:27.839Z,3.10
2018-03-30T22:35:54.175Z,2.60
2018-03-30T22:38:20.494Z,2.60
2018-03-30T22:40:46.831Z,2.63
2018-03-30T22:43:13.159Z,2.70
2018-03-30T22:45:39.510Z,2.80
2018-03-30T22:48:05.845Z,2.67
2018-03-30T22:50:32.178Z,3.00
2018-03-30T22:52:58.509Z,2.53
2018-03-30T22:55:24.835Z,2.80
2018-03-30T22:57:51.185Z,3.00
2018-03-30T23:00:17.510Z,2.83
2018-03-30T23:02:43.847Z,3.03
2018-03-30T23:05:10.174Z,3.30
2018-03-30T23:07:36.565Z,4.07
2018-03-30T23:10:02.843Z,3.33
2018-03-30T23:12:29.181Z,4.17
2018-03-30T23:14:55.558Z,4.53
2018-03-30T23:17:21.888Z,8.07
2018-03-30T23:19:48.239Z,10.77
2018-03-30T23:22:14.598Z,11.47
2018-03-30T23:24:40.910Z,6.33
2018-03-30T23:27:07.239Z,3.43
2018-03-30T23:29:33.830Z,3.43
2018-03-30T23:32:00.158Z,3.30
2018-03-30T23:34:26.486Z,8.07
2018-03-30T23:36:52.819Z,7.20
2018-03-30T23:39:19.150Z,9.00
2018-03-30T23:41:45.489Z,7.10
2018-03-30T23:44:11.810Z,4.50
2018-03-30T23:46:38.150Z,4.80
2018-03-30T23:49:04.470Z,5.47
2018-03-30T23:51:30.865Z,5.10
2018-03-30T23:53:57.190Z,4.57
2018-03-30T23:56:23.523Z,4.20
2018-03-30T23:58:49.850Z,3.70
