createdAt,value
2023-01-19T00:00:08.923Z,8.64
2023-01-19T00:00:41.102Z,8.64
2023-01-19T00:01:15.918Z,8.64
2023-01-19T00:01:48.104Z,8.65
2023-01-19T00:02:20.376Z,8.65
2023-01-19T00:02:55.268Z,8.66
2023-01-19T00:03:27.442Z,8.65
2023-01-19T00:03:59.715Z,8.65
2023-01-19T00:04:34.376Z,8.63
2023-01-19T00:05:09.995Z,8.61
2023-01-19T00:05:42.930Z,8.58
2023-01-19T00:06:17.706Z,8.58
2023-01-19T00:06:49.861Z,8.56
2023-01-19T00:07:21.920Z,8.57
2023-01-19T00:07:56.727Z,8.57
2023-01-19T00:08:28.852Z,8.55
2023-01-19T00:09:01.129Z,8.55
2023-01-19T00:09:38.423Z,8.53
2023-01-19T00:10:11.639Z,8.53
2023-01-19T00:10:45.883Z,8.52
2023-01-19T00:11:21.077Z,8.52
2023-01-19T00:11:53.202Z,8.52
2023-01-19T00:12:26.003Z,8.53
2023-01-19T00:13:01.142Z,8.57
2023-01-19T00:13:33.627Z,8.58
2023-01-19T00:14:05.907Z,8.60
2023-01-19T00:14:40.594Z,8.59
2023-01-19T00:15:13.002Z,8.60
2023-01-19T00:15:46.070Z,8.62
2023-01-19T00:16:23.285Z,8.62
2023-01-19T00:16:55.458Z,8.64
2023-01-19T00:17:27.592Z,8.65
2023-01-19T00:18:02.375Z,8.64
2023-01-19T00:18:34.513Z,8.64
2023-01-19T00:19:09.284Z,8.64
2023-01-19T00:19:41.417Z,8.63
2023-01-19T00:20:16.554Z,8.63
2023-01-19T00:20:51.845Z,8.61
2023-01-19T00:21:24.710Z,8.61
2023-01-19T00:21:56.936Z,8.61
2023-01-19T00:22:31.662Z,8.59
2023-01-19T00:23:04.956Z,8.58
2023-01-19T00:23:37.230Z,8.57
2023-01-19T00:24:14.009Z,8.57
2023-01-19T00:24:46.151Z,8.57
2023-01-19T00:25:18.288Z,8.56
2023-01-19T00:25:53.205Z,8.54
2023-01-19T00:26:25.466Z,8.54
2023-01-19T00:26:57.538Z,8.53
2023-01-19T00:27:35.053Z,8.53
2023-01-19T00:28:07.225Z,8.52
2023-01-19T00:28:39.352Z,8.51
2023-01-19T00:29:16.156Z,8.52
2023-01-19T00:29:48.262Z,8.51
2023-01-19T00:30:20.521Z,8.51
2023-01-19T00:30:55.238Z,8.50
2023-01-19T00:31:30.105Z,8.49
2023-01-19T00:32:05.693Z,8.50
2023-01-19T00:32:37.752Z,8.50
2023-01-19T00:33:10.630Z,8.49
2023-01-19T00:33:48.922Z,8.50
2023-01-19T00:34:21.077Z,8.50
2023-01-19T00:34:53.273Z,8.50
2023-01-19T00:35:31.546Z,8.50
2023-01-19T00:36:04.060Z,8.50
2023-01-19T00:36:38.728Z,8.50
2023-01-19T00:37:10.851Z,8.49
2023-01-19T00:37:46.143Z,8.50
2023-01-19T00:38:20.963Z,8.49
2023-01-19T00:38:53.179Z,8.49
2023-01-19T00:39:25.398Z,8.48
2023-01-19T00:40:00.116Z,8.50
2023-01-19T00:40:32.312Z,8.50
2023-01-19T00:41:04.422Z,8.51
2023-01-19T00:41:51.584Z,8.52
2023-01-19T00:42:38.709Z,8.49
2023-01-19T00:43:13.534Z,8.47
2023-01-19T00:43:45.679Z,8.48
2023-01-19T00:44:17.836Z,8.47
2023-01-19T00:44:50.002Z,8.48
2023-01-19T00:45:26.991Z,8.48
2023-01-19T00:45:59.235Z,8.46
2023-01-19T00:46:31.373Z,8.46
2023-01-19T00:47:06.117Z,8.46
2023-01-19T00:47:39.335Z,8.45
2023-01-19T00:48:11.516Z,8.44
2023-01-19T00:48:46.349Z,8.45
2023-01-19T00:49:18.756Z,8.44
2023-01-19T00:49:50.950Z,8.43
2023-01-19T00:50:24.237Z,8.45
2023-01-19T00:51:01.671Z,8.43
2023-01-19T00:51:33.846Z,8.42
2023-01-19T00:52:06.278Z,8.42
2023-01-19T00:52:38.413Z,8.42
2023-01-19T00:53:13.085Z,8.43
2023-01-19T00:53:45.230Z,8.42
2023-01-19T00:54:17.811Z,8.42
2023-01-19T00:54:52.581Z,8.42
2023-01-19T00:55:24.690Z,8.41
2023-01-19T00:55:56.794Z,8.42
2023-01-19T00:56:31.467Z,8.41
2023-01-19T00:57:03.766Z,8.38
2023-01-19T00:57:39.035Z,8.40
2023-01-19T00:58:11.222Z,8.37
2023-01-19T00:58:43.383Z,8.38
2023-01-19T00:59:18.151Z,8.39
2023-01-19T04:41:11.497Z,6.42
2023-01-19T04:41:44.059Z,6.45
2023-01-19T04:42:16.987Z,6.47
2023-01-19T04:42:51.755Z,6.49
2023-01-19T04:43:24.313Z,6.51
2023-01-19T04:43:56.470Z,6.54
2023-01-19T04:44:31.778Z,6.57
2023-01-19T04:45:04.597Z,6.60
2023-01-19T04:45:37.134Z,6.63
2023-01-19T04:46:11.839Z,6.68
2023-01-19T04:46:44.024Z,6.71
2023-01-19T04:47:16.186Z,6.76
2023-01-19T04:47:50.928Z,6.80
2023-01-19T04:48:23.044Z,6.83
2023-01-19T04:48:55.197Z,6.85
2023-01-19T04:49:30.168Z,6.89
2023-01-19T04:50:02.726Z,6.91
2023-01-19T04:50:34.913Z,6.95
2023-01-19T04:51:09.884Z,6.97
2023-01-19T04:51:42.046Z,6.99
2023-01-19T04:52:14.166Z,7.03
2023-01-19T04:52:49.526Z,7.05
2023-01-19T04:53:21.682Z,7.07
2023-01-19T04:53:53.777Z,7.11
2023-01-19T04:54:28.934Z,7.12
2023-01-19T04:55:01.174Z,7.16
2023-01-19T04:55:33.482Z,7.17
2023-01-19T04:56:11.217Z,7.21
2023-01-19T04:56:43.311Z,7.23
2023-01-19T04:57:15.452Z,7.25
2023-01-19T04:57:50.163Z,7.29
2023-01-19T04:58:22.576Z,7.30
2023-01-19T04:58:54.718Z,7.32
2023-01-19T04:59:29.456Z,7.36
2023-01-19T05:00:01.602Z,7.39
2023-01-19T05:00:33.889Z,7.41
2023-01-19T05:01:11.286Z,7.44
2023-01-19T05:01:50.694Z,7.46
2023-01-19T05:02:28.606Z,7.45
2023-01-19T05:03:06.386Z,7.44
2023-01-19T05:03:38.677Z,7.45
2023-01-19T05:04:10.897Z,7.48
2023-01-19T05:04:47.985Z,7.47
2023-01-19T05:05:30.438Z,7.45
2023-01-19T05:06:05.198Z,7.48
2023-01-19T05:06:37.839Z,7.47
2023-01-19T05:07:12.294Z,7.48
2023-01-19T05:07:49.739Z,7.48
2023-01-19T05:08:21.828Z,7.48
2023-01-19T05:08:53.967Z,7.47
2023-01-19T05:09:29.180Z,7.50
2023-01-19T05:10:01.437Z,7.50
2023-01-19T05:10:34.006Z,7.51
2023-01-19T05:11:11.411Z,7.51
2023-01-19T05:11:43.570Z,7.51
2023-01-19T05:12:15.917Z,7.51
2023-01-19T05:12:51.370Z,7.52
2023-01-19T05:13:26.270Z,7.53
2023-01-19T05:13:58.578Z,7.54
2023-01-19T05:14:33.241Z,7.56
2023-01-19T05:15:07.943Z,7.56
2023-01-19T05:15:40.096Z,7.56
2023-01-19T05:16:17.393Z,7.58
2023-01-19T05:16:49.542Z,7.58
2023-01-19T05:17:21.692Z,7.60
2023-01-19T05:17:58.141Z,7.61
2023-01-19T05:18:36.020Z,7.61
2023-01-19T05:19:10.980Z,7.58
2023-01-19T05:19:43.126Z,7.58
2023-01-19T05:20:16.459Z,7.59
2023-01-19T05:20:51.409Z,7.57
2023-01-19T05:21:23.564Z,7.58
2023-01-19T05:21:59.717Z,7.59
2023-01-19T05:22:34.423Z,7.59
2023-01-19T05:23:06.615Z,7.61
2023-01-19T05:23:38.998Z,7.63
2023-01-19T05:24:15.456Z,7.65
2023-01-19T05:24:47.569Z,7.67
2023-01-19T05:25:20.180Z,7.67
2023-01-19T05:25:56.458Z,7.68
2023-01-19T05:26:31.247Z,7.70
2023-01-19T05:27:03.603Z,7.70
2023-01-19T05:27:38.799Z,7.71
2023-01-19T05:28:11.325Z,7.70
2023-01-19T05:28:43.478Z,7.72
2023-01-19T05:29:18.476Z,7.72
2023-01-19T05:29:50.570Z,7.72
2023-01-19T05:30:22.830Z,7.73
2023-01-19T05:30:57.728Z,7.72
2023-01-19T05:31:30.106Z,7.71
2023-01-19T05:32:02.457Z,7.72
2023-01-19T05:32:37.250Z,7.72
2023-01-19T05:33:09.490Z,7.75
2023-01-19T05:33:42.618Z,7.74
2023-01-19T05:34:17.694Z,7.75
2023-01-19T05:34:49.812Z,7.75
2023-01-19T05:35:31.359Z,7.75
2023-01-19T05:36:10.455Z,7.73
2023-01-19T05:36:45.460Z,7.73
2023-01-19T05:37:17.667Z,7.74
2023-01-19T05:37:55.636Z,7.75
2023-01-19T05:38:35.501Z,7.74
2023-01-19T05:39:08.630Z,7.74
2023-01-19T05:39:43.366Z,7.75
2023-01-19T05:40:16.117Z,7.76
2023-01-19T05:40:48.553Z,7.76
2023-01-19T05:41:23.389Z,7.77
2023-01-19T05:41:58.071Z,7.80
2023-01-19T05:42:33.071Z,7.78
2023-01-19T05:43:05.559Z,7.80
2023-01-19T05:43:40.379Z,7.82
2023-01-19T05:44:12.967Z,7.82
2023-01-19T05:44:45.119Z,7.82
2023-01-19T05:45:20.216Z,7.84
2023-01-19T05:45:58.387Z,7.85
2023-01-19T05:46:36.655Z,7.84
2023-01-19T05:47:11.918Z,7.83
2023-01-19T05:47:44.037Z,7.84
2023-01-19T05:48:18.808Z,7.87
2023-01-19T05:48:51.450Z,7.88
2023-01-19T05:49:36.155Z,7.89
2023-01-19T05:50:12.140Z,7.87
2023-01-19T05:50:47.278Z,7.87
2023-01-19T05:51:19.520Z,7.88
2023-01-19T05:51:59.316Z,7.88
2023-01-19T05:52:31.547Z,7.87
2023-01-19T05:53:04.099Z,7.86
2023-01-19T05:53:39.012Z,7.84
2023-01-19T05:54:15.394Z,7.82
2023-01-19T05:54:48.341Z,7.81
2023-01-19T05:55:23.624Z,7.81
2023-01-19T05:56:00.424Z,7.80
2023-01-19T05:56:39.520Z,7.76
2023-01-19T05:57:14.615Z,7.78
2023-01-19T05:57:49.382Z,7.79
2023-01-19T05:58:21.611Z,7.80
2023-01-19T05:58:53.821Z,7.82
2023-01-19T05:59:28.606Z,7.86
2023-01-19T06:00:03.492Z,7.86
2023-01-19T06:00:41.331Z,7.86
2023-01-19T06:01:16.109Z,7.87
2023-01-19T06:01:48.285Z,7.87
2023-01-19T06:02:21.816Z,7.87
2023-01-19T06:02:56.842Z,7.87
2023-01-19T06:03:29.136Z,7.86
2023-01-19T06:04:03.969Z,7.87
2023-01-19T06:04:36.268Z,7.87
2023-01-19T06:05:12.057Z,7.87
2023-01-19T06:05:44.221Z,7.86
2023-01-19T06:06:17.283Z,7.87
2023-01-19T06:06:52.440Z,7.86
2023-01-19T06:07:25.649Z,7.85
2023-01-19T06:07:58.759Z,7.85
2023-01-19T06:08:33.881Z,7.85
2023-01-19T06:09:07.893Z,7.85
2023-01-19T06:09:40.088Z,7.86
2023-01-19T06:10:16.016Z,7.86
2023-01-19T06:10:50.586Z,7.86
2023-01-19T06:11:22.742Z,7.87
2023-01-19T06:11:56.659Z,7.87
2023-01-19T06:12:35.259Z,7.86
2023-01-19T06:13:09.563Z,7.85
2023-01-19T06:13:42.261Z,7.85
2023-01-19T06:14:17.215Z,7.86
2023-01-19T06:14:49.408Z,7.85
2023-01-19T06:15:21.641Z,7.87
2023-01-19T06:16:00.622Z,7.88
2023-01-19T06:16:32.799Z,7.86
2023-01-19T06:17:06.210Z,7.86
2023-01-19T06:17:40.940Z,7.85
2023-01-19T06:18:14.882Z,7.86
2023-01-19T06:18:46.998Z,7.86
2023-01-19T06:19:21.749Z,7.87
2023-01-19T06:19:53.954Z,7.85
2023-01-19T06:20:26.384Z,7.87
2023-01-19T06:21:01.705Z,7.86
2023-01-19T06:21:34.446Z,7.85
2023-01-19T06:22:09.754Z,7.84
2023-01-19T06:22:41.891Z,7.86
2023-01-19T06:23:14.077Z,7.86
2023-01-19T06:23:48.872Z,7.87
2023-01-19T06:24:21.009Z,7.87
2023-01-19T06:24:53.136Z,7.88
2023-01-19T06:25:31.134Z,7.88
2023-01-19T06:26:03.938Z,7.88
2023-01-19T06:26:36.252Z,7.90
2023-01-19T06:27:11.496Z,7.92
2023-01-19T06:27:48.845Z,7.93
2023-01-19T06:28:21.087Z,7.93
2023-01-19T06:28:55.921Z,7.94
2023-01-19T06:29:28.761Z,7.96
2023-01-19T06:30:01.640Z,7.98
2023-01-19T06:30:36.595Z,7.99
2023-01-19T06:31:08.889Z,8.03
2023-01-19T06:31:41.289Z,8.03
2023-01-19T06:32:16.067Z,8.05
2023-01-19T06:32:48.198Z,8.07
2023-01-19T06:33:20.692Z,8.10
2023-01-19T06:33:55.507Z,8.11
2023-01-19T06:34:29.153Z,8.10
2023-01-19T06:35:03.000Z,8.09
2023-01-19T06:35:37.895Z,8.08
2023-01-19T06:36:10.323Z,8.08
2023-01-19T06:36:42.549Z,8.09
2023-01-19T06:37:17.984Z,8.08
2023-01-19T06:37:50.335Z,8.06
2023-01-19T06:38:23.374Z,8.06
2023-01-19T06:38:58.377Z,8.04
2023-01-19T06:39:30.470Z,8.03
2023-01-19T06:40:07.267Z,8.02
2023-01-19T06:40:45.146Z,8.03
2023-01-19T06:41:17.203Z,8.01
2023-01-19T06:41:51.994Z,8.01
2023-01-19T06:42:24.123Z,8.00
2023-01-19T06:43:04.275Z,8.00
2023-01-19T06:43:36.648Z,7.99
2023-01-19T06:44:11.565Z,8.00
2023-01-19T06:44:47.633Z,8.01
2023-01-19T06:45:19.832Z,7.99
2023-01-19T06:45:52.248Z,8.00
2023-01-19T06:46:29.800Z,7.98
2023-01-19T06:47:15.002Z,7.97
2023-01-19T06:47:51.904Z,7.94
2023-01-19T06:48:24.664Z,7.94
2023-01-19T06:48:57.111Z,7.95
2023-01-19T06:49:31.825Z,7.97
2023-01-19T06:50:04.247Z,7.99
2023-01-19T06:50:39.017Z,8.03
2023-01-19T06:51:14.837Z,8.05
2023-01-19T06:51:49.947Z,8.07
2023-01-19T06:52:22.707Z,8.10
2023-01-19T06:52:55.117Z,8.13
2023-01-19T06:53:34.565Z,8.14
2023-01-19T06:54:09.369Z,8.16
2023-01-19T06:54:45.458Z,8.19
2023-01-19T06:55:17.851Z,8.21
2023-01-19T06:55:52.872Z,8.24
2023-01-19T06:56:27.731Z,8.25
2023-01-19T06:57:07.719Z,8.28
2023-01-19T06:57:48.828Z,8.28
2023-01-19T06:58:26.368Z,8.29
2023-01-19T06:59:01.189Z,8.30
2023-01-19T06:59:33.361Z,8.31
2023-01-19T07:00:08.977Z,8.32
2023-01-19T07:00:43.966Z,8.33
2023-01-19T07:01:16.687Z,8.33
2023-01-19T07:01:51.542Z,8.33
2023-01-19T07:02:27.794Z,8.33
2023-01-19T07:03:01.018Z,8.31
2023-01-19T07:03:37.367Z,8.34
2023-01-19T07:04:10.757Z,8.35
2023-01-19T07:04:42.862Z,8.34
2023-01-19T07:05:17.735Z,8.34
2023-01-19T07:05:52.297Z,8.36
2023-01-19T07:06:27.567Z,8.34
2023-01-19T07:06:59.725Z,8.35
2023-01-19T07:07:42.695Z,8.37
2023-01-19T07:08:17.974Z,8.40
2023-01-19T07:08:57.507Z,8.45
2023-01-19T07:11:25.006Z,8.50
2023-01-19T07:11:25.361Z,8.50
2023-01-19T07:11:48.360Z,8.55
2023-01-19T07:12:20.620Z,8.58
2023-01-19T07:12:55.387Z,8.61
2023-01-19T07:13:30.702Z,8.60
2023-01-19T07:14:04.140Z,8.59
2023-01-19T07:14:38.822Z,8.60
2023-01-19T07:15:11.909Z,8.60
2023-01-19T07:15:46.690Z,8.61
2023-01-19T07:16:18.993Z,8.63
2023-01-19T07:16:55.503Z,8.65
2023-01-19T07:17:32.473Z,8.67
2023-01-19T07:18:07.775Z,8.68
2023-01-19T07:18:43.786Z,8.71
2023-01-19T07:19:36.983Z,8.70
2023-01-19T07:20:14.506Z,8.69
2023-01-19T07:20:49.278Z,8.69
2023-01-19T07:21:25.078Z,8.68
2023-01-19T07:21:58.406Z,8.64
2023-01-19T07:22:30.549Z,8.65
2023-01-19T07:23:05.708Z,8.65
2023-01-19T07:23:38.691Z,8.60
2023-01-19T07:24:13.374Z,8.54
2023-01-19T07:24:45.479Z,8.53
2023-01-19T07:25:17.633Z,8.54
2023-01-19T07:25:52.460Z,8.53
2023-01-19T07:26:25.446Z,8.54
2023-01-19T07:27:00.147Z,8.56
2023-01-19T07:27:32.263Z,8.57
2023-01-19T07:28:07.295Z,8.56
2023-01-19T07:28:42.002Z,8.53
2023-01-19T07:29:16.859Z,8.50
2023-01-19T07:29:48.979Z,8.46
2023-01-19T07:30:23.960Z,8.46
2023-01-19T07:30:59.789Z,8.45
2023-01-19T07:31:34.693Z,8.41
2023-01-19T07:32:07.672Z,8.38
2023-01-19T07:32:42.701Z,8.37
2023-01-19T07:33:14.894Z,8.33
2023-01-19T07:33:47.434Z,8.31
2023-01-19T07:34:22.357Z,8.28
2023-01-19T07:34:54.570Z,8.26
2023-01-19T07:35:27.228Z,8.24
2023-01-19T07:36:02.002Z,8.26
2023-01-19T07:36:34.189Z,8.25
2023-01-19T07:37:06.308Z,8.26
2023-01-19T07:37:41.081Z,8.26
2023-01-19T07:38:13.282Z,8.27
2023-01-19T07:38:48.024Z,8.26
2023-01-19T07:39:20.224Z,8.27
2023-01-19T07:39:52.364Z,8.27
2023-01-19T07:40:27.164Z,8.28
2023-01-19T07:41:03.629Z,8.28
2023-01-19T07:41:38.299Z,8.29
2023-01-19T07:42:12.670Z,8.30
2023-01-19T07:42:52.135Z,8.31
2023-01-19T07:43:24.268Z,8.28
2023-01-19T07:43:58.998Z,8.28
2023-01-19T07:44:33.643Z,8.29
2023-01-19T07:45:06.876Z,8.31
2023-01-19T07:45:42.146Z,8.28
2023-01-19T07:46:14.674Z,8.28
2023-01-19T07:46:46.818Z,8.28
2023-01-19T07:47:21.719Z,8.28
2023-01-19T07:47:53.860Z,8.29
2023-01-19T07:48:30.565Z,8.28
2023-01-19T07:49:02.791Z,8.28
2023-01-19T07:49:35.636Z,8.26
2023-01-19T07:50:12.252Z,8.27
2023-01-19T07:50:44.940Z,8.27
2023-01-19T07:51:19.004Z,8.26
2023-01-19T07:51:56.366Z,8.29
2023-01-19T07:52:28.477Z,8.28
2023-01-19T07:53:08.227Z,8.29
2023-01-19T07:53:42.009Z,8.27
2023-01-19T07:54:14.255Z,8.27
2023-01-19T07:54:50.992Z,8.29
2023-01-19T07:55:24.276Z,8.30
2023-01-19T07:55:56.944Z,8.32
2023-01-19T07:56:33.933Z,8.33
2023-01-19T07:57:06.265Z,8.31
2023-01-19T07:57:41.055Z,8.34
2023-01-19T07:58:13.202Z,8.34
2023-01-19T07:58:50.038Z,8.36
2023-01-19T07:59:25.104Z,8.36
2023-01-19T07:59:57.519Z,8.37
2023-01-19T08:00:33.260Z,8.37
2023-01-19T08:01:07.529Z,8.36
2023-01-19T08:01:40.491Z,8.38
2023-01-19T08:02:16.446Z,8.37
2023-01-19T08:02:51.297Z,8.36
2023-01-19T08:03:26.090Z,8.37
2023-01-19T08:03:58.176Z,8.37
2023-01-19T08:04:32.991Z,8.39
2023-01-19T08:05:05.959Z,8.38
2023-01-19T08:05:38.486Z,8.36
2023-01-19T08:06:19.954Z,8.34
2023-01-19T08:06:52.373Z,8.29
2023-01-19T08:07:24.613Z,8.31
2023-01-19T08:08:00.556Z,8.30
2023-01-19T08:08:32.977Z,8.28
2023-01-19T08:09:08.591Z,8.26
2023-01-19T08:09:40.932Z,8.27
2023-01-19T08:10:17.146Z,8.27
2023-01-19T08:10:50.751Z,8.28
2023-01-19T08:11:22.921Z,8.27
2023-01-19T08:11:57.795Z,8.28
2023-01-19T08:12:30.251Z,8.28
2023-01-19T08:13:04.942Z,8.29
2023-01-19T08:13:37.083Z,8.29
2023-01-19T08:14:09.496Z,8.32
2023-01-19T08:14:47.048Z,8.33
2023-01-19T08:15:19.186Z,8.33
2023-01-19T08:15:52.253Z,8.34
2023-01-19T08:16:27.156Z,8.37
2023-01-19T08:16:59.959Z,8.37
2023-01-19T08:17:32.181Z,8.40
2023-01-19T08:18:09.848Z,8.40
2023-01-19T08:18:42.680Z,8.40
2023-01-19T08:19:14.810Z,8.42
2023-01-19T08:19:49.540Z,8.43
2023-01-19T08:20:23.385Z,8.42
2023-01-19T08:20:58.308Z,8.42
2023-01-19T08:21:30.625Z,8.40
2023-01-19T08:22:06.076Z,8.42
2023-01-19T08:22:38.324Z,8.40
2023-01-19T08:23:13.332Z,8.40
2023-01-19T08:23:51.804Z,8.38
2023-01-19T08:24:28.692Z,8.36
2023-01-19T08:25:00.889Z,8.32
2023-01-19T08:25:34.356Z,8.31
2023-01-19T08:26:21.362Z,8.26
2023-01-19T08:26:59.400Z,8.21
2023-01-19T08:27:34.228Z,8.20
2023-01-19T08:28:07.375Z,8.20
2023-01-19T08:28:42.130Z,8.18
2023-01-19T08:29:14.300Z,8.20
2023-01-19T08:29:51.598Z,8.19
2023-01-19T08:30:26.808Z,8.16
2023-01-19T08:31:11.253Z,8.14
2023-01-19T08:31:55.686Z,8.08
2023-01-19T08:32:27.924Z,8.05
2023-01-19T08:33:08.354Z,8.04
2023-01-19T08:33:40.353Z,7.94
2023-01-19T08:34:15.068Z,7.91
2023-01-19T08:34:47.247Z,7.92
2023-01-19T08:35:19.345Z,7.93
2023-01-19T08:35:56.612Z,7.92
2023-01-19T08:36:28.818Z,7.89
2023-01-19T08:37:03.561Z,7.88
2023-01-19T08:37:35.811Z,7.88
2023-01-19T08:38:09.638Z,7.86
2023-01-19T08:38:45.073Z,7.85
2023-01-19T08:39:18.306Z,7.85
2023-01-19T08:39:54.029Z,7.83
2023-01-19T08:40:26.756Z,7.85
2023-01-19T08:40:58.916Z,7.85
2023-01-19T08:41:33.645Z,7.85
2023-01-19T08:42:05.880Z,7.87
2023-01-19T08:42:38.046Z,7.89
2023-01-19T08:43:15.390Z,7.91
2023-01-19T08:43:47.760Z,7.92
2023-01-19T08:44:20.056Z,7.95
2023-01-19T08:44:58.293Z,7.94
2023-01-19T08:45:31.240Z,7.93
2023-01-19T08:46:03.888Z,7.93
2023-01-19T08:46:38.715Z,7.92
2023-01-19T08:47:10.881Z,7.91
2023-01-19T08:47:45.490Z,7.88
2023-01-19T08:48:22.213Z,7.87
2023-01-19T08:48:55.045Z,7.86
2023-01-19T08:49:30.559Z,7.86
2023-01-19T08:50:02.733Z,7.84
2023-01-19T08:50:37.918Z,7.84
2023-01-19T08:51:10.139Z,7.81
2023-01-19T08:51:46.996Z,7.81
2023-01-19T08:52:19.213Z,7.81
2023-01-19T08:52:52.009Z,7.81
2023-01-19T08:53:26.984Z,7.81
2023-01-19T08:53:59.121Z,7.78
2023-01-19T08:54:33.911Z,7.76
2023-01-19T08:55:08.053Z,7.72
2023-01-19T08:55:40.795Z,7.69
2023-01-19T08:56:16.384Z,7.65
2023-01-19T08:56:48.691Z,7.64
2023-01-19T08:57:23.415Z,7.65
2023-01-19T08:57:58.205Z,7.64
2023-01-19T08:58:30.539Z,7.63
2023-01-19T08:59:09.936Z,7.66
2023-01-19T08:59:42.584Z,7.63
2023-01-19T09:00:18.970Z,7.63
2023-01-19T09:00:53.757Z,7.62
2023-01-19T09:01:26.033Z,7.62
2023-01-19T09:02:00.906Z,7.63
2023-01-19T09:02:33.170Z,7.66
2023-01-19T09:03:09.572Z,7.67
2023-01-19T09:03:41.820Z,7.65
2023-01-19T09:04:16.549Z,7.65
2023-01-19T09:04:49.005Z,7.64
2023-01-19T09:05:23.811Z,7.64
2023-01-19T09:05:56.056Z,7.64
2023-01-19T09:06:28.553Z,7.64
2023-01-19T09:07:03.329Z,7.65
2023-01-19T09:07:35.806Z,7.67
2023-01-19T09:08:10.295Z,7.69
2023-01-19T09:08:45.239Z,7.72
2023-01-19T09:09:19.736Z,7.74
2023-01-19T09:09:51.902Z,7.74
2023-01-19T09:10:26.675Z,7.76
2023-01-19T09:10:59.133Z,7.75
2023-01-19T09:11:35.131Z,7.75
2023-01-19T09:12:07.628Z,7.74
2023-01-19T09:12:39.932Z,7.74
2023-01-19T09:13:15.479Z,7.75
2023-01-19T09:13:47.658Z,7.74
2023-01-19T09:14:22.471Z,7.76
2023-01-19T09:14:55.191Z,7.78
2023-01-19T09:15:30.015Z,7.77
2023-01-19T09:16:07.764Z,7.72
2023-01-19T09:16:40.046Z,7.74
2023-01-19T09:17:14.902Z,7.77
2023-01-19T09:17:46.983Z,7.80
2023-01-19T09:18:21.325Z,7.81
2023-01-19T09:18:56.254Z,7.83
2023-01-19T09:19:28.422Z,7.82
2023-01-19T09:20:00.654Z,7.82
2023-01-19T09:20:36.852Z,7.81
2023-01-19T09:21:09.611Z,7.82
2023-01-19T09:21:44.453Z,7.82
2023-01-19T09:22:16.707Z,7.81
2023-01-19T09:22:48.947Z,7.81
2023-01-19T09:23:23.920Z,7.82
2023-01-19T09:23:56.419Z,7.81
2023-01-19T09:24:31.145Z,7.81
2023-01-19T09:25:03.248Z,7.81
2023-01-19T09:25:37.966Z,7.83
2023-01-19T09:26:10.452Z,7.85
2023-01-19T09:26:45.156Z,7.87
2023-01-19T09:27:17.313Z,7.88
2023-01-19T09:27:49.464Z,7.88
2023-01-19T09:28:24.314Z,7.90
2023-01-19T09:28:56.515Z,7.91
2023-01-19T09:29:28.683Z,7.88
2023-01-19T09:30:03.394Z,7.88
2023-01-19T09:30:39.520Z,7.88
2023-01-19T09:31:11.818Z,7.86
2023-01-19T09:31:46.694Z,7.86
2023-01-19T09:32:19.567Z,7.86
2023-01-19T09:32:51.684Z,7.86
2023-01-19T09:33:27.937Z,7.87
2023-01-19T09:34:00.262Z,7.88
2023-01-19T09:34:34.952Z,7.88
2023-01-19T09:35:07.539Z,7.88
2023-01-19T09:35:40.983Z,7.88
2023-01-19T09:36:15.735Z,7.88
2023-01-19T09:36:47.967Z,7.89
2023-01-19T09:37:20.106Z,7.89
2023-01-19T09:37:54.965Z,7.91
2023-01-19T09:38:31.595Z,7.90
2023-01-19T09:39:06.947Z,7.90
2023-01-19T09:39:39.185Z,7.92
2023-01-19T09:40:12.918Z,7.93
2023-01-19T09:40:51.890Z,7.92
2023-01-19T09:41:26.188Z,7.90
2023-01-19T09:42:08.037Z,7.92
2023-01-19T09:42:43.865Z,7.92
2023-01-19T09:43:24.243Z,7.91
2023-01-19T09:43:59.629Z,7.91
2023-01-19T09:44:38.318Z,7.93
2023-01-19T09:45:16.924Z,7.94
2023-01-19T09:45:59.736Z,7.96
2023-01-19T09:46:39.954Z,7.98
2023-01-19T09:47:18.329Z,7.99
2023-01-19T09:47:54.101Z,8.00
2023-01-19T09:48:33.618Z,8.03
2023-01-19T09:49:15.644Z,8.04
2023-01-19T09:49:53.904Z,8.07
2023-01-19T09:50:34.193Z,8.07
2023-01-19T09:51:12.258Z,8.04
2023-01-19T09:51:49.736Z,8.03
2023-01-19T09:52:22.513Z,8.05
2023-01-19T09:52:57.502Z,8.07
2023-01-19T09:53:44.945Z,8.06
2023-01-19T09:54:19.489Z,8.05
2023-01-19T09:54:57.756Z,8.05
2023-01-19T09:55:30.997Z,8.04
2023-01-19T09:56:05.786Z,8.07
2023-01-19T09:56:38.696Z,8.09
2023-01-19T09:57:14.926Z,8.12
2023-01-19T09:57:47.130Z,8.12
2023-01-19T09:58:22.267Z,8.12
2023-01-19T09:58:54.477Z,8.14
2023-01-19T09:59:32.024Z,8.15
2023-01-19T11:40:14.464Z,7.54
2023-01-19T11:40:52.970Z,7.56
2023-01-19T11:41:31.979Z,7.58
2023-01-19T11:42:06.426Z,7.63
2023-01-19T11:42:41.406Z,7.65
2023-01-19T11:43:14.090Z,7.70
2023-01-19T11:43:51.790Z,7.73
2023-01-19T11:44:29.370Z,7.74
2023-01-19T11:45:07.847Z,7.79
2023-01-19T11:45:40.297Z,7.83
2023-01-19T11:46:16.073Z,7.84
2023-01-19T11:46:54.123Z,7.87
2023-01-19T11:47:33.306Z,7.91
2023-01-19T11:48:07.519Z,7.95
2023-01-19T11:48:47.855Z,7.99
2023-01-19T11:49:26.424Z,8.01
2023-01-19T11:50:05.547Z,8.04
2023-01-19T11:50:42.746Z,8.06
2023-01-19T11:51:22.937Z,8.07
2023-01-19T11:52:02.452Z,8.11
2023-01-19T11:52:43.162Z,8.14
2023-01-19T11:53:22.547Z,8.16
2023-01-19T11:53:57.275Z,8.18
2023-01-19T11:54:35.024Z,8.22
2023-01-19T11:55:21.370Z,8.25
2023-01-19T11:55:57.296Z,8.28
2023-01-19T11:56:32.407Z,8.30
2023-01-19T11:57:12.194Z,8.34
2023-01-19T11:57:50.702Z,8.35
2023-01-19T11:58:24.223Z,8.37
2023-01-19T11:58:59.483Z,8.39
2023-01-19T11:59:31.584Z,8.40
2023-01-19T12:00:20.290Z,8.44
2023-01-19T12:00:58.037Z,8.45
2023-01-19T12:01:35.897Z,8.48
2023-01-19T12:02:17.837Z,8.49
2023-01-19T12:02:56.380Z,8.49
2023-01-19T12:03:33.221Z,8.49
2023-01-19T12:04:15.740Z,8.50
2023-01-19T12:04:50.332Z,8.50
2023-01-19T12:05:29.806Z,8.51
2023-01-19T12:06:05.893Z,8.50
2023-01-19T12:06:44.760Z,8.51
2023-01-19T12:07:23.924Z,8.53
2023-01-19T12:08:02.569Z,8.53
2023-01-19T12:08:39.940Z,8.54
2023-01-19T12:09:17.921Z,8.56
2023-01-19T12:09:54.116Z,8.59
2023-01-19T12:10:35.873Z,8.59
2023-01-19T12:11:11.214Z,8.59
2023-01-19T12:11:49.255Z,8.61
2023-01-19T12:12:29.057Z,8.60
2023-01-19T12:13:04.500Z,8.62
2023-01-19T12:13:37.641Z,8.62
2023-01-19T12:14:22.180Z,8.64
2023-01-19T12:15:00.948Z,8.61
2023-01-19T12:15:41.054Z,8.62
2023-01-19T12:16:19.894Z,8.62
2023-01-19T12:16:59.581Z,8.63
2023-01-19T12:17:36.109Z,8.64
2023-01-19T12:18:18.977Z,8.65
2023-01-19T12:18:55.801Z,8.63
2023-01-19T12:19:45.771Z,8.65
2023-01-19T12:20:27.141Z,8.64
2023-01-19T12:21:03.991Z,8.62
2023-01-19T12:21:36.956Z,8.62
2023-01-19T12:22:16.836Z,8.64
2023-01-19T12:22:55.631Z,8.65
2023-01-19T12:23:52.749Z,8.64
2023-01-19T12:24:35.948Z,8.66
2023-01-19T12:25:21.651Z,8.68
2023-01-19T12:26:07.285Z,8.69
2023-01-19T12:26:51.676Z,8.70
2023-01-19T12:27:36.393Z,8.71
2023-01-19T12:28:15.407Z,8.72
2023-01-19T12:28:50.046Z,8.73
2023-01-19T12:29:27.452Z,8.73
2023-01-19T12:30:00.003Z,8.74
2023-01-19T12:30:35.059Z,8.75
2023-01-19T12:31:08.494Z,8.76
2023-01-19T12:31:44.943Z,8.76
2023-01-19T12:32:18.934Z,8.79
2023-01-19T12:32:51.481Z,8.79
2023-01-19T12:33:36.945Z,8.80
2023-01-19T12:34:42.310Z,8.81
2023-01-19T12:35:44.399Z,8.78
2023-01-19T12:36:41.174Z,8.77
2023-01-19T12:37:33.818Z,8.79
2023-01-19T12:38:45.028Z,8.80
2023-01-19T12:39:19.092Z,8.79
2023-01-19T12:39:53.827Z,8.81
2023-01-19T12:40:28.097Z,8.83
2023-01-19T12:41:26.045Z,8.83
2023-01-19T12:42:16.967Z,8.81
2023-01-19T12:42:59.367Z,8.81
2023-01-19T12:43:34.162Z,8.83
2023-01-19T12:44:34.409Z,8.83
2023-01-19T12:45:13.830Z,8.82
2023-01-19T12:45:49.199Z,8.85
2023-01-19T12:46:29.338Z,8.86
2023-01-19T12:47:21.196Z,8.86
2023-01-19T12:47:56.864Z,8.87
2023-01-19T12:48:35.277Z,8.89
2023-01-19T12:49:12.910Z,8.88
2023-01-19T12:49:49.801Z,8.90
2023-01-19T12:50:25.833Z,8.92
2023-01-19T12:51:00.668Z,8.88
2023-01-19T12:51:33.341Z,8.95
2023-01-19T12:52:17.886Z,8.97
2023-01-19T12:52:57.504Z,8.97
2023-01-19T12:53:30.992Z,8.98
2023-01-19T12:54:07.993Z,9.00
2023-01-19T12:54:53.028Z,9.04
2023-01-19T12:55:31.081Z,9.01
2023-01-19T12:56:10.377Z,8.99
2023-01-19T12:56:45.752Z,9.00
2023-01-19T12:57:21.341Z,8.99
2023-01-19T12:58:03.108Z,9.00
2023-01-19T12:58:35.497Z,8.99
2023-01-19T12:59:23.753Z,9.01
2023-01-19T12:59:58.613Z,9.01
2023-01-19T13:00:42.362Z,8.99
2023-01-19T13:01:16.988Z,8.99
2023-01-19T13:02:21.609Z,8.99
2023-01-19T13:02:55.971Z,8.98
2023-01-19T13:03:47.000Z,8.99
2023-01-19T13:04:32.429Z,9.00
2023-01-19T13:05:12.396Z,9.01
2023-01-19T13:05:56.515Z,9.01
2023-01-19T13:07:04.828Z,8.98
2023-01-19T13:08:06.888Z,8.94
2023-01-19T13:09:00.446Z,8.95
2023-01-19T13:09:34.366Z,8.97
2023-01-19T13:10:38.866Z,8.98
2023-01-19T13:11:21.093Z,8.99
2023-01-19T13:12:22.225Z,9.01
2023-01-19T13:13:16.711Z,9.01
2023-01-19T13:14:27.131Z,9.02
2023-01-19T13:15:30.459Z,9.02
2023-01-19T13:16:38.099Z,9.01