createdAt,value
2023-04-23T21:36:58.946Z,1.50
2023-04-23T21:39:26.100Z,1.33
2023-04-23T21:41:53.030Z,1.60
2023-04-23T21:44:20.761Z,1.55
2023-04-23T21:46:47.981Z,1.80
2023-04-23T21:49:14.897Z,1.65
2023-04-23T21:51:41.816Z,1.83
2023-04-23T21:54:09.215Z,1.65
2023-04-23T21:59:03.123Z,1.42
2023-04-23T22:01:31.785Z,1.90
2023-04-23T22:04:03.363Z,1.70
2023-04-23T22:06:31.094Z,1.60
2023-04-23T22:09:02.057Z,1.65
2023-04-23T22:11:31.417Z,1.50
2023-04-23T22:14:01.165Z,1.55
2023-04-23T22:16:29.283Z,1.70
2023-04-23T22:19:00.542Z,1.60
2023-04-23T22:21:28.347Z,1.75
2023-04-23T22:23:57.840Z,1.83
2023-04-23T22:26:24.869Z,1.65
2023-04-23T22:28:51.827Z,2.05
2023-04-23T22:31:18.863Z,2.72
2023-04-23T22:33:45.860Z,2.47
2023-04-23T22:36:14.063Z,2.10
2023-04-23T22:38:41.414Z,2.33
2023-04-23T22:43:37.664Z,1.90
2023-04-23T22:46:04.728Z,2.38
2023-04-23T22:48:34.140Z,2.20
2023-04-23T22:51:02.142Z,2.17
2023-04-23T22:53:32.584Z,1.70
2023-04-23T22:55:59.486Z,1.70
2023-04-23T22:58:26.466Z,1.90
2023-04-23T23:00:53.423Z,1.65
2023-04-23T23:03:23.620Z,1.70
2023-04-23T23:05:50.842Z,2.75
2023-04-23T23:08:17.637Z,4.22
2023-04-23T23:10:44.568Z,4.65
2023-04-23T23:13:16.095Z,6.15
2023-04-23T23:15:43.093Z,3.83
2023-04-23T23:18:10.017Z,13.07
2023-04-23T23:20:37.251Z,6.30
2023-04-23T23:23:04.138Z,4.35
2023-04-23T23:25:31.183Z,6.78
2023-04-23T23:28:00.138Z,6.95
2023-04-23T23:30:27.118Z,7.93
2023-04-23T23:32:57.475Z,3.60
2023-04-23T23:35:24.444Z,4.88
2023-04-23T23:37:51.312Z,9.40
2023-04-23T23:40:18.260Z,6.90
2023-04-23T23:42:45.137Z,3.45
2023-04-23T23:45:12.210Z,2.05
2023-04-23T23:47:39.262Z,3.10
2023-04-23T23:50:06.893Z,3.85
2023-04-23T23:52:36.132Z,2.10
2023-04-23T23:55:03.088Z,4.03
2023-04-23T23:57:30.038Z,9.27
2023-04-23T23:59:56.944Z,7.32
