createdAt,value
2022-12-03T00:01:21.255Z,59.44
2022-12-03T00:04:25.226Z,59.99
2022-12-03T00:07:29.102Z,59.87
2022-12-03T00:10:33.079Z,61.20
2022-12-03T00:13:37.055Z,59.18
2022-12-03T00:16:40.691Z,60.04
2022-12-03T00:19:44.960Z,60.41
2022-12-03T00:22:49.007Z,61.15
2022-12-03T00:25:53.010Z,64.91
2022-12-03T00:28:57.115Z,64.12
2022-12-03T00:32:01.226Z,63.32
2022-12-03T00:35:05.368Z,63.11
2022-12-03T00:38:09.535Z,62.67
2022-12-03T00:41:12.897Z,62.41
2022-12-03T00:44:16.986Z,62.00
2022-12-03T00:47:21.371Z,65.14
2022-12-03T00:50:25.624Z,66.36
2022-12-03T00:53:29.887Z,63.86
2022-12-03T00:56:33.614Z,63.58
2022-12-03T00:59:37.703Z,63.42
2022-12-03T01:02:41.823Z,63.97
2022-12-03T01:05:45.286Z,63.50
2022-12-03T01:08:48.894Z,62.02
2022-12-03T01:11:52.931Z,64.05
2022-12-03T01:14:56.634Z,63.21
2022-12-03T01:18:00.524Z,62.38
2022-12-03T01:21:05.296Z,60.98
2022-12-03T01:24:09.396Z,63.23
2022-12-03T01:27:13.702Z,63.86
2022-12-03T01:30:17.534Z,62.68
2022-12-03T01:33:21.502Z,61.33
2022-12-03T01:36:25.382Z,60.81
2022-12-03T01:39:29.272Z,60.74
2022-12-03T01:42:33.440Z,60.50
2022-12-03T01:45:37.391Z,60.15
2022-12-03T01:48:41.647Z,58.74
2022-12-03T01:51:45.558Z,59.71
2022-12-03T01:54:49.185Z,58.58
2022-12-03T01:57:53.147Z,60.03
2022-12-03T02:00:57.328Z,61.15
2022-12-03T02:04:01.455Z,62.87
2022-12-03T02:07:05.489Z,61.26
2022-12-03T02:10:10.248Z,62.40
2022-12-03T02:13:14.418Z,62.32
2022-12-03T02:16:18.630Z,62.76
2022-12-03T02:19:22.617Z,63.80
2022-12-03T02:22:26.555Z,62.28
2022-12-03T02:25:30.944Z,64.94
2022-12-03T02:28:34.990Z,64.17
2022-12-03T02:31:38.820Z,63.98
2022-12-03T02:34:44.043Z,64.79
2022-12-03T02:37:47.705Z,63.17
2022-12-03T02:40:54.007Z,63.39
2022-12-03T02:43:57.715Z,62.90
2022-12-03T02:47:01.751Z,63.07
2022-12-03T02:50:05.679Z,61.88
2022-12-03T02:53:09.563Z,64.07
2022-12-03T02:56:13.540Z,65.11
2022-12-03T02:59:17.320Z,63.56
2022-12-03T03:02:21.217Z,62.98
2022-12-03T03:05:25.154Z,63.26
2022-12-03T03:08:29.322Z,62.84
2022-12-03T03:11:33.517Z,63.26
2022-12-03T03:14:37.590Z,62.39
2022-12-03T03:17:41.687Z,64.45
2022-12-03T03:20:45.991Z,63.43
2022-12-03T03:23:50.042Z,63.00
2022-12-03T03:26:54.151Z,64.79
2022-12-03T03:29:58.210Z,64.21
2022-12-03T03:33:02.103Z,65.95
2022-12-03T03:36:06.168Z,64.36
2022-12-03T03:39:10.253Z,63.36
2022-12-03T03:42:14.122Z,65.07
2022-12-03T03:45:19.218Z,66.32
2022-12-03T03:48:25.185Z,69.48
2022-12-03T03:51:29.809Z,67.93
2022-12-03T03:54:33.878Z,66.07
2022-12-03T03:57:38.092Z,67.38
2022-12-03T04:00:41.880Z,66.45
2022-12-03T04:03:45.985Z,65.99
2022-12-03T04:06:50.138Z,65.73
2022-12-03T04:09:54.309Z,64.86
2022-12-03T04:12:58.292Z,64.52
2022-12-03T04:16:02.356Z,65.54
2022-12-03T04:19:08.264Z,64.11
2022-12-03T04:22:12.288Z,66.29
2022-12-03T04:25:16.621Z,66.16
2022-12-03T04:28:20.653Z,66.33
2022-12-03T04:31:24.865Z,64.40
2022-12-03T04:34:28.686Z,66.50
2022-12-03T04:37:32.839Z,67.40
2022-12-03T04:40:36.994Z,66.08
2022-12-03T04:43:41.000Z,65.97
2022-12-03T04:46:45.831Z,64.64
2022-12-03T04:49:50.068Z,64.89
2022-12-03T04:52:54.352Z,65.09
2022-12-03T04:55:58.455Z,65.08
2022-12-03T04:59:02.460Z,65.06
2022-12-03T05:02:06.519Z,68.60
2022-12-03T05:05:10.588Z,66.89
2022-12-03T05:08:14.612Z,65.69
2022-12-03T05:11:18.539Z,66.54
2022-12-03T05:14:22.613Z,66.39
2022-12-03T05:17:26.829Z,67.86
2022-12-03T05:20:31.224Z,67.71
2022-12-03T05:23:35.228Z,65.95
2022-12-03T05:26:39.408Z,66.02
2022-12-03T05:29:43.296Z,65.27
2022-12-03T05:32:47.195Z,65.30
2022-12-03T05:35:51.365Z,63.84
2022-12-03T05:38:55.370Z,64.01
2022-12-03T05:41:59.232Z,65.15
2022-12-03T05:45:03.241Z,64.65
2022-12-03T05:48:07.244Z,65.01
2022-12-03T05:51:11.261Z,66.24
2022-12-03T05:54:15.288Z,65.86
2022-12-03T05:57:20.070Z,65.31
2022-12-03T06:00:24.435Z,66.76
2022-12-03T06:03:28.582Z,66.50
2022-12-03T06:06:32.537Z,64.72
2022-12-03T06:09:36.523Z,65.38
2022-12-03T06:12:40.368Z,65.66
2022-12-03T06:15:44.602Z,64.57
2022-12-03T06:18:48.732Z,63.94
2022-12-03T06:21:52.874Z,64.34
2022-12-03T06:24:59.664Z,64.59
2022-12-03T06:28:07.369Z,64.30
2022-12-03T06:31:11.185Z,66.03
2022-12-03T06:34:15.420Z,64.59
2022-12-03T06:37:19.741Z,65.82
2022-12-03T06:40:23.597Z,65.02
2022-12-03T06:43:27.551Z,66.19
2022-12-03T06:46:31.923Z,67.62
2022-12-03T06:49:35.938Z,68.81
2022-12-03T06:52:39.856Z,66.67
2022-12-03T06:55:44.304Z,64.86
2022-12-03T06:58:48.979Z,64.09
2022-12-03T07:01:53.006Z,64.46
2022-12-03T07:04:57.681Z,65.89
2022-12-03T07:08:02.076Z,65.51
2022-12-03T07:11:06.135Z,64.81
2022-12-03T07:14:10.086Z,65.17
2022-12-03T07:17:14.028Z,64.11
2022-12-03T07:20:18.162Z,63.96
2022-12-03T07:23:22.496Z,63.34
2022-12-03T07:26:26.453Z,63.35
2022-12-03T07:29:30.505Z,62.65
2022-12-03T07:32:34.636Z,63.10
2022-12-03T07:35:38.905Z,62.44
2022-12-03T07:38:42.946Z,62.03
2022-12-03T07:41:46.959Z,61.52
2022-12-03T07:44:51.142Z,62.48
2022-12-03T07:47:54.912Z,61.93
2022-12-03T07:50:59.000Z,62.10
2022-12-03T07:54:02.967Z,61.60
2022-12-03T07:57:07.010Z,62.45
2022-12-03T08:00:10.867Z,62.53
2022-12-03T08:03:14.902Z,61.22
2022-12-03T08:06:19.080Z,61.82
2022-12-03T08:09:23.008Z,60.36
2022-12-03T08:12:26.877Z,61.05
2022-12-03T08:15:35.373Z,60.23
2022-12-03T08:18:43.148Z,60.47
2022-12-03T08:21:47.373Z,59.86
2022-12-03T08:24:51.906Z,59.64
2022-12-03T08:27:56.083Z,59.76
2022-12-03T08:31:00.153Z,60.49
2022-12-03T08:34:04.210Z,60.40
2022-12-03T08:37:08.350Z,59.24
2022-12-03T08:40:12.426Z,60.02
2022-12-03T08:43:16.440Z,59.82
2022-12-03T08:46:20.427Z,59.17
2022-12-03T08:49:24.204Z,58.36
2022-12-03T08:52:30.455Z,58.34
2022-12-03T08:55:34.727Z,57.87
2022-12-03T08:58:38.650Z,58.78
2022-12-03T09:01:42.744Z,57.94
2022-12-03T09:04:46.616Z,56.91
2022-12-03T09:07:51.014Z,57.36
2022-12-03T09:10:54.859Z,57.19
2022-12-03T09:13:58.789Z,56.90
2022-12-03T09:17:02.802Z,56.35
2022-12-03T09:20:06.737Z,56.00
2022-12-03T09:23:10.829Z,57.00
2022-12-03T09:26:14.799Z,57.92
2022-12-03T09:29:18.823Z,56.86
2022-12-03T09:32:22.899Z,57.23
2022-12-03T09:35:29.020Z,56.38
2022-12-03T09:38:32.926Z,56.55
2022-12-03T09:41:37.050Z,55.75
2022-12-03T09:44:41.038Z,57.80
2022-12-03T09:47:45.070Z,57.68
2022-12-03T09:50:48.952Z,56.75
2022-12-03T09:53:53.071Z,57.17
2022-12-03T09:56:57.060Z,56.60
2022-12-03T10:00:01.000Z,56.45
2022-12-03T10:03:04.862Z,56.58
2022-12-03T10:06:09.408Z,59.25
2022-12-03T10:09:13.647Z,56.77
2022-12-03T10:12:17.639Z,57.46
2022-12-03T10:15:21.721Z,56.13
2022-12-03T10:18:28.752Z,57.14
2022-12-03T10:21:34.529Z,55.98
2022-12-03T10:24:38.696Z,56.90
2022-12-03T10:27:44.814Z,57.31
2022-12-03T10:30:48.851Z,57.70
2022-12-03T10:33:52.641Z,57.96
2022-12-03T10:36:56.615Z,57.83
2022-12-03T10:40:00.759Z,58.41
2022-12-03T10:43:04.661Z,57.20
2022-12-03T10:46:08.714Z,58.51
2022-12-03T10:49:12.827Z,57.95
2022-12-03T10:52:21.229Z,57.18
2022-12-03T10:55:27.915Z,57.71
2022-12-03T10:58:32.227Z,57.11
2022-12-03T11:01:36.401Z,57.39
2022-12-03T11:04:40.312Z,56.72
2022-12-03T11:07:44.344Z,56.18
2022-12-03T11:10:48.210Z,57.79
2022-12-03T11:13:52.293Z,57.11
2022-12-03T11:16:56.372Z,58.01
2022-12-03T11:20:00.213Z,56.47
2022-12-03T11:23:04.120Z,57.51
2022-12-03T11:26:08.171Z,58.38
2022-12-03T11:29:12.288Z,58.58
2022-12-03T11:32:16.316Z,57.10
2022-12-03T11:35:20.034Z,57.28
2022-12-03T11:38:23.885Z,56.57
2022-12-03T11:41:28.169Z,55.80
2022-12-03T11:44:32.171Z,55.12
2022-12-03T11:47:36.227Z,55.42
2022-12-03T11:50:40.598Z,54.99
2022-12-03T11:53:46.357Z,54.49
2022-12-03T11:56:50.330Z,55.57
2022-12-03T11:59:54.464Z,54.52
2022-12-03T12:02:58.261Z,53.76
2022-12-03T12:06:02.128Z,54.83
2022-12-03T12:09:06.328Z,53.98
2022-12-03T12:12:10.064Z,54.92
2022-12-03T12:15:14.234Z,54.69
2022-12-03T12:18:17.881Z,54.23
2022-12-03T12:21:22.016Z,53.55
2022-12-03T12:24:25.987Z,54.08
2022-12-03T12:27:30.079Z,54.23
2022-12-03T12:30:34.162Z,56.70
2022-12-03T12:33:38.163Z,56.74
2022-12-03T12:36:42.184Z,55.43
2022-12-03T12:39:46.673Z,56.68
2022-12-03T12:42:50.873Z,56.79
2022-12-03T12:46:45.446Z,56.35
2022-12-03T12:49:33.480Z,56.01
2022-12-03T12:52:37.596Z,57.67
2022-12-03T12:55:41.527Z,56.40
2022-12-03T12:58:45.530Z,57.60
2022-12-03T13:01:49.474Z,57.62
2022-12-03T13:04:53.429Z,57.48
2022-12-03T13:07:57.532Z,57.08
2022-12-03T13:11:01.605Z,57.40
2022-12-03T13:14:05.619Z,57.73
2022-12-03T13:17:09.385Z,56.96
2022-12-03T13:20:14.110Z,56.34
2022-12-03T13:23:18.595Z,55.25
2022-12-03T13:26:36.099Z,54.53
2022-12-03T13:29:41.566Z,55.68
2022-12-03T13:32:45.468Z,55.50
2022-12-03T13:35:49.400Z,54.89
2022-12-03T13:38:53.606Z,54.56
2022-12-03T13:41:57.880Z,55.71
2022-12-03T13:45:01.756Z,54.61
2022-12-03T13:48:05.920Z,55.26
2022-12-03T13:51:09.795Z,55.07
2022-12-03T13:54:16.010Z,55.65
2022-12-03T13:57:20.414Z,56.38
2022-12-03T14:00:24.288Z,57.04
2022-12-03T14:03:28.232Z,57.23
2022-12-03T14:06:32.483Z,56.87
2022-12-03T14:09:36.887Z,56.56
2022-12-03T14:12:41.398Z,56.71
2022-12-03T14:15:45.351Z,56.39
2022-12-03T14:18:49.382Z,56.14
2022-12-03T14:21:53.588Z,57.75
2022-12-03T14:24:57.782Z,58.30
2022-12-03T14:28:01.704Z,59.25
2022-12-03T14:31:05.563Z,58.10
2022-12-03T14:34:09.642Z,58.54
2022-12-03T14:37:13.912Z,58.63
2022-12-03T14:40:21.406Z,58.30
2022-12-03T14:43:26.132Z,57.51
2022-12-03T14:46:30.014Z,57.75
2022-12-03T14:49:33.948Z,60.09
2022-12-03T14:52:37.806Z,59.23
2022-12-03T14:55:41.960Z,59.22
2022-12-03T14:58:45.941Z,58.74
2022-12-03T15:01:49.835Z,58.82
2022-12-03T15:04:53.562Z,59.16
2022-12-03T15:07:57.832Z,58.70
2022-12-03T15:11:01.883Z,57.86
2022-12-03T15:14:05.657Z,58.33
2022-12-03T15:17:09.600Z,58.68
2022-12-03T15:20:15.200Z,60.10
2022-12-03T15:23:19.257Z,58.23
2022-12-03T15:26:23.184Z,58.39
2022-12-03T15:29:27.202Z,58.45
2022-12-03T15:32:32.235Z,60.45
2022-12-03T15:35:36.245Z,61.18
2022-12-03T15:38:40.453Z,59.68
2022-12-03T15:41:44.328Z,58.99
2022-12-03T15:44:48.211Z,60.32
2022-12-03T15:47:52.196Z,60.30
2022-12-03T15:50:56.258Z,60.50
2022-12-03T15:54:00.167Z,61.68
2022-12-03T15:57:04.144Z,61.97
2022-12-03T16:00:07.991Z,61.29
2022-12-03T16:03:12.092Z,62.32
2022-12-03T16:06:15.908Z,62.57
2022-12-03T16:09:25.294Z,61.91
2022-12-03T16:12:31.314Z,60.98
2022-12-03T16:15:35.191Z,61.34
2022-12-03T16:18:39.084Z,60.22
2022-12-03T16:21:42.950Z,61.08
2022-12-03T16:24:47.138Z,59.96
2022-12-03T16:27:51.334Z,59.07
2022-12-03T16:30:55.289Z,59.18
2022-12-03T16:33:59.168Z,58.47
2022-12-03T16:37:03.263Z,59.07
2022-12-03T16:40:07.426Z,58.79
2022-12-03T16:43:11.296Z,60.04
2022-12-03T16:46:15.107Z,59.88
2022-12-03T16:49:19.407Z,60.28
2022-12-03T16:52:23.419Z,60.71
2022-12-03T16:55:27.302Z,59.54
2022-12-03T16:58:31.158Z,61.15
2022-12-03T17:01:35.214Z,60.95
2022-12-03T17:04:39.264Z,62.09
2022-12-03T17:07:43.564Z,62.03
2022-12-03T17:10:47.434Z,60.97
2022-12-03T17:13:51.246Z,60.58
2022-12-03T17:16:55.303Z,59.71
2022-12-03T17:19:59.352Z,59.17
2022-12-03T17:23:03.471Z,61.62
2022-12-03T17:26:07.487Z,60.94
2022-12-03T17:29:11.307Z,63.55
2022-12-03T17:32:15.365Z,60.98
2022-12-03T17:35:19.485Z,60.27
2022-12-03T17:38:23.290Z,61.53
2022-12-03T17:41:27.169Z,59.97
2022-12-03T17:44:31.177Z,61.28
2022-12-03T17:47:35.415Z,59.75
2022-12-03T17:50:39.397Z,58.35
2022-12-03T17:53:43.279Z,59.44
2022-12-03T17:56:47.238Z,60.07
2022-12-03T17:59:51.706Z,61.41
2022-12-03T18:02:56.084Z,61.10
2022-12-03T18:06:00.251Z,59.37
2022-12-03T18:09:04.023Z,58.93
2022-12-03T18:12:07.932Z,61.50
2022-12-03T18:15:12.254Z,59.51
2022-12-03T18:18:16.392Z,61.16
2022-12-03T18:21:20.318Z,62.60
2022-12-03T18:24:24.327Z,62.57
2022-12-03T18:27:28.496Z,62.66
2022-12-03T18:30:32.276Z,62.61
2022-12-03T18:33:36.288Z,62.06
2022-12-03T18:36:40.241Z,63.01
2022-12-03T18:39:44.106Z,62.99
2022-12-03T18:42:47.971Z,61.78
2022-12-03T18:45:52.138Z,60.53
2022-12-03T18:48:56.113Z,61.42
2022-12-03T18:51:59.962Z,60.56
2022-12-03T18:55:03.863Z,62.18
2022-12-03T18:58:07.852Z,62.18
2022-12-03T19:01:11.869Z,60.63
2022-12-03T19:04:15.542Z,61.19
2022-12-03T19:07:19.593Z,61.61
2022-12-03T19:10:23.657Z,60.95
2022-12-03T19:13:27.801Z,59.71
2022-12-03T19:16:31.841Z,59.06
2022-12-03T19:19:35.822Z,61.64
2022-12-03T19:22:39.711Z,60.08
2022-12-03T19:25:44.931Z,59.77
2022-12-03T19:28:48.781Z,59.46
2022-12-03T19:31:52.642Z,58.41
2022-12-03T19:34:56.638Z,59.70
2022-12-03T19:38:00.678Z,59.79
2022-12-03T19:41:04.842Z,59.91
2022-12-03T19:44:11.066Z,60.42
2022-12-03T19:47:14.787Z,60.14
2022-12-03T19:50:23.038Z,59.28
2022-12-03T19:53:27.068Z,58.66
2022-12-03T19:56:31.188Z,59.77
2022-12-03T19:59:35.236Z,59.81
2022-12-03T20:02:39.315Z,59.34
2022-12-03T20:05:43.138Z,59.29
2022-12-03T20:08:47.894Z,60.69
2022-12-03T20:11:52.018Z,59.12
2022-12-03T20:14:56.062Z,59.03
2022-12-03T20:18:00.081Z,59.96
2022-12-03T20:21:03.942Z,60.83
2022-12-03T20:24:07.895Z,62.42
2022-12-03T20:27:11.926Z,61.57
2022-12-03T20:30:15.929Z,60.67
2022-12-03T20:33:19.930Z,60.86
2022-12-03T20:36:24.115Z,61.79
2022-12-03T20:39:28.150Z,61.00
2022-12-03T20:42:32.070Z,61.09
2022-12-03T20:45:36.072Z,60.78
2022-12-03T20:48:40.050Z,61.59
2022-12-03T20:51:44.019Z,62.32
2022-12-03T20:54:47.946Z,60.97
2022-12-03T20:57:51.843Z,59.68
2022-12-03T21:00:55.676Z,60.34
2022-12-03T21:03:59.438Z,59.85
2022-12-03T21:07:03.528Z,60.38
2022-12-03T21:10:07.637Z,60.47
2022-12-03T21:13:11.533Z,59.32
2022-12-03T21:16:15.630Z,59.42
2022-12-03T21:19:19.470Z,58.97
2022-12-03T21:22:23.518Z,60.31
2022-12-03T21:25:27.559Z,60.73
2022-12-03T21:28:31.388Z,59.42
2022-12-03T21:31:35.517Z,59.04
2022-12-03T21:34:39.534Z,58.52
2022-12-03T21:37:43.622Z,59.08
2022-12-03T21:40:47.108Z,60.48
2022-12-03T21:43:51.155Z,60.22
2022-12-03T21:47:11.088Z,59.93
2022-12-03T21:50:17.409Z,59.64
2022-12-03T21:53:21.658Z,59.22
2022-12-03T21:56:25.477Z,59.34
2022-12-03T21:59:29.187Z,58.85
2022-12-03T22:02:33.297Z,60.77
2022-12-03T22:05:37.457Z,60.31
2022-12-03T22:08:41.592Z,59.33
2022-12-03T22:11:45.502Z,59.91
2022-12-03T22:14:49.527Z,60.21
2022-12-03T22:17:55.705Z,60.31
2022-12-03T22:20:59.815Z,60.17
2022-12-03T22:24:03.788Z,59.94
2022-12-03T22:27:07.598Z,60.93
2022-12-03T22:30:11.399Z,60.10
2022-12-03T22:33:15.306Z,61.45
2022-12-03T22:36:21.424Z,60.62
2022-12-03T22:39:25.758Z,60.05
2022-12-03T22:42:29.695Z,61.16
2022-12-03T22:45:33.778Z,61.32
2022-12-03T22:48:37.921Z,61.09
2022-12-03T22:51:42.070Z,60.99
2022-12-03T22:54:46.318Z,61.81
2022-12-03T22:57:50.284Z,61.53
2022-12-03T23:00:58.570Z,62.07
2022-12-03T23:04:06.148Z,62.20
2022-12-03T23:07:09.834Z,62.46
2022-12-03T23:10:13.866Z,62.91
2022-12-03T23:13:17.961Z,61.59
2022-12-03T23:16:22.113Z,60.93
2022-12-03T23:19:25.932Z,60.12
2022-12-03T23:22:30.011Z,60.56
2022-12-03T23:25:34.073Z,60.03
2022-12-03T23:28:38.154Z,60.32
2022-12-03T23:31:42.099Z,60.18
2022-12-03T23:34:45.965Z,59.86
2022-12-03T23:37:49.923Z,60.21
2022-12-03T23:40:53.937Z,59.45
2022-12-03T23:43:57.746Z,60.43
2022-12-03T23:47:01.725Z,59.87
2022-12-03T23:50:05.670Z,59.56
2022-12-03T23:53:09.763Z,58.62
2022-12-03T23:56:13.750Z,59.54
2022-12-03T23:59:17.578Z,59.90
