createdAt,value
2022-08-25T00:02:22.407Z,76.43
2022-08-25T00:07:54.090Z,76.87
2022-08-25T00:13:26.399Z,76.5
2022-08-25T00:18:57.578Z,76.69
2022-08-25T00:24:33.483Z,77.24
2022-08-25T00:30:05.254Z,77.72
2022-08-25T00:35:36.950Z,77.36
2022-08-25T00:41:08.714Z,77.38
2022-08-25T00:46:40.555Z,78.06
2022-08-25T00:52:12.202Z,77.92
2022-08-25T00:57:44.039Z,77.99
2022-08-25T01:03:15.841Z,78.23
2022-08-25T01:08:50.509Z,78.6
2022-08-25T01:14:19.030Z,79.18
2022-08-25T01:19:50.767Z,79.95
2022-08-25T01:25:26.872Z,79.94
2022-08-25T01:30:58.889Z,80.01
2022-08-25T01:36:30.243Z,80.48
2022-08-25T01:42:02.042Z,80.7
2022-08-25T01:47:33.738Z,81.08
2022-08-25T01:53:05.469Z,82.46
2022-08-25T01:58:37.214Z,82.74
2022-08-25T02:04:08.922Z,82.13
2022-08-25T02:09:41.026Z,81.84
2022-08-25T02:15:12.376Z,82.05
2022-08-25T02:20:44.105Z,83.14
2022-08-25T02:26:22.228Z,82.71
2022-08-25T02:31:53.905Z,83.22
2022-08-25T02:37:25.625Z,82.93
2022-08-25T02:42:57.381Z,83.64
2022-08-25T02:48:29.058Z,83.83
2022-08-25T02:54:00.816Z,83.98
2022-08-25T02:59:32.488Z,84.31
2022-08-25T03:05:04.307Z,84.42
2022-08-25T03:10:36.017Z,84.69
2022-08-25T03:16:12.257Z,84.89
2022-08-25T03:21:39.424Z,85.35
2022-08-25T03:27:17.504Z,85.1
2022-08-25T03:32:49.261Z,85.74
2022-08-25T03:38:20.933Z,87.44
2022-08-25T03:43:52.644Z,87.05
2022-08-25T03:49:24.525Z,85.52
2022-08-25T03:54:56.137Z,85.26
2022-08-25T04:00:27.813Z,86.46
2022-08-25T04:05:59.565Z,86.77
2022-08-25T04:11:31.286Z,87.06
2022-08-25T04:17:03.026Z,87.67
2022-08-25T04:22:37.157Z,88.8
2022-08-25T04:28:12.883Z,88.07
2022-08-25T04:33:44.621Z,87.24
2022-08-25T04:39:16.293Z,87.49
2022-08-25T04:44:48.003Z,87.86
2022-08-25T04:50:19.745Z,88.47
2022-08-25T04:55:51.508Z,88.62
2022-08-25T05:01:23.272Z,89.08
2022-08-25T05:06:55.012Z,88.76
2022-08-25T05:12:29.321Z,88.16
2022-08-25T05:17:58.385Z,87.74
2022-08-25T05:23:30.060Z,87.39
2022-08-25T05:29:06.159Z,87.77
2022-08-25T05:34:37.896Z,87.52
2022-08-25T05:40:09.838Z,87.52
2022-08-25T05:45:41.554Z,87.73
2022-08-25T05:51:13.128Z,87.2
2022-08-25T05:56:44.818Z,87.79
2022-08-25T06:02:16.550Z,87.88
2022-08-25T06:07:48.210Z,87.15
2022-08-25T06:13:29.174Z,86.09
2022-08-25T06:18:51.589Z,86.18
2022-08-25T06:24:23.380Z,86.26
2022-08-25T06:30:08.206Z,85.92
2022-08-25T06:35:32.670Z,87.91
2022-08-25T06:41:02.966Z,86.38
2022-08-25T06:46:37.254Z,85.13
2022-08-25T06:52:06.430Z,83.6
2022-08-25T06:57:38.201Z,82.53
2022-08-25T07:03:11.217Z,81.25
2022-08-25T07:08:41.559Z,81.87
2022-08-25T07:14:13.300Z,80.85
2022-08-25T07:19:44.997Z,79.0
2022-08-25T07:25:18.239Z,77.86
2022-08-25T07:30:52.862Z,77.44
2022-08-25T07:36:24.899Z,77.09
2022-08-25T07:41:56.270Z,76.52
2022-08-25T07:47:28.111Z,77.39
2022-08-25T07:52:59.907Z,76.95
2022-08-25T07:58:31.454Z,75.51
2022-08-25T08:04:04.095Z,74.82
2022-08-25T08:09:34.890Z,75.38
2022-08-25T08:15:10.974Z,74.42
2022-08-25T08:20:43.336Z,72.93
2022-08-25T08:26:10.085Z,72.93
2022-08-25T08:31:49.260Z,72.7
2022-08-25T08:37:17.891Z,72.41
2022-08-25T08:42:49.598Z,71.67
2022-08-25T08:48:21.345Z,71.24
2022-08-25T08:53:53.097Z,70.75
2022-08-25T08:59:31.292Z,70.08
2022-08-25T09:04:56.751Z,68.99
2022-08-25T09:10:28.200Z,69.11
2022-08-25T09:16:01.717Z,67.79
2022-08-25T09:21:31.818Z,67.55
2022-08-25T09:27:04.081Z,67.65
2022-08-25T09:32:52.449Z,66.03
2022-08-25T09:38:13.358Z,66.17
2022-08-25T09:43:44.939Z,65.51
2022-08-25T09:49:16.758Z,65.37
2022-08-25T09:54:48.393Z,64.79
2022-08-25T10:00:20.117Z,64.94
2022-08-25T10:05:56.697Z,64.32
2022-08-25T10:11:23.877Z,64.61
2022-08-25T10:16:55.574Z,64.38
2022-08-25T10:22:27.080Z,63.86
2022-08-25T10:27:58.706Z,63.22
2022-08-25T10:33:35.930Z,61.5
2022-08-25T10:39:36.577Z,62.62
2022-08-25T10:44:38.261Z,62.01
2022-08-25T10:50:10.932Z,60.99
2022-08-25T10:55:41.986Z,62.02
2022-08-25T11:01:13.622Z,60.58
2022-08-25T11:06:45.273Z,59.37
2022-08-25T11:12:16.964Z,60.85
2022-08-25T11:17:50.713Z,59.61
2022-08-25T11:23:20.677Z,59.88
2022-08-25T11:28:52.453Z,59.82
2022-08-25T11:34:30.253Z,59.2
2022-08-25T11:40:01.978Z,59.25
2022-08-25T11:45:33.765Z,59.35
2022-08-25T11:51:05.338Z,59.8
2022-08-25T11:56:40.495Z,59.53
2022-08-25T12:02:08.793Z,58.57
2022-08-25T12:07:40.514Z,57.33
2022-08-25T12:13:12.280Z,56.73
2022-08-25T12:18:46.650Z,56.86
2022-08-25T12:24:15.685Z,56.84
2022-08-25T12:29:47.537Z,56.65
2022-08-25T12:35:25.524Z,55.94
2022-08-25T12:40:57.258Z,56.03
2022-08-25T12:46:28.971Z,55.89
2022-08-25T12:52:00.673Z,55.65
2022-08-25T12:57:32.886Z,55.96
2022-08-25T13:03:05.835Z,55.65
2022-08-25T13:08:37.324Z,55.91
2022-08-25T13:14:07.811Z,55.69
2022-08-25T13:19:39.230Z,55.79
2022-08-25T13:25:10.952Z,56.0
2022-08-25T13:30:42.745Z,56.5
2022-08-25T13:36:20.834Z,56.69
2022-08-25T13:41:55.932Z,55.61
2022-08-25T13:47:24.220Z,55.21
2022-08-25T13:52:56.176Z,55.36
2022-08-25T13:58:46.362Z,55.3
2022-08-25T14:04:01.671Z,55.79
2022-08-25T14:09:31.134Z,56.12
2022-08-25T14:15:03.255Z,56.39
2022-08-25T14:20:34.583Z,57.01
2022-08-25T14:26:06.736Z,56.98
2022-08-25T14:31:38.197Z,56.51
2022-08-25T14:37:15.999Z,55.43
2022-08-25T14:42:46.563Z,55.3
2022-08-25T14:48:18.247Z,55.55
2022-08-25T14:53:50.000Z,55.58
2022-08-25T14:59:21.713Z,55.65
2022-08-25T15:04:53.466Z,56.29
2022-08-25T15:10:25.152Z,56.62
2022-08-25T15:15:58.650Z,56.82
2022-08-25T15:21:29.224Z,56.68
2022-08-25T15:27:01.339Z,56.36
2022-08-25T15:32:32.460Z,56.68
2022-08-25T15:38:08.651Z,56.85
2022-08-25T15:43:39.928Z,56.96
2022-08-25T15:49:11.633Z,56.89
2022-08-25T15:54:45.469Z,57.42
2022-08-25T16:00:17.093Z,57.38
2022-08-25T16:05:48.891Z,56.61
2022-08-25T16:11:18.507Z,56.65
2022-08-25T16:16:51.493Z,57.02
2022-08-25T16:22:22.701Z,57.21
2022-08-25T16:27:53.738Z,57.27
2022-08-25T16:33:25.834Z,57.09
2022-08-25T16:39:01.856Z,56.67
2022-08-25T16:44:33.264Z,56.6
2022-08-25T16:50:05.048Z,56.87
2022-08-25T16:55:39.909Z,56.81
2022-08-25T17:01:10.880Z,57.09
2022-08-25T17:06:40.213Z,57.13
2022-08-25T17:12:12.325Z,57.04
2022-08-25T17:17:43.669Z,57.31
2022-08-25T17:23:15.377Z,57.41
2022-08-25T17:28:47.252Z,57.84
2022-08-25T17:34:23.504Z,57.79
2022-08-25T17:40:03.622Z,57.98
2022-08-25T17:45:28.758Z,58.08
2022-08-25T17:51:00.472Z,58.67
2022-08-25T17:56:32.181Z,59.29
2022-08-25T18:02:05.045Z,60.25
2022-08-25T18:07:35.596Z,61.25
2022-08-25T18:13:07.288Z,61.45
2022-08-25T18:18:39.618Z,61.91
2022-08-25T18:24:10.780Z,62.48
2022-08-25T18:29:42.513Z,62.85
2022-08-25T18:35:14.197Z,62.96
2022-08-25T18:40:51.160Z,63.31
2022-08-25T18:46:23.226Z,63.66
2022-08-25T18:51:53.785Z,63.88
2022-08-25T18:57:25.490Z,64.26
2022-08-25T19:02:57.943Z,64.84
2022-08-25T19:08:28.931Z,65.03
2022-08-25T19:14:00.777Z,65.08
2022-08-25T19:19:32.346Z,65.49
2022-08-25T19:25:04.354Z,65.83
2022-08-25T19:30:35.845Z,65.9
2022-08-25T19:36:08.977Z,65.74
2022-08-25T19:41:44.018Z,66.31
2022-08-25T19:47:16.366Z,66.51
2022-08-25T19:52:50.239Z,66.54
2022-08-25T19:58:18.871Z,66.84
2022-08-25T20:03:50.549Z,67.13
2022-08-25T20:09:41.171Z,67.15
2022-08-25T20:14:55.088Z,67.56
2022-08-25T20:20:34.393Z,67.55
2022-08-25T20:25:57.479Z,68.23
2022-08-25T20:31:29.150Z,68.37
2022-08-25T20:37:00.834Z,68.84
2022-08-25T20:42:37.605Z,69.05
2022-08-25T20:48:08.843Z,68.83
2022-08-25T20:53:41.000Z,69.27
2022-08-25T20:59:12.210Z,69.5
2022-08-25T21:04:50.604Z,69.63
2022-08-25T21:10:15.565Z,69.99
2022-08-25T21:15:47.965Z,70.2
2022-08-25T21:21:19.017Z,70.9
2022-08-25T21:26:50.778Z,71.06
2022-08-25T21:32:22.445Z,71.24
2022-08-25T21:37:54.306Z,71.32
2022-08-25T21:43:30.213Z,71.41
2022-08-25T21:49:06.507Z,71.43
2022-08-25T21:54:33.957Z,71.53
2022-08-25T22:00:05.522Z,71.96
2022-08-25T22:05:37.805Z,72.12
2022-08-25T22:11:08.817Z,71.84
2022-08-25T22:16:41.005Z,72.07
2022-08-25T22:22:12.293Z,72.42
2022-08-25T22:27:44.382Z,72.08
2022-08-25T22:33:15.934Z,72.62
2022-08-25T22:38:47.497Z,73.16
2022-08-25T22:44:23.665Z,73.68
2022-08-25T22:49:55.301Z,73.25
2022-08-25T22:55:28.504Z,73.76
2022-08-25T23:00:58.866Z,74.28
2022-08-25T23:06:30.458Z,74.48
2022-08-25T23:12:02.198Z,74.33
2022-08-25T23:17:33.889Z,74.17
2022-08-25T23:23:08.317Z,74.35
2022-08-25T23:28:37.982Z,75.08
2022-08-25T23:34:09.073Z,75.21
2022-08-25T23:39:40.974Z,75.73
2022-08-25T23:45:16.890Z,76.02
2022-08-25T23:50:54.436Z,76.64
2022-08-25T23:56:21.761Z,76.99
