createdAt,value
2018-08-22T00:00:11.273Z,0.00
2018-08-22T00:01:11.270Z,0.00
2018-08-22T00:02:11.268Z,0.00
2018-08-22T00:03:11.268Z,0.00
2018-08-22T00:04:11.271Z,0.00
2018-08-22T00:05:11.271Z,0.00
2018-08-22T00:06:11.272Z,0.00
2018-08-22T00:07:11.272Z,0.00
2018-08-22T00:08:11.276Z,0.00
2018-08-22T00:09:11.277Z,0.00
2018-08-22T00:10:11.275Z,0.00
2018-08-22T00:11:11.276Z,0.00
2018-08-22T00:12:11.277Z,0.00
2018-08-22T00:13:11.282Z,0.00
2018-08-22T00:14:11.280Z,0.00
2018-08-22T00:15:11.337Z,0.00
2018-08-22T00:16:11.282Z,0.00
2018-08-22T00:17:11.286Z,0.00
2018-08-22T00:18:11.285Z,0.00
2018-08-22T00:19:11.294Z,0.00
2018-08-22T00:20:11.288Z,0.00
2018-08-22T00:21:11.290Z,0.00
2018-08-22T00:22:11.289Z,0.00
2018-08-22T00:23:11.292Z,0.00
2018-08-22T00:24:11.291Z,0.00
2018-08-22T00:25:11.304Z,0.00
2018-08-22T00:26:11.292Z,0.00
2018-08-22T00:27:11.293Z,0.00
2018-08-22T00:28:11.296Z,0.00
2018-08-22T00:29:11.345Z,0.00
2018-08-22T00:30:11.300Z,0.00
2018-08-22T00:31:11.299Z,0.00
2018-08-22T00:32:11.301Z,0.00
2018-08-22T00:33:11.304Z,0.00
2018-08-22T00:34:11.302Z,0.00
2018-08-22T00:35:11.301Z,0.00
2018-08-22T00:36:11.313Z,0.00
2018-08-22T00:37:11.310Z,0.00
2018-08-22T00:38:11.308Z,0.00
2018-08-22T00:39:11.309Z,0.00
2018-08-22T00:40:11.323Z,0.00
2018-08-22T00:41:11.312Z,0.00
2018-08-22T00:42:11.311Z,0.00
2018-08-22T00:43:11.313Z,0.00
2018-08-22T00:44:11.316Z,0.00
2018-08-22T00:45:11.315Z,0.00
2018-08-22T00:46:11.327Z,0.00
2018-08-22T00:47:11.318Z,0.00
2018-08-22T00:48:11.316Z,0.00
2018-08-22T00:49:11.340Z,0.00
2018-08-22T00:50:11.321Z,0.00
2018-08-22T00:51:11.322Z,0.00
2018-08-22T00:52:11.324Z,0.00
2018-08-22T00:53:11.326Z,0.00
2018-08-22T00:54:11.324Z,0.00
2018-08-22T00:55:11.328Z,0.00
2018-08-22T00:56:11.333Z,0.00
2018-08-22T00:57:11.331Z,0.00
2018-08-22T00:58:11.353Z,0.00
2018-08-22T00:59:11.335Z,0.00
2018-08-22T01:00:11.333Z,0.00
2018-08-22T01:01:11.335Z,0.00
2018-08-22T01:02:11.335Z,0.00
2018-08-22T01:03:11.346Z,0.00
2018-08-22T01:04:11.342Z,0.00
2018-08-22T01:05:11.342Z,0.00
2018-08-22T01:06:11.341Z,0.00
2018-08-22T01:07:11.342Z,0.00
2018-08-22T01:08:11.345Z,0.00
2018-08-22T01:09:11.346Z,0.00
2018-08-22T01:10:11.351Z,0.00
2018-08-22T01:11:11.345Z,0.00
2018-08-22T01:12:11.351Z,0.00
2018-08-22T01:13:11.350Z,0.00
2018-08-22T01:14:11.352Z,0.00
2018-08-22T01:15:11.353Z,0.00
2018-08-22T01:16:11.391Z,0.00
2018-08-22T01:17:11.356Z,0.00
2018-08-22T01:18:11.354Z,0.00
2018-08-22T01:19:11.357Z,0.00
2018-08-22T01:20:11.358Z,0.00
2018-08-22T01:21:11.360Z,0.00
2018-08-22T01:22:11.364Z,0.00
2018-08-22T01:23:11.362Z,0.00
2018-08-22T01:24:11.362Z,0.00
2018-08-22T01:25:11.369Z,0.00
2018-08-22T01:26:11.369Z,0.00
2018-08-22T01:27:11.374Z,0.00
2018-08-22T01:28:11.368Z,0.00
2018-08-22T01:29:11.372Z,0.00
2018-08-22T01:30:11.374Z,0.00
2018-08-22T01:31:11.375Z,0.00
2018-08-22T01:32:11.373Z,0.00
2018-08-22T01:33:11.375Z,0.00
2018-08-22T01:34:11.381Z,0.00
2018-08-22T01:35:11.382Z,0.00
2018-08-22T01:36:11.381Z,0.00
2018-08-22T01:37:11.396Z,0.00
2018-08-22T01:38:11.382Z,0.00
2018-08-22T01:39:11.385Z,0.00
2018-08-22T01:40:11.388Z,0.00
2018-08-22T01:41:11.390Z,0.00
2018-08-22T01:42:11.385Z,0.00
2018-08-22T01:43:11.389Z,0.00
2018-08-22T01:44:11.390Z,0.00
2018-08-22T01:45:11.392Z,0.00
2018-08-22T01:46:11.391Z,0.00
2018-08-22T01:47:11.393Z,0.00
2018-08-22T01:48:11.399Z,0.00
2018-08-22T01:49:11.396Z,0.00
2018-08-22T01:50:11.400Z,0.00
2018-08-22T01:51:11.402Z,0.00
2018-08-22T01:52:11.407Z,0.00
2018-08-22T01:53:11.404Z,0.00
2018-08-22T01:54:11.405Z,0.00
2018-08-22T01:55:11.427Z,0.00
2018-08-22T01:56:11.408Z,0.00
2018-08-22T01:57:11.409Z,0.00
2018-08-22T01:58:11.419Z,0.00
2018-08-22T01:59:11.409Z,0.00
2018-08-22T02:00:11.409Z,0.00
2018-08-22T02:01:11.420Z,0.00
2018-08-22T02:02:11.423Z,0.00
2018-08-22T02:03:11.418Z,0.00
2018-08-22T02:04:11.421Z,0.00
2018-08-22T02:05:11.421Z,0.00
2018-08-22T02:06:11.425Z,0.00
2018-08-22T02:07:11.422Z,0.00
2018-08-22T02:08:11.424Z,0.00
2018-08-22T02:09:11.427Z,0.00
2018-08-22T02:10:11.430Z,0.00
2018-08-22T02:11:11.430Z,0.00
2018-08-22T02:12:11.426Z,0.00
2018-08-22T02:13:11.430Z,0.00
2018-08-22T02:14:11.455Z,0.00
2018-08-22T02:15:11.430Z,0.00
2018-08-22T02:16:11.437Z,0.00
2018-08-22T02:17:11.434Z,0.00
2018-08-22T02:18:11.439Z,0.00
2018-08-22T02:19:11.438Z,0.00
2018-08-22T02:20:11.443Z,0.00
2018-08-22T02:21:11.442Z,0.00
2018-08-22T02:22:11.441Z,0.00
2018-08-22T02:23:11.444Z,0.00
2018-08-22T02:24:11.445Z,0.00
2018-08-22T02:25:11.461Z,0.00
2018-08-22T02:26:11.447Z,0.00
2018-08-22T02:27:11.455Z,0.00
2018-08-22T02:28:11.449Z,0.00
2018-08-22T02:29:11.453Z,0.00
2018-08-22T02:30:11.454Z,0.00
2018-08-22T02:31:11.458Z,0.00
2018-08-22T02:32:11.459Z,0.00
2018-08-22T02:33:11.461Z,0.00
2018-08-22T02:34:11.461Z,0.00
2018-08-22T02:35:11.462Z,0.00
2018-08-22T02:36:11.466Z,0.00
2018-08-22T02:37:11.465Z,0.00
2018-08-22T02:38:11.466Z,0.00
2018-08-22T02:39:11.466Z,0.00
2018-08-22T02:40:11.471Z,0.00
2018-08-22T02:41:11.471Z,0.00
2018-08-22T02:42:11.473Z,0.00
2018-08-22T02:43:11.483Z,0.00
2018-08-22T02:44:11.476Z,0.00
2018-08-22T02:45:11.479Z,0.00
2018-08-22T02:46:11.482Z,0.00
2018-08-22T02:47:11.485Z,0.00
2018-08-22T02:48:11.482Z,0.00
2018-08-22T02:49:11.507Z,0.00
2018-08-22T02:50:11.487Z,0.00
2018-08-22T02:51:11.484Z,0.00
2018-08-22T02:52:11.487Z,0.00
2018-08-22T02:53:11.493Z,0.00
2018-08-22T02:54:11.491Z,0.00
2018-08-22T02:55:11.495Z,0.00
2018-08-22T02:56:11.493Z,0.00
2018-08-22T02:57:11.497Z,0.00
2018-08-22T02:58:11.512Z,0.00
2018-08-22T02:59:11.502Z,0.00
2018-08-22T03:00:11.500Z,0.00
2018-08-22T03:01:11.503Z,0.00
2018-08-22T03:02:11.507Z,0.00
2018-08-22T03:03:11.505Z,0.00
2018-08-22T03:04:11.518Z,0.00
2018-08-22T03:05:11.507Z,0.00
2018-08-22T03:06:11.520Z,0.00
2018-08-22T03:07:11.509Z,0.00
2018-08-22T03:08:11.511Z,0.00
2018-08-22T03:09:11.512Z,0.00
2018-08-22T03:10:11.532Z,0.00
2018-08-22T03:11:11.513Z,0.00
2018-08-22T03:12:11.519Z,0.00
2018-08-22T03:13:11.519Z,0.00
2018-08-22T03:14:11.524Z,0.00
2018-08-22T03:15:11.524Z,0.00
2018-08-22T03:16:11.525Z,0.00
2018-08-22T03:17:11.528Z,0.00
2018-08-22T03:18:11.526Z,0.00
2018-08-22T03:19:11.529Z,0.00
2018-08-22T03:20:11.529Z,0.00
2018-08-22T03:21:11.531Z,0.00
2018-08-22T03:22:11.529Z,0.00
2018-08-22T03:23:11.533Z,0.00
2018-08-22T03:24:11.537Z,0.00
2018-08-22T03:25:11.559Z,0.00
2018-08-22T03:26:11.588Z,0.00
2018-08-22T03:27:11.538Z,0.00
2018-08-22T03:28:11.540Z,0.00
2018-08-22T03:29:11.543Z,0.00
2018-08-22T03:30:11.547Z,0.00
2018-08-22T03:31:11.547Z,0.00
2018-08-22T03:32:11.547Z,0.00
2018-08-22T03:33:11.549Z,0.00
2018-08-22T03:34:11.548Z,0.00
2018-08-22T03:35:11.552Z,0.00
2018-08-22T03:36:11.551Z,0.00
2018-08-22T03:37:11.555Z,0.00
2018-08-22T03:38:11.553Z,0.00
2018-08-22T03:39:11.575Z,0.00
2018-08-22T03:40:11.556Z,0.00
2018-08-22T03:41:11.558Z,0.00
2018-08-22T03:42:11.565Z,0.00
2018-08-22T03:43:11.566Z,0.00
2018-08-22T03:44:11.561Z,0.00
2018-08-22T03:45:11.569Z,0.00
2018-08-22T03:46:11.567Z,0.00
2018-08-22T03:47:11.568Z,0.00
2018-08-22T03:48:11.572Z,0.00
2018-08-22T03:49:13.266Z,0.00
2018-08-22T03:50:11.572Z,0.00
2018-08-22T03:51:11.573Z,0.00
2018-08-22T03:52:11.575Z,0.00
2018-08-22T03:53:11.575Z,0.00
2018-08-22T03:54:11.575Z,0.00
2018-08-22T03:55:11.576Z,0.00
2018-08-22T03:56:11.578Z,0.00
2018-08-22T03:57:11.582Z,0.00
2018-08-22T03:58:11.580Z,0.00
2018-08-22T03:59:11.588Z,0.00
2018-08-22T04:00:11.832Z,0.00
2018-08-22T04:01:11.591Z,0.00
2018-08-22T04:02:11.588Z,0.00
2018-08-22T04:03:11.600Z,0.00
2018-08-22T04:04:11.592Z,0.00
2018-08-22T04:05:11.594Z,0.00
2018-08-22T04:06:11.603Z,0.00
2018-08-22T04:07:11.606Z,0.00
2018-08-22T04:08:11.628Z,0.00
2018-08-22T04:09:11.602Z,0.00
2018-08-22T04:10:11.602Z,0.00
2018-08-22T04:11:11.608Z,0.00
2018-08-22T04:12:11.602Z,0.00
2018-08-22T04:13:11.602Z,0.00
2018-08-22T04:14:11.605Z,0.00
2018-08-22T04:15:11.606Z,0.00
2018-08-22T04:16:11.609Z,0.00
2018-08-22T04:17:11.612Z,0.00
2018-08-22T04:18:11.613Z,0.00
2018-08-22T04:19:11.614Z,0.00
2018-08-22T04:20:11.614Z,0.00
2018-08-22T04:21:11.614Z,0.00
2018-08-22T04:22:11.618Z,0.00
2018-08-22T04:23:11.617Z,0.00
2018-08-22T04:24:19.819Z,0.00
2018-08-22T04:26:05.408Z,0.00
2018-08-22T04:27:05.358Z,0.00
2018-08-22T04:28:58.269Z,0.00
2018-08-22T04:29:58.252Z,0.00
2018-08-22T04:31:51.180Z,0.00
2018-08-22T04:32:51.132Z,0.00
2018-08-22T04:34:44.056Z,5.63
2018-08-22T04:35:44.000Z,5.63
2018-08-22T04:37:38.046Z,5.63
2018-08-22T04:38:37.867Z,5.63
2018-08-22T04:40:31.455Z,5.63
2018-08-22T04:41:31.253Z,5.63
2018-08-22T04:43:24.636Z,5.63
2018-08-22T04:44:24.644Z,5.63
2018-08-22T04:45:24.613Z,11.25
2018-08-22T04:46:24.796Z,11.25
2018-08-22T04:47:24.581Z,11.25
2018-08-22T04:48:24.580Z,11.25
2018-08-22T04:49:24.614Z,11.25
2018-08-22T04:50:24.590Z,11.25
2018-08-22T04:51:24.584Z,11.25
2018-08-22T04:52:24.588Z,11.25
2018-08-22T04:53:24.623Z,11.25
2018-08-22T04:54:24.588Z,11.25
2018-08-22T04:55:27.144Z,11.25
2018-08-22T04:56:24.595Z,11.25
2018-08-22T04:57:24.596Z,11.25
2018-08-22T04:58:24.596Z,11.25
2018-08-22T04:59:24.600Z,16.88
2018-08-22T05:00:24.601Z,16.88
2018-08-22T05:01:24.604Z,16.88
2018-08-22T05:02:24.607Z,16.88
2018-08-22T05:03:24.610Z,16.88
2018-08-22T05:04:24.610Z,16.88
2018-08-22T05:05:24.610Z,16.88
2018-08-22T05:06:24.612Z,16.88
2018-08-22T05:07:24.612Z,16.88
2018-08-22T05:08:24.644Z,16.88
2018-08-22T05:09:24.622Z,16.88
2018-08-22T05:10:26.179Z,16.88
2018-08-22T05:11:24.623Z,22.50
2018-08-22T05:12:24.622Z,22.50
2018-08-22T05:13:24.625Z,22.50
2018-08-22T05:14:24.653Z,22.50
2018-08-22T05:15:24.629Z,22.50
2018-08-22T05:16:24.639Z,22.50
2018-08-22T05:17:24.635Z,28.13
2018-08-22T05:18:24.638Z,28.13
2018-08-22T05:19:24.638Z,28.13
2018-08-22T05:20:24.680Z,28.13
2018-08-22T05:21:24.639Z,28.13
2018-08-22T05:22:24.642Z,28.13
2018-08-22T05:23:24.671Z,33.75
2018-08-22T05:24:24.686Z,33.75
2018-08-22T05:25:24.650Z,33.75
2018-08-22T05:26:24.654Z,33.75
2018-08-22T05:27:24.656Z,33.75
2018-08-22T05:28:24.657Z,33.75
2018-08-22T05:29:24.663Z,33.75
2018-08-22T05:30:24.665Z,39.38
2018-08-22T05:31:24.664Z,39.38
2018-08-22T05:32:24.662Z,39.38
2018-08-22T05:33:24.671Z,39.38
2018-08-22T05:34:24.664Z,45.00
2018-08-22T05:35:24.668Z,45.00
2018-08-22T05:36:24.675Z,45.00
2018-08-22T05:37:24.672Z,45.00
2018-08-22T05:38:24.682Z,45.00
2018-08-22T05:39:24.680Z,50.63
2018-08-22T05:40:24.679Z,50.63
2018-08-22T05:41:24.683Z,50.63
2018-08-22T05:42:24.686Z,50.63
2018-08-22T05:43:24.685Z,50.63
2018-08-22T05:44:24.716Z,50.63
2018-08-22T05:45:24.689Z,50.63
2018-08-22T05:46:24.696Z,50.63
2018-08-22T05:47:24.696Z,56.25
2018-08-22T05:48:24.700Z,56.25
2018-08-22T05:49:24.697Z,56.25
2018-08-22T05:50:24.702Z,56.25
2018-08-22T05:51:24.729Z,56.25
2018-08-22T05:52:24.714Z,56.25
2018-08-22T05:53:24.708Z,56.25
2018-08-22T05:54:24.713Z,56.25
2018-08-22T05:55:24.715Z,56.25
2018-08-22T05:56:24.719Z,56.25
2018-08-22T05:57:24.760Z,56.25
2018-08-22T05:58:24.720Z,56.25
2018-08-22T05:59:24.725Z,50.63
2018-08-22T06:00:24.732Z,50.63
2018-08-22T06:01:24.729Z,50.63
2018-08-22T06:02:24.732Z,50.63
2018-08-22T06:03:24.763Z,50.63
2018-08-22T06:04:24.737Z,56.25
2018-08-22T06:05:24.740Z,56.25
2018-08-22T06:06:24.740Z,56.25
2018-08-22T06:07:24.747Z,56.25
2018-08-22T06:08:24.746Z,56.25
2018-08-22T06:09:24.750Z,56.25
2018-08-22T06:10:24.751Z,56.25
2018-08-22T06:11:24.764Z,56.25
2018-08-22T06:12:24.757Z,56.25
2018-08-22T06:13:24.760Z,56.25
2018-08-22T06:14:24.770Z,56.25
2018-08-22T06:15:24.768Z,56.25
2018-08-22T06:16:24.771Z,56.25
2018-08-22T06:17:24.773Z,61.88
2018-08-22T06:18:24.775Z,61.88
2018-08-22T06:19:24.784Z,61.88
2018-08-22T06:20:24.790Z,67.50
2018-08-22T06:21:24.788Z,73.13
2018-08-22T06:22:24.789Z,73.13
2018-08-22T06:23:24.819Z,78.75
2018-08-22T06:24:24.804Z,78.75
2018-08-22T06:25:24.802Z,78.75
2018-08-22T06:26:24.817Z,84.38
2018-08-22T06:27:24.804Z,118.13
2018-08-22T06:28:24.807Z,90.00
2018-08-22T06:29:24.811Z,90.00
2018-08-22T06:30:24.814Z,95.63
2018-08-22T06:31:24.816Z,101.25
2018-08-22T06:32:24.826Z,112.50
2018-08-22T06:33:24.823Z,146.25
2018-08-22T06:34:24.825Z,146.25
2018-08-22T06:35:24.828Z,151.88
2018-08-22T06:36:24.925Z,140.63
2018-08-22T06:37:24.878Z,135.00
2018-08-22T06:38:24.839Z,157.50
2018-08-22T06:39:24.844Z,135.00
2018-08-22T06:40:24.847Z,140.63
2018-08-22T06:41:24.864Z,157.50
2018-08-22T06:42:24.858Z,140.63
2018-08-22T06:43:24.861Z,112.50
2018-08-22T06:44:24.871Z,90.00
2018-08-22T06:45:24.867Z,123.75
2018-08-22T06:46:24.876Z,112.50
2018-08-22T06:47:24.877Z,84.38
2018-08-22T06:48:24.881Z,84.38
2018-08-22T06:49:24.889Z,84.38
2018-08-22T06:50:24.906Z,84.38
2018-08-22T06:51:24.893Z,84.38
2018-08-22T06:52:24.900Z,84.38
2018-08-22T06:53:24.906Z,84.38
2018-08-22T06:54:24.910Z,84.38
2018-08-22T06:55:24.912Z,90.00
2018-08-22T06:56:24.918Z,90.00
2018-08-22T06:57:24.929Z,95.63
2018-08-22T06:58:24.927Z,101.25
2018-08-22T06:59:24.953Z,101.25
2018-08-22T07:00:24.936Z,101.25
2018-08-22T07:01:24.949Z,101.25
2018-08-22T07:02:24.950Z,106.88
2018-08-22T07:03:24.947Z,123.75
2018-08-22T07:04:24.954Z,140.63
2018-08-22T07:05:24.955Z,157.50
2018-08-22T07:06:24.962Z,163.13
2018-08-22T07:07:24.973Z,135.00
2018-08-22T07:08:24.969Z,157.50
2018-08-22T07:09:24.974Z,140.63
2018-08-22T07:10:24.980Z,196.88
2018-08-22T07:11:25.032Z,230.63
2018-08-22T07:12:26.674Z,230.63
2018-08-22T07:13:24.996Z,196.88
2018-08-22T07:14:25.079Z,157.50
2018-08-22T07:15:25.001Z,163.13
2018-08-22T07:16:25.016Z,208.13
2018-08-22T07:17:25.029Z,241.88
2018-08-22T07:18:25.018Z,236.25
2018-08-22T07:19:25.029Z,247.50
2018-08-22T07:20:25.027Z,253.13
2018-08-22T07:21:25.035Z,258.75
2018-08-22T07:22:25.058Z,270.00
2018-08-22T07:23:25.047Z,281.25
2018-08-22T07:24:25.050Z,286.88
2018-08-22T07:25:25.053Z,286.88
2018-08-22T07:26:25.058Z,298.13
2018-08-22T07:27:25.063Z,281.25
2018-08-22T07:28:25.072Z,275.63
2018-08-22T07:29:25.078Z,202.50
2018-08-22T07:30:25.082Z,315.00
2018-08-22T07:31:25.089Z,309.38
2018-08-22T07:32:25.095Z,241.88
2018-08-22T07:33:25.124Z,225.00
2018-08-22T07:34:25.136Z,286.88
2018-08-22T07:35:25.129Z,264.38
2018-08-22T07:36:25.117Z,281.25
2018-08-22T07:37:25.124Z,286.88
2018-08-22T07:38:25.134Z,326.25
2018-08-22T07:39:25.137Z,337.50
2018-08-22T07:40:25.146Z,343.13
2018-08-22T07:41:25.180Z,343.13
2018-08-22T07:42:25.160Z,348.75
2018-08-22T07:43:25.164Z,348.75
2018-08-22T07:44:25.176Z,270.00
2018-08-22T07:45:25.176Z,241.88
2018-08-22T07:46:25.192Z,360.00
2018-08-22T07:47:25.191Z,382.50
2018-08-22T07:48:25.197Z,382.50
2018-08-22T07:49:25.211Z,382.50
2018-08-22T07:50:25.310Z,315.00
2018-08-22T07:51:25.231Z,399.38
2018-08-22T07:52:25.227Z,405.00
2018-08-22T07:53:25.249Z,416.25
2018-08-22T07:54:25.242Z,427.50
2018-08-22T07:55:25.252Z,433.13
2018-08-22T07:56:25.259Z,444.38
2018-08-22T07:57:25.266Z,466.88
2018-08-22T07:58:25.278Z,495.00
2018-08-22T07:59:25.297Z,528.75
2018-08-22T08:00:25.312Z,483.75
2018-08-22T08:01:25.305Z,534.38
2018-08-22T08:02:25.315Z,556.88
2018-08-22T08:03:25.321Z,579.38
2018-08-22T08:04:25.332Z,579.38
2018-08-22T08:05:25.414Z,551.25
2018-08-22T08:06:25.344Z,540.00
2018-08-22T08:07:25.383Z,562.50
2018-08-22T08:08:25.368Z,556.88
2018-08-22T08:09:25.404Z,585.00
2018-08-22T08:10:25.409Z,601.88
2018-08-22T08:11:25.406Z,585.00
2018-08-22T08:12:25.418Z,624.38
2018-08-22T08:13:25.421Z,630.00
2018-08-22T08:14:25.418Z,675.00
2018-08-22T08:15:25.429Z,770.63
2018-08-22T08:16:25.439Z,753.75
2018-08-22T08:17:25.446Z,776.25
2018-08-22T08:18:25.456Z,871.88
2018-08-22T08:19:25.468Z,843.75
2018-08-22T08:20:25.477Z,911.25
2018-08-22T08:21:25.484Z,939.38
2018-08-22T08:22:25.522Z,888.75
2018-08-22T08:23:25.508Z,855.00
2018-08-22T08:24:25.516Z,838.13
2018-08-22T08:25:25.525Z,781.88
2018-08-22T08:26:25.552Z,810.00
2018-08-22T08:27:25.544Z,748.13
2018-08-22T08:28:25.552Z,748.13
2018-08-22T08:29:25.583Z,759.38
2018-08-22T08:30:25.603Z,798.75
2018-08-22T08:31:25.583Z,894.38
2018-08-22T08:32:25.591Z,855.00
2018-08-22T08:33:25.620Z,871.88
2018-08-22T08:34:25.609Z,781.88
2018-08-22T08:35:25.624Z,804.38
2018-08-22T08:36:25.658Z,765.00
2018-08-22T08:37:25.639Z,804.38
2018-08-22T08:38:25.667Z,765.00
2018-08-22T08:39:25.659Z,810.00
2018-08-22T08:40:25.670Z,804.38
2018-08-22T08:41:25.684Z,776.25
2018-08-22T08:42:25.692Z,787.50
2018-08-22T08:43:25.764Z,765.00
2018-08-22T08:44:25.738Z,793.13
2018-08-22T08:45:25.722Z,776.25
2018-08-22T08:46:25.732Z,793.13
2018-08-22T08:47:25.742Z,736.88
2018-08-22T08:48:25.750Z,720.00
2018-08-22T08:49:25.907Z,849.38
2018-08-22T08:50:25.773Z,866.25
2018-08-22T08:51:25.791Z,832.50
2018-08-22T08:52:25.796Z,838.13
2018-08-22T08:53:25.806Z,838.13
2018-08-22T08:54:25.874Z,838.13
2018-08-22T08:55:25.831Z,821.25
2018-08-22T08:56:25.842Z,821.25
2018-08-22T08:57:25.981Z,821.25
2018-08-22T08:58:25.869Z,810.00
2018-08-22T08:59:25.898Z,731.25
2018-08-22T09:00:25.887Z,663.75
2018-08-22T09:01:25.897Z,691.88
2018-08-22T09:02:25.912Z,714.38
2018-08-22T09:03:25.926Z,770.63
2018-08-22T09:04:25.939Z,810.00
2018-08-22T09:05:25.980Z,798.75
2018-08-22T09:06:25.980Z,793.13
2018-08-22T09:07:26.012Z,804.38
2018-08-22T09:08:26.035Z,759.38
2018-08-22T09:09:26.046Z,832.50
2018-08-22T09:10:26.061Z,804.38
2018-08-22T09:11:26.051Z,871.88
2018-08-22T09:12:26.080Z,928.13
2018-08-22T09:13:26.069Z,978.75
2018-08-22T09:14:26.090Z,1006.88
2018-08-22T09:15:26.156Z,1035.00
2018-08-22T09:16:26.128Z,1063.13
2018-08-22T09:17:26.151Z,1051.88
2018-08-22T09:18:26.135Z,1040.63
2018-08-22T09:19:26.130Z,1006.88
2018-08-22T09:20:26.150Z,1018.13
2018-08-22T09:21:26.169Z,1125.00
2018-08-22T09:22:26.168Z,1108.13
2018-08-22T09:23:26.183Z,1080.00
2018-08-22T09:24:26.225Z,956.25
2018-08-22T09:25:26.209Z,663.75
2018-08-22T09:26:26.220Z,405.00
2018-08-22T09:27:26.238Z,371.25
2018-08-22T09:28:26.250Z,354.38
2018-08-22T09:29:26.307Z,360.00
2018-08-22T09:30:26.274Z,360.00
2018-08-22T09:31:26.292Z,393.75
2018-08-22T09:32:26.303Z,523.13
2018-08-22T09:33:26.317Z,630.00
2018-08-22T09:34:26.360Z,613.13
2018-08-22T09:35:26.417Z,450.00
2018-08-22T09:36:26.354Z,348.75
2018-08-22T09:37:26.368Z,320.63
2018-08-22T09:38:26.380Z,309.38
2018-08-22T09:39:26.489Z,309.38
2018-08-22T09:40:26.407Z,303.75
2018-08-22T09:41:26.416Z,298.13
2018-08-22T09:42:26.426Z,292.50
2018-08-22T09:43:26.466Z,292.50
2018-08-22T09:44:26.461Z,292.50
2018-08-22T09:45:26.486Z,292.50
2018-08-22T09:46:26.480Z,292.50
2018-08-22T09:47:26.487Z,286.88
2018-08-22T09:48:26.500Z,292.50
2018-08-22T09:49:26.512Z,292.50
2018-08-22T09:50:26.519Z,286.88
2018-08-22T09:51:26.532Z,286.88
2018-08-22T09:52:26.545Z,292.50
2018-08-22T09:53:26.555Z,286.88
2018-08-22T09:54:26.567Z,286.88
2018-08-22T09:55:26.579Z,298.13
2018-08-22T09:56:26.589Z,298.13
2018-08-22T09:57:26.596Z,303.75
2018-08-22T09:58:26.614Z,298.13
2018-08-22T09:59:26.638Z,275.63
2018-08-22T10:00:26.629Z,264.38
2018-08-22T10:01:26.658Z,292.50
2018-08-22T10:02:26.649Z,292.50
2018-08-22T10:03:26.658Z,292.50
2018-08-22T10:04:26.668Z,292.50
2018-08-22T10:05:26.680Z,292.50
2018-08-22T10:06:26.776Z,298.13
2018-08-22T10:07:26.743Z,292.50
2018-08-22T10:08:26.714Z,286.88
2018-08-22T10:09:26.719Z,292.50
2018-08-22T10:10:26.737Z,286.88
2018-08-22T10:11:26.737Z,264.38
2018-08-22T10:12:26.746Z,286.88
2018-08-22T10:13:26.756Z,281.25
2018-08-22T10:14:26.789Z,281.25
2018-08-22T10:15:26.778Z,286.88
2018-08-22T10:16:26.812Z,292.50
2018-08-22T10:17:26.807Z,286.88
2018-08-22T10:18:26.803Z,264.38
2018-08-22T10:19:26.816Z,225.00
2018-08-22T10:20:26.828Z,219.38
2018-08-22T10:21:26.841Z,208.13
2018-08-22T10:22:26.847Z,213.75
2018-08-22T10:23:26.859Z,253.13
2018-08-22T10:24:26.869Z,286.88
2018-08-22T10:25:26.875Z,286.88
2018-08-22T10:26:26.910Z,281.25
2018-08-22T10:27:26.899Z,275.63
2018-08-22T10:28:26.904Z,270.00
2018-08-22T10:29:26.936Z,275.63
2018-08-22T10:30:26.925Z,292.50
2018-08-22T10:31:26.933Z,275.63
2018-08-22T10:32:26.944Z,286.88
2018-08-22T10:33:26.957Z,281.25
2018-08-22T10:34:26.958Z,275.63
2018-08-22T10:35:26.985Z,270.00
2018-08-22T10:36:26.978Z,258.75
2018-08-22T10:37:27.037Z,247.50
2018-08-22T10:38:27.015Z,241.88
2018-08-22T10:39:27.161Z,247.50
2018-08-22T10:40:27.024Z,253.13
2018-08-22T10:41:27.029Z,264.38
2018-08-22T10:42:27.037Z,270.00
2018-08-22T10:43:27.047Z,275.63
2018-08-22T10:44:27.112Z,270.00
2018-08-22T10:45:27.064Z,247.50
2018-08-22T10:46:27.076Z,258.75
2018-08-22T10:47:27.086Z,241.88
2018-08-22T10:48:27.124Z,253.13
2018-08-22T10:49:27.124Z,202.50
2018-08-22T10:50:27.147Z,247.50
2018-08-22T10:51:27.125Z,247.50
2018-08-22T10:52:27.137Z,247.50
2018-08-22T10:53:27.144Z,258.75
2018-08-22T10:54:27.180Z,258.75
2018-08-22T10:55:27.178Z,247.50
2018-08-22T10:56:27.170Z,253.13
2018-08-22T10:57:27.180Z,253.13
2018-08-22T10:58:27.190Z,253.13
2018-08-22T10:59:27.203Z,253.13
2018-08-22T11:00:27.211Z,258.75
2018-08-22T11:01:27.218Z,247.50
2018-08-22T11:02:27.229Z,236.25
2018-08-22T11:03:27.241Z,219.38
2018-08-22T11:04:27.245Z,213.75
2018-08-22T11:05:27.258Z,213.75
2018-08-22T11:06:27.267Z,219.38
2018-08-22T11:07:27.280Z,225.00
2018-08-22T11:08:27.286Z,225.00
2018-08-22T11:09:27.297Z,225.00
2018-08-22T11:10:27.308Z,225.00
2018-08-22T11:11:27.320Z,230.63
2018-08-22T11:12:27.329Z,225.00
2018-08-22T11:13:27.340Z,230.63
2018-08-22T11:14:27.366Z,151.88
2018-08-22T11:15:27.354Z,157.50
2018-08-22T11:16:27.368Z,151.88
2018-08-22T11:17:27.371Z,151.88
2018-08-22T11:18:27.384Z,151.88
2018-08-22T11:19:27.391Z,157.50
2018-08-22T11:20:27.430Z,163.13
2018-08-22T11:21:27.410Z,163.13
2018-08-22T11:22:27.486Z,241.88
2018-08-22T11:23:27.433Z,157.50
2018-08-22T11:24:27.438Z,146.25
2018-08-22T11:25:27.451Z,151.88
2018-08-22T11:26:27.455Z,202.50
2018-08-22T11:27:27.466Z,236.25
2018-08-22T11:28:27.476Z,225.00
2018-08-22T11:29:27.489Z,202.50
2018-08-22T11:30:27.526Z,151.88
2018-08-22T11:31:27.511Z,146.25
2018-08-22T11:32:27.513Z,140.63
2018-08-22T11:33:27.527Z,146.25
2018-08-22T11:34:27.576Z,146.25
2018-08-22T11:35:27.541Z,146.25
2018-08-22T11:36:27.551Z,140.63
2018-08-22T11:37:27.560Z,146.25
2018-08-22T11:38:27.567Z,151.88
2018-08-22T11:39:27.576Z,202.50
2018-08-22T11:40:27.585Z,213.75
2018-08-22T11:41:27.592Z,140.63
2018-08-22T11:42:27.603Z,135.00
2018-08-22T11:43:27.640Z,180.00
2018-08-22T11:44:27.619Z,191.25
2018-08-22T11:45:27.657Z,191.25
2018-08-22T11:46:27.636Z,202.50
2018-08-22T11:47:27.658Z,208.13
2018-08-22T11:48:27.655Z,213.75
2018-08-22T11:49:27.662Z,213.75
2018-08-22T11:50:27.680Z,196.88
2018-08-22T11:51:27.703Z,213.75
2018-08-22T11:52:27.693Z,213.75
2018-08-22T11:53:27.696Z,208.13
2018-08-22T11:54:27.707Z,191.25
2018-08-22T11:55:27.715Z,208.13
2018-08-22T11:56:27.725Z,208.13
2018-08-22T11:57:27.731Z,202.50
2018-08-22T11:58:27.742Z,202.50
2018-08-22T11:59:27.754Z,196.88
2018-08-22T12:00:27.761Z,135.00
2018-08-22T12:01:27.793Z,146.25
2018-08-22T12:02:27.783Z,202.50
2018-08-22T12:03:27.788Z,185.63
2018-08-22T12:04:27.797Z,163.13
2018-08-22T12:05:27.818Z,191.25
2018-08-22T12:06:27.812Z,208.13
2018-08-22T12:07:27.824Z,202.50
2018-08-22T12:08:27.836Z,213.75
2018-08-22T12:09:27.861Z,196.88
2018-08-22T12:10:27.908Z,174.38
2018-08-22T12:11:27.861Z,123.75
2018-08-22T12:12:27.874Z,123.75
2018-08-22T12:13:27.890Z,123.75
2018-08-22T12:14:27.885Z,118.13
2018-08-22T12:15:27.894Z,118.13
2018-08-22T12:16:27.954Z,112.50
2018-08-22T12:17:27.922Z,112.50
2018-08-22T12:18:27.932Z,168.75
2018-08-22T12:19:27.937Z,118.13
2018-08-22T12:20:27.946Z,118.13
2018-08-22T12:21:27.972Z,118.13
2018-08-22T12:22:27.966Z,123.75
2018-08-22T12:23:28.045Z,123.75
2018-08-22T12:24:29.777Z,123.75
2018-08-22T12:25:27.983Z,123.75
2018-08-22T12:26:27.992Z,123.75
2018-08-22T12:27:28.029Z,123.75
2018-08-22T12:28:35.248Z,185.63
2018-08-22T12:30:21.564Z,185.63
2018-08-22T12:31:21.630Z,191.25
2018-08-22T12:33:14.460Z,129.38
2018-08-22T12:34:14.393Z,135.00
2018-08-22T12:36:07.389Z,135.00
2018-08-22T12:37:07.326Z,135.00
2018-08-22T12:39:00.479Z,123.75
2018-08-22T12:40:00.436Z,180.00
2018-08-22T12:41:53.468Z,180.00
2018-08-22T12:42:53.281Z,180.00
2018-08-22T12:44:46.277Z,180.00
2018-08-22T12:45:46.216Z,123.75
2018-08-22T12:47:40.241Z,118.13
2018-08-22T12:48:40.096Z,118.13
2018-08-22T12:50:33.470Z,112.50
2018-08-22T12:51:33.370Z,106.88
2018-08-22T12:53:26.294Z,106.88
2018-08-22T12:54:26.196Z,146.25
2018-08-22T12:56:19.257Z,163.13
2018-08-22T12:57:19.302Z,168.75
2018-08-22T12:59:12.171Z,180.00
2018-08-22T13:00:12.069Z,180.00
2018-08-22T13:02:05.190Z,163.13
2018-08-22T13:03:05.160Z,185.63
2018-08-22T13:04:58.260Z,180.00
2018-08-22T13:05:58.077Z,135.00
2018-08-22T13:07:50.981Z,174.38