createdAt,value
2018-10-06T00:01:52.253Z,7.40
2018-10-06T00:04:22.653Z,7.40
2018-10-06T00:09:22.478Z,7.20
2018-10-06T00:14:22.480Z,7.00
2018-10-06T00:16:52.821Z,6.90
2018-10-06T00:19:23.276Z,6.80
2018-10-06T00:21:53.521Z,6.70
2018-10-06T00:24:24.118Z,6.60
2018-10-06T00:29:24.117Z,6.60
2018-10-06T00:31:54.399Z,6.70
2018-10-06T00:34:24.700Z,6.70
2018-10-06T00:39:24.865Z,6.70
2018-10-06T00:41:55.220Z,6.80
2018-10-06T00:44:25.686Z,6.80
2018-10-06T00:51:55.065Z,6.90
2018-10-06T00:54:25.597Z,6.80
2018-10-06T00:56:56.362Z,6.70
2018-10-06T00:59:26.672Z,6.60
2018-10-06T01:01:57.361Z,6.60
2018-10-06T01:04:27.882Z,6.80
2018-10-06T01:06:58.383Z,6.90
2018-10-06T01:09:28.656Z,7.00
2018-10-06T01:11:58.954Z,7.10
2018-10-06T01:14:29.349Z,7.00
2018-10-06T01:16:59.719Z,7.10
2018-10-06T01:19:30.118Z,6.90
2018-10-06T01:26:59.854Z,6.70
2018-10-06T01:32:05.182Z,6.80
2018-10-06T01:34:35.634Z,6.80
2018-10-06T01:37:05.904Z,6.80
2018-10-06T01:39:36.245Z,6.80
2018-10-06T01:42:06.817Z,6.80
2018-10-06T01:47:06.925Z,6.90
2018-10-06T01:49:37.293Z,6.90
2018-10-06T01:52:07.564Z,6.90
2018-10-06T01:54:37.888Z,6.90
2018-10-06T01:57:08.285Z,6.90
2018-10-06T01:59:38.748Z,6.80
2018-10-06T02:02:09.143Z,6.90
2018-10-06T02:04:39.595Z,7.00
2018-10-06T02:07:10.042Z,6.90
2018-10-06T02:09:40.516Z,7.00
2018-10-06T02:12:10.903Z,7.10
2018-10-06T02:14:41.174Z,7.10
2018-10-06T02:17:11.786Z,7.10
2018-10-06T02:19:42.323Z,7.10
2018-10-06T02:22:12.698Z,7.10
2018-10-06T02:24:42.978Z,7.20
2018-10-06T02:27:13.354Z,7.20
2018-10-06T02:29:43.763Z,7.20
2018-10-06T02:32:14.339Z,7.10
2018-10-06T02:37:14.369Z,7.10
2018-10-06T02:39:44.850Z,7.00
2018-10-06T02:42:15.231Z,7.00
2018-10-06T02:44:45.475Z,7.00
2018-10-06T02:47:16.303Z,6.90
2018-10-06T02:49:46.675Z,6.70
2018-10-06T02:52:17.124Z,6.60
2018-10-06T02:57:17.138Z,6.40
2018-10-06T02:59:47.571Z,6.20
2018-10-06T03:02:17.951Z,6.20
2018-10-06T03:04:48.566Z,6.10
2018-10-06T03:07:18.942Z,6.20
2018-10-06T03:09:49.275Z,6.30
2018-10-06T03:12:19.629Z,6.30
2018-10-06T03:14:49.967Z,6.40
2018-10-06T03:17:20.475Z,6.20
2018-10-06T03:19:50.783Z,6.10
2018-10-06T03:24:50.990Z,5.80
2018-10-06T03:27:21.396Z,5.70
2018-10-06T03:29:51.734Z,5.80
2018-10-06T03:32:22.286Z,5.70
2018-10-06T03:34:52.691Z,5.70
2018-10-06T03:37:23.147Z,5.70
2018-10-06T03:39:53.459Z,5.60
2018-10-06T03:42:23.750Z,5.60
2018-10-06T03:44:54.323Z,5.50
2018-10-06T03:49:55.831Z,5.30
2018-10-06T03:52:26.110Z,5.20
2018-10-06T03:54:56.377Z,5.20
2018-10-06T03:57:26.694Z,5.20
2018-10-06T03:59:56.990Z,5.20
2018-10-06T04:02:27.334Z,5.10
2018-10-06T04:04:57.550Z,5.00
2018-10-06T04:09:57.671Z,4.80
2018-10-06T04:14:57.546Z,5.00
2018-10-06T04:17:28.014Z,4.90
2018-10-06T04:19:58.355Z,5.00
2018-10-06T04:22:29.052Z,5.10
2018-10-06T04:24:59.374Z,5.00
2018-10-06T04:27:29.762Z,4.90
2018-10-06T04:30:00.164Z,4.80
2018-10-06T04:32:30.451Z,4.80
2018-10-06T04:35:00.646Z,4.60
2018-10-06T04:37:30.975Z,4.70
2018-10-06T04:40:01.221Z,4.70
2018-10-06T04:42:31.489Z,4.80
2018-10-06T04:45:01.980Z,4.90
2018-10-06T04:47:32.415Z,4.80
2018-10-06T04:50:03.134Z,4.80
2018-10-06T04:52:33.535Z,4.70
2018-10-06T04:55:03.647Z,4.80
2018-10-06T04:57:33.975Z,4.80
2018-10-06T05:00:04.239Z,4.90
2018-10-06T05:02:35.017Z,4.90
2018-10-06T05:05:05.383Z,4.80
2018-10-06T05:07:35.758Z,4.60
2018-10-06T05:10:06.918Z,4.60
2018-10-06T05:12:37.130Z,4.50
2018-10-06T05:15:07.394Z,4.60
2018-10-06T05:17:37.838Z,4.70
2018-10-06T05:20:08.003Z,4.70
2018-10-06T05:22:38.216Z,4.80
2018-10-06T05:25:08.383Z,4.80
2018-10-06T05:27:38.772Z,4.90
2018-10-06T05:30:09.136Z,4.90
2018-10-06T05:32:39.712Z,4.90
2018-10-06T05:35:10.159Z,4.90
2018-10-06T05:37:40.476Z,4.90
2018-10-06T05:40:10.955Z,4.90
2018-10-06T05:42:41.451Z,5.00
2018-10-06T05:45:11.823Z,5.10
2018-10-06T05:47:42.222Z,5.10
2018-10-06T05:50:12.655Z,5.20
2018-10-06T05:52:43.052Z,5.20
2018-10-06T05:55:13.342Z,5.20
2018-10-06T05:57:44.235Z,5.20
2018-10-06T06:00:14.650Z,5.30
2018-10-06T06:02:45.140Z,5.40
2018-10-06T06:05:16.602Z,5.40
2018-10-06T06:07:47.026Z,5.40
2018-10-06T06:10:17.514Z,5.60
2018-10-06T06:12:47.846Z,5.70
2018-10-06T06:17:47.767Z,5.90
2018-10-06T06:20:18.200Z,6.00
2018-10-06T06:25:18.343Z,6.40
2018-10-06T06:30:18.247Z,6.60
2018-10-06T06:32:48.751Z,6.80
2018-10-06T06:35:19.199Z,7.10
2018-10-06T06:37:49.851Z,7.30
2018-10-06T06:40:20.562Z,7.50
2018-10-06T06:42:50.985Z,7.80
2018-10-06T06:45:21.340Z,7.90
2018-10-06T06:50:21.446Z,8.20
2018-10-06T06:52:51.918Z,8.40
2018-10-06T06:55:22.244Z,8.60
2018-10-06T06:57:52.578Z,8.70
2018-10-06T07:00:22.908Z,8.90
2018-10-06T07:02:53.336Z,9.10
2018-10-06T07:05:24.456Z,9.30
2018-10-06T07:10:25.992Z,9.90
2018-10-06T07:12:56.474Z,10.00
2018-10-06T07:15:26.968Z,10.10
2018-10-06T07:20:26.819Z,10.60
2018-10-06T07:22:57.075Z,10.80
2018-10-06T07:25:27.540Z,10.90
2018-10-06T07:27:58.007Z,11.00
2018-10-06T07:30:28.243Z,11.30
2018-10-06T07:32:58.576Z,11.30
2018-10-06T07:35:29.048Z,11.40
2018-10-06T07:37:59.383Z,11.50
2018-10-06T07:40:29.666Z,11.60
2018-10-06T07:43:00.170Z,12.00
2018-10-06T07:45:30.395Z,12.20
2018-10-06T07:48:00.786Z,12.40
2018-10-06T07:53:00.735Z,12.90
2018-10-06T07:55:31.115Z,12.80
2018-10-06T07:58:01.579Z,12.90
2018-10-06T08:00:31.855Z,13.10
2018-10-06T08:03:02.224Z,13.30
2018-10-06T08:05:32.628Z,13.40
2018-10-06T08:08:03.062Z,13.60
2018-10-06T08:13:03.110Z,14.10
2018-10-06T08:15:33.522Z,14.10
2018-10-06T08:20:33.781Z,14.10
2018-10-06T08:23:04.227Z,14.20
2018-10-06T08:25:34.535Z,14.40
2018-10-06T08:28:04.918Z,14.40
2018-10-06T08:30:35.457Z,14.40
2018-10-06T08:33:06.012Z,14.40
2018-10-06T08:35:36.286Z,14.40
2018-10-06T08:38:06.751Z,14.60
2018-10-06T08:40:37.159Z,14.80
2018-10-06T08:43:07.745Z,15.00
2018-10-06T08:45:38.063Z,15.00
2018-10-06T08:48:08.483Z,15.20
2018-10-06T08:50:38.734Z,15.30
2018-10-06T08:53:09.180Z,15.50
2018-10-06T08:55:39.551Z,15.70
2018-10-06T08:58:09.879Z,15.80
2018-10-06T09:00:40.300Z,16.00
2018-10-06T09:03:10.919Z,16.20
2018-10-06T09:05:41.303Z,16.40
2018-10-06T09:08:11.778Z,16.60
2018-10-06T09:10:41.981Z,16.80
2018-10-06T09:15:42.211Z,16.90
2018-10-06T09:20:42.324Z,17.00
2018-10-06T09:23:12.692Z,17.10
2018-10-06T09:25:43.091Z,17.20
2018-10-06T09:30:43.099Z,18.00
2018-10-06T09:33:13.547Z,18.00
2018-10-06T09:35:43.960Z,18.10
2018-10-06T09:38:14.135Z,18.10
2018-10-06T09:40:44.566Z,18.20
2018-10-06T09:43:15.085Z,18.30
2018-10-06T09:45:45.431Z,18.40
2018-10-06T09:48:16.135Z,18.50
2018-10-06T09:50:46.672Z,18.60
2018-10-06T09:53:16.990Z,18.80
2018-10-06T09:55:47.240Z,18.80
2018-10-06T09:58:17.739Z,19.00
2018-10-06T10:00:53.196Z,19.10
2018-10-06T10:03:28.580Z,19.50
2018-10-06T10:05:59.278Z,19.60
2018-10-06T10:08:29.765Z,19.80
2018-10-06T10:11:00.291Z,19.60
2018-10-06T10:16:00.515Z,19.60
2018-10-06T10:18:31.098Z,19.60
2018-10-06T10:21:01.486Z,19.30
2018-10-06T10:23:31.853Z,19.60
2018-10-06T10:26:03.365Z,19.70
2018-10-06T10:33:33.234Z,20.40
2018-10-06T10:36:03.535Z,19.90
2018-10-06T10:41:04.202Z,20.70
2018-10-06T10:43:34.634Z,20.90
2018-10-06T10:46:04.846Z,21.50
2018-10-06T10:51:05.962Z,22.00
2018-10-06T10:53:36.315Z,22.50
2018-10-06T10:56:06.780Z,22.80
2018-10-06T10:58:37.038Z,22.60
2018-10-06T11:01:07.597Z,22.40
2018-10-06T11:03:38.015Z,22.40
2018-10-06T11:06:08.546Z,22.40
2018-10-06T11:08:38.876Z,22.70
2018-10-06T11:13:39.037Z,23.10
2018-10-06T11:16:09.340Z,23.30
2018-10-06T11:21:09.780Z,22.60
2018-10-06T11:26:09.985Z,23.00
2018-10-06T11:28:40.393Z,23.20
2018-10-06T11:31:10.838Z,23.70
2018-10-06T11:33:41.183Z,23.90
2018-10-06T11:36:11.467Z,23.50
2018-10-06T11:38:41.863Z,23.70
2018-10-06T11:41:12.272Z,24.00
2018-10-06T11:46:12.547Z,23.30
2018-10-06T11:48:43.210Z,23.40
2018-10-06T11:51:13.567Z,23.20
2018-10-06T11:58:43.431Z,22.60
2018-10-06T12:01:13.739Z,22.90
2018-10-06T12:06:14.375Z,23.90
2018-10-06T12:13:44.459Z,25.50
2018-10-06T12:16:14.770Z,25.90
2018-10-06T12:18:45.146Z,26.00
2018-10-06T12:21:15.619Z,26.00
2018-10-06T12:23:45.815Z,24.60
2018-10-06T12:26:17.925Z,24.20
2018-10-06T12:28:50.553Z,23.40
2018-10-06T12:31:20.842Z,23.80
2018-10-06T12:33:53.135Z,23.70
2018-10-06T12:36:23.274Z,23.50
2018-10-06T12:38:53.440Z,23.40
2018-10-06T12:41:23.576Z,22.60
2018-10-06T12:43:54.041Z,22.60
2018-10-06T12:46:24.480Z,22.60
2018-10-06T13:20:45.270Z,23.60
2018-10-06T13:23:15.906Z,23.50
2018-10-06T13:25:46.321Z,23.20
2018-10-06T13:28:16.640Z,23.30
2018-10-06T13:30:46.958Z,24.30
2018-10-06T13:33:17.481Z,25.20
2018-10-06T13:35:48.023Z,25.40
2018-10-06T13:38:18.457Z,25.30
2018-10-06T13:40:48.745Z,24.90
2018-10-06T13:43:18.957Z,24.90
2018-10-06T13:45:49.394Z,24.80
2018-10-06T13:48:19.705Z,24.50
2018-10-06T13:50:50.219Z,24.40
2018-10-06T13:53:20.578Z,24.60
2018-10-06T13:55:51.092Z,23.60
2018-10-06T13:58:21.208Z,22.30
2018-10-06T14:00:51.643Z,22.30
2018-10-06T14:03:22.162Z,22.50
2018-10-06T14:05:52.715Z,22.30
2018-10-06T14:08:22.990Z,22.30
2018-10-06T14:10:53.337Z,22.40
2018-10-06T14:13:23.682Z,22.90
2018-10-06T14:15:54.031Z,23.60
2018-10-06T14:18:24.328Z,24.70
2018-10-06T14:20:54.733Z,25.30
2018-10-06T14:23:25.140Z,25.50
2018-10-06T14:28:25.472Z,24.40
2018-10-06T14:30:56.057Z,24.50
2018-10-06T14:33:26.200Z,24.70
2018-10-06T14:35:56.367Z,24.40
2018-10-06T14:38:26.872Z,23.80
2018-10-06T14:43:27.497Z,23.00
2018-10-06T14:45:57.944Z,23.10
2018-10-06T14:48:28.326Z,22.90
2018-10-06T14:50:58.796Z,23.10
2018-10-06T14:55:59.123Z,23.30
2018-10-06T14:58:29.461Z,23.60
2018-10-06T15:03:29.813Z,23.80
2018-10-06T15:06:00.280Z,24.00
2018-10-06T15:08:30.764Z,24.50
2018-10-06T15:11:01.181Z,24.40
2018-10-06T15:16:00.999Z,24.20
2018-10-06T15:18:31.475Z,24.70
2018-10-06T15:21:01.863Z,24.70
2018-10-06T15:23:32.266Z,23.70
2018-10-06T15:26:02.692Z,23.40
2018-10-06T15:28:33.092Z,23.70
2018-10-06T15:31:04.205Z,24.70
2018-10-06T15:33:34.611Z,24.60
2018-10-06T15:36:05.137Z,23.80
2018-10-06T15:41:05.479Z,23.60
2018-10-06T15:46:05.785Z,22.80
2018-10-06T15:48:36.115Z,22.00
2018-10-06T15:51:06.624Z,21.60
2018-10-06T15:53:37.029Z,21.10
2018-10-06T15:56:07.561Z,20.50
2018-10-06T15:58:38.496Z,20.10
2018-10-06T16:01:09.029Z,19.60
2018-10-06T16:03:39.398Z,19.40
2018-10-06T16:06:10.036Z,19.20
2018-10-06T16:08:41.023Z,18.90
2018-10-06T16:11:11.633Z,18.80
2018-10-06T16:13:41.871Z,18.70
2018-10-06T16:16:12.661Z,18.50
2018-10-06T16:18:43.107Z,18.20
2018-10-06T16:23:43.028Z,17.60
2018-10-06T16:26:13.504Z,17.40
2018-10-06T16:28:44.125Z,17.20
2018-10-06T16:31:14.600Z,17.10
2018-10-06T16:33:45.009Z,16.90
2018-10-06T16:36:15.439Z,16.80
2018-10-06T16:38:45.934Z,16.80
2018-10-06T16:41:16.444Z,16.60
2018-10-06T16:43:47.096Z,16.50
2018-10-06T16:46:18.519Z,16.60
2018-10-06T16:51:18.557Z,16.60
2018-10-06T16:53:48.976Z,16.60
2018-10-06T16:58:49.238Z,16.40
2018-10-06T17:01:20.601Z,16.10
2018-10-06T17:03:51.123Z,15.80
2018-10-06T17:06:23.274Z,15.50
2018-10-06T17:08:54.632Z,15.30
2018-10-06T17:11:25.119Z,15.30
2018-10-06T17:13:56.361Z,15.60
2018-10-06T17:21:26.209Z,15.70
2018-10-06T17:26:26.236Z,15.50
2018-10-06T17:28:58.242Z,15.40
2018-10-06T17:31:30.516Z,15.30
2018-10-06T17:34:00.973Z,15.20
2018-10-06T17:36:31.574Z,15.10
2018-10-06T17:39:02.101Z,15.10
2018-10-06T17:41:34.245Z,15.10
2018-10-06T17:46:37.292Z,14.70
2018-10-06T17:51:52.712Z,14.20
2018-10-06T17:54:23.159Z,14.10
2018-10-06T17:56:56.155Z,13.90
2018-10-06T18:01:58.079Z,13.90
2018-10-06T18:07:07.079Z,13.90
2018-10-06T18:12:07.976Z,13.40
2018-10-06T18:14:40.256Z,13.20
2018-10-06T18:22:18.242Z,13.40
2018-10-06T18:29:55.076Z,13.40
2018-10-06T18:32:25.480Z,13.10
2018-10-06T18:34:57.116Z,12.90
2018-10-06T18:37:32.037Z,12.70
2018-10-06T18:42:38.878Z,12.20
2018-10-06T18:45:10.158Z,12.10
2018-10-06T18:47:43.058Z,12.00
2018-10-06T18:50:15.086Z,11.80
2018-10-06T18:52:48.056Z,11.70
2018-10-06T18:55:20.136Z,11.70
2018-10-06T18:57:54.299Z,11.60
2018-10-06T19:02:55.166Z,11.50
2018-10-06T19:05:27.052Z,11.60
2018-10-06T19:07:57.473Z,12.00
2018-10-06T19:10:28.010Z,12.30
2018-10-06T19:13:04.526Z,12.70
2018-10-06T19:15:34.846Z,13.10
2018-10-06T19:20:47.803Z,13.20
2018-10-06T19:26:00.875Z,13.10
2018-10-06T19:28:32.196Z,12.90
2018-10-06T19:36:04.507Z,12.20
2018-10-06T19:38:34.765Z,12.10
2018-10-06T19:41:04.919Z,12.20
2018-10-06T19:43:35.078Z,12.20
2018-10-06T19:46:06.050Z,12.10
2018-10-06T19:48:37.112Z,12.10
2018-10-06T19:51:08.835Z,12.10
2018-10-06T19:53:39.215Z,12.10
2018-10-06T19:58:39.301Z,12.00
2018-10-06T20:01:13.668Z,11.80
2018-10-06T20:06:16.543Z,11.60
2018-10-06T20:08:47.003Z,11.70
2018-10-06T20:11:17.284Z,11.60
2018-10-06T20:13:48.493Z,11.50
2018-10-06T20:16:18.880Z,11.50
2018-10-06T20:18:49.248Z,11.60
2018-10-06T20:21:19.805Z,11.50
2018-10-06T20:23:50.165Z,11.40
2018-10-06T20:26:20.636Z,11.20
2018-10-06T20:28:51.051Z,11.10
2018-10-06T20:31:21.845Z,11.10
2018-10-06T20:33:52.420Z,11.00
2018-10-06T20:36:22.847Z,11.00
2018-10-06T20:38:53.219Z,11.00
2018-10-06T20:41:23.778Z,11.10
2018-10-06T20:46:24.171Z,11.10
2018-10-06T20:48:54.584Z,11.10
2018-10-06T20:51:25.124Z,11.10
2018-10-06T20:53:55.773Z,11.10
2018-10-06T20:56:26.308Z,11.00
2018-10-06T21:01:26.239Z,10.90
2018-10-06T21:03:56.356Z,10.90
2018-10-06T21:06:26.490Z,10.90
2018-10-06T21:08:56.577Z,10.90
2018-10-06T21:11:26.724Z,10.80
2018-10-06T21:13:56.755Z,10.70
2018-10-06T21:16:26.846Z,10.70
2018-10-06T21:18:56.929Z,10.70
2018-10-06T21:21:27.064Z,10.80
2018-10-06T21:23:57.204Z,10.80
2018-10-06T21:26:27.380Z,10.80
2018-10-06T21:28:57.514Z,10.70
2018-10-06T21:31:27.753Z,10.70
2018-10-06T21:33:57.944Z,10.70
2018-10-06T21:36:28.136Z,10.70
2018-10-06T21:41:28.055Z,10.70
2018-10-06T21:46:27.904Z,10.70
2018-10-06T21:48:57.984Z,10.70
2018-10-06T21:51:28.132Z,10.70
2018-10-06T21:56:27.756Z,10.70
2018-10-06T21:58:57.879Z,10.60
2018-10-06T22:01:28.027Z,10.60
2018-10-06T22:03:58.144Z,10.60
2018-10-06T22:06:28.308Z,10.70
2018-10-06T22:08:58.384Z,10.80
2018-10-06T22:11:28.560Z,10.80
2018-10-06T22:13:58.621Z,10.70
2018-10-06T22:16:28.745Z,10.80
2018-10-06T22:18:58.832Z,10.80
2018-10-06T22:23:58.456Z,10.70
2018-10-06T22:28:58.089Z,10.80
2018-10-06T22:31:28.276Z,10.80
2018-10-06T22:33:58.424Z,10.80
2018-10-06T22:36:28.584Z,10.90
2018-10-06T22:38:59.033Z,10.90
2018-10-06T22:41:29.211Z,11.00
2018-10-06T22:43:59.364Z,11.00
2018-10-06T22:46:29.540Z,11.00
2018-10-06T22:48:59.595Z,11.00
2018-10-06T22:51:29.707Z,11.00
2018-10-06T22:53:59.788Z,10.90
2018-10-06T22:56:29.880Z,10.80
2018-10-06T22:58:59.957Z,10.80
2018-10-06T23:01:30.064Z,10.80
2018-10-06T23:04:00.140Z,10.80
2018-10-06T23:06:30.276Z,10.80
2018-10-06T23:11:29.872Z,10.80
2018-10-06T23:14:00.019Z,10.90
2018-10-06T23:16:30.185Z,10.90
2018-10-06T23:19:00.295Z,10.90
2018-10-06T23:21:30.472Z,10.80
2018-10-06T23:28:59.729Z,10.80
2018-10-06T23:31:29.849Z,10.90
2018-10-06T23:34:00.149Z,10.90
2018-10-06T23:36:30.231Z,10.80
2018-10-06T23:39:00.390Z,10.80
2018-10-06T23:44:00.312Z,10.80
2018-10-06T23:48:59.912Z,10.70
2018-10-06T23:51:30.032Z,10.70
2018-10-06T23:54:00.128Z,10.70
2018-10-06T23:56:30.351Z,10.70
2018-10-06T23:59:00.492Z,10.70
