createdAt,value
2022-08-26T00:01:52.653Z,100.00
2022-08-26T00:04:22.277Z,100.00
2022-08-26T00:06:49.623Z,100.00
2022-08-26T00:09:17.093Z,100.00
2022-08-26T00:11:45.471Z,100.00
2022-08-26T00:14:14.019Z,100.00
2022-08-26T00:16:47.852Z,100.00
2022-08-26T00:19:20.822Z,100.00
2022-08-26T00:21:49.845Z,100.00
2022-08-26T00:24:19.670Z,100.00
2022-08-26T00:26:47.783Z,100.00
2022-08-26T00:29:15.845Z,100.00
2022-08-26T00:31:45.146Z,100.00
2022-08-26T00:34:14.250Z,100.00
2022-08-26T00:36:43.933Z,100.00
2022-08-26T00:39:11.427Z,100.00
2022-08-26T00:41:40.718Z,100.00
2022-08-26T00:44:11.531Z,100.00
2022-08-26T00:47:00.474Z,100.00
2022-08-26T00:49:38.610Z,100.00
2022-08-26T00:52:09.890Z,100.00
2022-08-26T00:54:46.756Z,100.00
2022-08-26T00:57:16.958Z,100.00
2022-08-26T00:59:50.411Z,100.00
2022-08-26T01:02:20.775Z,100.00
2022-08-26T01:04:56.502Z,100.00
2022-08-26T01:07:26.294Z,100.00
2022-08-26T01:09:56.033Z,100.00
2022-08-26T01:12:25.407Z,100.00
2022-08-26T01:14:52.951Z,100.00
2022-08-26T01:17:20.452Z,100.00
2022-08-26T01:19:51.281Z,100.00
2022-08-26T01:22:22.585Z,100.00
2022-08-26T01:24:57.958Z,100.00
2022-08-26T01:27:27.387Z,100.00
2022-08-26T01:30:00.750Z,100.00
2022-08-26T01:32:30.508Z,100.00
2022-08-26T01:34:59.521Z,100.00
2022-08-26T01:37:33.472Z,100.00
2022-08-26T01:40:00.977Z,100.00
2022-08-26T01:42:28.877Z,100.00
2022-08-26T01:45:00.076Z,100.00
2022-08-26T01:47:30.693Z,100.00
2022-08-26T01:50:00.318Z,100.00
2022-08-26T01:52:29.180Z,100.00
2022-08-26T01:54:57.885Z,100.00
2022-08-26T01:57:27.117Z,100.00
2022-08-26T01:59:57.611Z,100.00
2022-08-26T02:02:25.169Z,100.00
2022-08-26T02:04:59.606Z,100.00
2022-08-26T02:07:27.189Z,100.00
2022-08-26T02:09:55.218Z,100.00
2022-08-26T02:12:22.575Z,100.00
2022-08-26T02:14:53.795Z,100.00
2022-08-26T02:17:25.005Z,100.00
2022-08-26T02:19:52.543Z,100.00
2022-08-26T02:22:21.777Z,100.00
2022-08-26T02:24:51.286Z,100.00
2022-08-26T02:27:22.661Z,100.00
2022-08-26T02:30:14.224Z,100.00
2022-08-26T02:32:44.819Z,100.00
2022-08-26T02:35:19.999Z,100.00
2022-08-26T02:37:49.437Z,100.00
2022-08-26T02:40:22.053Z,100.00
2022-08-26T02:42:49.843Z,100.00
2022-08-26T02:45:23.235Z,100.00
2022-08-26T02:47:52.494Z,100.00
2022-08-26T02:50:20.722Z,100.00
2022-08-26T02:52:48.636Z,100.00
2022-08-26T02:55:16.326Z,100.00
2022-08-26T02:57:43.872Z,100.00
2022-08-26T03:00:14.743Z,100.00
2022-08-26T03:02:42.383Z,100.00
2022-08-26T03:05:11.400Z,100.00
2022-08-26T03:07:39.279Z,100.00
2022-08-26T03:10:08.453Z,100.00
2022-08-26T03:12:37.054Z,100.00
2022-08-26T03:15:17.518Z,100.00
2022-08-26T03:17:47.189Z,100.00
2022-08-26T03:20:15.789Z,100.00
2022-08-26T03:22:45.214Z,100.00
2022-08-26T03:25:14.529Z,100.00
2022-08-26T03:27:43.036Z,100.00
2022-08-26T03:30:31.049Z,100.00
2022-08-26T03:32:59.575Z,100.00
2022-08-26T03:35:26.749Z,100.00
2022-08-26T03:37:54.059Z,100.00
2022-08-26T03:40:22.365Z,100.00
2022-08-26T03:42:50.234Z,100.00
2022-08-26T03:45:18.886Z,100.00
2022-08-26T03:47:47.511Z,100.00
2022-08-26T03:50:22.605Z,100.00
2022-08-26T03:52:52.233Z,100.00
2022-08-26T03:55:23.693Z,100.00
2022-08-26T03:57:52.533Z,100.00
2022-08-26T04:00:20.901Z,100.00
2022-08-26T04:02:53.298Z,100.00
2022-08-26T04:05:22.892Z,100.00
2022-08-26T04:07:50.976Z,100.00
2022-08-26T04:10:20.207Z,100.00
2022-08-26T04:12:48.608Z,100.00
2022-08-26T04:15:17.847Z,100.00
2022-08-26T04:17:45.493Z,100.00
2022-08-26T04:20:16.241Z,100.00
2022-08-26T04:22:44.901Z,100.00
2022-08-26T04:25:13.168Z,100.00
2022-08-26T04:27:40.972Z,100.00
2022-08-26T04:30:09.666Z,100.00
2022-08-26T04:32:37.325Z,100.00
2022-08-26T04:35:05.350Z,100.00
2022-08-26T04:37:33.794Z,100.00
2022-08-26T04:40:01.245Z,100.00
2022-08-26T04:42:29.942Z,100.00
2022-08-26T04:44:57.245Z,100.00
2022-08-26T04:47:27.139Z,100.00
2022-08-26T04:49:58.177Z,100.00
2022-08-26T04:52:25.503Z,100.00
2022-08-26T04:54:55.485Z,100.00
2022-08-26T04:57:23.585Z,100.00
2022-08-26T04:59:50.811Z,100.00
2022-08-26T05:02:18.320Z,100.00
2022-08-26T05:04:46.894Z,100.00
2022-08-26T05:07:14.055Z,100.00
2022-08-26T05:09:45.490Z,100.00
2022-08-26T05:12:13.243Z,100.00
2022-08-26T05:14:41.454Z,99.92
2022-08-26T05:17:09.472Z,100.00
2022-08-26T05:19:42.960Z,97.36
2022-08-26T05:22:10.521Z,96.36
2022-08-26T05:24:41.273Z,93.53
2022-08-26T05:27:11.770Z,93.05
2022-08-26T05:29:40.926Z,90.08
2022-08-26T05:32:08.305Z,91.71
2022-08-26T05:34:39.038Z,90.51
2022-08-26T05:37:06.521Z,93.06
2022-08-26T05:39:34.614Z,91.50
2022-08-26T05:42:03.307Z,92.68
2022-08-26T05:44:53.560Z,94.14
2022-08-26T05:47:18.453Z,94.10
2022-08-26T05:49:51.363Z,92.11
2022-08-26T05:52:20.137Z,90.71
2022-08-26T05:54:47.668Z,92.29
2022-08-26T05:57:16.034Z,89.66
2022-08-26T05:59:46.005Z,87.64
2022-08-26T06:02:13.275Z,86.54
2022-08-26T06:04:41.139Z,86.58
2022-08-26T06:07:09.944Z,81.52
2022-08-26T06:09:39.546Z,82.88
2022-08-26T06:12:07.021Z,83.77
2022-08-26T06:14:36.128Z,83.30
2022-08-26T06:17:04.828Z,82.51
2022-08-26T06:19:33.056Z,83.83
2022-08-26T06:22:23.459Z,80.95
2022-08-26T06:25:10.537Z,80.51
2022-08-26T06:27:38.486Z,80.30
2022-08-26T06:30:07.018Z,80.83
2022-08-26T06:32:34.631Z,82.78
2022-08-26T06:35:02.801Z,80.52
2022-08-26T06:37:30.207Z,81.91
2022-08-26T06:39:57.907Z,83.45
2022-08-26T06:42:25.580Z,83.20
2022-08-26T06:44:54.054Z,82.40
2022-08-26T06:47:21.485Z,81.52
2022-08-26T06:49:50.363Z,82.25
2022-08-26T06:52:22.979Z,78.14
2022-08-26T06:54:52.078Z,80.38
2022-08-26T06:57:20.514Z,78.71
2022-08-26T06:59:51.092Z,77.28
2022-08-26T07:02:19.655Z,76.68
2022-08-26T07:04:48.177Z,76.90
2022-08-26T07:07:18.728Z,76.71
2022-08-26T07:09:52.393Z,74.24
2022-08-26T07:12:20.843Z,74.51
2022-08-26T07:14:48.661Z,72.98
2022-08-26T07:17:16.903Z,73.71
2022-08-26T07:19:47.008Z,70.90
2022-08-26T07:22:15.162Z,69.32
2022-08-26T07:24:43.953Z,66.97
2022-08-26T07:27:14.146Z,68.11
2022-08-26T07:29:43.788Z,70.71
2022-08-26T07:32:13.657Z,69.10
2022-08-26T07:34:42.037Z,68.24
2022-08-26T07:37:09.860Z,69.99
2022-08-26T07:39:37.914Z,67.99
2022-08-26T07:42:09.636Z,65.62
2022-08-26T07:44:37.678Z,69.89
2022-08-26T07:47:19.391Z,66.82
2022-08-26T07:49:55.697Z,62.59
2022-08-26T07:52:26.928Z,64.37
2022-08-26T07:54:58.928Z,63.29
2022-08-26T07:57:27.425Z,60.44
2022-08-26T07:59:55.539Z,61.16
2022-08-26T08:02:23.914Z,61.26
2022-08-26T08:04:52.346Z,64.90
2022-08-26T08:07:20.375Z,61.58
2022-08-26T08:09:51.478Z,62.11
2022-08-26T08:12:19.841Z,59.33
2022-08-26T08:14:48.487Z,61.18
2022-08-26T08:17:16.853Z,60.99
2022-08-26T08:19:44.627Z,59.34
2022-08-26T08:22:17.424Z,54.70
2022-08-26T08:24:49.680Z,55.13
2022-08-26T08:27:21.515Z,54.03
2022-08-26T08:29:54.938Z,56.60
2022-08-26T08:32:23.635Z,56.54
2022-08-26T08:34:51.684Z,53.91
2022-08-26T08:37:19.250Z,53.91
2022-08-26T08:39:46.675Z,55.72
2022-08-26T08:42:46.930Z,55.72
2022-08-26T08:45:22.930Z,56.49
2022-08-26T08:47:54.611Z,55.64
2022-08-26T08:50:26.564Z,58.45
2022-08-26T08:53:15.549Z,56.53
2022-08-26T08:56:18.269Z,54.77
2022-08-26T08:59:05.090Z,56.21
2022-08-26T09:01:52.563Z,54.88
2022-08-26T09:04:52.456Z,53.74
2022-08-26T09:07:27.611Z,54.88
2022-08-26T09:09:55.993Z,51.19
2022-08-26T09:12:29.390Z,55.75
2022-08-26T09:15:07.534Z,54.99
2022-08-26T09:17:41.045Z,55.74
2022-08-26T09:20:40.583Z,55.84
2022-08-26T09:23:10.605Z,55.46
2022-08-26T09:25:50.916Z,57.29
2022-08-26T09:28:20.875Z,54.82
2022-08-26T09:31:07.976Z,51.59
2022-08-26T09:33:38.191Z,52.88
2022-08-26T09:36:24.860Z,53.45
2022-08-26T09:38:54.093Z,53.96
2022-08-26T09:41:26.013Z,52.49
2022-08-26T09:44:14.529Z,51.38
2022-08-26T09:46:47.298Z,52.30
2022-08-26T09:49:36.581Z,51.12
2022-08-26T09:52:14.210Z,49.99
2022-08-26T09:54:44.411Z,52.47
2022-08-26T09:57:23.649Z,47.70
2022-08-26T09:59:51.433Z,51.06
2022-08-26T10:02:36.336Z,49.65
2022-08-26T10:05:09.574Z,53.01
2022-08-26T10:07:44.657Z,48.70
2022-08-26T10:10:30.561Z,50.36
2022-08-26T10:13:16.943Z,50.29
2022-08-26T10:15:53.043Z,51.12
2022-08-26T10:18:30.707Z,52.86
2022-08-26T10:21:39.985Z,51.21
2022-08-26T10:24:11.279Z,49.43
2022-08-26T10:27:05.930Z,54.05
2022-08-26T10:29:41.875Z,52.59
2022-08-26T10:32:15.130Z,52.42
2022-08-26T10:35:04.150Z,53.86
2022-08-26T10:37:40.303Z,55.79
2022-08-26T10:40:30.049Z,52.45
2022-08-26T10:43:27.160Z,52.63
2022-08-26T10:45:59.721Z,49.87
2022-08-26T10:48:54.336Z,50.87
2022-08-26T10:51:35.680Z,50.68
2022-08-26T10:54:29.671Z,51.02
2022-08-26T10:57:34.992Z,49.25
2022-08-26T11:00:38.661Z,48.28
2022-08-26T11:03:28.161Z,46.11
2022-08-26T11:06:20.307Z,47.01
2022-08-26T11:08:50.139Z,47.83
2022-08-26T11:11:42.430Z,45.54
2022-08-26T11:14:09.898Z,46.00
2022-08-26T11:16:52.234Z,44.20
2022-08-26T11:20:01.950Z,43.02
2022-08-26T11:22:33.704Z,42.95
2022-08-26T11:25:13.060Z,41.45
2022-08-26T11:27:41.687Z,41.47
2022-08-26T11:30:18.266Z,42.03
2022-08-26T11:32:48.673Z,40.72
2022-08-26T11:35:23.536Z,42.27
2022-08-26T11:37:59.720Z,42.86
2022-08-26T11:40:33.740Z,43.22
2022-08-26T11:43:07.872Z,40.42
2022-08-26T11:45:39.873Z,40.91
2022-08-26T11:48:35.879Z,40.69
2022-08-26T11:51:11.421Z,42.11
2022-08-26T11:53:44.702Z,39.39
2022-08-26T11:56:33.403Z,41.45
2022-08-26T11:59:03.190Z,40.92
2022-08-26T12:01:44.113Z,40.51
2022-08-26T12:04:18.297Z,41.99
2022-08-26T12:06:49.380Z,39.50
2022-08-26T12:09:33.078Z,40.15
2022-08-26T12:12:17.415Z,41.10
2022-08-26T12:14:45.202Z,45.08
2022-08-26T12:17:27.434Z,40.67
2022-08-26T12:19:54.855Z,40.16
2022-08-26T12:22:27.275Z,41.05
2022-08-26T12:25:03.720Z,40.03
2022-08-26T12:28:00.786Z,39.83
2022-08-26T12:30:28.327Z,40.79
2022-08-26T12:33:22.421Z,42.47
2022-08-26T12:35:56.584Z,43.48
2022-08-26T12:38:26.552Z,42.11
2022-08-26T12:40:54.855Z,42.80
2022-08-26T12:43:45.195Z,41.75
2022-08-26T12:46:17.563Z,40.84
2022-08-26T12:48:49.199Z,40.96
2022-08-26T12:51:28.498Z,40.84
2022-08-26T12:53:56.467Z,38.72
2022-08-26T12:56:32.721Z,40.56
2022-08-26T12:59:04.924Z,38.95
2022-08-26T13:01:44.499Z,39.05
2022-08-26T13:04:36.601Z,39.40
2022-08-26T13:07:24.585Z,35.88
2022-08-26T13:09:54.571Z,34.77
2022-08-26T13:12:26.362Z,32.99
2022-08-26T13:14:54.426Z,32.76
2022-08-26T13:17:22.312Z,33.69
2022-08-26T13:19:50.197Z,33.06
2022-08-26T13:22:23.235Z,34.77
2022-08-26T13:24:54.474Z,37.33
2022-08-26T13:27:24.332Z,38.85
2022-08-26T13:29:52.628Z,38.33
2022-08-26T13:32:20.756Z,37.30
2022-08-26T13:34:51.343Z,38.02
2022-08-26T13:37:22.322Z,38.09
2022-08-26T13:40:01.972Z,36.25
2022-08-26T13:42:29.987Z,39.45
2022-08-26T13:44:58.341Z,37.63
2022-08-26T13:47:27.731Z,37.01
2022-08-26T13:49:56.657Z,35.86
2022-08-26T13:52:30.065Z,35.77
2022-08-26T13:55:01.665Z,35.73
2022-08-26T13:57:30.618Z,37.40
2022-08-26T13:59:59.690Z,38.21
2022-08-26T14:02:28.331Z,39.12
2022-08-26T14:04:56.232Z,40.99
2022-08-26T14:07:23.945Z,38.77
2022-08-26T14:09:51.723Z,38.59
2022-08-26T14:12:19.795Z,39.81
2022-08-26T14:14:47.659Z,38.73
2022-08-26T14:17:19.269Z,40.70
2022-08-26T14:19:49.298Z,38.68
2022-08-26T14:22:19.096Z,39.64
2022-08-26T14:24:46.551Z,39.15
2022-08-26T14:27:14.398Z,38.90
2022-08-26T14:29:42.281Z,38.29
2022-08-26T14:32:21.387Z,38.64
2022-08-26T14:34:50.762Z,40.48
2022-08-26T14:37:19.397Z,38.35
2022-08-26T14:39:47.026Z,38.44
2022-08-26T14:42:15.996Z,38.37
2022-08-26T14:44:46.845Z,37.64
2022-08-26T14:47:14.267Z,36.69
2022-08-26T14:49:42.150Z,39.30
2022-08-26T14:52:09.719Z,36.74
2022-08-26T14:54:38.002Z,34.63
2022-08-26T14:57:08.261Z,33.39
2022-08-26T14:59:41.840Z,33.17
2022-08-26T15:02:18.188Z,31.64
2022-08-26T15:04:59.010Z,33.45
2022-08-26T15:07:26.709Z,32.83
2022-08-26T15:09:54.246Z,33.81
2022-08-26T15:12:22.138Z,32.23
2022-08-26T15:14:49.867Z,33.76
2022-08-26T15:17:17.638Z,32.11
2022-08-26T15:19:45.084Z,31.59
2022-08-26T15:22:12.721Z,32.24
2022-08-26T15:24:40.214Z,32.32
2022-08-26T15:27:08.625Z,31.75
2022-08-26T15:29:36.502Z,30.63
2022-08-26T15:32:05.036Z,31.47
2022-08-26T15:34:32.629Z,30.60
2022-08-26T15:37:00.408Z,31.05
2022-08-26T15:39:28.007Z,31.81
2022-08-26T15:41:56.999Z,31.30
2022-08-26T15:44:26.088Z,31.35
2022-08-26T15:46:58.860Z,31.83
2022-08-26T15:49:27.641Z,31.71
2022-08-26T15:51:55.230Z,30.73
2022-08-26T15:54:24.047Z,30.06
2022-08-26T15:56:53.445Z,31.48
2022-08-26T15:59:22.570Z,31.19
2022-08-26T16:01:50.658Z,30.99
2022-08-26T16:04:18.950Z,31.64
2022-08-26T16:06:48.026Z,32.21
2022-08-26T16:09:16.451Z,32.55
2022-08-26T16:11:50.025Z,33.08
2022-08-26T16:14:17.672Z,33.81
2022-08-26T16:16:45.719Z,33.51
2022-08-26T16:19:13.586Z,34.72
2022-08-26T16:21:41.665Z,34.14
2022-08-26T16:24:09.838Z,34.80
2022-08-26T16:26:38.712Z,34.10
2022-08-26T16:29:14.126Z,35.46
2022-08-26T16:31:42.537Z,34.08
2022-08-26T16:34:10.393Z,35.41
2022-08-26T16:36:39.066Z,34.82
2022-08-26T16:39:08.123Z,35.07
2022-08-26T16:41:36.330Z,35.32
2022-08-26T16:44:04.327Z,36.93
2022-08-26T16:46:34.173Z,36.52
2022-08-26T16:49:04.583Z,37.73
2022-08-26T16:51:32.662Z,37.20
2022-08-26T16:54:07.802Z,38.41
2022-08-26T16:56:35.594Z,38.76
2022-08-26T16:59:06.419Z,39.56
2022-08-26T17:01:34.311Z,41.02
2022-08-26T17:04:01.800Z,41.94
2022-08-26T17:06:29.835Z,45.17
2022-08-26T17:08:57.371Z,43.79
2022-08-26T17:11:24.756Z,44.82
2022-08-26T17:13:52.440Z,45.86
2022-08-26T17:16:23.326Z,43.88
2022-08-26T17:18:56.023Z,45.71
2022-08-26T17:21:24.118Z,47.91
2022-08-26T17:23:52.030Z,53.41
2022-08-26T17:26:20.179Z,56.93
2022-08-26T17:28:47.786Z,59.25
2022-08-26T17:31:15.289Z,58.73
2022-08-26T17:33:45.086Z,61.55
2022-08-26T17:36:15.087Z,62.17
2022-08-26T17:38:42.396Z,65.00
2022-08-26T17:41:13.844Z,65.06
2022-08-26T17:43:41.327Z,69.49
2022-08-26T17:46:10.932Z,71.61
2022-08-26T17:48:40.544Z,72.59
2022-08-26T17:51:12.962Z,71.69
2022-08-26T17:53:41.545Z,74.57
2022-08-26T17:56:11.828Z,74.34
2022-08-26T17:58:41.596Z,76.78
2022-08-26T18:01:20.767Z,78.28
2022-08-26T18:03:48.936Z,80.38
2022-08-26T18:06:16.390Z,79.98
2022-08-26T18:08:45.147Z,79.73
2022-08-26T18:11:16.893Z,84.83
2022-08-26T18:13:47.053Z,85.72
2022-08-26T18:16:15.942Z,87.54
2022-08-26T18:18:43.735Z,87.44
2022-08-26T18:21:16.135Z,90.34
2022-08-26T18:23:45.026Z,92.73
2022-08-26T18:26:17.530Z,91.92
2022-08-26T18:28:45.162Z,91.46
2022-08-26T18:31:12.629Z,91.76
2022-08-26T18:33:40.821Z,92.82
2022-08-26T18:36:08.132Z,95.00
2022-08-26T18:38:35.391Z,94.53
2022-08-26T18:41:04.466Z,95.68
2022-08-26T18:43:31.956Z,95.16
2022-08-26T18:46:04.901Z,95.17
2022-08-26T18:48:32.504Z,95.66
2022-08-26T18:51:00.317Z,97.05
2022-08-26T18:53:28.734Z,97.15
2022-08-26T18:55:56.888Z,96.31
2022-08-26T18:58:24.272Z,96.35
2022-08-26T19:00:52.514Z,97.23
2022-08-26T19:03:20.147Z,97.57
2022-08-26T19:05:47.599Z,98.63
2022-08-26T19:08:15.113Z,98.54
2022-08-26T19:10:42.716Z,99.42
2022-08-26T19:13:10.450Z,99.75
2022-08-26T19:15:42.748Z,99.47
2022-08-26T19:18:11.595Z,99.50
2022-08-26T19:20:45.963Z,100.00
2022-08-26T19:23:30.873Z,100.00
2022-08-26T19:25:59.469Z,100.00
2022-08-26T19:28:27.221Z,100.00
2022-08-26T19:30:54.562Z,100.00
2022-08-26T19:33:22.281Z,100.00
2022-08-26T19:35:49.990Z,100.00
2022-08-26T19:38:17.730Z,100.00
2022-08-26T19:40:45.194Z,100.00
2022-08-26T19:43:12.886Z,100.00
2022-08-26T19:45:42.190Z,100.00
2022-08-26T19:48:11.526Z,100.00
2022-08-26T19:50:39.283Z,100.00
2022-08-26T19:53:06.713Z,100.00
2022-08-26T19:55:34.688Z,100.00
2022-08-26T19:58:02.490Z,100.00
2022-08-26T20:00:32.059Z,100.00
2022-08-26T20:03:00.052Z,100.00
2022-08-26T20:05:27.960Z,100.00
2022-08-26T20:07:55.581Z,100.00
2022-08-26T20:10:23.983Z,100.00
2022-08-26T20:12:52.754Z,100.00
2022-08-26T20:15:24.269Z,100.00
2022-08-26T20:17:52.553Z,100.00
2022-08-26T20:20:38.781Z,100.00
2022-08-26T20:23:06.296Z,100.00
2022-08-26T20:25:34.356Z,100.00
2022-08-26T20:28:02.458Z,100.00
2022-08-26T20:30:30.132Z,100.00
2022-08-26T20:32:57.817Z,100.00
2022-08-26T20:35:25.381Z,100.00
2022-08-26T20:37:53.042Z,100.00
2022-08-26T20:40:21.578Z,100.00
2022-08-26T20:42:49.357Z,100.00
2022-08-26T20:45:17.282Z,100.00
2022-08-26T20:47:45.198Z,100.00
2022-08-26T20:50:12.554Z,100.00
2022-08-26T20:52:40.436Z,100.00
2022-08-26T20:55:09.248Z,100.00
2022-08-26T20:57:37.643Z,100.00
2022-08-26T21:00:07.273Z,100.00
2022-08-26T21:02:35.465Z,100.00
2022-08-26T21:05:03.118Z,100.00
2022-08-26T21:07:31.091Z,100.00
2022-08-26T21:09:59.596Z,100.00
2022-08-26T21:12:27.494Z,100.00
2022-08-26T21:14:55.289Z,100.00
2022-08-26T21:17:23.698Z,99.08
2022-08-26T21:19:51.861Z,100.00
2022-08-26T21:22:20.522Z,100.00
2022-08-26T21:24:49.077Z,100.00
2022-08-26T21:27:17.615Z,100.00
2022-08-26T21:29:52.010Z,100.00
2022-08-26T21:32:20.208Z,100.00
2022-08-26T21:34:48.096Z,100.00
2022-08-26T21:37:16.701Z,100.00
2022-08-26T21:39:45.097Z,100.00
2022-08-26T21:42:13.107Z,100.00
2022-08-26T21:44:40.941Z,100.00
2022-08-26T21:47:08.791Z,100.00
2022-08-26T21:49:36.827Z,100.00
2022-08-26T21:52:05.479Z,100.00
2022-08-26T21:54:33.841Z,100.00
2022-08-26T21:57:01.607Z,100.00
2022-08-26T21:59:30.118Z,100.00
2022-08-26T22:01:59.061Z,100.00
2022-08-26T22:04:26.804Z,100.00
2022-08-26T22:06:57.737Z,100.00
2022-08-26T22:09:27.418Z,100.00
2022-08-26T22:11:57.018Z,100.00
2022-08-26T22:14:30.947Z,100.00
2022-08-26T22:16:59.524Z,100.00
2022-08-26T22:19:27.566Z,100.00
2022-08-26T22:21:56.072Z,100.00
2022-08-26T22:24:25.984Z,100.00
2022-08-26T22:26:54.976Z,100.00
2022-08-26T22:29:24.571Z,100.00
2022-08-26T22:31:53.107Z,100.00
2022-08-26T22:34:23.153Z,100.00
2022-08-26T22:36:51.378Z,100.00
2022-08-26T22:39:22.270Z,100.00
2022-08-26T22:41:52.166Z,100.00
2022-08-26T22:44:22.330Z,100.00
2022-08-26T22:46:51.876Z,100.00
2022-08-26T22:49:20.011Z,100.00
2022-08-26T22:51:47.725Z,100.00
2022-08-26T22:54:16.663Z,100.00
2022-08-26T22:56:45.161Z,100.00
2022-08-26T22:59:13.150Z,100.00
2022-08-26T23:01:42.944Z,100.00
2022-08-26T23:04:11.677Z,100.00
2022-08-26T23:06:41.007Z,100.00
2022-08-26T23:09:09.216Z,100.00
2022-08-26T23:11:38.205Z,100.00
2022-08-26T23:14:09.547Z,100.00
2022-08-26T23:16:39.513Z,100.00
2022-08-26T23:19:09.840Z,100.00
2022-08-26T23:21:38.047Z,100.00
2022-08-26T23:24:06.742Z,100.00
2022-08-26T23:26:34.823Z,100.00
2022-08-26T23:29:02.815Z,100.00
2022-08-26T23:31:30.578Z,100.00
2022-08-26T23:34:17.230Z,100.00
2022-08-26T23:36:45.723Z,100.00
2022-08-26T23:39:15.540Z,100.00
2022-08-26T23:41:43.370Z,100.00
2022-08-26T23:44:12.559Z,100.00
2022-08-26T23:46:40.450Z,100.00
2022-08-26T23:49:07.979Z,100.00
2022-08-26T23:51:54.275Z,100.00
2022-08-26T23:54:22.077Z,100.00
2022-08-26T23:56:49.773Z,100.00
2022-08-26T23:59:17.637Z,100.00
