createdAt,value
2022-08-17T00:01:56.504Z,99.90
2022-08-17T00:03:58.586Z,99.90
2022-08-17T00:06:12.130Z,99.90
2022-08-17T00:08:17.160Z,99.90
2022-08-17T00:10:19.539Z,99.90
2022-08-17T00:12:41.115Z,99.90
2022-08-17T00:14:44.817Z,99.90
2022-08-17T00:16:56.582Z,99.90
2022-08-17T00:19:08.398Z,99.90
2022-08-17T00:21:11.983Z,99.90
2022-08-17T00:23:17.050Z,99.90
2022-08-17T00:25:20.166Z,99.90
2022-08-17T00:27:22.199Z,99.90
2022-08-17T00:29:24.175Z,99.90
2022-08-17T00:31:26.506Z,99.90
2022-08-17T00:33:31.235Z,99.90
2022-08-17T00:35:33.501Z,99.90
2022-08-17T00:37:35.966Z,99.90
2022-08-17T00:39:38.653Z,99.90
2022-08-17T00:41:42.479Z,99.90
2022-08-17T00:43:49.517Z,99.90
2022-08-17T00:45:51.457Z,99.90
2022-08-17T00:47:55.119Z,99.90
2022-08-17T00:49:57.064Z,99.90
2022-08-17T00:52:11.619Z,99.90
2022-08-17T00:54:42.067Z,99.90
2022-08-17T00:56:53.635Z,99.90
2022-08-17T00:58:55.858Z,99.90
2022-08-17T01:01:01.503Z,99.90
2022-08-17T01:03:10.682Z,99.90
2022-08-17T01:05:21.345Z,99.90
2022-08-17T01:07:25.249Z,99.90
2022-08-17T01:09:27.606Z,99.90
2022-08-17T01:11:31.184Z,99.90
2022-08-17T01:13:43.869Z,99.90
2022-08-17T01:15:58.586Z,99.90
2022-08-17T01:18:00.664Z,99.90
2022-08-17T01:20:03.179Z,99.90
2022-08-17T01:22:16.960Z,99.90
2022-08-17T01:24:19.299Z,99.90
2022-08-17T01:26:22.256Z,99.90
2022-08-17T01:28:52.510Z,99.90
2022-08-17T01:30:58.580Z,99.90
2022-08-17T01:33:01.490Z,99.90
2022-08-17T01:35:05.634Z,99.90
2022-08-17T01:37:07.583Z,99.90
2022-08-17T01:39:16.964Z,99.90
2022-08-17T01:41:21.966Z,99.90
2022-08-17T01:43:32.818Z,99.90
2022-08-17T01:45:42.281Z,99.90
2022-08-17T01:47:44.859Z,99.90
2022-08-17T01:49:49.487Z,99.90
2022-08-17T01:51:51.623Z,99.90
2022-08-17T01:53:58.115Z,99.90
2022-08-17T01:56:21.983Z,99.90
2022-08-17T01:58:24.494Z,99.90
2022-08-17T02:00:27.433Z,99.90
2022-08-17T02:02:49.415Z,99.90
2022-08-17T02:04:51.450Z,99.90
2022-08-17T02:06:54.586Z,99.90
2022-08-17T02:09:02.709Z,99.90
2022-08-17T02:11:12.178Z,99.90
2022-08-17T02:13:14.563Z,99.90
2022-08-17T02:15:16.498Z,99.90
2022-08-17T02:17:18.506Z,99.90
2022-08-17T02:19:20.466Z,99.90
2022-08-17T02:21:22.612Z,99.90
2022-08-17T02:23:26.632Z,99.90
2022-08-17T02:25:29.994Z,99.90
2022-08-17T02:27:31.946Z,99.90
2022-08-17T02:29:33.918Z,99.90
2022-08-17T02:31:36.220Z,99.90
2022-08-17T02:33:43.253Z,99.90
2022-08-17T02:35:45.516Z,99.90
2022-08-17T02:37:48.977Z,99.90
2022-08-17T02:39:58.694Z,99.90
2022-08-17T02:42:02.443Z,99.90
2022-08-17T02:44:06.009Z,99.90
2022-08-17T02:46:08.098Z,99.90
2022-08-17T02:48:10.903Z,99.90
2022-08-17T02:50:17.672Z,99.90
2022-08-17T02:52:19.544Z,99.90
2022-08-17T02:54:42.492Z,99.90
2022-08-17T02:56:44.533Z,99.90
2022-08-17T02:58:46.535Z,99.90
2022-08-17T03:00:48.846Z,99.90
2022-08-17T03:02:52.010Z,99.90
2022-08-17T03:04:54.276Z,99.90
2022-08-17T03:06:56.298Z,99.90
2022-08-17T03:08:58.958Z,99.90
2022-08-17T03:11:01.114Z,99.90
2022-08-17T03:13:04.813Z,99.90
2022-08-17T03:15:12.599Z,99.90
2022-08-17T03:17:17.140Z,99.90
2022-08-17T03:19:19.436Z,99.90
2022-08-17T03:21:21.776Z,99.90
2022-08-17T03:23:25.412Z,99.90
2022-08-17T03:25:29.860Z,99.90
2022-08-17T03:27:31.823Z,99.90
2022-08-17T03:29:33.769Z,99.90
2022-08-17T03:31:37.100Z,99.90
2022-08-17T03:33:39.224Z,99.90
2022-08-17T03:35:42.139Z,99.90
2022-08-17T03:37:46.559Z,99.90
2022-08-17T03:39:58.817Z,99.90
2022-08-17T03:42:09.522Z,99.90
2022-08-17T03:44:31.392Z,99.90
2022-08-17T03:46:51.894Z,99.90
2022-08-17T03:49:12.270Z,99.90
2022-08-17T03:51:40.909Z,99.90
2022-08-17T03:54:09.307Z,99.90
2022-08-17T03:56:29.786Z,99.90
2022-08-17T03:58:31.731Z,99.90
2022-08-17T04:00:36.564Z,99.90
2022-08-17T04:02:42.828Z,99.90
2022-08-17T04:04:45.227Z,99.90
2022-08-17T04:06:48.065Z,99.90
2022-08-17T04:08:49.992Z,99.90
2022-08-17T04:10:51.907Z,99.90
2022-08-17T04:12:55.265Z,99.90
2022-08-17T04:14:57.578Z,99.90
2022-08-17T04:16:59.622Z,99.90
2022-08-17T04:19:02.693Z,99.90
2022-08-17T04:21:04.760Z,99.90
2022-08-17T04:23:10.271Z,99.90
2022-08-17T04:25:17.751Z,99.90
2022-08-17T04:27:19.844Z,99.90
2022-08-17T04:29:22.207Z,99.90
2022-08-17T04:31:25.560Z,99.90
2022-08-17T04:33:29.610Z,99.90
2022-08-17T04:35:54.197Z,99.90
2022-08-17T04:37:56.815Z,99.90
2022-08-17T04:40:17.457Z,99.90
2022-08-17T04:42:19.381Z,99.90
2022-08-17T04:44:37.248Z,99.90
2022-08-17T04:46:40.397Z,99.90
2022-08-17T04:48:45.006Z,99.90
2022-08-17T04:50:50.209Z,99.90
2022-08-17T04:52:54.199Z,99.90
2022-08-17T04:54:56.999Z,99.90
2022-08-17T04:56:59.010Z,99.90
2022-08-17T04:59:06.536Z,99.90
2022-08-17T05:01:08.608Z,99.90
2022-08-17T05:03:10.576Z,99.90
2022-08-17T05:05:12.729Z,99.90
2022-08-17T05:07:17.620Z,99.90
2022-08-17T05:09:21.851Z,99.90
2022-08-17T05:11:26.951Z,99.90
2022-08-17T05:13:29.871Z,99.90
2022-08-17T05:15:32.993Z,99.90
2022-08-17T05:17:37.742Z,99.90
2022-08-17T05:19:39.724Z,99.90
2022-08-17T05:21:41.605Z,99.90
2022-08-17T05:23:45.010Z,99.90
2022-08-17T05:25:55.452Z,99.90
2022-08-17T05:27:57.907Z,99.90
2022-08-17T05:30:00.611Z,99.90
2022-08-17T05:32:38.921Z,99.90
2022-08-17T05:34:32.430Z,99.90
2022-08-17T05:36:38.116Z,99.90
2022-08-17T05:38:45.806Z,99.90
2022-08-17T05:40:47.969Z,99.90
2022-08-17T05:42:50.405Z,99.90
2022-08-17T05:44:52.523Z,99.90
2022-08-17T05:46:54.889Z,99.90
2022-08-17T05:49:01.694Z,99.90
2022-08-17T05:51:21.124Z,99.90
2022-08-17T05:53:42.428Z,99.90
2022-08-17T05:56:03.881Z,99.90
2022-08-17T05:58:16.126Z,99.90
2022-08-17T06:00:33.234Z,99.90
2022-08-17T06:03:09.472Z,99.90
2022-08-17T06:05:28.627Z,99.90
2022-08-17T06:07:40.464Z,99.90
2022-08-17T06:09:49.068Z,99.90
2022-08-17T06:12:07.601Z,99.90
2022-08-17T06:14:44.722Z,99.90
2022-08-17T06:16:53.782Z,99.90
2022-08-17T06:19:00.668Z,99.90
2022-08-17T06:21:06.106Z,99.90
2022-08-17T06:23:12.803Z,99.90
2022-08-17T06:25:26.221Z,99.90
2022-08-17T06:27:47.237Z,99.90
2022-08-17T06:30:11.346Z,99.90
2022-08-17T06:32:14.678Z,99.90
2022-08-17T06:34:17.224Z,99.90
2022-08-17T06:36:30.285Z,99.90
2022-08-17T06:38:43.311Z,99.90
2022-08-17T06:40:57.158Z,99.90
2022-08-17T06:43:08.423Z,99.90
2022-08-17T06:45:31.341Z,99.90
2022-08-17T06:47:49.217Z,99.90
2022-08-17T06:50:03.397Z,99.90
2022-08-17T06:52:46.509Z,99.90
2022-08-17T06:55:06.510Z,99.90
2022-08-17T06:57:28.487Z,99.90
2022-08-17T06:59:54.867Z,99.90
2022-08-17T07:02:05.356Z,99.90
2022-08-17T07:04:13.680Z,99.90
2022-08-17T07:06:19.691Z,99.90
2022-08-17T07:08:40.992Z,99.90
2022-08-17T07:10:47.501Z,99.90
2022-08-17T07:12:52.189Z,99.90
2022-08-17T07:15:04.567Z,99.90
2022-08-17T07:17:13.938Z,99.90
2022-08-17T07:19:18.507Z,99.90
2022-08-17T07:21:52.230Z,99.90
2022-08-17T07:24:02.240Z,99.90
2022-08-17T07:26:09.088Z,99.90
2022-08-17T07:28:13.051Z,99.90
2022-08-17T07:30:28.797Z,99.90
2022-08-17T07:32:37.403Z,99.90
2022-08-17T07:35:00.972Z,99.90
2022-08-17T07:37:05.378Z,99.90
2022-08-17T07:39:08.095Z,99.90
2022-08-17T07:41:10.850Z,99.90
2022-08-17T07:43:23.250Z,99.90
2022-08-17T07:45:44.069Z,99.90
2022-08-17T07:48:10.148Z,99.90
2022-08-17T07:50:27.723Z,99.90
2022-08-17T07:52:51.910Z,99.90
2022-08-17T07:54:54.737Z,99.90
2022-08-17T07:57:00.307Z,99.90
2022-08-17T07:59:18.454Z,99.90
2022-08-17T08:01:25.441Z,99.90
2022-08-17T08:03:43.961Z,99.90
2022-08-17T08:05:57.853Z,99.90
2022-08-17T08:08:03.972Z,99.90
2022-08-17T08:10:08.474Z,99.90
2022-08-17T08:12:34.039Z,99.90
2022-08-17T08:14:38.592Z,99.90
2022-08-17T08:16:55.221Z,99.90
2022-08-17T08:19:00.687Z,99.90
2022-08-17T08:21:10.389Z,99.90
2022-08-17T08:23:36.968Z,99.90
2022-08-17T08:26:01.321Z,99.90
2022-08-17T08:28:05.974Z,99.90
2022-08-17T08:30:14.438Z,99.90
2022-08-17T08:32:37.404Z,99.90
2022-08-17T08:35:01.271Z,99.90
2022-08-17T08:37:39.220Z,99.90
2022-08-17T08:40:07.546Z,99.90
2022-08-17T08:42:24.253Z,99.90
2022-08-17T08:45:00.160Z,99.90
2022-08-17T08:47:28.953Z,99.90
2022-08-17T08:50:03.271Z,99.90
2022-08-17T08:52:18.157Z,99.90
2022-08-17T08:54:50.106Z,99.90
2022-08-17T08:57:33.989Z,99.90
2022-08-17T08:59:44.310Z,99.90
2022-08-17T09:02:08.044Z,99.90
2022-08-17T09:04:25.674Z,99.90
2022-08-17T09:06:47.711Z,99.90
2022-08-17T09:09:04.589Z,99.90
2022-08-17T09:11:16.519Z,99.90
2022-08-17T09:13:32.706Z,99.90
2022-08-17T09:15:40.313Z,99.90
2022-08-17T09:19:00.247Z,99.90
2022-08-17T09:20:32.954Z,99.90
2022-08-17T09:22:43.018Z,99.90
2022-08-17T09:25:09.122Z,99.90
2022-08-17T09:27:30.589Z,99.90
2022-08-17T09:29:36.647Z,99.90
2022-08-17T09:31:52.656Z,99.90
2022-08-17T09:33:58.721Z,99.90
2022-08-17T09:36:05.455Z,99.90
2022-08-17T09:38:32.670Z,99.90
2022-08-17T09:40:52.869Z,99.90
2022-08-17T09:43:07.758Z,99.90
2022-08-17T09:45:34.642Z,99.90
2022-08-17T09:48:02.460Z,99.90
2022-08-17T09:50:13.449Z,99.90
2022-08-17T09:52:25.549Z,99.90
2022-08-17T09:54:41.139Z,99.90
2022-08-17T09:57:27.960Z,99.90
2022-08-17T09:59:38.402Z,99.90
2022-08-17T10:02:09.291Z,99.90
2022-08-17T10:04:43.072Z,99.90
2022-08-17T10:07:07.885Z,99.90
2022-08-17T10:09:18.588Z,99.90
2022-08-17T10:12:03.317Z,99.90
2022-08-17T10:14:36.785Z,99.90
2022-08-17T10:16:51.238Z,99.90
2022-08-17T10:19:10.693Z,99.90
2022-08-17T10:21:36.303Z,99.90
2022-08-17T10:23:57.248Z,99.90
2022-08-17T10:26:16.654Z,99.90
2022-08-17T10:28:29.818Z,99.90
2022-08-17T10:30:36.644Z,99.90
2022-08-17T10:32:55.194Z,99.90
2022-08-17T10:35:03.427Z,99.90
2022-08-17T10:37:20.450Z,99.90
2022-08-17T10:39:27.726Z,99.90
2022-08-17T10:41:40.834Z,99.90
2022-08-17T10:44:38.165Z,99.90
2022-08-17T10:46:39.766Z,99.90
2022-08-17T10:48:42.750Z,99.90
2022-08-17T10:51:04.012Z,99.90
2022-08-17T10:53:06.087Z,99.90
2022-08-17T10:55:19.030Z,99.90
2022-08-17T10:57:42.761Z,99.90
2022-08-17T10:59:47.205Z,99.90
2022-08-17T11:01:49.037Z,99.90
2022-08-17T11:03:56.755Z,99.90
2022-08-17T11:06:06.838Z,99.90
2022-08-17T11:08:27.513Z,99.90
2022-08-17T11:10:42.274Z,99.90
2022-08-17T11:13:01.245Z,99.90
2022-08-17T11:15:25.164Z,99.90
2022-08-17T11:17:47.486Z,99.90
2022-08-17T11:20:14.178Z,99.90
2022-08-17T11:22:43.422Z,99.90
2022-08-17T11:24:51.463Z,99.90
2022-08-17T11:27:20.052Z,99.90
2022-08-17T11:29:25.683Z,99.90
2022-08-17T11:31:40.040Z,99.90
2022-08-17T11:33:42.023Z,99.90
2022-08-17T11:35:51.267Z,99.90
2022-08-17T11:38:15.932Z,99.90
2022-08-17T11:40:46.380Z,99.90
2022-08-17T11:42:51.468Z,99.90
2022-08-17T11:45:02.415Z,99.90
2022-08-17T11:51:01.861Z,99.90
2022-08-17T11:53:04.130Z,99.90
2022-08-17T11:55:33.925Z,99.90
2022-08-17T11:57:41.671Z,99.90
2022-08-17T11:59:46.045Z,99.90
2022-08-17T12:01:52.564Z,99.90
2022-08-17T12:03:58.948Z,99.90
2022-08-17T12:06:34.782Z,99.90
2022-08-17T12:08:43.490Z,99.90
2022-08-17T12:10:59.720Z,99.90
2022-08-17T12:13:13.070Z,99.90
2022-08-17T12:15:19.379Z,99.90
2022-08-17T12:17:41.613Z,99.90
2022-08-17T12:19:44.282Z,99.90
2022-08-17T12:22:02.107Z,99.90
2022-08-17T12:24:25.697Z,99.90
2022-08-17T12:26:31.999Z,99.90
2022-08-17T12:28:36.614Z,99.50
2022-08-17T12:30:38.786Z,99.30
2022-08-17T12:32:41.599Z,98.80
2022-08-17T12:34:46.581Z,98.80
2022-08-17T12:36:51.325Z,98.90
2022-08-17T12:39:13.025Z,99.10
2022-08-17T12:41:40.889Z,99.20
2022-08-17T12:43:42.837Z,99.50
2022-08-17T12:45:46.353Z,99.90
2022-08-17T12:47:48.286Z,99.90
2022-08-17T12:50:08.369Z,99.90
2022-08-17T12:52:32.996Z,99.00
2022-08-17T12:54:41.561Z,99.70
2022-08-17T12:56:45.992Z,99.60
2022-08-17T12:58:54.162Z,99.50
2022-08-17T13:01:11.085Z,99.50
2022-08-17T13:03:19.194Z,99.70
2022-08-17T13:05:23.515Z,99.80
2022-08-17T13:07:28.164Z,99.90
2022-08-17T13:09:36.070Z,99.90
2022-08-17T13:11:55.558Z,99.90
2022-08-17T13:14:09.345Z,99.90
2022-08-17T13:16:17.308Z,99.90
2022-08-17T13:18:40.338Z,99.90
2022-08-17T13:20:53.441Z,99.90
2022-08-17T13:22:58.693Z,99.90
2022-08-17T13:25:09.195Z,99.90
2022-08-17T13:27:15.339Z,99.90
2022-08-17T13:29:37.463Z,99.90
2022-08-17T13:31:44.086Z,99.90
2022-08-17T13:34:24.321Z,99.90
2022-08-17T13:36:30.251Z,99.90
2022-08-17T13:38:45.634Z,99.90
2022-08-17T13:40:53.267Z,99.90
2022-08-17T13:42:57.166Z,99.90
2022-08-17T13:45:00.859Z,99.90
2022-08-17T13:47:15.934Z,99.90
2022-08-17T13:49:21.302Z,99.90
2022-08-17T13:51:30.586Z,99.90
2022-08-17T13:53:40.462Z,99.90
2022-08-17T13:55:49.845Z,99.90
2022-08-17T13:58:00.900Z,99.90
2022-08-17T14:00:41.201Z,99.90
2022-08-17T14:02:43.394Z,99.90
2022-08-17T14:04:48.674Z,99.90
2022-08-17T14:06:57.775Z,99.90
2022-08-17T14:09:02.299Z,99.90
2022-08-17T14:11:04.246Z,99.90
2022-08-17T14:13:07.424Z,99.90
2022-08-17T14:15:10.859Z,99.90
2022-08-17T14:17:13.261Z,99.90
2022-08-17T14:19:15.881Z,99.90
2022-08-17T14:21:17.813Z,99.90
2022-08-17T14:23:20.989Z,99.90
2022-08-17T14:25:27.724Z,99.90
2022-08-17T14:27:34.113Z,99.90
2022-08-17T14:29:49.462Z,99.90
2022-08-17T14:31:54.169Z,99.90
2022-08-17T14:33:58.879Z,99.90
2022-08-17T14:36:00.967Z,99.90
2022-08-17T14:38:02.848Z,99.90
2022-08-17T14:40:11.365Z,99.90
2022-08-17T14:42:15.560Z,99.90
2022-08-17T14:44:17.542Z,99.90
2022-08-17T14:46:20.160Z,99.90
2022-08-17T14:48:22.354Z,99.90
2022-08-17T14:50:24.336Z,99.90
2022-08-17T14:52:26.193Z,99.90
2022-08-17T14:54:34.221Z,99.90
2022-08-17T14:56:37.889Z,99.90
2022-08-17T14:58:42.960Z,99.90
2022-08-17T15:00:44.893Z,99.90
2022-08-17T15:02:53.866Z,99.90
2022-08-17T15:05:05.289Z,99.90
2022-08-17T15:07:07.665Z,99.90
2022-08-17T15:09:09.739Z,99.90
2022-08-17T15:11:14.461Z,99.90
2022-08-17T15:13:22.712Z,99.90
2022-08-17T15:15:24.987Z,99.90
2022-08-17T15:17:26.959Z,99.90
2022-08-17T15:19:47.259Z,99.90
2022-08-17T15:21:49.205Z,99.90
2022-08-17T15:23:51.158Z,99.90
2022-08-17T15:25:56.091Z,99.90
2022-08-17T15:27:58.431Z,99.90
2022-08-17T15:30:01.522Z,99.90
2022-08-17T15:32:03.726Z,99.90
2022-08-17T15:34:07.945Z,99.90
2022-08-17T15:36:10.934Z,99.90
2022-08-17T15:38:13.453Z,99.90
2022-08-17T15:40:15.426Z,99.90
2022-08-17T15:42:18.722Z,99.90
2022-08-17T15:44:21.213Z,99.90
2022-08-17T15:46:31.996Z,99.90
2022-08-17T15:48:43.459Z,99.90
2022-08-17T15:50:45.381Z,99.90
2022-08-17T15:52:47.631Z,99.90
2022-08-17T15:54:55.308Z,99.90
2022-08-17T15:56:57.231Z,99.90
2022-08-17T15:58:59.644Z,99.90
2022-08-17T16:01:14.914Z,99.90
2022-08-17T16:03:58.092Z,99.90
2022-08-17T16:05:43.185Z,99.90
2022-08-17T16:07:45.523Z,99.90
2022-08-17T16:09:50.520Z,99.90
2022-08-17T16:11:55.702Z,99.90
2022-08-17T16:13:58.131Z,99.90
2022-08-17T16:16:00.221Z,99.90
2022-08-17T16:18:02.973Z,99.90
2022-08-17T16:20:05.707Z,99.90
2022-08-17T16:22:10.762Z,99.90
2022-08-17T16:24:13.561Z,99.90
2022-08-17T16:26:17.216Z,99.90
2022-08-17T16:28:19.229Z,99.90
2022-08-17T16:30:24.586Z,99.90
2022-08-17T16:32:31.955Z,99.90
2022-08-17T16:34:37.887Z,99.90
2022-08-17T16:36:39.897Z,99.90
2022-08-17T16:38:41.799Z,99.90
2022-08-17T16:40:43.711Z,99.90
2022-08-17T16:42:47.514Z,99.90
2022-08-17T16:44:49.482Z,99.90
2022-08-17T16:46:51.629Z,99.90
2022-08-17T16:48:53.695Z,99.90
2022-08-17T16:51:03.952Z,99.90
2022-08-17T16:53:10.468Z,99.90
2022-08-17T16:55:13.315Z,99.90
2022-08-17T16:57:17.322Z,99.90
2022-08-17T16:59:30.990Z,99.90
2022-08-17T17:01:41.820Z,99.90
2022-08-17T17:03:47.617Z,99.90
2022-08-17T17:06:03.617Z,99.90
2022-08-17T17:08:19.648Z,99.90
2022-08-17T17:10:28.506Z,99.90
2022-08-17T17:13:01.147Z,99.90
2022-08-17T17:14:59.400Z,99.90
2022-08-17T17:17:24.906Z,99.90
2022-08-17T17:19:45.776Z,99.90
2022-08-17T17:22:08.609Z,99.90
2022-08-17T17:24:19.235Z,99.90
2022-08-17T17:26:24.663Z,99.90
2022-08-17T17:28:33.559Z,99.90
2022-08-17T17:30:52.567Z,99.90
2022-08-17T17:33:14.519Z,99.90
2022-08-17T17:35:25.779Z,99.90
2022-08-17T17:37:34.116Z,99.90
2022-08-17T17:39:51.349Z,99.90
2022-08-17T17:41:57.380Z,99.90
2022-08-17T17:44:24.661Z,99.90
2022-08-17T17:46:34.372Z,99.90
2022-08-17T17:48:36.425Z,99.90
2022-08-17T17:51:01.753Z,99.90
2022-08-17T17:53:12.945Z,99.90
2022-08-17T17:55:33.964Z,99.90
2022-08-17T17:58:01.270Z,99.90
2022-08-17T18:00:06.076Z,99.90
2022-08-17T18:02:51.956Z,99.90
2022-08-17T18:05:06.488Z,99.90
2022-08-17T18:07:18.220Z,99.90
2022-08-17T18:09:33.877Z,99.90
2022-08-17T18:11:50.748Z,99.90
2022-08-17T18:14:22.356Z,99.90
2022-08-17T18:16:26.561Z,99.90
2022-08-17T18:18:38.953Z,99.90
2022-08-17T18:20:53.997Z,99.90
2022-08-17T18:22:58.022Z,99.90
2022-08-17T18:25:00.047Z,99.90
2022-08-17T18:27:08.565Z,99.90
2022-08-17T18:29:30.211Z,99.90
2022-08-17T18:31:32.125Z,99.90
2022-08-17T18:33:34.951Z,99.90
2022-08-17T18:35:36.928Z,99.90
2022-08-17T18:37:45.326Z,99.90
2022-08-17T18:39:47.335Z,99.90
2022-08-17T18:41:53.546Z,99.90
2022-08-17T18:44:04.481Z,99.90
2022-08-17T18:46:28.429Z,99.90
2022-08-17T18:48:33.076Z,99.90
2022-08-17T18:50:41.670Z,99.90
2022-08-17T18:52:44.353Z,99.90
2022-08-17T18:54:58.497Z,99.90
2022-08-17T18:57:02.095Z,99.90
2022-08-17T18:59:38.922Z,99.90
2022-08-17T19:02:10.038Z,99.90
2022-08-17T19:04:33.875Z,99.90
2022-08-17T19:06:37.813Z,99.90
2022-08-17T19:08:40.963Z,99.90
2022-08-17T19:10:46.683Z,99.90
2022-08-17T19:12:52.036Z,99.90
2022-08-17T19:14:56.280Z,99.90
2022-08-17T19:17:09.890Z,99.90
2022-08-17T19:19:21.089Z,99.90
2022-08-17T19:21:38.630Z,99.90
2022-08-17T19:24:19.477Z,99.90
2022-08-17T19:26:54.032Z,99.90
2022-08-17T19:29:00.704Z,99.90
2022-08-17T19:31:10.053Z,99.90
2022-08-17T19:33:12.099Z,99.90
2022-08-17T19:35:17.645Z,99.90
2022-08-17T19:37:53.595Z,99.90
2022-08-17T19:39:58.344Z,99.90
2022-08-17T19:42:22.138Z,99.90
2022-08-17T19:44:51.036Z,99.90
2022-08-17T19:47:07.791Z,99.90
2022-08-17T19:49:33.438Z,99.90
2022-08-17T19:51:50.316Z,99.90
2022-08-17T19:54:26.558Z,99.90
2022-08-17T19:57:01.795Z,99.90
2022-08-17T19:59:36.129Z,99.90
2022-08-17T20:01:49.234Z,99.90
2022-08-17T20:03:57.827Z,99.90
2022-08-17T20:06:12.602Z,99.90
2022-08-17T20:08:21.614Z,99.90
2022-08-17T20:10:54.576Z,99.90
2022-08-17T20:13:04.212Z,99.90
2022-08-17T20:15:30.013Z,99.90
2022-08-17T20:17:40.386Z,99.90
2022-08-17T20:19:59.320Z,99.90
2022-08-17T20:22:11.744Z,99.90
2022-08-17T20:24:20.316Z,99.90
2022-08-17T20:26:27.503Z,99.90
2022-08-17T20:28:34.442Z,99.90
2022-08-17T20:30:39.969Z,99.90
2022-08-17T20:32:59.187Z,99.90
2022-08-17T20:35:07.380Z,99.90
2022-08-17T20:37:15.099Z,99.90
2022-08-17T20:39:45.908Z,99.90
2022-08-17T20:42:03.623Z,99.90
2022-08-17T20:44:06.760Z,99.90
2022-08-17T20:46:53.926Z,99.90
2022-08-17T20:49:16.930Z,99.90
2022-08-17T20:51:23.417Z,99.90
2022-08-17T20:54:00.792Z,99.90
2022-08-17T20:56:02.744Z,99.90
2022-08-17T20:58:16.518Z,99.90
2022-08-17T21:00:44.720Z,99.90
2022-08-17T21:02:50.003Z,99.90
2022-08-17T21:04:53.011Z,99.90
2022-08-17T21:07:25.378Z,99.90
2022-08-17T21:09:30.957Z,99.90
2022-08-17T21:12:03.461Z,99.90
2022-08-17T21:14:24.737Z,99.90
2022-08-17T21:16:53.466Z,99.90
2022-08-17T21:19:31.280Z,99.90
2022-08-17T21:21:59.631Z,99.90
2022-08-17T21:24:11.698Z,99.90
2022-08-17T21:26:50.583Z,99.90
2022-08-17T21:29:30.101Z,99.90
2022-08-17T21:31:43.180Z,99.90
2022-08-17T21:34:16.914Z,99.90
2022-08-17T21:36:24.523Z,99.90
2022-08-17T21:38:41.672Z,99.90
2022-08-17T21:40:46.920Z,99.90
2022-08-17T21:42:58.163Z,99.90
2022-08-17T21:45:23.211Z,99.90
2022-08-17T21:47:29.818Z,99.90
2022-08-17T21:49:31.868Z,99.90
2022-08-17T21:51:50.077Z,99.90
2022-08-17T21:53:58.311Z,99.90
2022-08-17T21:56:00.804Z,99.90
2022-08-17T21:58:19.251Z,99.90
2022-08-17T22:00:29.819Z,99.90
2022-08-17T22:02:37.034Z,99.90
2022-08-17T22:04:41.490Z,99.90
2022-08-17T22:06:52.307Z,99.90
2022-08-17T22:09:06.563Z,99.90
2022-08-17T22:11:10.604Z,99.90
2022-08-17T22:13:19.799Z,99.90
2022-08-17T22:15:21.955Z,99.90
2022-08-17T22:17:23.862Z,99.90
2022-08-17T22:19:26.831Z,99.90
2022-08-17T22:21:28.805Z,99.90
2022-08-17T22:23:53.247Z,99.90
2022-08-17T22:26:15.846Z,99.90
2022-08-17T22:28:52.410Z,99.90
2022-08-17T22:31:04.434Z,99.90
2022-08-17T22:33:27.880Z,99.90
2022-08-17T22:35:34.474Z,99.90
2022-08-17T22:37:36.469Z,99.90
2022-08-17T22:39:40.869Z,99.90
2022-08-17T22:42:00.234Z,99.90
2022-08-17T22:44:19.993Z,99.90
2022-08-17T22:46:23.950Z,99.90
2022-08-17T22:48:28.956Z,99.90
2022-08-17T22:50:33.098Z,99.90
2022-08-17T22:52:56.731Z,99.90
2022-08-17T22:55:33.176Z,99.90
2022-08-17T22:58:05.515Z,99.90
2022-08-17T23:00:30.033Z,99.90
2022-08-17T23:02:34.665Z,99.90
2022-08-17T23:04:39.363Z,99.90
2022-08-17T23:06:44.950Z,99.90
2022-08-17T23:08:54.689Z,99.90
2022-08-17T23:10:56.911Z,99.90
2022-08-17T23:13:00.442Z,99.90
2022-08-17T23:15:07.021Z,99.90
2022-08-17T23:17:09.056Z,99.90
2022-08-17T23:19:13.128Z,99.90
2022-08-17T23:21:15.952Z,99.90
2022-08-17T23:23:26.672Z,99.90
2022-08-17T23:25:32.343Z,99.90
2022-08-17T23:27:34.301Z,99.90
2022-08-17T23:29:39.427Z,99.90
2022-08-17T23:31:41.753Z,99.90
2022-08-17T23:33:43.953Z,99.90
2022-08-17T23:35:45.941Z,99.90
2022-08-17T23:37:47.833Z,99.90
2022-08-17T23:39:49.822Z,99.90
2022-08-17T23:41:53.558Z,99.90
2022-08-17T23:43:55.602Z,99.90
2022-08-17T23:45:59.863Z,99.90
2022-08-17T23:48:02.405Z,99.90
2022-08-17T23:50:05.551Z,99.90
2022-08-17T23:52:15.010Z,99.90
2022-08-17T23:54:31.460Z,99.90
2022-08-17T23:56:33.614Z,99.90
2022-08-17T23:58:35.467Z,99.90
