createdAt,value
2018-07-16T00:01:32.363Z,46.92
2018-07-16T00:04:03.062Z,47.25
2018-07-16T00:06:33.849Z,47.14
2018-07-16T00:09:04.742Z,47.34
2018-07-16T00:11:36.346Z,47.57
2018-07-16T00:14:07.312Z,47.73
2018-07-16T00:16:38.229Z,47.98
2018-07-16T00:19:08.975Z,48.70
2018-07-16T00:21:39.909Z,48.51
2018-07-16T00:24:10.842Z,48.52
2018-07-16T00:26:41.535Z,48.95
2018-07-16T00:29:12.447Z,48.80
2018-07-16T00:31:43.191Z,49.53
2018-07-16T00:34:13.816Z,49.28
2018-07-16T00:36:44.447Z,49.48
2018-07-16T00:39:15.535Z,49.62
2018-07-16T00:41:46.564Z,49.25
2018-07-16T00:44:17.332Z,49.77
2018-07-16T00:46:48.128Z,49.39
2018-07-16T00:49:18.856Z,50.17
2018-07-16T00:51:49.565Z,49.78
2018-07-16T00:54:20.378Z,50.18
2018-07-16T00:56:51.106Z,50.03
2018-07-16T00:59:21.739Z,49.89
2018-07-16T01:01:52.456Z,50.14
2018-07-16T01:04:23.119Z,50.09
2018-07-16T01:06:53.783Z,50.31
2018-07-16T01:09:24.449Z,50.56
2018-07-16T01:11:55.114Z,50.88
2018-07-16T01:14:25.826Z,51.11
2018-07-16T01:16:56.513Z,51.20
2018-07-16T01:19:27.179Z,50.65
2018-07-16T01:21:57.872Z,51.29
2018-07-16T01:24:28.564Z,51.08
2018-07-16T01:26:59.410Z,50.88
2018-07-16T01:29:30.378Z,50.67
2018-07-16T01:32:01.126Z,50.37
2018-07-16T01:34:32.057Z,50.25
2018-07-16T01:37:02.848Z,50.80
2018-07-16T01:39:33.598Z,50.64
2018-07-16T01:42:04.478Z,50.50
2018-07-16T01:44:35.473Z,50.93
2018-07-16T01:47:06.470Z,51.13
2018-07-16T01:49:37.486Z,50.77
2018-07-16T01:52:08.220Z,50.45
2018-07-16T01:54:39.409Z,50.94
2018-07-16T01:57:10.400Z,51.87
2018-07-16T01:59:41.364Z,52.61
2018-07-16T02:02:12.736Z,52.07
2018-07-16T02:04:43.458Z,52.16
2018-07-16T02:07:14.978Z,52.75
2018-07-16T02:09:46.009Z,53.32
2018-07-16T02:12:17.121Z,52.96
2018-07-16T02:14:48.020Z,53.66
2018-07-16T02:17:18.900Z,53.83
2018-07-16T02:19:49.888Z,54.07
2018-07-16T02:22:20.829Z,54.34
2018-07-16T02:24:51.898Z,54.74
2018-07-16T02:27:22.801Z,55.29
2018-07-16T02:29:53.840Z,55.71
2018-07-16T02:32:24.501Z,56.74
2018-07-16T02:34:55.493Z,56.02
2018-07-16T02:37:26.234Z,56.67
2018-07-16T02:39:56.954Z,56.57
2018-07-16T02:42:27.631Z,56.77
2018-07-16T02:44:58.352Z,56.70
2018-07-16T02:47:29.037Z,57.20
2018-07-16T02:49:59.768Z,57.51
2018-07-16T02:52:30.511Z,57.53
2018-07-16T02:55:01.209Z,57.65
2018-07-16T02:57:32.015Z,57.75
2018-07-16T03:00:02.732Z,58.11
2018-07-16T03:02:36.567Z,58.33
2018-07-16T03:05:07.831Z,59.01
2018-07-16T03:07:38.585Z,59.05
2018-07-16T03:10:09.240Z,59.35
2018-07-16T03:12:39.938Z,59.08
2018-07-16T03:15:11.664Z,59.63
2018-07-16T03:17:42.400Z,60.15
2018-07-16T03:20:13.686Z,60.67
2018-07-16T03:22:44.375Z,61.04
2018-07-16T03:25:15.041Z,60.74
2018-07-16T03:27:45.739Z,60.89
2018-07-16T03:30:17.012Z,61.15
2018-07-16T03:32:47.716Z,60.91
2018-07-16T03:35:18.414Z,61.52
2018-07-16T03:37:49.110Z,61.59
2018-07-16T03:40:19.818Z,61.72
2018-07-16T03:42:50.591Z,61.25
2018-07-16T03:45:21.256Z,61.34
2018-07-16T03:47:52.049Z,61.47
2018-07-16T03:50:22.756Z,61.77
2018-07-16T03:52:53.453Z,62.20
2018-07-16T03:55:24.223Z,62.45
2018-07-16T03:57:55.167Z,62.17
2018-07-16T04:00:26.361Z,62.67
2018-07-16T04:02:57.106Z,62.93
2018-07-16T04:05:27.821Z,63.10
2018-07-16T04:07:58.502Z,63.25
2018-07-16T04:10:29.150Z,63.85
2018-07-16T04:12:59.886Z,63.36
2018-07-16T04:15:30.672Z,63.27
2018-07-16T04:18:01.360Z,62.98
2018-07-16T04:20:32.079Z,63.32
2018-07-16T04:23:02.765Z,63.17
2018-07-16T04:25:33.443Z,63.44
2018-07-16T04:28:04.190Z,63.53
2018-07-16T04:30:34.872Z,63.15
2018-07-16T04:33:05.635Z,62.75
2018-07-16T04:35:36.331Z,62.95
2018-07-16T04:38:07.076Z,62.48
2018-07-16T04:40:37.681Z,62.10
2018-07-16T04:43:08.375Z,61.95
2018-07-16T04:45:39.053Z,61.77
2018-07-16T04:48:09.808Z,61.40
2018-07-16T04:50:40.557Z,61.63
2018-07-16T04:53:11.353Z,61.69
2018-07-16T04:55:42.033Z,61.94
2018-07-16T04:58:12.748Z,62.02
2018-07-16T05:00:43.464Z,61.71
2018-07-16T05:03:14.188Z,61.81
2018-07-16T05:05:44.892Z,61.68
2018-07-16T05:08:15.575Z,61.99
2018-07-16T05:10:46.345Z,61.40
2018-07-16T05:13:16.963Z,61.56
2018-07-16T05:15:47.714Z,61.80
2018-07-16T05:18:21.311Z,61.92
2018-07-16T05:20:52.009Z,61.42
2018-07-16T05:23:22.695Z,61.56
2018-07-16T05:25:53.072Z,61.83
2018-07-16T05:28:23.634Z,61.10
2018-07-16T05:30:54.319Z,60.80
2018-07-16T05:33:24.980Z,60.41
2018-07-16T05:35:55.685Z,60.32
2018-07-16T05:38:26.415Z,60.43
2018-07-16T05:40:57.096Z,59.98
2018-07-16T05:43:27.816Z,59.93
2018-07-16T05:45:58.490Z,59.78
2018-07-16T05:48:29.222Z,59.30
2018-07-16T05:50:59.855Z,59.18
2018-07-16T05:53:30.672Z,59.27
2018-07-16T05:56:01.358Z,59.01
2018-07-16T05:58:32.063Z,58.70
2018-07-16T06:01:02.759Z,58.91
2018-07-16T06:03:33.471Z,58.23
2018-07-16T06:06:04.245Z,58.02
2018-07-16T06:08:34.963Z,57.70
2018-07-16T06:11:05.764Z,56.87
2018-07-16T06:13:36.480Z,55.96
2018-07-16T06:16:38.215Z,55.56
2018-07-16T06:19:39.747Z,55.34
2018-07-16T06:22:10.479Z,54.13
2018-07-16T06:24:41.151Z,54.20
2018-07-16T06:27:11.840Z,53.48
2018-07-16T06:29:42.579Z,52.71
2018-07-16T06:32:13.272Z,52.45
2018-07-16T06:38:17.407Z,51.73
2018-07-16T06:40:48.302Z,51.81
2018-07-16T06:43:18.834Z,51.49
2018-07-16T06:45:49.747Z,50.91
2018-07-16T06:48:20.499Z,49.90
2018-07-16T06:50:51.792Z,49.53
2018-07-16T06:53:22.678Z,49.73
2018-07-16T06:55:53.498Z,49.44
2018-07-16T06:58:24.197Z,49.68
2018-07-16T07:00:55.255Z,48.73
2018-07-16T07:03:26.007Z,49.13
2018-07-16T07:05:56.696Z,48.79
2018-07-16T07:08:27.422Z,48.03
2018-07-16T07:10:58.127Z,47.61
2018-07-16T07:13:28.857Z,47.25
2018-07-16T07:15:59.598Z,47.05
2018-07-16T07:18:30.294Z,47.29
2018-07-16T07:21:00.983Z,46.46
2018-07-16T07:23:31.679Z,46.24
2018-07-16T07:26:02.403Z,46.48
2018-07-16T07:28:33.073Z,46.29
2018-07-16T07:31:03.799Z,45.94
2018-07-16T07:33:34.513Z,45.54
2018-07-16T07:36:05.319Z,45.73
2018-07-16T07:38:35.981Z,44.94
2018-07-16T07:41:07.166Z,44.32
2018-07-16T07:43:37.824Z,42.91
2018-07-16T07:46:08.526Z,42.47
2018-07-16T07:48:39.182Z,41.82
2018-07-16T07:51:09.829Z,41.31
2018-07-16T07:53:40.509Z,40.34
2018-07-16T07:56:11.268Z,38.92
2018-07-16T07:58:41.917Z,39.26
2018-07-16T08:01:12.608Z,37.99
2018-07-16T08:03:43.260Z,37.78
2018-07-16T08:06:14.013Z,37.67
2018-07-16T08:08:44.722Z,36.70
2018-07-16T08:11:15.427Z,37.54
2018-07-16T08:13:46.164Z,35.81
2018-07-16T08:16:16.895Z,35.11
2018-07-16T08:18:47.702Z,35.12
2018-07-16T08:21:18.458Z,35.00
2018-07-16T08:23:49.112Z,35.94
2018-07-16T08:26:19.815Z,36.09
2018-07-16T08:28:50.557Z,33.78
2018-07-16T08:31:21.300Z,32.78
2018-07-16T08:33:52.052Z,33.46
2018-07-16T08:36:22.739Z,33.40
2018-07-16T08:38:53.534Z,33.40
2018-07-16T08:41:24.346Z,32.33
2018-07-16T08:43:54.733Z,31.68
2018-07-16T08:46:25.397Z,30.97
2018-07-16T08:48:56.136Z,29.71
2018-07-16T08:51:26.841Z,29.86
2018-07-16T08:53:57.622Z,31.23
2018-07-16T08:56:28.331Z,31.13
2018-07-16T08:58:59.043Z,29.66
2018-07-16T09:01:29.827Z,30.26
2018-07-16T09:04:00.512Z,29.83
2018-07-16T09:06:31.264Z,29.77
2018-07-16T09:09:01.977Z,28.56
2018-07-16T09:11:32.702Z,29.43
2018-07-16T09:14:03.685Z,27.86
2018-07-16T09:16:34.336Z,28.75
2018-07-16T09:19:05.092Z,30.30
2018-07-16T09:21:35.766Z,27.52
2018-07-16T09:24:06.521Z,28.87
2018-07-16T09:26:37.291Z,27.48
2018-07-16T09:29:08.161Z,26.89
2018-07-16T09:31:38.892Z,26.66
2018-07-16T09:34:09.904Z,26.41
2018-07-16T09:36:40.588Z,26.60
2018-07-16T09:39:11.400Z,26.05
2018-07-16T09:41:42.111Z,25.22
2018-07-16T09:44:12.881Z,26.56
2018-07-16T09:46:43.588Z,24.52
2018-07-16T09:49:14.011Z,25.84
2018-07-16T09:51:44.575Z,26.23
2018-07-16T09:54:15.286Z,25.23
2018-07-16T09:56:46.036Z,26.15
2018-07-16T09:59:16.769Z,26.17
2018-07-16T10:01:51.554Z,25.41
2018-07-16T10:04:22.288Z,23.71
2018-07-16T10:06:53.043Z,23.17
2018-07-16T10:09:23.726Z,23.48
2018-07-16T10:11:54.410Z,23.60
2018-07-16T10:14:25.152Z,22.40
2018-07-16T10:16:55.878Z,23.81
2018-07-16T10:19:26.535Z,22.16
2018-07-16T10:21:57.269Z,22.17
2018-07-16T10:24:28.093Z,23.05
2018-07-16T10:26:58.952Z,24.70
2018-07-16T10:29:29.628Z,21.99
2018-07-16T10:32:00.340Z,22.62
2018-07-16T10:34:30.709Z,23.28
2018-07-16T10:37:01.346Z,23.73
2018-07-16T10:39:32.046Z,24.42
2018-07-16T10:42:02.766Z,24.79
2018-07-16T10:44:33.450Z,20.83
2018-07-16T10:47:04.209Z,20.86
2018-07-16T10:49:34.931Z,20.99
2018-07-16T10:52:05.630Z,22.10
2018-07-16T10:54:36.401Z,21.16
2018-07-16T10:57:07.222Z,21.98
2018-07-16T10:59:38.741Z,22.77
2018-07-16T11:02:09.464Z,21.41
2018-07-16T11:04:40.281Z,20.98
2018-07-16T11:07:11.020Z,21.15
2018-07-16T11:09:41.716Z,19.93
2018-07-16T11:12:12.402Z,19.26
2018-07-16T11:14:42.733Z,19.96
2018-07-16T11:17:13.402Z,19.07
2018-07-16T11:19:43.696Z,20.39
2018-07-16T11:22:14.412Z,19.67
2018-07-16T11:24:45.131Z,19.00
2018-07-16T11:27:15.846Z,17.57
2018-07-16T11:29:46.556Z,18.46
2018-07-16T11:32:17.277Z,18.21
2018-07-16T11:34:48.012Z,18.25
2018-07-16T11:37:18.728Z,18.54
2018-07-16T11:39:49.457Z,19.39
2018-07-16T11:42:20.105Z,20.01
2018-07-16T11:44:50.838Z,19.46
2018-07-16T11:47:21.525Z,19.63
2018-07-16T11:49:52.251Z,17.47
2018-07-16T11:52:29.601Z,17.43
2018-07-16T11:55:00.329Z,19.16
2018-07-16T11:57:31.109Z,17.70
2018-07-16T12:00:02.628Z,17.99
2018-07-16T12:02:33.371Z,19.48
2018-07-16T12:05:04.127Z,19.25
2018-07-16T12:07:34.838Z,20.33
2018-07-16T12:10:05.607Z,19.44
2018-07-16T12:12:36.367Z,18.02
2018-07-16T12:15:07.052Z,19.58
2018-07-16T12:17:37.740Z,18.25
2018-07-16T12:20:08.514Z,17.89
2018-07-16T12:22:39.246Z,16.85
2018-07-16T12:25:09.864Z,17.38
2018-07-16T12:27:43.462Z,18.54
2018-07-16T12:30:14.407Z,17.19
2018-07-16T12:32:45.206Z,16.58
2018-07-16T12:35:15.848Z,17.57
2018-07-16T12:37:46.541Z,17.79
2018-07-16T12:40:17.242Z,16.59
2018-07-16T12:42:48.037Z,17.31
2018-07-16T12:45:18.682Z,17.11
2018-07-16T12:47:49.450Z,16.58
2018-07-16T12:50:20.070Z,16.57
2018-07-16T12:52:50.771Z,17.22
2018-07-16T12:55:21.491Z,16.13
2018-07-16T12:57:52.155Z,16.06
2018-07-16T13:00:22.843Z,16.52
2018-07-16T13:02:53.521Z,15.83
2018-07-16T13:05:24.215Z,16.26
2018-07-16T13:07:54.943Z,14.51
2018-07-16T13:10:25.597Z,14.44
2018-07-16T13:12:56.428Z,15.59
2018-07-16T13:15:27.062Z,15.44
2018-07-16T13:17:57.733Z,15.52
2018-07-16T13:20:28.479Z,15.05
2018-07-16T13:22:59.140Z,15.82
2018-07-16T13:25:29.932Z,13.77
2018-07-16T13:28:00.635Z,13.94
2018-07-16T13:30:31.281Z,14.76
2018-07-16T13:33:01.981Z,14.52
2018-07-16T13:35:32.795Z,14.95
2018-07-16T13:38:03.487Z,13.31
2018-07-16T13:40:34.180Z,13.42
2018-07-16T13:43:05.015Z,13.42
2018-07-16T13:45:35.685Z,13.72
2018-07-16T13:48:06.093Z,16.36
2018-07-16T13:50:36.658Z,15.67
2018-07-16T13:53:07.934Z,16.30
2018-07-16T13:55:38.604Z,16.47
2018-07-16T13:58:09.299Z,17.08
2018-07-16T14:00:39.980Z,15.92
2018-07-16T14:03:10.348Z,16.07
2018-07-16T14:05:40.934Z,15.03
2018-07-16T14:08:11.618Z,14.82
2018-07-16T14:10:42.323Z,15.11
2018-07-16T14:13:13.024Z,14.63
2018-07-16T14:18:44.779Z,15.28
2018-07-16T14:21:15.508Z,15.04
2018-07-16T14:23:46.341Z,16.05
2018-07-16T14:26:17.108Z,16.24
2018-07-16T14:28:47.769Z,15.20
2018-07-16T14:31:18.488Z,15.35
2018-07-16T14:33:49.136Z,15.72
2018-07-16T14:36:20.060Z,16.15
2018-07-16T14:38:50.806Z,15.92
2018-07-16T14:41:21.539Z,16.14
2018-07-16T14:43:52.271Z,15.43
2018-07-16T14:46:23.042Z,15.62
2018-07-16T14:48:53.712Z,15.91
2018-07-16T14:51:24.412Z,15.45
2018-07-16T14:53:55.117Z,14.51
2018-07-16T14:56:25.839Z,15.21
2018-07-16T14:58:56.554Z,14.68
2018-07-16T15:01:27.331Z,15.88
2018-07-16T15:03:57.977Z,15.14
2018-07-16T15:06:28.776Z,16.18
2018-07-16T15:08:59.502Z,16.27
2018-07-16T15:11:30.201Z,16.18
2018-07-16T15:14:01.165Z,15.62
2018-07-16T15:16:31.947Z,15.60
2018-07-16T15:19:03.487Z,15.65
2018-07-16T15:21:34.235Z,16.16
2018-07-16T15:24:04.946Z,15.47
2018-07-16T15:26:36.226Z,15.90
2018-07-16T15:29:07.118Z,15.72
2018-07-16T15:31:37.799Z,15.23
2018-07-16T15:34:08.715Z,15.81
2018-07-16T15:36:39.413Z,15.84
2018-07-16T15:39:10.365Z,16.21
2018-07-16T15:41:41.120Z,15.83
2018-07-16T15:44:11.990Z,16.43
2018-07-16T15:46:42.664Z,16.34
2018-07-16T15:49:13.342Z,16.73
2018-07-16T15:51:44.069Z,16.90
2018-07-16T15:54:14.842Z,16.16
2018-07-16T15:56:45.502Z,16.52
2018-07-16T15:59:16.145Z,16.84
2018-07-16T16:01:46.937Z,17.03
2018-07-16T16:04:17.646Z,17.20
2018-07-16T16:06:48.415Z,17.54
2018-07-16T16:09:19.135Z,17.75
2018-07-16T16:11:49.866Z,17.72
2018-07-16T16:14:20.523Z,17.81
2018-07-16T16:16:51.190Z,18.56
2018-07-16T16:19:21.835Z,19.27
2018-07-16T16:21:52.587Z,19.04
2018-07-16T16:24:23.265Z,19.18
2018-07-16T16:26:54.043Z,18.96
2018-07-16T16:29:24.841Z,19.13
2018-07-16T16:31:55.653Z,18.87
2018-07-16T16:34:26.352Z,18.76
2018-07-16T16:36:57.070Z,20.03
2018-07-16T16:39:27.751Z,19.97
2018-07-16T16:41:58.498Z,20.74
2018-07-16T16:44:29.191Z,20.60
2018-07-16T16:46:59.977Z,21.20
2018-07-16T16:49:30.647Z,21.40
2018-07-16T16:52:01.384Z,21.33
2018-07-16T16:54:32.143Z,21.18
2018-07-16T16:57:03.041Z,21.92
2018-07-16T16:59:33.691Z,21.10
2018-07-16T17:02:04.370Z,20.84
2018-07-16T17:04:35.053Z,21.36
2018-07-16T17:07:05.757Z,21.37
2018-07-16T17:09:36.447Z,22.40
2018-07-16T17:12:07.178Z,21.62
2018-07-16T17:14:37.913Z,22.12
2018-07-16T17:17:08.688Z,22.27
2018-07-16T17:19:39.387Z,22.04
2018-07-16T17:22:10.071Z,21.85
2018-07-16T17:24:40.808Z,22.50
2018-07-16T17:27:11.499Z,22.54
2018-07-16T17:29:42.191Z,23.31
2018-07-16T17:32:15.852Z,23.05
2018-07-16T17:34:47.222Z,22.93
2018-07-16T17:37:17.883Z,22.75
2018-07-16T17:39:48.223Z,22.60
2018-07-16T17:42:18.780Z,23.12
2018-07-16T17:44:49.509Z,23.44
2018-07-16T17:47:20.214Z,23.21
2018-07-16T17:49:50.856Z,23.96
2018-07-16T17:52:21.592Z,23.71
2018-07-16T17:54:52.251Z,23.64
2018-07-16T17:57:22.917Z,23.97
2018-07-16T17:59:53.559Z,24.64
2018-07-16T18:02:24.268Z,24.61
2018-07-16T18:04:54.996Z,24.45
2018-07-16T18:07:25.694Z,24.15
2018-07-16T18:09:56.420Z,23.72
2018-07-16T18:12:27.104Z,24.00
2018-07-16T18:14:57.776Z,24.85
2018-07-16T18:17:28.447Z,25.56
2018-07-16T18:19:59.156Z,25.78
2018-07-16T18:22:29.889Z,25.71
2018-07-16T18:25:00.582Z,25.86
2018-07-16T18:27:31.371Z,26.50
2018-07-16T18:30:02.350Z,25.51
2018-07-16T18:32:33.401Z,25.88
2018-07-16T18:35:04.519Z,25.70
2018-07-16T18:37:35.519Z,25.91
2018-07-16T18:40:06.691Z,26.38
2018-07-16T18:42:37.468Z,26.56
2018-07-16T18:45:08.138Z,25.92
2018-07-16T18:47:38.833Z,26.59
2018-07-16T18:50:10.114Z,27.12
2018-07-16T18:52:42.664Z,27.28
2018-07-16T18:55:13.640Z,27.71
2018-07-16T18:57:44.407Z,27.07
2018-07-16T19:00:15.300Z,26.94
2018-07-16T19:02:46.120Z,27.40
2018-07-16T19:05:16.904Z,27.62
2018-07-16T19:07:48.620Z,27.87
2018-07-16T19:10:19.604Z,28.49
2018-07-16T19:12:51.155Z,28.21
2018-07-16T19:15:28.456Z,28.64
2018-07-16T19:17:59.525Z,28.66
2018-07-16T19:20:30.767Z,28.83
2018-07-16T19:23:01.607Z,28.99
2018-07-16T19:25:32.784Z,29.28
2018-07-16T19:28:03.854Z,29.19
2018-07-16T19:30:34.620Z,29.78
2018-07-16T19:33:05.507Z,29.67
2018-07-16T19:35:36.250Z,30.02
2018-07-16T19:38:07.008Z,29.87
2018-07-16T19:40:37.741Z,30.49
2018-07-16T19:43:08.580Z,30.40
2018-07-16T19:45:39.393Z,31.58
2018-07-16T19:48:10.341Z,32.42
2018-07-16T19:50:41.411Z,33.78
2018-07-16T19:53:12.695Z,35.41
2018-07-16T19:55:43.596Z,36.92
2018-07-16T19:58:15.136Z,36.72
2018-07-16T20:00:45.998Z,36.43
2018-07-16T20:03:16.731Z,35.57
2018-07-16T20:05:47.468Z,35.42
2018-07-16T20:08:18.296Z,35.54
2018-07-16T20:10:49.165Z,35.99
2018-07-16T20:13:20.505Z,35.08
2018-07-16T20:15:52.000Z,36.10
2018-07-16T20:18:22.686Z,37.82
2018-07-16T20:20:55.830Z,38.03
2018-07-16T20:23:26.490Z,36.96
2018-07-16T20:25:58.289Z,36.21
2018-07-16T20:28:28.952Z,36.81
2018-07-16T20:30:59.639Z,36.82
2018-07-16T20:33:30.300Z,37.10
2018-07-16T20:36:00.992Z,37.29
2018-07-16T20:38:31.756Z,36.79
2018-07-16T20:41:02.492Z,37.97
2018-07-16T20:43:33.227Z,36.58
2018-07-16T20:46:03.873Z,36.76
2018-07-16T20:48:34.550Z,37.90
2018-07-16T20:51:05.245Z,38.45
2018-07-16T20:53:35.909Z,36.82
2018-07-16T20:56:07.042Z,36.54
2018-07-16T20:58:37.835Z,37.10
2018-07-16T21:01:08.527Z,36.67
2018-07-16T21:03:39.864Z,37.19
2018-07-16T21:06:10.532Z,38.13
2018-07-16T21:08:41.154Z,38.26
2018-07-16T21:11:11.785Z,39.18
2018-07-16T21:14:45.120Z,40.21
2018-07-16T21:17:15.769Z,39.95
2018-07-16T21:19:46.482Z,39.75
2018-07-16T21:22:17.184Z,39.43
2018-07-16T21:24:47.892Z,40.08
2018-07-16T21:27:18.859Z,40.10
2018-07-16T21:29:49.652Z,39.32
2018-07-16T21:32:20.118Z,39.52
2018-07-16T21:34:50.608Z,39.82
2018-07-16T21:37:21.349Z,40.09
2018-07-16T21:39:52.012Z,40.85
2018-07-16T21:42:22.766Z,39.83
2018-07-16T21:44:53.438Z,40.03
2018-07-16T21:47:24.261Z,40.04
2018-07-16T21:49:54.896Z,39.53
2018-07-16T21:52:25.664Z,39.38
2018-07-16T21:54:56.379Z,39.85
2018-07-16T21:57:27.111Z,39.03
2018-07-16T21:59:57.790Z,39.10
2018-07-16T22:02:28.719Z,38.43
2018-07-16T22:04:59.370Z,38.58
2018-07-16T22:07:30.049Z,38.47
2018-07-16T22:10:00.694Z,38.88
2018-07-16T22:12:31.401Z,38.64
2018-07-16T22:15:02.164Z,39.17
2018-07-16T22:17:32.836Z,39.38
2018-07-16T22:20:03.604Z,39.85
2018-07-16T22:22:34.301Z,40.13
2018-07-16T22:25:05.083Z,40.52
2018-07-16T22:27:35.794Z,41.04
2018-07-16T22:30:06.495Z,40.75
2018-07-16T22:32:37.129Z,41.07
2018-07-16T22:35:07.806Z,41.18
2018-07-16T22:37:38.519Z,42.02
2018-07-16T22:40:09.838Z,42.10
2018-07-16T22:42:40.540Z,42.75
2018-07-16T22:45:11.258Z,43.99
2018-07-16T22:47:42.003Z,44.52
2018-07-16T22:50:12.711Z,44.97
2018-07-16T22:52:43.381Z,45.03
2018-07-16T22:55:14.088Z,45.70
2018-07-16T22:57:44.741Z,45.80
2018-07-16T23:00:15.518Z,46.35
2018-07-16T23:02:46.185Z,46.06
2018-07-16T23:05:16.875Z,46.63
2018-07-16T23:07:47.587Z,46.94
2018-07-16T23:10:18.275Z,47.53
2018-07-16T23:12:48.991Z,47.84
2018-07-16T23:15:19.654Z,48.04
2018-07-16T23:17:50.296Z,48.06
2018-07-16T23:20:20.989Z,48.51
2018-07-16T23:22:56.334Z,49.18
2018-07-16T23:25:27.866Z,48.76
2018-07-16T23:27:58.539Z,49.10
2018-07-16T23:30:29.244Z,49.32
2018-07-16T23:32:59.887Z,50.00
2018-07-16T23:35:30.598Z,50.21
2018-07-16T23:38:01.254Z,50.70
2018-07-16T23:40:32.058Z,50.48
2018-07-16T23:43:02.703Z,51.16
2018-07-16T23:45:33.380Z,50.87
2018-07-16T23:48:04.092Z,50.58
2018-07-16T23:50:34.809Z,50.72
2018-07-16T23:53:05.504Z,51.78
2018-07-16T23:55:36.308Z,52.49
2018-07-16T23:58:06.916Z,52.66
