createdAt,value
2017-01-07T00:00:25.643Z,80
2017-01-07T00:01:25.253Z,80
2017-01-07T00:02:25.758Z,80
2017-01-07T00:03:26.115Z,80
2017-01-07T00:04:25.622Z,80
2017-01-07T00:05:25.687Z,80
2017-01-07T00:06:26.093Z,76
2017-01-07T00:07:25.749Z,80
2017-01-07T00:08:26.152Z,80
2017-01-07T00:09:26.110Z,80
2017-01-07T00:10:26.126Z,80
2017-01-07T00:11:25.730Z,80
2017-01-07T00:12:25.847Z,80
2017-01-07T00:13:26.650Z,80
2017-01-07T00:14:26.208Z,80
2017-01-07T00:15:26.110Z,80
2017-01-07T00:16:26.563Z,80
2017-01-07T00:17:25.884Z,80
2017-01-07T00:18:25.832Z,76
2017-01-07T00:19:25.842Z,80
2017-01-07T00:20:25.799Z,80
2017-01-07T00:21:26.553Z,80
2017-01-07T00:22:25.419Z,80
2017-01-07T00:23:26.169Z,80
2017-01-07T00:24:26.322Z,76
2017-01-07T00:25:25.839Z,80
2017-01-07T00:26:26.640Z,80
2017-01-07T00:27:25.804Z,76
2017-01-07T00:28:26.259Z,80
2017-01-07T00:29:26.317Z,80
2017-01-07T00:30:26.721Z,80
2017-01-07T00:31:25.839Z,80
2017-01-07T00:32:25.945Z,76
2017-01-07T00:33:26.300Z,80
2017-01-07T00:34:25.859Z,80
2017-01-07T00:35:26.369Z,76
2017-01-07T00:36:26.373Z,80
2017-01-07T00:37:27.229Z,80
2017-01-07T00:38:25.942Z,76
2017-01-07T00:39:26.346Z,76
2017-01-07T00:40:26.454Z,76
2017-01-07T00:41:26.313Z,80
2017-01-07T00:42:26.771Z,80
2017-01-07T00:43:26.721Z,76
2017-01-07T00:44:26.040Z,80
2017-01-07T00:45:26.443Z,76
2017-01-07T00:46:26.846Z,80
2017-01-07T00:47:26.360Z,80
2017-01-07T00:48:25.626Z,80
2017-01-07T00:49:26.080Z,80
2017-01-07T00:50:26.530Z,80
2017-01-07T00:51:26.542Z,80
2017-01-07T00:52:26.798Z,80
2017-01-07T00:53:26.058Z,80
2017-01-07T00:54:26.117Z,80
2017-01-07T00:55:26.033Z,76
2017-01-07T00:56:26.476Z,76
2017-01-07T00:57:26.490Z,80
2017-01-07T00:58:25.650Z,76
2017-01-07T00:59:26.450Z,76
2017-01-07T01:00:26.561Z,76
2017-01-07T01:01:25.723Z,80
2017-01-07T01:02:26.526Z,80
2017-01-07T01:03:26.506Z,76
2017-01-07T01:04:25.703Z,76
2017-01-07T01:05:26.547Z,80
2017-01-07T01:06:26.163Z,76
2017-01-07T01:07:26.518Z,76
2017-01-07T01:08:26.228Z,80
2017-01-07T01:09:26.235Z,76
2017-01-07T01:10:26.589Z,80
2017-01-07T01:11:25.807Z,80
2017-01-07T01:12:25.915Z,80
2017-01-07T01:13:26.663Z,80
2017-01-07T01:14:26.568Z,80
2017-01-07T01:15:26.229Z,80
2017-01-07T01:16:26.591Z,76
2017-01-07T01:17:26.247Z,76
2017-01-07T01:18:26.700Z,80
2017-01-07T01:19:26.661Z,76
2017-01-07T01:20:27.162Z,80
2017-01-07T01:21:26.728Z,80
2017-01-07T01:22:26.255Z,76
2017-01-07T01:23:26.294Z,76
2017-01-07T01:24:26.652Z,76
2017-01-07T01:25:26.755Z,76
2017-01-07T01:26:26.271Z,76
2017-01-07T01:27:26.725Z,80
2017-01-07T01:28:27.132Z,80
2017-01-07T01:29:26.341Z,76
2017-01-07T01:30:26.744Z,76
2017-01-07T01:31:26.760Z,80
2017-01-07T01:32:27.208Z,80
2017-01-07T01:33:26.769Z,76
2017-01-07T01:34:27.222Z,76
2017-01-07T01:35:26.486Z,76
2017-01-07T01:36:26.006Z,80
2017-01-07T01:37:26.746Z,76
2017-01-07T01:38:27.309Z,76
2017-01-07T01:39:26.122Z,76
2017-01-07T01:40:26.078Z,80
2017-01-07T01:41:26.437Z,76
2017-01-07T01:42:26.783Z,80
2017-01-07T01:43:27.292Z,76
2017-01-07T01:44:26.812Z,76
2017-01-07T01:45:26.863Z,80
2017-01-07T01:46:26.082Z,80
2017-01-07T01:47:26.033Z,80
2017-01-07T01:48:27.580Z,80
2017-01-07T01:49:26.897Z,76
2017-01-07T01:50:26.601Z,76
2017-01-07T01:51:26.864Z,76
2017-01-07T01:52:26.964Z,80
2017-01-07T01:53:26.476Z,80
2017-01-07T01:54:26.643Z,80
2017-01-07T01:55:26.499Z,76
2017-01-07T01:56:26.603Z,76
2017-01-07T01:57:27.056Z,76
2017-01-07T01:58:26.964Z,80
2017-01-07T01:59:27.365Z,80
2017-01-07T02:00:27.372Z,80
2017-01-07T02:01:27.381Z,80
2017-01-07T02:02:27.094Z,80
2017-01-07T02:03:26.168Z,76
2017-01-07T02:04:27.063Z,80
2017-01-07T02:05:26.668Z,80
2017-01-07T02:06:27.077Z,80
2017-01-07T02:07:27.087Z,76
2017-01-07T02:08:27.042Z,80
2017-01-07T02:09:27.147Z,76
2017-01-07T02:10:26.662Z,80
2017-01-07T02:11:26.273Z,76
2017-01-07T02:12:27.468Z,76
2017-01-07T02:13:27.050Z,76
2017-01-07T02:14:27.139Z,80
2017-01-07T02:15:26.800Z,80
2017-01-07T02:16:27.498Z,80
2017-01-07T02:17:27.207Z,76
2017-01-07T02:18:27.470Z,76
2017-01-07T02:19:27.376Z,80
2017-01-07T02:20:27.130Z,76
2017-01-07T02:21:27.584Z,76
2017-01-07T02:22:26.700Z,76
2017-01-07T02:23:27.601Z,76
2017-01-07T02:24:27.211Z,80
2017-01-07T02:25:27.271Z,80
2017-01-07T02:26:27.634Z,76
2017-01-07T02:27:27.583Z,76
2017-01-07T02:28:27.543Z,76
2017-01-07T02:29:27.208Z,80
2017-01-07T02:30:27.260Z,80
2017-01-07T02:31:26.868Z,76
2017-01-07T02:32:27.776Z,80
2017-01-07T02:33:27.235Z,76
2017-01-07T02:34:27.637Z,76
2017-01-07T02:35:27.192Z,76
2017-01-07T02:36:27.601Z,76
2017-01-07T02:37:26.940Z,80
2017-01-07T02:38:27.719Z,76
2017-01-07T02:39:27.280Z,80
2017-01-07T02:40:27.339Z,76
2017-01-07T02:41:26.904Z,76
2017-01-07T02:42:27.303Z,80
2017-01-07T02:43:27.215Z,80
2017-01-07T02:44:27.315Z,80
2017-01-07T02:45:27.274Z,80
2017-01-07T02:46:26.487Z,76
2017-01-07T02:47:27.389Z,76
2017-01-07T02:48:26.953Z,80
2017-01-07T02:49:27.701Z,76
2017-01-07T02:50:27.372Z,80
2017-01-07T02:51:26.976Z,76
2017-01-07T02:52:27.882Z,80
2017-01-07T02:53:27.042Z,76
2017-01-07T02:54:27.346Z,76
2017-01-07T02:55:27.349Z,76
2017-01-07T02:56:27.410Z,80
2017-01-07T02:57:27.176Z,76
2017-01-07T02:58:27.524Z,76
2017-01-07T02:59:27.040Z,76
2017-01-07T03:00:26.649Z,80
2017-01-07T03:01:27.402Z,76
2017-01-07T03:02:27.472Z,80
2017-01-07T03:03:26.673Z,76
2017-01-07T03:04:27.426Z,80
2017-01-07T03:05:27.484Z,76
2017-01-07T03:06:27.543Z,76
2017-01-07T03:07:27.555Z,80
2017-01-07T03:08:27.603Z,76
2017-01-07T03:09:26.674Z,76
2017-01-07T03:10:27.476Z,76
2017-01-07T03:11:27.131Z,76
2017-01-07T03:12:27.583Z,76
2017-01-07T03:13:27.545Z,76
2017-01-07T03:14:27.605Z,76
2017-01-07T03:15:27.162Z,76
2017-01-07T03:16:26.775Z,76
2017-01-07T03:17:27.969Z,80
2017-01-07T03:18:28.024Z,76
2017-01-07T03:19:27.542Z,76
2017-01-07T03:20:27.654Z,76
2017-01-07T03:21:27.260Z,76
2017-01-07T03:22:27.644Z,76
2017-01-07T03:23:27.235Z,76
2017-01-07T03:24:27.681Z,76
2017-01-07T03:25:27.243Z,80
2017-01-07T03:26:27.251Z,80
2017-01-07T03:27:27.307Z,76
2017-01-07T03:28:27.669Z,80
2017-01-07T03:29:27.323Z,76
2017-01-07T03:30:27.381Z,76
2017-01-07T03:31:27.243Z,76
2017-01-07T03:32:26.950Z,76
2017-01-07T03:33:27.252Z,76
2017-01-07T03:34:28.209Z,76
2017-01-07T03:35:27.025Z,80
2017-01-07T03:36:28.068Z,76
2017-01-07T03:37:26.986Z,76
2017-01-07T03:38:27.735Z,76
2017-01-07T03:39:27.799Z,76
2017-01-07T03:40:27.754Z,76
2017-01-07T03:41:27.417Z,80
2017-01-07T03:42:27.767Z,76
2017-01-07T03:43:27.479Z,76
2017-01-07T03:44:27.833Z,76
2017-01-07T03:45:27.896Z,76
2017-01-07T03:46:27.855Z,76
2017-01-07T03:47:27.808Z,76
2017-01-07T03:48:27.421Z,76
2017-01-07T03:49:28.168Z,76
2017-01-07T03:50:27.831Z,80
2017-01-07T03:51:27.396Z,80
2017-01-07T03:52:27.854Z,76
2017-01-07T03:53:27.953Z,76
2017-01-07T03:54:27.811Z,80
2017-01-07T03:55:27.919Z,76
2017-01-07T03:56:27.832Z,76
2017-01-07T03:57:27.492Z,80
2017-01-07T03:58:27.896Z,76
2017-01-07T03:59:27.899Z,76
2017-01-07T04:00:28.407Z,76
2017-01-07T04:01:27.772Z,76
2017-01-07T04:02:28.322Z,76
2017-01-07T04:03:27.537Z,76
2017-01-07T04:04:27.496Z,80
2017-01-07T04:05:27.107Z,80
2017-01-07T04:06:27.956Z,76
2017-01-07T04:07:27.966Z,76
2017-01-07T04:08:27.976Z,76
2017-01-07T04:09:28.042Z,76
2017-01-07T04:10:27.197Z,76
2017-01-07T04:11:27.995Z,76
2017-01-07T04:12:27.960Z,76
2017-01-07T04:13:27.268Z,76
2017-01-07T04:14:27.676Z,76
2017-01-07T04:15:27.632Z,80
2017-01-07T04:16:28.135Z,80
2017-01-07T04:17:27.990Z,80
2017-01-07T04:18:28.444Z,76
2017-01-07T04:19:28.008Z,76
2017-01-07T04:20:28.115Z,76
2017-01-07T04:21:27.705Z,76
2017-01-07T04:22:28.132Z,80
2017-01-07T04:23:28.142Z,76
2017-01-07T04:24:28.095Z,76
2017-01-07T04:25:27.669Z,76
2017-01-07T04:26:28.112Z,76
2017-01-07T04:27:28.464Z,76
2017-01-07T04:28:28.178Z,76
2017-01-07T04:29:28.483Z,76
2017-01-07T04:30:28.212Z,76
2017-01-07T04:31:28.158Z,76
2017-01-07T04:32:27.826Z,76
2017-01-07T04:33:28.118Z,80
2017-01-07T04:34:28.176Z,76
2017-01-07T04:35:28.580Z,76
2017-01-07T04:36:27.797Z,76
2017-01-07T04:37:27.752Z,76
2017-01-07T04:38:27.812Z,76
2017-01-07T04:39:28.164Z,76
2017-01-07T04:40:27.435Z,80
2017-01-07T04:41:28.181Z,76
2017-01-07T04:42:28.288Z,76
2017-01-07T04:43:28.220Z,76
2017-01-07T04:44:27.860Z,76
2017-01-07T04:45:28.362Z,80
2017-01-07T04:46:27.876Z,76
2017-01-07T04:47:28.675Z,80
2017-01-07T04:48:28.333Z,80
2017-01-07T04:49:28.740Z,80
2017-01-07T04:50:28.697Z,76
2017-01-07T04:51:28.360Z,76
2017-01-07T04:52:28.327Z,80
2017-01-07T04:53:28.326Z,76
2017-01-07T04:54:27.998Z,80
2017-01-07T04:55:27.993Z,80
2017-01-07T04:56:28.450Z,76
2017-01-07T04:57:28.060Z,76
2017-01-07T04:58:28.368Z,80
2017-01-07T04:59:28.782Z,80
2017-01-07T05:00:28.726Z,76
2017-01-07T05:01:28.041Z,76
2017-01-07T05:02:28.837Z,76
2017-01-07T05:03:28.910Z,76
2017-01-07T05:04:28.804Z,76
2017-01-07T05:05:27.968Z,76
2017-01-07T05:06:28.826Z,76
2017-01-07T05:07:28.831Z,76
2017-01-07T05:08:27.612Z,76
2017-01-07T05:09:27.605Z,76
2017-01-07T05:10:28.458Z,76
2017-01-07T05:11:28.815Z,80
2017-01-07T05:12:28.027Z,76
2017-01-07T05:13:28.973Z,76
2017-01-07T05:14:28.539Z,76
2017-01-07T05:15:28.592Z,76
2017-01-07T05:16:28.509Z,76
2017-01-07T05:17:28.458Z,76
2017-01-07T05:18:28.122Z,76
2017-01-07T05:19:28.232Z,76
2017-01-07T05:20:28.138Z,80
2017-01-07T05:21:28.642Z,76
2017-01-07T05:22:28.118Z,76
2017-01-07T05:23:28.959Z,76
2017-01-07T05:24:28.910Z,76
2017-01-07T05:25:28.579Z,76
2017-01-07T05:26:28.580Z,76
2017-01-07T05:27:28.588Z,76
2017-01-07T05:28:28.201Z,76
2017-01-07T05:29:27.758Z,76
2017-01-07T05:30:28.610Z,76
2017-01-07T05:31:28.717Z,80
2017-01-07T05:32:28.234Z,76
2017-01-07T05:33:28.648Z,76
2017-01-07T05:34:27.846Z,76
2017-01-07T05:35:28.995Z,76
2017-01-07T05:36:28.313Z,76
2017-01-07T05:37:28.662Z,76
2017-01-07T05:38:28.277Z,76
2017-01-07T05:39:29.175Z,76
2017-01-07T05:40:29.091Z,76
2017-01-07T05:41:28.299Z,76
2017-01-07T05:42:28.706Z,80
2017-01-07T05:43:28.319Z,80
2017-01-07T05:44:28.769Z,76
2017-01-07T05:45:29.123Z,76
2017-01-07T05:46:29.135Z,76
2017-01-07T05:47:28.289Z,76
2017-01-07T05:48:28.748Z,80
2017-01-07T05:49:28.756Z,76
2017-01-07T05:50:28.493Z,76
2017-01-07T05:51:28.424Z,80
2017-01-07T05:52:28.790Z,76
2017-01-07T05:53:28.393Z,80
2017-01-07T05:54:29.190Z,76
2017-01-07T05:55:27.960Z,76
2017-01-07T05:56:28.861Z,80
2017-01-07T05:57:28.027Z,76
2017-01-07T05:58:28.825Z,76
2017-01-07T05:59:28.387Z,80
2017-01-07T06:00:28.849Z,76
2017-01-07T06:01:28.808Z,80
2017-01-07T06:02:28.913Z,76
2017-01-07T06:03:28.469Z,80
2017-01-07T06:04:28.969Z,76
2017-01-07T06:05:29.224Z,76
2017-01-07T06:06:28.541Z,76
2017-01-07T06:07:29.342Z,80
2017-01-07T06:08:28.905Z,80
2017-01-07T06:09:28.920Z,80
2017-01-07T06:10:29.019Z,80
2017-01-07T06:11:28.982Z,76
2017-01-07T06:12:29.388Z,80
2017-01-07T06:13:28.553Z,80
2017-01-07T06:14:28.504Z,76
2017-01-07T06:15:28.611Z,76
2017-01-07T06:16:28.973Z,80
2017-01-07T06:17:29.072Z,76
2017-01-07T06:18:28.941Z,76
2017-01-07T06:19:28.619Z,76
2017-01-07T06:20:28.551Z,80
2017-01-07T06:21:29.349Z,76
2017-01-07T06:22:28.962Z,76
2017-01-07T06:23:28.625Z,76
2017-01-07T06:24:29.132Z,76
2017-01-07T06:25:29.191Z,76
2017-01-07T06:26:29.047Z,76
2017-01-07T06:27:29.057Z,76
2017-01-07T06:28:28.663Z,76
2017-01-07T06:29:28.776Z,76
2017-01-07T06:30:29.422Z,76
2017-01-07T06:31:28.688Z,76
2017-01-07T06:32:29.039Z,76
2017-01-07T06:33:29.153Z,76
2017-01-07T06:34:29.057Z,76
2017-01-07T06:35:29.760Z,76
2017-01-07T06:36:28.729Z,76
2017-01-07T06:37:29.177Z,76
2017-01-07T06:38:29.189Z,80
2017-01-07T06:39:29.197Z,76
2017-01-07T06:40:29.210Z,76
2017-01-07T06:41:28.768Z,76
2017-01-07T06:42:28.721Z,76
2017-01-07T06:43:28.838Z,76
2017-01-07T06:44:29.183Z,76
2017-01-07T06:45:29.242Z,76
2017-01-07T06:46:29.597Z,76
2017-01-07T06:47:28.864Z,80
2017-01-07T06:48:29.162Z,76
2017-01-07T06:49:29.573Z,76
2017-01-07T06:50:28.835Z,76
2017-01-07T06:51:28.549Z,76
2017-01-07T06:52:28.853Z,80
2017-01-07T06:53:29.650Z,80
2017-01-07T06:54:29.193Z,80
2017-01-07T06:55:29.273Z,76
2017-01-07T06:56:28.909Z,76
2017-01-07T06:57:29.282Z,76
2017-01-07T06:58:28.898Z,76
2017-01-07T06:59:29.349Z,76
2017-01-07T07:00:29.758Z,76
2017-01-07T07:01:29.315Z,76
2017-01-07T07:02:29.321Z,76
2017-01-07T07:03:28.539Z,76
2017-01-07T07:04:29.388Z,76
2017-01-07T07:05:29.294Z,76
2017-01-07T07:06:29.013Z,76
2017-01-07T07:07:29.014Z,76
2017-01-07T07:08:29.318Z,76
2017-01-07T07:09:29.474Z,76
2017-01-07T07:10:28.990Z,76
2017-01-07T07:11:29.837Z,76
2017-01-07T07:12:28.661Z,80
2017-01-07T07:13:29.407Z,76
2017-01-07T07:14:28.966Z,76
2017-01-07T07:15:29.421Z,80
2017-01-07T07:16:29.034Z,80
2017-01-07T07:17:29.437Z,80
2017-01-07T07:18:29.449Z,80
2017-01-07T07:19:29.061Z,80
2017-01-07T07:20:29.064Z,80
2017-01-07T07:21:29.421Z,80
2017-01-07T07:22:29.577Z,80
2017-01-07T07:23:28.694Z,80
2017-01-07T07:24:28.753Z,80
2017-01-07T07:25:29.896Z,80
2017-01-07T07:26:29.956Z,80
2017-01-07T07:27:29.616Z,80
2017-01-07T07:28:29.527Z,80
2017-01-07T07:29:29.534Z,80
2017-01-07T07:30:29.939Z,80
2017-01-07T07:31:29.197Z,84
2017-01-07T07:32:29.158Z,84
2017-01-07T07:33:30.004Z,84
2017-01-07T07:34:29.222Z,80
2017-01-07T07:35:29.627Z,84
2017-01-07T07:36:29.592Z,84
2017-01-07T07:37:30.089Z,84
2017-01-07T07:38:29.698Z,84
2017-01-07T07:39:30.002Z,88
2017-01-07T07:40:29.640Z,84
2017-01-07T07:41:30.018Z,88
2017-01-07T07:42:29.633Z,88
2017-01-07T07:43:29.639Z,88
2017-01-07T07:44:29.351Z,88
2017-01-07T07:45:29.652Z,92
2017-01-07T07:46:29.213Z,92
2017-01-07T07:47:29.276Z,92
2017-01-07T07:48:29.583Z,96
2017-01-07T07:49:28.845Z,96
2017-01-07T07:50:29.247Z,96
2017-01-07T07:51:29.261Z,96
2017-01-07T07:52:29.619Z,100
2017-01-07T07:53:29.774Z,100
2017-01-07T07:54:29.798Z,104
2017-01-07T07:55:30.084Z,104
2017-01-07T07:56:29.349Z,108
2017-01-07T07:57:29.434Z,108
2017-01-07T07:58:29.317Z,108
2017-01-07T07:59:29.768Z,116
2017-01-07T08:00:29.779Z,116
2017-01-07T08:01:29.387Z,120
2017-01-07T08:02:29.003Z,120
2017-01-07T08:03:29.801Z,120
2017-01-07T08:04:29.863Z,124
2017-01-07T08:05:29.029Z,120
2017-01-07T08:06:29.433Z,124
2017-01-07T08:07:30.181Z,128
2017-01-07T08:08:30.242Z,132
2017-01-07T08:09:30.249Z,136
2017-01-07T08:10:29.857Z,140
2017-01-07T08:11:29.128Z,140
2017-01-07T08:12:29.482Z,140
2017-01-07T08:13:29.487Z,136
2017-01-07T08:14:29.547Z,136
2017-01-07T08:15:29.951Z,140
2017-01-07T08:16:29.907Z,144
2017-01-07T08:17:29.869Z,144
2017-01-07T08:18:30.372Z,144
2017-01-07T08:19:29.092Z,148
2017-01-07T08:20:30.338Z,148
2017-01-07T08:21:30.056Z,156
2017-01-07T08:22:29.519Z,156
2017-01-07T08:23:29.573Z,160
2017-01-07T08:24:30.450Z,164
2017-01-07T08:25:29.192Z,168
2017-01-07T08:26:30.439Z,168
2017-01-07T08:27:30.017Z,168
2017-01-07T08:28:30.061Z,172
2017-01-07T08:29:30.025Z,168
2017-01-07T08:30:30.425Z,164
2017-01-07T08:31:30.039Z,160
2017-01-07T08:32:29.994Z,160
2017-01-07T08:33:30.456Z,160
2017-01-07T08:34:29.719Z,156
2017-01-07T08:35:30.070Z,156
2017-01-07T08:36:30.425Z,156
2017-01-07T08:37:29.792Z,160
2017-01-07T08:38:29.703Z,160
2017-01-07T08:39:30.162Z,160
2017-01-07T08:40:30.510Z,164
2017-01-07T08:41:30.125Z,164
2017-01-07T08:42:30.083Z,164
2017-01-07T08:43:30.187Z,160
2017-01-07T08:44:30.197Z,164
2017-01-07T08:45:29.363Z,164
2017-01-07T08:46:29.722Z,172
2017-01-07T08:47:29.775Z,172
2017-01-07T08:48:30.181Z,180
2017-01-07T08:49:30.581Z,184
2017-01-07T08:50:29.850Z,184
2017-01-07T08:51:30.257Z,188
2017-01-07T08:52:30.264Z,192
2017-01-07T08:53:30.226Z,192
2017-01-07T08:54:30.182Z,200
2017-01-07T08:55:29.396Z,208
2017-01-07T08:56:30.198Z,208
2017-01-07T08:57:30.356Z,212
2017-01-07T08:58:29.473Z,220
2017-01-07T08:59:29.537Z,232
2017-01-07T09:00:30.630Z,232
2017-01-07T09:01:30.635Z,228
2017-01-07T09:02:30.350Z,236
2017-01-07T09:03:29.963Z,240
2017-01-07T09:04:30.422Z,248
2017-01-07T09:05:30.770Z,248
2017-01-07T09:06:30.335Z,244
2017-01-07T09:07:30.370Z,240
2017-01-07T09:08:30.355Z,244
2017-01-07T09:09:30.407Z,244
2017-01-07T09:10:30.416Z,248
2017-01-07T09:11:29.980Z,256
2017-01-07T09:12:30.482Z,264
2017-01-07T09:13:30.443Z,264
2017-01-07T09:14:29.960Z,260
2017-01-07T09:15:30.753Z,260
2017-01-07T09:16:30.471Z,256
2017-01-07T09:17:30.527Z,256
2017-01-07T09:18:30.487Z,252
2017-01-07T09:19:30.443Z,260
2017-01-07T09:20:30.456Z,264
2017-01-07T09:21:30.117Z,268
2017-01-07T09:22:30.075Z,276
2017-01-07T09:23:30.083Z,268
2017-01-07T09:24:29.695Z,264
2017-01-07T09:25:30.101Z,268
2017-01-07T09:26:30.459Z,268
2017-01-07T09:27:30.515Z,272
2017-01-07T09:28:30.472Z,268
2017-01-07T09:29:30.138Z,260
2017-01-07T09:30:30.490Z,252
2017-01-07T09:31:30.254Z,252
2017-01-07T09:32:30.606Z,252
2017-01-07T09:33:30.170Z,256
2017-01-07T09:34:30.580Z,260
2017-01-07T09:35:30.632Z,252
2017-01-07T09:36:30.297Z,248
2017-01-07T09:37:31.000Z,248
2017-01-07T09:38:30.558Z,244
2017-01-07T09:39:30.269Z,244
2017-01-07T09:40:30.229Z,244
2017-01-07T09:41:30.642Z,244
2017-01-07T09:42:31.344Z,256
2017-01-07T09:43:30.652Z,260
2017-01-07T09:44:30.316Z,268
2017-01-07T09:45:30.275Z,276
2017-01-07T09:46:29.990Z,276
2017-01-07T09:47:30.693Z,284
2017-01-07T09:48:30.797Z,288
2017-01-07T09:49:30.732Z,288
2017-01-07T09:50:30.714Z,292
2017-01-07T09:51:30.772Z,292
2017-01-07T09:52:30.337Z,296
2017-01-07T09:53:31.083Z,300
2017-01-07T09:54:30.749Z,288
2017-01-07T09:55:31.156Z,276
2017-01-07T09:56:30.868Z,268
2017-01-07T09:57:30.332Z,268
2017-01-07T09:58:30.735Z,268
2017-01-07T09:59:30.845Z,268
2017-01-07T10:00:30.459Z,264
2017-01-07T10:01:30.811Z,264
2017-01-07T10:02:30.482Z,264
2017-01-07T10:03:30.826Z,264
2017-01-07T10:04:30.837Z,276
2017-01-07T10:05:30.897Z,288
2017-01-07T10:06:30.806Z,292
2017-01-07T10:07:30.021Z,296
2017-01-07T10:08:30.429Z,304
2017-01-07T10:09:31.277Z,228
2017-01-07T10:10:30.991Z,228
2017-01-07T10:11:30.547Z,216
2017-01-07T10:12:30.511Z,212
2017-01-07T10:13:30.865Z,200
2017-01-07T10:14:30.924Z,200
2017-01-07T10:15:30.590Z,212
2017-01-07T10:16:30.499Z,232
2017-01-07T10:17:31.299Z,232
2017-01-07T10:18:31.009Z,232
2017-01-07T10:19:30.967Z,240
2017-01-07T10:20:31.323Z,244
2017-01-07T10:21:31.011Z,232
2017-01-07T10:22:30.204Z,224
2017-01-07T10:23:30.607Z,232
2017-01-07T10:24:31.008Z,236
2017-01-07T10:25:30.677Z,236
2017-01-07T10:26:30.235Z,224
2017-01-07T10:27:31.432Z,236
2017-01-07T10:28:30.254Z,232
2017-01-07T10:29:31.054Z,232
2017-01-07T10:30:31.060Z,244
2017-01-07T10:31:31.119Z,256
2017-01-07T10:32:31.133Z,252
2017-01-07T10:33:30.696Z,244
2017-01-07T10:34:31.098Z,244
2017-01-07T10:35:30.715Z,236
2017-01-07T10:36:31.613Z,220
2017-01-07T10:37:31.480Z,224
2017-01-07T10:38:31.531Z,208
2017-01-07T10:39:30.754Z,212
2017-01-07T10:40:30.806Z,212
2017-01-07T10:41:30.818Z,216
2017-01-07T10:42:30.728Z,208
2017-01-07T10:43:30.781Z,204
2017-01-07T10:44:30.397Z,196
2017-01-07T10:45:31.146Z,192
2017-01-07T10:46:31.260Z,188
2017-01-07T10:47:31.213Z,196
2017-01-07T10:48:31.672Z,184
2017-01-07T10:49:31.285Z,184
2017-01-07T10:50:31.293Z,180
2017-01-07T10:51:30.853Z,156
2017-01-07T10:52:30.517Z,148
2017-01-07T10:53:31.217Z,148
2017-01-07T10:54:31.331Z,160
2017-01-07T10:55:31.632Z,176
2017-01-07T10:56:31.353Z,188
2017-01-07T10:57:30.959Z,200
2017-01-07T10:58:31.712Z,208
2017-01-07T10:59:30.925Z,208
2017-01-07T11:00:31.383Z,220
2017-01-07T11:01:30.750Z,220
2017-01-07T11:02:31.394Z,216
2017-01-07T11:03:30.914Z,208
2017-01-07T11:04:31.716Z,204
2017-01-07T11:05:31.379Z,204
2017-01-07T11:06:31.563Z,208
2017-01-07T11:07:31.472Z,200
2017-01-07T11:08:31.060Z,204
2017-01-07T11:09:31.914Z,212
2017-01-07T11:10:31.766Z,216
2017-01-07T11:11:30.756Z,224
2017-01-07T11:12:31.048Z,220
2017-01-07T11:13:31.411Z,208
2017-01-07T11:14:31.960Z,200
2017-01-07T11:15:31.465Z,188
2017-01-07T11:16:31.526Z,176
2017-01-07T11:17:31.086Z,176
2017-01-07T11:18:31.147Z,168
2017-01-07T11:19:31.502Z,164
2017-01-07T11:20:30.718Z,164
2017-01-07T11:21:31.566Z,168
2017-01-07T11:22:31.625Z,172
2017-01-07T11:23:31.583Z,164
2017-01-07T11:24:31.646Z,168
2017-01-07T11:25:30.708Z,168
2017-01-07T11:26:31.907Z,180
2017-01-07T11:27:31.581Z,192
2017-01-07T11:28:31.136Z,196
2017-01-07T11:29:31.640Z,196
2017-01-07T11:30:31.647Z,196
2017-01-07T11:31:31.263Z,192
2017-01-07T11:32:31.710Z,188
2017-01-07T11:33:31.229Z,176
2017-01-07T11:34:31.288Z,172
2017-01-07T11:35:31.098Z,168
2017-01-07T11:36:31.705Z,180
2017-01-07T11:37:31.605Z,200
2017-01-07T11:38:32.167Z,208
2017-01-07T11:39:31.676Z,212
2017-01-07T11:40:31.290Z,216
2017-01-07T11:41:31.843Z,216
2017-01-07T11:42:31.254Z,208
2017-01-07T11:43:31.961Z,196
2017-01-07T11:44:31.766Z,192
2017-01-07T11:45:30.887Z,176
2017-01-07T11:46:31.684Z,176
2017-01-07T11:47:31.794Z,176
2017-01-07T11:48:31.359Z,180
2017-01-07T11:49:31.365Z,180
2017-01-07T11:50:31.032Z,176
2017-01-07T11:51:31.333Z,180
2017-01-07T11:52:31.792Z,180
2017-01-07T11:53:32.293Z,192
2017-01-07T11:54:31.462Z,192
2017-01-07T11:55:31.871Z,184
2017-01-07T11:56:32.341Z,172
2017-01-07T11:57:31.931Z,156
2017-01-07T11:58:31.447Z,152
2017-01-07T11:59:31.456Z,156
2017-01-07T12:00:31.907Z,172
2017-01-07T12:01:31.869Z,180
2017-01-07T12:02:31.830Z,184
2017-01-07T12:03:32.383Z,188
2017-01-07T12:04:31.949Z,192
2017-01-07T12:05:31.854Z,196
2017-01-07T12:06:31.916Z,208
2017-01-07T12:07:31.869Z,216
2017-01-07T12:08:31.987Z,212
2017-01-07T12:09:31.248Z,204
2017-01-07T12:10:31.897Z,188
2017-01-07T12:11:32.023Z,168
2017-01-07T12:12:31.916Z,156
2017-01-07T12:13:31.858Z,156
2017-01-07T12:14:32.032Z,168
2017-01-07T12:15:31.944Z,184
2017-01-07T12:16:32.002Z,204
2017-01-07T12:17:32.421Z,212
2017-01-07T12:18:31.690Z,208
2017-01-07T12:19:31.680Z,256
2017-01-07T12:20:32.086Z,288
2017-01-07T12:21:31.604Z,300
2017-01-07T12:22:32.443Z,284
2017-01-07T12:23:31.365Z,284
2017-01-07T12:24:31.274Z,304
2017-01-07T12:25:31.684Z,328
2017-01-07T12:26:31.635Z,328
2017-01-07T12:27:32.043Z,340
2017-01-07T12:28:32.157Z,348
2017-01-07T12:29:32.158Z,316
2017-01-07T12:30:32.513Z,308
2017-01-07T12:31:32.127Z,320
2017-01-07T12:32:46.669Z,284
2017-01-07T12:33:31.302Z,248
2017-01-07T12:34:32.551Z,236
2017-01-07T12:35:31.715Z,228
2017-01-07T12:36:32.563Z,208
2017-01-07T12:37:31.387Z,188
2017-01-07T12:38:32.582Z,200
2017-01-07T12:39:32.401Z,208
2017-01-07T12:40:31.858Z,204
2017-01-07T12:41:32.067Z,212
2017-01-07T12:42:32.272Z,212
2017-01-07T12:43:31.835Z,204
2017-01-07T12:44:31.450Z,216
2017-01-07T12:45:31.959Z,228
2017-01-07T12:46:32.652Z,220
2017-01-07T12:47:32.663Z,240
2017-01-07T12:48:32.373Z,232
2017-01-07T12:49:32.288Z,228
2017-01-07T12:50:32.001Z,220
2017-01-07T12:51:32.028Z,228
2017-01-07T12:52:33.739Z,260
2017-01-07T12:53:32.370Z,260
2017-01-07T12:54:31.595Z,240
2017-01-07T12:55:32.736Z,224
2017-01-07T12:56:32.001Z,236
2017-01-07T12:57:31.562Z,232
2017-01-07T12:58:31.972Z,244
2017-01-07T12:59:32.032Z,240
2017-01-07T13:00:32.085Z,240
2017-01-07T13:01:31.857Z,244
2017-01-07T13:02:31.952Z,256
2017-01-07T13:03:33.390Z,240
2017-01-07T13:04:32.513Z,236
2017-01-07T13:05:33.081Z,220
2017-01-07T13:06:32.093Z,220
2017-01-07T13:07:32.443Z,212
2017-01-07T13:08:32.462Z,220
2017-01-07T13:09:32.464Z,220
2017-01-07T13:10:32.869Z,216
2017-01-07T13:11:31.647Z,216
2017-01-07T13:12:32.488Z,196
2017-01-07T13:13:32.153Z,180
2017-01-07T13:14:33.473Z,188
2017-01-07T13:15:32.517Z,200
2017-01-07T13:16:33.023Z,176
2017-01-07T13:17:32.883Z,156
2017-01-07T13:18:32.937Z,140
2017-01-07T13:19:32.156Z,128
2017-01-07T13:20:32.563Z,136
2017-01-07T13:21:32.621Z,136
2017-01-07T13:22:32.577Z,136
2017-01-07T13:23:32.542Z,148
2017-01-07T13:24:33.193Z,152
2017-01-07T13:25:34.163Z,168
2017-01-07T13:26:33.007Z,148
2017-01-07T13:27:33.231Z,148
2017-01-07T13:28:32.631Z,144
2017-01-07T13:29:32.739Z,136
2017-01-07T13:30:32.304Z,132
2017-01-07T13:31:32.610Z,140
2017-01-07T13:32:33.021Z,136
2017-01-07T13:33:33.021Z,136
2017-01-07T13:34:32.687Z,140
2017-01-07T13:35:32.749Z,128
2017-01-07T13:36:34.000Z,128
2017-01-07T13:37:33.212Z,132
2017-01-07T13:38:33.122Z,128
2017-01-07T13:39:33.228Z,140
2017-01-07T13:40:32.838Z,132
2017-01-07T13:41:32.396Z,140
2017-01-07T13:42:32.705Z,132
2017-01-07T13:43:32.776Z,132
2017-01-07T13:44:32.872Z,124
2017-01-07T13:45:32.837Z,132
2017-01-07T13:46:32.361Z,128
2017-01-07T13:47:33.851Z,128
2017-01-07T13:48:32.813Z,124
2017-01-07T13:49:33.271Z,120
2017-01-07T13:50:32.826Z,120
2017-01-07T13:51:32.044Z,112
2017-01-07T13:52:32.893Z,108
2017-01-07T13:53:32.113Z,104
2017-01-07T13:54:33.273Z,104
2017-01-07T13:55:32.030Z,100
2017-01-07T13:56:33.786Z,104
2017-01-07T13:57:32.892Z,108
2017-01-07T13:58:36.007Z,108
2017-01-07T13:59:32.467Z,108
2017-01-07T14:00:32.569Z,120
2017-01-07T14:01:32.527Z,112
2017-01-07T14:02:32.487Z,112