createdAt,value
2017-10-28T00:00:38.590Z,66.1
2017-10-28T00:01:39.983Z,66.0
2017-10-28T00:03:01.494Z,66.0
2017-10-28T00:04:02.895Z,66.3
2017-10-28T00:05:24.383Z,66.5
2017-10-28T00:06:25.775Z,66.0
2017-10-28T00:07:47.263Z,66.3
2017-10-28T00:08:48.656Z,66.3
2017-10-28T00:10:10.151Z,66.0
2017-10-28T00:11:11.543Z,66.1
2017-10-28T00:12:33.031Z,66.7
2017-10-28T00:13:34.423Z,66.7
2017-10-28T00:14:55.911Z,66.6
2017-10-28T00:15:57.321Z,66.6
2017-10-28T00:17:18.899Z,66.8
2017-10-28T00:18:20.291Z,66.7
2017-10-28T00:19:41.775Z,66.7
2017-10-28T00:20:43.167Z,66.0
2017-10-28T00:22:04.656Z,66.1
2017-10-28T00:23:06.039Z,66.1
2017-10-28T00:24:27.551Z,66.1
2017-10-28T00:25:28.943Z,66.3
2017-10-28T00:26:50.424Z,66.5
2017-10-28T00:27:51.823Z,66.1
2017-10-28T00:29:13.312Z,65.8
2017-10-28T00:30:14.704Z,66.0
2017-10-28T00:31:36.203Z,66.0
2017-10-28T00:32:37.593Z,66.2
2017-10-28T00:33:59.080Z,66.1
2017-10-28T00:35:00.472Z,66.1
2017-10-28T00:36:21.953Z,66.2
2017-10-28T00:37:23.344Z,66.3
2017-10-28T00:38:44.936Z,66.0
2017-10-28T00:39:46.328Z,65.9
2017-10-28T00:41:07.816Z,66.2
2017-10-28T00:42:09.208Z,66.2
2017-10-28T00:43:30.698Z,66.1
2017-10-28T00:44:32.088Z,65.9
2017-10-28T00:45:53.600Z,66.0
2017-10-28T00:46:54.993Z,66.3
2017-10-28T00:48:16.480Z,66.0
2017-10-28T00:49:17.872Z,66.4
2017-10-28T00:50:39.352Z,66.2
2017-10-28T00:51:40.744Z,66.2
2017-10-28T00:53:02.240Z,66.0
2017-10-28T00:54:03.632Z,66.5
2017-10-28T00:55:25.112Z,66.5
2017-10-28T00:56:26.504Z,66.6
2017-10-28T00:57:47.984Z,66.6
2017-10-28T00:58:49.375Z,66.3
2017-10-28T01:00:10.880Z,66.5
2017-10-28T01:01:12.272Z,66.6
2017-10-28T01:02:33.760Z,66.6
2017-10-28T01:03:35.152Z,66.6
2017-10-28T01:04:56.633Z,66.6
2017-10-28T01:05:58.029Z,66.7
2017-10-28T01:07:19.624Z,66.0
2017-10-28T01:08:21.025Z,66.2
2017-10-28T01:09:42.504Z,66.1
2017-10-28T01:10:43.896Z,66.2
2017-10-28T01:12:05.386Z,66.1
2017-10-28T01:13:06.777Z,66.3
2017-10-28T01:14:28.281Z,66.1
2017-10-28T01:15:29.672Z,66.1
2017-10-28T01:16:51.164Z,65.9
2017-10-28T01:17:52.575Z,66.0
2017-10-28T01:19:14.041Z,66.1
2017-10-28T01:20:15.433Z,66.0
2017-10-28T01:21:37.025Z,66.2
2017-10-28T01:22:38.417Z,66.1
2017-10-28T01:23:59.905Z,66.3
2017-10-28T01:25:01.297Z,66.0
2017-10-28T01:26:22.791Z,66.1
2017-10-28T01:27:24.173Z,66.1
2017-10-28T01:28:45.673Z,66.2
2017-10-28T01:29:47.065Z,66.2
2017-10-28T01:31:08.558Z,66.3
2017-10-28T01:32:09.945Z,66.1
2017-10-28T01:33:31.433Z,66.3
2017-10-28T01:34:32.831Z,66.3
2017-10-28T01:35:54.329Z,66.0
2017-10-28T01:36:55.722Z,66.6
2017-10-28T01:38:17.208Z,66.8
2017-10-28T01:39:18.608Z,66.6
2017-10-28T01:40:40.081Z,66.7
2017-10-28T01:41:41.481Z,66.5
2017-10-28T01:43:02.977Z,66.3
2017-10-28T01:44:04.369Z,66.2
2017-10-28T01:45:25.867Z,66.4
2017-10-28T01:46:27.250Z,66.5
2017-10-28T01:47:48.731Z,67.0
2017-10-28T01:48:50.121Z,66.6
2017-10-28T01:50:11.625Z,66.5
2017-10-28T01:51:13.017Z,66.5
2017-10-28T01:52:34.497Z,66.4
2017-10-28T01:53:35.889Z,66.4
2017-10-28T01:54:57.377Z,66.3
2017-10-28T01:55:58.770Z,66.5
2017-10-28T01:57:20.361Z,66.6
2017-10-28T01:58:21.753Z,66.5
2017-10-28T01:59:43.252Z,66.7
2017-10-28T02:00:44.633Z,66.4
2017-10-28T02:02:06.122Z,66.4
2017-10-28T02:03:07.513Z,66.8
2017-10-28T02:04:29.018Z,66.4
2017-10-28T02:05:30.409Z,66.3
2017-10-28T02:06:51.898Z,66.2
2017-10-28T02:07:53.290Z,66.8
2017-10-28T02:09:14.779Z,66.9
2017-10-28T02:10:16.169Z,66.6
2017-10-28T02:11:37.666Z,66.9
2017-10-28T02:12:39.059Z,67.0
2017-10-28T02:14:00.546Z,67.0
2017-10-28T02:15:01.939Z,67.0
2017-10-28T02:16:23.418Z,66.6
2017-10-28T02:17:24.809Z,66.4
2017-10-28T02:18:46.305Z,66.5
2017-10-28T02:19:47.698Z,66.7
2017-10-28T02:21:09.177Z,66.6
2017-10-28T02:22:10.570Z,66.2
2017-10-28T02:23:32.058Z,66.0
2017-10-28T02:24:33.451Z,66.1
2017-10-28T02:25:55.050Z,66.2
2017-10-28T02:26:56.449Z,66.7
2017-10-28T02:28:17.930Z,66.5
2017-10-28T02:29:19.322Z,66.9
2017-10-28T02:30:40.802Z,66.5
2017-10-28T02:31:42.194Z,66.8
2017-10-28T02:33:03.702Z,66.7
2017-10-28T02:34:05.091Z,66.5
2017-10-28T02:35:26.578Z,66.3
2017-10-28T02:36:27.971Z,66.5
2017-10-28T02:37:49.458Z,66.8
2017-10-28T02:38:50.851Z,67.0
2017-10-28T02:40:12.347Z,66.8
2017-10-28T02:41:13.739Z,66.8
2017-10-28T02:42:35.222Z,66.8
2017-10-28T02:43:36.610Z,66.8
2017-10-28T02:44:58.099Z,67.0
2017-10-28T02:45:59.493Z,67.5
2017-10-28T02:47:21.090Z,67.4
2017-10-28T02:48:22.482Z,67.5
2017-10-28T02:49:43.971Z,67.4
2017-10-28T02:50:45.362Z,67.3
2017-10-28T02:52:06.845Z,67.2
2017-10-28T02:53:08.235Z,67.1
2017-10-28T02:54:29.739Z,67.4
2017-10-28T02:55:31.131Z,67.8
2017-10-28T02:56:52.619Z,67.6
2017-10-28T02:57:54.011Z,67.6
2017-10-28T02:59:15.490Z,67.5
2017-10-28T03:00:16.883Z,67.6
2017-10-28T03:01:38.386Z,67.7
2017-10-28T03:02:39.778Z,67.8
2017-10-28T03:04:01.267Z,67.7
2017-10-28T03:05:02.659Z,67.7
2017-10-28T03:06:24.139Z,67.1
2017-10-28T03:07:25.538Z,67.1
2017-10-28T03:08:47.027Z,67.4
2017-10-28T03:09:48.419Z,67.5
2017-10-28T03:11:09.907Z,67.4
2017-10-28T03:12:11.303Z,66.7
2017-10-28T03:13:32.779Z,67.4
2017-10-28T03:14:34.173Z,67.0
2017-10-28T03:15:55.675Z,67.1
2017-10-28T03:16:57.066Z,66.8
2017-10-28T03:18:18.557Z,66.9
2017-10-28T03:19:19.947Z,67.1
2017-10-28T03:20:41.431Z,66.9
2017-10-28T03:21:42.820Z,67.0
2017-10-28T03:23:04.315Z,66.9
2017-10-28T03:24:05.699Z,66.9
2017-10-28T03:25:27.179Z,67.1
2017-10-28T03:26:28.572Z,67.2
2017-10-28T03:27:50.089Z,66.5
2017-10-28T03:28:51.452Z,66.5
2017-10-28T03:30:13.044Z,66.3
2017-10-28T03:31:14.440Z,66.5
2017-10-28T03:32:35.924Z,66.3
2017-10-28T03:33:37.316Z,66.4
2017-10-28T03:34:58.796Z,66.7
2017-10-28T03:36:00.188Z,66.7
2017-10-28T03:37:21.683Z,66.5
2017-10-28T03:38:23.076Z,66.7
2017-10-28T03:39:44.556Z,66.6
2017-10-28T03:40:45.948Z,66.7
2017-10-28T03:42:07.436Z,66.7
2017-10-28T03:43:08.828Z,66.8
2017-10-28T03:44:30.332Z,66.8
2017-10-28T03:45:31.724Z,66.7
2017-10-28T03:46:53.212Z,66.7
2017-10-28T03:47:54.596Z,66.7
2017-10-28T03:49:16.085Z,66.3
2017-10-28T03:50:17.476Z,66.5
2017-10-28T03:51:38.972Z,66.4
2017-10-28T03:52:40.372Z,66.3
2017-10-28T03:54:01.845Z,66.7
2017-10-28T03:55:03.237Z,66.5
2017-10-28T03:56:24.716Z,66.9
2017-10-28T03:57:26.108Z,66.6
2017-10-28T03:58:47.748Z,66.6
2017-10-28T03:59:49.140Z,66.6
2017-10-28T04:01:10.628Z,66.2
2017-10-28T04:02:12.020Z,66.2
2017-10-28T04:03:33.508Z,66.1
2017-10-28T04:04:34.900Z,66.3
2017-10-28T04:05:56.405Z,66.2
2017-10-28T04:06:57.796Z,66.3
2017-10-28T04:08:19.284Z,66.3
2017-10-28T04:09:20.677Z,66.5
2017-10-28T04:10:42.164Z,66.7
2017-10-28T04:11:43.557Z,66.1
2017-10-28T04:13:05.072Z,66.0
2017-10-28T04:14:06.461Z,66.1
2017-10-28T04:15:27.948Z,66.3
2017-10-28T04:16:29.341Z,66.2
2017-10-28T04:17:50.829Z,66.0
2017-10-28T04:18:52.220Z,66.7
2017-10-28T04:20:13.717Z,66.5
2017-10-28T04:21:15.108Z,66.6
2017-10-28T04:22:36.589Z,66.5
2017-10-28T04:23:37.972Z,66.5
2017-10-28T04:24:59.461Z,66.6
2017-10-28T04:26:00.852Z,67.0
2017-10-28T04:27:22.356Z,67.0
2017-10-28T04:28:23.748Z,67.2
2017-10-28T04:29:45.237Z,67.0
2017-10-28T04:30:46.628Z,67.0
2017-10-28T04:32:08.117Z,67.2
2017-10-28T04:33:09.509Z,66.8
2017-10-28T04:34:31.101Z,67.0
2017-10-28T04:35:32.493Z,67.1
2017-10-28T04:36:53.981Z,67.4
2017-10-28T04:37:55.374Z,66.9
2017-10-28T04:39:16.853Z,66.9
2017-10-28T04:40:18.245Z,66.7
2017-10-28T04:41:39.742Z,66.6
2017-10-28T04:42:41.133Z,66.5
2017-10-28T04:44:02.621Z,66.7
2017-10-28T04:45:04.014Z,66.6
2017-10-28T04:46:25.501Z,66.5
2017-10-28T04:47:26.893Z,66.6
2017-10-28T04:48:48.397Z,66.2
2017-10-28T04:49:49.790Z,66.6
2017-10-28T04:51:11.277Z,66.3
2017-10-28T04:52:12.669Z,66.1
2017-10-28T04:53:34.149Z,66.5
2017-10-28T04:54:35.541Z,66.0
2017-10-28T04:55:57.037Z,66.1
2017-10-28T04:56:58.429Z,66.1
2017-10-28T04:58:19.909Z,66.1
2017-10-28T04:59:21.303Z,66.2
2017-10-28T05:00:42.782Z,66.0
2017-10-28T05:01:44.173Z,66.1
2017-10-28T05:03:05.670Z,66.2
2017-10-28T05:04:07.061Z,66.2
2017-10-28T05:05:28.542Z,66.3
2017-10-28T05:06:29.934Z,66.5
2017-10-28T05:07:51.413Z,66.1
2017-10-28T05:08:52.805Z,66.2
2017-10-28T05:10:14.309Z,66.6
2017-10-28T05:11:15.702Z,66.6
2017-10-28T05:12:37.190Z,66.5
2017-10-28T05:13:38.582Z,66.7
2017-10-28T05:15:00.066Z,66.8
2017-10-28T05:16:01.454Z,66.7
2017-10-28T05:17:22.950Z,66.5
2017-10-28T05:18:24.341Z,66.2
2017-10-28T05:19:45.830Z,67.1
2017-10-28T05:20:47.222Z,66.7
2017-10-28T05:22:08.707Z,66.9
2017-10-28T05:23:10.094Z,67.0
2017-10-28T05:24:31.598Z,66.9
2017-10-28T05:25:32.989Z,66.7
2017-10-28T05:26:54.478Z,66.4
2017-10-28T05:27:55.870Z,66.4
2017-10-28T05:29:17.361Z,66.6
2017-10-28T05:30:18.757Z,66.0
2017-10-28T05:31:40.246Z,66.3
2017-10-28T05:32:41.638Z,66.2
2017-10-28T05:34:03.126Z,66.2
2017-10-28T05:35:04.518Z,66.0
2017-10-28T05:36:26.011Z,66.1
2017-10-28T05:37:27.398Z,66.2
2017-10-28T05:38:48.894Z,65.7
2017-10-28T05:39:50.286Z,65.7
2017-10-28T05:41:11.774Z,66.0
2017-10-28T05:42:13.166Z,66.0
2017-10-28T05:43:34.654Z,66.1
2017-10-28T05:44:36.046Z,65.9
2017-10-28T05:45:57.550Z,66.1
2017-10-28T05:46:58.943Z,66.0
2017-10-28T05:48:20.518Z,66.2
2017-10-28T05:49:21.911Z,66.1
2017-10-28T05:50:43.390Z,66.0
2017-10-28T05:51:44.783Z,66.1
2017-10-28T05:53:06.279Z,66.3
2017-10-28T05:54:07.671Z,66.0
2017-10-28T05:55:29.151Z,66.0
2017-10-28T05:56:30.542Z,66.3
2017-10-28T05:57:52.023Z,66.2
2017-10-28T05:58:53.415Z,66.0
2017-10-28T06:00:14.919Z,66.1
2017-10-28T06:01:16.310Z,66.1
2017-10-28T06:02:37.799Z,66.6
2017-10-28T06:03:39.190Z,66.2
2017-10-28T06:05:00.679Z,66.7
2017-10-28T06:06:02.071Z,66.9
2017-10-28T06:07:23.573Z,66.5
2017-10-28T06:08:24.962Z,66.4
2017-10-28T06:09:46.447Z,66.7
2017-10-28T06:10:47.839Z,66.3
2017-10-28T06:12:09.319Z,66.4
2017-10-28T06:13:10.720Z,66.6
2017-10-28T06:14:32.223Z,66.6
2017-10-28T06:15:33.615Z,66.8
2017-10-28T06:16:55.103Z,66.1
2017-10-28T06:17:56.495Z,66.5
2017-10-28T06:19:17.983Z,66.3
2017-10-28T06:20:19.385Z,66.2
2017-10-28T06:21:40.871Z,66.0
2017-10-28T06:22:42.263Z,65.7
2017-10-28T06:24:03.755Z,65.6
2017-10-28T06:25:05.143Z,65.7
2017-10-28T06:26:26.631Z,66.0
2017-10-28T06:27:28.024Z,65.9
2017-10-28T06:28:49.526Z,65.8
2017-10-28T06:29:50.919Z,65.7
2017-10-28T06:31:12.407Z,66.1
2017-10-28T06:32:13.799Z,65.9
2017-10-28T06:33:35.279Z,65.9
2017-10-28T06:34:36.679Z,65.8
2017-10-28T06:35:58.176Z,65.9
2017-10-28T06:36:59.572Z,66.1
2017-10-28T06:38:21.047Z,65.9
2017-10-28T06:39:22.447Z,65.9
2017-10-28T06:40:43.936Z,66.3
2017-10-28T06:41:45.327Z,66.0
2017-10-28T06:43:06.831Z,65.9
2017-10-28T06:44:08.224Z,65.7
2017-10-28T06:45:29.711Z,66.3
2017-10-28T06:46:31.104Z,66.5
2017-10-28T06:47:52.591Z,66.1
2017-10-28T06:48:53.984Z,66.2
2017-10-28T06:50:15.496Z,66.1
2017-10-28T06:51:16.902Z,66.2
2017-10-28T06:52:38.384Z,66.8
2017-10-28T06:53:39.776Z,66.6
2017-10-28T06:55:01.263Z,66.8
2017-10-28T06:56:02.656Z,66.5
2017-10-28T06:57:24.172Z,66.4
2017-10-28T06:58:25.568Z,66.6
2017-10-28T06:59:47.048Z,66.7
2017-10-28T07:00:48.448Z,66.5
2017-10-28T07:02:09.936Z,66.7
2017-10-28T07:03:11.328Z,66.3
2017-10-28T07:04:32.824Z,66.5
2017-10-28T07:05:34.222Z,66.5
2017-10-28T07:06:55.705Z,66.5
2017-10-28T07:07:57.096Z,66.5
2017-10-28T07:09:18.584Z,66.6
2017-10-28T07:10:19.977Z,66.5
2017-10-28T07:11:41.472Z,66.5
2017-10-28T07:12:42.864Z,66.6
2017-10-28T07:14:04.356Z,66.6
2017-10-28T07:15:05.753Z,66.3
2017-10-28T07:16:27.240Z,67.1
2017-10-28T07:17:28.653Z,67.1
2017-10-28T07:18:50.146Z,67.2
2017-10-28T07:19:51.536Z,66.9
2017-10-28T07:21:13.025Z,66.9
2017-10-28T07:22:14.416Z,66.8
2017-10-28T07:23:35.905Z,67.0
2017-10-28T07:24:37.304Z,67.0
2017-10-28T07:25:58.817Z,67.2
2017-10-28T07:27:00.217Z,66.8
2017-10-28T07:28:21.704Z,66.6
2017-10-28T07:29:23.105Z,66.6
2017-10-28T07:30:44.606Z,66.0
2017-10-28T07:31:45.993Z,66.3
2017-10-28T07:33:07.496Z,66.6
2017-10-28T07:34:08.889Z,66.0
2017-10-28T07:35:30.380Z,66.1
2017-10-28T07:36:31.768Z,66.1
2017-10-28T07:37:53.257Z,66.2
2017-10-28T07:38:54.656Z,66.7
2017-10-28T07:40:16.169Z,66.1
2017-10-28T07:41:17.560Z,66.1
2017-10-28T07:42:39.041Z,66.0
2017-10-28T07:43:40.470Z,66.1
2017-10-28T07:45:01.929Z,66.6
2017-10-28T07:46:03.329Z,66.1
2017-10-28T07:47:24.826Z,66.2
2017-10-28T07:48:26.225Z,66.2
2017-10-28T07:49:47.713Z,66.5
2017-10-28T07:50:49.105Z,66.3
2017-10-28T07:52:10.594Z,66.5
2017-10-28T07:53:11.985Z,66.3
2017-10-28T07:54:33.497Z,62.2
2017-10-28T07:55:34.897Z,61.2
2017-10-28T07:56:56.385Z,61.9
2017-10-28T07:57:57.785Z,64.9
2017-10-28T07:59:19.273Z,64.7
2017-10-28T08:00:20.673Z,65.0
2017-10-28T08:01:42.177Z,64.8
2017-10-28T08:02:43.569Z,64.8
2017-10-28T08:04:05.050Z,64.4
2017-10-28T08:05:06.449Z,64.4
2017-10-28T08:06:27.941Z,64.3
2017-10-28T08:07:29.338Z,64.5
2017-10-28T08:08:50.842Z,64.5
2017-10-28T08:09:52.233Z,64.6
2017-10-28T08:11:13.725Z,64.6
2017-10-28T08:12:15.114Z,64.6
2017-10-28T08:13:36.602Z,65.1
2017-10-28T08:14:38.002Z,65.0
2017-10-28T08:15:59.497Z,64.9
2017-10-28T08:17:00.890Z,64.7
2017-10-28T08:18:22.369Z,64.6
2017-10-28T08:19:23.761Z,64.9
2017-10-28T08:20:45.250Z,64.7
2017-10-28T08:21:46.646Z,64.9
2017-10-28T08:23:08.154Z,64.7
2017-10-28T08:24:09.554Z,65.0
2017-10-28T08:25:31.042Z,64.9
2017-10-28T08:26:32.434Z,65.0
2017-10-28T08:27:53.922Z,64.8
2017-10-28T08:28:55.337Z,64.8
2017-10-28T08:30:16.842Z,65.0
2017-10-28T08:31:18.242Z,65.0
2017-10-28T08:32:39.730Z,65.3
2017-10-28T08:33:41.130Z,64.9
2017-10-28T08:35:02.613Z,65.2
2017-10-28T08:36:04.010Z,64.8
2017-10-28T08:37:25.505Z,65.1
2017-10-28T08:38:26.914Z,64.4
2017-10-28T08:39:48.378Z,65.0
2017-10-28T08:40:49.769Z,64.6
2017-10-28T08:42:11.252Z,64.7
2017-10-28T08:43:12.650Z,64.7
2017-10-28T08:44:34.162Z,64.2
2017-10-28T08:45:35.563Z,64.3
2017-10-28T08:46:57.050Z,64.6
2017-10-28T08:47:58.443Z,64.6
2017-10-28T08:49:19.930Z,64.6
2017-10-28T08:50:21.330Z,64.1
2017-10-28T08:51:42.931Z,64.6
2017-10-28T08:52:44.322Z,64.6
2017-10-28T08:54:05.810Z,64.6
2017-10-28T08:55:07.208Z,64.5
2017-10-28T08:56:28.691Z,64.4
2017-10-28T08:57:30.095Z,64.5
2017-10-28T08:58:51.594Z,64.4
2017-10-28T08:59:52.987Z,64.9
2017-10-28T09:01:14.474Z,64.9
2017-10-28T09:02:15.875Z,64.6
2017-10-28T09:03:37.365Z,64.9
2017-10-28T09:04:38.755Z,64.8
2017-10-28T09:06:00.250Z,64.7
2017-10-28T09:07:01.643Z,64.6
2017-10-28T09:08:23.130Z,64.7
2017-10-28T09:09:24.523Z,65.0
2017-10-28T09:10:46.004Z,64.7
2017-10-28T09:11:47.403Z,64.5
2017-10-28T09:13:08.899Z,64.5
2017-10-28T09:14:10.291Z,65.0
2017-10-28T09:15:31.779Z,64.8
2017-10-28T09:16:33.171Z,65.0
2017-10-28T09:17:54.651Z,64.9
2017-10-28T09:18:56.047Z,64.6
2017-10-28T09:20:17.540Z,64.6
2017-10-28T09:21:18.931Z,64.7
2017-10-28T09:22:40.412Z,64.9
2017-10-28T09:23:41.803Z,64.4
2017-10-28T09:25:03.283Z,64.4
2017-10-28T09:26:04.676Z,64.5
2017-10-28T09:27:26.178Z,64.5
2017-10-28T09:28:27.572Z,64.6
2017-10-28T09:29:49.060Z,64.3
2017-10-28T09:30:50.451Z,64.3
2017-10-28T09:32:11.940Z,64.5
2017-10-28T09:33:13.338Z,64.4
2017-10-28T09:34:34.852Z,64.9
2017-10-28T09:35:36.251Z,64.8
2017-10-28T09:36:57.739Z,64.4
2017-10-28T09:37:59.132Z,64.7
2017-10-28T09:39:20.619Z,64.4
2017-10-28T09:40:22.020Z,64.3
2017-10-28T09:41:43.532Z,64.6
2017-10-28T09:42:44.931Z,64.5
2017-10-28T09:44:06.411Z,64.7
2017-10-28T09:45:07.812Z,64.6
2017-10-28T09:46:29.292Z,64.8
2017-10-28T09:47:30.692Z,63.9
2017-10-28T09:48:52.187Z,64.2
2017-10-28T09:49:53.587Z,63.9
2017-10-28T09:51:15.075Z,63.8
2017-10-28T09:52:16.467Z,63.9
2017-10-28T09:53:37.963Z,64.2
2017-10-28T09:54:39.355Z,63.7
2017-10-28T09:56:00.860Z,64.1
2017-10-28T09:57:02.252Z,63.9
2017-10-28T09:58:23.739Z,63.9
2017-10-28T09:59:25.140Z,63.9
2017-10-28T10:00:46.620Z,63.9
2017-10-28T10:01:48.020Z,64.1
2017-10-28T10:03:09.524Z,64.3
2017-10-28T10:04:10.924Z,64.2
2017-10-28T10:05:32.412Z,63.9
2017-10-28T10:06:33.804Z,63.8
2017-10-28T10:07:55.284Z,63.8
2017-10-28T10:08:56.676Z,63.9
2017-10-28T10:10:18.172Z,63.7
2017-10-28T10:11:19.564Z,64.0
2017-10-28T10:12:41.060Z,64.1
2017-10-28T10:13:42.452Z,63.9
2017-10-28T10:15:03.940Z,63.6
2017-10-28T10:16:05.341Z,64.0
2017-10-28T10:17:26.843Z,63.6
2017-10-28T10:18:28.238Z,64.0
2017-10-28T10:19:49.754Z,64.2
2017-10-28T10:20:51.124Z,63.7
2017-10-28T10:22:12.604Z,63.8
2017-10-28T10:23:13.996Z,63.4
2017-10-28T10:24:35.509Z,63.4
2017-10-28T10:25:36.901Z,63.3
2017-10-28T10:26:58.390Z,63.3
2017-10-28T10:27:59.788Z,63.0
2017-10-28T10:29:21.300Z,63.0
2017-10-28T10:30:22.694Z,63.3
2017-10-28T10:31:44.188Z,63.3
2017-10-28T10:32:45.580Z,63.2
2017-10-28T10:34:07.068Z,63.5
2017-10-28T10:35:08.461Z,63.4
2017-10-28T10:36:29.941Z,63.5
2017-10-28T10:37:31.343Z,63.5
2017-10-28T10:38:52.844Z,63.4
2017-10-28T10:39:54.244Z,64.0
2017-10-28T10:41:15.733Z,63.7
2017-10-28T10:42:17.124Z,63.8
2017-10-28T10:43:38.629Z,63.8
2017-10-28T10:44:40.021Z,63.6
2017-10-28T10:46:01.533Z,63.7
2017-10-28T10:47:02.932Z,63.6
2017-10-28T10:48:24.421Z,63.6
2017-10-28T10:49:25.821Z,63.7
2017-10-28T10:50:47.308Z,63.6
2017-10-28T10:51:48.709Z,63.8
2017-10-28T10:53:10.213Z,63.6
2017-10-28T10:54:11.613Z,63.8
2017-10-28T10:55:33.102Z,64.0
2017-10-28T10:56:34.492Z,63.4
2017-10-28T10:57:55.973Z,63.2
2017-10-28T10:58:57.365Z,63.0
2017-10-28T11:00:18.869Z,63.5
2017-10-28T11:01:20.269Z,63.0
2017-10-28T11:02:41.758Z,62.9
2017-10-28T11:03:43.158Z,62.9
2017-10-28T11:05:04.647Z,62.9
2017-10-28T11:06:06.045Z,63.5
2017-10-28T11:07:27.541Z,63.3
2017-10-28T11:08:28.942Z,63.0
2017-10-28T11:09:50.517Z,63.3
2017-10-28T11:10:51.910Z,63.3
2017-10-28T11:12:13.389Z,63.3
2017-10-28T11:13:14.789Z,63.4
2017-10-28T11:14:36.295Z,63.5
2017-10-28T11:15:37.686Z,63.6
2017-10-28T11:16:59.173Z,63.7
2017-10-28T11:18:00.574Z,63.4
2017-10-28T11:19:22.061Z,63.9
2017-10-28T11:20:23.461Z,63.9
2017-10-28T11:21:44.973Z,63.6
2017-10-28T11:22:46.373Z,63.6
2017-10-28T11:24:07.862Z,63.6
2017-10-28T11:25:09.254Z,63.6
2017-10-28T11:26:30.742Z,63.7
2017-10-28T11:27:32.134Z,64.0
2017-10-28T11:28:53.638Z,63.6
2017-10-28T11:29:55.029Z,63.6
2017-10-28T11:31:16.523Z,64.1
2017-10-28T11:32:17.910Z,63.1
2017-10-28T11:33:39.398Z,62.8
2017-10-28T11:34:40.794Z,63.0
2017-10-28T11:36:02.294Z,62.8
2017-10-28T11:37:03.686Z,62.5
2017-10-28T11:38:25.174Z,62.9
2017-10-28T11:39:26.574Z,62.7
2017-10-28T11:40:48.097Z,62.8
2017-10-28T11:41:49.462Z,62.8
2017-10-28T11:43:10.966Z,62.9
2017-10-28T11:44:12.366Z,62.9
2017-10-28T11:45:33.854Z,62.6
2017-10-28T11:46:35.246Z,62.6
2017-10-28T11:47:56.726Z,62.7
2017-10-28T11:48:58.118Z,62.9
2017-10-28T11:50:19.614Z,62.7
2017-10-28T11:51:21.006Z,62.7
2017-10-28T11:52:42.495Z,62.9
2017-10-28T11:53:43.894Z,63.0
2017-10-28T11:55:05.383Z,63.2
2017-10-28T11:56:06.775Z,62.8
2017-10-28T11:57:28.286Z,63.0
2017-10-28T11:58:29.678Z,63.2
2017-10-28T11:59:51.166Z,63.6
2017-10-28T12:00:52.559Z,63.6
2017-10-28T12:02:14.046Z,63.4
2017-10-28T12:03:15.442Z,63.1
2017-10-28T12:04:36.934Z,63.7
2017-10-28T12:05:38.335Z,63.7
2017-10-28T12:06:59.814Z,64.0
2017-10-28T12:08:01.215Z,64.0
2017-10-28T12:09:22.703Z,63.7
2017-10-28T12:10:24.095Z,63.8
2017-10-28T12:11:45.591Z,63.6
2017-10-28T12:12:46.991Z,63.9
2017-10-28T12:14:08.483Z,63.8
2017-10-28T12:15:09.878Z,64.1
2017-10-28T12:16:31.367Z,63.6
2017-10-28T12:17:32.767Z,63.1
2017-10-28T12:18:54.263Z,63.4
2017-10-28T12:19:55.655Z,64.0
2017-10-28T12:21:17.142Z,63.6
2017-10-28T12:22:18.535Z,63.8
2017-10-28T12:23:40.023Z,63.8
2017-10-28T12:24:41.415Z,63.8
2017-10-28T12:26:02.939Z,64.0
2017-10-28T12:27:04.318Z,63.8
2017-10-28T12:28:25.807Z,63.8
2017-10-28T12:29:27.207Z,63.3
2017-10-28T12:30:48.687Z,63.4
2017-10-28T12:31:50.088Z,63.1
2017-10-28T12:33:11.604Z,63.4
2017-10-28T12:34:12.992Z,63.5
2017-10-28T12:35:34.479Z,63.5
2017-10-28T12:36:35.879Z,63.4
2017-10-28T12:37:57.367Z,63.6
2017-10-28T12:38:58.767Z,63.5
2017-10-28T12:40:20.272Z,63.2
2017-10-28T12:41:21.663Z,63.0
2017-10-28T12:42:43.152Z,63.2
2017-10-28T12:43:44.544Z,62.9
2017-10-28T12:45:06.039Z,62.9
2017-10-28T12:46:07.441Z,62.8
2017-10-28T12:47:28.936Z,62.5
2017-10-28T12:48:30.328Z,62.7
2017-10-28T12:49:51.815Z,62.8
2017-10-28T12:50:53.215Z,62.4
2017-10-28T12:52:14.697Z,62.9
2017-10-28T12:53:16.095Z,63.0
2017-10-28T12:54:37.607Z,63.1
2017-10-28T12:55:39.032Z,63.2
2017-10-28T12:57:00.495Z,63.3
2017-10-28T12:58:01.896Z,63.3
2017-10-28T12:59:23.384Z,62.9
2017-10-28T13:00:24.784Z,63.0
2017-10-28T13:01:46.280Z,63.4
2017-10-28T13:02:47.679Z,63.1
2017-10-28T13:04:09.160Z,63.2
2017-10-28T13:05:10.573Z,63.4
2017-10-28T13:06:32.048Z,63.4
2017-10-28T13:07:33.440Z,63.3
2017-10-28T13:08:54.944Z,63.4
2017-10-28T13:09:56.343Z,63.5
2017-10-28T13:11:17.823Z,63.6
2017-10-28T13:12:19.224Z,63.4
2017-10-28T13:13:40.712Z,63.5
2017-10-28T13:14:42.104Z,63.4
2017-10-28T13:16:03.600Z,63.5
2017-10-28T13:17:04.992Z,63.3
2017-10-28T13:18:26.480Z,63.2
2017-10-28T13:19:27.880Z,62.6
2017-10-28T13:20:49.360Z,62.8
2017-10-28T13:21:50.752Z,63.2
2017-10-28T13:23:12.263Z,62.5
2017-10-28T13:24:13.648Z,62.8
2017-10-28T13:25:35.128Z,62.7
2017-10-28T13:26:36.520Z,62.4
2017-10-28T13:27:58.008Z,62.3
2017-10-28T13:28:59.408Z,62.2
2017-10-28T13:30:20.904Z,62.1
2017-10-28T13:31:22.296Z,62.3
2017-10-28T13:32:43.777Z,62.1
2017-10-28T13:33:45.168Z,62.3
2017-10-28T13:35:06.648Z,62.2
2017-10-28T13:36:08.048Z,61.9
2017-10-28T13:37:29.561Z,62.0
2017-10-28T13:38:30.961Z,62.1
2017-10-28T13:39:52.448Z,62.3
2017-10-28T13:40:53.848Z,62.3
2017-10-28T13:42:15.341Z,62.2
2017-10-28T13:43:16.736Z,62.0
2017-10-28T13:44:38.249Z,62.2
2017-10-28T13:45:39.648Z,62.1
2017-10-28T13:47:01.137Z,62.2
2017-10-28T13:48:02.537Z,62.2
2017-10-28T13:49:24.025Z,61.9
2017-10-28T13:50:25.425Z,62.1
2017-10-28T13:51:46.929Z,62.0
2017-10-28T13:52:48.321Z,62.0
2017-10-28T13:54:09.809Z,62.2
2017-10-28T13:55:11.209Z,62.1
2017-10-28T13:56:32.697Z,62.2
2017-10-28T13:57:34.097Z,62.2
2017-10-28T13:58:55.602Z,62.4
2017-10-28T13:59:57.001Z,62.3
2017-10-28T14:01:18.489Z,62.3
2017-10-28T14:02:19.889Z,62.6
2017-10-28T14:03:41.379Z,62.5
2017-10-28T14:04:42.777Z,62.5
2017-10-28T14:06:04.273Z,62.6
2017-10-28T14:07:05.673Z,62.4
2017-10-28T14:08:27.153Z,62.9
2017-10-28T14:09:28.554Z,62.9
2017-10-28T14:10:50.042Z,62.7
2017-10-28T14:11:51.433Z,62.9
2017-10-28T14:13:12.938Z,62.7
2017-10-28T14:14:14.337Z,62.8
2017-10-28T14:15:35.826Z,62.7
2017-10-28T14:16:37.217Z,62.5
2017-10-28T14:17:58.705Z,62.6
2017-10-28T14:19:00.097Z,62.8
2017-10-28T14:20:21.610Z,62.9
2017-10-28T14:21:23.010Z,62.9
2017-10-28T14:22:44.498Z,62.3
2017-10-28T14:23:45.890Z,62.3
2017-10-28T14:25:07.378Z,61.9
2017-10-28T14:26:08.780Z,62.2
2017-10-28T14:27:30.290Z,62.1
2017-10-28T14:28:31.690Z,62.0
2017-10-28T14:29:53.178Z,62.2
2017-10-28T14:30:54.578Z,61.9
2017-10-28T14:32:16.066Z,61.9
2017-10-28T14:33:17.458Z,62.0
2017-10-28T14:34:38.955Z,62.3
2017-10-28T14:35:40.354Z,62.2
2017-10-28T14:37:01.843Z,62.0
2017-10-28T14:38:03.242Z,62.0
2017-10-28T14:39:24.730Z,61.9
2017-10-28T14:40:26.130Z,61.8
2017-10-28T14:41:47.634Z,62.1
2017-10-28T14:42:49.026Z,61.8
2017-10-28T14:44:10.514Z,62.0
2017-10-28T14:45:11.906Z,62.3
2017-10-28T14:46:33.394Z,61.8
2017-10-28T14:47:34.794Z,62.4
2017-10-28T14:48:56.298Z,62.2
2017-10-28T14:49:57.703Z,62.1
2017-10-28T14:51:19.186Z,62.4
2017-10-28T14:52:20.578Z,62.0
2017-10-28T14:53:42.066Z,62.4
2017-10-28T14:54:43.467Z,62.5
2017-10-28T14:56:04.971Z,62.4
2017-10-28T14:57:06.369Z,62.2
2017-10-28T14:58:27.851Z,62.4
2017-10-28T14:59:29.242Z,62.3
2017-10-28T15:00:50.731Z,62.1
2017-10-28T15:01:52.122Z,62.2
2017-10-28T15:03:13.618Z,62.1
2017-10-28T15:04:15.010Z,62.2
2017-10-28T15:05:36.498Z,61.8
2017-10-28T15:06:37.890Z,61.4
2017-10-28T15:07:59.379Z,61.5
2017-10-28T15:09:00.770Z,61.7
2017-10-28T15:10:22.266Z,61.8
2017-10-28T15:11:23.658Z,61.9
2017-10-28T15:12:45.146Z,61.5
2017-10-28T15:13:46.531Z,61.8
2017-10-28T15:15:08.019Z,61.9
2017-10-28T15:16:09.414Z,61.7
2017-10-28T15:17:31.011Z,61.8
2017-10-28T15:18:32.417Z,61.6
2017-10-28T15:19:53.899Z,61.8
2017-10-28T15:20:55.291Z,61.5
2017-10-28T15:22:16.779Z,61.5
2017-10-28T15:23:18.171Z,61.7
2017-10-28T15:24:39.675Z,61.6
2017-10-28T15:25:41.067Z,61.9
2017-10-28T15:27:02.555Z,61.7
2017-10-28T15:28:03.948Z,61.8
2017-10-28T15:29:25.435Z,62.3
2017-10-28T15:30:26.827Z,62.2
2017-10-28T15:31:48.331Z,62.1
2017-10-28T15:32:49.723Z,62.0
2017-10-28T15:34:11.211Z,62.2
2017-10-28T15:35:12.603Z,62.2
2017-10-28T15:36:34.091Z,61.9
2017-10-28T15:37:35.483Z,62.2
2017-10-28T15:38:56.987Z,62.0
2017-10-28T15:39:58.378Z,62.1
2017-10-28T15:41:19.868Z,62.3
2017-10-28T15:42:21.259Z,61.9
2017-10-28T15:43:42.747Z,62.3
2017-10-28T15:44:44.140Z,61.6
2017-10-28T15:46:05.643Z,61.6
2017-10-28T15:47:07.035Z,61.5
2017-10-28T15:48:28.524Z,61.6
2017-10-28T15:49:29.915Z,61.6
2017-10-28T15:50:51.403Z,61.6