createdAt,value
2022-09-22T00:00:22.188Z,92.17
2022-09-22T00:01:22.267Z,91.97
2022-09-22T00:02:22.241Z,91.45
2022-09-22T00:03:22.134Z,91.19
2022-09-22T00:04:22.137Z,91.19
2022-09-22T00:05:22.134Z,91.49
2022-09-22T00:06:22.097Z,91.91
2022-09-22T00:07:22.172Z,91.95
2022-09-22T00:08:22.076Z,92.16
2022-09-22T00:09:22.077Z,92.30
2022-09-22T00:10:22.068Z,92.71
2022-09-22T00:11:22.036Z,92.96
2022-09-22T00:12:22.045Z,93.16
2022-09-22T00:13:22.007Z,93.52
2022-09-22T00:14:21.998Z,93.93
2022-09-22T00:15:22.128Z,94.34
2022-09-22T00:16:21.975Z,94.65
2022-09-22T00:17:21.984Z,94.76
2022-09-22T00:18:21.941Z,94.96
2022-09-22T00:19:21.931Z,95.06
2022-09-22T00:20:21.964Z,95.27
2022-09-22T00:21:21.902Z,95.43
2022-09-22T00:22:21.921Z,95.43
2022-09-22T00:23:21.917Z,95.18
2022-09-22T00:24:21.889Z,94.98
2022-09-22T00:25:21.853Z,94.87
2022-09-22T00:26:21.837Z,94.52
2022-09-22T00:27:21.830Z,93.90
2022-09-22T00:28:21.884Z,92.87
2022-09-22T00:29:21.818Z,92.46
2022-09-22T00:30:21.800Z,92.21
2022-09-22T00:31:21.831Z,92.21
2022-09-22T00:32:21.782Z,92.11
2022-09-22T00:33:21.758Z,91.70
2022-09-22T00:34:21.735Z,90.88
2022-09-22T00:35:21.728Z,90.26
2022-09-22T00:36:21.711Z,90.22
2022-09-22T00:37:21.707Z,89.91
2022-09-22T00:38:21.703Z,89.50
2022-09-22T00:39:21.675Z,89.40
2022-09-22T00:40:21.709Z,89.29
2022-09-22T00:41:21.842Z,89.40
2022-09-22T00:42:21.623Z,89.29
2022-09-22T00:43:21.637Z,89.09
2022-09-22T00:44:21.638Z,88.78
2022-09-22T00:45:21.606Z,88.82
2022-09-22T00:46:21.706Z,88.82
2022-09-22T00:47:21.571Z,89.13
2022-09-22T00:48:21.554Z,89.54
2022-09-22T00:49:21.562Z,89.85
2022-09-22T00:50:21.548Z,90.41
2022-09-22T00:51:21.515Z,90.72
2022-09-22T00:52:21.506Z,91.02
2022-09-22T00:53:21.516Z,91.58
2022-09-22T00:54:21.550Z,91.89
2022-09-22T00:55:21.512Z,91.89
2022-09-22T00:56:21.444Z,92.03
2022-09-22T00:57:21.423Z,92.44
2022-09-22T00:58:21.413Z,92.76
2022-09-22T00:59:21.427Z,92.96
2022-09-22T01:00:21.402Z,93.41
2022-09-22T01:01:21.534Z,93.73
2022-09-22T01:02:21.366Z,94.03
2022-09-22T01:03:23.151Z,94.24
2022-09-22T01:04:21.352Z,94.24
2022-09-22T01:05:21.351Z,94.34
2022-09-22T01:06:21.335Z,94.34
2022-09-22T01:07:21.314Z,94.34
2022-09-22T01:08:21.277Z,94.20
2022-09-22T01:09:21.313Z,93.99
2022-09-22T01:10:21.254Z,94.09
2022-09-22T01:11:21.275Z,94.20
2022-09-22T01:12:21.239Z,94.20
2022-09-22T01:13:21.215Z,94.09
2022-09-22T01:14:21.206Z,94.09
2022-09-22T01:15:21.201Z,93.88
2022-09-22T01:16:21.267Z,93.74
2022-09-22T01:17:21.233Z,93.54
2022-09-22T01:18:21.175Z,93.33
2022-09-22T01:19:21.153Z,93.33
2022-09-22T01:20:21.131Z,93.33
2022-09-22T01:21:21.117Z,93.23
2022-09-22T01:22:21.112Z,93.33
2022-09-22T01:23:21.141Z,93.33
2022-09-22T01:24:21.110Z,93.33
2022-09-22T01:25:21.085Z,93.23
2022-09-22T01:26:21.045Z,93.12
2022-09-22T01:27:21.088Z,93.23
2022-09-22T01:28:21.037Z,93.12
2022-09-22T01:29:21.004Z,93.33
2022-09-22T01:30:21.015Z,93.54
2022-09-22T01:31:21.053Z,93.64
2022-09-22T01:32:21.022Z,93.74
2022-09-22T01:33:20.954Z,93.95
2022-09-22T01:34:20.968Z,94.26
2022-09-22T01:35:20.935Z,94.40
2022-09-22T01:36:20.927Z,94.81
2022-09-22T01:37:20.901Z,95.33
2022-09-22T01:38:20.893Z,95.74
2022-09-22T01:39:20.893Z,96.05
2022-09-22T01:40:20.910Z,96.41
2022-09-22T01:41:20.855Z,96.92
2022-09-22T01:42:20.862Z,97.13
2022-09-22T01:43:20.842Z,97.13
2022-09-22T01:44:20.827Z,97.02
2022-09-22T01:45:20.810Z,96.81
2022-09-22T01:46:20.863Z,96.81
2022-09-22T01:47:20.772Z,96.81
2022-09-22T01:48:20.780Z,96.61
2022-09-22T01:49:20.760Z,96.41
2022-09-22T01:50:20.761Z,96.09
2022-09-22T01:51:20.713Z,96.09
2022-09-22T01:52:20.705Z,96.34
2022-09-22T01:53:20.719Z,96.24
2022-09-22T01:54:20.674Z,96.14
2022-09-22T01:55:20.658Z,96.24
2022-09-22T01:56:20.653Z,96.20
2022-09-22T01:57:20.643Z,96.09
2022-09-22T01:58:20.652Z,96.09
2022-09-22T01:59:20.613Z,96.09
2022-09-22T02:00:20.814Z,95.89
2022-09-22T02:01:20.632Z,95.64
2022-09-22T02:02:20.698Z,95.53
2022-09-22T02:03:20.586Z,95.43
2022-09-22T02:04:22.333Z,95.43
2022-09-22T02:05:20.543Z,95.23
2022-09-22T02:06:20.533Z,95.06
2022-09-22T02:07:20.503Z,95.17
2022-09-22T02:08:20.522Z,95.06
2022-09-22T02:09:20.517Z,95.06
2022-09-22T02:10:20.477Z,95.42
2022-09-22T02:11:20.447Z,95.58
2022-09-22T02:12:20.445Z,95.48
2022-09-22T02:13:20.432Z,95.37
2022-09-22T02:14:20.433Z,95.06
2022-09-22T02:15:20.430Z,94.85
2022-09-22T02:16:20.437Z,94.65
2022-09-22T02:17:20.399Z,94.34
2022-09-22T02:18:20.359Z,94.24
2022-09-22T02:19:20.386Z,94.13
2022-09-22T02:20:20.339Z,93.88
2022-09-22T02:21:20.339Z,93.93
2022-09-22T02:22:20.309Z,94.03
2022-09-22T02:23:20.296Z,94.03
2022-09-22T02:24:20.297Z,93.93
2022-09-22T02:25:20.271Z,93.98
2022-09-22T02:26:20.287Z,94.08
2022-09-22T02:27:20.245Z,94.43
2022-09-22T02:28:20.230Z,94.64
2022-09-22T02:29:20.218Z,94.95
2022-09-22T02:30:20.204Z,95.15
2022-09-22T02:31:20.886Z,95.15
2022-09-22T02:32:20.497Z,95.15
2022-09-22T02:33:20.169Z,95.15
2022-09-22T02:34:20.149Z,95.15
2022-09-22T02:35:20.150Z,95.05
2022-09-22T02:36:20.128Z,94.95
2022-09-22T02:37:20.117Z,94.95
2022-09-22T02:38:20.431Z,95.15
2022-09-22T02:39:20.095Z,95.15
2022-09-22T02:40:20.120Z,95.25
2022-09-22T02:41:20.074Z,95.36
2022-09-22T02:42:20.059Z,95.56
2022-09-22T02:43:20.063Z,95.71
2022-09-22T02:44:20.024Z,95.81
2022-09-22T02:45:20.003Z,95.92
2022-09-22T02:46:20.026Z,96.02
2022-09-22T02:47:19.980Z,96.12
2022-09-22T02:48:20.047Z,96.33
2022-09-22T02:49:19.954Z,96.37
2022-09-22T02:50:19.940Z,96.58
2022-09-22T02:51:19.926Z,96.69
2022-09-22T02:52:19.918Z,96.69
2022-09-22T02:53:19.918Z,96.69
2022-09-22T02:54:19.894Z,96.79
2022-09-22T02:55:19.883Z,96.99
2022-09-22T02:56:19.883Z,96.99
2022-09-22T02:57:19.864Z,96.99
2022-09-22T02:58:19.853Z,96.99
2022-09-22T02:59:19.826Z,96.99
2022-09-22T03:00:19.807Z,96.89
2022-09-22T03:01:19.867Z,96.89
2022-09-22T03:02:19.807Z,96.89
2022-09-22T03:03:19.778Z,96.79
2022-09-22T03:04:19.767Z,96.89
2022-09-22T03:05:19.767Z,96.89
2022-09-22T03:06:19.733Z,96.89
2022-09-22T03:07:19.712Z,96.89
2022-09-22T03:08:19.739Z,96.99
2022-09-22T03:09:19.693Z,96.99
2022-09-22T03:10:19.694Z,96.89
2022-09-22T03:11:19.654Z,96.79
2022-09-22T03:12:19.671Z,96.89
2022-09-22T03:13:19.645Z,96.89
2022-09-22T03:14:19.631Z,96.89
2022-09-22T03:15:21.742Z,96.99
2022-09-22T03:16:19.637Z,96.89
2022-09-22T03:17:19.606Z,96.83
2022-09-22T03:18:19.590Z,96.89
2022-09-22T03:19:19.561Z,96.83
2022-09-22T03:20:19.581Z,96.83
2022-09-22T03:21:19.530Z,96.83
2022-09-22T03:22:19.518Z,97.04
2022-09-22T03:23:19.498Z,97.14
2022-09-22T03:24:19.560Z,97.14
2022-09-22T03:25:19.487Z,97.14
2022-09-22T03:26:19.486Z,97.20
2022-09-22T03:27:19.478Z,97.20
2022-09-22T03:28:19.438Z,96.99
2022-09-22T03:29:19.440Z,96.79
2022-09-22T03:30:19.429Z,96.69
2022-09-22T03:31:19.497Z,96.69
2022-09-22T03:32:19.422Z,96.58
2022-09-22T03:33:19.370Z,96.48
2022-09-22T03:34:19.408Z,96.48
2022-09-22T03:35:19.357Z,96.48
2022-09-22T03:36:19.355Z,96.48
2022-09-22T03:37:19.346Z,96.37
2022-09-22T03:38:19.309Z,96.37
2022-09-22T03:39:19.840Z,96.27
2022-09-22T03:40:19.341Z,96.17
2022-09-22T03:41:19.279Z,96.17
2022-09-22T03:42:19.275Z,96.17
2022-09-22T03:43:19.243Z,96.42
2022-09-22T03:44:19.267Z,96.73
2022-09-22T03:45:19.216Z,96.83
2022-09-22T03:46:19.302Z,96.83
2022-09-22T03:47:19.188Z,96.73
2022-09-22T03:48:19.194Z,96.73
2022-09-22T03:49:19.210Z,96.83
2022-09-22T03:50:19.162Z,96.88
2022-09-22T03:51:19.148Z,96.88
2022-09-22T03:52:19.121Z,96.77
2022-09-22T03:53:19.120Z,96.77
2022-09-22T03:54:19.109Z,96.98
2022-09-22T03:55:19.083Z,97.19
2022-09-22T03:56:19.081Z,97.39
2022-09-22T03:57:19.073Z,97.60
2022-09-22T03:58:19.036Z,97.81
2022-09-22T03:59:19.032Z,97.81
2022-09-22T04:00:19.038Z,97.81
2022-09-22T04:01:19.090Z,97.60
2022-09-22T04:02:19.047Z,97.50
2022-09-22T04:03:18.968Z,97.60
2022-09-22T04:04:18.977Z,97.81
2022-09-22T04:05:18.962Z,97.71
2022-09-22T04:06:18.956Z,97.71
2022-09-22T04:07:18.972Z,97.71
2022-09-22T04:08:18.944Z,97.60
2022-09-22T04:09:18.891Z,97.81
2022-09-22T04:10:18.882Z,98.01
2022-09-22T04:11:18.873Z,98.32
2022-09-22T04:12:18.879Z,98.38
2022-09-22T04:13:18.860Z,98.07
2022-09-22T04:14:18.845Z,97.91
2022-09-22T04:15:18.814Z,97.81
2022-09-22T04:16:18.886Z,97.91
2022-09-22T04:17:18.838Z,97.91
2022-09-22T04:18:18.794Z,97.91
2022-09-22T04:19:18.781Z,98.11
2022-09-22T04:20:18.822Z,98.43
2022-09-22T04:21:18.725Z,98.43
2022-09-22T04:22:18.744Z,98.43
2022-09-22T04:23:18.708Z,98.43
2022-09-22T04:24:18.721Z,98.32
2022-09-22T04:25:18.699Z,98.32
2022-09-22T04:26:18.668Z,98.43
2022-09-22T04:27:20.311Z,98.32
2022-09-22T04:28:18.688Z,98.43
2022-09-22T04:29:18.634Z,98.53
2022-09-22T04:30:18.691Z,98.63
2022-09-22T04:31:18.634Z,98.74
2022-09-22T04:32:18.621Z,98.74
2022-09-22T04:33:18.585Z,98.74
2022-09-22T04:34:18.583Z,98.74
2022-09-22T04:35:18.577Z,98.74
2022-09-22T04:36:18.542Z,98.63
2022-09-22T04:37:18.536Z,98.53
2022-09-22T04:38:18.534Z,98.53
2022-09-22T04:39:23.567Z,98.32
2022-09-22T04:40:18.586Z,98.32
2022-09-22T04:41:18.505Z,98.32
2022-09-22T04:42:18.476Z,98.32
2022-09-22T04:43:18.470Z,98.37
2022-09-22T04:44:18.472Z,98.37
2022-09-22T04:45:18.437Z,98.37
2022-09-22T04:46:18.487Z,98.27
2022-09-22T04:47:18.392Z,98.27
2022-09-22T04:48:18.374Z,98.16
2022-09-22T04:49:18.404Z,98.16
2022-09-22T04:50:18.368Z,98.22
2022-09-22T04:51:18.359Z,98.11
2022-09-22T04:52:18.333Z,98.11
2022-09-22T04:53:18.336Z,98.01
2022-09-22T04:54:18.307Z,98.11
2022-09-22T04:55:18.304Z,98.11
2022-09-22T04:56:18.273Z,98.11
2022-09-22T04:57:20.414Z,98.22
2022-09-22T04:58:18.284Z,98.01
2022-09-22T04:59:18.379Z,97.96
2022-09-22T05:00:18.238Z,97.96
2022-09-22T05:01:18.238Z,97.96
2022-09-22T05:02:18.205Z,97.96
2022-09-22T05:03:22.192Z,98.06
2022-09-22T05:04:18.181Z,98.11
2022-09-22T05:05:18.182Z,98.16
2022-09-22T05:06:18.144Z,98.37
2022-09-22T05:07:18.117Z,98.32
2022-09-22T05:08:18.130Z,98.43
2022-09-22T05:09:18.114Z,98.43
2022-09-22T05:10:18.131Z,98.53
2022-09-22T05:11:18.073Z,98.47
2022-09-22T05:12:18.061Z,98.53
2022-09-22T05:13:18.061Z,98.63
2022-09-22T05:14:21.615Z,98.63
2022-09-22T05:15:18.063Z,98.43
2022-09-22T05:16:18.057Z,98.43
2022-09-22T05:17:18.000Z,98.53
2022-09-22T05:18:17.991Z,98.63
2022-09-22T05:19:17.978Z,98.58
2022-09-22T05:20:17.982Z,98.38
2022-09-22T05:21:18.019Z,97.97
2022-09-22T05:22:17.931Z,97.66
2022-09-22T05:23:17.925Z,97.66
2022-09-22T05:24:17.914Z,97.97
2022-09-22T05:25:17.892Z,97.72
2022-09-22T05:26:17.876Z,97.51
2022-09-22T05:27:17.873Z,97.30
2022-09-22T05:28:17.845Z,97.09
2022-09-22T05:29:17.866Z,96.74
2022-09-22T05:30:17.821Z,96.44
2022-09-22T05:31:17.861Z,96.23
2022-09-22T05:32:17.811Z,95.92
2022-09-22T05:33:17.840Z,95.81
2022-09-22T05:34:17.785Z,95.61
2022-09-22T05:35:17.783Z,95.46
2022-09-22T05:36:17.754Z,95.25
2022-09-22T05:37:17.789Z,95.05
2022-09-22T05:38:17.738Z,94.74
2022-09-22T05:39:17.704Z,94.53
2022-09-22T05:40:17.749Z,94.49
2022-09-22T05:41:17.675Z,94.28
2022-09-22T05:42:17.697Z,94.18
2022-09-22T05:43:17.676Z,94.28
2022-09-22T05:44:17.650Z,94.38
2022-09-22T05:45:17.636Z,94.38
2022-09-22T05:46:17.687Z,94.28
2022-09-22T05:47:17.594Z,94.08
2022-09-22T05:48:17.585Z,94.28
2022-09-22T05:49:17.585Z,94.38
2022-09-22T05:50:17.549Z,94.28
2022-09-22T05:51:17.555Z,93.62
2022-09-22T05:52:17.555Z,93.62
2022-09-22T05:53:17.540Z,93.62
2022-09-22T05:54:22.573Z,93.62
2022-09-22T05:55:17.510Z,93.93
2022-09-22T05:56:17.490Z,94.13
2022-09-22T05:57:17.473Z,94.24
2022-09-22T05:58:17.478Z,94.03
2022-09-22T05:59:17.436Z,94.34
2022-09-22T06:00:17.443Z,94.45
2022-09-22T06:01:17.577Z,93.83
2022-09-22T06:02:25.551Z,93.73
2022-09-22T06:03:17.387Z,94.13
2022-09-22T06:04:17.484Z,94.03
2022-09-22T06:05:19.357Z,94.34
2022-09-22T06:06:17.349Z,94.45
2022-09-22T06:07:17.343Z,94.65
2022-09-22T06:08:17.333Z,94.85
2022-09-22T06:09:17.334Z,94.96
2022-09-22T06:10:17.298Z,94.96
2022-09-22T06:11:17.309Z,94.34
2022-09-22T06:12:17.301Z,93.83
2022-09-22T06:13:17.276Z,93.68
2022-09-22T06:14:17.230Z,93.99
2022-09-22T06:15:17.224Z,93.88
2022-09-22T06:16:17.290Z,93.58
2022-09-22T06:17:17.211Z,93.58
2022-09-22T06:18:20.750Z,93.88
2022-09-22T06:19:17.184Z,93.99
2022-09-22T06:20:17.192Z,93.79
2022-09-22T06:21:17.178Z,93.43
2022-09-22T06:22:17.137Z,93.33
2022-09-22T06:23:17.160Z,93.23
2022-09-22T06:24:17.115Z,92.40
2022-09-22T06:25:17.099Z,92.71
2022-09-22T06:26:17.232Z,92.71
2022-09-22T06:27:17.078Z,91.68
2022-09-22T06:28:17.089Z,91.78
2022-09-22T06:29:17.067Z,92.20
2022-09-22T06:30:17.053Z,92.67
2022-09-22T06:31:17.063Z,91.74
2022-09-22T06:32:16.984Z,91.74
2022-09-22T06:33:16.995Z,91.74
2022-09-22T06:34:17.014Z,91.53
2022-09-22T06:35:16.967Z,92.16
2022-09-22T06:36:16.940Z,92.36
2022-09-22T06:37:16.960Z,92.05
2022-09-22T06:38:16.925Z,91.85
2022-09-22T06:39:16.935Z,92.05
2022-09-22T06:40:17.723Z,92.42
2022-09-22T06:41:16.904Z,92.11
2022-09-22T06:42:16.876Z,91.49
2022-09-22T06:43:16.869Z,90.47
2022-09-22T06:44:17.279Z,90.16
2022-09-22T06:45:16.824Z,91.14
2022-09-22T06:46:16.883Z,91.04
2022-09-22T06:47:16.834Z,90.73
2022-09-22T06:48:16.794Z,90.42
2022-09-22T06:49:16.772Z,90.32
2022-09-22T06:50:16.795Z,90.32
2022-09-22T06:51:16.783Z,90.83
2022-09-22T06:52:16.742Z,90.63
2022-09-22T06:53:16.781Z,90.32
2022-09-22T06:54:16.713Z,90.12
2022-09-22T06:55:16.717Z,90.32
2022-09-22T06:56:16.681Z,89.81
2022-09-22T06:57:16.688Z,90.12
2022-09-22T06:58:16.684Z,90.01
2022-09-22T06:59:16.658Z,90.08
2022-09-22T07:00:16.652Z,90.69
2022-09-22T07:01:16.773Z,90.08
2022-09-22T07:02:16.799Z,89.25
2022-09-22T07:03:16.700Z,89.87
2022-09-22T07:04:16.601Z,90.28
2022-09-22T07:05:16.571Z,89.76
2022-09-22T07:06:20.023Z,89.76
2022-09-22T07:07:16.538Z,90.24
2022-09-22T07:08:16.540Z,90.34
2022-09-22T07:09:16.539Z,89.52
2022-09-22T07:10:16.527Z,89.62
2022-09-22T07:11:16.497Z,88.70
2022-09-22T07:12:16.470Z,88.08
2022-09-22T07:13:16.544Z,88.39
2022-09-22T07:14:16.439Z,89.11
2022-09-22T07:15:16.471Z,88.49
2022-09-22T07:16:16.535Z,87.46
2022-09-22T07:17:16.422Z,87.43
2022-09-22T07:18:16.391Z,87.22
2022-09-22T07:19:16.379Z,87.63
2022-09-22T07:20:16.423Z,88.24
2022-09-22T07:21:16.394Z,88.56
2022-09-22T07:22:16.354Z,88.92
2022-09-22T07:23:16.333Z,88.10
2022-09-22T07:24:16.318Z,87.18
2022-09-22T07:25:16.344Z,86.57
2022-09-22T07:26:16.284Z,86.87
2022-09-22T07:27:16.280Z,86.83
2022-09-22T07:28:16.262Z,86.83
2022-09-22T07:29:16.267Z,86.32
2022-09-22T07:30:16.252Z,84.68
2022-09-22T07:31:16.263Z,85.36
2022-09-22T07:32:16.230Z,86.18
2022-09-22T07:33:16.226Z,85.72
2022-09-22T07:34:16.213Z,86.34
2022-09-22T07:35:16.180Z,86.04
2022-09-22T07:36:16.195Z,85.58
2022-09-22T07:37:16.148Z,84.97
2022-09-22T07:38:16.129Z,84.15
2022-09-22T07:39:16.139Z,83.84
2022-09-22T07:40:16.140Z,83.64
2022-09-22T07:41:16.130Z,84.15
2022-09-22T07:42:16.072Z,83.70
2022-09-22T07:43:16.065Z,83.09
2022-09-22T07:44:16.065Z,83.39
2022-09-22T07:45:16.030Z,82.13
2022-09-22T07:46:16.126Z,81.41
2022-09-22T07:47:16.041Z,82.03
2022-09-22T07:48:16.035Z,82.34
2022-09-22T07:49:15.982Z,82.60
2022-09-22T07:50:15.975Z,82.40
2022-09-22T07:51:17.034Z,81.88
2022-09-22T07:52:15.962Z,82.67
2022-09-22T07:53:15.935Z,81.74
2022-09-22T07:54:15.965Z,80.42
2022-09-22T07:55:15.909Z,81.60
2022-09-22T07:56:15.907Z,82.32
2022-09-22T07:57:15.899Z,80.38
2022-09-22T07:58:17.471Z,80.75
2022-09-22T07:59:15.933Z,80.04
2022-09-22T08:00:15.849Z,79.32
2022-09-22T08:01:15.904Z,78.30
2022-09-22T08:02:15.884Z,78.06
2022-09-22T08:03:15.803Z,76.63
2022-09-22T08:04:15.796Z,78.50
2022-09-22T08:05:15.761Z,78.00
2022-09-22T08:06:16.100Z,77.25
2022-09-22T08:07:15.770Z,77.86
2022-09-22T08:08:15.779Z,78.67
2022-09-22T08:09:15.710Z,78.67
2022-09-22T08:10:15.716Z,78.27
2022-09-22T08:11:15.694Z,79.25
2022-09-22T08:12:15.723Z,77.92
2022-09-22T08:13:15.663Z,77.41
2022-09-22T08:14:15.703Z,74.66
2022-09-22T08:15:15.616Z,76.56
2022-09-22T08:16:15.685Z,76.76
2022-09-22T08:17:15.692Z,76.35
2022-09-22T08:18:15.658Z,76.46
2022-09-22T08:19:15.593Z,75.60
2022-09-22T08:20:15.584Z,76.62
2022-09-22T08:21:15.592Z,76.01
2022-09-22T08:22:15.597Z,75.30
2022-09-22T08:23:15.536Z,74.69
2022-09-22T08:24:15.516Z,74.96
2022-09-22T08:25:15.515Z,75.98
2022-09-22T08:26:15.493Z,73.84
2022-09-22T08:27:15.470Z,74.11
2022-09-22T08:28:15.527Z,72.69
2022-09-22T08:29:15.472Z,73.40
2022-09-22T08:30:15.477Z,73.80
2022-09-22T08:31:15.544Z,75.43
2022-09-22T08:32:15.445Z,73.87
2022-09-22T08:33:15.405Z,73.97
2022-09-22T08:34:15.384Z,71.73
2022-09-22T08:35:15.395Z,73.16
2022-09-22T08:36:15.381Z,73.36
2022-09-22T08:37:15.377Z,74.08
2022-09-22T08:38:15.350Z,72.96
2022-09-22T08:39:15.304Z,72.55
2022-09-22T08:40:15.362Z,72.04
2022-09-22T08:41:15.301Z,73.63
2022-09-22T08:42:15.292Z,73.74
2022-09-22T08:43:15.281Z,72.31
2022-09-22T08:44:15.246Z,72.11
2022-09-22T08:45:15.243Z,71.91
2022-09-22T08:46:15.235Z,71.91
2022-09-22T08:47:15.224Z,72.92
2022-09-22T08:48:15.207Z,72.21
2022-09-22T08:49:15.190Z,72.78
2022-09-22T08:50:15.203Z,72.99
2022-09-22T08:51:15.155Z,71.94
2022-09-22T08:52:15.135Z,70.92
2022-09-22T08:53:15.125Z,69.81
2022-09-22T08:54:15.158Z,71.40
2022-09-22T08:55:15.104Z,70.28
2022-09-22T08:56:15.085Z,70.15
2022-09-22T08:57:15.063Z,69.03
2022-09-22T08:58:15.109Z,69.13
2022-09-22T08:59:15.098Z,68.49
2022-09-22T09:00:15.069Z,69.51
2022-09-22T09:01:15.068Z,66.39
2022-09-22T09:02:15.065Z,68.12
2022-09-22T09:03:15.107Z,66.80
2022-09-22T09:04:14.999Z,68.01
2022-09-22T09:05:14.997Z,69.40
2022-09-22T09:06:14.967Z,66.97
2022-09-22T09:07:14.970Z,66.16
2022-09-22T09:08:14.945Z,68.79
2022-09-22T09:09:14.919Z,68.79
2022-09-22T09:10:14.913Z,66.56
2022-09-22T09:11:14.935Z,66.36
2022-09-22T09:12:14.915Z,67.17
2022-09-22T09:13:14.896Z,66.23
2022-09-22T09:14:14.877Z,66.02
2022-09-22T09:15:14.884Z,65.72
2022-09-22T09:16:14.870Z,66.13
2022-09-22T09:17:14.854Z,67.44
2022-09-22T09:18:14.784Z,66.94
2022-09-22T09:19:14.783Z,67.00
2022-09-22T09:20:14.809Z,67.11
2022-09-22T09:21:14.788Z,67.00
2022-09-22T09:22:14.754Z,66.60
2022-09-22T09:23:14.760Z,67.11
2022-09-22T09:25:23.071Z,67.48
2022-09-22T09:26:14.701Z,66.94
2022-09-22T09:27:14.694Z,64.41
2022-09-22T09:28:14.669Z,65.39
2022-09-22T09:29:14.631Z,65.09
2022-09-22T09:30:14.634Z,64.48
2022-09-22T09:31:15.239Z,63.30
2022-09-22T09:32:14.627Z,64.72
2022-09-22T09:33:14.599Z,64.82
2022-09-22T09:34:14.573Z,63.81
2022-09-22T09:35:14.573Z,66.41
2022-09-22T09:37:14.596Z,63.87
2022-09-22T09:38:14.535Z,64.69
2022-09-22T09:39:14.514Z,63.75
2022-09-22T09:40:14.548Z,62.66
2022-09-22T09:41:14.534Z,64.48
2022-09-22T09:42:14.516Z,64.25
2022-09-22T09:43:14.463Z,63.04
2022-09-22T09:44:19.474Z,61.72
2022-09-22T09:45:14.452Z,62.12
2022-09-22T09:46:14.477Z,62.63
2022-09-22T09:47:14.454Z,64.83
2022-09-22T09:48:14.415Z,64.59
2022-09-22T09:49:14.391Z,61.29
2022-09-22T09:50:14.365Z,61.69
2022-09-22T09:51:14.357Z,60.98
2022-09-22T09:52:14.379Z,62.60
2022-09-22T09:53:14.339Z,60.68
2022-09-22T09:54:16.938Z,62.40
2022-09-22T09:55:14.345Z,60.10
2022-09-22T09:56:14.286Z,61.01
2022-09-22T09:57:14.361Z,61.92
2022-09-22T09:58:14.301Z,61.90
2022-09-22T09:59:14.265Z,62.30
2022-09-22T10:00:14.369Z,62.07
2022-09-22T10:01:14.373Z,62.98
2022-09-22T10:02:14.238Z,61.05
2022-09-22T10:03:14.215Z,60.82
2022-09-22T10:04:14.190Z,59.03
2022-09-22T10:05:14.234Z,59.54
2022-09-22T10:06:14.168Z,61.66
2022-09-22T10:07:14.165Z,61.13
2022-09-22T10:08:14.133Z,60.80
2022-09-22T10:09:14.126Z,59.78
2022-09-22T10:10:14.130Z,58.50
2022-09-22T10:11:14.124Z,60.60
2022-09-22T10:12:14.102Z,58.58
2022-09-22T10:13:17.471Z,58.50
2022-09-22T10:14:14.067Z,59.14
2022-09-22T10:15:14.050Z,61.76
2022-09-22T10:16:14.122Z,59.64
2022-09-22T10:17:14.008Z,59.94
2022-09-22T10:18:14.002Z,60.96
2022-09-22T10:19:13.992Z,60.62
2022-09-22T10:20:14.022Z,59.64
2022-09-22T10:21:13.982Z,60.55
2022-09-22T10:22:13.980Z,62.27
2022-09-22T10:24:13.902Z,60.22
2022-09-22T10:25:13.903Z,57.42
2022-09-22T10:26:13.922Z,58.53
2022-09-22T10:27:13.858Z,59.77
2022-09-22T10:28:13.951Z,61.66
2022-09-22T10:29:13.871Z,59.31
2022-09-22T10:30:13.875Z,59.31
2022-09-22T10:31:13.882Z,61.73
2022-09-22T10:32:13.824Z,59.58
2022-09-22T10:33:13.803Z,57.39
2022-09-22T10:34:13.797Z,58.91
2022-09-22T10:35:13.799Z,58.70
2022-09-22T10:36:13.759Z,57.39
2022-09-22T10:37:13.773Z,58.40
2022-09-22T10:38:13.725Z,58.00
2022-09-22T10:39:13.734Z,58.87
2022-09-22T10:40:13.829Z,58.87
2022-09-22T10:41:13.725Z,58.50
2022-09-22T10:42:13.667Z,56.88
2022-09-22T10:43:13.697Z,57.18
2022-09-22T10:44:35.004Z,57.18
2022-09-22T10:45:13.665Z,58.91
2022-09-22T10:46:13.683Z,59.91
2022-09-22T10:47:13.604Z,59.89
2022-09-22T10:48:13.702Z,58.34
2022-09-22T10:49:13.586Z,56.52
2022-09-22T10:50:13.599Z,57.34
2022-09-22T10:51:13.551Z,58.04
2022-09-22T10:52:13.540Z,57.74
2022-09-22T10:53:13.541Z,58.14
2022-09-22T10:54:13.539Z,57.23
2022-09-22T10:55:13.500Z,56.83
2022-09-22T10:56:13.515Z,57.74
2022-09-22T10:57:13.491Z,58.04
2022-09-22T10:58:13.543Z,56.73
2022-09-22T10:59:13.453Z,58.01
2022-09-22T11:00:13.467Z,57.01
2022-09-22T11:01:13.471Z,56.70
2022-09-22T11:02:13.412Z,56.40
2022-09-22T11:03:13.417Z,56.70
2022-09-22T11:04:13.439Z,57.10
2022-09-22T11:05:13.370Z,57.98
2022-09-22T11:06:13.381Z,55.59
2022-09-22T11:07:13.356Z,55.90
2022-09-22T11:08:13.353Z,57.81
2022-09-22T11:09:13.318Z,55.79
2022-09-22T11:10:13.326Z,55.69
2022-09-22T11:11:13.288Z,56.88
2022-09-22T11:12:13.323Z,54.96
2022-09-22T11:13:13.272Z,54.28
2022-09-22T11:14:13.262Z,54.71
2022-09-22T11:15:13.236Z,54.91
2022-09-22T11:16:13.263Z,56.90
2022-09-22T11:17:13.279Z,57.31
2022-09-22T11:18:13.224Z,55.66
2022-09-22T11:19:13.178Z,56.57
2022-09-22T11:20:13.217Z,56.17
2022-09-22T11:21:13.167Z,56.17
2022-09-22T11:22:13.162Z,54.18
2022-09-22T11:23:13.129Z,56.70
2022-09-22T11:24:13.127Z,55.57
2022-09-22T11:25:13.106Z,54.96
2022-09-22T11:26:13.131Z,56.07
2022-09-22T11:27:13.074Z,55.06
2022-09-22T11:28:13.064Z,57.35
2022-09-22T11:29:13.041Z,56.15
2022-09-22T11:30:13.106Z,55.41
2022-09-22T11:31:13.101Z,54.61
2022-09-22T11:32:12.995Z,54.00
2022-09-22T11:33:13.008Z,54.10
2022-09-22T11:34:12.985Z,53.80
2022-09-22T11:35:12.994Z,54.50
2022-09-22T11:36:12.962Z,56.52
2022-09-22T11:37:12.976Z,55.31
2022-09-22T11:38:12.922Z,56.40
2022-09-22T11:39:12.918Z,56.70
2022-09-22T11:40:12.971Z,56.49
2022-09-22T11:41:12.890Z,56.70
2022-09-22T11:42:12.902Z,55.59
2022-09-22T11:43:12.859Z,55.08
2022-09-22T11:44:12.859Z,53.90
2022-09-22T11:45:12.829Z,54.81
2022-09-22T11:46:12.917Z,54.03
2022-09-22T11:47:12.810Z,54.33
2022-09-22T11:48:12.790Z,55.94
2022-09-22T11:49:12.775Z,55.44
2022-09-22T11:50:12.755Z,55.54
2022-09-22T11:51:12.760Z,55.31
2022-09-22T11:52:17.242Z,54.50
2022-09-22T11:53:12.739Z,54.71
2022-09-22T11:54:12.693Z,55.31
2022-09-22T11:55:12.692Z,54.99
2022-09-22T11:56:12.721Z,55.89
2022-09-22T11:57:12.665Z,54.48
2022-09-22T11:58:12.667Z,55.59
2022-09-22T11:59:12.655Z,53.40
2022-09-22T12:00:12.627Z,54.50
2022-09-22T12:01:13.564Z,55.41
2022-09-22T12:02:12.799Z,54.81
2022-09-22T12:03:12.741Z,56.22
2022-09-22T12:04:12.605Z,55.19
2022-09-22T12:05:12.556Z,55.29
2022-09-22T12:06:12.542Z,55.99
2022-09-22T12:07:12.544Z,54.68
2022-09-22T12:08:12.523Z,56.09
2022-09-22T12:09:12.506Z,56.97
2022-09-22T12:10:12.520Z,55.36
2022-09-22T12:11:12.483Z,54.66
2022-09-22T12:12:12.459Z,55.87
2022-09-22T12:13:12.477Z,53.65
2022-09-22T12:14:12.587Z,54.08
2022-09-22T12:15:12.450Z,56.09
2022-09-22T12:16:12.423Z,55.46
2022-09-22T12:17:12.429Z,54.25
2022-09-22T12:18:12.411Z,54.79
2022-09-22T12:19:12.405Z,54.28
2022-09-22T12:20:12.428Z,56.09
2022-09-22T12:21:12.359Z,53.88
2022-09-22T12:22:12.318Z,54.68
2022-09-22T12:23:12.315Z,56.07
2022-09-22T12:24:12.340Z,53.65
2022-09-22T12:25:20.769Z,54.35
2022-09-22T12:26:12.301Z,52.47
2022-09-22T12:27:12.290Z,54.28
2022-09-22T12:28:12.299Z,54.38
2022-09-22T12:29:12.350Z,54.48
2022-09-22T12:30:13.769Z,56.29
2022-09-22T12:31:12.346Z,55.96
2022-09-22T12:32:12.200Z,52.44
2022-09-22T12:33:12.197Z,51.97
2022-09-22T12:34:12.193Z,54.68
2022-09-22T12:35:12.163Z,54.99
2022-09-22T12:36:12.155Z,51.66
2022-09-22T12:37:12.195Z,52.67
2022-09-22T12:38:12.120Z,54.08
2022-09-22T12:39:12.168Z,55.96
2022-09-22T12:40:12.145Z,54.73
2022-09-22T12:41:12.109Z,54.50
2022-09-22T12:42:12.062Z,54.40
2022-09-22T12:43:12.078Z,52.29
2022-09-22T12:44:12.056Z,52.39
2022-09-22T12:45:12.068Z,52.09
2022-09-22T12:46:12.067Z,54.00
2022-09-22T12:48:11.979Z,52.92
2022-09-22T12:49:12.034Z,53.02
2022-09-22T12:50:12.014Z,53.02
2022-09-22T12:51:11.979Z,54.13
2022-09-22T12:52:11.947Z,52.82
2022-09-22T12:53:11.924Z,52.44
2022-09-22T12:54:11.913Z,52.34
2022-09-22T12:55:11.944Z,52.14
2022-09-22T12:56:11.906Z,53.75