createdAt,value
2023-04-22T00:00:56.527Z,50.15
2023-04-22T00:03:27.906Z,50.03
2023-04-22T00:05:56.237Z,50.21
2023-04-22T00:08:25.610Z,50.20
2023-04-22T00:10:53.860Z,50.18
2023-04-22T00:13:22.069Z,50.44
2023-04-22T00:15:51.273Z,50.55
2023-04-22T00:18:19.730Z,50.29
2023-04-22T00:20:49.157Z,50.42
2023-04-22T00:23:17.531Z,50.58
2023-04-22T00:25:45.636Z,50.60
2023-04-22T00:28:13.693Z,50.75
2023-04-22T00:30:42.040Z,50.63
2023-04-22T00:33:10.475Z,50.51
2023-04-22T00:35:38.602Z,50.61
2023-04-22T00:38:08.412Z,50.59
2023-04-22T00:40:36.505Z,50.58
2023-04-22T00:43:04.771Z,50.83
2023-04-22T00:45:33.163Z,50.81
2023-04-22T00:48:01.930Z,50.93
2023-04-22T00:50:30.671Z,51.04
2023-04-22T00:52:59.043Z,51.17
2023-04-22T00:55:29.166Z,51.13
2023-04-22T00:57:59.610Z,51.42
2023-04-22T01:00:29.678Z,51.62
2023-04-22T01:02:58.722Z,51.52
2023-04-22T01:05:28.577Z,51.42
2023-04-22T01:07:57.265Z,51.60
2023-04-22T01:10:25.804Z,51.61
2023-04-22T01:12:55.186Z,51.84
2023-04-22T01:15:23.490Z,51.92
2023-04-22T01:17:53.254Z,52.06
2023-04-22T01:20:22.323Z,51.96
2023-04-22T01:22:54.811Z,51.82
2023-04-22T01:25:25.953Z,51.51
2023-04-22T01:27:54.835Z,51.81
2023-04-22T01:30:23.229Z,51.44
2023-04-22T01:32:51.554Z,51.45
2023-04-22T01:35:22.041Z,51.50
2023-04-22T01:37:50.134Z,51.70
2023-04-22T01:40:22.638Z,51.66
2023-04-22T01:42:52.542Z,51.93
2023-04-22T01:45:20.847Z,51.81
2023-04-22T01:47:48.873Z,52.10
2023-04-22T01:50:17.399Z,52.21
2023-04-22T01:52:46.862Z,51.89
2023-04-22T01:55:15.570Z,52.14
2023-04-22T01:57:44.665Z,52.00
2023-04-22T02:00:15.185Z,52.15
2023-04-22T02:02:44.651Z,53.01
2023-04-22T02:05:13.375Z,52.74
2023-04-22T02:07:41.726Z,52.51
2023-04-22T02:10:11.599Z,52.58
2023-04-22T02:12:39.760Z,52.79
2023-04-22T02:15:08.791Z,52.55
2023-04-22T02:17:38.545Z,52.47
2023-04-22T02:20:07.768Z,52.61
2023-04-22T02:22:36.030Z,52.60
2023-04-22T02:25:04.953Z,52.66
2023-04-22T02:27:33.094Z,52.82
2023-04-22T02:30:01.265Z,52.56
2023-04-22T02:32:30.077Z,53.00
2023-04-22T02:34:59.613Z,53.02
2023-04-22T02:37:27.907Z,53.20
2023-04-22T02:39:56.304Z,53.13
2023-04-22T02:42:24.599Z,53.35
2023-04-22T02:44:52.868Z,53.25
2023-04-22T02:47:21.527Z,53.31
2023-04-22T02:49:49.755Z,53.05
2023-04-22T02:52:19.149Z,52.77
2023-04-22T02:54:47.515Z,52.68
2023-04-22T02:57:15.639Z,52.72
2023-04-22T02:59:43.708Z,52.32
2023-04-22T03:02:14.144Z,52.40
2023-04-22T03:04:42.478Z,52.37
2023-04-22T03:07:10.942Z,52.31
2023-04-22T03:09:41.330Z,52.03
2023-04-22T03:12:09.987Z,52.31
2023-04-22T03:14:38.543Z,52.20
2023-04-22T03:17:07.128Z,52.13
2023-04-22T03:19:35.406Z,52.32
2023-04-22T03:22:03.552Z,52.22
2023-04-22T03:24:32.339Z,52.39
2023-04-22T03:27:05.487Z,52.60
2023-04-22T03:29:33.835Z,53.74
2023-04-22T03:32:02.066Z,54.81
2023-04-22T03:34:30.501Z,54.92
2023-04-22T03:36:58.849Z,54.81
2023-04-22T03:39:27.064Z,55.32
2023-04-22T03:41:55.509Z,55.03
2023-04-22T03:44:25.425Z,55.38
2023-04-22T03:46:53.828Z,55.18
2023-04-22T03:49:22.918Z,55.06
2023-04-22T03:51:51.412Z,54.76
2023-04-22T03:54:21.328Z,55.01
2023-04-22T03:56:49.614Z,54.91
2023-04-22T03:59:19.444Z,54.90
2023-04-22T04:01:49.093Z,55.00
2023-04-22T04:04:19.343Z,55.62
2023-04-22T04:06:47.979Z,55.35
2023-04-22T04:09:16.189Z,55.20
2023-04-22T04:11:44.586Z,55.31
2023-04-22T04:14:13.316Z,55.79
2023-04-22T04:16:41.751Z,56.51
2023-04-22T04:19:12.121Z,56.02
2023-04-22T04:21:40.190Z,55.01
2023-04-22T04:24:08.485Z,54.36
2023-04-22T04:26:37.815Z,54.17
2023-04-22T04:29:08.417Z,53.99
2023-04-22T04:31:37.988Z,53.96
2023-04-22T04:34:07.370Z,55.70
2023-04-22T04:36:39.937Z,55.94
2023-04-22T04:39:09.663Z,55.92
2023-04-22T04:41:38.704Z,54.42
2023-04-22T04:44:07.194Z,54.12
2023-04-22T04:46:37.692Z,53.82
2023-04-22T04:49:06.216Z,53.55
2023-04-22T04:51:41.940Z,53.49
2023-04-22T04:54:10.323Z,53.53
2023-04-22T04:56:39.054Z,53.54
2023-04-22T04:59:08.664Z,54.18
2023-04-22T05:01:38.123Z,54.57
2023-04-22T05:04:07.417Z,54.82
2023-04-22T05:06:36.080Z,54.32
2023-04-22T05:09:07.927Z,53.86
2023-04-22T05:11:36.446Z,53.67
2023-04-22T05:14:06.411Z,53.74
2023-04-22T05:16:34.839Z,53.96
2023-04-22T05:19:03.159Z,53.90
2023-04-22T05:21:31.411Z,53.16
2023-04-22T05:23:59.681Z,53.08
2023-04-22T05:26:29.095Z,53.04
2023-04-22T05:28:57.615Z,53.19
2023-04-22T05:31:25.782Z,53.03
2023-04-22T05:33:53.826Z,53.14
2023-04-22T05:36:22.658Z,53.24
2023-04-22T05:38:50.847Z,53.41
2023-04-22T05:41:18.903Z,54.00
2023-04-22T05:43:48.615Z,54.80
2023-04-22T05:46:17.132Z,55.08
2023-04-22T05:48:45.547Z,54.69
2023-04-22T05:51:16.750Z,54.80
2023-04-22T05:53:44.805Z,54.26
2023-04-22T05:56:12.839Z,55.10
2023-04-22T05:58:41.158Z,54.46
2023-04-22T06:01:11.261Z,54.38
2023-04-22T06:03:40.680Z,54.93
2023-04-22T06:06:09.665Z,53.89
2023-04-22T06:08:37.673Z,53.95
2023-04-22T06:11:06.541Z,53.67
2023-04-22T06:13:34.939Z,54.04
2023-04-22T06:16:05.056Z,53.85
2023-04-22T06:18:37.920Z,53.76
2023-04-22T06:21:06.870Z,53.80
2023-04-22T06:23:38.144Z,53.88
2023-04-22T06:26:06.217Z,53.68
2023-04-22T06:28:34.646Z,53.89
2023-04-22T06:31:03.546Z,53.79
2023-04-22T06:33:31.616Z,53.34
2023-04-22T06:36:01.515Z,53.37
2023-04-22T06:38:30.318Z,53.68
2023-04-22T06:41:01.281Z,53.49
2023-04-22T06:43:29.652Z,53.22
2023-04-22T06:45:58.650Z,53.37
2023-04-22T06:48:28.379Z,52.83
2023-04-22T06:51:02.057Z,52.52
2023-04-22T06:53:30.416Z,52.87
2023-04-22T06:55:58.643Z,53.00
2023-04-22T06:58:26.674Z,52.60
2023-04-22T07:00:54.696Z,52.46
2023-04-22T07:03:23.306Z,52.34
2023-04-22T07:05:55.731Z,52.09
2023-04-22T07:08:26.798Z,51.88
2023-04-22T07:10:54.999Z,51.67
2023-04-22T07:13:24.479Z,51.75
2023-04-22T07:15:52.755Z,51.46
2023-04-22T07:18:20.736Z,51.02
2023-04-22T07:20:49.231Z,50.99
2023-04-22T07:23:17.410Z,50.89
2023-04-22T07:25:47.231Z,50.77
2023-04-22T07:28:15.501Z,50.48
2023-04-22T07:30:43.467Z,50.38
2023-04-22T07:33:11.434Z,50.16
2023-04-22T07:35:39.691Z,50.02
2023-04-22T07:38:08.833Z,50.00
2023-04-22T07:40:37.693Z,49.71
2023-04-22T07:43:07.301Z,49.54
2023-04-22T07:45:35.549Z,49.33
2023-04-22T07:48:03.969Z,49.20
2023-04-22T07:50:32.403Z,49.06
2023-04-22T07:53:00.797Z,49.03
2023-04-22T07:55:28.958Z,48.92
2023-04-22T07:57:57.232Z,48.67
2023-04-22T08:00:26.554Z,48.52
2023-04-22T08:02:54.852Z,48.37
2023-04-22T08:05:23.034Z,48.37
2023-04-22T08:07:51.061Z,48.21
2023-04-22T08:10:19.314Z,47.99
2023-04-22T08:12:47.402Z,47.98
2023-04-22T08:15:15.444Z,47.99
2023-04-22T08:17:45.176Z,47.92
2023-04-22T08:20:15.411Z,47.43
2023-04-22T08:22:44.446Z,47.27
2023-04-22T08:25:12.633Z,47.17
2023-04-22T08:27:40.929Z,47.11
2023-04-22T08:30:10.358Z,47.09
2023-04-22T08:32:38.446Z,46.76
2023-04-22T08:35:08.637Z,46.42
2023-04-22T08:37:36.921Z,46.94
2023-04-22T08:40:06.043Z,46.72
2023-04-22T08:42:34.398Z,46.27
2023-04-22T08:45:03.939Z,46.21
2023-04-22T08:47:32.830Z,46.54
2023-04-22T08:50:04.246Z,46.08
2023-04-22T08:52:34.073Z,44.68
2023-04-22T08:55:02.417Z,45.58
2023-04-22T08:57:33.074Z,46.17
2023-04-22T09:00:01.685Z,45.17
2023-04-22T09:02:32.931Z,45.65
2023-04-22T09:05:03.269Z,44.93
2023-04-22T09:07:36.353Z,45.59
2023-04-22T09:10:05.570Z,45.14
2023-04-22T09:12:33.534Z,45.44
2023-04-22T09:15:01.572Z,45.43
2023-04-22T09:17:34.134Z,45.38
2023-04-22T09:20:03.325Z,43.49
2023-04-22T09:22:41.139Z,44.81
2023-04-22T09:25:17.248Z,42.31
2023-04-22T09:27:50.335Z,41.92
2023-04-22T09:30:20.129Z,43.51
2023-04-22T09:32:55.635Z,44.49
2023-04-22T09:35:34.423Z,42.08
2023-04-22T09:38:06.285Z,41.49
2023-04-22T09:40:34.853Z,43.25
2023-04-22T09:43:06.120Z,44.02
2023-04-22T09:45:36.223Z,43.25
2023-04-22T09:48:08.474Z,43.58
2023-04-22T09:50:37.534Z,42.87
2023-04-22T09:53:08.975Z,43.10
2023-04-22T09:55:39.406Z,42.73
2023-04-22T09:58:10.097Z,42.67
2023-04-22T10:00:42.449Z,43.21
2023-04-22T10:03:11.172Z,42.02
2023-04-22T10:05:41.230Z,42.37
2023-04-22T10:08:11.937Z,42.56
2023-04-22T10:10:40.957Z,41.54
2023-04-22T10:13:09.639Z,41.97
2023-04-22T10:15:40.690Z,42.22
2023-04-22T10:18:13.016Z,42.35
2023-04-22T10:20:43.241Z,40.94
2023-04-22T10:23:24.578Z,42.23
2023-04-22T10:25:55.460Z,38.40
2023-04-22T10:28:25.250Z,40.62
2023-04-22T10:30:53.259Z,42.29
2023-04-22T10:33:40.143Z,42.33
2023-04-22T10:36:10.950Z,38.44
2023-04-22T10:38:41.877Z,41.90
2023-04-22T10:41:15.362Z,41.35
2023-04-22T10:43:45.279Z,39.01
2023-04-22T10:46:52.270Z,40.48
2023-04-22T10:49:21.559Z,37.06
2023-04-22T10:51:51.466Z,41.04
2023-04-22T10:55:00.032Z,40.86
2023-04-22T10:57:40.387Z,37.00
2023-04-22T11:00:45.770Z,37.62
2023-04-22T11:03:26.918Z,37.44
2023-04-22T11:06:16.967Z,38.00
2023-04-22T11:08:46.576Z,35.68
2023-04-22T11:11:18.602Z,40.84
2023-04-22T11:13:50.425Z,37.71
2023-04-22T11:16:22.587Z,40.07
2023-04-22T11:18:51.459Z,40.80
2023-04-22T11:21:21.579Z,40.96
2023-04-22T11:23:52.722Z,39.97
2023-04-22T11:26:34.747Z,38.62
2023-04-22T11:29:02.823Z,33.93
2023-04-22T11:31:31.240Z,39.33
2023-04-22T11:34:00.331Z,39.77
2023-04-22T11:36:28.840Z,39.61
2023-04-22T11:38:57.336Z,40.46
2023-04-22T11:41:30.035Z,40.55
2023-04-22T11:43:58.397Z,40.09
2023-04-22T11:46:31.496Z,39.39
2023-04-22T11:49:13.475Z,38.67
2023-04-22T11:51:53.766Z,37.70
2023-04-22T11:54:32.049Z,38.18
2023-04-22T11:57:03.751Z,36.74
2023-04-22T11:59:32.182Z,38.92
2023-04-22T12:02:00.342Z,39.46
2023-04-22T12:04:28.758Z,39.92
2023-04-22T12:06:56.967Z,39.65
2023-04-22T12:09:26.538Z,39.65
2023-04-22T12:11:54.822Z,38.79
2023-04-22T12:14:30.865Z,37.25
2023-04-22T12:16:59.146Z,36.74
2023-04-22T12:19:27.621Z,38.71
2023-04-22T12:21:57.000Z,39.59
2023-04-22T12:24:29.422Z,37.59
2023-04-22T12:26:58.661Z,38.59
2023-04-22T12:29:33.684Z,38.54
2023-04-22T12:32:02.570Z,36.71
2023-04-22T12:34:31.280Z,39.45
2023-04-22T12:37:00.074Z,38.62
2023-04-22T12:39:28.179Z,38.49
2023-04-22T12:41:57.788Z,39.07
2023-04-22T12:44:25.815Z,38.54
2023-04-22T12:46:55.361Z,38.51
2023-04-22T12:49:23.653Z,39.03
2023-04-22T12:51:52.301Z,39.46
2023-04-22T12:54:21.012Z,39.15
2023-04-22T12:56:49.472Z,38.54
2023-04-22T12:59:17.535Z,39.38
2023-04-22T13:01:45.680Z,39.12
2023-04-22T13:04:15.473Z,39.29
2023-04-22T13:06:44.383Z,38.78
2023-04-22T13:09:12.914Z,38.97
2023-04-22T13:11:41.353Z,38.71
2023-04-22T13:14:09.405Z,38.85
2023-04-22T13:16:37.904Z,38.86
2023-04-22T13:19:06.237Z,39.31
2023-04-22T13:21:35.926Z,38.86
2023-04-22T13:24:04.229Z,38.45
2023-04-22T13:26:32.537Z,38.28
2023-04-22T13:29:02.600Z,38.12
2023-04-22T13:31:30.849Z,38.48
2023-04-22T13:33:59.136Z,37.61
2023-04-22T13:36:27.846Z,37.75
2023-04-22T13:38:58.394Z,38.13
2023-04-22T13:41:26.748Z,37.51
2023-04-22T13:43:56.053Z,37.73
2023-04-22T13:46:25.043Z,37.25
2023-04-22T13:48:54.069Z,37.83
2023-04-22T13:51:22.509Z,37.69
2023-04-22T13:53:50.564Z,37.63
2023-04-22T13:56:20.409Z,36.09
2023-04-22T13:58:48.910Z,37.16
2023-04-22T14:01:16.934Z,37.37
2023-04-22T14:03:46.188Z,37.30
2023-04-22T14:06:14.259Z,37.22
2023-04-22T14:08:42.442Z,36.60
2023-04-22T14:11:10.964Z,36.47
2023-04-22T14:13:40.670Z,36.74
2023-04-22T14:16:10.016Z,36.69
2023-04-22T14:18:39.462Z,36.68
2023-04-22T14:21:09.399Z,37.04
2023-04-22T14:23:37.575Z,37.34
2023-04-22T14:26:06.653Z,36.88
2023-04-22T14:28:35.584Z,37.08
2023-04-22T14:31:05.960Z,37.15
2023-04-22T14:33:35.378Z,36.71
2023-04-22T14:36:03.637Z,37.42
2023-04-22T14:38:31.675Z,37.27
2023-04-22T14:40:59.995Z,36.59
2023-04-22T14:43:28.300Z,36.55
2023-04-22T14:45:56.353Z,37.36
2023-04-22T14:48:30.087Z,37.45
2023-04-22T14:50:58.308Z,36.63
2023-04-22T14:53:27.409Z,36.93
2023-04-22T14:55:59.195Z,37.11
2023-04-22T14:58:32.216Z,37.37
2023-04-22T15:01:01.142Z,37.67
2023-04-22T15:03:38.705Z,37.29
2023-04-22T15:06:07.914Z,37.29
2023-04-22T15:08:36.425Z,37.34
2023-04-22T15:11:04.480Z,37.00
2023-04-22T15:13:32.422Z,36.24
2023-04-22T15:16:00.726Z,35.91
2023-04-22T15:18:29.551Z,35.90
2023-04-22T15:20:58.926Z,35.03
2023-04-22T15:23:27.246Z,34.20
2023-04-22T15:25:55.303Z,35.63
2023-04-22T15:28:24.407Z,35.76
2023-04-22T15:30:52.837Z,36.00
2023-04-22T15:33:21.209Z,36.02
2023-04-22T15:35:50.292Z,35.70
2023-04-22T15:38:20.084Z,35.79
2023-04-22T15:40:48.203Z,35.33
2023-04-22T15:43:16.097Z,36.00
2023-04-22T15:45:50.159Z,36.33
2023-04-22T15:48:18.311Z,36.37
2023-04-22T15:50:46.668Z,36.36
2023-04-22T15:53:14.620Z,36.53
2023-04-22T15:55:44.017Z,36.59
2023-04-22T15:58:12.360Z,36.64
2023-04-22T16:00:41.077Z,36.98
2023-04-22T16:03:10.492Z,37.23
2023-04-22T16:05:38.597Z,37.30
2023-04-22T16:08:06.757Z,37.54
2023-04-22T16:10:35.163Z,37.77
2023-04-22T16:13:04.409Z,38.10
2023-04-22T16:15:32.545Z,38.25
2023-04-22T16:18:01.267Z,38.55
2023-04-22T16:20:29.625Z,38.71
2023-04-22T16:22:57.745Z,38.91
2023-04-22T16:25:25.993Z,39.25
2023-04-22T16:27:54.096Z,39.45
2023-04-22T16:30:23.717Z,39.60
2023-04-22T16:32:52.323Z,39.70
2023-04-22T16:35:20.587Z,39.77
2023-04-22T16:37:48.660Z,39.83
2023-04-22T16:40:17.046Z,39.88
2023-04-22T16:42:45.333Z,39.67
2023-04-22T16:45:13.480Z,39.34
2023-04-22T16:47:43.118Z,39.35
2023-04-22T16:50:12.471Z,39.33
2023-04-22T16:52:40.539Z,39.49
2023-04-22T16:55:09.538Z,39.62
2023-04-22T16:57:37.490Z,39.80
2023-04-22T17:00:06.872Z,40.03
2023-04-22T17:02:36.063Z,40.08
2023-04-22T17:05:06.228Z,40.15
2023-04-22T17:07:34.383Z,40.19
2023-04-22T17:10:02.472Z,40.39
2023-04-22T17:12:31.045Z,40.46
2023-04-22T17:14:59.266Z,40.52
2023-04-22T17:17:27.308Z,40.65
2023-04-22T17:19:55.409Z,40.66
2023-04-22T17:22:25.521Z,40.73
2023-04-22T17:24:53.602Z,40.87
2023-04-22T17:27:21.579Z,41.12
2023-04-22T17:29:49.951Z,41.25
2023-04-22T17:32:18.268Z,41.28
2023-04-22T17:34:46.501Z,41.25
2023-04-22T17:37:14.960Z,41.33
2023-04-22T17:39:44.292Z,41.44
2023-04-22T17:42:12.617Z,41.54
2023-04-22T17:44:41.146Z,41.57
2023-04-22T17:47:09.468Z,41.67
2023-04-22T17:49:37.776Z,41.79
2023-04-22T17:52:06.457Z,41.81
2023-04-22T17:54:34.514Z,41.90
2023-04-22T17:57:04.543Z,42.00
2023-04-22T17:59:33.009Z,42.04
2023-04-22T18:02:01.668Z,42.11
2023-04-22T18:04:32.895Z,42.33
2023-04-22T18:07:00.911Z,42.42
2023-04-22T18:09:28.986Z,42.65
2023-04-22T18:11:58.873Z,42.66
2023-04-22T18:14:28.630Z,42.80
2023-04-22T18:16:56.849Z,42.84
2023-04-22T18:19:26.076Z,42.92
2023-04-22T18:22:00.102Z,43.14
2023-04-22T18:24:28.951Z,43.15
2023-04-22T18:26:57.016Z,43.32
2023-04-22T18:29:25.182Z,43.35
2023-04-22T18:31:55.040Z,43.53
2023-04-22T18:34:24.010Z,43.71
2023-04-22T18:36:52.379Z,43.75
2023-04-22T18:39:21.195Z,43.90
2023-04-22T18:41:49.204Z,44.24
2023-04-22T18:44:17.178Z,44.29
2023-04-22T18:46:45.496Z,44.33
2023-04-22T18:49:14.891Z,44.37
2023-04-22T18:51:42.960Z,44.45
2023-04-22T18:54:11.393Z,44.34
2023-04-22T18:56:39.482Z,44.69
2023-04-22T18:59:07.622Z,44.60
2023-04-22T19:01:36.699Z,44.67
2023-04-22T19:04:04.941Z,44.97
2023-04-22T19:06:35.353Z,44.83
2023-04-22T19:09:04.725Z,44.85
2023-04-22T19:11:32.810Z,44.99
2023-04-22T19:14:02.870Z,45.31
2023-04-22T19:16:31.563Z,45.18
2023-04-22T19:18:59.468Z,45.05
2023-04-22T19:21:27.659Z,45.38
2023-04-22T19:23:57.494Z,45.37
2023-04-22T19:26:26.514Z,45.38
2023-04-22T19:28:54.595Z,45.43
2023-04-22T19:31:23.284Z,45.56
2023-04-22T19:33:51.450Z,45.68
2023-04-22T19:36:19.555Z,45.78
2023-04-22T19:38:47.817Z,45.74
2023-04-22T19:41:17.303Z,45.91
2023-04-22T19:43:46.072Z,45.78
2023-04-22T19:46:14.449Z,45.95
2023-04-22T19:48:42.902Z,45.90
2023-04-22T19:51:11.560Z,45.93
2023-04-22T19:53:41.065Z,46.01
2023-04-22T19:56:09.668Z,46.07
2023-04-22T19:58:39.678Z,46.13
2023-04-22T20:01:08.984Z,46.42
2023-04-22T20:03:38.293Z,46.01
2023-04-22T20:06:07.542Z,46.12
2023-04-22T20:08:36.416Z,46.25
2023-04-22T20:11:04.747Z,46.34
2023-04-22T20:13:33.995Z,46.49
2023-04-22T20:16:03.924Z,46.71
2023-04-22T20:18:33.055Z,47.01
2023-04-22T20:21:02.018Z,46.66
2023-04-22T20:23:32.982Z,46.58
2023-04-22T20:26:02.799Z,46.55
2023-04-22T20:28:44.338Z,46.46
2023-04-22T20:31:16.587Z,47.18
2023-04-22T20:33:44.886Z,46.61
2023-04-22T20:36:15.772Z,46.39
2023-04-22T20:38:48.852Z,46.44
2023-04-22T20:41:20.208Z,47.15
2023-04-22T20:43:48.377Z,46.87
2023-04-22T20:46:18.152Z,46.58
2023-04-22T20:48:47.727Z,46.69
2023-04-22T20:51:16.923Z,46.68
2023-04-22T20:53:45.372Z,46.49
2023-04-22T20:56:14.175Z,46.38
2023-04-22T20:58:42.153Z,46.33
2023-04-22T21:01:10.391Z,46.26
2023-04-22T21:03:41.135Z,46.16
2023-04-22T21:06:09.981Z,46.33
2023-04-22T21:08:40.245Z,46.56
2023-04-22T21:11:08.778Z,46.69
2023-04-22T21:13:37.352Z,46.67
2023-04-22T21:16:09.746Z,46.75
2023-04-22T21:18:44.352Z,46.91
2023-04-22T21:21:16.161Z,46.52
2023-04-22T21:23:45.028Z,46.58
2023-04-22T21:26:15.119Z,46.58
2023-04-22T21:28:44.455Z,46.97
2023-04-22T21:31:13.423Z,46.89
2023-04-22T21:33:43.097Z,46.71
2023-04-22T21:36:11.388Z,46.79
2023-04-22T21:38:39.377Z,46.69
2023-04-22T21:41:08.332Z,46.56
2023-04-22T21:43:36.386Z,46.50
2023-04-22T21:46:04.483Z,46.58
2023-04-22T21:48:32.819Z,46.67
2023-04-22T21:51:02.249Z,46.88
2023-04-22T21:53:30.330Z,46.78
2023-04-22T21:55:58.961Z,46.77
2023-04-22T21:58:27.125Z,46.72
2023-04-22T22:00:56.009Z,46.72
2023-04-22T22:03:24.607Z,46.67
2023-04-22T22:05:52.898Z,46.76
2023-04-22T22:08:22.433Z,46.68
2023-04-22T22:10:50.882Z,46.77
2023-04-22T22:13:18.966Z,46.67
2023-04-22T22:15:47.306Z,46.73
2023-04-22T22:18:15.709Z,46.78
2023-04-22T22:20:44.599Z,46.94
2023-04-22T22:23:12.670Z,47.03
2023-04-22T22:25:42.394Z,46.87
2023-04-22T22:28:11.120Z,46.76
2023-04-22T22:30:39.253Z,46.65
2023-04-22T22:33:07.780Z,46.64
2023-04-22T22:35:36.130Z,46.65
2023-04-22T22:38:04.212Z,46.81
2023-04-22T22:40:32.501Z,46.96
2023-04-22T22:43:02.044Z,46.96
2023-04-22T22:45:30.264Z,47.26
2023-04-22T22:47:58.720Z,47.59
2023-04-22T22:50:27.279Z,47.51
2023-04-22T22:52:55.516Z,47.89
2023-04-22T22:55:25.221Z,47.74
2023-04-22T22:57:53.382Z,47.91
2023-04-22T23:00:22.984Z,47.99
2023-04-22T23:02:51.490Z,48.16
2023-04-22T23:05:19.810Z,47.93
2023-04-22T23:07:47.883Z,48.19
2023-04-22T23:10:16.272Z,48.50
2023-04-22T23:12:44.443Z,48.62
2023-04-22T23:15:12.736Z,48.85
2023-04-22T23:17:42.583Z,48.63
2023-04-22T23:20:12.109Z,48.69
2023-04-22T23:22:41.089Z,48.55
2023-04-22T23:25:10.478Z,48.46
2023-04-22T23:27:38.928Z,48.54
2023-04-22T23:30:08.738Z,48.59
2023-04-22T23:32:37.022Z,48.78
2023-04-22T23:35:08.848Z,48.93
2023-04-22T23:37:38.714Z,49.12
2023-04-22T23:40:08.226Z,49.21
2023-04-22T23:42:36.427Z,49.25
2023-04-22T23:45:04.816Z,49.38
2023-04-22T23:47:33.326Z,49.47
2023-04-22T23:50:01.678Z,49.27
2023-04-22T23:52:31.016Z,49.21
2023-04-22T23:54:59.580Z,48.95
2023-04-22T23:57:28.676Z,48.94
2023-04-22T23:59:57.257Z,48.97
